UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26582
Integration Time,1000
Averages,300
Date,8/4/2019 2:11:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28022.6725377778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.03333333333
181.9732053322,-92.0907955555554
182.1045947288,-95.4307955555554
182.2359681898,-96.9041288888888
182.3673257152,-60.5307955555556
182.498667305,-58.4207955555556
182.6299929592,-61.4241288888889
182.7613026778,-60.0707955555556
182.8925964608,-58.7607955555556
183.0238743082,-57.4607955555556
183.15513622,-60.2774622222223
183.2863821962,-58.7941288888889
183.4176122368,-55.3541288888889
183.5488263418,-53.5441288888889
183.6800245112,-58.5741288888889
183.811206745,-53.4974622222223
183.9423730432,-55.9907955555556
184.0735234058,-55.5107955555556
184.2046578328,-52.5341288888889
184.3357763242,-55.5141288888889
184.46687888,-55.5141288888889
184.5979655002,-52.7107955555556
184.7290361848,-55.5574622222222
184.8600909338,-52.8207955555556
184.9911297472,-51.5141288888889
185.122152625,-54.4907955555556
185.2531595672,-50.1141288888889
185.3841505738,-52.7374622222223
185.5151256448,-51.1107955555556
185.6460847802,-53.4374622222223
185.77702798,-55.3807955555556
185.9079552442,-54.3674622222222
186.0388665728,-52.7541288888889
186.1697619658,-53.0007955555556
186.3006414232,-50.4241288888889
186.431504945,-55.0707955555556
186.5623525312,-52.5407955555556
186.6931841818,-57.0174622222223
186.8239998968,-54.3741288888889
186.9547996762,-48.3307955555556
187.08558352,-53.3841288888889
187.2163514282,-50.6007955555556
187.3471034008,-58.0474622222223
187.4778394378,-56.9907955555556
187.6085595392,-51.2341288888889
187.739263705,-51.1774622222223
187.8699519352,-52.4474622222223
188.0006242298,-53.0974622222223
188.1312805888,-50.4907955555556
188.2619210122,-52.2841288888889
188.3925455,-55.9441288888889
188.5231540522,-54.3941288888889
188.6537466688,-54.7341288888889
188.7843233498,-55.7407955555556
188.9148840952,-52.9574622222223
189.045428905,-53.6141288888889
189.1759577792,-55.5907955555556
189.3064707178,-52.7074622222223
189.4369677208,-55.9974622222222
189.5674487882,-55.7141288888889
189.69791392,-48.2974622222223
189.8283631162,-54.0441288888889
189.9587963768,-55.7007955555556
190.0892137018,-53.1274622222223
190.2196150912,-54.4474622222223
190.350000545,-55.1974622222222
190.4803700632,-55.2907955555556
190.6107236458,-54.3174622222223
190.7410612928,-55.5074622222222
190.8713830042,-48.7541288888889
191.00168878,-54.2874622222222
191.1319786202,-54.2574622222223
191.2622525248,-56.3041288888889
191.3925104938,-51.3207955555556
191.5227525272,-54.7607955555556
191.652978625,-48.6141288888889
191.7831887872,-51.4674622222223
191.9133830138,-54.0141288888889
192.0435613048,-53.1607955555556
192.1737236602,-51.6107955555556
192.30387008,-52.1074622222223
192.4340005642,-55.1774622222223
192.5641151128,-51.5107955555556
192.6942137258,-55.7941288888889
192.8242964032,-51.0241288888889
192.954363145,-52.7641288888889
193.0844139512,-54.1974622222223
193.2144488218,-53.6607955555556
193.3444677568,-56.4907955555556
193.4744707562,-52.3707955555556
193.60445782,-54.9607955555556
193.7344289482,-52.9307955555556
193.8643841408,-52.0941288888889
193.9943233978,-51.8674622222223
194.1242467192,-52.0541288888889
194.254154105,-50.4707955555556
194.3840455552,-51.4041288888889
194.5139210698,-52.9607955555556
194.6437806488,-52.2074622222223
194.7736242922,-51.6974622222223
194.903452,-54.2941288888889
195.0332637722,-45.5707955555556
195.1630596088,-54.5441288888889
195.2928395098,-54.6741288888889
195.4226034752,-49.8541288888889
195.552351505,-54.6574622222223
195.6820835992,-51.6307955555556
195.8117997578,-54.2907955555556
195.9414999808,-54.1507955555556
196.0711842682,-56.9174622222222
196.20085262,-53.5907955555556
196.3305050362,-57.3507955555556
196.4601415168,-54.1574622222223
196.5897620618,-51.3074622222223
196.7193666712,-52.3574622222223
196.848955345,-55.9107955555556
196.9785280832,-54.5174622222223
197.1080848858,-54.9607955555556
197.2376257528,-53.8707955555556
197.3671506842,-55.4674622222222
197.49665968,-54.4174622222222
197.6261527402,-54.1541288888889
197.7556298648,-53.3441288888889
197.8850910538,-53.3341288888889
198.0145363072,-53.6007955555556
198.143965625,-44.7407955555556
198.2733790072,-55.9074622222222
198.4027764538,-53.4041288888889
198.5321579648,-54.8041288888889
198.6615235402,-51.8407955555556
198.79087318,-51.8974622222223
198.9202068842,-51.4541288888889
199.0495246528,-55.2741288888889
199.1788264858,-54.0107955555556
199.3081123832,-54.9507955555556
199.437382345,-53.1474622222223
199.5666363712,-54.1174622222223
199.6958744618,-54.7341288888889
199.8250966168,-51.9874622222223
199.9543028362,-51.3274622222222
200.08349312,-54.8874622222223
200.2126674682,-56.4374622222223
200.3418258808,-51.7707955555556
200.4709683578,-54.8541288888889
200.6000948992,-54.1407955555556
200.729205505,-57.3807955555556
200.8583001752,-52.7941288888889
200.9873789098,-52.0707955555556
201.1164417088,-54.4774622222222
201.2454885722,-51.0241288888889
201.3745195,-53.3674622222223
201.5035344922,-54.6107955555556
201.6325335488,-53.6807955555556
201.7615166698,-51.0341288888889
201.8904838552,-53.6707955555556
202.019435105,-51.9841288888889
202.1483704192,-53.0207955555556
202.2772897978,-53.9307955555556
202.4061932408,-53.2807955555556
202.5350807482,-55.8074622222222
202.66395232,-51.5441288888889
202.7928079562,-54.6474622222222
202.9216476568,-49.4007955555556
203.0504714218,-51.3241288888889
203.1792792512,-53.3807955555556
203.308071145,-54.6607955555556
203.4368471032,-39.5374622222222
203.5656071258,-53.5774622222223
203.6943512128,-53.0807955555556
203.8230793642,-52.3141288888889
203.95179158,-53.8041288888889
204.0804878602,-55.8441288888889
204.2091682048,-50.5141288888889
204.3378326138,-54.0241288888889
204.4664810872,-50.3841288888889
204.595113625,-53.8707955555556
204.7237302272,-51.9907955555556
204.8523308938,-50.7041288888889
204.9809156248,-53.9907955555556
205.1094844202,-50.5341288888889
205.23803728,-52.0274622222223
205.3665742042,-52.0741288888889
205.4950951928,-50.0341288888889
205.6236002458,-54.5607955555556
205.7520893632,-49.8241288888889
205.880562545,-51.5241288888889
206.0090197912,-51.8707955555556
206.1374611018,-52.8341288888889
206.2658864768,-49.8007955555556
206.3942959162,-51.6674622222223
206.52268942,-53.7207955555556
206.6510669882,-53.1507955555556
206.7794286208,-48.0574622222223
206.9077743178,-52.2574622222223
207.0361040792,-48.2007955555556
207.164417905,-52.3407955555556
207.2927157952,-52.3141288888889
207.4209977498,-51.7374622222223
207.5492637688,-51.7074622222223
207.6775138522,-48.7607955555556
207.805748,-52.3074622222223
207.9339662122,-48.6107955555556
208.0621684888,-53.3907955555556
208.1903548298,-50.2307955555556
208.3185252352,-51.0474622222223
208.446679705,-49.8907955555556
208.5748182392,-49.7507955555556
208.7029408378,-48.9807955555556
208.8310475008,-51.4007955555556
208.9591382282,-51.5607955555556
209.08721302,-53.7874622222223
209.2152718762,-52.6474622222223
209.3433147968,-45.6774622222223
209.4713417818,-51.1241288888889
209.5993528312,-52.3774622222223
209.727347945,-52.0107955555556
209.8553271232,-51.9574622222223
209.9832903658,-48.4807955555556
210.1112376728,-51.7741288888889
210.2391690442,-53.6941288888889
210.36708448,-55.4541288888889
210.4949839802,-52.7807955555556
210.6228675448,-49.8707955555556
210.7507351738,-47.9474622222223
210.8785868672,-53.0774622222223
211.006422625,-51.7507955555556
211.1342424472,-46.7974622222223
211.2620463338,-51.6507955555556
211.3898342848,-48.2974622222223
211.5176063002,-51.5374622222222
211.64536238,-48.7474622222223
211.7731025242,-52.5241288888889
211.9008267328,-50.0107955555556
212.0285350058,-50.8741288888889
212.1562273432,-49.5207955555556
212.283903745,-45.3541288888889
212.4115642112,-50.6541288888889
212.5392087418,-48.9141288888889
212.6668373368,-48.4974622222223
212.7944499962,-50.2141288888889
212.92204672,-49.3807955555556
213.0496275082,-50.8074622222223
213.1771923608,-49.2374622222223
213.3047412778,-46.5141288888889
213.4322742592,-50.5874622222223
213.559791305,-48.2807955555556
213.6872924152,-48.0907955555556
213.8147775898,-49.2774622222223
213.9422468288,-48.7607955555556
214.0697001322,-47.3574622222223
214.1971375,-49.4674622222223
214.3245589322,-46.4074622222223
214.4519644288,-47.3974622222223
214.5793539898,-46.5841288888889
214.7067276152,-48.2007955555556
214.834085305,-47.3141288888889
214.9614270592,-49.3107955555556
215.0887528778,-45.8574622222223
215.2160627608,-48.4441288888889
215.3433567082,-46.2207955555556
215.47063472,-46.1807955555556
215.5978967962,-45.7441288888889
215.7251429368,-42.5574622222223
215.8523731418,-44.1107955555556
215.9795874112,-47.9674622222223
216.106785745,-47.7774622222223
216.2339681432,-45.1341288888889
216.3611346058,-41.7341288888889
216.4882851328,-43.4207955555556
216.6154197242,-46.2041288888889
216.74253838,-40.5974622222223
216.8696411002,-43.2274622222223
216.9967278848,-42.6241288888889
217.1237987338,-44.0874622222223
217.2508536472,-46.4207955555556
217.377892625,-42.4541288888889
217.5049156672,-41.8641288888889
217.6319227738,-44.7441288888889
217.7589139448,-46.2674622222223
217.8858891802,-45.1141288888889
218.01284848,-44.8741288888889
218.1397918442,-46.5974622222223
218.2667192728,-43.3074622222223
218.3936307658,-43.2641288888889
218.5205263232,-43.2541288888889
218.647405945,-41.5507955555556
218.7742696312,-41.6541288888889
218.9011173818,-43.6541288888889
219.0279491968,-42.8874622222223
219.1547650762,-43.6807955555556
219.28156502,-42.0374622222223
219.4083490282,-40.1374622222222
219.5351171008,-40.5941288888889
219.6618692378,-40.2241288888889
219.7886054392,-39.7807955555556
219.915325705,-39.9574622222222
220.0420300352,-41.6007955555556
220.1687184298,-40.0541288888889
220.2953908888,-39.7141288888889
220.4220474122,-40.9674622222223
220.548688,-42.3307955555556
220.6753126522,-42.4507955555556
220.8019213688,-39.9207955555556
220.9285141498,-41.6374622222223
221.0550909952,-38.7241288888889
221.181651905,-38.7807955555556
221.3081968792,-41.1841288888889
221.4347259178,-36.9007955555556
221.5612390208,-37.6374622222222
221.6877361882,-42.9841288888889
221.81421742,-40.3607955555556
221.9406827162,-41.7574622222223
222.0671320768,-38.8141288888889
222.1935655018,-43.9741288888889
222.3199829912,-41.4374622222223
222.446384545,-40.9274622222223
222.5727701632,-43.5674622222223
222.6991398458,-38.7107955555556
222.8254935928,-38.5574622222222
222.9518314042,-41.0141288888889
223.07815328,-35.5907955555556
223.2044592202,-34.8774622222222
223.3307492248,-31.7807955555556
223.4570232938,-35.3541288888889
223.5832814272,-35.0674622222222
223.709523625,-34.0074622222222
223.8357498872,-38.0441288888889
223.9619602138,-26.4741288888889
224.0881546048,-33.1441288888889
224.2143330602,-31.6574622222222
224.34049558,-31.0941288888889
224.4666421642,-34.4974622222222
224.5927728128,-27.8207955555555
224.7188875258,-34.9507955555556
224.8449863032,-29.2341288888889
224.971069145,-30.1574622222222
225.0971360512,-32.2074622222222
225.2231870218,-28.8041288888889
225.3492220568,-29.1674622222222
225.4752411562,-27.8174622222222
225.60124432,-24.5941288888889
225.7272315482,-23.0741288888889
225.8532028408,-22.1574622222222
225.9791581978,-21.2441288888889
226.1050976192,-23.4641288888889
226.231021105,-17.0074622222222
226.3569286552,-17.4041288888889
226.4828202698,-18.5907955555555
226.6086959488,-10.7341288888889
226.7345556922,-13.9541288888889
226.8603995,-10.0074622222222
226.9862273722,-7.59079555555556
227.1120393088,-6.47746222222222
227.2378353098,-4.62079555555556
227.3636153752,-4.14079555555556
227.489379505,5.35587111111111
227.6151276992,0.709204444444442
227.7408599578,-2.79746222222222
227.8665762808,6.43253777777778
227.9922766682,8.11587111111111
228.11796112,11.6958711111111
228.2436296362,13.2492044444444
228.3692822168,17.8658711111111
228.4949188618,18.6358711111111
228.6205395712,26.1092044444444
228.746144345,35.7025377777778
228.8717331832,36.3992044444444
228.9973060858,38.4492044444444
229.1228630528,45.3725377777777
229.2484040842,52.2225377777777
229.37392918,54.7258711111111
229.4994383402,64.8025377777777
229.6249315648,65.8025377777778
229.7504088538,71.9058711111111
229.8758702072,80.2958711111111
230.001315625,84.9125377777778
230.1267451072,88.8325377777778
230.2521586538,101.129204444445
230.3775562648,105.822537777778
230.5029379402,107.842537777778
230.62830368,116.775871111111
230.7536534842,126.495871111111
230.8789873528,134.805871111111
231.0043052858,153.145871111111
231.1296072832,156.259204444444
231.254893345,171.132537777778
231.3801634712,185.165871111111
231.5054176618,189.965871111111
231.6306559168,202.622537777778
231.7558782362,208.615871111111
231.88108462,229.619204444444
232.0062750682,238.875871111111
232.1314495808,259.635871111111
232.2566081578,263.439204444444
232.3817507992,281.475871111111
232.506877505,293.092537777777
232.6319882752,311.565871111111
232.7570831098,333.219204444444
232.8821620088,353.795871111111
233.0072249722,371.882537777777
233.132272,386.065871111111
233.2573030922,399.855871111111
233.3823182488,427.672537777778
233.5073174698,445.792537777778
233.6323007552,470.205871111111
233.757268105,479.922537777778
233.8822195192,505.405871111111
234.0071549978,532.249204444445
234.1320745408,561.549204444445
234.2569781482,578.592537777778
234.38186582,615.512537777778
234.5067375562,636.412537777778
234.6315933568,664.285871111112
234.7564332218,710.265871111112
234.8812571512,720.729204444445
235.006065145,753.732537777779
235.1308572032,790.292537777778
235.2556333258,820.719204444445
235.3803935128,854.175871111112
235.5051377642,896.092537777778
235.62986608,929.592537777778
235.7545784602,962.425871111111
235.8792749048,1001.23587111111
236.0039554138,1046.18253777778
236.1286199872,1080.79253777778
236.253268625,1124.59253777778
236.3779013272,1175.54920444444
236.5025180938,1215.82587111111
236.6271189248,1258.52920444444
236.7517038202,1307.01253777778
236.87627278,1360.55920444444
237.0008258042,1404.58253777778
237.1253628928,1466.16587111111
237.2498840458,1513.67253777778
237.3743892632,1567.35587111111
237.498878545,1626.52920444444
237.6233518912,1681.28587111111
237.7478093018,1736.20920444445
237.8722507768,1801.39920444445
237.9966763162,1855.80253777778
238.12108592,1919.46920444445
238.2454795882,1988.23253777778
238.3698573208,2041.81920444445
238.4942191178,2112.79587111111
238.6185649792,2179.29587111111
238.742894905,2243.01587111111
238.8672088952,2312.88587111111
238.9915069498,2389.15587111111
239.1157890688,2462.49920444445
239.2400552522,2536.39587111111
239.3643055,2610.80920444445
239.4885398122,2686.80920444445
239.6127581888,2763.17253777778
239.7369606298,2850.68920444445
239.8611471352,2922.88587111111
239.985317705,3010.93920444445
240.1094723392,3100.82253777778
240.2336110378,3183.84253777778
240.3577338008,3272.14253777778
240.4818406282,3355.77253777778
240.60593152,3447.71920444445
240.7300064762,3550.31587111111
240.8540654968,3627.92587111111
240.9781085818,3726.87920444445
241.1021357312,3820.76253777778
241.226146945,3928.16587111111
241.3501422232,4023.47253777778
241.4741215658,4115.79920444444
241.5980849728,4219.07587111111
241.7220324442,4316.99253777777
241.84596398,4419.94587111111
241.9698795802,4525.81253777777
242.0937792448,4632.52920444444
242.2176629738,4744.59587111111
242.3415307672,4864.63920444444
242.465382625,4981.09920444444
242.5892185472,5094.83587111111
242.7130385338,5176.48587111111
242.8368425848,5278.71587111111
242.9606307002,5397.64920444444
243.08440288,5525.93587111111
243.2081591242,5655.83253777777
243.3318994328,5792.59920444444
243.4556238058,5918.46587111111
243.5793322432,6049.67920444444
243.703024745,6162.01920444444
243.8267013112,6296.63587111111
243.9503619418,6422.39920444444
244.0740066368,6500.53587111111
244.1976353962,6569.30587111111
244.32124822,6685.98587111111
244.4448451082,6845.05253777777
244.5684260608,6994.37253777777
244.6919910778,7146.87920444444
244.8155401592,7277.94253777778
244.939073305,7429.05920444444
245.0625905152,7548.59253777778
245.1860917898,7703.84253777778
245.3095771288,7812.81587111111
245.4330465322,7960.68587111111
245.5565,8089.85587111111
245.6799375322,8212.65587111111
245.8033591288,8387.95920444445
245.9267647898,8525.26253777778
246.0501545152,8620.65920444445
246.173528305,8671.52253777778
246.2968861592,8782.56253777778
246.4202280778,8948.35253777778
246.5435540608,9133.72920444445
246.6668641082,9349.80587111111
246.79015822,9535.00253777778
246.9134363962,9727.38920444445
247.0366986368,9885.61253777778
247.1599449418,10070.6125377778
247.2831753112,10207.9992044444
247.406389745,10406.9025377778
247.5295882432,10545.5825377778
247.6527708058,10704.8058711111
247.7759374328,10890.0992044444
247.8990881242,11029.0892044444
248.02222288,11189.5692044444
248.1453417002,11364.5525377778
248.2684445848,11510.3658711111
248.3915315338,11676.3792044444
248.5146025472,11827.7092044444
248.637657625,11897.2825377778
248.7606967672,11888.8158711111
248.8837199738,12040.6225377778
249.0067272448,12267.4725377778
249.1297185802,12471.2058711111
249.25269398,12640.7492044444
249.3756534442,12848.9625377778
249.4985969728,13003.9858711111
249.6215245658,13217.0325377778
249.7444362232,13366.8425377778
249.867331945,13566.9258711111
249.9902117312,13761.7158711111
250.1130755818,13914.4758711111
250.2359234968,14141.4192044444
250.3587554762,14284.6492044444
250.48157152,14435.4292044444
250.6043716282,14610.8158711111
250.7271558008,14752.1458711111
250.8499240378,14910.3225377778
250.9726763392,15094.5658711111
251.095412705,15253.7592044444
251.2181331352,15393.4458711111
251.3408376298,15555.4658711111
251.4635261888,15715.4625377778
251.5861988122,15834.3158711111
251.7088555,15882.3092044444
251.8314962522,15920.3158711111
251.9541210688,16103.4758711111
252.0767299498,16320.2125377778
252.1993228952,16519.3392044444
252.321899905,16692.2392044444
252.4444609792,16900.0325377778
252.5670061178,17060.0625377778
252.6895353208,17255.9858711111
252.8120485882,17397.4792044444
252.93454592,17627.4558711111
253.0570273162,17765.7525377778
253.1794927768,17964.2525377778
253.3019423018,18144.0525377778
253.4243758912,18283.7658711111
253.546793545,18461.3492044444
253.6691952632,18631.4892044444
253.7915810458,18751.1858711111
253.9139508928,18902.2858711111
254.0363048042,19057.1292044444
254.15864278,19195.4592044444
254.2809648202,19353.7158711111
254.4032709248,19457.2925377778
254.5255610938,19611.6092044444
254.6478353272,19725.8892044444
254.770093625,19837.6425377778
254.8923359872,19941.8058711111
255.0145624138,20066.2658711111
255.1367729048,20145.3292044444
255.2589674602,20150.0458711111
255.38114608,20221.5992044444
255.5033087642,20404.8758711111
255.6254555128,20571.9158711111
255.7475863258,20728.4892044444
255.8697012032,20902.2825377778
255.991800145,21064.1725377778
256.1138831512,21249.2625377778
256.2359502218,21411.8392044444
256.3580013568,21615.1725377778
256.4800365562,21824.9325377778
256.60205582,22007.6525377778
256.7240591482,22201.1525377778
256.8460465408,22331.5725377778
256.9680179978,22490.7025377778
257.0899735192,22640.2925377778
257.211913105,22766.1558711111
257.3338367552,22897.0558711111
257.4557444698,23020.5158711111
257.5776362488,23133.7825377778
257.6995120922,23224.3858711111
257.821372,23322.0458711111
257.9432159722,23442.0192044444
258.0650440088,23544.8658711111
258.1868561098,23646.1658711111
258.3086522752,23752.9892044444
258.430432505,23852.4225377778
258.5521967992,23938.1992044444
258.6739451578,24048.1592044444
258.7956775808,24160.1858711111
258.9173940682,24260.4025377778
259.03909462,24358.1825377778
259.1607792362,24388.8225377778
259.2824479168,24429.9458711111
259.4041006618,24537.3525377778
259.5257374712,24640.3558711111
259.647358345,24760.6292044444
259.7689632832,24832.2625377778
259.8905522858,24922.6458711111
260.0121253528,25015.9092044444
260.1336824842,25092.2025377778
260.25522368,25177.4058711111
260.3767489402,25259.6658711111
260.4982582648,25317.4292044444
260.6197516538,25410.3292044444
260.7412291072,25473.6625377778
260.862690625,25558.1658711111
260.9841362072,25645.0425377778
261.1055658538,25732.6325377778
261.2269795648,25822.8525377778
261.3483773402,25903.9258711111
261.46975918,25970.9825377778
261.5911250842,26046.3625377778
261.7124750528,26123.5525377778
261.8338090858,26193.2358711111
261.9551271832,26291.7692044444
262.076429345,26412.7225377778
262.1977155712,26489.4825377778
262.3189858618,26577.3792044444
262.4402402168,26621.9525377778
262.5614786362,26669.4458711111
262.68270112,26730.1158711111
262.8039076682,26768.2458711111
262.9250982808,26831.6258711111
263.0462729578,26888.7358711111
263.1674316992,26947.1058711111
263.288574505,27001.1858711111
263.4097013752,27032.2358711111
263.5308123098,27025.8458711111
263.6519073088,27025.9692044444
263.7729863722,27073.2825377778
263.8940495,27103.6358711111
264.0150966922,27140.9958711111
264.1361279488,27201.4292044444
264.2571432698,27250.8192044444
264.3781426552,27325.4158711111
264.499126105,27378.5925377778
264.6200936192,27448.0892044445
264.7410451978,27499.0658711111
264.8619808408,27533.7592044445
264.9829005482,27599.5958711111
265.10380432,27627.7792044445
265.2246921562,27652.7592044445
265.3455640568,27689.5225377778
265.4664200218,27727.4792044445
265.5872600512,27725.4558711111
265.708084145,27769.9558711111
265.8288923032,27783.8758711111
265.9496845258,27806.6858711111
266.0704608128,27814.2292044445
266.1912211642,27824.3692044445
266.31196558,27812.5358711111
266.4326940602,27803.6892044445
266.5534066048,27810.8392044445
266.6741032138,27818.3358711111
266.7947838872,27814.8425377778
266.915448625,27786.7058711111
267.0360974272,27751.8025377778
267.1567302938,27742.0792044445
267.2773472248,27734.0525377778
267.3979482202,27728.1525377778
267.51853328,27684.5592044444
267.6391024042,27711.3025377778
267.7596555928,27742.0892044445
267.8801928458,27751.8292044445
268.0007141632,27761.3958711111
268.121219545,27814.8625377778
268.2417089912,27836.2425377778
268.3621825018,27841.9792044445
268.4826400768,27900.2992044445
268.6030817162,27915.0625377778
268.72350742,27923.1358711111
268.8439171882,27948.9925377778
268.9643110208,27982.8292044445
269.0846889178,28008.6058711111
269.2050508792,28003.5925377778
269.325396905,27982.9192044445
269.4457269952,28005.3892044445
269.5660411498,28001.5692044445
269.6863393688,27997.1192044445
269.8066216522,28010.0492044445
269.926888,28009.3958711111
270.0471384122,28008.3925377778
270.1673728888,28022.6725377778
270.2875914298,28002.3958711111
270.4077940352,28001.8425377778
270.527980705,27995.0392044444
270.6481514392,27980.4792044445
270.7683062378,27962.8392044445
270.8884451008,27945.3992044444
271.0085680282,27912.0725377778
271.12867502,27914.4658711111
271.2487660762,27886.9058711111
271.3688411968,27860.1558711111
271.4889003818,27849.3392044445
271.6089436312,27852.6958711111
271.728970945,27848.0992044445
271.8489823232,27830.2992044445
271.9689777658,27816.9392044445
272.0889572728,27828.8592044445
272.2089208442,27826.2658711111
272.32886848,27826.2492044445
272.4488001802,27817.0425377778
272.5687159448,27827.0458711111
272.6886157738,27844.9158711111
272.8084996672,27849.3058711111
272.928367625,27875.9492044445
273.0482196472,27919.7058711111
273.1680557338,27941.4558711111
273.2878758848,27953.5992044445
273.4076801002,27948.9225377778
273.52746838,27921.7092044445
273.6472407242,27909.6958711111
273.7669971328,27912.3692044445
273.8867376058,27913.6825377778
274.0064621432,27897.5925377778
274.126170745,27880.7625377778
274.2458634112,27890.3858711111
274.3655401418,27892.9325377778
274.4852009368,27889.7392044445
274.6048457962,27897.5392044444
274.72447472,27898.1392044445
274.8440877082,27889.2258711111
274.9636847608,27889.0025377778
275.0832658778,27892.3325377778
275.2028310592,27883.3992044444
275.322380305,27859.0792044445
275.4419136152,27869.9492044445
275.5614309898,27836.4392044445
275.6809324288,27824.8892044445
275.8004179322,27803.4458711111
275.9198875,27767.8392044445
276.0393411322,27758.5358711111
276.1587788288,27736.1058711111
276.2782005898,27719.0758711111
276.3976064152,27730.3225377778
276.516996305,27694.3425377778
276.6363702592,27707.2925377778
276.7557282778,27700.0225377778
276.8750703608,27695.5758711111
276.9943965082,27716.4625377778
277.11370672,27725.6458711111
277.2330009962,27728.7592044445
277.3522793368,27762.1992044445
277.4715417418,27784.4292044445
277.5907882112,27781.0858711111
277.710018745,27795.8092044444
277.8292333432,27803.6225377778
277.9484320058,27798.9092044445
278.0676147328,27791.6158711111
278.1867815242,27793.0025377778
278.30593238,27786.7425377778
278.4250673002,27794.4792044445
278.5441862848,27786.7058711111
278.6632893338,27808.6525377778
278.7823764472,27795.7125377778
278.901447625,27780.9458711111
279.0205028672,27776.5825377778
279.1395421738,27792.7592044445
279.2585655448,27793.2025377778
279.3775729802,27768.0558711111
279.49656448,27765.5725377778
279.6155400442,27760.1525377778
279.7344996728,27755.4458711111
279.8534433658,27724.2992044445
279.9723711232,27718.3058711111
280.091282945,27694.1192044445
280.2101788312,27670.3025377778
280.3290587818,27672.8858711111
280.4479227968,27635.7258711111
280.5667708762,27617.5425377778
280.68560302,27620.4058711111
280.8044192282,27600.3758711111
280.9232195008,27596.1825377778
281.0420038378,27598.6758711111
281.1607722392,27594.1992044444
281.279524705,27606.5058711111
281.3982612352,27608.0992044444
281.5169818298,27638.3792044444
281.6356864888,27652.5425377778
281.7543752122,27654.1258711111
281.873048,27653.5192044445
281.9917048522,27649.3825377778
282.1103457688,27648.0858711111
282.2289707498,27649.5225377778
282.3475797952,27636.6558711111
282.466172905,27643.9525377778
282.5847500792,27626.9892044445
282.7033113178,27607.7625377778
282.8218566208,27575.7525377778
282.9403859882,27533.1258711111
283.05889942,27514.8792044444
283.1773969162,27482.1325377778
283.2958784768,27462.2958711111
283.4143441018,27431.0958711111
283.5327937912,27407.2825377778
283.651227545,27390.7058711111
283.7696453632,27356.2158711111
283.8880472458,27331.0125377778
284.0064331928,27337.4692044444
284.1248032042,27326.8158711111
284.24315728,27326.5458711111
284.3614954202,27331.1358711111
284.4798176248,27335.4792044444
284.5981238938,27370.8692044444
284.7164142272,27396.0458711111
284.834688625,27385.6225377778
284.9529470872,27357.5425377778
285.0711896138,27343.9392044444
285.1894162048,27317.4525377778
285.3076268602,27313.2592044444
285.42582158,27296.6592044444
285.5440003642,27290.2492044444
285.6621632128,27265.4225377778
285.7803101258,27257.4125377778
285.8984411032,27242.1392044444
286.016556145,27206.8525377778
286.1346552512,27205.4858711111
286.2527384218,27211.9358711111
286.3708056568,27179.0558711111
286.4888569562,27152.1625377778
286.60689232,27134.4825377778
286.7249117482,27108.1158711111
286.8429152408,27106.6358711111
286.9609027978,27094.8992044444
287.0788744192,27093.4292044444
287.196830105,27098.1592044444
287.3147698552,27064.7158711111
287.4326936698,27035.0158711111
287.5506015488,27021.7792044444
287.6684934922,27016.1258711111
287.7863695,26976.8525377778
287.9042295722,26952.8125377778
288.0220737088,26935.3125377778
288.1399019098,26915.4992044444
288.2577141752,26875.9292044444
288.375510505,26842.0458711111
288.4932908992,26811.3492044444
288.6110553578,26775.9892044444
288.7288038808,26731.6925377778
288.8465364682,26698.5992044444
288.96425312,26656.5858711111
289.0819538362,26632.8758711111
289.1996386168,26640.6592044444
289.3173074618,26655.3158711111
289.4349603712,26654.7492044444
289.552597345,26654.9258711111
289.6702183832,26665.5358711111
289.7878234858,26657.9158711111
289.9054126528,26655.3158711111
290.0229858842,26661.7058711111
290.14054318,26659.3658711111
290.2580845402,26648.9425377778
290.3756099648,26649.2358711111
290.4931194538,26668.8492044444
290.6106130072,26681.5358711111
290.728090625,26674.1792044444
290.8455523072,26683.1325377778
290.9629980538,26711.2292044444
291.0804278648,26718.1258711111
291.1978417402,26739.9125377778
291.31523968,26741.6292044444
291.4326216842,26739.7192044444
291.5499877528,26762.9392044444
291.6673378858,26794.8758711111
291.7846720832,26797.9092044444
291.901990345,26823.4358711111
292.0192926712,26848.5492044444
292.1365790618,26856.6992044444
292.2538495168,26875.0992044444
292.3711040362,26877.7925377778
292.48834262,26904.7592044444
292.6055652682,26919.8325377778
292.7227719808,26922.6025377778
292.8399627578,26948.2858711111
292.9571375992,26976.4392044444
293.074296505,26996.7158711111
293.1914394752,27002.8825377778
293.3085665098,27014.6358711111
293.4256776088,27050.2192044444
293.5427727722,27055.7225377778
293.659852,27074.2525377778
293.7769152922,27100.5625377778
293.8939626488,27137.1458711111
294.0109940698,27149.4725377778
294.1280095552,27162.6225377778
294.245009105,27190.7025377778
294.3619927192,27204.0925377778
294.4789603978,27223.5858711111
294.5959121408,27234.8525377778
294.7128479482,27242.9225377778
294.82976782,27291.6625377778
294.9466717562,27298.5358711111
295.0635597568,27325.1292044444
295.1804318218,27342.6758711111
295.2972879512,27351.8625377778
295.414128145,27351.9625377778
