UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26742
Integration Time,1000
Averages,300
Date,8/4/2019 3:33:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36941.7791466667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.83666666667
181.9732053322,-107.050853333333
182.1045947288,-110.31752
182.2359681898,-111.820853333333
182.3673257152,-57.7708533333333
182.498667305,-54.9508533333333
182.6299929592,-58.0908533333333
182.7613026778,-57.1208533333333
182.8925964608,-55.2241866666666
183.0238743082,-54.75752
183.15513622,-56.9708533333333
183.2863821962,-56.16752
183.4176122368,-52.3741866666667
183.5488263418,-50.7508533333333
183.6800245112,-56.2508533333333
183.811206745,-50.8141866666666
183.9423730432,-52.8908533333333
184.0735234058,-53.1441866666666
184.2046578328,-49.8808533333333
184.3357763242,-52.88752
184.46687888,-52.96752
184.5979655002,-50.0808533333333
184.7290361848,-52.5241866666666
184.8600909338,-50.0908533333333
184.9911297472,-49.1241866666666
185.122152625,-52.2641866666666
185.2531595672,-48.09752
185.3841505738,-50.10752
185.5151256448,-48.9608533333333
185.6460847802,-51.62752
185.77702798,-53.2908533333333
185.9079552442,-52.30752
186.0388665728,-50.4908533333333
186.1697619658,-51.0508533333333
186.3006414232,-48.2908533333333
186.431504945,-53.91752
186.5623525312,-50.4708533333333
186.6931841818,-55.2308533333333
186.8239998968,-52.65752
186.9547996762,-47.2441866666667
187.08558352,-51.8708533333333
187.2163514282,-49.0208533333333
187.3471034008,-55.86752
187.4778394378,-55.2108533333333
187.6085595392,-49.5641866666667
187.739263705,-50.17752
187.8699519352,-51.34752
188.0006242298,-51.57752
188.1312805888,-48.93752
188.2619210122,-51.5108533333333
188.3925455,-54.7941866666666
188.5231540522,-53.3108533333333
188.6537466688,-53.6308533333333
188.7843233498,-54.2841866666666
188.9148840952,-51.6208533333333
189.045428905,-53.11752
189.1759577792,-54.5841866666666
189.3064707178,-51.4208533333333
189.4369677208,-54.7841866666666
189.5674487882,-54.17752
189.69791392,-47.3841866666667
189.8283631162,-53.03752
189.9587963768,-54.38752
190.0892137018,-52.2208533333333
190.2196150912,-53.36752
190.350000545,-54.3241866666666
190.4803700632,-54.0108533333333
190.6107236458,-53.4641866666666
190.7410612928,-54.0108533333333
190.8713830042,-47.3741866666667
191.00168878,-53.2141866666666
191.1319786202,-53.2441866666667
191.2622525248,-55.2608533333333
191.3925104938,-49.9608533333333
191.5227525272,-53.4508533333333
191.652978625,-47.28752
191.7831887872,-50.35752
191.9133830138,-52.8608533333333
192.0435613048,-51.9541866666666
192.1737236602,-50.0908533333333
192.30387008,-50.6641866666666
192.4340005642,-53.7708533333333
192.5641151128,-49.6508533333333
192.6942137258,-54.43752
192.8242964032,-49.7241866666666
192.954363145,-51.79752
193.0844139512,-53.15752
193.2144488218,-52.33752
193.3444677568,-55.36752
193.4744707562,-50.8708533333333
193.60445782,-53.2908533333333
193.7344289482,-51.42752
193.8643841408,-50.8941866666666
193.9943233978,-50.5908533333333
194.1242467192,-50.8341866666666
194.254154105,-49.19752
194.3840455552,-50.0608533333333
194.5139210698,-51.48752
194.6437806488,-50.7341866666666
194.7736242922,-50.0008533333333
194.903452,-52.98752
195.0332637722,-43.9608533333333
195.1630596088,-52.9008533333333
195.2928395098,-53.7941866666666
195.4226034752,-48.59752
195.552351505,-53.3041866666666
195.6820835992,-50.2141866666666
195.8117997578,-52.9908533333333
195.9414999808,-52.4408533333333
196.0711842682,-55.4741866666666
196.20085262,-52.6241866666666
196.3305050362,-55.73752
196.4601415168,-52.6641866666666
196.5897620618,-49.9608533333333
196.7193666712,-51.05752
196.848955345,-54.7908533333333
196.9785280832,-53.21752
197.1080848858,-53.7108533333333
197.2376257528,-52.5541866666666
197.3671506842,-53.57752
197.49665968,-52.36752
197.6261527402,-52.3441866666666
197.7556298648,-51.40752
197.8850910538,-51.9441866666667
198.0145363072,-51.7941866666666
198.143965625,-43.0441866666667
198.2733790072,-54.5408533333333
198.4027764538,-51.9408533333333
198.5321579648,-53.3341866666666
198.6615235402,-50.3041866666666
198.79087318,-50.7841866666666
198.9202068842,-49.95752
199.0495246528,-53.8941866666666
199.1788264858,-52.6308533333333
199.3081123832,-53.35752
199.437382345,-51.44752
199.5666363712,-52.6741866666667
199.6958744618,-53.35752
199.8250966168,-50.1108533333333
199.9543028362,-49.92752
200.08349312,-53.41752
200.2126674682,-54.3241866666666
200.3418258808,-49.9741866666666
200.4709683578,-52.7541866666666
200.6000948992,-52.9608533333333
200.729205505,-55.72752
200.8583001752,-51.14752
200.9873789098,-50.04752
201.1164417088,-52.70752
201.2454885722,-49.3641866666666
201.3745195,-51.9141866666666
201.5035344922,-52.4341866666666
201.6325335488,-52.1241866666666
201.7615166698,-49.8608533333333
201.8904838552,-51.70752
202.019435105,-50.5108533333333
202.1483704192,-49.62752
202.2772897978,-50.6308533333333
202.4061932408,-51.38752
202.5350807482,-53.8908533333333
202.66395232,-49.6108533333333
202.7928079562,-52.2741866666666
202.9216476568,-47.3541866666666
203.0504714218,-49.57752
203.1792792512,-51.1508533333333
203.308071145,-52.3141866666666
203.4368471032,-38.9008533333333
203.5656071258,-51.5108533333333
203.6943512128,-51.13752
203.8230793642,-50.40752
203.95179158,-52.3508533333333
204.0804878602,-54.22752
204.2091682048,-47.8241866666666
204.3378326138,-51.95752
204.4664810872,-48.2841866666667
204.595113625,-51.88752
204.7237302272,-49.6008533333333
204.8523308938,-48.73752
204.9809156248,-51.4808533333333
205.1094844202,-48.11752
205.23803728,-49.8141866666666
205.3665742042,-50.0441866666666
205.4950951928,-47.5408533333333
205.6236002458,-52.2041866666666
205.7520893632,-47.7708533333333
205.880562545,-49.0541866666667
206.0090197912,-49.4841866666666
206.1374611018,-50.4841866666666
206.2658864768,-47.3841866666667
206.3942959162,-49.4008533333333
206.52268942,-51.37752
206.6510669882,-50.79752
206.7794286208,-46.0708533333333
206.9077743178,-50.1541866666666
207.0361040792,-45.8741866666667
207.164417905,-49.5508533333333
207.2927157952,-49.9641866666666
207.4209977498,-49.0641866666667
207.5492637688,-49.0941866666667
207.6775138522,-46.13752
207.805748,-49.3741866666666
207.9339662122,-46.6541866666667
208.0621684888,-50.6341866666666
208.1903548298,-48.1108533333333
208.3185252352,-48.50752
208.446679705,-47.6108533333333
208.5748182392,-47.2508533333333
208.7029408378,-47.33752
208.8310475008,-49.00752
208.9591382282,-49.49752
209.08721302,-50.92752
209.2152718762,-49.38752
209.3433147968,-43.5508533333333
209.4713417818,-48.7541866666667
209.5993528312,-50.00752
209.727347945,-49.2341866666667
209.8553271232,-49.05752
209.9832903658,-46.4608533333333
210.1112376728,-48.84752
210.2391690442,-50.9608533333333
210.36708448,-52.3741866666666
210.4949839802,-49.7941866666666
210.6228675448,-47.1841866666667
210.7507351738,-45.67752
210.8785868672,-50.1608533333333
211.006422625,-48.5641866666667
211.1342424472,-43.8341866666667
211.2620463338,-48.54752
211.3898342848,-45.7208533333333
211.5176063002,-48.7208533333333
211.64536238,-45.9841866666667
211.7731025242,-49.6308533333333
211.9008267328,-47.1341866666667
212.0285350058,-48.44752
212.1562273432,-46.7108533333333
212.283903745,-42.4741866666667
212.4115642112,-47.77752
212.5392087418,-45.5341866666667
212.6668373368,-45.1341866666667
212.7944499962,-47.3441866666667
212.92204672,-46.69752
213.0496275082,-47.72752
213.1771923608,-46.1708533333333
213.3047412778,-43.06752
213.4322742592,-47.5308533333333
213.559791305,-45.21752
213.6872924152,-44.31752
213.8147775898,-45.53752
213.9422468288,-45.26752
214.0697001322,-43.4941866666667
214.1971375,-46.0641866666667
214.3245589322,-42.99752
214.4519644288,-44.1608533333333
214.5793539898,-43.0341866666667
214.7067276152,-44.53752
214.834085305,-43.9441866666667
214.9614270592,-45.8541866666667
215.0887528778,-42.74752
215.2160627608,-45.17752
215.3433567082,-42.2908533333333
215.47063472,-42.75752
215.5978967962,-42.2841866666667
215.7251429368,-38.75752
215.8523731418,-40.1608533333333
215.9795874112,-44.1808533333333
216.106785745,-43.9908533333333
216.2339681432,-41.7841866666667
216.3611346058,-38.3708533333333
216.4882851328,-40.2608533333333
216.6154197242,-41.64752
216.74253838,-36.6941866666667
216.8696411002,-39.39752
216.9967278848,-38.92752
217.1237987338,-40.13752
217.2508536472,-42.8041866666667
217.377892625,-37.78752
217.5049156672,-37.9008533333333
217.6319227738,-41.0441866666667
217.7589139448,-42.6641866666667
217.8858891802,-40.9941866666667
218.01284848,-40.8741866666667
218.1397918442,-42.8341866666667
218.2667192728,-39.4741866666667
218.3936307658,-38.5008533333333
218.5205263232,-38.8741866666667
218.647405945,-37.4041866666666
218.7742696312,-37.77752
218.9011173818,-39.6908533333333
219.0279491968,-38.9441866666667
219.1547650762,-39.33752
219.28156502,-37.37752
219.4083490282,-35.7108533333333
219.5351171008,-36.0641866666667
219.6618692378,-35.37752
219.7886054392,-35.1241866666667
219.915325705,-35.19752
220.0420300352,-37.35752
220.1687184298,-35.8708533333333
220.2953908888,-35.0208533333333
220.4220474122,-35.05752
220.548688,-37.1708533333333
220.6753126522,-37.49752
220.8019213688,-35.6208533333333
220.9285141498,-36.8508533333333
221.0550909952,-33.4641866666667
221.181651905,-33.3941866666667
221.3081968792,-35.30752
221.4347259178,-31.37752
221.5612390208,-32.5841866666667
221.6877361882,-37.2041866666667
221.81421742,-35.2441866666667
221.9406827162,-36.40752
222.0671320768,-33.7708533333333
222.1935655018,-38.13752
222.3199829912,-35.7241866666667
222.446384545,-35.10752
222.5727701632,-38.07752
222.6991398458,-32.97752
222.8254935928,-32.7641866666667
222.9518314042,-34.9941866666667
223.07815328,-29.5508533333334
223.2044592202,-28.7108533333334
223.3307492248,-25.09752
223.4570232938,-28.9908533333333
223.5832814272,-28.3241866666667
223.709523625,-27.2841866666667
223.8357498872,-31.16752
223.9619602138,-20.14752
224.0881546048,-25.9341866666667
224.2143330602,-24.5241866666667
224.34049558,-22.66752
224.4666421642,-26.4741866666667
224.5927728128,-20.1041866666667
224.7188875258,-26.6241866666667
224.8449863032,-20.5141866666667
224.971069145,-21.1208533333334
225.0971360512,-23.5041866666667
225.2231870218,-19.6208533333334
225.3492220568,-19.5141866666667
225.4752411562,-17.24752
225.60124432,-14.5741866666667
225.7272315482,-11.8908533333333
225.8532028408,-10.8608533333333
225.9791581978,-9.92752
226.1050976192,-11.33752
226.231021105,-5.41085333333334
226.3569286552,-4.47418666666667
226.4828202698,-4.89752
226.6086959488,3.75248
226.7345556922,0.222479999999997
226.8603995,5.28581333333333
226.9862273722,8.55247999999999
227.1120393088,10.18248
227.2378353098,11.9458133333333
227.3636153752,13.7158133333333
227.489379505,23.7691466666666
227.6151276992,20.06248
227.7408599578,17.8558133333333
227.8665762808,27.5891466666666
227.9922766682,30.6591466666667
228.11796112,35.00248
228.2436296362,37.8658133333333
228.3692822168,43.40248
228.4949188618,45.75248
228.6205395712,55.46248
228.746144345,66.09248
228.8717331832,68.55248
228.9973060858,71.4758133333333
229.1228630528,80.2391466666667
229.2484040842,89.5091466666667
229.37392918,93.0458133333334
229.4994383402,105.219146666667
229.6249315648,108.385813333333
229.7504088538,116.90248
229.8758702072,127.425813333333
230.001315625,134.285813333333
230.1267451072,142.079146666667
230.2521586538,156.449146666667
230.3775562648,164.31248
230.5029379402,168.40248
230.62830368,181.565813333333
230.7536534842,194.169146666667
230.8789873528,206.555813333333
231.0043052858,227.98248
231.1296072832,234.369146666667
231.254893345,253.979146666667
231.3801634712,272.10248
231.5054176618,281.785813333333
231.6306559168,299.349146666667
231.7558782362,310.459146666667
231.88108462,337.28248
232.0062750682,352.905813333333
232.1314495808,377.189146666667
232.2566081578,387.589146666667
232.3817507992,413.539146666667
232.506877505,431.17248
232.6319882752,456.755813333333
232.7570831098,486.355813333333
232.8821620088,512.009146666666
233.0072249722,539.075813333333
233.132272,560.539146666666
233.2573030922,583.672479999999
233.3823182488,621.139146666666
233.5073174698,648.35248
233.6323007552,681.215813333333
233.757268105,701.345813333333
233.8822195192,736.72248
234.0071549978,773.319146666667
234.1320745408,812.03248
234.2569781482,841.805813333333
234.38186582,891.975813333333
234.5067375562,923.569146666667
234.6315933568,964.66248
234.7564332218,1028.28581333333
234.8812571512,1048.59914666667
235.006065145,1095.37914666667
235.1308572032,1144.73581333333
235.2556333258,1190.82248
235.3803935128,1238.29914666667
235.5051377642,1296.50248
235.62986608,1348.81248
235.7545784602,1397.86914666667
235.8792749048,1451.61248
236.0039554138,1514.31914666667
236.1286199872,1568.44248
236.253268625,1629.03581333333
236.3779013272,1700.36248
236.5025180938,1757.42248
236.6271189248,1821.48248
236.7517038202,1892.14581333333
236.87627278,1965.99248
237.0008258042,2030.83581333334
237.1253628928,2116.89581333334
237.2498840458,2186.91914666667
237.3743892632,2267.86914666667
237.498878545,2348.63914666667
237.6233518912,2428.53581333334
237.7478093018,2512.67248
237.8722507768,2601.36581333334
237.9966763162,2684.65248
238.12108592,2770.80248
238.2454795882,2866.65248
238.3698573208,2946.83914666667
238.4942191178,3046.26914666667
238.6185649792,3138.86914666667
238.742894905,3240.26581333334
238.8672088952,3336.18581333334
238.9915069498,3443.41248
239.1157890688,3546.41248
239.2400552522,3648.37581333334
239.3643055,3758.26581333333
239.4885398122,3867.09581333333
239.6127581888,3974.35248
239.7369606298,4096.70248
239.8611471352,4204.20581333333
239.985317705,4324.59248
240.1094723392,4450.48914666667
240.2336110378,4568.92914666667
240.3577338008,4694.41914666667
240.4818406282,4818.45914666667
240.60593152,4945.53248
240.7300064762,5087.83248
240.8540654968,5202.67914666667
240.9781085818,5339.81248
241.1021357312,5473.90581333333
241.226146945,5619.47914666667
241.3501422232,5754.11248
241.4741215658,5889.15914666667
241.5980849728,6031.83248
241.7220324442,6171.19581333333
241.84596398,6315.87248
241.9698795802,6464.10581333333
242.0937792448,6620.62248
242.2176629738,6777.01248
242.3415307672,6940.91914666667
242.465382625,7105.51248
242.5892185472,7259.00581333334
242.7130385338,7376.34914666667
242.8368425848,7519.52248
242.9606307002,7691.08248
243.08440288,7865.34581333333
243.2081591242,8045.86914666667
243.3318994328,8238.11581333334
243.4556238058,8408.08914666667
243.5793322432,8597.47581333333
243.703024745,8755.05914666666
243.8267013112,8940.90914666667
243.9503619418,9112.69914666666
244.0740066368,9215.66248
244.1976353962,9325.96248
244.32124822,9490.44248
244.4448451082,9708.97581333333
244.5684260608,9921.69914666666
244.6919910778,10129.71248
244.8155401592,10316.57248
244.939073305,10512.4658133333
245.0625905152,10682.91248
245.1860917898,10892.08248
245.3095771288,11036.8358133333
245.4330465322,11245.83248
245.5565,11419.7091466667
245.6799375322,11596.60248
245.8033591288,11830.12248
245.9267647898,12014.8191466667
246.0501545152,12139.8158133333
246.173528305,12210.2358133333
246.2968861592,12385.6291466667
246.4202280778,12618.1858133333
246.5435540608,12871.1891466667
246.6668641082,13160.6658133333
246.79015822,13417.28248
246.9134363962,13677.4658133333
247.0366986368,13907.7758133333
247.1599449418,14146.5691466667
247.2831753112,14341.1191466667
247.406389745,14613.7458133333
247.5295882432,14798.14248
247.6527708058,15024.7358133333
247.7759374328,15278.23248
247.8990881242,15463.6491466667
248.02222288,15682.3991466667
248.1453417002,15919.9291466667
248.2684445848,16125.6091466667
248.3915315338,16341.89248
248.5146025472,16542.45248
248.637657625,16624.1491466667
248.7606967672,16621.2058133333
248.8837199738,16851.4058133333
249.0067272448,17153.4991466667
249.1297185802,17432.2791466667
249.25269398,17654.2891466667
249.3756534442,17935.4591466667
249.4985969728,18145.71248
249.6215245658,18432.0991466667
249.7444362232,18619.1158133333
249.867331945,18910.5858133333
249.9902117312,19149.7191466667
250.1130755818,19367.6658133333
250.2359234968,19672.1858133333
250.3587554762,19855.3458133333
250.48157152,20076.77248
250.6043716282,20310.4891466667
250.7271558008,20492.6091466667
250.8499240378,20716.76248
250.9726763392,20960.6158133333
251.095412705,21170.5191466667
251.2181331352,21359.15248
251.3408376298,21572.17248
251.4635261888,21767.94248
251.5861988122,21922.5091466667
251.7088555,21975.8958133333
251.8314962522,22043.5891466667
251.9541210688,22295.9858133333
252.0767299498,22583.9591466667
252.1993228952,22852.7558133333
252.321899905,23082.11248
252.4444609792,23355.5158133333
252.5670061178,23568.81248
252.6895353208,23820.0391466667
252.8120485882,24008.65248
252.93454592,24316.31248
253.0570273162,24494.66248
253.1794927768,24758.89248
253.3019423018,24989.7791466666
253.4243758912,25170.66248
253.546793545,25405.4858133333
253.6691952632,25618.4758133333
253.7915810458,25784.6591466667
253.9139508928,25987.3991466667
254.0363048042,26187.4958133333
254.15864278,26381.2558133333
254.2809648202,26594.9558133333
254.4032709248,26736.80248
254.5255610938,26932.0091466667
254.6478353272,27075.6291466667
254.770093625,27206.25248
254.8923359872,27330.0258133333
255.0145624138,27490.42248
255.1367729048,27571.6658133333
255.2589674602,27565.3258133333
255.38114608,27668.5858133333
255.5033087642,27909.3991466667
255.6254555128,28122.2291466667
255.7475863258,28330.29248
255.8697012032,28567.9491466667
255.991800145,28770.9191466667
256.1138831512,29015.1458133333
256.2359502218,29224.0058133333
256.3580013568,29507.3658133333
256.4800365562,29777.0158133333
256.60205582,30028.7591466667
256.7240591482,30256.7391466667
256.8460465408,30429.7658133333
256.9680179978,30638.7358133333
257.0899735192,30826.6091466667
257.211913105,30984.4591466667
257.3338367552,31159.5958133333
257.4557444698,31315.1258133333
257.5776362488,31450.0758133333
257.6995120922,31578.3558133333
257.821372,31706.4691466667
257.9432159722,31852.18248
258.0650440088,31971.2891466667
258.1868561098,32092.0991466667
258.3086522752,32220.3558133333
258.430432505,32326.77248
258.5521967992,32431.50248
258.6739451578,32579.0258133333
258.7956775808,32728.2591466667
258.9173940682,32854.1758133333
259.03909462,32976.12248
259.1607792362,32992.22248
259.2824479168,33055.65248
259.4041006618,33200.0958133333
259.5257374712,33346.92248
259.647358345,33485.9458133333
259.7689632832,33581.32248
259.8905522858,33676.7391466667
260.0121253528,33813.0491466667
260.1336824842,33866.0658133333
260.25522368,33978.91248
260.3767489402,34056.2491466667
260.4982582648,34132.3158133333
260.6197516538,34224.9291466667
260.7412291072,34308.2791466667
260.862690625,34410.8858133333
260.9841362072,34507.76248
261.1055658538,34610.80248
261.2269795648,34726.26248
261.3483773402,34817.3691466667
261.46975918,34903.0058133333
261.5911250842,34992.2158133333
261.7124750528,35093.8091466667
261.8338090858,35161.9691466667
261.9551271832,35287.9258133333
262.076429345,35429.4058133333
262.1977155712,35519.59248
262.3189858618,35618.65248
262.4402402168,35674.7058133333
262.5614786362,35735.5458133333
262.68270112,35808.45248
262.8039076682,35852.5691466667
262.9250982808,35938.98248
263.0462729578,36006.16248
263.1674316992,36075.2691466667
263.288574505,36142.5591466667
263.4097013752,36153.5591466667
263.5308123098,36132.1758133333
263.6519073088,36124.3691466667
263.7729863722,36160.44248
263.8940495,36209.56248
264.0150966922,36230.8758133333
264.1361279488,36297.61248
264.2571432698,36342.07248
264.3781426552,36438.65248
264.499126105,36496.4258133333
264.6200936192,36581.67248
264.7410451978,36640.5658133333
264.8619808408,36677.6158133333
264.9829005482,36737.2858133333
265.10380432,36760.2358133333
265.2246921562,36783.9691466667
265.3455640568,36819.8058133333
265.4664200218,36853.6391466667
265.5872600512,36844.4391466667
265.708084145,36894.11248
265.8288923032,36898.9891466667
265.9496845258,36919.56248
266.0704608128,36941.7791466667
266.1912211642,36930.8958133333
266.31196558,36912.0691466667
266.4326940602,36895.60248
266.5534066048,36897.42248
266.6741032138,36879.29248
266.7947838872,36865.76248
266.915448625,36824.01248
267.0360974272,36768.68248
267.1567302938,36735.98248
267.2773472248,36696.6391466667
267.3979482202,36670.8958133333
267.51853328,36607.5358133333
267.6391024042,36626.25248
267.7596555928,36650.92248
267.8801928458,36657.0658133333
268.0007141632,36663.0591466667
268.121219545,36735.8758133333
268.2417089912,36744.8158133333
268.3621825018,36751.55248
268.4826400768,36817.67248
268.6030817162,36820.3958133333
268.72350742,36838.9491466667
268.8439171882,36854.6158133333
268.9643110208,36876.0291466667
269.0846889178,36897.52248
269.2050508792,36870.4358133333
269.325396905,36835.3291466667
269.4457269952,36838.33248
269.5660411498,36822.9491466667
269.6863393688,36814.0558133333
269.8066216522,36816.85248
269.926888,36804.8358133333
270.0471384122,36806.3491466667
270.1673728888,36804.95248
270.2875914298,36774.6358133333
270.4077940352,36758.97248
270.527980705,36737.03248
270.6481514392,36712.6258133333
270.7683062378,36679.6791466667
270.8884451008,36647.0058133333
271.0085680282,36594.16248
271.12867502,36567.16248
271.2487660762,36532.2691466667
271.3688411968,36479.91248
271.4889003818,36469.8758133333
271.6089436312,36442.8558133333
271.728970945,36426.2791466667
271.8489823232,36389.86248
271.9689777658,36356.78248
272.0889572728,36348.8458133333
272.2089208442,36348.10248
272.32886848,36352.2291466667
272.4488001802,36324.9958133333
272.5687159448,36316.8358133333
272.6886157738,36342.4891466667
272.8084996672,36343.62248
272.928367625,36361.4958133333
273.0482196472,36417.77248
273.1680557338,36429.5958133333
273.2878758848,36439.7691466667
273.4076801002,36424.3391466667
273.52746838,36389.1258133333
273.6472407242,36364.2991466667
273.7669971328,36348.83248
273.8867376058,36331.5158133333
274.0064621432,36312.7891466667
274.126170745,36279.7758133333
274.2458634112,36266.32248
274.3655401418,36253.40248
274.4852009368,36239.0258133333
274.6048457962,36244.9158133333
274.72447472,36226.0991466667
274.8440877082,36195.54248
274.9636847608,36197.4158133333
275.0832658778,36183.3191466667
275.2028310592,36175.8691466667
275.322380305,36143.11248
275.4419136152,36145.1591466667
275.5614309898,36095.91248
275.6809324288,36071.2891466667
275.8004179322,36028.8258133333
275.9198875,35958.73248
276.0393411322,35945.1958133333
276.1587788288,35895.9158133333
276.2782005898,35865.4991466667
276.3976064152,35857.42248
276.516996305,35807.0191466667
276.6363702592,35803.9158133333
276.7557282778,35788.36248
276.8750703608,35766.1358133333
276.9943965082,35786.6158133333
277.11370672,35784.2558133333
277.2330009962,35783.07248
277.3522793368,35835.13248
277.4715417418,35849.69248
277.5907882112,35839.0358133334
277.710018745,35843.0658133333
277.8292333432,35841.6791466667
277.9484320058,35823.5791466667
278.0676147328,35800.30248
278.1867815242,35806.6758133334
278.30593238,35791.1291466667
278.4250673002,35782.7591466667
278.5441862848,35757.4858133333
278.6632893338,35781.95248
278.7823764472,35761.87248
278.901447625,35734.7158133333
279.0205028672,35721.2991466667
279.1395421738,35736.7791466667
279.2585655448,35712.7591466667
279.3775729802,35677.7991466667
279.49656448,35660.8491466667
279.6155400442,35641.8491466667
279.7344996728,35622.2791466667
279.8534433658,35571.2491466667
279.9723711232,35570.41248
280.091282945,35515.6991466667
280.2101788312,35465.0691466667
280.3290587818,35466.37248
280.4479227968,35413.9791466667
280.5667708762,35375.0058133333
280.68560302,35364.4658133333
280.8044192282,35329.90248
280.9232195008,35315.4558133333
281.0420038378,35301.0858133333
281.1607722392,35283.6891466667
281.279524705,35300.9258133333
281.3982612352,35292.6258133333
281.5169818298,35319.4158133333
281.6356864888,35331.4691466667
281.7543752122,35318.45248
281.873048,35305.3191466667
281.9917048522,35299.3491466667
282.1103457688,35298.0658133333
282.2289707498,35288.2958133333
282.3475797952,35266.55248
282.466172905,35249.4191466667
282.5847500792,35229.22248
282.7033113178,35187.84248
282.8218566208,35137.8058133333
282.9403859882,35069.9258133333
283.05889942,35027.0291466667
283.1773969162,34987.5191466667
283.2958784768,34949.7391466667
283.4143441018,34893.4791466667
283.5327937912,34838.69248
283.651227545,34812.7758133333
283.7696453632,34770.6691466667
283.8880472458,34732.16248
284.0064331928,34720.37248
284.1248032042,34708.0058133333
284.24315728,34688.44248
284.3614954202,34680.7958133333
284.4798176248,34687.8658133333
284.5981238938,34713.61248
284.7164142272,34741.3158133333
284.834688625,34727.9858133333
284.9529470872,34694.3958133333
285.0711896138,34661.8591466667
285.1894162048,34633.1591466667
285.3076268602,34602.9258133333
285.42582158,34573.78248
285.5440003642,34538.8258133333
285.6621632128,34511.87248
285.7803101258,34485.3258133333
285.8984411032,34460.5691466667
286.016556145,34411.9758133333
286.1346552512,34384.9691466667
286.2527384218,34379.8558133333
286.3708056568,34346.5958133333
286.4888569562,34299.9058133333
286.60689232,34275.7058133333
286.7249117482,34230.28248
286.8429152408,34210.4191466667
286.9609027978,34175.8258133333
287.0788744192,34173.27248
287.196830105,34177.6191466667
287.3147698552,34128.6458133333
287.4326936698,34071.03248
287.5506015488,34050.4791466667
287.6684934922,34011.54248
287.7863695,33974.2958133333
287.9042295722,33925.4358133333
288.0220737088,33889.4158133333
288.1399019098,33853.9891466667
288.2577141752,33806.0691466667
288.375510505,33753.9491466667
288.4932908992,33708.4758133333
288.6110553578,33648.17248
288.7288038808,33596.18248
288.8465364682,33534.0491466667
288.96425312,33477.6491466667
289.0819538362,33438.7458133333
289.1996386168,33440.4791466667
289.3173074618,33448.46248
289.4349603712,33433.63248
289.552597345,33429.04248
289.6702183832,33426.6991466667
289.7878234858,33413.8758133333
289.9054126528,33404.5358133333
290.0229858842,33411.0191466667
290.14054318,33400.91248
290.2580845402,33380.0458133333
290.3756099648,33385.0058133333
290.4931194538,33391.48248
290.6106130072,33396.5491466667
290.728090625,33369.42248
290.8455523072,33385.6558133333
290.9629980538,33391.7591466667
291.0804278648,33393.4291466667
291.1978417402,33405.5058133333
291.31523968,33405.3991466667
291.4326216842,33398.38248
291.5499877528,33418.9058133333
291.6673378858,33457.6458133333
291.7846720832,33441.11248
291.901990345,33463.21248
292.0192926712,33486.11248
292.1365790618,33491.1891466667
292.2538495168,33499.1158133333
292.3711040362,33509.1291466667
292.48834262,33516.34248
292.6055652682,33522.0791466667
292.7227719808,33538.5991466667
292.8399627578,33548.5458133333
292.9571375992,33565.77248
293.074296505,33582.4891466667
293.1914394752,33582.6358133333
293.3085665098,33582.6591466667
293.4256776088,33613.54248
293.5427727722,33629.6591466667
293.659852,33648.1958133333
293.7769152922,33676.7058133333
293.8939626488,33705.68248
294.0109940698,33710.28248
294.1280095552,33715.1591466667
294.245009105,33735.5958133333
294.3619927192,33746.28248
294.4789603978,33756.2591466667
294.5959121408,33770.3691466667
294.7128479482,33776.97248
294.82976782,33828.9991466667
294.9466717562,33833.04248
295.0635597568,33849.8258133333
295.1804318218,33863.1858133333
295.2972879512,33862.8058133333
295.414128145,33874.3491466667
295.5309524032,33896.2091466667
295.6477607258,33891.99248
295.7645531128,33900.73248
295.8813295642,33899.7291466667
295.99809008,33926.9791466667
296.1148346602,33945.5991466667
296.2315633048,33984.1158133333
296.3482760138,33965.1958133333
296.4649727872,33983.0758133333
296.581653625,34017.49248
296.6983185272,34058.73248
296.8149674938,34085.9291466667
296.9316005248,34096.6858133333
297.0482176202,34114.3491466667
297.16481878,34098.6591466667
297.2814040042,34130.8958133333
297.3979732928,34162.1858133333
297.5145266458,34170.09248
297.6310640632,34152.6991466667
297.747585545,34186.5758133333
297.8640910912,34208.64248
297.9805807018,34211.59248
298.0970543768,34207.25248
298.2135121162,34199.44248
298.32995392,34203.6358133333
298.4463797882,34212.4391466667
298.5627897208,34216.00248
298.6791837178,34217.4058133333
298.7955617792,34225.17248
298.911923905,34247.17248
299.0282700952,34242.88248
299.1446003498,34239.66248
299.2609146688,34234.2258133333
299.3772130522,34260.56248
299.4934955,34223.0191466667
299.6097620122,34285.1858133333
299.7260125888,34264.0758133333
299.8422472298,34263.14248
299.9584659352,34238.9891466667
300.074668705,34263.9158133333
300.1908555392,34263.8658133333
300.3070264378,34247.46248
300.4231814008,34252.9691466667
300.5393204282,34253.01248
300.65544352,34266.1658133333
300.7715506762,34263.70248
300.8876418968,34236.36248
301.0037171818,34249.6858133333
301.1197765312,34232.4758133333
301.235819945,34221.8391466667
301.3518474232,34204.82248
301.4678589658,34167.73248
