UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26587
Integration Time,1000
Averages,300
Date,8/4/2019 2:36:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27060.6651511111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99
181.9732053322,-91.7848488888888
182.1045947288,-94.9215155555555
182.2359681898,-96.7515155555555
182.3673257152,-60.9615155555555
182.498667305,-58.3348488888888
182.6299929592,-61.4115155555555
182.7613026778,-59.6415155555555
182.8925964608,-58.8681822222222
183.0238743082,-57.1415155555555
183.15513622,-60.1248488888888
183.2863821962,-59.1581822222222
183.4176122368,-55.7148488888889
183.5488263418,-53.5615155555556
183.6800245112,-59.0748488888888
183.811206745,-53.1781822222222
183.9423730432,-55.9848488888889
184.0735234058,-55.6548488888889
184.2046578328,-52.7781822222222
184.3357763242,-55.4548488888889
184.46687888,-55.6781822222222
184.5979655002,-52.5448488888889
184.7290361848,-55.4281822222222
184.8600909338,-52.9948488888889
184.9911297472,-51.9381822222222
185.122152625,-54.6081822222222
185.2531595672,-50.6915155555555
185.3841505738,-52.8015155555555
185.5151256448,-51.3348488888889
185.6460847802,-53.6048488888889
185.77702798,-55.6948488888889
185.9079552442,-54.0981822222222
186.0388665728,-52.7548488888889
186.1697619658,-52.6915155555555
186.3006414232,-50.5315155555555
186.431504945,-55.3581822222222
186.5623525312,-52.7448488888889
186.6931841818,-56.9148488888889
186.8239998968,-54.6215155555555
186.9547996762,-48.8548488888889
187.08558352,-53.6615155555555
187.2163514282,-50.5948488888889
187.3471034008,-58.0081822222222
187.4778394378,-57.1548488888889
187.6085595392,-51.0681822222222
187.739263705,-51.5548488888889
187.8699519352,-52.5415155555555
188.0006242298,-53.1015155555555
188.1312805888,-50.8048488888889
188.2619210122,-52.5848488888889
188.3925455,-55.6348488888889
188.5231540522,-54.6115155555555
188.6537466688,-55.0181822222222
188.7843233498,-55.6515155555555
188.9148840952,-52.9481822222222
189.045428905,-53.6948488888889
189.1759577792,-55.8548488888889
189.3064707178,-52.9381822222222
189.4369677208,-56.1348488888889
189.5674487882,-55.5181822222222
189.69791392,-48.4148488888889
189.8283631162,-54.6981822222222
189.9587963768,-55.8448488888889
190.0892137018,-53.5748488888889
190.2196150912,-54.6281822222222
190.350000545,-55.1448488888889
190.4803700632,-55.6981822222222
190.6107236458,-54.2648488888889
190.7410612928,-55.3948488888889
190.8713830042,-49.0015155555555
191.00168878,-54.3015155555555
191.1319786202,-54.9381822222222
191.2622525248,-56.3115155555555
191.3925104938,-51.4081822222222
191.5227525272,-54.8781822222222
191.652978625,-48.3448488888889
191.7831887872,-51.3348488888889
191.9133830138,-54.3448488888889
192.0435613048,-53.2581822222222
192.1737236602,-51.5781822222222
192.30387008,-51.9948488888889
192.4340005642,-55.6781822222222
192.5641151128,-51.1215155555555
192.6942137258,-55.6948488888889
192.8242964032,-51.1215155555555
192.954363145,-52.9515155555555
193.0844139512,-54.4481822222222
193.2144488218,-54.0481822222222
193.3444677568,-56.1815155555555
193.4744707562,-52.6015155555555
193.60445782,-55.0815155555555
193.7344289482,-53.0481822222222
193.8643841408,-52.3715155555555
193.9943233978,-52.4048488888889
194.1242467192,-52.4148488888889
194.254154105,-50.6848488888889
194.3840455552,-51.7681822222222
194.5139210698,-53.2881822222222
194.6437806488,-52.2081822222222
194.7736242922,-51.8048488888889
194.903452,-54.3715155555555
195.0332637722,-45.8548488888889
195.1630596088,-54.7415155555556
195.2928395098,-55.1615155555555
195.4226034752,-49.9748488888889
195.552351505,-55.1215155555555
195.6820835992,-51.6848488888889
195.8117997578,-54.5815155555555
195.9414999808,-54.5115155555555
196.0711842682,-57.2781822222222
196.20085262,-53.9648488888889
196.3305050362,-57.4681822222222
196.4601415168,-54.1015155555556
196.5897620618,-52.0515155555555
196.7193666712,-52.1948488888889
196.848955345,-56.0681822222222
196.9785280832,-54.6481822222222
197.1080848858,-55.7215155555555
197.2376257528,-53.9115155555555
197.3671506842,-55.7015155555556
197.49665968,-54.3948488888889
197.6261527402,-54.2015155555556
197.7556298648,-53.6315155555556
197.8850910538,-54.0081822222222
198.0145363072,-53.7581822222222
198.143965625,-44.4348488888889
198.2733790072,-56.3815155555555
198.4027764538,-53.5615155555555
198.5321579648,-55.5715155555556
198.6615235402,-52.7915155555555
198.79087318,-52.3015155555555
198.9202068842,-51.5448488888889
199.0495246528,-55.8848488888889
199.1788264858,-53.9948488888889
199.3081123832,-54.8915155555556
199.437382345,-53.3248488888889
199.5666363712,-54.5148488888889
199.6958744618,-55.4915155555556
199.8250966168,-52.1815155555555
199.9543028362,-51.5448488888889
200.08349312,-54.7281822222222
200.2126674682,-56.6615155555555
200.3418258808,-52.3048488888889
200.4709683578,-54.7215155555555
200.6000948992,-54.5648488888889
200.729205505,-57.3381822222222
200.8583001752,-53.0915155555555
200.9873789098,-51.7815155555555
201.1164417088,-55.1048488888889
201.2454885722,-51.5981822222222
201.3745195,-53.7981822222222
201.5035344922,-54.5548488888889
201.6325335488,-54.5248488888889
201.7615166698,-51.6181822222222
201.8904838552,-54.2181822222222
202.019435105,-52.1615155555555
202.1483704192,-53.1348488888889
202.2772897978,-53.8448488888889
202.4061932408,-53.6215155555555
202.5350807482,-55.7548488888889
202.66395232,-51.5548488888889
202.7928079562,-54.5481822222222
202.9216476568,-49.9348488888889
203.0504714218,-51.6448488888889
203.1792792512,-53.8348488888889
203.308071145,-54.8215155555556
203.4368471032,-39.9181822222222
203.5656071258,-53.7715155555555
203.6943512128,-53.3681822222222
203.8230793642,-52.7048488888889
203.95179158,-54.5481822222222
204.0804878602,-55.9148488888889
204.2091682048,-50.7181822222222
204.3378326138,-54.2348488888889
204.4664810872,-50.6481822222222
204.595113625,-54.1781822222222
204.7237302272,-51.9881822222222
204.8523308938,-50.6081822222222
204.9809156248,-54.2848488888889
205.1094844202,-50.6981822222222
205.23803728,-52.4081822222222
205.3665742042,-52.3015155555555
205.4950951928,-50.2581822222222
205.6236002458,-54.7515155555555
205.7520893632,-50.1181822222222
205.880562545,-51.7181822222222
206.0090197912,-52.4281822222222
206.1374611018,-52.9648488888889
206.2658864768,-49.7815155555555
206.3942959162,-52.1048488888889
206.52268942,-53.8048488888889
206.6510669882,-53.1048488888889
206.7794286208,-48.9948488888889
206.9077743178,-52.5315155555555
207.0361040792,-48.6848488888889
207.164417905,-52.0048488888889
207.2927157952,-52.6915155555555
207.4209977498,-51.8748488888889
207.5492637688,-51.8281822222222
207.6775138522,-48.9415155555555
207.805748,-52.1181822222222
207.9339662122,-49.2681822222222
208.0621684888,-53.7048488888889
208.1903548298,-50.6815155555555
208.3185252352,-51.2815155555555
208.446679705,-50.3181822222222
208.5748182392,-49.7648488888889
208.7029408378,-50.2915155555555
208.8310475008,-51.9915155555555
208.9591382282,-52.1215155555555
209.08721302,-53.9881822222222
209.2152718762,-52.7981822222222
209.3433147968,-45.8981822222222
209.4713417818,-51.2881822222222
209.5993528312,-52.7581822222222
209.727347945,-52.3181822222222
209.8553271232,-52.0448488888889
209.9832903658,-49.1281822222222
210.1112376728,-52.0715155555555
210.2391690442,-54.3015155555555
210.36708448,-55.4581822222222
210.4949839802,-52.9081822222222
210.6228675448,-50.5448488888889
210.7507351738,-48.8848488888889
210.8785868672,-53.7881822222222
211.006422625,-51.8848488888889
211.1342424472,-46.9648488888889
211.2620463338,-52.0148488888889
211.3898342848,-48.6181822222222
211.5176063002,-52.1815155555555
211.64536238,-49.4348488888889
211.7731025242,-52.7948488888889
211.9008267328,-50.1581822222222
212.0285350058,-51.6648488888889
212.1562273432,-49.4948488888889
212.283903745,-45.6115155555555
212.4115642112,-51.2681822222222
212.5392087418,-49.3815155555555
212.6668373368,-48.3648488888889
212.7944499962,-50.5715155555555
212.92204672,-49.9315155555555
213.0496275082,-50.9648488888889
213.1771923608,-49.1215155555555
213.3047412778,-46.6315155555555
213.4322742592,-50.5881822222222
213.559791305,-49.0715155555555
213.6872924152,-48.4415155555555
213.8147775898,-49.5948488888889
213.9422468288,-48.8481822222222
214.0697001322,-46.9715155555555
214.1971375,-49.5781822222222
214.3245589322,-46.8915155555556
214.4519644288,-47.7081822222222
214.5793539898,-47.1715155555555
214.7067276152,-48.8948488888889
214.834085305,-48.1781822222222
214.9614270592,-49.5815155555555
215.0887528778,-46.4715155555555
215.2160627608,-48.7248488888889
215.3433567082,-46.5481822222222
215.47063472,-46.5548488888889
215.5978967962,-46.2248488888889
215.7251429368,-43.0315155555555
215.8523731418,-44.0615155555555
215.9795874112,-48.4181822222222
216.106785745,-48.0881822222222
216.2339681432,-45.8015155555555
216.3611346058,-42.4515155555555
216.4882851328,-44.1848488888889
216.6154197242,-46.5315155555555
216.74253838,-41.1581822222222
216.8696411002,-44.2515155555555
216.9967278848,-43.5515155555555
217.1237987338,-44.5281822222222
217.2508536472,-47.4481822222222
217.377892625,-42.6881822222222
217.5049156672,-42.3081822222222
217.6319227738,-45.6181822222222
217.7589139448,-46.8548488888889
217.8858891802,-45.3548488888889
218.01284848,-45.1748488888889
218.1397918442,-46.9548488888889
218.2667192728,-44.3848488888889
218.3936307658,-43.7248488888889
218.5205263232,-44.3381822222222
218.647405945,-42.2948488888889
218.7742696312,-41.9048488888889
218.9011173818,-44.6281822222222
219.0279491968,-43.5515155555555
219.1547650762,-44.3115155555555
219.28156502,-42.5781822222222
219.4083490282,-40.2415155555556
219.5351171008,-41.2615155555555
219.6618692378,-40.7848488888889
219.7886054392,-40.0981822222222
219.915325705,-40.3981822222222
220.0420300352,-42.2415155555555
220.1687184298,-41.2015155555556
220.2953908888,-40.3448488888889
220.4220474122,-41.1348488888889
220.548688,-42.6815155555555
220.6753126522,-43.0015155555555
220.8019213688,-40.8581822222222
220.9285141498,-41.9348488888889
221.0550909952,-39.1948488888889
221.181651905,-39.1881822222222
221.3081968792,-41.8981822222222
221.4347259178,-37.8548488888889
221.5612390208,-38.1115155555556
221.6877361882,-43.4948488888889
221.81421742,-41.5281822222222
221.9406827162,-42.3715155555555
222.0671320768,-39.5148488888889
222.1935655018,-44.1381822222222
222.3199829912,-41.8948488888889
222.446384545,-41.3248488888889
222.5727701632,-44.1815155555555
222.6991398458,-39.3648488888889
222.8254935928,-39.4515155555556
222.9518314042,-41.6881822222222
223.07815328,-36.2948488888889
223.2044592202,-35.7381822222222
223.3307492248,-32.5648488888889
223.4570232938,-36.1048488888889
223.5832814272,-35.8448488888889
223.709523625,-34.8381822222222
223.8357498872,-38.8548488888889
223.9619602138,-27.5781822222222
224.0881546048,-34.4048488888889
224.2143330602,-32.6715155555555
224.34049558,-31.8181822222222
224.4666421642,-35.4215155555556
224.5927728128,-28.7515155555555
224.7188875258,-35.4648488888889
224.8449863032,-29.9848488888889
224.971069145,-30.6415155555555
225.0971360512,-33.3215155555555
225.2231870218,-30.0781822222222
225.3492220568,-30.1515155555555
225.4752411562,-29.0915155555555
225.60124432,-25.8081822222222
225.7272315482,-23.9148488888889
225.8532028408,-22.8881822222222
225.9791581978,-22.3948488888889
226.1050976192,-24.6181822222222
226.231021105,-18.5015155555556
226.3569286552,-18.4081822222222
226.4828202698,-19.7048488888889
226.6086959488,-11.7915155555556
226.7345556922,-15.5081822222222
226.8603995,-10.8748488888889
226.9862273722,-8.97818222222222
227.1120393088,-7.60484888888889
227.2378353098,-6.71151555555555
227.3636153752,-5.45151555555555
227.489379505,3.40515111111111
227.6151276992,-1.51151555555555
227.7408599578,-4.80818222222222
227.8665762808,3.73181777777778
227.9922766682,5.70515111111112
228.11796112,9.39181777777777
228.2436296362,11.2351511111111
228.3692822168,14.9851511111111
228.4949188618,15.9184844444444
228.6205395712,24.2318177777778
228.746144345,33.1284844444445
228.8717331832,33.3651511111111
228.9973060858,35.1751511111111
229.1228630528,42.3418177777778
229.2484040842,49.2384844444445
229.37392918,50.8151511111111
229.4994383402,61.3718177777778
229.6249315648,62.3384844444445
229.7504088538,67.8651511111112
229.8758702072,75.5784844444445
230.001315625,80.4584844444445
230.1267451072,84.7818177777778
230.2521586538,96.5484844444445
230.3775562648,101.735151111111
230.5029379402,102.585151111111
230.62830368,111.241817777778
230.7536534842,120.768484444444
230.8789873528,128.755151111111
231.0043052858,145.945151111111
231.1296072832,149.221817777778
231.254893345,163.431817777778
231.3801634712,177.641817777778
231.5054176618,181.401817777778
231.6306559168,194.028484444444
231.7558782362,198.975151111111
231.88108462,219.371817777778
232.0062750682,228.571817777778
232.1314495808,248.301817777778
232.2566081578,252.131817777778
232.3817507992,269.738484444444
232.506877505,280.611817777778
232.6319882752,299.061817777778
232.7570831098,320.378484444444
232.8821620088,339.375151111111
233.0072249722,357.175151111111
233.132272,368.928484444444
233.2573030922,383.491817777778
233.3823182488,410.065151111111
233.5073174698,427.648484444444
233.6323007552,450.555151111111
233.757268105,460.861817777778
233.8822195192,485.841817777778
234.0071549978,511.971817777778
234.1320745408,538.531817777778
234.2569781482,555.541817777778
234.38186582,591.241817777778
234.5067375562,610.431817777778
234.6315933568,636.805151111111
234.7564332218,682.445151111111
234.8812571512,692.478484444444
235.006065145,721.621817777778
235.1308572032,758.215151111111
235.2556333258,786.411817777778
235.3803935128,817.841817777778
235.5051377642,858.178484444444
235.62986608,893.311817777778
235.7545784602,924.595151111111
235.8792749048,959.781817777778
236.0039554138,1002.62515111111
236.1286199872,1037.97848444444
236.253268625,1079.70515111111
236.3779013272,1126.79515111111
236.5025180938,1165.07181777778
236.6271189248,1206.53848444445
236.7517038202,1254.97181777778
236.87627278,1303.70515111111
237.0008258042,1346.41848444445
237.1253628928,1407.11181777778
237.2498840458,1450.24515111111
237.3743892632,1503.34848444445
237.498878545,1558.69515111111
237.6233518912,1613.76515111111
237.7478093018,1666.14181777778
237.8722507768,1728.20848444445
237.9966763162,1780.69848444445
238.12108592,1840.56515111111
238.2454795882,1908.16181777778
238.3698573208,1956.57515111111
238.4942191178,2026.40181777778
238.6185649792,2090.26515111111
238.742894905,2154.34515111111
238.8672088952,2217.83515111111
238.9915069498,2292.29181777778
239.1157890688,2361.21181777778
239.2400552522,2431.96848444444
239.3643055,2505.93515111111
239.4885398122,2574.20515111111
239.6127581888,2652.14515111111
239.7369606298,2733.08515111111
239.8611471352,2802.46515111111
239.985317705,2889.15181777778
240.1094723392,2973.02515111111
240.2336110378,3055.07181777778
240.3577338008,3140.77515111111
240.4818406282,3218.60848444444
240.60593152,3308.45515111111
240.7300064762,3406.60515111111
240.8540654968,3482.22181777778
240.9781085818,3576.78181777778
241.1021357312,3666.42515111111
241.226146945,3767.38848444444
241.3501422232,3858.93848444444
241.4741215658,3949.05515111111
241.5980849728,4046.94181777778
241.7220324442,4142.00515111111
241.84596398,4240.69181777777
241.9698795802,4339.50515111111
242.0937792448,4446.05848444444
242.2176629738,4550.35181777777
242.3415307672,4669.06181777778
242.465382625,4780.31848444444
242.5892185472,4885.87181777778
242.7130385338,4972.65515111111
242.8368425848,5066.84181777778
242.9606307002,5183.14515111111
243.08440288,5300.41848444444
243.2081591242,5425.90515111111
243.3318994328,5556.54181777778
243.4556238058,5675.25181777778
243.5793322432,5806.20181777778
243.703024745,5911.42515111111
243.8267013112,6042.49848444445
243.9503619418,6161.11515111111
244.0740066368,6239.56515111111
244.1976353962,6304.42515111111
244.32124822,6420.93515111111
244.4448451082,6568.29515111111
244.5684260608,6712.39848444444
244.6919910778,6863.94848444445
244.8155401592,6984.66181777778
244.939073305,7132.25515111111
245.0625905152,7247.19515111111
245.1860917898,7393.67848444444
245.3095771288,7498.45181777778
245.4330465322,7642.91181777777
245.5565,7764.55848444444
245.6799375322,7888.9151511111
245.8033591288,8054.38848444444
245.9267647898,8179.90848444444
246.0501545152,8274.43515111111
246.173528305,8323.4151511111
246.2968861592,8436.10848444444
246.4202280778,8592.93848444444
246.5435540608,8766.70848444444
246.6668641082,8976.5751511111
246.79015822,9147.19181777777
246.9134363962,9339.52848444444
247.0366986368,9493.98181777777
247.1599449418,9667.42515111111
247.2831753112,9800.67181777778
247.406389745,9990.09848444444
247.5295882432,10127.2484844444
247.6527708058,10283.3084844444
247.7759374328,10461.4418177778
247.8990881242,10591.6551511111
248.02222288,10739.7351511111
248.1453417002,10911.0984844444
248.2684445848,11057.3684844444
248.3915315338,11207.9518177778
248.5146025472,11356.9184844444
248.637657625,11427.3918177778
248.7606967672,11415.8051511111
248.8837199738,11563.5818177778
249.0067272448,11783.6884844444
249.1297185802,11974.0751511111
249.25269398,12147.5784844444
249.3756534442,12334.5784844444
249.4985969728,12492.8151511111
249.6215245658,12690.2984844444
249.7444362232,12833.2584844444
249.867331945,13033.0551511111
249.9902117312,13211.6651511111
250.1130755818,13363.1918177778
250.2359234968,13581.8051511111
250.3587554762,13712.0151511111
250.48157152,13872.2651511111
250.6043716282,14037.2551511111
250.7271558008,14165.6851511111
250.8499240378,14321.6218177778
250.9726763392,14497.5418177778
251.095412705,14647.4851511111
251.2181331352,14792.4451511111
251.3408376298,14943.3851511111
251.4635261888,15095.0218177778
251.5861988122,15210.8484844444
251.7088555,15256.9851511111
251.8314962522,15285.0084844444
251.9541210688,15471.5351511111
252.0767299498,15670.6218177778
252.1993228952,15868.8051511111
252.321899905,16039.3684844444
252.4444609792,16237.1084844444
252.5670061178,16387.5251511111
252.6895353208,16578.1684844445
252.8120485882,16709.5851511111
252.93454592,16924.8818177778
253.0570273162,17071.4684844444
253.1794927768,17253.3418177778
253.3019423018,17435.6851511111
253.4243758912,17565.0951511111
253.546793545,17730.6918177778
253.6691952632,17901.9384844445
253.7915810458,18015.6484844444
253.9139508928,18163.8284844444
254.0363048042,18307.9618177778
254.15864278,18448.1851511111
254.2809648202,18593.0184844444
254.4032709248,18696.6018177778
254.5255610938,18844.9684844444
254.6478353272,18955.5018177778
254.770093625,19058.9251511111
254.8923359872,19162.9351511111
255.0145624138,19279.1084844444
255.1367729048,19357.3884844444
255.2589674602,19362.5951511111
255.38114608,19436.1218177778
255.5033087642,19604.0484844444
255.6254555128,19768.4118177778
255.7475863258,19917.1718177778
255.8697012032,20088.2084844444
255.991800145,20241.8584844444
256.1138831512,20421.6184844444
256.2359502218,20583.6984844444
256.3580013568,20778.1984844444
256.4800365562,20977.2918177778
256.60205582,21159.8418177778
256.7240591482,21339.7018177778
256.8460465408,21468.9251511111
256.9680179978,21612.8551511111
257.0899735192,21769.4951511111
257.211913105,21885.1918177778
257.3338367552,22009.0784844444
257.4557444698,22132.7518177778
257.5776362488,22229.8218177778
257.6995120922,22321.4918177778
257.821372,22416.5551511111
257.9432159722,22530.5451511111
258.0650440088,22636.5884844444
258.1868561098,22727.9684844444
258.3086522752,22829.6318177778
258.430432505,22924.9751511111
258.5521967992,23017.9918177778
258.6739451578,23122.5918177778
258.7956775808,23230.4051511111
258.9173940682,23330.9384844444
259.03909462,23420.5618177778
259.1607792362,23438.0984844444
259.2824479168,23485.6084844444
259.4041006618,23585.1818177778
259.5257374712,23699.3451511111
259.647358345,23806.4351511111
259.7689632832,23875.7584844444
259.8905522858,23953.5351511111
260.0121253528,24062.5084844444
260.1336824842,24127.1218177778
260.25522368,24209.9084844444
260.3767489402,24290.1651511111
260.4982582648,24349.2551511111
260.6197516538,24426.2751511111
260.7412291072,24496.9951511111
260.862690625,24570.6718177778
260.9841362072,24659.6984844444
261.1055658538,24741.7418177778
261.2269795648,24834.6251511111
261.3483773402,24910.7551511111
261.46975918,24983.7584844444
261.5911250842,25051.0284844444
261.7124750528,25125.8651511111
261.8338090858,25192.1451511111
261.9551271832,25284.6618177778
262.076429345,25404.2051511111
262.1977155712,25472.9851511111
262.3189858618,25551.0718177778
262.4402402168,25595.9084844444
262.5614786362,25649.7918177778
262.68270112,25704.7218177778
262.8039076682,25745.8551511111
262.9250982808,25807.7118177778
263.0462729578,25864.8818177778
263.1674316992,25918.5784844444
263.288574505,25967.2351511111
263.4097013752,26002.6751511111
263.5308123098,25999.9284844444
263.6519073088,25995.1418177778
263.7729863722,26034.1018177778
263.8940495,26081.8451511111
264.0150966922,26106.7451511111
264.1361279488,26165.0051511111
264.2571432698,26215.6284844444
264.3781426552,26290.6384844444
264.499126105,26346.3251511111
264.6200936192,26403.2384844444
264.7410451978,26449.9518177778
264.8619808408,26487.9084844444
264.9829005482,26555.1751511111
265.10380432,26577.3018177778
265.2246921562,26601.2351511111
265.3455640568,26637.1184844444
265.4664200218,26669.3518177778
265.5872600512,26677.8618177778
265.708084145,26716.4118177778
265.8288923032,26733.5551511111
265.9496845258,26750.4151511111
266.0704608128,26765.2651511111
266.1912211642,26765.8018177778
266.31196558,26757.3884844444
266.4326940602,26752.1251511111
266.5534066048,26757.5984844444
266.6741032138,26771.1051511111
266.7947838872,26759.2484844444
266.915448625,26737.4251511111
267.0360974272,26710.8751511111
267.1567302938,26689.6784844444
267.2773472248,26685.5551511111
267.3979482202,26674.8384844444
267.51853328,26643.6151511111
267.6391024042,26669.7618177778
267.7596555928,26694.1384844444
267.8801928458,26706.8018177778
268.0007141632,26716.1018177778
268.121219545,26776.3218177778
268.2417089912,26794.9851511111
268.3621825018,26797.5918177778
268.4826400768,26848.6384844444
268.6030817162,26857.7018177778
268.72350742,26876.9918177778
268.8439171882,26902.3118177778
268.9643110208,26930.1418177778
269.0846889178,26957.7551511111
269.2050508792,26944.4518177778
269.325396905,26935.9218177778
269.4457269952,26957.6284844444
269.5660411498,26957.8718177778
269.6863393688,26941.7384844444
269.8066216522,26954.8284844444
269.926888,26953.4418177778
270.0471384122,26952.1818177778
270.1673728888,26969.8784844444
270.2875914298,26953.2184844444
270.4077940352,26947.0851511111
270.527980705,26939.8484844444
270.6481514392,26934.8418177778
270.7683062378,26911.7484844444
270.8884451008,26903.3318177778
271.0085680282,26867.8218177778
271.12867502,26866.6151511111
271.2487660762,26838.2218177778
271.3688411968,26812.6018177778
271.4889003818,26812.7684844444
271.6089436312,26812.2484844444
271.728970945,26812.0684844444
271.8489823232,26782.0851511111
271.9689777658,26772.2284844444
272.0889572728,26785.4751511111
272.2089208442,26784.6651511111
272.32886848,26790.2751511111
272.4488001802,26779.3418177778
272.5687159448,26787.4084844444
272.6886157738,26809.7018177778
272.8084996672,26814.3851511111
272.928367625,26831.2884844444
273.0482196472,26880.9751511111
273.1680557338,26892.2918177778
273.2878758848,26914.9751511111
273.4076801002,26911.2751511111
273.52746838,26884.5751511111
273.6472407242,26878.2251511111
273.7669971328,26878.3384844444
273.8867376058,26869.5051511111
274.0064621432,26859.7418177778
274.126170745,26845.3818177778
274.2458634112,26847.6184844444
274.3655401418,26858.7151511111
274.4852009368,26852.9051511111
274.6048457962,26862.9984844444
274.72447472,26859.9484844444
274.8440877082,26853.0084844444
274.9636847608,26859.8784844444
275.0832658778,26856.3284844444
275.2028310592,26857.2551511111
275.322380305,26824.7951511111
275.4419136152,26843.2684844444
275.5614309898,26812.6784844444
275.6809324288,26798.0951511111
275.8004179322,26773.8751511111
275.9198875,26738.4051511111
276.0393411322,26731.7118177778
276.1587788288,26703.3051511111
276.2782005898,26701.4318177778
276.3976064152,26709.7084844444
276.516996305,26679.1851511111
276.6363702592,26680.3984844444
276.7557282778,26683.8584844444
276.8750703608,26673.3784844444
276.9943965082,26689.1851511111
277.11370672,26698.8451511111
277.2330009962,26704.8484844444
277.3522793368,26746.3284844444
277.4715417418,26753.0418177778
277.5907882112,26759.4484844444
277.710018745,26761.6451511111
277.8292333432,26778.7018177778
277.9484320058,26770.9651511111
278.0676147328,26768.4751511111
278.1867815242,26768.1251511111
278.30593238,26771.9018177778
278.4250673002,26772.0651511111
278.5441862848,26777.9184844444
278.6632893338,26783.0584844444
278.7823764472,26768.9184844444
278.901447625,26763.0951511111
279.0205028672,26766.2384844444
279.1395421738,26782.5451511111
279.2585655448,26770.0951511111
279.3775729802,26758.3951511111
279.49656448,26741.0584844444
279.6155400442,26743.4384844444
279.7344996728,26736.7551511111
279.8534433658,26703.8451511111
279.9723711232,26702.9751511111
280.091282945,26682.7884844444
280.2101788312,26647.1684844444
280.3290587818,26658.6218177778
280.4479227968,26631.3318177778
280.5667708762,26605.0651511111
280.68560302,26612.0884844444
280.8044192282,26594.6618177778
280.9232195008,26593.0384844444
281.0420038378,26588.9851511111
281.1607722392,26575.0351511111
281.279524705,26604.4918177778
281.3982612352,26596.1118177778
281.5169818298,26623.8518177778
281.6356864888,26644.0618177778
281.7543752122,26648.1384844444
281.873048,26648.3551511111
281.9917048522,26649.0384844444
282.1103457688,26648.5184844444
282.2289707498,26643.7518177778
282.3475797952,26637.5318177778
282.466172905,26635.1851511111
282.5847500792,26629.8251511111
282.7033113178,26607.6384844444
282.8218566208,26570.5651511111
282.9403859882,26525.4318177778
283.05889942,26516.1918177778
283.1773969162,26487.9618177778
283.2958784768,26474.0918177778
283.4143441018,26431.8284844444
283.5327937912,26405.8018177778
283.651227545,26391.2618177778
283.7696453632,26360.8718177778
283.8880472458,26345.4818177778
284.0064331928,26347.8218177778
284.1248032042,26333.9218177778
284.24315728,26335.2751511111
284.3614954202,26344.9318177778
284.4798176248,26346.7384844444
284.5981238938,26375.2984844444
284.7164142272,26403.0051511111
284.834688625,26395.6251511111
284.9529470872,26383.4384844444
285.0711896138,26362.8218177778
285.1894162048,26349.1018177778
285.3076268602,26335.8918177778
285.42582158,26313.9318177778
285.5440003642,26309.8484844444
285.6621632128,26285.0551511111
285.7803101258,26271.3751511111
285.8984411032,26268.3251511111
286.016556145,26226.6751511111
286.1346552512,26231.8084844444
286.2527384218,26233.1884844444
286.3708056568,26206.1618177778
286.4888569562,26174.7618177778
286.60689232,26162.1351511111
286.7249117482,26142.3218177778
286.8429152408,26139.9018177778
286.9609027978,26125.6951511111
287.0788744192,26119.6251511111
287.196830105,26136.1051511111
287.3147698552,26104.5251511111
287.4326936698,26074.1518177778
287.5506015488,26064.0984844444
287.6684934922,26043.5784844444
287.7863695,26004.7418177778
287.9042295722,25987.7718177778
288.0220737088,25972.6418177778
288.1399019098,25951.9551511111
288.2577141752,25916.8918177778
288.375510505,25888.0418177778
288.4932908992,25862.3551511111
288.6110553578,25816.6351511111
288.7288038808,25777.9951511111
288.8465364682,25746.1384844444
288.96425312,25712.1018177778
289.0819538362,25690.4984844444
289.1996386168,25694.4751511111
289.3173074618,25714.7018177778
289.4349603712,25707.2984844444
289.552597345,25707.8318177778
289.6702183832,25718.7518177778
289.7878234858,25709.7284844444
289.9054126528,25705.0718177778
290.0229858842,25725.5151511111
290.14054318,25714.7018177778
290.2580845402,25709.1651511111
290.3756099648,25714.8784844444
290.4931194538,25726.1618177778
290.6106130072,25739.1651511111
290.728090625,25735.3151511111
290.8455523072,25754.9018177778
290.9629980538,25766.9118177778
291.0804278648,25775.3418177778
291.1978417402,25786.9484844444
291.31523968,25793.9884844444
291.4326216842,25795.5351511111
291.5499877528,25820.1351511111
291.6673378858,25851.5384844444
291.7846720832,25849.0251511111
291.901990345,25883.2284844444
292.0192926712,25899.2184844444
292.1365790618,25906.3784844444
292.2538495168,25933.5118177778
292.3711040362,25939.6384844444
292.48834262,25959.6551511111
292.6055652682,25972.8551511111
292.7227719808,25983.3018177778
292.8399627578,26006.1451511111
292.9571375992,26028.0751511111
293.074296505,26040.8718177778
293.1914394752,26059.7684844444
293.3085665098,26064.0084844444
293.4256776088,26095.7684844444
293.5427727722,26108.6484844444
293.659852,26131.4684844444
293.7769152922,26157.9351511111
293.8939626488,26195.3151511111
294.0109940698,26209.3884844444
294.1280095552,26212.4618177778
294.245009105,26241.3251511111
294.3619927192,26252.0784844444
294.4789603978,26275.8418177778
294.5959121408,26282.5818177778
294.7128479482,26292.2184844444
294.82976782,26341.0551511111
294.9466717562,26340.5251511111
295.0635597568,26374.4251511111
295.1804318218,26398.2251511111
295.2972879512,26397.7918177778
295.414128145,26400.4551511111
