UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26706
Integration Time,1000
Averages,300
Date,8/4/2019 12:33:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38095.61285
Reference Date,Multiple Library Date
User Note,


181.8418,1561.89666666667
181.9732053322,-115.730483333333
182.1045947288,-118.840483333333
182.2359681898,-120.383816666667
182.3673257152,-55.8004833333333
182.498667305,-53.01715
182.6299929592,-56.3804833333333
182.7613026778,-55.41715
182.8925964608,-54.1538166666667
183.0238743082,-53.0138166666667
183.15513622,-55.4738166666667
183.2863821962,-54.10715
183.4176122368,-50.49715
183.5488263418,-49.4404833333334
183.6800245112,-54.74715
183.811206745,-49.2238166666667
183.9423730432,-51.5504833333334
184.0735234058,-51.6438166666667
184.2046578328,-48.0904833333334
184.3357763242,-51.2504833333334
184.46687888,-51.1938166666667
184.5979655002,-48.5238166666667
184.7290361848,-51.1704833333334
184.8600909338,-48.53715
184.9911297472,-47.3504833333334
185.122152625,-50.7238166666667
185.2531595672,-46.6238166666667
185.3841505738,-49.0204833333334
185.5151256448,-47.4338166666667
185.6460847802,-50.3104833333334
185.77702798,-52.0304833333334
185.9079552442,-51.1604833333334
186.0388665728,-50.0104833333334
186.1697619658,-49.6704833333334
186.3006414232,-47.3704833333334
186.431504945,-52.3338166666667
186.5623525312,-49.5904833333334
186.6931841818,-54.1904833333334
186.8239998968,-51.4038166666667
186.9547996762,-46.27715
187.08558352,-50.6604833333334
187.2163514282,-48.0638166666667
187.3471034008,-55.3338166666667
187.4778394378,-54.7004833333333
187.6085595392,-49.0304833333334
187.739263705,-49.3704833333334
187.8699519352,-50.5938166666667
188.0006242298,-50.6804833333334
188.1312805888,-48.6038166666667
188.2619210122,-50.25715
188.3925455,-53.60715
188.5231540522,-52.2438166666667
188.6537466688,-52.87715
188.7843233498,-53.51715
188.9148840952,-50.8504833333334
189.045428905,-51.9104833333334
189.1759577792,-53.5938166666667
189.3064707178,-50.97715
189.4369677208,-54.10715
189.5674487882,-53.66715
189.69791392,-46.2638166666667
189.8283631162,-52.33715
189.9587963768,-54.11715
190.0892137018,-51.43715
190.2196150912,-52.4638166666667
190.350000545,-53.3404833333334
190.4803700632,-53.0404833333334
190.6107236458,-52.45715
190.7410612928,-53.70715
190.8713830042,-46.9104833333334
191.00168878,-52.56715
191.1319786202,-52.27715
191.2622525248,-54.24715
191.3925104938,-49.24715
191.5227525272,-52.9538166666667
191.652978625,-46.63715
191.7831887872,-49.3738166666667
191.9133830138,-52.09715
192.0435613048,-51.6204833333334
192.1737236602,-49.16715
192.30387008,-50.09715
192.4340005642,-53.4438166666667
192.5641151128,-49.2138166666667
192.6942137258,-53.8538166666667
192.8242964032,-49.3938166666667
192.954363145,-50.5338166666667
193.0844139512,-52.1438166666667
193.2144488218,-51.5704833333334
193.3444677568,-54.4804833333334
193.4744707562,-50.4138166666667
193.60445782,-52.7738166666667
193.7344289482,-51.07715
193.8643841408,-50.3738166666667
193.9943233978,-49.9604833333334
194.1242467192,-50.17715
194.254154105,-48.41715
194.3840455552,-49.5538166666667
194.5139210698,-51.1804833333334
194.6437806488,-50.35715
194.7736242922,-49.7438166666667
194.903452,-52.55715
195.0332637722,-43.45715
195.1630596088,-52.4704833333334
195.2928395098,-53.1038166666667
195.4226034752,-47.55715
195.552351505,-52.4938166666667
195.6820835992,-49.9104833333334
195.8117997578,-52.26715
195.9414999808,-52.3238166666667
196.0711842682,-54.5104833333334
196.20085262,-51.8404833333334
196.3305050362,-55.57715
196.4601415168,-51.8504833333334
196.5897620618,-49.3804833333334
196.7193666712,-50.53715
196.848955345,-53.85715
196.9785280832,-52.4238166666667
197.1080848858,-53.0438166666667
197.2376257528,-51.64715
197.3671506842,-52.9538166666667
197.49665968,-51.7738166666667
197.6261527402,-51.6638166666667
197.7556298648,-51.30715
197.8850910538,-51.2638166666667
198.0145363072,-50.88715
198.143965625,-42.4338166666667
198.2733790072,-53.47715
198.4027764538,-51.1038166666667
198.5321579648,-52.7438166666667
198.6615235402,-49.53715
198.79087318,-49.49715
198.9202068842,-48.9738166666667
199.0495246528,-52.80715
199.1788264858,-52.16715
199.3081123832,-52.3338166666667
199.437382345,-50.6304833333334
199.5666363712,-51.6238166666667
199.6958744618,-52.7438166666667
199.8250966168,-49.16715
199.9543028362,-49.2704833333334
200.08349312,-52.1304833333334
200.2126674682,-53.70715
200.3418258808,-49.3304833333334
200.4709683578,-51.96715
200.6000948992,-52.2438166666667
200.729205505,-54.94715
200.8583001752,-49.97715
200.9873789098,-49.34715
201.1164417088,-51.9104833333334
201.2454885722,-48.56715
201.3745195,-50.9238166666667
201.5035344922,-52.0538166666667
201.6325335488,-51.44715
201.7615166698,-48.8704833333334
201.8904838552,-50.9338166666667
202.019435105,-49.41715
202.1483704192,-50.5438166666667
202.2772897978,-50.82715
202.4061932408,-50.85715
202.5350807482,-52.9438166666667
202.66395232,-48.8204833333334
202.7928079562,-51.8104833333334
202.9216476568,-46.60715
203.0504714218,-48.83715
203.1792792512,-50.76715
203.308071145,-52.1238166666667
203.4368471032,-38.26715
203.5656071258,-50.6238166666667
203.6943512128,-50.6838166666667
203.8230793642,-49.70715
203.95179158,-51.17715
204.0804878602,-52.8838166666667
204.2091682048,-47.49715
204.3378326138,-51.0904833333334
204.4664810872,-47.4404833333334
204.595113625,-51.12715
204.7237302272,-48.98715
204.8523308938,-48.0138166666667
204.9809156248,-51.2604833333334
205.1094844202,-47.43715
205.23803728,-49.3338166666667
205.3665742042,-48.8838166666667
205.4950951928,-46.9604833333334
205.6236002458,-51.8738166666667
205.7520893632,-46.98715
205.880562545,-48.1304833333334
206.0090197912,-49.2604833333334
206.1374611018,-49.8638166666667
206.2658864768,-46.8438166666667
206.3942959162,-48.7404833333334
206.52268942,-50.5004833333334
206.6510669882,-49.6304833333334
206.7794286208,-45.2038166666667
206.9077743178,-48.9304833333334
207.0361040792,-45.35715
207.164417905,-48.42715
207.2927157952,-49.7238166666667
207.4209977498,-48.57715
207.5492637688,-48.5138166666667
207.6775138522,-45.3138166666667
207.805748,-48.5138166666667
207.9339662122,-45.4104833333334
208.0621684888,-50.40715
208.1903548298,-46.61715
208.3185252352,-47.84715
208.446679705,-46.8004833333334
208.5748182392,-46.7404833333334
208.7029408378,-46.4838166666667
208.8310475008,-48.06715
208.9591382282,-48.2538166666667
209.08721302,-50.3104833333334
209.2152718762,-48.96715
209.3433147968,-42.7138166666667
209.4713417818,-47.5838166666667
209.5993528312,-49.2338166666667
209.727347945,-48.4804833333334
209.8553271232,-48.21715
209.9832903658,-45.1304833333334
210.1112376728,-48.3504833333334
210.2391690442,-50.1604833333334
210.36708448,-52.0104833333334
210.4949839802,-48.8338166666667
210.6228675448,-46.0504833333334
210.7507351738,-45.1138166666667
210.8785868672,-49.1804833333334
211.006422625,-48.4338166666667
211.1342424472,-43.26715
211.2620463338,-47.4504833333334
211.3898342848,-44.1338166666667
211.5176063002,-48.5104833333334
211.64536238,-44.4238166666667
211.7731025242,-48.4838166666667
211.9008267328,-45.64715
212.0285350058,-47.3838166666667
212.1562273432,-45.15715
212.283903745,-41.9904833333334
212.4115642112,-46.9838166666667
212.5392087418,-44.7804833333334
212.6668373368,-44.28715
212.7944499962,-46.4138166666667
212.92204672,-45.8304833333334
213.0496275082,-46.9704833333334
213.1771923608,-45.0804833333334
213.3047412778,-42.45715
213.4322742592,-46.3604833333334
213.559791305,-44.4004833333334
213.6872924152,-43.7304833333334
213.8147775898,-45.2204833333334
213.9422468288,-43.9538166666667
214.0697001322,-42.8804833333334
214.1971375,-45.1038166666667
214.3245589322,-42.5438166666667
214.4519644288,-43.0638166666667
214.5793539898,-41.9038166666667
214.7067276152,-43.5404833333334
214.834085305,-42.9638166666667
214.9614270592,-45.11715
215.0887528778,-41.8638166666667
215.2160627608,-44.0838166666667
215.3433567082,-41.92715
215.47063472,-41.8804833333334
215.5978967962,-41.7538166666667
215.7251429368,-37.9938166666667
215.8523731418,-39.8004833333334
215.9795874112,-43.8104833333334
216.106785745,-43.5504833333334
216.2339681432,-40.6704833333334
216.3611346058,-37.44715
216.4882851328,-38.9604833333334
216.6154197242,-41.6138166666667
216.74253838,-36.31715
216.8696411002,-38.7704833333334
216.9967278848,-38.1938166666667
217.1237987338,-39.2204833333334
217.2508536472,-42.3404833333334
217.377892625,-37.83715
217.5049156672,-37.1838166666667
217.6319227738,-40.1604833333334
217.7589139448,-41.4104833333334
217.8858891802,-40.0804833333334
218.01284848,-39.9904833333334
218.1397918442,-41.13715
218.2667192728,-38.73715
218.3936307658,-37.9104833333334
218.5205263232,-38.4504833333334
218.647405945,-36.3304833333334
218.7742696312,-36.40715
218.9011173818,-38.33715
219.0279491968,-37.96715
219.1547650762,-38.3738166666667
219.28156502,-36.4938166666667
219.4083490282,-34.81715
219.5351171008,-35.16715
219.6618692378,-34.9304833333334
219.7886054392,-34.4638166666667
219.915325705,-34.38715
220.0420300352,-36.3604833333334
220.1687184298,-34.9138166666667
220.2953908888,-33.91715
220.4220474122,-34.5204833333334
220.548688,-36.9004833333334
220.6753126522,-37.0938166666667
220.8019213688,-34.4838166666667
220.9285141498,-35.6904833333334
221.0550909952,-32.9438166666667
221.181651905,-32.9638166666667
221.3081968792,-34.9238166666667
221.4347259178,-31.1238166666667
221.5612390208,-31.2838166666667
221.6877361882,-36.4204833333334
221.81421742,-34.0538166666667
221.9406827162,-35.6138166666667
222.0671320768,-32.3338166666667
222.1935655018,-37.5704833333334
222.3199829912,-34.6604833333334
222.446384545,-33.70715
222.5727701632,-36.84715
222.6991398458,-31.6738166666667
222.8254935928,-31.7704833333334
222.9518314042,-34.1604833333334
223.07815328,-28.3904833333333
223.2044592202,-27.6804833333333
223.3307492248,-24.4104833333333
223.4570232938,-27.97715
223.5832814272,-27.26715
223.709523625,-26.56715
223.8357498872,-29.7438166666667
223.9619602138,-18.81715
224.0881546048,-25.1004833333333
224.2143330602,-24.0204833333333
224.34049558,-22.0804833333333
224.4666421642,-25.4804833333333
224.5927728128,-18.6638166666667
224.7188875258,-25.5704833333333
224.8449863032,-18.96715
224.971069145,-19.9038166666667
225.0971360512,-22.1204833333333
225.2231870218,-18.81715
225.3492220568,-18.43715
225.4752411562,-15.9438166666667
225.60124432,-13.1404833333333
225.7272315482,-10.7404833333333
225.8532028408,-9.67048333333333
225.9791581978,-9.33715
226.1050976192,-10.2238166666667
226.231021105,-3.50048333333333
226.3569286552,-3.29048333333333
226.4828202698,-3.54715
226.6086959488,4.88951666666667
226.7345556922,1.46951666666667
226.8603995,6.37285
226.9862273722,9.35951666666667
227.1120393088,11.62285
227.2378353098,13.1961833333333
227.3636153752,14.93285
227.489379505,25.42285
227.6151276992,21.38285
227.7408599578,18.7995166666667
227.8665762808,29.0861833333333
227.9922766682,32.1161833333333
228.11796112,36.8995166666666
228.2436296362,40.0895166666666
228.3692822168,45.23285
228.4949188618,47.3661833333333
228.6205395712,57.2561833333333
228.746144345,68.06285
228.8717331832,70.4795166666667
228.9973060858,74.27285
229.1228630528,82.7261833333333
229.2484040842,91.1395166666666
229.37392918,95.3161833333333
229.4994383402,108.359516666667
229.6249315648,111.01285
229.7504088538,119.566183333333
229.8758702072,130.259516666667
230.001315625,137.856183333333
230.1267451072,144.459516666667
230.2521586538,159.759516666667
230.3775562648,167.469516666667
230.5029379402,172.73285
230.62830368,184.88285
230.7536534842,198.05285
230.8789873528,210.57285
231.0043052858,232.596183333334
231.1296072832,239.106183333334
231.254893345,259.706183333333
231.3801634712,276.88285
231.5054176618,288.349516666667
231.6306559168,305.52285
231.7558782362,316.17285
231.88108462,342.596183333333
232.0062750682,358.71285
232.1314495808,384.049516666667
232.2566081578,396.196183333333
232.3817507992,420.17285
232.506877505,439.339516666667
232.6319882752,463.669516666666
232.7570831098,493.05285
232.8821620088,520.946183333333
233.0072249722,548.609516666667
233.132272,570.839516666667
233.2573030922,593.869516666667
233.3823182488,631.146183333334
233.5073174698,659.029516666667
233.6323007552,692.34285
233.757268105,714.87285
233.8822195192,749.886183333334
234.0071549978,787.396183333333
234.1320745408,828.716183333333
234.2569781482,857.046183333333
234.38186582,907.969516666667
234.5067375562,940.359516666667
234.6315933568,982.53285
234.7564332218,1042.00951666667
234.8812571512,1067.34285
235.006065145,1113.96951666667
235.1308572032,1165.20285
235.2556333258,1211.82285
235.3803935128,1260.94618333333
235.5051377642,1320.08285
235.62986608,1373.54951666667
235.7545784602,1423.12618333333
235.8792749048,1479.27285
236.0039554138,1540.13618333333
236.1286199872,1595.82951666667
236.253268625,1660.28285
236.3779013272,1730.67618333333
236.5025180938,1791.94951666667
236.6271189248,1856.66618333333
236.7517038202,1930.62618333333
236.87627278,2002.20285
237.0008258042,2069.81285
237.1253628928,2159.62951666667
237.2498840458,2230.85285
237.3743892632,2312.68951666667
237.498878545,2395.71951666667
237.6233518912,2478.62618333333
237.7478093018,2561.16618333333
237.8722507768,2652.72951666667
237.9966763162,2735.05285
238.12108592,2827.20618333333
238.2454795882,2928.10951666667
238.3698573208,3005.94951666667
238.4942191178,3109.45285
238.6185649792,3206.07951666667
238.742894905,3302.99285
238.8672088952,3405.18618333333
238.9915069498,3512.55951666667
239.1157890688,3620.17951666667
239.2400552522,3726.69285
239.3643055,3836.55285
239.4885398122,3946.04618333333
239.6127581888,4058.39285
239.7369606298,4184.69618333333
239.8611471352,4294.05951666667
239.985317705,4419.38951666667
240.1094723392,4544.56618333333
240.2336110378,4673.63618333334
240.3577338008,4796.88618333333
240.4818406282,4919.74951666667
240.60593152,5052.56618333334
240.7300064762,5196.42285
240.8540654968,5314.78951666667
240.9781085818,5460.61951666667
241.1021357312,5591.46285
241.226146945,5742.66951666667
241.3501422232,5880.83285
241.4741215658,6020.19951666667
241.5980849728,6169.31618333333
241.7220324442,6308.44618333333
241.84596398,6458.96618333333
241.9698795802,6611.56951666667
242.0937792448,6766.12951666667
242.2176629738,6928.28951666667
242.3415307672,7096.17285
242.465382625,7265.98618333334
242.5892185472,7422.29285
242.7130385338,7544.19285000001
242.8368425848,7685.53285
242.9606307002,7866.37951666667
243.08440288,8046.02618333334
243.2081591242,8229.15951666667
243.3318994328,8424.93285000001
243.4556238058,8603.54618333334
243.5793322432,8793.75285000001
243.703024745,8951.04618333334
243.8267013112,9150.50285000001
243.9503619418,9324.85618333334
244.0740066368,9432.40285
244.1976353962,9543.00951666667
244.32124822,9706.53951666667
244.4448451082,9938.65951666667
244.5684260608,10151.39285
244.6919910778,10371.8061833333
244.8155401592,10556.89285
244.939073305,10763.7195166667
245.0625905152,10932.77285
245.1860917898,11145.07285
245.3095771288,11287.02285
245.4330465322,11511.5695166667
245.5565,11685.9561833333
245.6799375322,11867.83285
245.8033591288,12109.79285
245.9267647898,12294.7661833333
246.0501545152,12424.2095166667
246.173528305,12505.2995166667
246.2968861592,12680.26285
246.4202280778,12915.06285
246.5435540608,13174.6061833333
246.6668641082,13477.1261833333
246.79015822,13747.27285
246.9134363962,14007.27285
247.0366986368,14244.4195166667
247.1599449418,14492.9661833333
247.2831753112,14690.8495166667
247.406389745,14970.95285
247.5295882432,15158.04285
247.6527708058,15391.22285
247.7759374328,15644.5761833333
247.8990881242,15835.8295166667
248.02222288,16064.4461833333
248.1453417002,16305.70285
248.2684445848,16522.83285
248.3915315338,16743.7961833333
248.5146025472,16950.39285
248.637657625,17027.7461833333
248.7606967672,17033.4295166667
248.8837199738,17259.91285
249.0067272448,17580.56285
249.1297185802,17861.04285
249.25269398,18088.7795166667
249.3756534442,18371.9195166667
249.4985969728,18581.7361833333
249.6215245658,18889.3895166667
249.7444362232,19083.42285
249.867331945,19376.24285
249.9902117312,19619.73285
250.1130755818,19852.4995166667
250.2359234968,20165.5595166667
250.3587554762,20356.59285
250.48157152,20574.61285
250.6043716282,20824.74285
250.7271558008,21009.69285
250.8499240378,21237.51285
250.9726763392,21488.7695166667
251.095412705,21705.71285
251.2181331352,21893.7961833333
251.3408376298,22105.8995166667
251.4635261888,22319.44285
251.5861988122,22472.2695166667
251.7088555,22532.7361833333
251.8314962522,22599.1261833333
251.9541210688,22873.13285
252.0767299498,23155.02285
252.1993228952,23435.5095166667
252.321899905,23680.4661833333
252.4444609792,23961.1361833333
252.5670061178,24174.6961833333
252.6895353208,24439.27285
252.8120485882,24633.3195166667
252.93454592,24936.2561833333
253.0570273162,25123.2395166667
253.1794927768,25385.9761833333
253.3019423018,25626.2161833333
253.4243758912,25812.7661833333
253.546793545,26059.5495166667
253.6691952632,26282.0961833333
253.7915810458,26444.12285
253.9139508928,26659.24285
254.0363048042,26871.8895166667
254.15864278,27072.4961833333
254.2809648202,27293.8761833333
254.4032709248,27446.93285
254.5255610938,27633.7261833333
254.6478353272,27794.8261833333
254.770093625,27925.4661833333
254.8923359872,28059.0795166667
255.0145624138,28203.1361833333
255.1367729048,28297.0661833333
255.2589674602,28292.3461833333
255.38114608,28395.4461833333
255.5033087642,28640.4795166667
255.6254555128,28866.42285
255.7475863258,29082.1395166667
255.8697012032,29315.3895166667
255.991800145,29527.99285
256.1138831512,29789.16285
256.2359502218,30001.59285
256.3580013568,30296.48285
256.4800365562,30568.84285
256.60205582,30830.5861833333
256.7240591482,31063.5961833333
256.8460465408,31249.32285
256.9680179978,31462.0761833333
257.0899735192,31662.69285
257.211913105,31819.4961833333
257.3338367552,31999.3695166667
257.4557444698,32175.10285
257.5776362488,32316.4495166667
257.6995120922,32444.25285
257.821372,32567.01285
257.9432159722,32718.6061833333
258.0650440088,32848.90285
258.1868561098,32971.36285
258.3086522752,33099.3261833334
258.430432505,33208.8061833334
258.5521967992,33324.7095166667
258.6739451578,33461.2595166667
258.7956775808,33624.04285
258.9173940682,33758.2061833334
259.03909462,33885.5461833334
259.1607792362,33912.1361833334
259.2824479168,33985.4861833333
259.4041006618,34134.5961833333
259.5257374712,34291.3895166667
259.647358345,34438.5195166667
259.7689632832,34529.9261833334
259.8905522858,34629.33285
260.0121253528,34766.4095166667
260.1336824842,34835.7995166667
260.25522368,34937.81285
260.3767489402,35028.1795166667
260.4982582648,35099.06285
260.6197516538,35180.1261833334
260.7412291072,35270.8661833334
260.862690625,35380.2861833334
260.9841362072,35488.5495166667
261.1055658538,35592.82285
261.2269795648,35725.0795166667
261.3483773402,35816.3761833334
261.46975918,35905.80285
261.5911250842,36009.9395166667
261.7124750528,36097.6261833334
261.8338090858,36183.06285
261.9551271832,36306.1061833334
262.076429345,36459.51285
262.1977155712,36553.2361833334
262.3189858618,36646.3461833334
262.4402402168,36715.8995166667
262.5614786362,36785.6561833334
262.68270112,36863.2795166667
262.8039076682,36918.95285
262.9250982808,36996.1195166667
263.0462729578,37069.3461833334
263.1674316992,37145.10285
263.288574505,37212.47285
263.4097013752,37231.0395166667
263.5308123098,37211.8695166667
263.6519073088,37204.5861833334
263.7729863722,37237.0261833334
263.8940495,37287.6861833334
264.0150966922,37311.8095166667
264.1361279488,37380.3095166667
264.2571432698,37438.92285
264.3781426552,37530.7595166667
264.499126105,37590.4295166667
264.6200936192,37671.3161833334
264.7410451978,37743.7661833334
264.8619808408,37790.6461833334
264.9829005482,37850.7995166667
265.10380432,37871.33285
265.2246921562,37903.53285
265.3455640568,37933.8495166667
265.4664200218,37979.2861833334
265.5872600512,37975.9461833334
265.708084145,38022.2395166667
265.8288923032,38035.1595166667
265.9496845258,38053.6795166667
266.0704608128,38070.6995166667
266.1912211642,38067.3995166667
266.31196558,38060.0195166667
266.4326940602,38047.3061833334
266.5534066048,38051.76285
266.6741032138,38040.51285
266.7947838872,38034.82285
266.915448625,37980.14285
267.0360974272,37935.3661833334
267.1567302938,37894.48285
267.2773472248,37848.8761833334
267.3979482202,37817.9395166667
267.51853328,37758.9295166667
267.6391024042,37783.79285
267.7596555928,37810.53285
267.8801928458,37816.23285
268.0007141632,37830.90285
268.121219545,37899.8995166667
268.2417089912,37921.17285
268.3621825018,37936.7061833334
268.4826400768,37997.2295166667
268.6030817162,38007.7795166667
268.72350742,38030.31285
268.8439171882,38057.2361833334
268.9643110208,38067.33285
269.0846889178,38095.61285
269.2050508792,38059.9795166667
269.325396905,38030.1461833334
269.4457269952,38043.06285
269.5660411498,38029.0095166667
269.6863393688,38003.58285
269.8066216522,38011.5461833334
269.926888,38006.0095166667
270.0471384122,38010.5761833334
270.1673728888,38007.2161833334
270.2875914298,37984.3761833334
270.4077940352,37975.99285
270.527980705,37944.6495166667
270.6481514392,37920.3961833334
270.7683062378,37897.6861833334
270.8884451008,37873.17285
271.0085680282,37810.50285
271.12867502,37798.0761833334
271.2487660762,37756.2195166667
271.3688411968,37694.6095166667
271.4889003818,37690.4061833334
271.6089436312,37665.38285
271.728970945,37652.6561833334
271.8489823232,37612.08285
271.9689777658,37573.46285
272.0889572728,37582.5661833334
272.2089208442,37574.85285
272.32886848,37566.3295166667
272.4488001802,37547.5061833334
272.5687159448,37549.6595166667
272.6886157738,37584.18285
272.8084996672,37581.27285
272.928367625,37598.5595166667
273.0482196472,37659.5395166667
273.1680557338,37675.42285
273.2878758848,37693.71285
273.4076801002,37685.3595166667
273.52746838,37650.13285
273.6472407242,37624.4761833334
273.7669971328,37617.51285
273.8867376058,37598.31285
274.0064621432,37563.98285
274.126170745,37544.26285
274.2458634112,37532.7961833334
274.3655401418,37529.3895166667
274.4852009368,37506.95285
274.6048457962,37504.31285
274.72447472,37490.6595166667
274.8440877082,37472.52285
274.9636847608,37467.9561833334
275.0832658778,37461.1195166667
275.2028310592,37457.2361833334
275.322380305,37417.0095166667
275.4419136152,37432.9795166667
275.5614309898,37384.8295166667
275.6809324288,37360.79285
275.8004179322,37314.77285
275.9198875,37246.5561833334
276.0393411322,37225.48285
276.1587788288,37171.4495166667
276.2782005898,37149.8495166667
276.3976064152,37148.8495166667
276.516996305,37084.9361833334
276.6363702592,37086.9461833334
276.7557282778,37068.7061833334
276.8750703608,37061.2695166667
276.9943965082,37079.8261833334
277.11370672,37075.3695166667
277.2330009962,37069.12285
277.3522793368,37129.6161833334
277.4715417418,37146.4461833334
277.5907882112,37135.7495166667
277.710018745,37143.1395166667
277.8292333432,37140.3695166667
277.9484320058,37122.95285
278.0676147328,37109.4661833334
278.1867815242,37102.60285
278.30593238,37096.1995166667
278.4250673002,37073.92285
278.5441862848,37070.0861833334
278.6632893338,37083.72285
278.7823764472,37054.1161833334
278.901447625,37040.7195166667
279.0205028672,37031.30285
279.1395421738,37046.18285
279.2585655448,37033.1095166667
279.3775729802,36999.8461833334
279.49656448,36968.91285
279.6155400442,36962.5995166667
279.7344996728,36940.2795166667
279.8534433658,36896.1395166667
279.9723711232,36892.82285
280.091282945,36842.2261833334
280.2101788312,36793.6561833334
280.3290587818,36789.0161833334
280.4479227968,36739.4961833334
280.5667708762,36700.4895166667
280.68560302,36690.94285
280.8044192282,36640.99285
280.9232195008,36632.5295166667
281.0420038378,36621.3761833334
281.1607722392,36608.39285
281.279524705,36620.98285
281.3982612352,36623.0695166667
281.5169818298,36646.09285
281.6356864888,36661.9561833334
281.7543752122,36658.13285
281.873048,36643.4595166667
281.9917048522,36636.2861833334
282.1103457688,36641.15285
282.2289707498,36620.12285
282.3475797952,36602.4961833334
282.466172905,36590.3095166667
282.5847500792,36574.8861833334
282.7033113178,36540.2595166667
282.8218566208,36482.2795166667
282.9403859882,36407.49285
283.05889942,36358.21285
283.1773969162,36319.32285
283.2958784768,36277.30285
283.4143441018,36223.2661833334
283.5327937912,36172.1195166667
283.651227545,36144.9061833334
283.7696453632,36101.8761833334
283.8880472458,36064.8661833334
284.0064331928,36045.9661833334
284.1248032042,36034.93285
284.24315728,36015.6961833334
284.3614954202,36025.4895166667
284.4798176248,36020.8595166667
284.5981238938,36062.0861833334
284.7164142272,36087.5161833334
284.834688625,36065.9395166667
284.9529470872,36037.0895166667
285.0711896138,36004.5561833334
285.1894162048,35980.40285
285.3076268602,35952.9761833334
285.42582158,35912.85285
285.5440003642,35883.2295166667
285.6621632128,35846.1695166667
285.7803101258,35817.6361833334
285.8984411032,35801.37285
286.016556145,35751.5795166667
286.1346552512,35731.78285
286.2527384218,35722.5561833334
286.3708056568,35686.11285
286.4888569562,35643.4895166667
286.60689232,35610.4595166667
286.7249117482,35560.72285
286.8429152408,35555.6561833334
286.9609027978,35529.2361833334
287.0788744192,35516.0661833334
287.196830105,35525.00285
287.3147698552,35467.8695166667
287.4326936698,35415.38285
287.5506015488,35381.1195166667
287.6684934922,35352.9361833334
287.7863695,35302.9395166667
287.9042295722,35263.1195166667
288.0220737088,35240.64285
288.1399019098,35197.7695166667
288.2577141752,35134.0961833334
288.375510505,35089.3095166667
288.4932908992,35029.93285
288.6110553578,34976.55285
288.7288038808,34918.6461833334
288.8465364682,34855.0461833334
288.96425312,34804.7461833334
289.0819538362,34760.46285
289.1996386168,34769.7761833334
289.3173074618,34781.0495166667
289.4349603712,34763.1961833334
289.552597345,34761.0661833334
289.6702183832,34764.7461833334
289.7878234858,34740.22285
289.9054126528,34733.7095166667
290.0229858842,34738.6461833334
290.14054318,34720.27285
290.2580845402,34702.6661833334
290.3756099648,34702.6795166667
290.4931194538,34713.6461833334
290.6106130072,34718.3461833334
290.728090625,34701.87285
290.8455523072,34704.2961833334
290.9629980538,34722.62285
291.0804278648,34724.2661833334
291.1978417402,34732.7995166667
291.31523968,34734.67285
291.4326216842,34733.1161833334
291.5499877528,34757.2261833334
291.6673378858,34796.2995166667
291.7846720832,34775.9595166667
291.901990345,34801.7861833334
292.0192926712,34823.0661833334
292.1365790618,34834.3361833334
292.2538495168,34840.1895166667
292.3711040362,34861.8661833334
292.48834262,34856.24285
292.6055652682,34860.4495166667
292.7227719808,34886.8895166667
292.8399627578,34893.9361833334
292.9571375992,34914.5561833334
293.074296505,34934.6161833334
293.1914394752,34940.4861833334
293.3085665098,34949.0595166667
293.4256776088,34977.7795166667
293.5427727722,34982.9795166667
293.659852,35001.5661833334
293.7769152922,35028.38285
293.8939626488,35074.4195166667
294.0109940698,35070.5695166667
294.1280095552,35075.99285
294.245009105,35101.2961833334
294.3619927192,35116.5861833334
294.4789603978,35128.2095166667
294.5959121408,35136.9361833334
294.7128479482,35142.07285
294.82976782,35196.9695166667
294.9466717562,35187.5595166667
295.0635597568,35218.90285
295.1804318218,35239.5661833334
295.2972879512,35234.8495166667
295.414128145,35236.9161833334
295.5309524032,35270.17285
295.6477607258,35279.3661833334
295.7645531128,35280.90285
295.8813295642,35281.3461833334
295.99809008,35297.07285
296.1148346602,35316.13285
296.2315633048,35358.25285
296.3482760138,35346.1995166667
296.4649727872,35356.3695166667
296.581653625,35408.91285
296.6983185272,35450.1095166667
296.8149674938,35470.1695166667
296.9316005248,35491.55285
297.0482176202,35507.5295166667
297.16481878,35499.2261833334
297.2814040042,35519.91285
297.3979732928,35556.9495166667
297.5145266458,35566.5661833334
297.6310640632,35563.9195166667
297.747585545,35580.3695166667
297.8640910912,35609.4161833334
297.9805807018,35622.6761833334
298.0970543768,35624.9161833334
298.2135121162,35601.9695166667
298.32995392,35607.5461833334
298.4463797882,35619.2795166667
298.5627897208,35626.55285
298.6791837178,35614.53285
298.7955617792,35630.06285
298.911923905,35658.3761833334
299.0282700952,35648.2395166667
299.1446003498,35653.3661833334
299.2609146688,35651.28285
299.3772130522,35669.4061833334
299.4934955,35637.57285
299.6097620122,35707.52285
299.7260125888,35682.8395166667
299.8422472298,35680.8495166667
299.9584659352,35653.63285
300.074668705,35684.74285
300.1908555392,35688.9395166667
300.3070264378,35673.15285
300.4231814008,35674.4995166667
300.5393204282,35684.8095166667
300.65544352,35695.1595166667
300.7715506762,35700.2761833334
300.8876418968,35686.66285
301.0037171818,35698.8495166667
301.1197765312,35667.9595166667
301.235819945,35665.3995166667
