UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26830
Integration Time,1000
Averages,300
Date,8/4/2019 10:55:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28541.1568255556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.83333333333
181.9732053322,-91.5198411111112
182.1045947288,-95.2531744444445
182.2359681898,-97.0031744444445
182.3673257152,-61.0865077777778
182.498667305,-58.3465077777778
182.6299929592,-61.2498411111112
182.7613026778,-59.7731744444445
182.8925964608,-58.4498411111111
183.0238743082,-57.0698411111111
183.15513622,-59.8831744444445
183.2863821962,-59.0265077777778
183.4176122368,-55.5831744444444
183.5488263418,-53.5831744444444
183.6800245112,-58.9165077777778
183.811206745,-53.2598411111111
183.9423730432,-55.8298411111111
184.0735234058,-55.6398411111111
184.2046578328,-52.6865077777778
184.3357763242,-55.9398411111111
184.46687888,-56.0765077777778
184.5979655002,-52.4331744444444
184.7290361848,-55.4465077777778
184.8600909338,-52.6165077777778
184.9911297472,-51.1765077777778
185.122152625,-54.7198411111111
185.2531595672,-50.8798411111111
185.3841505738,-53.2231744444444
185.5151256448,-51.0231744444445
185.6460847802,-53.6365077777778
185.77702798,-54.9731744444444
185.9079552442,-54.3565077777778
186.0388665728,-52.7065077777778
186.1697619658,-53.0098411111111
186.3006414232,-50.5198411111111
186.431504945,-55.3865077777778
186.5623525312,-51.9998411111111
186.6931841818,-56.9798411111111
186.8239998968,-54.2065077777778
186.9547996762,-48.3131744444444
187.08558352,-53.7798411111111
187.2163514282,-50.5998411111111
187.3471034008,-57.7931744444445
187.4778394378,-56.5465077777778
187.6085595392,-50.6065077777778
187.739263705,-51.3031744444445
187.8699519352,-52.3798411111111
188.0006242298,-52.8298411111111
188.1312805888,-50.6665077777778
188.2619210122,-52.5298411111111
188.3925455,-55.7831744444444
188.5231540522,-54.1431744444444
188.6537466688,-54.3998411111111
188.7843233498,-55.4231744444444
188.9148840952,-53.1065077777778
189.045428905,-53.7798411111111
189.1759577792,-55.9798411111111
189.3064707178,-52.5998411111111
189.4369677208,-55.7131744444444
189.5674487882,-54.9265077777778
189.69791392,-47.9098411111111
189.8283631162,-54.2531744444444
189.9587963768,-55.7798411111111
190.0892137018,-53.2231744444444
190.2196150912,-54.5865077777778
190.350000545,-55.0665077777778
190.4803700632,-54.9698411111111
190.6107236458,-54.0365077777778
190.7410612928,-55.4698411111111
190.8713830042,-48.1731744444444
191.00168878,-54.1598411111111
191.1319786202,-54.3698411111111
191.2622525248,-56.5031744444445
191.3925104938,-51.0331744444444
191.5227525272,-54.2598411111111
191.652978625,-48.2398411111111
191.7831887872,-51.1698411111111
191.9133830138,-54.4531744444445
192.0435613048,-53.0698411111111
192.1737236602,-51.7131744444444
192.30387008,-51.9165077777778
192.4340005642,-55.0998411111111
192.5641151128,-50.5498411111111
192.6942137258,-55.3831744444445
192.8242964032,-50.8898411111111
192.954363145,-52.8865077777778
193.0844139512,-54.5731744444444
193.2144488218,-53.6398411111111
193.3444677568,-56.1331744444445
193.4744707562,-51.8265077777778
193.60445782,-54.1331744444444
193.7344289482,-52.7865077777778
193.8643841408,-52.1131744444444
193.9943233978,-52.0065077777778
194.1242467192,-52.3865077777778
194.254154105,-50.7398411111111
194.3840455552,-51.1731744444444
194.5139210698,-52.6631744444444
194.6437806488,-51.7931744444444
194.7736242922,-51.4798411111111
194.903452,-54.2131744444444
195.0332637722,-45.3198411111111
195.1630596088,-54.0865077777778
195.2928395098,-54.6398411111111
195.4226034752,-49.2965077777778
195.552351505,-54.3398411111111
195.6820835992,-51.7498411111111
195.8117997578,-54.7365077777778
195.9414999808,-54.7031744444445
196.0711842682,-56.7765077777778
196.20085262,-53.5698411111111
196.3305050362,-57.1965077777778
196.4601415168,-53.3631744444444
196.5897620618,-51.3598411111111
196.7193666712,-52.4165077777778
196.848955345,-56.1365077777778
196.9785280832,-54.5698411111111
197.1080848858,-54.9665077777778
197.2376257528,-53.5631744444444
197.3671506842,-55.1365077777778
197.49665968,-54.2665077777778
197.6261527402,-54.1898411111111
197.7556298648,-53.1865077777778
197.8850910538,-53.3831744444444
198.0145363072,-53.2131744444444
198.143965625,-44.1031744444444
198.2733790072,-55.8931744444444
198.4027764538,-52.9498411111111
198.5321579648,-55.0598411111111
198.6615235402,-52.0998411111111
198.79087318,-52.1598411111111
198.9202068842,-51.4031744444444
199.0495246528,-54.9231744444444
199.1788264858,-53.6698411111111
199.3081123832,-54.4231744444444
199.437382345,-53.1931744444444
199.5666363712,-54.0398411111111
199.6958744618,-55.2565077777778
199.8250966168,-51.7065077777778
199.9543028362,-51.1665077777778
200.08349312,-54.8231744444444
200.2126674682,-56.2031744444445
200.3418258808,-51.6365077777778
200.4709683578,-54.5865077777778
200.6000948992,-54.8265077777778
200.729205505,-57.3431744444445
200.8583001752,-52.7498411111111
200.9873789098,-51.4031744444444
201.1164417088,-54.2798411111111
201.2454885722,-51.3165077777778
201.3745195,-53.3131744444444
201.5035344922,-54.5465077777778
201.6325335488,-54.3298411111111
201.7615166698,-51.6765077777778
201.8904838552,-53.4498411111111
202.019435105,-51.2331744444445
202.1483704192,-52.6565077777778
202.2772897978,-53.6031744444444
202.4061932408,-53.2565077777778
202.5350807482,-55.4998411111111
202.66395232,-51.5098411111111
202.7928079562,-53.9998411111111
202.9216476568,-49.3398411111111
203.0504714218,-51.0531744444445
203.1792792512,-53.1131744444444
203.308071145,-54.5531744444445
203.4368471032,-40.9765077777778
203.5656071258,-53.6198411111111
203.6943512128,-53.1031744444444
203.8230793642,-51.6765077777778
203.95179158,-53.7198411111111
204.0804878602,-55.3198411111111
204.2091682048,-50.3565077777778
204.3378326138,-54.2165077777778
204.4664810872,-50.2598411111111
204.595113625,-53.6965077777778
204.7237302272,-51.2198411111111
204.8523308938,-50.1998411111111
204.9809156248,-53.6298411111111
205.1094844202,-49.9931744444444
205.23803728,-52.2365077777778
205.3665742042,-51.9131744444445
205.4950951928,-49.4898411111111
205.6236002458,-54.1898411111111
205.7520893632,-49.4431744444445
205.880562545,-50.9531744444445
206.0090197912,-51.6365077777778
206.1374611018,-52.6731744444444
206.2658864768,-49.7198411111111
206.3942959162,-51.4365077777778
206.52268942,-53.4331744444444
206.6510669882,-52.7065077777778
206.7794286208,-47.8398411111111
206.9077743178,-51.6198411111111
207.0361040792,-47.8565077777778
207.164417905,-51.8965077777778
207.2927157952,-52.4165077777778
207.4209977498,-51.3965077777778
207.5492637688,-51.1798411111111
207.6775138522,-48.3398411111111
207.805748,-51.2831744444444
207.9339662122,-48.4565077777778
208.0621684888,-53.4698411111111
208.1903548298,-50.0298411111111
208.3185252352,-51.1665077777778
208.446679705,-49.0198411111111
208.5748182392,-48.9798411111111
208.7029408378,-49.3665077777778
208.8310475008,-50.9765077777778
208.9591382282,-51.5431744444444
209.08721302,-53.2831744444444
209.2152718762,-52.3231744444444
209.3433147968,-45.8531744444444
209.4713417818,-50.3131744444444
209.5993528312,-51.7831744444444
209.727347945,-51.3465077777778
209.8553271232,-52.0598411111111
209.9832903658,-48.6065077777778
210.1112376728,-51.5498411111111
210.2391690442,-52.8665077777778
210.36708448,-54.1565077777778
210.4949839802,-51.7131744444444
210.6228675448,-49.2931744444444
210.7507351738,-48.1198411111111
210.8785868672,-52.9098411111111
211.006422625,-51.4898411111111
211.1342424472,-46.4765077777778
211.2620463338,-50.7898411111111
211.3898342848,-47.7531744444444
211.5176063002,-50.9331744444444
211.64536238,-48.5598411111111
211.7731025242,-52.2431744444444
211.9008267328,-49.8265077777778
212.0285350058,-50.9831744444445
212.1562273432,-49.6665077777778
212.283903745,-44.6698411111111
212.4115642112,-50.5731744444444
212.5392087418,-48.6531744444444
212.6668373368,-48.2331744444444
212.7944499962,-49.9965077777778
212.92204672,-49.3131744444444
213.0496275082,-50.4698411111111
213.1771923608,-48.5898411111111
213.3047412778,-45.7431744444444
213.4322742592,-50.1665077777778
213.559791305,-48.1465077777778
213.6872924152,-47.9198411111111
213.8147775898,-49.2498411111111
213.9422468288,-47.9731744444444
214.0697001322,-46.3198411111111
214.1971375,-48.5098411111111
214.3245589322,-46.1765077777778
214.4519644288,-46.8131744444444
214.5793539898,-46.4498411111111
214.7067276152,-47.9331744444444
214.834085305,-47.6531744444444
214.9614270592,-49.0265077777778
215.0887528778,-45.3598411111111
215.2160627608,-48.0865077777778
215.3433567082,-45.5665077777778
215.47063472,-45.9098411111111
215.5978967962,-45.9565077777778
215.7251429368,-42.4931744444444
215.8523731418,-43.2531744444444
215.9795874112,-47.3165077777778
216.106785745,-46.9998411111111
216.2339681432,-44.5965077777778
216.3611346058,-41.6331744444444
216.4882851328,-43.6931744444445
216.6154197242,-46.3465077777778
216.74253838,-40.0398411111111
216.8696411002,-42.9865077777778
216.9967278848,-42.2431744444444
217.1237987338,-43.1665077777778
217.2508536472,-46.4831744444444
217.377892625,-42.1631744444444
217.5049156672,-41.0731744444444
217.6319227738,-44.8165077777778
217.7589139448,-45.5298411111111
217.8858891802,-44.1865077777778
218.01284848,-44.0765077777778
218.1397918442,-45.7965077777778
218.2667192728,-43.1331744444444
218.3936307658,-42.8931744444444
218.5205263232,-43.2498411111111
218.647405945,-40.7431744444444
218.7742696312,-40.8531744444444
218.9011173818,-42.9331744444444
219.0279491968,-42.2965077777778
219.1547650762,-43.3398411111111
219.28156502,-41.5865077777778
219.4083490282,-39.5165077777778
219.5351171008,-40.1198411111111
219.6618692378,-39.1531744444444
219.7886054392,-38.7898411111111
219.915325705,-38.8065077777778
220.0420300352,-41.0598411111111
220.1687184298,-39.3965077777778
220.2953908888,-39.1131744444444
220.4220474122,-39.6165077777778
220.548688,-41.9365077777778
220.6753126522,-41.5865077777778
220.8019213688,-39.0865077777778
220.9285141498,-40.3298411111111
221.0550909952,-37.9898411111111
221.181651905,-38.3931744444444
221.3081968792,-40.4198411111111
221.4347259178,-36.3498411111111
221.5612390208,-36.2065077777778
221.6877361882,-41.5165077777778
221.81421742,-39.8431744444444
221.9406827162,-40.5798411111111
222.0671320768,-38.3465077777778
222.1935655018,-42.8998411111111
222.3199829912,-40.5298411111111
222.446384545,-39.6198411111111
222.5727701632,-42.9031744444444
222.6991398458,-37.2865077777778
222.8254935928,-37.8631744444444
222.9518314042,-40.3831744444444
223.07815328,-34.7231744444444
223.2044592202,-34.1431744444444
223.3307492248,-31.1298411111111
223.4570232938,-34.3531744444444
223.5832814272,-33.8631744444444
223.709523625,-32.8465077777778
223.8357498872,-37.4398411111111
223.9619602138,-26.2765077777778
224.0881546048,-32.0665077777778
224.2143330602,-30.6231744444444
224.34049558,-29.5665077777778
224.4666421642,-33.1298411111111
224.5927728128,-26.7331744444445
224.7188875258,-33.2698411111111
224.8449863032,-28.1631744444444
224.971069145,-28.7131744444444
225.0971360512,-30.8765077777778
225.2231870218,-28.0165077777778
225.3492220568,-27.1965077777778
225.4752411562,-25.8398411111111
225.60124432,-23.3965077777778
225.7272315482,-21.7198411111111
225.8532028408,-20.5431744444445
225.9791581978,-19.5631744444444
226.1050976192,-22.0065077777778
226.231021105,-15.4731744444444
226.3569286552,-15.8465077777778
226.4828202698,-16.6931744444444
226.6086959488,-8.80317444444444
226.7345556922,-12.6198411111111
226.8603995,-8.25650777777777
226.9862273722,-5.03650777777777
227.1120393088,-2.49317444444444
227.2378353098,-2.73317444444444
227.3636153752,-1.32650777777778
227.489379505,7.37349222222223
227.6151276992,2.84015888888889
227.7408599578,0.126825555555556
227.8665762808,8.56015888888889
227.9922766682,11.0601588888889
228.11796112,15.1334922222222
228.2436296362,16.8768255555556
228.3692822168,20.6968255555556
228.4949188618,22.3868255555556
228.6205395712,30.0068255555556
228.746144345,40.3801588888889
228.8717331832,40.5468255555556
228.9973060858,43.5534922222222
229.1228630528,50.4834922222222
229.2484040842,56.9934922222222
229.37392918,58.7468255555555
229.4994383402,69.6101588888888
229.6249315648,72.2168255555555
229.7504088538,78.6434922222222
229.8758702072,86.8901588888888
230.001315625,91.8634922222222
230.1267451072,96.3201588888889
230.2521586538,109.773492222222
230.3775562648,115.193492222222
230.5029379402,115.226825555556
230.62830368,125.740158888889
230.7536534842,136.350158888889
230.8789873528,144.506825555555
231.0043052858,163.203492222222
231.1296072832,166.656825555555
231.254893345,181.150158888889
231.3801634712,196.150158888889
231.5054176618,201.863492222222
231.6306559168,215.060158888889
231.7558782362,221.826825555555
231.88108462,243.153492222222
232.0062750682,253.590158888889
232.1314495808,273.473492222222
232.2566081578,279.250158888889
232.3817507992,297.426825555556
232.506877505,309.820158888889
232.6319882752,329.496825555556
232.7570831098,352.816825555556
232.8821620088,372.713492222222
233.0072249722,391.503492222222
233.132272,406.456825555556
233.2573030922,421.126825555556
233.3823182488,450.496825555556
233.5073174698,469.590158888889
233.6323007552,494.373492222222
233.757268105,506.660158888889
233.8822195192,532.766825555556
234.0071549978,559.736825555556
234.1320745408,589.320158888889
234.2569781482,610.303492222222
234.38186582,649.130158888889
234.5067375562,668.746825555555
234.6315933568,698.656825555555
234.7564332218,752.073492222222
234.8812571512,759.126825555555
235.006065145,791.710158888889
235.1308572032,831.480158888889
235.2556333258,861.660158888889
235.3803935128,896.686825555555
235.5051377642,939.186825555555
235.62986608,975.896825555555
235.7545784602,1012.08349222222
235.8792749048,1051.85015888889
236.0039554138,1097.52015888889
236.1286199872,1135.67682555555
236.253268625,1179.66682555556
236.3779013272,1234.16349222222
236.5025180938,1275.18349222222
236.6271189248,1320.57682555555
236.7517038202,1373.46682555556
236.87627278,1426.14349222222
237.0008258042,1472.16682555556
237.1253628928,1538.24349222222
237.2498840458,1587.69349222222
237.3743892632,1645.32349222222
237.498878545,1705.67015888889
237.6233518912,1763.53015888889
237.7478093018,1823.19349222222
237.8722507768,1888.50682555556
237.9966763162,1947.05682555556
238.12108592,2013.10015888889
238.2454795882,2084.46682555556
238.3698573208,2138.83015888889
238.4942191178,2214.92349222222
238.6185649792,2281.76349222222
238.742894905,2353.60015888889
238.8672088952,2425.76015888889
238.9915069498,2504.53349222222
239.1157890688,2581.61682555556
239.2400552522,2658.05349222222
239.3643055,2734.59015888889
239.4885398122,2814.48682555556
239.6127581888,2893.56682555556
239.7369606298,2984.24015888889
239.8611471352,3064.75682555556
239.985317705,3155.80015888889
240.1094723392,3246.75682555556
240.2336110378,3333.39682555556
240.3577338008,3426.88349222222
240.4818406282,3514.14015888889
240.60593152,3609.94682555556
240.7300064762,3718.00015888889
240.8540654968,3802.98349222222
240.9781085818,3904.64682555556
241.1021357312,4000.85349222222
241.226146945,4111.89349222222
241.3501422232,4210.39015888889
241.4741215658,4309.29682555556
241.5980849728,4416.26682555556
241.7220324442,4519.32015888889
241.84596398,4624.42015888889
241.9698795802,4735.76682555555
242.0937792448,4849.92349222222
242.2176629738,4965.92349222222
242.3415307672,5092.25349222222
242.465382625,5212.94349222222
242.5892185472,5325.41682555555
242.7130385338,5412.74349222222
242.8368425848,5524.87015888889
242.9606307002,5652.15015888889
243.08440288,5786.47349222222
243.2081591242,5919.90015888889
243.3318994328,6059.42015888889
243.4556238058,6190.36015888889
243.5793322432,6327.75349222222
243.703024745,6446.79682555555
243.8267013112,6592.67682555555
243.9503619418,6708.12015888889
244.0740066368,6788.26349222222
244.1976353962,6872.17015888889
244.32124822,6998.21015888889
244.4448451082,7161.28015888889
244.5684260608,7325.84682555555
244.6919910778,7478.25349222222
244.8155401592,7618.79349222222
244.939073305,7766.64682555555
245.0625905152,7899.45349222222
245.1860917898,8054.65682555555
245.3095771288,8162.92349222222
245.4330465322,8328.61015888889
245.5565,8452.59682555555
245.6799375322,8591.04349222222
245.8033591288,8768.43682555555
245.9267647898,8899.31682555555
246.0501545152,8987.34015888888
246.173528305,9047.38015888888
246.2968861592,9185.59015888888
246.4202280778,9360.68682555555
246.5435540608,9553.58015888889
246.6668641082,9767.35349222222
246.79015822,9967.53015888889
246.9134363962,10154.4601588889
247.0366986368,10338.3301588889
247.1599449418,10507.9301588889
247.2831753112,10667.8634922222
247.406389745,10874.9601588889
247.5295882432,11008.8368255556
247.6527708058,11188.4568255556
247.7759374328,11367.5734922222
247.8990881242,11508.9934922222
248.02222288,11679.0768255556
248.1453417002,11856.6801588889
248.2684445848,12015.8601588889
248.3915315338,12183.4334922222
248.5146025472,12336.7368255556
248.637657625,12381.1101588889
248.7606967672,12396.1301588889
248.8837199738,12585.6968255556
249.0067272448,12811.8768255556
249.1297185802,13025.1634922222
249.25269398,13189.4334922222
249.3756534442,13403.8868255556
249.4985969728,13558.6034922222
249.6215245658,13793.7134922222
249.7444362232,13933.6468255556
249.867331945,14163.9468255556
249.9902117312,14338.9934922222
250.1130755818,14514.6734922222
250.2359234968,14740.6834922222
250.3587554762,14871.4568255556
250.48157152,15048.3734922222
250.6043716282,15230.9201588889
250.7271558008,15358.3634922222
250.8499240378,15541.6368255556
250.9726763392,15730.4634922222
251.095412705,15886.8934922222
251.2181331352,16041.2468255556
251.3408376298,16203.6301588889
251.4635261888,16364.8101588889
251.5861988122,16479.1668255556
251.7088555,16524.3201588889
251.8314962522,16575.6668255556
251.9541210688,16786.8101588889
252.0767299498,16997.6068255556
252.1993228952,17214.3501588889
252.321899905,17391.8801588889
252.4444609792,17591.9768255556
252.5670061178,17758.7668255556
252.6895353208,17949.2168255556
252.8120485882,18108.1434922222
252.93454592,18334.6534922222
253.0570273162,18481.4768255556
253.1794927768,18692.3601588889
253.3019423018,18867.3768255556
253.4243758912,19014.3134922222
253.546793545,19197.6301588889
253.6691952632,19363.8801588889
253.7915810458,19491.7134922222
253.9139508928,19653.5734922222
254.0363048042,19804.6934922222
254.15864278,19950.9434922222
254.2809648202,20116.1301588889
254.4032709248,20232.0734922222
254.5255610938,20372.2468255556
254.6478353272,20487.4968255556
254.770093625,20601.1901588889
254.8923359872,20713.3201588889
255.0145624138,20833.2801588889
255.1367729048,20896.8468255556
255.2589674602,20902.9434922222
255.38114608,20996.6134922222
255.5033087642,21182.2634922222
255.6254555128,21361.8234922222
255.7475863258,21513.7734922222
255.8697012032,21696.4434922222
255.991800145,21845.2101588889
256.1138831512,22044.9068255556
256.2359502218,22205.8601588889
256.3580013568,22426.6001588889
256.4800365562,22618.7968255556
256.60205582,22815.1934922222
256.7240591482,22996.9734922222
256.8460465408,23141.8834922222
256.9680179978,23313.0268255556
257.0899735192,23452.4701588889
257.211913105,23576.6634922222
257.3338367552,23718.6101588889
257.4557444698,23839.8068255556
257.5776362488,23936.2434922222
257.6995120922,24041.7668255556
257.821372,24140.1034922222
257.9432159722,24260.8101588889
258.0650440088,24368.0268255556
258.1868561098,24473.3834922222
258.3086522752,24579.5168255556
258.430432505,24683.1168255556
258.5521967992,24778.6068255556
258.6739451578,24884.4434922222
258.7956775808,24997.3401588889
258.9173940682,25095.1101588889
259.03909462,25178.7834922222
259.1607792362,25185.8068255556
259.2824479168,25241.4434922222
259.4041006618,25347.5901588889
259.5257374712,25453.0001588889
259.647358345,25570.4401588889
259.7689632832,25646.5134922222
259.8905522858,25727.6534922222
260.0121253528,25848.2234922222
260.1336824842,25901.8068255556
260.25522368,26007.0568255556
260.3767489402,26072.0701588889
260.4982582648,26132.9501588889
260.6197516538,26210.4368255556
260.7412291072,26288.0268255556
260.862690625,26363.8668255556
260.9841362072,26444.6434922222
261.1055658538,26515.2568255556
261.2269795648,26613.1001588889
261.3483773402,26689.3668255556
261.46975918,26753.1868255556
261.5911250842,26826.7534922222
261.7124750528,26910.7801588889
261.8338090858,26968.3934922222
261.9551271832,27081.5501588889
262.076429345,27207.0501588889
262.1977155712,27282.0501588889
262.3189858618,27355.8201588889
262.4402402168,27405.9668255556
262.5614786362,27448.6234922222
262.68270112,27499.9401588889
262.8039076682,27532.0334922222
262.9250982808,27594.0234922222
263.0462729578,27655.3534922222
263.1674316992,27705.1834922222
263.288574505,27753.0234922222
263.4097013752,27770.5834922222
263.5308123098,27757.6901588889
263.6519073088,27768.8234922222
263.7729863722,27814.3268255556
263.8940495,27848.7468255556
264.0150966922,27878.7068255556
264.1361279488,27941.4734922222
264.2571432698,27979.6168255556
264.3781426552,28061.0168255556
264.499126105,28109.0301588889
264.6200936192,28174.4001588889
264.7410451978,28208.7801588889
264.8619808408,28246.1634922222
264.9829005482,28302.2868255556
265.10380432,28311.1768255556
265.2246921562,28348.3634922222
265.3455640568,28387.5468255556
265.4664200218,28408.1234922222
265.5872600512,28411.1134922222
265.708084145,28459.6201588889
265.8288923032,28461.9168255556
265.9496845258,28477.6101588889
266.0704608128,28487.1734922222
266.1912211642,28476.5168255556
266.31196558,28469.4901588889
266.4326940602,28453.2201588889
266.5534066048,28455.6868255556
266.6741032138,28445.8468255556
266.7947838872,28433.8268255556
266.915448625,28400.9268255556
267.0360974272,28371.0668255556
267.1567302938,28353.9501588889
267.2773472248,28336.0468255556
267.3979482202,28324.4101588889
267.51853328,28283.2634922222
267.6391024042,28305.2068255556
267.7596555928,28332.8734922222
267.8801928458,28342.3368255556
268.0007141632,28347.0201588889
268.121219545,28389.2201588889
268.2417089912,28394.9634922222
268.3621825018,28405.9834922222
268.4826400768,28456.7401588889
268.6030817162,28470.9134922222
268.72350742,28482.6668255556
268.8439171882,28511.0234922222
268.9643110208,28526.4468255556
269.0846889178,28541.1568255556
269.2050508792,28529.8101588889
269.325396905,28517.3234922222
269.4457269952,28523.1434922222
269.5660411498,28521.0534922222
269.6863393688,28519.7334922222
269.8066216522,28522.9601588889
269.926888,28508.4968255556
270.0471384122,28513.2268255556
270.1673728888,28517.7501588889
270.2875914298,28490.9468255556
270.4077940352,28485.1834922222
270.527980705,28473.8368255556
270.6481514392,28443.1368255556
270.7683062378,28427.6501588889
270.8884451008,28411.7234922222
271.0085680282,28366.7634922222
271.12867502,28344.0701588889
271.2487660762,28320.3501588889
271.3688411968,28286.6834922222
271.4889003818,28284.3368255556
271.6089436312,28274.4801588889
271.728970945,28274.3068255556
271.8489823232,28237.0868255556
271.9689777658,28218.1534922222
272.0889572728,28210.6234922222
272.2089208442,28215.0634922222
272.32886848,28220.4734922222
272.4488001802,28212.5968255556
272.5687159448,28208.3834922222
272.6886157738,28225.7901588889
272.8084996672,28224.3468255556
272.928367625,28246.4068255556
273.0482196472,28296.2234922222
273.1680557338,28298.5101588889
273.2878758848,28325.0234922222
273.4076801002,28306.9101588889
273.52746838,28280.4234922222
273.6472407242,28257.7368255556
273.7669971328,28251.6668255556
273.8867376058,28242.1368255556
274.0064621432,28221.4334922222
274.126170745,28198.1168255556
274.2458634112,28205.0301588889
274.3655401418,28207.1434922222
274.4852009368,28188.9968255556
274.6048457962,28193.5534922222
274.72447472,28190.1668255556
274.8440877082,28185.6634922222
274.9636847608,28174.1034922222
275.0832658778,28169.4901588889
275.2028310592,28162.1168255556
275.322380305,28125.3601588889
275.4419136152,28129.4601588889
275.5614309898,28098.8468255556
275.6809324288,28086.1901588889
275.8004179322,28052.4101588889
275.9198875,28010.7534922222
276.0393411322,28005.7601588889
276.1587788288,27964.5934922222
276.2782005898,27949.1768255556
276.3976064152,27948.3468255556
276.516996305,27907.3034922222
276.6363702592,27902.4368255556
276.7557282778,27903.3868255556
276.8750703608,27894.3368255556
276.9943965082,27903.9534922222
277.11370672,27910.1268255556
277.2330009962,27914.5534922222
277.3522793368,27954.2501588889
277.4715417418,27958.5001588889
277.5907882112,27961.7934922222
277.710018745,27968.1901588889
277.8292333432,27975.2001588889
277.9484320058,27968.8601588889
278.0676147328,27947.6834922222
278.1867815242,27954.7701588889
278.30593238,27941.1268255556
278.4250673002,27945.9801588889
278.5441862848,27944.7701588889
278.6632893338,27953.9001588889
278.7823764472,27942.3768255556
278.901447625,27913.1134922222
279.0205028672,27907.9434922222
279.1395421738,27918.8601588889
279.2585655448,27911.2934922222
279.3775729802,27887.9401588889
279.49656448,27872.0268255556
279.6155400442,27852.7968255556
279.7344996728,27838.5801588889
279.8534433658,27817.7534922222
279.9723711232,27803.7134922222
280.091282945,27784.9268255556
280.2101788312,27755.3101588889
280.3290587818,27748.7368255556
280.4479227968,27710.6634922222
280.5667708762,27686.7168255556
280.68560302,27678.1134922222
280.8044192282,27656.6501588889
280.9232195008,27653.5368255556
281.0420038378,27643.8001588889
281.1607722392,27638.4568255556
281.279524705,27651.3868255556
281.3982612352,27639.4168255556
281.5169818298,27651.8334922222
281.6356864888,27674.3534922222
281.7543752122,27675.4701588889
281.873048,27661.5801588889
281.9917048522,27659.2968255556
282.1103457688,27670.4568255556
282.2289707498,27659.5601588889
282.3475797952,27653.8868255556
282.466172905,27647.8834922222
282.5847500792,27634.8534922222
282.7033113178,27606.0334922222
282.8218566208,27567.9568255556
282.9403859882,27517.5434922222
283.05889942,27484.8701588889
283.1773969162,27460.9534922222
283.2958784768,27440.2934922222
283.4143441018,27398.8068255556
283.5327937912,27366.3734922222
283.651227545,27346.4101588889
283.7696453632,27320.6768255556
283.8880472458,27282.1168255556
284.0064331928,27279.4568255556
284.1248032042,27265.4534922222
284.24315728,27260.5301588889
284.3614954202,27263.3168255556
284.4798176248,27273.0834922222
284.5981238938,27301.0601588889
284.7164142272,27313.9668255556
284.834688625,27297.9301588889
284.9529470872,27283.2568255556
285.0711896138,27258.1668255556
285.1894162048,27231.4701588889
285.3076268602,27222.5968255556
285.42582158,27205.4668255556
285.5440003642,27182.7701588889
285.6621632128,27160.4134922222
285.7803101258,27151.8201588889
285.8984411032,27133.0001588889
286.016556145,27104.3801588889
286.1346552512,27089.6934922222
286.2527384218,27083.1501588889
286.3708056568,27055.7268255556
286.4888569562,27027.5068255556
286.60689232,27003.7534922222
286.7249117482,26967.3334922222
286.8429152408,26966.5768255556
286.9609027978,26955.8168255556
287.0788744192,26950.2534922222
287.196830105,26963.3268255556
287.3147698552,26916.0501588889
287.4326936698,26881.7868255556
287.5506015488,26863.1968255556
287.6684934922,26841.8201588889
287.7863695,26808.9034922222
287.9042295722,26790.7801588889
288.0220737088,26769.3368255556
288.1399019098,26739.8868255556
288.2577141752,26712.5834922222
288.375510505,26671.4568255556
288.4932908992,26636.4601588889
288.6110553578,26591.0101588889
288.7288038808,26550.4268255556
288.8465364682,26503.2668255556
288.96425312,26467.4468255556
289.0819538362,26446.6468255556
289.1996386168,26445.7734922222
289.3173074618,26464.2668255556
289.4349603712,26454.5501588889
289.552597345,26454.8968255556
289.6702183832,26459.1568255556
289.7878234858,26452.8668255556
289.9054126528,26443.5868255556
290.0229858842,26446.2034922222
290.14054318,26435.8134922222
290.2580845402,26435.0934922222
290.3756099648,26427.0534922222
290.4931194538,26442.7901588889
290.6106130072,26458.6268255556
290.728090625,26446.4034922222
290.8455523072,26454.2101588889
290.9629980538,26468.7468255556
291.0804278648,26474.1568255556
291.1978417402,26483.5801588889
291.31523968,26483.1768255556
291.4326216842,26494.7268255556
291.5499877528,26504.9368255556
291.6673378858,26534.5334922222
291.7846720832,26531.3168255556
291.901990345,26541.4701588889
292.0192926712,26566.2468255556
292.1365790618,26575.6668255556
292.2538495168,26586.9668255556
292.3711040362,26592.4834922222
292.48834262,26605.9534922222
292.6055652682,26619.2301588889
292.7227719808,26633.4201588889
292.8399627578,26661.2268255556
292.9571375992,26675.2834922222
293.074296505,26682.1634922222
293.1914394752,26693.4301588889
293.3085665098,26704.0034922222
293.4256776088,26731.8268255556
293.5427727722,26739.9101588889
293.659852,26763.5834922222
293.7769152922,26778.9934922222
293.8939626488,26807.9934922222
294.0109940698,26814.6901588889
294.1280095552,26819.8501588889
294.245009105,26830.7301588889
294.3619927192,26846.3868255556
294.4789603978,26871.3401588889
294.5959121408,26879.2068255556
294.7128479482,26895.0268255556
294.82976782,26940.8734922222
294.9466717562,26948.1068255556
295.0635597568,26964.4801588889
295.1804318218,26994.0534922222
295.2972879512,26991.0134922222
295.414128145,26983.6201588889
