UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26833
Integration Time,1000
Averages,300
Date,8/4/2019 11:10:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28163.4760666667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.54
181.9732053322,-91.7172666666667
182.1045947288,-95.1606
182.2359681898,-96.6506
182.3673257152,-61.0739333333334
182.498667305,-58.4639333333334
182.6299929592,-61.2872666666667
182.7613026778,-60.3206
182.8925964608,-58.7972666666667
183.0238743082,-57.1672666666667
183.15513622,-60.0306
183.2863821962,-59.0072666666667
183.4176122368,-55.8406
183.5488263418,-53.6406
183.6800245112,-59.0339333333334
183.811206745,-52.8439333333333
183.9423730432,-55.6839333333334
184.0735234058,-55.5539333333334
184.2046578328,-52.6406
184.3357763242,-55.5039333333334
184.46687888,-55.5639333333334
184.5979655002,-52.4539333333333
184.7290361848,-55.2906
184.8600909338,-52.4806
184.9911297472,-51.3972666666667
185.122152625,-54.4839333333333
185.2531595672,-50.7272666666667
185.3841505738,-52.8772666666667
185.5151256448,-50.9572666666667
185.6460847802,-53.5106
185.77702798,-55.1972666666667
185.9079552442,-53.9939333333333
186.0388665728,-52.6472666666667
186.1697619658,-53.1739333333333
186.3006414232,-50.5072666666667
186.431504945,-55.6372666666667
186.5623525312,-52.1872666666667
186.6931841818,-56.5572666666667
186.8239998968,-53.9772666666667
186.9547996762,-48.5339333333333
187.08558352,-53.7372666666667
187.2163514282,-50.8272666666667
187.3471034008,-58.1772666666667
187.4778394378,-56.8939333333334
187.6085595392,-50.7639333333333
187.739263705,-50.9339333333334
187.8699519352,-52.0972666666667
188.0006242298,-53.0606
188.1312805888,-50.8172666666667
188.2619210122,-52.4072666666667
188.3925455,-55.5239333333334
188.5231540522,-54.6272666666667
188.6537466688,-54.4039333333333
188.7843233498,-55.4539333333334
188.9148840952,-52.1939333333333
189.045428905,-53.7472666666667
189.1759577792,-55.8672666666667
189.3064707178,-52.7506
189.4369677208,-55.8106
189.5674487882,-55.1172666666667
189.69791392,-47.8406
189.8283631162,-54.1239333333333
189.9587963768,-55.7339333333334
190.0892137018,-53.2772666666667
190.2196150912,-54.6972666666667
190.350000545,-55.1006
190.4803700632,-54.5072666666667
190.6107236458,-53.8739333333333
190.7410612928,-55.3539333333333
190.8713830042,-48.6672666666667
191.00168878,-54.7172666666667
191.1319786202,-54.1372666666667
191.2622525248,-56.3906
191.3925104938,-51.1739333333333
191.5227525272,-54.1172666666667
191.652978625,-47.8306
191.7831887872,-51.2306
191.9133830138,-54.0372666666667
192.0435613048,-53.8106
192.1737236602,-51.6606
192.30387008,-51.6039333333333
192.4340005642,-54.5006
192.5641151128,-50.7472666666667
192.6942137258,-55.4939333333334
192.8242964032,-51.1839333333334
192.954363145,-52.8772666666667
193.0844139512,-54.3372666666667
193.2144488218,-53.6372666666667
193.3444677568,-55.9172666666667
193.4744707562,-52.0906
193.60445782,-54.5406
193.7344289482,-53.0906
193.8643841408,-52.3472666666667
193.9943233978,-52.2939333333333
194.1242467192,-52.1572666666667
194.254154105,-50.3939333333333
194.3840455552,-51.1372666666667
194.5139210698,-52.6172666666667
194.6437806488,-52.0672666666667
194.7736242922,-52.0206
194.903452,-54.5239333333333
195.0332637722,-45.3639333333333
195.1630596088,-53.7339333333333
195.2928395098,-54.6439333333333
195.4226034752,-49.3272666666667
195.552351505,-54.2206
195.6820835992,-51.2206
195.8117997578,-54.5106
195.9414999808,-54.6106
196.0711842682,-56.9206
196.20085262,-53.2572666666667
196.3305050362,-57.1972666666667
196.4601415168,-53.5772666666667
196.5897620618,-51.5306
196.7193666712,-52.5139333333333
196.848955345,-56.4039333333334
196.9785280832,-54.5006
197.1080848858,-54.7172666666667
197.2376257528,-53.5106
197.3671506842,-54.6306
197.49665968,-53.8472666666667
197.6261527402,-53.8739333333333
197.7556298648,-53.7006
197.8850910538,-53.5339333333333
198.0145363072,-53.2206
198.143965625,-44.1972666666667
198.2733790072,-55.3806
198.4027764538,-53.0339333333333
198.5321579648,-54.9139333333333
198.6615235402,-52.2272666666667
198.79087318,-51.9739333333333
198.9202068842,-51.3906
199.0495246528,-55.4706
199.1788264858,-53.5372666666667
199.3081123832,-54.6906
199.437382345,-53.2006
199.5666363712,-54.3406
199.6958744618,-55.0072666666667
199.8250966168,-51.9539333333333
199.9543028362,-51.1506
200.08349312,-54.2139333333333
200.2126674682,-56.1406
200.3418258808,-51.9439333333333
200.4709683578,-54.7939333333333
200.6000948992,-54.3672666666667
200.729205505,-57.4339333333334
200.8583001752,-52.5339333333333
200.9873789098,-51.6806
201.1164417088,-54.2706
201.2454885722,-51.0006
201.3745195,-53.4206
201.5035344922,-54.6172666666667
201.6325335488,-54.1472666666667
201.7615166698,-51.3972666666667
201.8904838552,-53.1406
202.019435105,-51.9572666666667
202.1483704192,-52.6939333333333
202.2772897978,-53.6739333333333
202.4061932408,-53.5239333333333
202.5350807482,-55.8439333333334
202.66395232,-51.8339333333333
202.7928079562,-54.1039333333333
202.9216476568,-49.2306
203.0504714218,-51.4339333333334
203.1792792512,-53.7072666666667
203.308071145,-54.6339333333333
203.4368471032,-41.3672666666667
203.5656071258,-53.3506
203.6943512128,-52.9839333333333
203.8230793642,-52.0706
203.95179158,-53.8572666666667
204.0804878602,-56.1506
204.2091682048,-50.5239333333333
204.3378326138,-54.2172666666667
204.4664810872,-50.4106
204.595113625,-53.6972666666667
204.7237302272,-51.3939333333333
204.8523308938,-50.4006
204.9809156248,-53.5506
205.1094844202,-49.9206
205.23803728,-51.9572666666667
205.3665742042,-52.1739333333333
205.4950951928,-49.7506
205.6236002458,-54.2006
205.7520893632,-49.2106
205.880562545,-51.0906
206.0090197912,-51.7306
206.1374611018,-53.0072666666667
206.2658864768,-49.9406
206.3942959162,-51.7406
206.52268942,-53.1372666666667
206.6510669882,-52.8206
206.7794286208,-47.6072666666667
206.9077743178,-52.0206
207.0361040792,-48.1572666666667
207.164417905,-52.0672666666667
207.2927157952,-52.0806
207.4209977498,-51.7172666666667
207.5492637688,-51.1306
207.6775138522,-48.0172666666667
207.805748,-51.4639333333333
207.9339662122,-48.4872666666667
208.0621684888,-52.9472666666667
208.1903548298,-50.7872666666667
208.3185252352,-50.8339333333333
208.446679705,-49.3739333333333
208.5748182392,-48.6906
208.7029408378,-49.1172666666667
208.8310475008,-50.9506
208.9591382282,-52.2606
209.08721302,-53.6439333333333
209.2152718762,-52.2139333333333
209.3433147968,-45.6172666666667
209.4713417818,-50.6672666666667
209.5993528312,-51.9139333333333
209.727347945,-51.4972666666667
209.8553271232,-51.6906
209.9832903658,-48.7806
210.1112376728,-51.8306
210.2391690442,-53.3272666666667
210.36708448,-54.7506
210.4949839802,-51.9239333333333
210.6228675448,-49.3372666666667
210.7507351738,-48.0706
210.8785868672,-53.2739333333333
211.006422625,-51.2972666666667
211.1342424472,-46.7006
211.2620463338,-50.8939333333333
211.3898342848,-47.5972666666667
211.5176063002,-51.4139333333333
211.64536238,-49.0772666666667
211.7731025242,-52.3806
211.9008267328,-50.3072666666667
212.0285350058,-50.8472666666667
212.1562273432,-48.8706
212.283903745,-44.9206
212.4115642112,-50.7739333333333
212.5392087418,-48.8306
212.6668373368,-47.8572666666667
212.7944499962,-50.1372666666667
212.92204672,-49.4506
213.0496275082,-50.6139333333333
213.1771923608,-48.5872666666667
213.3047412778,-46.2372666666667
213.4322742592,-50.4306
213.559791305,-48.3306
213.6872924152,-48.2506
213.8147775898,-49.2206
213.9422468288,-48.2339333333333
214.0697001322,-46.6472666666667
214.1971375,-48.6372666666667
214.3245589322,-46.1072666666667
214.4519644288,-47.4372666666667
214.5793539898,-46.5372666666667
214.7067276152,-47.8272666666667
214.834085305,-47.2572666666667
214.9614270592,-49.0172666666667
215.0887528778,-45.4972666666667
215.2160627608,-47.8672666666667
215.3433567082,-46.2439333333333
215.47063472,-46.2106
215.5978967962,-46.0339333333333
215.7251429368,-42.4539333333333
215.8523731418,-43.4206
215.9795874112,-47.2739333333333
216.106785745,-47.2539333333333
216.2339681432,-44.4839333333333
216.3611346058,-41.9772666666667
216.4882851328,-43.2472666666667
216.6154197242,-46.2306
216.74253838,-40.4606
216.8696411002,-43.1572666666667
216.9967278848,-42.1572666666667
217.1237987338,-43.8172666666667
217.2508536472,-46.3072666666667
217.377892625,-42.2472666666667
217.5049156672,-41.7106
217.6319227738,-44.8939333333333
217.7589139448,-45.4006
217.8858891802,-44.6972666666667
218.01284848,-43.8606
218.1397918442,-45.8539333333333
218.2667192728,-43.3072666666667
218.3936307658,-42.9406
218.5205263232,-43.2239333333333
218.647405945,-40.8372666666667
218.7742696312,-40.9972666666667
218.9011173818,-43.1506
219.0279491968,-42.5572666666667
219.1547650762,-43.5772666666667
219.28156502,-41.6772666666667
219.4083490282,-39.6272666666667
219.5351171008,-40.0039333333333
219.6618692378,-39.5206
219.7886054392,-39.2706
219.915325705,-39.1606
220.0420300352,-41.7139333333333
220.1687184298,-40.2239333333333
220.2953908888,-39.2839333333333
220.4220474122,-39.8839333333333
220.548688,-41.7472666666667
220.6753126522,-41.8806
220.8019213688,-39.6872666666667
220.9285141498,-40.7672666666667
221.0550909952,-38.0972666666667
221.181651905,-38.4339333333334
221.3081968792,-41.0539333333333
221.4347259178,-36.5472666666667
221.5612390208,-36.5539333333333
221.6877361882,-41.9472666666667
221.81421742,-39.9939333333333
221.9406827162,-41.1106
222.0671320768,-38.4039333333333
222.1935655018,-43.1606
222.3199829912,-40.5672666666667
222.446384545,-39.3872666666667
222.5727701632,-42.9406
222.6991398458,-37.5772666666667
222.8254935928,-38.0072666666667
222.9518314042,-40.5439333333333
223.07815328,-35.2339333333333
223.2044592202,-34.4206
223.3307492248,-30.8239333333333
223.4570232938,-34.5839333333333
223.5832814272,-34.0072666666667
223.709523625,-33.4039333333333
223.8357498872,-37.2172666666667
223.9619602138,-26.4872666666667
224.0881546048,-32.6939333333333
224.2143330602,-30.9472666666667
224.34049558,-30.1139333333333
224.4666421642,-33.6072666666667
224.5927728128,-27.0672666666667
224.7188875258,-34.1672666666667
224.8449863032,-28.4806
224.971069145,-28.9372666666667
225.0971360512,-31.2672666666667
225.2231870218,-27.9972666666667
225.3492220568,-27.3339333333333
225.4752411562,-25.9972666666667
225.60124432,-23.5472666666667
225.7272315482,-22.0206
225.8532028408,-21.4772666666667
225.9791581978,-20.3072666666667
226.1050976192,-22.4172666666667
226.231021105,-15.7772666666667
226.3569286552,-16.2239333333333
226.4828202698,-17.3239333333333
226.6086959488,-9.18726666666666
226.7345556922,-12.4206
226.8603995,-8.88059999999999
226.9862273722,-5.74393333333333
227.1120393088,-4.49726666666666
227.2378353098,-3.52393333333333
227.3636153752,-2.38393333333333
227.489379505,6.5494
227.6151276992,2.05606666666667
227.7408599578,-1.04393333333333
227.8665762808,8.15273333333334
227.9922766682,10.3960666666667
228.11796112,14.0527333333333
228.2436296362,15.9260666666667
228.3692822168,19.8860666666667
228.4949188618,20.4060666666667
228.6205395712,29.2394
228.746144345,39.1094
228.8717331832,39.2460666666667
228.9973060858,42.1227333333333
229.1228630528,49.0794
229.2484040842,55.4027333333333
229.37392918,58.1027333333333
229.4994383402,68.3094
229.6249315648,70.3727333333333
229.7504088538,76.6327333333333
229.8758702072,85.4494
230.001315625,90.5127333333333
230.1267451072,93.9260666666666
230.2521586538,107.116066666667
230.3775562648,111.4994
230.5029379402,113.7594
230.62830368,123.436066666667
230.7536534842,133.196066666667
230.8789873528,141.136066666667
231.0043052858,159.7594
231.1296072832,162.826066666667
231.254893345,178.296066666667
231.3801634712,192.212733333333
231.5054176618,197.276066666667
231.6306559168,211.5494
231.7558782362,217.176066666667
231.88108462,238.646066666667
232.0062750682,248.536066666667
232.1314495808,269.2794
232.2566081578,274.582733333333
232.3817507992,291.776066666667
232.506877505,304.602733333333
232.6319882752,323.932733333333
232.7570831098,345.382733333333
232.8821620088,364.902733333334
233.0072249722,384.362733333333
233.132272,398.766066666667
233.2573030922,413.072733333333
233.3823182488,443.542733333333
233.5073174698,461.932733333333
233.6323007552,485.2694
233.757268105,497.2894
233.8822195192,522.912733333333
234.0071549978,550.186066666667
234.1320745408,579.096066666667
234.2569781482,597.7094
234.38186582,637.486066666667
234.5067375562,658.786066666667
234.6315933568,687.462733333333
234.7564332218,738.446066666667
234.8812571512,744.7194
235.006065145,777.1094
235.1308572032,814.866066666667
235.2556333258,845.9894
235.3803935128,881.316066666667
235.5051377642,923.372733333334
235.62986608,960.6694
235.7545784602,992.896066666668
235.8792749048,1032.64606666667
236.0039554138,1077.75606666667
236.1286199872,1115.5694
236.253268625,1159.96606666667
236.3779013272,1211.93273333333
236.5025180938,1252.6694
236.6271189248,1297.64606666667
236.7517038202,1347.59606666667
236.87627278,1401.5694
237.0008258042,1447.05606666667
237.1253628928,1510.94273333333
237.2498840458,1560.65273333333
237.3743892632,1617.38273333333
237.498878545,1676.28606666667
237.6233518912,1733.75273333333
237.7478093018,1789.4094
237.8722507768,1857.26606666667
237.9966763162,1912.93606666667
238.12108592,1978.34273333333
238.2454795882,2049.0094
238.3698573208,2100.9094
238.4942191178,2177.51606666667
238.6185649792,2243.30606666667
238.742894905,2313.48606666667
238.8672088952,2385.95606666667
238.9915069498,2462.4194
239.1157890688,2536.40273333333
239.2400552522,2612.28606666667
239.3643055,2689.8294
239.4885398122,2770.28606666667
239.6127581888,2846.6894
239.7369606298,2937.79606666667
239.8611471352,3012.85606666667
239.985317705,3102.26606666667
240.1094723392,3191.8294
240.2336110378,3279.40606666667
240.3577338008,3369.1794
240.4818406282,3455.8894
240.60593152,3551.3994
240.7300064762,3653.82606666667
240.8540654968,3736.76606666667
240.9781085818,3839.09606666667
241.1021357312,3933.96606666667
241.226146945,4044.04273333333
241.3501422232,4141.06606666667
241.4741215658,4240.5694
241.5980849728,4343.65273333333
241.7220324442,4447.1094
241.84596398,4550.64273333333
241.9698795802,4659.72606666666
242.0937792448,4769.38606666666
242.2176629738,4886.3594
242.3415307672,5007.86606666666
242.465382625,5126.8094
242.5892185472,5235.99606666666
242.7130385338,5325.06606666666
242.8368425848,5435.7694
242.9606307002,5560.90606666666
243.08440288,5690.47606666666
243.2081591242,5825.92939999999
243.3318994328,5962.92606666666
243.4556238058,6093.23273333333
243.5793322432,6228.38939999999
243.703024745,6342.82273333333
243.8267013112,6481.93939999999
243.9503619418,6600.54606666666
244.0740066368,6676.28606666666
244.1976353962,6765.92606666666
244.32124822,6888.65939999999
244.4448451082,7047.30939999999
244.5684260608,7207.87273333333
244.6919910778,7358.67273333332
244.8155401592,7494.48606666666
244.939073305,7643.71606666666
245.0625905152,7782.04939999999
245.1860917898,7926.05273333332
245.3095771288,8041.47606666666
245.4330465322,8201.54939999999
245.5565,8318.34273333332
245.6799375322,8456.34606666666
245.8033591288,8631.59939999999
245.9267647898,8762.08273333333
246.0501545152,8844.69939999999
246.173528305,8902.88606666666
246.2968861592,9040.62606666666
246.4202280778,9213.68939999999
246.5435540608,9409.5294
246.6668641082,9618.1394
246.79015822,9815.18606666667
246.9134363962,9998.83606666667
247.0366986368,10180.9594
247.1599449418,10353.9294
247.2831753112,10505.3260666667
247.406389745,10708.0960666667
247.5295882432,10844.7827333333
247.6527708058,11021.7227333333
247.7759374328,11195.5727333333
247.8990881242,11329.6860666667
248.02222288,11503.8394
248.1453417002,11681.3394
248.2684445848,11835.9260666667
248.3915315338,11995.0427333333
248.5146025472,12146.5160666667
248.637657625,12192.9860666667
248.7606967672,12208.2394
248.8837199738,12402.4494
249.0067272448,12618.0460666667
249.1297185802,12832.3194
249.25269398,12993.4394
249.3756534442,13206.9527333333
249.4985969728,13361.5960666667
249.6215245658,13588.4327333333
249.7444362232,13724.9794
249.867331945,13954.4527333333
249.9902117312,14122.9494
250.1130755818,14294.4960666667
250.2359234968,14518.7627333333
250.3587554762,14650.8560666667
250.48157152,14826.0694
250.6043716282,14999.8760666667
250.7271558008,15137.5294
250.8499240378,15318.2860666667
250.9726763392,15501.2927333333
251.095412705,15655.2894
251.2181331352,15808.2360666667
251.3408376298,15972.7660666667
251.4635261888,16134.2394
251.5861988122,16240.2827333333
251.7088555,16279.4927333333
251.8314962522,16335.9594
251.9541210688,16547.1394
252.0767299498,16757.9260666667
252.1993228952,16960.0594
252.321899905,17132.7094
252.4444609792,17327.5627333333
252.5670061178,17501.2360666667
252.6895353208,17693.7127333333
252.8120485882,17850.7527333333
252.93454592,18074.6827333333
253.0570273162,18213.2594
253.1794927768,18426.9194
253.3019423018,18601.6827333333
253.4243758912,18740.9094
253.546793545,18921.0994
253.6691952632,19089.2794
253.7915810458,19211.7994
253.9139508928,19372.7427333333
254.0363048042,19526.7160666667
254.15864278,19670.4094
254.2809648202,19831.1427333333
254.4032709248,19942.2827333333
254.5255610938,20071.7427333333
254.6478353272,20200.5660666667
254.770093625,20314.7594
254.8923359872,20427.4460666667
255.0145624138,20549.4494
255.1367729048,20613.4827333333
255.2589674602,20608.1260666667
255.38114608,20709.2060666667
255.5033087642,20892.0094
255.6254555128,21056.8794
255.7475863258,21211.8427333333
255.8697012032,21395.7260666667
255.991800145,21542.3860666667
256.1138831512,21735.0427333333
256.2359502218,21885.9460666667
256.3580013568,22107.4460666667
256.4800365562,22299.9494
256.60205582,22496.9527333333
256.7240591482,22674.9860666667
256.8460465408,22819.0894
256.9680179978,22986.2460666667
257.0899735192,23132.2127333333
257.211913105,23247.4894
257.3338367552,23388.2160666667
257.4557444698,23512.1394
257.5776362488,23611.7694
257.6995120922,23708.9427333333
257.821372,23808.8727333333
257.9432159722,23931.3460666667
258.0650440088,24042.5427333333
258.1868561098,24138.2760666667
258.3086522752,24247.4894
258.430432505,24338.0894
258.5521967992,24432.0027333333
258.6739451578,24539.8127333333
258.7956775808,24663.0127333333
258.9173940682,24754.5827333333
259.03909462,24841.5327333333
259.1607792362,24840.8927333333
259.2824479168,24904.5627333333
259.4041006618,25007.0527333333
259.5257374712,25102.1260666667
259.647358345,25217.1527333333
259.7689632832,25297.6727333333
259.8905522858,25379.6227333333
260.0121253528,25498.4294
260.1336824842,25554.9860666667
260.25522368,25649.0660666667
260.3767489402,25719.2727333333
260.4982582648,25785.7260666667
260.6197516538,25860.1627333333
260.7412291072,25924.5760666667
260.862690625,26005.6760666667
260.9841362072,26078.9460666667
261.1055658538,26157.4560666667
261.2269795648,26252.5727333333
261.3483773402,26327.6760666667
261.46975918,26393.1060666667
261.5911250842,26468.3494
261.7124750528,26542.5194
261.8338090858,26609.0527333333
261.9551271832,26715.8460666667
262.076429345,26832.1694
262.1977155712,26917.0694
262.3189858618,26994.3460666667
262.4402402168,27034.4460666667
262.5614786362,27076.1427333333
262.68270112,27131.8560666667
262.8039076682,27160.7594
262.9250982808,27225.2760666667
263.0462729578,27278.3860666667
263.1674316992,27324.7460666667
263.288574505,27371.1894
263.4097013752,27394.5960666667
263.5308123098,27388.3160666667
263.6519073088,27396.3794
263.7729863722,27431.9760666667
263.8940495,27479.0094
264.0150966922,27500.9660666667
264.1361279488,27564.7260666667
264.2571432698,27605.6260666667
264.3781426552,27681.2827333333
264.499126105,27734.8894
264.6200936192,27796.5860666667
264.7410451978,27837.1994
264.8619808408,27864.6894
264.9829005482,27919.7927333333
265.10380432,27940.1494
265.2246921562,27973.2294
265.3455640568,28001.6027333333
265.4664200218,28036.6894
265.5872600512,28032.8794
265.708084145,28077.9094
265.8288923032,28088.9460666667
265.9496845258,28104.5860666667
266.0704608128,28108.0160666667
266.1912211642,28101.2860666667
266.31196558,28084.9560666667
266.4326940602,28080.1727333333
266.5534066048,28066.3560666667
266.6741032138,28061.1460666667
266.7947838872,28053.4794
266.915448625,28020.4060666667
267.0360974272,27983.2027333333
267.1567302938,27962.7527333333
267.2773472248,27952.8994
267.3979482202,27947.4260666667
267.51853328,27911.9394
267.6391024042,27933.0394
267.7596555928,27947.4460666667
267.8801928458,27954.1394
268.0007141632,27963.6860666667
268.121219545,28007.1260666667
268.2417089912,28015.1394
268.3621825018,28018.7694
268.4826400768,28072.8460666667
268.6030817162,28083.8794
268.72350742,28099.1860666667
268.8439171882,28117.2527333333
268.9643110208,28130.7227333333
269.0846889178,28163.4760666667
269.2050508792,28136.2027333333
269.325396905,28129.6127333333
269.4457269952,28149.1227333333
269.5660411498,28147.6560666667
269.6863393688,28147.5994
269.8066216522,28143.2694
269.926888,28130.6360666667
270.0471384122,28130.6260666667
270.1673728888,28139.6760666667
270.2875914298,28103.1594
270.4077940352,28109.3994
270.527980705,28092.3927333333
270.6481514392,28058.2460666667
270.7683062378,28050.5627333333
270.8884451008,28030.9560666667
271.0085680282,27982.6494
271.12867502,27961.2527333333
271.2487660762,27940.3527333333
271.3688411968,27905.0860666667
271.4889003818,27904.2494
271.6089436312,27897.2760666667
271.728970945,27886.1994
271.8489823232,27858.1894
271.9689777658,27832.9094
272.0889572728,27834.2160666667
272.2089208442,27834.5960666667
272.32886848,27843.3427333333
272.4488001802,27827.8427333333
272.5687159448,27820.2360666667
272.6886157738,27840.9360666667
272.8084996672,27847.4660666667
272.928367625,27863.1227333333
273.0482196472,27912.1894
273.1680557338,27925.7394
273.2878758848,27933.7060666667
273.4076801002,27924.6594
273.52746838,27894.9227333333
273.6472407242,27875.8127333333
273.7669971328,27864.4127333333
273.8867376058,27856.7394
274.0064621432,27837.7027333333
274.126170745,27819.0960666667
274.2458634112,27813.3427333333
274.3655401418,27822.9327333333
274.4852009368,27812.1494
274.6048457962,27814.4227333333
274.72447472,27800.8527333333
274.8440877082,27798.9727333333
274.9636847608,27805.5994
275.0832658778,27798.1127333333
275.2028310592,27784.4694
275.322380305,27750.8894
275.4419136152,27757.1460666667
275.5614309898,27715.9727333333
275.6809324288,27701.8694
275.8004179322,27664.3227333333
275.9198875,27627.9294
276.0393411322,27625.1827333333
276.1587788288,27588.0727333333
276.2782005898,27565.5827333333
276.3976064152,27567.2027333333
276.516996305,27519.2160666667
276.6363702592,27526.3727333333
276.7557282778,27523.0694
276.8750703608,27517.1760666667
276.9943965082,27528.1894
277.11370672,27536.9760666667
277.2330009962,27535.3027333333
277.3522793368,27576.7394
277.4715417418,27578.4227333333
277.5907882112,27581.2294
277.710018745,27589.9827333333
277.8292333432,27593.4027333333
277.9484320058,27590.4194
278.0676147328,27578.0027333333
278.1867815242,27575.5094
278.30593238,27566.3960666667
278.4250673002,27563.6927333333
278.5441862848,27562.6027333333
278.6632893338,27571.4760666667
278.7823764472,27555.6494
278.901447625,27532.8294
279.0205028672,27531.9594
279.1395421738,27546.8660666667
279.2585655448,27533.3294
279.3775729802,27500.4360666667
279.49656448,27489.8894
279.6155400442,27470.0294
279.7344996728,27458.2227333333
279.8534433658,27441.8260666667
279.9723711232,27426.9194
280.091282945,27405.8994
280.2101788312,27374.9427333333
280.3290587818,27374.4527333333
280.4479227968,27330.2660666667
280.5667708762,27300.3127333333
280.68560302,27302.5960666667
280.8044192282,27279.5794
280.9232195008,27269.0394
281.0420038378,27264.4627333333
281.1607722392,27257.0227333333
281.279524705,27271.4127333333
281.3982612352,27268.7494
281.5169818298,27295.7394
281.6356864888,27307.2727333333
281.7543752122,27303.3394
281.873048,27294.0760666667
281.9917048522,27292.8660666667
282.1103457688,27299.5960666667
282.2289707498,27283.6227333333
282.3475797952,27275.5394
282.466172905,27259.8860666667
282.5847500792,27257.4394
282.7033113178,27226.3594
282.8218566208,27195.9527333333
282.9403859882,27141.3094
283.05889942,27112.0860666667
283.1773969162,27082.4794
283.2958784768,27066.1594
283.4143441018,27034.1727333333
283.5327937912,26992.1327333333
283.651227545,26978.5127333333
283.7696453632,26941.8060666667
283.8880472458,26917.2694
284.0064331928,26911.9494
284.1248032042,26900.6527333333
284.24315728,26888.8794
284.3614954202,26889.5727333333
284.4798176248,26888.8527333333
284.5981238938,26927.7660666667
284.7164142272,26940.7160666667
284.834688625,26927.0660666667
284.9529470872,26913.4894
285.0711896138,26881.3694
285.1894162048,26864.3394
285.3076268602,26854.2960666667
285.42582158,26832.8527333333
285.5440003642,26810.2394
285.6621632128,26791.3894
285.7803101258,26775.3860666667
285.8984411032,26770.0394
286.016556145,26738.4994
286.1346552512,26726.2694
286.2527384218,26720.1360666667
286.3708056568,26683.7594
286.4888569562,26657.2794
286.60689232,26641.4994
286.7249117482,26606.0294
286.8429152408,26605.7660666667
286.9609027978,26585.0060666667
287.0788744192,26587.9760666667
287.196830105,26591.8394
287.3147698552,26546.9060666667
287.4326936698,26522.3627333333
287.5506015488,26498.0494
287.6684934922,26479.7294
287.7863695,26456.2427333333
287.9042295722,26423.2394
288.0220737088,26403.2394
288.1399019098,26383.7294
288.2577141752,26338.6627333333
288.375510505,26299.1094
288.4932908992,26284.6260666667
288.6110553578,26237.0727333333
288.7288038808,26192.4127333333
288.8465364682,26149.1994
288.96425312,26100.7294
289.0819538362,26085.4494
289.1996386168,26083.3427333333
289.3173074618,26113.7494
289.4349603712,26104.2627333333
289.552597345,26098.4460666667
289.6702183832,26099.2660666667
289.7878234858,26099.5694
289.9054126528,26088.1660666667
290.0229858842,26090.6327333333
290.14054318,26083.6894
290.2580845402,26076.8994
290.3756099648,26081.4527333333
290.4931194538,26089.0760666667
290.6106130072,26102.8894
290.728090625,26093.5460666667
290.8455523072,26094.2794
290.9629980538,26122.3394
291.0804278648,26130.4494
291.1978417402,26129.0060666667
291.31523968,26129.1260666667
291.4326216842,26130.6027333333
291.5499877528,26151.6860666667
291.6673378858,26178.3027333333
291.7846720832,26181.1794
291.901990345,26195.9994
292.0192926712,26208.3827333333
292.1365790618,26217.5294
292.2538495168,26228.3294
292.3711040362,26231.4694
292.48834262,26251.9694
292.6055652682,26259.5327333333
292.7227719808,26280.6527333333
292.8399627578,26299.7460666667
292.9571375992,26319.1060666667
293.074296505,26334.2060666667
293.1914394752,26334.8027333333
293.3085665098,26337.0994
293.4256776088,26366.7360666667
293.5427727722,26389.2627333333
293.659852,26410.9627333333
293.7769152922,26422.2227333333
293.8939626488,26446.2527333333
294.0109940698,26456.4327333333
294.1280095552,26465.1494
294.245009105,26493.8727333333
294.3619927192,26505.1094
294.4789603978,26525.2894
294.5959121408,26525.3727333333
294.7128479482,26534.8427333333
294.82976782,26578.4827333333
294.9466717562,26586.9460666667
295.0635597568,26608.1427333333
295.1804318218,26633.2994
295.2972879512,26636.3794
295.414128145,26628.5227333333
295.5309524032,26660.2360666667
295.6477607258,26677.3660666667
295.7645531128,26680.0727333333
295.8813295642,26681.0627333333
295.99809008,26694.4860666667
296.1148346602,26715.7027333333
296.2315633048,26751.5060666667
296.3482760138,26752.0260666667
296.4649727872,26768.1094
296.581653625,26797.9694
296.6983185272,26832.0527333333
296.8149674938,26858.9727333333
296.9316005248,26874.3860666667
297.0482176202,26895.5827333333
297.16481878,26884.6927333333
297.2814040042,26924.3827333333
297.3979732928,26951.0394
297.5145266458,26967.2494
297.6310640632,26953.0127333333
297.747585545,26980.1227333333
297.8640910912,27008.3927333333
297.9805807018,27011.6660666667
298.0970543768,27018.2894
298.2135121162,27014.6327333333
298.32995392,27026.4927333333
298.4463797882,27033.8960666667
298.5627897208,27035.7627333333
298.6791837178,27042.9260666667
298.7955617792,27054.0560666667
298.911923905,27068.2694
299.0282700952,27074.4527333333
299.1446003498,27082.4627333333
299.2609146688,27087.5127333333
299.3772130522,27100.2194
299.4934955,27084.3960666667
299.6097620122,27122.2960666667
299.7260125888,27111.9127333333
299.8422472298,27110.2594
299.9584659352,27103.7694
300.074668705,27122.2827333333
300.1908555392,27141.4227333333
300.3070264378,27134.9594
300.4231814008,27130.1194
300.5393204282,27138.5127333333
300.65544352,27154.8427333333
300.7715506762,27151.9394
300.8876418968,27151.1660666667
301.0037171818,27168.4727333333
301.1197765312,27147.7360666667
