UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26841
Integration Time,1000
Averages,300
Date,8/4/2019 11:50:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27736.2584955556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.65333333333
181.9732053322,-91.7115044444444
182.1045947288,-95.2281711111111
182.2359681898,-96.9315044444444
182.3673257152,-60.8048377777777
182.498667305,-58.6548377777777
182.6299929592,-61.0581711111111
182.7613026778,-60.0981711111111
182.8925964608,-58.4348377777777
183.0238743082,-57.2915044444444
183.15513622,-59.8148377777777
183.2863821962,-59.1215044444444
183.4176122368,-55.2548377777777
183.5488263418,-53.5715044444444
183.6800245112,-59.0148377777777
183.811206745,-53.0881711111111
183.9423730432,-55.3848377777778
184.0735234058,-55.7748377777778
184.2046578328,-52.8648377777777
184.3357763242,-55.7848377777778
184.46687888,-55.8348377777778
184.5979655002,-52.7748377777777
184.7290361848,-55.4015044444444
184.8600909338,-52.2981711111111
184.9911297472,-51.5248377777777
185.122152625,-54.4315044444444
185.2531595672,-50.6048377777777
185.3841505738,-52.9115044444444
185.5151256448,-50.8981711111111
185.6460847802,-53.5681711111111
185.77702798,-55.0581711111111
185.9079552442,-54.2181711111111
186.0388665728,-52.8315044444444
186.1697619658,-53.3115044444444
186.3006414232,-50.8448377777777
186.431504945,-55.3648377777778
186.5623525312,-52.2515044444444
186.6931841818,-56.5481711111111
186.8239998968,-54.1215044444444
186.9547996762,-48.5248377777777
187.08558352,-53.8681711111111
187.2163514282,-50.5681711111111
187.3471034008,-57.8948377777777
187.4778394378,-56.7615044444444
187.6085595392,-50.8981711111111
187.739263705,-50.9081711111111
187.8699519352,-52.6515044444444
188.0006242298,-52.5948377777777
188.1312805888,-50.4581711111111
188.2619210122,-52.5948377777777
188.3925455,-55.9281711111111
188.5231540522,-53.9981711111111
188.6537466688,-54.5315044444444
188.7843233498,-55.2548377777778
188.9148840952,-52.9181711111111
189.045428905,-53.7281711111111
189.1759577792,-55.8715044444444
189.3064707178,-52.5948377777777
189.4369677208,-55.5481711111111
189.5674487882,-54.9348377777777
189.69791392,-48.0615044444444
189.8283631162,-53.8981711111111
189.9587963768,-56.0381711111111
190.0892137018,-53.1581711111111
190.2196150912,-54.2648377777777
190.350000545,-54.9515044444444
190.4803700632,-54.5981711111111
190.6107236458,-54.1515044444444
190.7410612928,-55.0715044444444
190.8713830042,-48.3548377777778
191.00168878,-54.1181711111111
191.1319786202,-54.3648377777777
191.2622525248,-56.0915044444444
191.3925104938,-50.9081711111111
191.5227525272,-54.3448377777777
191.652978625,-48.5515044444444
191.7831887872,-50.8415044444444
191.9133830138,-54.4881711111111
192.0435613048,-52.8848377777777
192.1737236602,-51.3881711111111
192.30387008,-51.8548377777777
192.4340005642,-54.7881711111111
192.5641151128,-50.5715044444444
192.6942137258,-55.4915044444444
192.8242964032,-51.2948377777777
192.954363145,-53.1848377777777
193.0844139512,-54.1081711111111
193.2144488218,-53.2748377777777
193.3444677568,-55.7881711111111
193.4744707562,-51.6015044444444
193.60445782,-54.3181711111111
193.7344289482,-52.7681711111111
193.8643841408,-52.5515044444444
193.9943233978,-52.0281711111111
194.1242467192,-52.0515044444444
194.254154105,-50.8948377777777
194.3840455552,-51.5281711111111
194.5139210698,-52.5081711111111
194.6437806488,-52.1815044444444
194.7736242922,-51.7515044444444
194.903452,-54.1681711111111
195.0332637722,-45.9081711111111
195.1630596088,-53.9981711111111
195.2928395098,-54.2981711111111
195.4226034752,-49.7715044444444
195.552351505,-54.2381711111111
195.6820835992,-51.1981711111111
195.8117997578,-54.5181711111111
195.9414999808,-54.4715044444444
196.0711842682,-56.7481711111111
196.20085262,-53.3781711111111
196.3305050362,-56.8781711111111
196.4601415168,-53.8048377777777
196.5897620618,-50.9148377777777
196.7193666712,-52.3248377777777
196.848955345,-55.8481711111111
196.9785280832,-54.8548377777777
197.1080848858,-54.9981711111111
197.2376257528,-53.6581711111111
197.3671506842,-55.1015044444444
197.49665968,-54.4281711111111
197.6261527402,-54.0881711111111
197.7556298648,-53.4515044444444
197.8850910538,-53.6548377777777
198.0145363072,-52.9215044444444
198.143965625,-44.3315044444444
198.2733790072,-55.6015044444444
198.4027764538,-53.1181711111111
198.5321579648,-55.1748377777777
198.6615235402,-52.4681711111111
198.79087318,-52.0515044444444
198.9202068842,-51.4315044444444
199.0495246528,-55.3981711111111
199.1788264858,-53.9381711111111
199.3081123832,-54.9015044444444
199.437382345,-53.7148377777777
199.5666363712,-54.3481711111111
199.6958744618,-55.0648377777777
199.8250966168,-52.1915044444444
199.9543028362,-51.3848377777777
200.08349312,-54.3848377777777
200.2126674682,-56.2481711111111
200.3418258808,-51.8581711111111
200.4709683578,-54.9048377777777
200.6000948992,-54.8415044444444
200.729205505,-57.6515044444444
200.8583001752,-52.4415044444444
200.9873789098,-51.7715044444444
201.1164417088,-54.2915044444444
201.2454885722,-50.9115044444444
201.3745195,-53.8415044444444
201.5035344922,-54.6281711111111
201.6325335488,-54.2815044444444
201.7615166698,-51.6015044444444
201.8904838552,-53.3815044444444
202.019435105,-51.8448377777777
202.1483704192,-52.5381711111111
202.2772897978,-53.5381711111111
202.4061932408,-53.1581711111111
202.5350807482,-55.8948377777778
202.66395232,-51.6281711111111
202.7928079562,-54.0948377777777
202.9216476568,-49.1781711111111
203.0504714218,-51.2548377777777
203.1792792512,-53.1881711111111
203.308071145,-54.6848377777777
203.4368471032,-41.1715044444444
203.5656071258,-53.5915044444444
203.6943512128,-52.9181711111111
203.8230793642,-52.1115044444444
203.95179158,-53.5448377777777
204.0804878602,-56.0948377777777
204.2091682048,-50.3815044444444
204.3378326138,-54.4081711111111
204.4664810872,-50.3481711111111
204.595113625,-53.7748377777777
204.7237302272,-51.8481711111111
204.8523308938,-50.5581711111111
204.9809156248,-53.8715044444444
205.1094844202,-49.5715044444444
205.23803728,-52.1015044444444
205.3665742042,-52.0415044444444
205.4950951928,-50.0315044444444
205.6236002458,-53.7548377777777
205.7520893632,-49.6548377777778
205.880562545,-50.8681711111111
206.0090197912,-52.0881711111111
206.1374611018,-52.5815044444444
206.2658864768,-49.8915044444444
206.3942959162,-51.6215044444444
206.52268942,-53.2981711111111
206.6510669882,-52.3748377777777
206.7794286208,-47.7315044444444
206.9077743178,-51.8881711111111
207.0361040792,-48.5748377777777
207.164417905,-52.1081711111111
207.2927157952,-52.3881711111111
207.4209977498,-51.3815044444444
207.5492637688,-51.2448377777777
207.6775138522,-48.0148377777778
207.805748,-51.5281711111111
207.9339662122,-48.5848377777778
208.0621684888,-53.1248377777777
208.1903548298,-50.1315044444444
208.3185252352,-51.0615044444444
208.446679705,-49.9415044444444
208.5748182392,-49.4115044444444
208.7029408378,-49.0748377777778
208.8310475008,-50.9248377777777
208.9591382282,-51.7415044444444
209.08721302,-53.6415044444444
209.2152718762,-52.1948377777777
209.3433147968,-45.7848377777778
209.4713417818,-50.2381711111111
209.5993528312,-51.9315044444444
209.727347945,-51.3381711111111
209.8553271232,-51.8415044444444
209.9832903658,-48.4948377777778
210.1112376728,-51.6948377777777
210.2391690442,-53.0881711111111
210.36708448,-54.7248377777777
210.4949839802,-52.2981711111111
210.6228675448,-49.5748377777777
210.7507351738,-48.2881711111111
210.8785868672,-52.8815044444444
211.006422625,-51.4348377777777
211.1342424472,-46.4448377777777
211.2620463338,-51.3015044444444
211.3898342848,-47.7315044444444
211.5176063002,-51.2881711111111
211.64536238,-48.4215044444444
211.7731025242,-52.0815044444444
211.9008267328,-49.9748377777777
212.0285350058,-50.8548377777777
212.1562273432,-49.0248377777777
212.283903745,-45.2015044444444
212.4115642112,-50.8548377777777
212.5392087418,-48.7148377777777
212.6668373368,-48.1648377777777
212.7944499962,-49.9448377777777
212.92204672,-49.6181711111111
213.0496275082,-50.6548377777777
213.1771923608,-48.6815044444444
213.3047412778,-46.2348377777777
213.4322742592,-50.1081711111111
213.559791305,-48.6415044444444
213.6872924152,-47.9348377777778
213.8147775898,-49.3748377777777
213.9422468288,-48.4081711111111
214.0697001322,-46.5815044444444
214.1971375,-48.9448377777777
214.3245589322,-46.0181711111111
214.4519644288,-47.2148377777777
214.5793539898,-46.1781711111111
214.7067276152,-47.6315044444444
214.834085305,-47.4181711111111
214.9614270592,-49.0481711111111
215.0887528778,-45.7848377777778
215.2160627608,-48.1615044444444
215.3433567082,-45.7248377777778
215.47063472,-46.3681711111111
215.5978967962,-46.0781711111111
215.7251429368,-42.1548377777778
215.8523731418,-43.8215044444444
215.9795874112,-47.6148377777778
216.106785745,-47.1348377777777
216.2339681432,-45.1548377777778
216.3611346058,-42.0081711111111
216.4882851328,-43.5181711111111
216.6154197242,-46.5981711111111
216.74253838,-40.7181711111111
216.8696411002,-43.0915044444444
216.9967278848,-42.2881711111111
217.1237987338,-43.6248377777778
217.2508536472,-46.7748377777777
217.377892625,-42.1315044444444
217.5049156672,-41.9781711111111
217.6319227738,-44.9615044444444
217.7589139448,-45.9348377777778
217.8858891802,-44.8615044444444
218.01284848,-44.0615044444444
218.1397918442,-46.0648377777778
218.2667192728,-43.0248377777778
218.3936307658,-43.2515044444444
218.5205263232,-43.2448377777778
218.647405945,-41.0548377777778
218.7742696312,-41.1981711111111
218.9011173818,-43.3915044444444
219.0279491968,-42.5915044444444
219.1547650762,-43.5481711111111
219.28156502,-41.3115044444444
219.4083490282,-39.4148377777778
219.5351171008,-39.9615044444444
219.6618692378,-39.6681711111111
219.7886054392,-38.8215044444444
219.915325705,-39.8481711111111
220.0420300352,-41.4615044444444
220.1687184298,-40.6481711111111
220.2953908888,-39.0781711111111
220.4220474122,-40.3381711111111
220.548688,-42.0348377777778
220.6753126522,-41.9815044444444
220.8019213688,-39.6348377777778
220.9285141498,-40.9881711111111
221.0550909952,-38.4015044444444
221.181651905,-38.9848377777778
221.3081968792,-40.6215044444444
221.4347259178,-36.9815044444444
221.5612390208,-36.7248377777778
221.6877361882,-42.2548377777778
221.81421742,-40.2948377777778
221.9406827162,-41.5581711111111
222.0671320768,-38.7915044444444
222.1935655018,-43.4548377777778
222.3199829912,-40.4048377777778
222.446384545,-40.1348377777778
222.5727701632,-42.9248377777778
222.6991398458,-37.4315044444444
222.8254935928,-38.1848377777778
222.9518314042,-40.7015044444444
223.07815328,-35.5915044444444
223.2044592202,-34.9515044444444
223.3307492248,-31.0548377777778
223.4570232938,-34.6548377777778
223.5832814272,-34.3881711111111
223.709523625,-33.8081711111111
223.8357498872,-37.8348377777778
223.9619602138,-26.4115044444444
224.0881546048,-33.5548377777778
224.2143330602,-31.5981711111111
224.34049558,-30.4515044444444
224.4666421642,-33.8615044444444
224.5927728128,-27.8781711111111
224.7188875258,-34.0148377777778
224.8449863032,-28.8381711111111
224.971069145,-29.2081711111111
225.0971360512,-31.8981711111111
225.2231870218,-28.4681711111111
225.3492220568,-28.4481711111111
225.4752411562,-26.8415044444444
225.60124432,-24.0748377777778
225.7272315482,-22.6448377777778
225.8532028408,-22.0448377777778
225.9791581978,-20.7348377777778
226.1050976192,-22.7515044444444
226.231021105,-16.3615044444444
226.3569286552,-16.6081711111111
226.4828202698,-17.8281711111111
226.6086959488,-9.96150444444445
226.7345556922,-13.5615044444444
226.8603995,-9.30150444444445
226.9862273722,-6.69817111111111
227.1120393088,-5.33817111111111
227.2378353098,-3.96150444444444
227.3636153752,-3.15483777777778
227.489379505,5.89182888888889
227.6151276992,1.30516222222223
227.7408599578,-2.47483777777778
227.8665762808,7.38516222222222
227.9922766682,9.50849555555555
228.11796112,13.2051622222222
228.2436296362,14.2918288888889
228.3692822168,18.6384955555556
228.4949188618,19.6151622222222
228.6205395712,28.0984955555556
228.746144345,36.7218288888889
228.8717331832,37.6918288888889
228.9973060858,39.4184955555556
229.1228630528,47.4051622222223
229.2484040842,53.6284955555556
229.37392918,55.8551622222222
229.4994383402,66.1218288888889
229.6249315648,67.6184955555556
229.7504088538,74.2018288888889
229.8758702072,82.7351622222223
230.001315625,87.2318288888889
230.1267451072,90.9484955555556
230.2521586538,103.838495555556
230.3775562648,108.571828888889
230.5029379402,109.951828888889
230.62830368,119.781828888889
230.7536534842,129.211828888889
230.8789873528,137.535162222222
231.0043052858,156.181828888889
231.1296072832,159.375162222222
231.254893345,174.191828888889
231.3801634712,188.021828888889
231.5054176618,192.598495555556
231.6306559168,205.478495555556
231.7558782362,211.815162222222
231.88108462,232.415162222222
232.0062750682,241.815162222222
232.1314495808,262.108495555555
232.2566081578,266.945162222222
232.3817507992,284.888495555555
232.506877505,296.971828888889
232.6319882752,314.658495555555
232.7570831098,337.761828888889
232.8821620088,356.535162222222
233.0072249722,375.771828888889
233.132272,389.725162222222
233.2573030922,403.851828888889
233.3823182488,431.351828888889
233.5073174698,450.235162222222
233.6323007552,474.138495555555
233.757268105,484.325162222222
233.8822195192,509.351828888889
234.0071549978,535.668495555555
234.1320745408,565.228495555556
234.2569781482,582.588495555555
234.38186582,621.518495555556
234.5067375562,639.561828888889
234.6315933568,669.808495555555
234.7564332218,716.525162222222
234.8812571512,726.368495555555
235.006065145,758.261828888889
235.1308572032,795.698495555555
235.2556333258,825.595162222222
235.3803935128,858.971828888888
235.5051377642,900.698495555555
235.62986608,936.348495555555
235.7545784602,967.488495555556
235.8792749048,1006.40182888889
236.0039554138,1049.23182888889
236.1286199872,1085.23849555555
236.253268625,1129.41516222222
236.3779013272,1180.25516222222
236.5025180938,1220.41182888889
236.6271189248,1263.12849555556
236.7517038202,1313.46516222222
236.87627278,1363.93516222222
237.0008258042,1409.31849555556
237.1253628928,1472.22516222222
237.2498840458,1517.93182888889
237.3743892632,1575.22516222222
237.498878545,1632.49516222222
237.6233518912,1687.16182888889
237.7478093018,1744.07849555556
237.8722507768,1807.99182888889
237.9966763162,1861.00516222222
238.12108592,1925.70849555555
238.2454795882,1994.43516222222
238.3698573208,2047.14516222222
238.4942191178,2118.04182888889
238.6185649792,2185.28182888889
238.742894905,2249.67182888889
238.8672088952,2321.49849555555
238.9915069498,2395.95182888889
239.1157890688,2469.41182888889
239.2400552522,2540.23849555555
239.3643055,2617.61849555555
239.4885398122,2692.09516222222
239.6127581888,2768.78849555555
239.7369606298,2857.49849555555
239.8611471352,2929.58182888889
239.985317705,3020.05516222222
240.1094723392,3106.70182888889
240.2336110378,3190.61849555555
240.3577338008,3279.45849555555
240.4818406282,3362.78516222222
240.60593152,3455.27182888889
240.7300064762,3557.84182888889
240.8540654968,3635.17516222222
240.9781085818,3732.98516222222
241.1021357312,3826.73849555555
241.226146945,3931.69182888889
241.3501422232,4029.18849555555
241.4741215658,4122.47516222222
241.5980849728,4227.10849555555
241.7220324442,4324.51516222222
241.84596398,4426.56849555556
241.9698795802,4533.03516222222
242.0937792448,4642.48849555556
242.2176629738,4753.27182888889
242.3415307672,4868.56182888889
242.465382625,4984.17182888889
242.5892185472,5094.55516222222
242.7130385338,5179.55516222222
242.8368425848,5286.96516222222
242.9606307002,5407.92516222222
243.08440288,5533.09182888889
243.2081591242,5661.89182888889
243.3318994328,5797.78849555556
243.4556238058,5923.09849555556
243.5793322432,6053.60516222222
243.703024745,6168.75516222223
243.8267013112,6307.44516222223
243.9503619418,6420.96182888889
244.0740066368,6496.94516222223
244.1976353962,6577.62182888889
244.32124822,6697.64849555556
244.4448451082,6855.65849555556
244.5684260608,7005.19182888889
244.6919910778,7153.18182888889
244.8155401592,7288.43849555556
244.939073305,7435.17182888889
245.0625905152,7556.45849555556
245.1860917898,7703.87182888889
245.3095771288,7815.79849555556
245.4330465322,7968.18849555556
245.5565,8091.69182888889
245.6799375322,8222.9318288889
245.8033591288,8389.44849555557
245.9267647898,8520.7318288889
246.0501545152,8605.18849555556
246.173528305,8666.47516222223
246.2968861592,8785.32516222223
246.4202280778,8955.3418288889
246.5435540608,9141.67849555556
246.6668641082,9347.87516222223
246.79015822,9541.99849555556
246.9134363962,9720.6018288889
247.0366986368,9895.40516222223
247.1599449418,10065.0484955556
247.2831753112,10209.2384955556
247.406389745,10408.0618288889
247.5295882432,10535.8184955556
247.6527708058,10708.4384955556
247.7759374328,10879.7718288889
247.8990881242,11021.5551622222
248.02222288,11179.0018288889
248.1453417002,11353.3018288889
248.2684445848,11507.7351622222
248.3915315338,11664.9484955556
248.5146025472,11810.3918288889
248.637657625,11863.7018288889
248.7606967672,11873.8984955556
248.8837199738,12046.6818288889
249.0067272448,12266.1584955556
249.1297185802,12470.2618288889
249.25269398,12624.6851622222
249.3756534442,12838.4551622222
249.4985969728,12985.4018288889
249.6215245658,13212.5918288889
249.7444362232,13337.0818288889
249.867331945,13559.0184955556
249.9902117312,13738.2684955556
250.1130755818,13900.2151622222
250.2359234968,14119.3484955556
250.3587554762,14249.1684955556
250.48157152,14421.3551622222
250.6043716282,14586.7084955556
250.7271558008,14722.6318288889
250.8499240378,14897.5618288889
250.9726763392,15071.0618288889
251.095412705,15230.9584955556
251.2181331352,15367.9818288889
251.3408376298,15531.5451622222
251.4635261888,15686.5551622222
251.5861988122,15796.8484955556
251.7088555,15836.2051622222
251.8314962522,15885.3318288889
251.9541210688,16086.9784955556
252.0767299498,16295.5651622222
252.1993228952,16498.8218288889
252.321899905,16665.9384955556
252.4444609792,16860.3218288889
252.5670061178,17033.3284955556
252.6895353208,17216.7551622222
252.8120485882,17366.6651622222
252.93454592,17581.4051622222
253.0570273162,17719.1318288889
253.1794927768,17923.8484955556
253.3019423018,18096.0251622222
253.4243758912,18235.8584955556
253.546793545,18416.3318288889
253.6691952632,18578.9784955556
253.7915810458,18699.4684955556
253.9139508928,18852.8784955556
254.0363048042,19006.8551622222
254.15864278,19150.9284955556
254.2809648202,19306.0184955556
254.4032709248,19413.2684955556
254.5255610938,19550.5384955556
254.6478353272,19667.6918288889
254.770093625,19779.3918288889
254.8923359872,19879.5251622222
255.0145624138,19998.7618288889
255.1367729048,20070.1484955556
255.2589674602,20072.4318288889
255.38114608,20161.2751622222
255.5033087642,20338.3651622222
255.6254555128,20504.7118288889
255.7475863258,20655.8284955556
255.8697012032,20836.0151622222
255.991800145,20985.9518288889
256.1138831512,21175.5784955556
256.2359502218,21335.4084955556
256.3580013568,21547.8751622222
256.4800365562,21740.0284955556
256.60205582,21932.0418288889
256.7240591482,22106.1051622222
256.8460465408,22248.2518288889
256.9680179978,22401.7718288889
257.0899735192,22551.1784955556
257.211913105,22660.9851622222
257.3338367552,22799.7918288889
257.4557444698,22923.9218288889
257.5776362488,23023.6018288889
257.6995120922,23120.1984955556
257.821372,23218.6084955556
257.9432159722,23344.9951622222
258.0650440088,23439.4018288889
258.1868561098,23543.2718288889
258.3086522752,23644.7551622222
258.430432505,23737.6218288889
258.5521967992,23827.7618288889
258.6739451578,23930.4851622222
258.7956775808,24047.3918288889
258.9173940682,24147.3218288889
259.03909462,24238.4218288889
259.1607792362,24254.9051622222
259.2824479168,24295.0351622222
259.4041006618,24409.1518288889
259.5257374712,24518.0451622222
259.647358345,24626.5651622222
259.7689632832,24714.0218288889
259.8905522858,24788.4418288889
260.0121253528,24903.8051622222
260.1336824842,24952.2451622222
260.25522368,25048.7451622222
260.3767489402,25126.3318288889
260.4982582648,25187.7551622222
260.6197516538,25254.8784955556
260.7412291072,25321.3451622222
260.862690625,25409.5351622222
260.9841362072,25500.6118288889
261.1055658538,25572.2951622222
261.2269795648,25664.8984955556
261.3483773402,25739.6751622222
261.46975918,25810.0751622222
261.5911250842,25884.5351622222
261.7124750528,25961.5018288889
261.8338090858,26036.8818288889
261.9551271832,26126.8018288889
262.076429345,26250.4218288889
262.1977155712,26320.7984955556
262.3189858618,26398.5851622222
262.4402402168,26458.0784955556
262.5614786362,26500.0151622222
262.68270112,26552.1451622222
262.8039076682,26590.0818288889
262.9250982808,26650.9651622222
263.0462729578,26710.2251622222
263.1674316992,26768.1684955556
263.288574505,26820.9151622222
263.4097013752,26846.8384955556
263.5308123098,26829.5251622222
263.6519073088,26837.3418288889
263.7729863722,26882.0751622222
263.8940495,26928.0618288889
264.0150966922,26947.2984955556
264.1361279488,27008.0451622222
264.2571432698,27054.1818288889
264.3781426552,27125.2018288889
264.499126105,27182.8751622222
264.6200936192,27247.7351622222
264.7410451978,27283.9218288889
264.8619808408,27323.5818288889
264.9829005482,27379.3118288889
265.10380432,27401.1018288889
265.2246921562,27423.2551622222
265.3455640568,27466.5551622222
265.4664200218,27491.6684955556
265.5872600512,27503.3984955556
265.708084145,27548.1984955556
265.8288923032,27554.6218288889
265.9496845258,27582.9118288889
266.0704608128,27584.7784955556
266.1912211642,27599.6018288889
266.31196558,27593.1751622222
266.4326940602,27576.0618288889
266.5534066048,27579.0551622222
266.6741032138,27579.4784955556
266.7947838872,27569.4918288889
266.915448625,27542.0951622222
267.0360974272,27516.2118288889
267.1567302938,27493.9384955556
267.2773472248,27475.2784955556
267.3979482202,27467.9484955556
267.51853328,27432.1818288889
267.6391024042,27456.4951622222
267.7596555928,27488.4118288889
267.8801928458,27502.2951622222
268.0007141632,27505.5484955556
268.121219545,27568.0718288889
268.2417089912,27571.1351622222
268.3621825018,27586.3251622222
268.4826400768,27637.6384955556
268.6030817162,27656.1218288889
268.72350742,27668.9918288889
268.8439171882,27688.2784955556
268.9643110208,27707.1484955556
269.0846889178,27720.6118288889
269.2050508792,27716.1184955556
269.325396905,27708.9684955556
269.4457269952,27716.6418288889
269.5660411498,27722.9851622222
269.6863393688,27725.2384955556
269.8066216522,27736.2584955556
269.926888,27724.2651622222
270.0471384122,27727.1518288889
270.1673728888,27731.6151622222
270.2875914298,27713.0518288889
270.4077940352,27706.8051622222
270.527980705,27701.9818288889
270.6481514392,27688.9418288889
270.7683062378,27667.7351622222
270.8884451008,27652.8884955556
271.0085680282,27613.3851622222
271.12867502,27604.3351622222
271.2487660762,27578.2784955556
271.3688411968,27540.0184955556
271.4889003818,27554.4551622222
271.6089436312,27537.8551622222
271.728970945,27537.3051622222
271.8489823232,27512.3484955556
271.9689777658,27494.3184955556
272.0889572728,27504.5084955556
272.2089208442,27508.5151622222
272.32886848,27515.6818288889
272.4488001802,27500.7518288889
272.5687159448,27506.7751622222
272.6886157738,27529.1651622222
272.8084996672,27535.1651622222
272.928367625,27552.5684955556
273.0482196472,27592.5751622222
273.1680557338,27603.7684955556
273.2878758848,27631.0351622222
273.4076801002,27623.9984955556
273.52746838,27603.1951622222
273.6472407242,27588.2684955556
273.7669971328,27589.3684955556
273.8867376058,27584.8551622222
274.0064621432,27555.7051622222
274.126170745,27547.7884955556
274.2458634112,27547.3151622222
274.3655401418,27550.8351622222
274.4852009368,27533.1584955556
274.6048457962,27545.3784955556
274.72447472,27549.1051622222
274.8440877082,27547.1484955556
274.9636847608,27544.0618288889
275.0832658778,27556.4318288889
275.2028310592,27535.8784955556
275.322380305,27502.5918288889
275.4419136152,27521.4784955556
275.5614309898,27482.3184955556
275.6809324288,27471.0318288889
275.8004179322,27444.9784955556
275.9198875,27404.6818288889
276.0393411322,27397.0484955556
276.1587788288,27360.4184955556
276.2782005898,27353.8984955556
276.3976064152,27370.8484955556
276.516996305,27327.1518288889
276.6363702592,27328.9884955556
276.7557282778,27324.2951622222
276.8750703608,27324.2818288889
276.9943965082,27335.2418288889
277.11370672,27337.7384955556
277.2330009962,27342.1351622222
277.3522793368,27386.4118288889
277.4715417418,27406.9551622222
277.5907882112,27404.4318288889
277.710018745,27411.9418288889
277.8292333432,27415.7951622222
277.9484320058,27417.6418288889
278.0676147328,27410.2718288889
278.1867815242,27412.7618288889
278.30593238,27410.6584955556
278.4250673002,27406.8951622222
278.5441862848,27397.9984955556
278.6632893338,27421.5651622222
278.7823764472,27404.5751622222
278.901447625,27386.0451622222
279.0205028672,27390.7418288889
279.1395421738,27404.4284955556
279.2585655448,27401.6018288889
279.3775729802,27380.8451622222
279.49656448,27370.2984955556
279.6155400442,27354.1751622222
279.7344996728,27339.8451622222
279.8534433658,27315.8184955556
279.9723711232,27316.5118288889
280.091282945,27300.8718288889
280.2101788312,27264.0551622222
280.3290587818,27266.6051622222
280.4479227968,27237.2218288889
280.5667708762,27203.2884955556
280.68560302,27201.9518288889
280.8044192282,27182.2918288889
280.9232195008,27177.8351622222
281.0420038378,27171.8818288889
281.1607722392,27169.6151622222
281.279524705,27193.4718288889
281.3982612352,27186.7518288889
281.5169818298,27204.5618288889
281.6356864888,27229.5851622222
281.7543752122,27236.3684955556
281.873048,27226.4818288889
281.9917048522,27224.6684955556
282.1103457688,27231.9251622222
282.2289707498,27229.6451622222
282.3475797952,27214.2518288889
282.466172905,27210.9384955556
282.5847500792,27208.1818288889
282.7033113178,27171.8951622222
282.8218566208,27140.7918288889
282.9403859882,27091.2618288889
283.05889942,27069.8618288889
283.1773969162,27047.7651622222
283.2958784768,27021.7384955556
283.4143441018,26987.7618288889
283.5327937912,26964.3818288889
283.651227545,26940.7751622222
283.7696453632,26909.3018288889
283.8880472458,26894.0184955556
284.0064331928,26896.5684955556
284.1248032042,26885.8484955556
284.24315728,26872.2218288889
284.3614954202,26880.1951622222
284.4798176248,26885.2784955556
284.5981238938,26914.4718288889
284.7164142272,26939.6318288889
284.834688625,26919.6851622222
284.9529470872,26907.4584955556
285.0711896138,26890.1918288889
285.1894162048,26869.8418288889
285.3076268602,26857.3051622222
285.42582158,26841.8651622222
285.5440003642,26822.5384955556
285.6621632128,26800.4818288889
285.7803101258,26789.5451622222
285.8984411032,26772.1251622222
286.016556145,26742.9918288889
286.1346552512,26735.6418288889
286.2527384218,26739.5718288889
286.3708056568,26723.2918288889
286.4888569562,26689.3884955556
286.60689232,26674.0018288889
286.7249117482,26645.8284955556
286.8429152408,26633.2151622222
286.9609027978,26625.4718288889
287.0788744192,26619.7651622222
287.196830105,26638.7084955556
287.3147698552,26594.8018288889
287.4326936698,26563.6518288889
287.5506015488,26544.4951622222
287.6684934922,26528.2484955556
287.7863695,26503.7218288889
287.9042295722,26477.3618288889
288.0220737088,26452.4851622222
288.1399019098,26427.6818288889
288.2577141752,26407.4951622222
288.375510505,26369.0818288889
288.4932908992,26330.8784955556
288.6110553578,26294.8718288889
288.7288038808,26255.4618288889
288.8465364682,26218.7418288889
288.96425312,26181.7284955556
289.0819538362,26156.3284955556
289.1996386168,26169.3818288889
289.3173074618,26185.3118288889
289.4349603712,26174.8284955556
289.552597345,26176.7551622222
289.6702183832,26181.2884955556
289.7878234858,26173.7184955556
289.9054126528,26174.7051622222
290.0229858842,26188.4751622222
290.14054318,26175.2284955556
290.2580845402,26177.5184955556
290.3756099648,26164.9384955556
290.4931194538,26185.8184955556
290.6106130072,26196.7451622222
290.728090625,26191.0251622222
290.8455523072,26201.9784955556
290.9629980538,26224.2418288889
291.0804278648,26228.6718288889
291.1978417402,26234.8851622222
291.31523968,26236.7418288889
291.4326216842,26241.2751622222
291.5499877528,26265.3051622222
291.6673378858,26301.0684955556
291.7846720832,26303.9851622222
291.901990345,26312.7418288889
292.0192926712,26331.1151622222
292.1365790618,26337.1551622222
292.2538495168,26355.3884955556
292.3711040362,26375.7484955556
292.48834262,26384.0451622222
292.6055652682,26388.8951622222
292.7227719808,26403.8251622222
292.8399627578,26420.3818288889
292.9571375992,26439.0718288889
293.074296505,26451.8718288889
293.1914394752,26457.3351622222
293.3085665098,26478.9051622222
293.4256776088,26504.9884955556
293.5427727722,26522.7184955556
293.659852,26540.5551622222
293.7769152922,26564.7218288889
293.8939626488,26599.7184955556
294.0109940698,26605.6484955556
294.1280095552,26623.9051622222
294.245009105,26637.5851622222
294.3619927192,26656.2351622222
294.4789603978,26671.3584955556
294.5959121408,26685.2618288889
294.7128479482,26692.0484955556
294.82976782,26734.0884955556
294.9466717562,26745.9151622222
295.0635597568,26760.9484955556
295.1804318218,26785.1784955556
295.2972879512,26789.8318288889
295.414128145,26795.2151622222
