UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26811
Integration Time,1000
Averages,300
Date,8/4/2019 9:20:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31449.7984966667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89666666667
181.9732053322,-93.1815033333333
182.1045947288,-96.3015033333333
182.2359681898,-98.0915033333333
182.3673257152,-60.6348366666667
182.498667305,-58.0115033333334
182.6299929592,-61.0215033333334
182.7613026778,-60.0648366666667
182.8925964608,-58.2148366666667
183.0238743082,-56.9915033333333
183.15513622,-59.44817
183.2863821962,-59.2215033333334
183.4176122368,-55.1848366666667
183.5488263418,-53.4615033333333
183.6800245112,-58.6948366666667
183.811206745,-53.0715033333333
183.9423730432,-54.9515033333334
184.0735234058,-55.5415033333333
184.2046578328,-52.4115033333334
184.3357763242,-55.4915033333333
184.46687888,-55.5115033333334
184.5979655002,-52.7548366666667
184.7290361848,-55.3515033333333
184.8600909338,-52.3615033333334
184.9911297472,-50.79817
185.122152625,-54.50817
185.2531595672,-50.4915033333334
185.3841505738,-52.89817
185.5151256448,-50.8248366666667
185.6460847802,-53.5915033333334
185.77702798,-54.8348366666667
185.9079552442,-53.9048366666667
186.0388665728,-52.3815033333334
186.1697619658,-52.7648366666667
186.3006414232,-50.39817
186.431504945,-55.2015033333333
186.5623525312,-52.3248366666667
186.6931841818,-56.54817
186.8239998968,-53.4648366666667
186.9547996762,-48.3115033333334
187.08558352,-53.5548366666667
187.2163514282,-50.2415033333334
187.3471034008,-57.8048366666667
187.4778394378,-56.7248366666667
187.6085595392,-50.6715033333334
187.739263705,-51.0948366666667
187.8699519352,-51.9748366666667
188.0006242298,-52.00817
188.1312805888,-50.3015033333334
188.2619210122,-52.6115033333334
188.3925455,-55.6648366666667
188.5231540522,-53.4115033333334
188.6537466688,-54.19817
188.7843233498,-54.9748366666667
188.9148840952,-52.4248366666667
189.045428905,-53.06817
189.1759577792,-55.01817
189.3064707178,-52.2848366666667
189.4369677208,-55.9348366666667
189.5674487882,-54.83817
189.69791392,-47.2115033333334
189.8283631162,-53.5815033333334
189.9587963768,-55.45817
190.0892137018,-52.8215033333333
190.2196150912,-54.1915033333334
190.350000545,-54.7115033333333
190.4803700632,-54.6115033333333
190.6107236458,-53.6348366666667
190.7410612928,-54.6748366666667
190.8713830042,-47.8148366666667
191.00168878,-53.9048366666667
191.1319786202,-53.70817
191.2622525248,-56.4648366666667
191.3925104938,-50.76817
191.5227525272,-53.8048366666667
191.652978625,-47.8515033333334
191.7831887872,-50.4815033333334
191.9133830138,-53.36817
192.0435613048,-52.9748366666667
192.1737236602,-50.9848366666667
192.30387008,-51.6448366666667
192.4340005642,-54.22817
192.5641151128,-50.2148366666667
192.6942137258,-54.6915033333334
192.8242964032,-50.4715033333334
192.954363145,-52.3648366666667
193.0844139512,-54.5015033333333
193.2144488218,-53.6215033333334
193.3444677568,-55.7348366666667
193.4744707562,-51.2715033333334
193.60445782,-54.02817
193.7344289482,-51.8748366666667
193.8643841408,-52.00817
193.9943233978,-51.9515033333334
194.1242467192,-51.6748366666667
194.254154105,-50.1348366666667
194.3840455552,-51.0715033333334
194.5139210698,-52.3115033333334
194.6437806488,-50.7548366666667
194.7736242922,-51.13817
194.903452,-53.88817
195.0332637722,-45.55817
195.1630596088,-54.0415033333333
195.2928395098,-54.23817
195.4226034752,-48.87817
195.552351505,-53.6448366666667
195.6820835992,-50.66817
195.8117997578,-54.0248366666667
195.9414999808,-53.98817
196.0711842682,-57.13817
196.20085262,-53.5915033333334
196.3305050362,-56.5815033333334
196.4601415168,-53.0315033333333
196.5897620618,-51.0748366666667
196.7193666712,-51.8048366666667
196.848955345,-55.4448366666667
196.9785280832,-54.0215033333333
197.1080848858,-54.6615033333334
197.2376257528,-53.1548366666667
197.3671506842,-54.4748366666667
197.49665968,-53.24817
197.6261527402,-53.40817
197.7556298648,-52.9515033333333
197.8850910538,-53.4515033333333
198.0145363072,-52.6548366666667
198.143965625,-43.80817
198.2733790072,-55.58817
198.4027764538,-52.7748366666667
198.5321579648,-54.05817
198.6615235402,-51.4315033333334
198.79087318,-51.8915033333334
198.9202068842,-51.0748366666667
199.0495246528,-54.79817
199.1788264858,-53.3848366666667
199.3081123832,-53.8215033333333
199.437382345,-52.68817
199.5666363712,-53.73817
199.6958744618,-54.5515033333334
199.8250966168,-51.8548366666667
199.9543028362,-51.0415033333334
200.08349312,-54.0115033333334
200.2126674682,-55.3015033333334
200.3418258808,-50.9915033333334
200.4709683578,-53.9348366666667
200.6000948992,-54.0848366666667
200.729205505,-56.93817
200.8583001752,-52.26817
200.9873789098,-51.24817
201.1164417088,-53.70817
201.2454885722,-49.97817
201.3745195,-52.7015033333334
201.5035344922,-54.1915033333334
201.6325335488,-53.4748366666667
201.7615166698,-51.0248366666667
201.8904838552,-53.1015033333333
202.019435105,-51.0748366666667
202.1483704192,-51.9948366666667
202.2772897978,-52.79817
202.4061932408,-52.3948366666667
202.5350807482,-55.36817
202.66395232,-50.8048366666667
202.7928079562,-53.6448366666667
202.9216476568,-48.6548366666667
203.0504714218,-50.3048366666667
203.1792792512,-52.1815033333334
203.308071145,-53.36817
203.4368471032,-40.61817
203.5656071258,-52.97817
203.6943512128,-52.57817
203.8230793642,-51.8848366666667
203.95179158,-53.15817
204.0804878602,-54.7415033333333
204.2091682048,-49.4715033333334
204.3378326138,-53.15817
204.4664810872,-49.8215033333334
204.595113625,-52.8115033333334
204.7237302272,-51.1948366666667
204.8523308938,-49.35817
204.9809156248,-52.6515033333334
205.1094844202,-48.9215033333334
205.23803728,-51.12817
205.3665742042,-51.17817
205.4950951928,-49.6315033333334
205.6236002458,-53.5515033333334
205.7520893632,-48.7848366666667
205.880562545,-49.7048366666667
206.0090197912,-50.9248366666667
206.1374611018,-51.60817
206.2658864768,-49.3215033333334
206.3942959162,-51.2048366666667
206.52268942,-53.0015033333333
206.6510669882,-52.12817
206.7794286208,-47.1115033333334
206.9077743178,-50.4348366666667
207.0361040792,-47.2715033333334
207.164417905,-51.0015033333334
207.2927157952,-51.82817
207.4209977498,-50.6248366666667
207.5492637688,-50.58817
207.6775138522,-47.75817
207.805748,-50.4648366666667
207.9339662122,-47.5915033333334
208.0621684888,-52.20817
208.1903548298,-49.6315033333334
208.3185252352,-50.0415033333334
208.446679705,-49.1615033333334
208.5748182392,-48.66817
208.7029408378,-48.59817
208.8310475008,-49.6948366666667
208.9591382282,-50.4815033333334
209.08721302,-52.2115033333334
209.2152718762,-51.6215033333334
209.3433147968,-44.8948366666667
209.4713417818,-50.47817
209.5993528312,-50.7415033333334
209.727347945,-50.7848366666667
209.8553271232,-50.7548366666667
209.9832903658,-47.67817
210.1112376728,-50.5915033333334
210.2391690442,-52.6248366666667
210.36708448,-54.0148366666667
210.4949839802,-51.3415033333334
210.6228675448,-48.5715033333334
210.7507351738,-47.1048366666667
210.8785868672,-51.5315033333334
211.006422625,-50.9448366666667
211.1342424472,-45.45817
211.2620463338,-50.8015033333334
211.3898342848,-46.6748366666667
211.5176063002,-50.1748366666667
211.64536238,-47.34817
211.7731025242,-51.2648366666667
211.9008267328,-48.6415033333334
212.0285350058,-50.1348366666667
212.1562273432,-48.24817
212.283903745,-44.04817
212.4115642112,-49.43817
212.5392087418,-47.72817
212.6668373368,-46.62817
212.7944499962,-48.5948366666667
212.92204672,-48.2148366666667
213.0496275082,-49.7015033333334
213.1771923608,-48.08817
213.3047412778,-45.3115033333334
213.4322742592,-49.1515033333334
213.559791305,-46.91817
213.6872924152,-46.7415033333334
213.8147775898,-47.93817
213.9422468288,-47.4615033333334
214.0697001322,-45.47817
214.1971375,-48.12817
214.3245589322,-44.75817
214.4519644288,-45.74817
214.5793539898,-44.7148366666667
214.7067276152,-46.7315033333334
214.834085305,-46.3415033333334
214.9614270592,-48.1515033333334
215.0887528778,-44.7815033333334
215.2160627608,-47.21817
215.3433567082,-44.2248366666667
215.47063472,-44.8215033333334
215.5978967962,-44.10817
215.7251429368,-40.87817
215.8523731418,-42.5648366666667
215.9795874112,-46.5015033333334
216.106785745,-46.3115033333334
216.2339681432,-43.6148366666667
216.3611346058,-40.2715033333334
216.4882851328,-41.9148366666667
216.6154197242,-44.5715033333334
216.74253838,-39.7615033333334
216.8696411002,-41.9048366666667
216.9967278848,-41.13817
217.1237987338,-42.65817
217.2508536472,-44.93817
217.377892625,-40.4848366666667
217.5049156672,-40.38817
217.6319227738,-43.6615033333334
217.7589139448,-44.88817
217.8858891802,-43.1248366666667
218.01284848,-43.0015033333334
218.1397918442,-44.3048366666667
218.2667192728,-41.38817
218.3936307658,-40.9915033333334
218.5205263232,-41.9015033333334
218.647405945,-39.8615033333334
218.7742696312,-39.97817
218.9011173818,-41.9248366666667
219.0279491968,-41.21817
219.1547650762,-41.61817
219.28156502,-39.7048366666667
219.4083490282,-38.1215033333334
219.5351171008,-38.8348366666667
219.6618692378,-38.4515033333333
219.7886054392,-37.7448366666667
219.915325705,-37.8015033333334
220.0420300352,-39.40817
220.1687184298,-37.9715033333333
220.2953908888,-37.4948366666667
220.4220474122,-38.49817
220.548688,-40.1648366666667
220.6753126522,-40.62817
220.8019213688,-37.69817
220.9285141498,-38.94817
221.0550909952,-35.8948366666667
221.181651905,-36.4048366666667
221.3081968792,-38.9748366666667
221.4347259178,-35.2415033333333
221.5612390208,-35.2848366666667
221.6877361882,-40.5815033333334
221.81421742,-37.6448366666667
221.9406827162,-39.28817
222.0671320768,-36.2715033333333
222.1935655018,-41.3815033333334
222.3199829912,-38.6815033333333
222.446384545,-38.2415033333333
222.5727701632,-41.2815033333334
222.6991398458,-36.0148366666667
222.8254935928,-35.5215033333333
222.9518314042,-37.7548366666667
223.07815328,-32.4115033333334
223.2044592202,-32.33817
223.3307492248,-29.1948366666667
223.4570232938,-32.57817
223.5832814272,-32.23817
223.709523625,-30.83817
223.8357498872,-34.64817
223.9619602138,-23.6915033333334
224.0881546048,-30.27817
224.2143330602,-28.81817
224.34049558,-27.55817
224.4666421642,-31.0948366666667
224.5927728128,-23.72817
224.7188875258,-30.72817
224.8449863032,-24.7248366666667
224.971069145,-25.95817
225.0971360512,-28.4215033333334
225.2231870218,-25.0848366666667
225.3492220568,-24.7348366666667
225.4752411562,-23.0115033333334
225.60124432,-19.68817
225.7272315482,-17.8948366666667
225.8532028408,-17.47817
225.9791581978,-16.4548366666667
226.1050976192,-18.8315033333333
226.231021105,-12.0715033333333
226.3569286552,-11.6315033333333
226.4828202698,-12.5548366666667
226.6086959488,-4.44483666666666
226.7345556922,-7.70150333333333
226.8603995,-3.75150333333333
226.9862273722,-0.938169999999997
227.1120393088,0.57849666666667
227.2378353098,2.37516333333334
227.3636153752,3.83516333333334
227.489379505,13.3851633333333
227.6151276992,8.97183000000001
227.7408599578,6.45516333333334
227.8665762808,15.13183
227.9922766682,17.4151633333333
228.11796112,21.8884966666667
228.2436296362,24.6284966666666
228.3692822168,29.27183
228.4949188618,31.3651633333333
228.6205395712,39.46183
228.746144345,49.4684966666666
228.8717331832,50.3251633333333
228.9973060858,53.05183
229.1228630528,60.3918299999999
229.2484040842,68.8418299999999
229.37392918,71.65183
229.4994383402,82.9784966666667
229.6249315648,85.1984966666667
229.7504088538,91.5451633333333
229.8758702072,101.478496666667
230.001315625,107.295163333333
230.1267451072,112.188496666667
230.2521586538,126.62183
230.3775562648,132.805163333333
230.5029379402,134.305163333333
230.62830368,145.295163333333
230.7536534842,157.115163333333
230.8789873528,167.078496666667
231.0043052858,186.40183
231.1296072832,191.645163333333
231.254893345,207.425163333333
231.3801634712,223.778496666667
231.5054176618,230.41183
231.6306559168,244.765163333333
231.7558782362,251.948496666667
231.88108462,275.615163333334
232.0062750682,288.625163333333
232.1314495808,310.19183
232.2566081578,318.728496666667
232.3817507992,338.088496666667
232.506877505,351.25183
232.6319882752,373.945163333333
232.7570831098,397.818496666667
232.8821620088,421.29183
233.0072249722,443.355163333334
233.132272,461.688496666667
233.2573030922,477.818496666667
233.3823182488,510.345163333334
233.5073174698,531.838496666667
233.6323007552,559.24183
233.757268105,574.41183
233.8822195192,604.85183
234.0071549978,634.375163333334
234.1320745408,667.73183
234.2569781482,691.36183
234.38186582,733.385163333333
234.5067375562,757.025163333333
234.6315933568,792.42183
234.7564332218,844.39183
234.8812571512,860.045163333333
235.006065145,897.905163333333
235.1308572032,939.765163333334
235.2556333258,976.15183
235.3803935128,1015.36183
235.5051377642,1062.94516333333
235.62986608,1106.05516333333
235.7545784602,1144.88849666667
235.8792749048,1190.55849666667
236.0039554138,1242.10183
236.1286199872,1283.96849666667
236.253268625,1335.29516333333
236.3779013272,1395.30849666667
236.5025180938,1445.01183
236.6271189248,1495.05516333333
236.7517038202,1553.91516333333
236.87627278,1615.03849666667
237.0008258042,1666.57516333333
237.1253628928,1737.91849666667
237.2498840458,1793.80516333333
237.3743892632,1859.62849666667
237.498878545,1927.40516333333
237.6233518912,1995.03183
237.7478093018,2059.24183
237.8722507768,2134.00516333333
237.9966763162,2199.38183
238.12108592,2271.53183
238.2454795882,2352.98516333333
238.3698573208,2414.19849666667
238.4942191178,2500.79183
238.6185649792,2577.71183
238.742894905,2656.29849666667
238.8672088952,2738.34516333333
238.9915069498,2825.38183
239.1157890688,2910.14183
239.2400552522,2996.10183
239.3643055,3084.84183
239.4885398122,3176.12516333333
239.6127581888,3262.66849666667
239.7369606298,3363.88183
239.8611471352,3449.32183
239.985317705,3552.94516333333
240.1094723392,3656.82516333333
240.2336110378,3754.50849666667
240.3577338008,3858.22849666667
240.4818406282,3956.21183
240.60593152,4062.46849666667
240.7300064762,4182.43183
240.8540654968,4276.39849666667
240.9781085818,4388.32183
241.1021357312,4495.66183
241.226146945,4619.87849666667
241.3501422232,4730.44516333334
241.4741215658,4837.85849666667
241.5980849728,4963.21183
241.7220324442,5074.90849666667
241.84596398,5193.61183
241.9698795802,5318.37849666667
242.0937792448,5446.23849666667
242.2176629738,5574.84849666667
242.3415307672,5714.31183
242.465382625,5848.33849666667
242.5892185472,5975.89516333334
242.7130385338,6066.43516333334
242.8368425848,6189.64849666667
242.9606307002,6332.60516333334
243.08440288,6479.68849666667
243.2081591242,6632.65516333334
243.3318994328,6786.76183
243.4556238058,6926.74849666667
243.5793322432,7076.20516333333
243.703024745,7211.32849666667
243.8267013112,7371.84516333334
243.9503619418,7505.62849666667
244.0740066368,7596.13849666666
244.1976353962,7689.05849666667
244.32124822,7831.49183
244.4448451082,8008.56516333333
244.5684260608,8188.48183
244.6919910778,8361.12849666666
244.8155401592,8515.40516333333
244.939073305,8676.97516333333
245.0625905152,8824.26849666666
245.1860917898,8989.31183
245.3095771288,9112.33516333333
245.4330465322,9295.21182999999
245.5565,9429.75182999999
245.6799375322,9581.72516333333
245.8033591288,9778.92849666666
245.9267647898,9926.65849666666
246.0501545152,10018.32183
246.173528305,10087.1784966667
246.2968861592,10233.02183
246.4202280778,10427.5451633333
246.5435540608,10648.79183
246.6668641082,10879.18183
246.79015822,11107.0684966667
246.9134363962,11305.42183
247.0366986368,11510.0584966667
247.1599449418,11700.5084966667
247.2831753112,11874.1684966667
247.406389745,12096.9284966667
247.5295882432,12246.3751633333
247.6527708058,12443.3551633333
247.7759374328,12643.34183
247.8990881242,12795.1151633333
248.02222288,12988.2951633333
248.1453417002,13185.8984966667
248.2684445848,13350.78183
248.3915315338,13538.03183
248.5146025472,13704.8951633333
248.637657625,13756.10183
248.7606967672,13762.7851633333
248.8837199738,13968.63183
249.0067272448,14221.99183
249.1297185802,14460.27183
249.25269398,14640.44183
249.3756534442,14870.76183
249.4985969728,15039.6784966667
249.6215245658,15302.3851633333
249.7444362232,15454.5284966667
249.867331945,15701.5751633333
249.9902117312,15896.1351633333
250.1130755818,16090.9951633333
250.2359234968,16341.8184966667
250.3587554762,16482.9384966667
250.48157152,16686.47183
250.6043716282,16873.4884966666
250.7271558008,17023.01183
250.8499240378,17219.3784966667
250.9726763392,17423.0551633333
251.095412705,17602.05183
251.2181331352,17755.84183
251.3408376298,17931.78183
251.4635261888,18108.8484966667
251.5861988122,18228.4084966667
251.7088555,18273.5184966667
251.8314962522,18336.5651633333
251.9541210688,18564.9451633333
252.0767299498,18801.5184966667
252.1993228952,19035.0084966667
252.321899905,19236.4851633333
252.4444609792,19453.6651633333
252.5670061178,19641.2784966667
252.6895353208,19851.7151633333
252.8120485882,20021.7151633333
252.93454592,20265.95183
253.0570273162,20421.01183
253.1794927768,20646.6551633333
253.3019423018,20838.84183
253.4243758912,20998.05183
253.546793545,21194.95183
253.6691952632,21377.2084966667
253.7915810458,21514.8184966667
253.9139508928,21695.3284966667
254.0363048042,21874.2384966667
254.15864278,22037.5484966667
254.2809648202,22215.1584966667
254.4032709248,22337.77183
254.5255610938,22488.3851633333
254.6478353272,22616.29183
254.770093625,22733.5584966667
254.8923359872,22837.6084966667
255.0145624138,22969.7051633333
255.1367729048,23044.26183
255.2589674602,23041.2084966667
255.38114608,23143.7084966667
255.5033087642,23343.87183
255.6254555128,23532.2884966667
255.7475863258,23708.0784966667
255.8697012032,23918.0084966667
255.991800145,24090.8484966667
256.1138831512,24305.5084966667
256.2359502218,24471.4551633333
256.3580013568,24728.0384966667
256.4800365562,24936.1084966667
256.60205582,25159.4751633333
256.7240591482,25349.64183
256.8460465408,25498.35183
256.9680179978,25689.76183
257.0899735192,25847.3851633333
257.211913105,25984.19183
257.3338367552,26134.06183
257.4557444698,26264.3951633333
257.5776362488,26378.83183
257.6995120922,26485.83183
257.821372,26594.7584966667
257.9432159722,26727.38183
258.0650440088,26830.2784966667
258.1868561098,26928.9484966667
258.3086522752,27041.4184966667
258.430432505,27138.9451633333
258.5521967992,27239.3184966667
258.6739451578,27362.5151633333
258.7956775808,27501.7451633333
258.9173940682,27607.1484966667
259.03909462,27716.1384966667
259.1607792362,27726.3784966667
259.2824479168,27789.78183
259.4041006618,27923.06183
259.5257374712,28043.05183
259.647358345,28161.4651633333
259.7689632832,28248.4684966667
259.8905522858,28331.0184966667
260.0121253528,28448.29183
260.1336824842,28500.67183
260.25522368,28600.0384966667
260.3767489402,28673.1451633333
260.4982582648,28734.8784966667
260.6197516538,28822.02183
260.7412291072,28887.8151633333
260.862690625,28999.4384966667
260.9841362072,29079.9584966667
261.1055658538,29177.1384966667
261.2269795648,29290.1351633333
261.3483773402,29361.7251633333
261.46975918,29438.6384966667
261.5911250842,29513.4284966667
261.7124750528,29598.4284966667
261.8338090858,29670.38183
261.9551271832,29774.1084966667
262.076429345,29901.8551633333
262.1977155712,29986.48183
262.3189858618,30064.99183
262.4402402168,30128.94183
262.5614786362,30184.76183
262.68270112,30242.9084966667
262.8039076682,30294.53183
262.9250982808,30365.71183
263.0462729578,30439.2884966667
263.1674316992,30501.1651633334
263.288574505,30556.9984966667
263.4097013752,30568.2351633334
263.5308123098,30547.0951633334
263.6519073088,30553.46183
263.7729863722,30596.5451633334
263.8940495,30639.5784966667
264.0150966922,30659.7684966667
264.1361279488,30724.3884966667
264.2571432698,30763.6484966667
264.3781426552,30855.3151633334
264.499126105,30911.4884966667
264.6200936192,30982.5651633334
264.7410451978,31039.86183
264.8619808408,31080.68183
264.9829005482,31141.5584966667
265.10380432,31155.8884966667
265.2246921562,31176.29183
265.3455640568,31215.65183
265.4664200218,31256.4351633334
265.5872600512,31251.87183
265.708084145,31296.0884966667
265.8288923032,31302.36183
265.9496845258,31329.8651633334
266.0704608128,31333.1284966667
266.1912211642,31337.3651633334
266.31196558,31331.5351633334
266.4326940602,31330.82183
266.5534066048,31329.5551633334
266.6741032138,31329.20183
266.7947838872,31323.34183
266.915448625,31276.2284966667
267.0360974272,31244.6584966667
267.1567302938,31205.66183
267.2773472248,31188.95183
267.3979482202,31170.5951633334
267.51853328,31124.8884966667
267.6391024042,31157.5551633334
267.7596555928,31181.8684966667
267.8801928458,31189.5951633334
268.0007141632,31199.9084966667
268.121219545,31260.66183
268.2417089912,31282.70183
268.3621825018,31285.67183
268.4826400768,31351.0184966667
268.6030817162,31365.0151633334
268.72350742,31387.29183
268.8439171882,31408.5251633334
268.9643110208,31430.23183
269.0846889178,31449.7984966667
269.2050508792,31430.1484966667
269.325396905,31398.7351633334
269.4457269952,31408.4284966667
269.5660411498,31404.2384966667
269.6863393688,31402.18183
269.8066216522,31410.0151633334
269.926888,31400.0051633334
270.0471384122,31405.7351633334
270.1673728888,31412.9984966667
270.2875914298,31392.64183
270.4077940352,31390.9684966667
270.527980705,31371.3751633334
270.6481514392,31351.8351633334
270.7683062378,31324.2784966667
270.8884451008,31315.31183
271.0085680282,31262.3684966667
271.12867502,31260.4884966667
271.2487660762,31225.6784966667
271.3688411968,31189.2784966667
271.4889003818,31179.34183
271.6089436312,31164.3951633334
271.728970945,31165.1684966667
271.8489823232,31132.0251633334
271.9689777658,31108.18183
272.0889572728,31115.88183
272.2089208442,31118.2084966667
272.32886848,31118.0851633334
272.4488001802,31106.6284966667
272.5687159448,31106.0384966667
272.6886157738,31131.2584966667
272.8084996672,31141.8751633334
272.928367625,31153.7051633334
273.0482196472,31209.42183
273.1680557338,31225.5951633334
273.2878758848,31236.8951633334
273.4076801002,31237.11183
273.52746838,31203.4651633334
273.6472407242,31190.1051633334
273.7669971328,31195.1851633334
273.8867376058,31183.9984966667
274.0064621432,31152.91183
274.126170745,31141.3484966667
274.2458634112,31132.61183
274.3655401418,31133.1251633334
274.4852009368,31119.0651633334
274.6048457962,31123.06183
274.72447472,31124.3084966667
274.8440877082,31104.9284966667
274.9636847608,31104.2584966667
275.0832658778,31093.94183
275.2028310592,31092.9084966667
275.322380305,31060.9751633334
275.4419136152,31077.3684966667
275.5614309898,31033.2284966667
275.6809324288,31020.15183
275.8004179322,30980.6584966667
275.9198875,30926.8784966667
276.0393411322,30923.3851633334
276.1587788288,30894.0851633334
276.2782005898,30875.29183
276.3976064152,30871.0384966667
276.516996305,30825.83183
276.6363702592,30831.6551633334
276.7557282778,30824.2951633334
276.8750703608,30813.4151633334
276.9943965082,30830.42183
277.11370672,30832.94183
277.2330009962,30851.98183
277.3522793368,30883.2384966667
277.4715417418,30909.1351633334
277.5907882112,30903.51183
277.710018745,30911.9984966667
277.8292333432,30923.3051633334
277.9484320058,30914.7884966667
278.0676147328,30901.2651633334
278.1867815242,30896.9451633334
278.30593238,30887.67183
278.4250673002,30883.61183
278.5441862848,30883.47183
278.6632893338,30901.00183
278.7823764472,30883.5984966667
278.901447625,30867.9684966667
279.0205028672,30870.2451633334
279.1395421738,30872.5651633334
279.2585655448,30868.07183
279.3775729802,30838.64183
279.49656448,30816.7284966667
279.6155400442,30809.0651633334
279.7344996728,30802.37183
279.8534433658,30761.3784966667
279.9723711232,30749.4651633334
280.091282945,30722.95183
280.2101788312,30684.2684966667
280.3290587818,30696.02183
280.4479227968,30648.6251633334
280.5667708762,30609.7184966667
280.68560302,30606.27183
280.8044192282,30584.8384966667
280.9232195008,30579.6984966667
281.0420038378,30568.3551633334
281.1607722392,30573.0851633334
281.279524705,30585.11183
281.3982612352,30582.68183
281.5169818298,30612.4151633334
281.6356864888,30624.6251633334
281.7543752122,30629.8951633334
281.873048,30609.90183
281.9917048522,30615.59183
282.1103457688,30614.90183
282.2289707498,30602.3384966667
282.3475797952,30588.78183
282.466172905,30587.18183
282.5847500792,30579.1684966667
282.7033113178,30548.6084966667
282.8218566208,30507.2151633334
282.9403859882,30441.12183
283.05889942,30406.4684966667
283.1773969162,30372.0651633333
283.2958784768,30345.9184966667
283.4143441018,30308.9084966667
283.5327937912,30271.4951633333
283.651227545,30256.20183
283.7696453632,30217.99183
283.8880472458,30193.22183
284.0064331928,30198.1451633333
284.1248032042,30175.4084966667
284.24315728,30172.1451633333
284.3614954202,30166.32183
284.4798176248,30174.05183
284.5981238938,30213.7851633333
284.7164142272,30233.5151633333
284.834688625,30213.8684966667
284.9529470872,30193.6551633333
285.0711896138,30175.1251633333
285.1894162048,30148.22183
285.3076268602,30122.52183
285.42582158,30096.8684966667
285.5440003642,30080.4951633333
285.6621632128,30057.2451633333
285.7803101258,30045.45183
285.8984411032,30032.90183
286.016556145,29987.4451633333
286.1346552512,29969.96183
286.2527384218,29965.01183
286.3708056568,29941.3684966667
286.4888569562,29908.1784966667
286.60689232,29885.6584966667
286.7249117482,29851.52183
286.8429152408,29843.8751633333
286.9609027978,29824.3651633333
287.0788744192,29817.8751633333
287.196830105,29819.9951633333
287.3147698552,29785.0451633333
287.4326936698,29739.7251633333
287.5506015488,29730.2851633333
287.6684934922,29696.28183
287.7863695,29665.8751633334
287.9042295722,29632.9084966667
288.0220737088,29609.88183
288.1399019098,29579.56183
288.2577141752,29541.7784966667
288.375510505,29498.32183
288.4932908992,29455.7784966667
288.6110553578,29410.6084966667
288.7288038808,29360.3751633333
288.8465364682,29320.8084966667
288.96425312,29278.5884966667
289.0819538362,29255.9384966667
289.1996386168,29252.6984966667
289.3173074618,29268.9584966667
289.4349603712,29267.5384966667
289.552597345,29259.0484966667
289.6702183832,29259.7251633333
289.7878234858,29248.0084966667
289.9054126528,29243.2451633333
290.0229858842,29258.8051633333
290.14054318,29242.3284966667
290.2580845402,29235.4084966667
290.3756099648,29231.3084966667
290.4931194538,29240.8851633333
290.6106130072,29253.5984966667
290.728090625,29252.0484966667
290.8455523072,29256.82183
290.9629980538,29268.6984966667
291.0804278648,29267.0484966667
291.1978417402,29280.7851633333
291.31523968,29284.7184966667
291.4326216842,29279.87183
291.5499877528,29296.75183
291.6673378858,29336.1351633333
291.7846720832,29331.56183
291.901990345,29350.73183
292.0192926712,29375.8151633333
292.1365790618,29380.1084966667
292.2538495168,29391.70183
292.3711040362,29409.8551633333
292.48834262,29414.5084966667
292.6055652682,29413.3484966667
292.7227719808,29433.9151633333
292.8399627578,29443.17183
292.9571375992,29469.6584966667
293.074296505,29489.8184966667
293.1914394752,29496.68183
293.3085665098,29506.0951633333
293.4256776088,29535.1084966667
293.5427727722,29544.4584966667
293.659852,29566.6051633333
293.7769152922,29585.0451633333
293.8939626488,29629.56183
294.0109940698,29632.2551633333
294.1280095552,29638.0251633333
294.245009105,29657.7984966667
294.3619927192,29680.5351633334
294.4789603978,29688.28183
294.5959121408,29686.5884966667
294.7128479482,29704.5284966667
294.82976782,29746.1851633333
294.9466717562,29752.6384966667
295.0635597568,29778.37183
295.1804318218,29801.96183
295.2972879512,29801.23183
295.414128145,29792.53183
295.5309524032,29830.2484966667
295.6477607258,29838.91183
295.7645531128,29851.27183
295.8813295642,29849.6551633333
295.99809008,29867.37183
296.1148346602,29897.9384966667
296.2315633048,29929.8384966667
296.3482760138,29912.59183
296.4649727872,29923.82183
296.581653625,29963.8284966667
296.6983185272,30001.4884966667
296.8149674938,30031.8084966667
296.9316005248,30050.4784966667
297.0482176202,30059.37183
297.16481878,30056.6784966667
297.2814040042,30091.7884966667
297.3979732928,30124.2284966667
297.5145266458,30135.4184966667
297.6310640632,30133.9784966667
297.747585545,30163.7051633333
297.8640910912,30182.5151633333
297.9805807018,30185.21183
298.0970543768,30199.0784966667
298.2135121162,30172.2651633333
298.32995392,30195.6251633333
298.4463797882,30206.49183
298.5627897208,30205.1084966667
298.6791837178,30206.15183
298.7955617792,30212.02183
298.911923905,30240.41183
299.0282700952,30251.6851633333
299.1446003498,30257.5784966667
299.2609146688,30240.6651633333
299.3772130522,30261.8184966667
299.4934955,30230.97183
299.6097620122,30267.5751633333
299.7260125888,30276.8384966667
299.8422472298,30270.5551633333
299.9584659352,30269.1751633333
300.074668705,30282.57183
300.1908555392,30287.2251633333
300.3070264378,30276.9884966667
300.4231814008,30288.2051633333
300.5393204282,30285.9851633333
300.65544352,30309.4084966667
300.7715506762,30298.5284966667
300.8876418968,30293.3751633333
