UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26829
Integration Time,1000
Averages,300
Date,8/4/2019 10:50:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28781.2025044445
Reference Date,Multiple Library Date
User Note,


181.8418,1560.84333333333
181.9732053322,-91.9274955555556
182.1045947288,-95.3308288888889
182.2359681898,-97.0708288888889
182.3673257152,-61.2308288888889
182.498667305,-58.1541622222223
182.6299929592,-61.3974955555556
182.7613026778,-59.6174955555556
182.8925964608,-58.4374955555556
183.0238743082,-57.0708288888889
183.15513622,-60.2274955555556
183.2863821962,-58.8174955555556
183.4176122368,-55.6941622222223
183.5488263418,-53.9641622222222
183.6800245112,-58.6841622222223
183.811206745,-53.0241622222223
183.9423730432,-55.8908288888889
184.0735234058,-55.4508288888889
184.2046578328,-52.8308288888889
184.3357763242,-55.6641622222223
184.46687888,-55.5608288888889
184.5979655002,-52.2941622222222
184.7290361848,-55.4741622222223
184.8600909338,-52.7874955555556
184.9911297472,-51.1341622222222
185.122152625,-54.6341622222222
185.2531595672,-50.4041622222223
185.3841505738,-52.7708288888889
185.5151256448,-51.2141622222222
185.6460847802,-53.2208288888889
185.77702798,-55.1641622222223
185.9079552442,-53.8741622222223
186.0388665728,-52.7074955555556
186.1697619658,-52.6874955555556
186.3006414232,-50.5074955555556
186.431504945,-55.2874955555556
186.5623525312,-52.2208288888889
186.6931841818,-56.4874955555556
186.8239998968,-54.0908288888889
186.9547996762,-48.4641622222222
187.08558352,-53.9474955555556
187.2163514282,-50.6274955555556
187.3471034008,-57.5141622222223
187.4778394378,-57.1741622222223
187.6085595392,-50.7174955555556
187.739263705,-50.8608288888889
187.8699519352,-52.6108288888889
188.0006242298,-52.5541622222223
188.1312805888,-50.6374955555556
188.2619210122,-52.4641622222222
188.3925455,-55.7374955555556
188.5231540522,-54.1374955555556
188.6537466688,-54.2674955555556
188.7843233498,-55.4341622222223
188.9148840952,-52.9274955555556
189.045428905,-53.6908288888889
189.1759577792,-55.5474955555556
189.3064707178,-53.0541622222223
189.4369677208,-55.6374955555556
189.5674487882,-55.0874955555556
189.69791392,-47.6874955555556
189.8283631162,-54.2641622222223
189.9587963768,-55.6874955555556
190.0892137018,-52.9674955555556
190.2196150912,-54.4341622222222
190.350000545,-54.7308288888889
190.4803700632,-54.8174955555556
190.6107236458,-53.9874955555556
190.7410612928,-55.1341622222223
190.8713830042,-48.2441622222223
191.00168878,-54.3108288888889
191.1319786202,-54.2908288888889
191.2622525248,-56.3941622222223
191.3925104938,-51.0974955555556
191.5227525272,-54.7708288888889
191.652978625,-48.3041622222223
191.7831887872,-51.0108288888889
191.9133830138,-54.0541622222223
192.0435613048,-53.0241622222223
192.1737236602,-51.2041622222222
192.30387008,-51.8408288888889
192.4340005642,-54.9008288888889
192.5641151128,-50.6274955555556
192.6942137258,-55.1108288888889
192.8242964032,-50.9508288888889
192.954363145,-53.2074955555556
193.0844139512,-54.3974955555556
193.2144488218,-53.5008288888889
193.3444677568,-55.9374955555556
193.4744707562,-52.1008288888889
193.60445782,-53.8574955555556
193.7344289482,-52.8141622222223
193.8643841408,-52.1341622222223
193.9943233978,-52.2908288888889
194.1242467192,-51.8774955555556
194.254154105,-50.1441622222222
194.3840455552,-50.8708288888889
194.5139210698,-52.6141622222223
194.6437806488,-51.7641622222222
194.7736242922,-51.8608288888889
194.903452,-54.4341622222222
195.0332637722,-45.0408288888889
195.1630596088,-54.0441622222223
195.2928395098,-53.8574955555556
195.4226034752,-49.3508288888889
195.552351505,-54.1141622222223
195.6820835992,-51.4708288888889
195.8117997578,-54.3008288888889
195.9414999808,-54.4741622222223
196.0711842682,-56.6508288888889
196.20085262,-53.5941622222223
196.3305050362,-56.8641622222223
196.4601415168,-53.7841622222223
196.5897620618,-51.2341622222222
196.7193666712,-52.3508288888889
196.848955345,-55.9274955555556
196.9785280832,-54.1708288888889
197.1080848858,-54.9241622222223
197.2376257528,-53.5541622222222
197.3671506842,-54.7574955555556
197.49665968,-53.9174955555556
197.6261527402,-54.1574955555556
197.7556298648,-53.3074955555556
197.8850910538,-53.7974955555556
198.0145363072,-53.0741622222222
198.143965625,-44.0574955555556
198.2733790072,-55.7774955555556
198.4027764538,-53.0708288888889
198.5321579648,-55.2908288888889
198.6615235402,-52.3708288888889
198.79087318,-52.1608288888889
198.9202068842,-51.1574955555556
199.0495246528,-54.9808288888889
199.1788264858,-53.5241622222223
199.3081123832,-54.4541622222223
199.437382345,-53.4074955555556
199.5666363712,-54.4408288888889
199.6958744618,-55.1374955555556
199.8250966168,-52.0474955555556
199.9543028362,-51.1274955555556
200.08349312,-54.1708288888889
200.2126674682,-55.6641622222223
200.3418258808,-51.6474955555556
200.4709683578,-54.5541622222223
200.6000948992,-54.1408288888889
200.729205505,-57.3774955555556
200.8583001752,-52.5341622222223
200.9873789098,-51.2841622222222
201.1164417088,-53.9908288888889
201.2454885722,-50.8908288888889
201.3745195,-53.0674955555556
201.5035344922,-54.2474955555556
201.6325335488,-53.9574955555556
201.7615166698,-51.4274955555556
201.8904838552,-53.1608288888889
202.019435105,-51.4674955555556
202.1483704192,-52.2608288888889
202.2772897978,-53.3608288888889
202.4061932408,-53.1774955555556
202.5350807482,-55.5841622222223
202.66395232,-51.4108288888889
202.7928079562,-54.0108288888889
202.9216476568,-48.9008288888889
203.0504714218,-51.0941622222222
203.1792792512,-53.1874955555556
203.308071145,-54.4341622222222
203.4368471032,-41.0008288888889
203.5656071258,-53.5008288888889
203.6943512128,-53.1708288888889
203.8230793642,-52.1808288888889
203.95179158,-53.6941622222223
204.0804878602,-55.3641622222223
204.2091682048,-49.9808288888889
204.3378326138,-54.0308288888889
204.4664810872,-50.1941622222222
204.595113625,-53.2441622222223
204.7237302272,-51.1474955555556
204.8523308938,-49.5808288888889
204.9809156248,-53.5941622222223
205.1094844202,-49.7074955555556
205.23803728,-51.9808288888889
205.3665742042,-52.2641622222223
205.4950951928,-49.6741622222222
205.6236002458,-53.9108288888889
205.7520893632,-49.2041622222223
205.880562545,-50.8674955555556
206.0090197912,-51.4774955555556
206.1374611018,-52.7408288888889
206.2658864768,-49.7808288888889
206.3942959162,-51.6041622222222
206.52268942,-53.1441622222222
206.6510669882,-52.2974955555556
206.7794286208,-47.6774955555556
206.9077743178,-51.6508288888889
207.0361040792,-48.0374955555556
207.164417905,-51.5574955555556
207.2927157952,-52.0874955555556
207.4209977498,-51.0008288888889
207.5492637688,-50.9374955555556
207.6775138522,-47.5741622222222
207.805748,-51.3541622222222
207.9339662122,-48.3541622222223
208.0621684888,-53.0608288888889
208.1903548298,-50.3108288888889
208.3185252352,-50.8341622222223
208.446679705,-49.2541622222222
208.5748182392,-48.9774955555556
208.7029408378,-48.9441622222223
208.8310475008,-51.0308288888889
208.9591382282,-51.4741622222222
209.08721302,-53.5008288888889
209.2152718762,-52.0808288888889
209.3433147968,-45.8241622222222
209.4713417818,-50.3241622222222
209.5993528312,-51.8074955555556
209.727347945,-51.1774955555556
209.8553271232,-51.4408288888889
209.9832903658,-48.5608288888889
210.1112376728,-51.1941622222222
210.2391690442,-53.1474955555556
210.36708448,-54.1208288888889
210.4949839802,-51.9241622222222
210.6228675448,-49.3508288888889
210.7507351738,-47.8874955555556
210.8785868672,-52.2308288888889
211.006422625,-51.2508288888889
211.1342424472,-46.2808288888889
211.2620463338,-50.9841622222223
211.3898342848,-47.6174955555556
211.5176063002,-51.1241622222222
211.64536238,-48.0641622222223
211.7731025242,-52.1808288888889
211.9008267328,-49.6374955555556
212.0285350058,-50.7808288888889
212.1562273432,-48.9808288888889
212.283903745,-44.9008288888889
212.4115642112,-50.2041622222223
212.5392087418,-48.3108288888889
212.6668373368,-48.2141622222222
212.7944499962,-49.9741622222222
212.92204672,-49.5241622222222
213.0496275082,-50.2841622222223
213.1771923608,-48.6008288888889
213.3047412778,-45.7808288888889
213.4322742592,-49.9508288888889
213.559791305,-47.9641622222222
213.6872924152,-47.6241622222222
213.8147775898,-48.9208288888889
213.9422468288,-47.9274955555556
214.0697001322,-46.2541622222222
214.1971375,-48.6841622222222
214.3245589322,-46.1674955555556
214.4519644288,-46.6841622222222
214.5793539898,-46.2441622222222
214.7067276152,-47.8908288888889
214.834085305,-46.9708288888889
214.9614270592,-48.8908288888889
215.0887528778,-45.0641622222222
215.2160627608,-47.7508288888889
215.3433567082,-45.7908288888889
215.47063472,-45.9241622222222
215.5978967962,-45.2141622222222
215.7251429368,-41.9908288888889
215.8523731418,-43.6241622222222
215.9795874112,-47.0974955555556
216.106785745,-46.9341622222222
216.2339681432,-44.4474955555556
216.3611346058,-41.3574955555556
216.4882851328,-42.8041622222222
216.6154197242,-45.7108288888889
216.74253838,-39.9241622222222
216.8696411002,-43.0208288888889
216.9967278848,-42.2741622222222
217.1237987338,-43.1274955555556
217.2508536472,-46.1908288888889
217.377892625,-41.7374955555556
217.5049156672,-41.1208288888889
217.6319227738,-44.4308288888889
217.7589139448,-45.4108288888889
217.8858891802,-44.2108288888889
218.01284848,-43.8541622222222
218.1397918442,-45.6408288888889
218.2667192728,-43.1941622222222
218.3936307658,-42.7441622222222
218.5205263232,-42.7708288888889
218.647405945,-40.7774955555556
218.7742696312,-40.3508288888889
218.9011173818,-43.0408288888889
219.0279491968,-42.2974955555556
219.1547650762,-43.0641622222222
219.28156502,-41.2708288888889
219.4083490282,-39.7141622222222
219.5351171008,-39.9474955555556
219.6618692378,-39.1008288888889
219.7886054392,-38.7341622222222
219.915325705,-38.8074955555556
220.0420300352,-40.7941622222222
220.1687184298,-39.4274955555555
220.2953908888,-38.4941622222222
220.4220474122,-39.6708288888889
220.548688,-41.4974955555556
220.6753126522,-41.3841622222222
220.8019213688,-39.0241622222222
220.9285141498,-40.5274955555556
221.0550909952,-37.5041622222222
221.181651905,-38.1841622222222
221.3081968792,-40.2741622222222
221.4347259178,-36.5008288888889
221.5612390208,-35.6841622222222
221.6877361882,-41.5941622222222
221.81421742,-39.7408288888889
221.9406827162,-40.8841622222222
222.0671320768,-38.0074955555556
222.1935655018,-42.9474955555556
222.3199829912,-40.1474955555556
222.446384545,-39.1808288888889
222.5727701632,-42.5008288888889
222.6991398458,-37.1608288888889
222.8254935928,-37.6674955555556
222.9518314042,-39.8774955555556
223.07815328,-34.5941622222222
223.2044592202,-33.8574955555556
223.3307492248,-30.1241622222222
223.4570232938,-33.9008288888889
223.5832814272,-33.6608288888889
223.709523625,-32.9241622222222
223.8357498872,-37.1841622222222
223.9619602138,-25.8408288888889
224.0881546048,-32.1441622222222
224.2143330602,-30.6874955555556
224.34049558,-28.8241622222222
224.4666421642,-32.7541622222222
224.5927728128,-26.4274955555556
224.7188875258,-33.1941622222222
224.8449863032,-27.9308288888889
224.971069145,-28.1708288888889
225.0971360512,-30.8574955555555
225.2231870218,-27.1208288888889
225.3492220568,-27.1074955555556
225.4752411562,-25.9574955555556
225.60124432,-22.8841622222222
225.7272315482,-21.1341622222222
225.8532028408,-20.5441622222222
225.9791581978,-19.7541622222222
226.1050976192,-21.3508288888889
226.231021105,-14.9574955555556
226.3569286552,-15.4641622222222
226.4828202698,-16.4308288888889
226.6086959488,-8.11749555555556
226.7345556922,-12.1308288888889
226.8603995,-7.54082888888889
226.9862273722,-4.68082888888889
227.1120393088,-3.60749555555555
227.2378353098,-1.96082888888889
227.3636153752,-1.34749555555555
227.489379505,8.04583777777778
227.6151276992,3.85583777777778
227.7408599578,0.249171111111113
227.8665762808,10.0325044444445
227.9922766682,12.0691711111111
228.11796112,15.8191711111111
228.2436296362,17.0158377777778
228.3692822168,21.7225044444444
228.4949188618,22.8158377777778
228.6205395712,31.1558377777778
228.746144345,41.2158377777778
228.8717331832,41.5325044444444
228.9973060858,44.3725044444444
229.1228630528,51.5925044444444
229.2484040842,57.8425044444444
229.37392918,60.7525044444444
229.4994383402,71.5725044444444
229.6249315648,73.0325044444444
229.7504088538,80.2691711111111
229.8758702072,88.0991711111111
230.001315625,93.3958377777778
230.1267451072,97.3125044444445
230.2521586538,109.532504444444
230.3775562648,115.705837777778
230.5029379402,117.355837777778
230.62830368,128.282504444445
230.7536534842,138.185837777778
230.8789873528,146.842504444445
231.0043052858,165.252504444444
231.1296072832,168.615837777778
231.254893345,184.052504444445
231.3801634712,199.332504444445
231.5054176618,204.199171111111
231.6306559168,217.599171111111
231.7558782362,224.845837777778
231.88108462,246.299171111111
232.0062750682,256.719171111111
232.1314495808,277.389171111111
232.2566081578,284.222504444444
232.3817507992,303.512504444445
232.506877505,317.852504444444
232.6319882752,335.225837777778
232.7570831098,355.589171111111
232.8821620088,376.015837777778
233.0072249722,396.515837777778
233.132272,411.949171111111
233.2573030922,426.592504444444
233.3823182488,456.919171111111
233.5073174698,475.739171111111
233.6323007552,500.462504444444
233.757268105,513.925837777777
233.8822195192,539.665837777778
234.0071549978,566.429171111111
234.1320745408,596.309171111111
234.2569781482,616.429171111111
234.38186582,656.129171111111
234.5067375562,677.289171111111
234.6315933568,708.209171111111
234.7564332218,760.929171111111
234.8812571512,767.432504444444
235.006065145,802.372504444444
235.1308572032,838.845837777778
235.2556333258,872.145837777778
235.3803935128,907.229171111111
235.5051377642,952.235837777779
235.62986608,989.125837777779
235.7545784602,1024.10250444445
235.8792749048,1064.47250444444
236.0039554138,1110.75583777778
236.1286199872,1149.05917111111
236.253268625,1194.27250444445
236.3779013272,1249.17250444445
236.5025180938,1290.51917111111
236.6271189248,1337.44250444445
236.7517038202,1389.70917111111
236.87627278,1444.12583777778
237.0008258042,1489.97250444445
237.1253628928,1557.45250444444
237.2498840458,1605.12917111111
237.3743892632,1664.32917111111
237.498878545,1725.00583777778
237.6233518912,1786.08917111111
237.7478093018,1844.40250444444
237.8722507768,1912.29917111111
237.9966763162,1969.57250444444
238.12108592,2035.19250444444
238.2454795882,2110.27250444444
238.3698573208,2164.55250444444
238.4942191178,2241.51583777778
238.6185649792,2310.36250444444
238.742894905,2381.62583777778
238.8672088952,2455.50917111111
238.9915069498,2532.98583777778
239.1157890688,2611.75917111111
239.2400552522,2687.33583777778
239.3643055,2767.91583777778
239.4885398122,2847.02583777778
239.6127581888,2926.19917111111
239.7369606298,3020.75917111111
239.8611471352,3099.27250444444
239.985317705,3191.73583777778
240.1094723392,3285.39917111111
240.2336110378,3370.95917111111
240.3577338008,3465.76583777778
240.4818406282,3554.51583777778
240.60593152,3651.94250444445
240.7300064762,3759.13250444444
240.8540654968,3845.57583777778
240.9781085818,3946.15583777778
241.1021357312,4044.99250444445
241.226146945,4156.03583777778
241.3501422232,4257.77583777778
241.4741215658,4357.89250444445
241.5980849728,4465.11917111111
241.7220324442,4570.79583777778
241.84596398,4676.62917111111
241.9698795802,4789.45250444445
242.0937792448,4906.18917111111
242.2176629738,5020.80917111111
242.3415307672,5146.67583777778
242.465382625,5270.38583777778
242.5892185472,5383.30583777778
242.7130385338,5472.75917111111
242.8368425848,5587.13917111111
242.9606307002,5714.87917111111
243.08440288,5848.59583777778
243.2081591242,5984.70583777778
243.3318994328,6127.59250444445
243.4556238058,6256.95250444445
243.5793322432,6398.57917111111
243.703024745,6514.17917111111
243.8267013112,6660.62250444445
243.9503619418,6780.37917111111
244.0740066368,6858.84583777778
244.1976353962,6949.32917111111
244.32124822,7071.33917111112
244.4448451082,7235.89917111112
244.5684260608,7398.11583777778
244.6919910778,7553.84917111111
244.8155401592,7703.01583777778
244.939073305,7847.42583777778
245.0625905152,7983.80583777778
245.1860917898,8136.34250444444
245.3095771288,8253.18917111111
245.4330465322,8413.16583777778
245.5565,8539.30917111111
245.6799375322,8680.98583777778
245.8033591288,8860.87250444444
245.9267647898,8992.88583777778
246.0501545152,9080.61250444444
246.173528305,9140.48917111111
246.2968861592,9278.14250444444
246.4202280778,9455.74917111111
246.5435540608,9654.05917111111
246.6668641082,9869.75250444444
246.79015822,10070.7358377778
246.9134363962,10256.4191711111
247.0366986368,10448.6158377778
247.1599449418,10616.1625044444
247.2831753112,10777.7758377778
247.406389745,10980.3425044444
247.5295882432,11119.1791711111
247.6527708058,11299.7791711111
247.7759374328,11479.7291711111
247.8990881242,11619.5125044444
248.02222288,11795.8025044444
248.1453417002,11969.8291711111
248.2684445848,12127.2291711111
248.3915315338,12303.2458377778
248.5146025472,12457.3191711111
248.637657625,12503.9825044444
248.7606967672,12521.8691711111
248.8837199738,12702.1425044444
249.0067272448,12937.3225044444
249.1297185802,13152.3125044444
249.25269398,13314.7258377778
249.3756534442,13528.7591711111
249.4985969728,13687.5958377778
249.6215245658,13928.3158377778
249.7444362232,14061.0991711111
249.867331945,14296.4491711111
249.9902117312,14471.5125044444
250.1130755818,14651.8025044444
250.2359234968,14878.3058377778
250.3587554762,15011.0458377778
250.48157152,15194.8325044444
250.6043716282,15368.9258377778
250.7271558008,15507.9391711111
250.8499240378,15689.8791711111
250.9726763392,15877.9891711111
251.095412705,16039.3525044444
251.2181331352,16196.3525044444
251.3408376298,16356.3025044444
251.4635261888,16521.4758377778
251.5861988122,16632.7791711111
251.7088555,16674.0558377778
251.8314962522,16733.7191711111
251.9541210688,16943.5358377778
252.0767299498,17158.0458377778
252.1993228952,17367.3758377778
252.321899905,17551.5825044444
252.4444609792,17745.8291711111
252.5670061178,17928.4125044444
252.6895353208,18115.9725044444
252.8120485882,18276.6525044444
252.93454592,18507.4325044444
253.0570273162,18647.4458377778
253.1794927768,18862.5258377778
253.3019423018,19038.6791711111
253.4243758912,19187.4925044444
253.546793545,19371.0058377778
253.6691952632,19540.9125044444
253.7915810458,19667.8358377778
253.9139508928,19832.6791711111
254.0363048042,19986.3125044444
254.15864278,20139.3558377778
254.2809648202,20294.9858377778
254.4032709248,20411.5825044444
254.5255610938,20546.6891711111
254.6478353272,20666.4758377778
254.770093625,20787.4958377778
254.8923359872,20893.9891711111
255.0145624138,21019.4925044444
255.1367729048,21081.8358377778
255.2589674602,21085.9725044444
255.38114608,21185.9291711111
255.5033087642,21375.0958377778
255.6254555128,21551.9125044444
255.7475863258,21703.2758377778
255.8697012032,21887.2191711111
255.991800145,22037.8025044444
256.1138831512,22241.2291711111
256.2359502218,22391.5258377778
256.3580013568,22620.2825044444
256.4800365562,22814.4491711111
256.60205582,23019.0291711111
256.7240591482,23201.9091711111
256.8460465408,23351.2825044444
256.9680179978,23513.0825044444
257.0899735192,23665.2191711111
257.211913105,23780.2158377778
257.3338367552,23924.6625044444
257.4557444698,24048.4758377778
257.5776362488,24145.5691711111
257.6995120922,24252.7558377778
257.821372,24352.7725044444
257.9432159722,24474.4925044444
258.0650440088,24584.3625044444
258.1868561098,24680.6825044444
258.3086522752,24786.7358377778
258.430432505,24887.0691711111
258.5521967992,24978.7191711111
258.6739451578,25093.0758377778
258.7956775808,25213.7125044444
258.9173940682,25315.5625044444
259.03909462,25390.4958377778
259.1607792362,25405.8725044444
259.2824479168,25447.5458377778
259.4041006618,25564.6191711111
259.5257374712,25673.0925044444
259.647358345,25779.0291711111
259.7689632832,25867.2691711111
259.8905522858,25960.6591711111
260.0121253528,26071.6025044444
260.1336824842,26125.8591711111
260.25522368,26217.8391711111
260.3767489402,26291.3691711111
260.4982582648,26355.2291711111
260.6197516538,26437.4191711111
260.7412291072,26497.0891711111
260.862690625,26586.5925044444
260.9841362072,26659.4658377778
261.1055658538,26740.2858377778
261.2269795648,26838.4525044444
261.3483773402,26910.0691711111
261.46975918,26982.7925044444
261.5911250842,27061.8425044444
261.7124750528,27134.9091711111
261.8338090858,27197.3425044444
261.9551271832,27311.1958377778
262.076429345,27425.6025044444
262.1977155712,27511.5625044444
262.3189858618,27585.6625044444
262.4402402168,27633.8091711111
262.5614786362,27681.7258377778
262.68270112,27733.9658377778
262.8039076682,27768.4958377778
262.9250982808,27828.7925044444
263.0462729578,27878.2691711111
263.1674316992,27941.5258377778
263.288574505,27983.5291711111
263.4097013752,28007.7291711111
263.5308123098,27998.7825044444
263.6519073088,27993.9091711111
263.7729863722,28046.2525044444
263.8940495,28085.1191711111
264.0150966922,28114.8958377778
264.1361279488,28168.1591711111
264.2571432698,28214.1758377778
264.3781426552,28289.3925044444
264.499126105,28343.7925044444
264.6200936192,28412.4625044444
264.7410451978,28453.8458377778
264.8619808408,28479.4225044444
264.9829005482,28536.3525044444
265.10380432,28554.2491711111
265.2246921562,28584.8658377778
265.3455640568,28618.5158377778
265.4664200218,28641.0991711111
265.5872600512,28639.8191711111
265.708084145,28684.9725044445
265.8288923032,28698.8125044445
265.9496845258,28719.3791711111
266.0704608128,28717.1991711111
266.1912211642,28715.9825044445
266.31196558,28703.3425044445
266.4326940602,28684.1458377778
266.5534066048,28691.6825044445
266.6741032138,28677.5758377778
266.7947838872,28674.4091711111
266.915448625,28641.8758377778
267.0360974272,28613.1458377778
267.1567302938,28585.7025044444
267.2773472248,28568.6991711111
267.3979482202,28554.5125044444
267.51853328,28516.1658377778
267.6391024042,28539.5125044444
267.7596555928,28559.5025044444
267.8801928458,28575.2425044444
268.0007141632,28577.3691711111
268.121219545,28629.2091711111
268.2417089912,28635.6125044445
268.3621825018,28634.1591711111
268.4826400768,28696.8058377778
268.6030817162,28712.9358377778
268.72350742,28723.1125044445
268.8439171882,28746.2025044445
268.9643110208,28757.2058377778
269.0846889178,28781.2025044445
269.2050508792,28764.5958377778
269.325396905,28742.4991711111
269.4457269952,28764.1725044445
269.5660411498,28761.8158377778
269.6863393688,28757.4558377778
269.8066216522,28757.6925044445
269.926888,28752.3991711111
270.0471384122,28736.1558377778
270.1673728888,28748.3958377778
270.2875914298,28729.3725044445
270.4077940352,28720.9391711111
270.527980705,28703.9991711111
270.6481514392,28681.0425044445
270.7683062378,28657.3125044445
270.8884451008,28644.3791711111
271.0085680282,28594.1725044444
271.12867502,28583.4758377778
271.2487660762,28556.5558377778
271.3688411968,28521.9991711111
271.4889003818,28522.1491711111
271.6089436312,28508.8625044444
271.728970945,28502.2858377778
271.8489823232,28473.1325044444
271.9689777658,28444.4258377778
272.0889572728,28448.0491711111
272.2089208442,28450.3058377778
272.32886848,28454.7191711111
272.4488001802,28437.8825044444
272.5687159448,28441.5225044444
272.6886157738,28455.0925044444
272.8084996672,28455.3425044444
272.928367625,28478.0091711111
273.0482196472,28530.4058377778
273.1680557338,28544.7925044444
273.2878758848,28554.2325044444
273.4076801002,28544.6891711111
273.52746838,28510.9991711111
273.6472407242,28494.8158377778
273.7669971328,28490.6358377778
273.8867376058,28479.3058377778
274.0064621432,28454.4125044444
274.126170745,28433.2791711111
274.2458634112,28437.8858377778
274.3655401418,28434.4058377778
274.4852009368,28425.2258377778
274.6048457962,28426.8825044444
274.72447472,28415.0325044444
274.8440877082,28416.7191711111
274.9636847608,28412.0725044444
275.0832658778,28407.1625044444
275.2028310592,28391.9458377778
275.322380305,28357.5225044444
275.4419136152,28367.9191711111
275.5614309898,28334.7525044444
275.6809324288,28322.8591711111
275.8004179322,28288.1391711111
275.9198875,28246.6625044444
276.0393411322,28240.9558377778
276.1587788288,28189.8125044444
276.2782005898,28179.6025044444
276.3976064152,28178.5691711111
276.516996305,28140.0791711111
276.6363702592,28134.1858377778
276.7557282778,28140.6458377778
276.8750703608,28130.4658377778
276.9943965082,28135.7658377778
277.11370672,28143.5691711111
277.2330009962,28151.9891711111
277.3522793368,28183.8791711111
277.4715417418,28197.1125044444
277.5907882112,28192.7725044444
277.710018745,28206.9058377778
277.8292333432,28203.7391711111
277.9484320058,28202.6258377778
278.0676147328,28188.6291711111
278.1867815242,28192.8725044444
278.30593238,28176.0325044444
278.4250673002,28187.1558377778
278.5441862848,28178.1225044444
278.6632893338,28183.8891711111
278.7823764472,28163.3591711111
278.901447625,28150.9758377778
279.0205028672,28146.1458377778
279.1395421738,28163.6258377778
279.2585655448,28144.4691711111
279.3775729802,28119.3291711111
279.49656448,28100.1558377778
279.6155400442,28087.7658377778
279.7344996728,28081.5225044444
279.8534433658,28052.2425044444
279.9723711232,28044.0858377778
280.091282945,28022.7958377778
280.2101788312,27974.0425044444
280.3290587818,27991.3991711111
280.4479227968,27944.9558377778
280.5667708762,27925.8391711111
280.68560302,27915.0325044444
280.8044192282,27887.3258377778
280.9232195008,27881.3758377778
281.0420038378,27872.6525044444
281.1607722392,27874.0791711111
281.279524705,27879.2225044444
281.3982612352,27868.1158377778
281.5169818298,27895.1791711111
281.6356864888,27912.8491711111
281.7543752122,27910.1758377778
281.873048,27901.6925044444
281.9917048522,27898.2325044444
282.1103457688,27905.1425044444
282.2289707498,27896.0625044444
282.3475797952,27890.3958377778
282.466172905,27879.3058377778
282.5847500792,27868.9258377778
282.7033113178,27831.1191711111
282.8218566208,27803.3491711111
282.9403859882,27744.6691711111
283.05889942,27719.1025044444
283.1773969162,27686.9558377778
283.2958784768,27665.9758377778
283.4143441018,27629.8125044444
283.5327937912,27595.3858377778
283.651227545,27578.8891711111
283.7696453632,27541.8091711111
283.8880472458,27511.8491711111
284.0064331928,27517.5958377778
284.1248032042,27497.4858377778
284.24315728,27482.4458377778
284.3614954202,27491.3858377778
284.4798176248,27495.7525044444
284.5981238938,27521.5391711111
284.7164142272,27536.5725044444
284.834688625,27525.6691711111
284.9529470872,27501.0025044444
285.0711896138,27477.2358377778
285.1894162048,27454.6558377778
285.3076268602,27443.9658377778
285.42582158,27427.6458377778
285.5440003642,27411.3958377778
285.6621632128,27388.5258377778
285.7803101258,27377.6158377778
285.8984411032,27361.7958377778
286.016556145,27328.5591711111
286.1346552512,27320.5725044444
286.2527384218,27310.8125044444
286.3708056568,27276.8858377778
286.4888569562,27252.1891711111
286.60689232,27230.7025044444
286.7249117482,27201.6658377778
286.8429152408,27194.6991711111
286.9609027978,27184.7691711111
287.0788744192,27169.8291711111
287.196830105,27173.0358377778
287.3147698552,27138.7291711111
287.4326936698,27098.2725044444
287.5506015488,27090.6525044444
287.6684934922,27069.1925044444
287.7863695,27034.2258377778
287.9042295722,26999.5991711111
288.0220737088,26983.8291711111
288.1399019098,26966.2591711111
288.2577141752,26931.2358377778
288.375510505,26885.8458377778
288.4932908992,26849.3858377778
288.6110553578,26808.0758377778
288.7288038808,26769.4658377778
288.8465364682,26726.7791711111
288.96425312,26675.3225044444
289.0819538362,26656.5491711111
289.1996386168,26667.6991711111
289.3173074618,26684.7958377778
289.4349603712,26673.8725044444
289.552597345,26672.6691711111
289.6702183832,26675.9058377778
289.7878234858,26666.6225044444
289.9054126528,26655.9758377778
290.0229858842,26661.1525044444
290.14054318,26660.5425044444
290.2580845402,26650.3791711111
290.3756099648,26648.2958377778
290.4931194538,26650.5891711111
290.6106130072,26671.9525044444
290.728090625,26664.5991711111
290.8455523072,26661.1725044444
290.9629980538,26683.6358377778
291.0804278648,26686.9991711111
291.1978417402,26698.7791711111
291.31523968,26698.2525044444
291.4326216842,26708.1258377778
291.5499877528,26717.5458377778
291.6673378858,26746.9391711111
291.7846720832,26741.9925044444
291.901990345,26761.2125044444
292.0192926712,26780.7725044444
292.1365790618,26787.6091711111
292.2538495168,26795.4591711111
292.3711040362,26798.1125044444
292.48834262,26819.1925044444
292.6055652682,26824.2391711111
292.7227719808,26855.5858377778
292.8399627578,26869.6058377778
292.9571375992,26885.7691711111
293.074296505,26896.1925044444
293.1914394752,26908.9391711111
293.3085665098,26921.7391711111
293.4256776088,26938.4891711111
293.5427727722,26951.4825044444
293.659852,26975.3391711111
293.7769152922,26990.7691711111
293.8939626488,27026.0891711111
294.0109940698,27027.9091711111
294.1280095552,27027.5858377778
294.245009105,27052.0158377778
294.3619927192,27065.9058377778
294.4789603978,27088.3225044444
294.5959121408,27094.5791711111
294.7128479482,27107.1858377778
294.82976782,27157.3258377778
294.9466717562,27164.7158377778
295.0635597568,27181.6225044444
295.1804318218,27192.9125044444
295.2972879512,27201.0958377778
295.414128145,27203.8291711111
