UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26665
Integration Time,1000
Averages,300
Date,8/4/2019 9:07:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36606.7330788889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.72
181.9732053322,-118.536921111111
182.1045947288,-121.516921111111
182.2359681898,-123.383587777778
182.3673257152,-55.2035877777777
182.498667305,-53.0402544444444
182.6299929592,-56.1569211111111
182.7613026778,-54.5869211111111
182.8925964608,-53.1069211111111
183.0238743082,-51.8369211111111
183.15513622,-54.4535877777777
183.2863821962,-53.6102544444444
183.4176122368,-50.3369211111111
183.5488263418,-48.6802544444444
183.6800245112,-53.8435877777777
183.811206745,-48.1635877777778
183.9423730432,-51.0935877777778
184.0735234058,-50.9469211111111
184.2046578328,-48.1902544444444
184.3357763242,-50.5469211111111
184.46687888,-51.1235877777778
184.5979655002,-47.9469211111111
184.7290361848,-50.9269211111111
184.8600909338,-48.2369211111111
184.9911297472,-46.9235877777778
185.122152625,-50.2835877777778
185.2531595672,-46.2135877777778
185.3841505738,-48.8902544444444
185.5151256448,-47.1269211111111
185.6460847802,-50.0035877777778
185.77702798,-51.2435877777778
185.9079552442,-50.7969211111111
186.0388665728,-49.2669211111111
186.1697619658,-49.6635877777778
186.3006414232,-47.3969211111111
186.431504945,-52.3102544444444
186.5623525312,-49.4569211111111
186.6931841818,-54.5069211111111
186.8239998968,-51.4602544444444
186.9547996762,-45.9435877777778
187.08558352,-50.8935877777778
187.2163514282,-48.1069211111111
187.3471034008,-55.2569211111111
187.4778394378,-54.6269211111111
187.6085595392,-48.7669211111111
187.739263705,-49.4369211111111
187.8699519352,-50.4335877777778
188.0006242298,-51.2135877777778
188.1312805888,-48.8935877777778
188.2619210122,-50.3369211111111
188.3925455,-53.9969211111111
188.5231540522,-52.4535877777777
188.6537466688,-52.8202544444444
188.7843233498,-53.8969211111111
188.9148840952,-51.4102544444444
189.045428905,-52.0269211111111
189.1759577792,-54.1869211111111
189.3064707178,-51.0835877777778
189.4369677208,-54.3602544444444
189.5674487882,-54.1069211111111
189.69791392,-46.1935877777778
189.8283631162,-52.8835877777777
189.9587963768,-53.7435877777777
190.0892137018,-51.3235877777778
190.2196150912,-52.6269211111111
190.350000545,-52.9535877777777
190.4803700632,-53.2369211111111
190.6107236458,-52.0735877777778
190.7410612928,-53.3902544444444
190.8713830042,-46.9069211111111
191.00168878,-52.6869211111111
191.1319786202,-52.6035877777778
191.2622525248,-55.1902544444444
191.3925104938,-49.8535877777778
191.5227525272,-52.7735877777777
191.652978625,-46.5902544444444
191.7831887872,-49.5835877777778
191.9133830138,-52.7169211111111
192.0435613048,-51.2369211111111
192.1737236602,-50.0102544444444
192.30387008,-50.2402544444444
192.4340005642,-53.4235877777777
192.5641151128,-49.5502544444444
192.6942137258,-53.8435877777777
192.8242964032,-49.0669211111111
192.954363145,-51.1435877777778
193.0844139512,-52.7469211111111
193.2144488218,-51.6102544444444
193.3444677568,-54.0635877777777
193.4744707562,-50.0869211111111
193.60445782,-52.9335877777778
193.7344289482,-50.8769211111111
193.8643841408,-50.6502544444444
193.9943233978,-50.2602544444444
194.1242467192,-50.6469211111111
194.254154105,-48.9002544444444
194.3840455552,-49.7202544444444
194.5139210698,-51.1035877777778
194.6437806488,-50.3435877777778
194.7736242922,-49.9669211111111
194.903452,-52.5535877777778
195.0332637722,-43.9069211111111
195.1630596088,-52.5569211111111
195.2928395098,-53.3869211111111
195.4226034752,-47.9735877777778
195.552351505,-52.6502544444444
195.6820835992,-49.8369211111111
195.8117997578,-52.5869211111111
195.9414999808,-52.5535877777778
196.0711842682,-54.9602544444444
196.20085262,-52.0069211111111
196.3305050362,-55.5235877777777
196.4601415168,-52.3169211111111
196.5897620618,-49.6969211111111
196.7193666712,-50.5935877777778
196.848955345,-53.8135877777777
196.9785280832,-52.2235877777778
197.1080848858,-53.4302544444444
197.2376257528,-51.9002544444444
197.3671506842,-53.5735877777778
197.49665968,-52.6169211111111
197.6261527402,-51.8602544444444
197.7556298648,-51.3369211111111
197.8850910538,-51.5302544444444
198.0145363072,-51.4235877777778
198.143965625,-42.0702544444444
198.2733790072,-54.1402544444444
198.4027764538,-51.4635877777778
198.5321579648,-52.5802544444444
198.6615235402,-49.8069211111111
198.79087318,-50.4202544444444
198.9202068842,-49.1235877777778
199.0495246528,-53.5569211111111
199.1788264858,-52.1469211111111
199.3081123832,-52.8535877777778
199.437382345,-51.1435877777778
199.5666363712,-52.3202544444444
199.6958744618,-52.9669211111111
199.8250966168,-49.9269211111111
199.9543028362,-49.3902544444444
200.08349312,-52.9735877777778
200.2126674682,-54.2535877777778
200.3418258808,-50.0269211111111
200.4709683578,-52.5635877777777
200.6000948992,-52.0669211111111
200.729205505,-55.3535877777777
200.8583001752,-50.9235877777778
200.9873789098,-49.5435877777778
201.1164417088,-52.5169211111111
201.2454885722,-48.8035877777778
201.3745195,-50.7902544444444
201.5035344922,-52.3335877777778
201.6325335488,-51.9902544444444
201.7615166698,-49.0169211111111
201.8904838552,-52.1969211111111
202.019435105,-49.7802544444444
202.1483704192,-50.5402544444444
202.2772897978,-51.6669211111111
202.4061932408,-51.0369211111111
202.5350807482,-53.4669211111111
202.66395232,-49.2735877777778
202.7928079562,-52.1269211111111
202.9216476568,-47.3135877777778
203.0504714218,-48.9169211111111
203.1792792512,-51.1202544444444
203.308071145,-52.2402544444444
203.4368471032,-38.1135877777778
203.5656071258,-51.2002544444444
203.6943512128,-50.9469211111111
203.8230793642,-50.5735877777778
203.95179158,-51.3435877777778
204.0804878602,-53.9502544444444
204.2091682048,-47.8802544444444
204.3378326138,-51.7202544444444
204.4664810872,-48.0669211111111
204.595113625,-51.6069211111111
204.7237302272,-49.2602544444444
204.8523308938,-48.0002544444444
204.9809156248,-51.2835877777778
205.1094844202,-47.4235877777778
205.23803728,-49.8435877777778
205.3665742042,-49.1102544444444
205.4950951928,-47.5035877777778
205.6236002458,-51.8902544444444
205.7520893632,-47.1269211111111
205.880562545,-49.2102544444444
206.0090197912,-49.2802544444444
206.1374611018,-50.5035877777778
206.2658864768,-47.2002544444444
206.3942959162,-49.0202544444444
206.52268942,-51.1402544444444
206.6510669882,-50.6369211111111
206.7794286208,-46.3702544444444
206.9077743178,-49.8402544444444
207.0361040792,-45.9202544444444
207.164417905,-49.1202544444444
207.2927157952,-49.7035877777778
207.4209977498,-49.1569211111111
207.5492637688,-49.2469211111111
207.6775138522,-45.8835877777778
207.805748,-49.3269211111111
207.9339662122,-46.2569211111111
208.0621684888,-50.4335877777778
208.1903548298,-47.6302544444444
208.3185252352,-48.0702544444444
208.446679705,-47.1769211111111
208.5748182392,-46.7969211111111
208.7029408378,-46.8469211111111
208.8310475008,-48.8202544444444
208.9591382282,-48.6835877777778
209.08721302,-50.4369211111111
209.2152718762,-49.2702544444444
209.3433147968,-43.1202544444444
209.4713417818,-48.4369211111111
209.5993528312,-49.2102544444444
209.727347945,-49.0702544444444
209.8553271232,-49.2635877777778
209.9832903658,-46.1802544444444
210.1112376728,-48.6569211111111
210.2391690442,-50.8269211111111
210.36708448,-52.4069211111111
210.4949839802,-49.8869211111111
210.6228675448,-46.7469211111111
210.7507351738,-45.1469211111111
210.8785868672,-49.8302544444444
211.006422625,-48.6235877777778
211.1342424472,-43.5969211111111
211.2620463338,-48.2402544444444
211.3898342848,-45.3035877777778
211.5176063002,-48.9802544444444
211.64536238,-45.8169211111111
211.7731025242,-49.3635877777778
211.9008267328,-46.7102544444444
212.0285350058,-48.1235877777778
212.1562273432,-46.4635877777778
212.283903745,-42.4735877777778
212.4115642112,-47.8369211111111
212.5392087418,-45.9335877777778
212.6668373368,-45.4202544444444
212.7944499962,-46.8669211111111
212.92204672,-46.3935877777778
213.0496275082,-47.6435877777778
213.1771923608,-45.8402544444444
213.3047412778,-43.3935877777778
213.4322742592,-47.3135877777778
213.559791305,-45.1869211111111
213.6872924152,-44.3235877777778
213.8147775898,-44.5969211111111
213.9422468288,-44.4535877777778
214.0697001322,-43.4202544444444
214.1971375,-45.5769211111111
214.3245589322,-43.3669211111111
214.4519644288,-43.5969211111111
214.5793539898,-42.5669211111111
214.7067276152,-44.4369211111111
214.834085305,-43.8502544444444
214.9614270592,-45.3102544444444
215.0887528778,-42.5802544444444
215.2160627608,-45.0269211111111
215.3433567082,-42.5469211111111
215.47063472,-42.5935877777778
215.5978967962,-41.7335877777778
215.7251429368,-38.4702544444445
215.8523731418,-40.0235877777778
215.9795874112,-44.0135877777778
216.106785745,-43.6869211111111
216.2339681432,-41.2302544444444
216.3611346058,-38.1169211111111
216.4882851328,-39.7302544444444
216.6154197242,-42.2469211111111
216.74253838,-36.6335877777778
216.8696411002,-39.1802544444445
216.9967278848,-38.9569211111111
217.1237987338,-40.2002544444444
217.2508536472,-42.7869211111111
217.377892625,-38.6235877777778
217.5049156672,-37.7969211111111
217.6319227738,-40.8435877777778
217.7589139448,-41.8369211111111
217.8858891802,-41.1069211111111
218.01284848,-40.7435877777778
218.1397918442,-42.1469211111111
218.2667192728,-39.4902544444445
218.3936307658,-38.5569211111111
218.5205263232,-39.2769211111111
218.647405945,-37.0902544444445
218.7742696312,-37.0969211111111
218.9011173818,-39.7302544444444
219.0279491968,-38.9069211111111
219.1547650762,-39.1002544444445
219.28156502,-37.5969211111111
219.4083490282,-35.3835877777778
219.5351171008,-35.9869211111111
219.6618692378,-35.3035877777778
219.7886054392,-35.0202544444444
219.915325705,-35.4035877777778
220.0420300352,-37.3635877777778
220.1687184298,-35.5135877777778
220.2953908888,-34.3035877777778
220.4220474122,-35.7369211111111
220.548688,-37.2269211111111
220.6753126522,-37.2169211111111
220.8019213688,-35.0169211111111
220.9285141498,-36.4069211111111
221.0550909952,-33.4135877777778
221.181651905,-33.1702544444444
221.3081968792,-36.0335877777778
221.4347259178,-31.4469211111111
221.5612390208,-32.4735877777778
221.6877361882,-37.2035877777778
221.81421742,-35.6669211111111
221.9406827162,-36.1169211111111
222.0671320768,-33.4135877777778
222.1935655018,-38.4635877777778
222.3199829912,-35.2169211111111
222.446384545,-35.0769211111111
222.5727701632,-38.1602544444445
222.6991398458,-32.6302544444444
222.8254935928,-32.3102544444444
222.9518314042,-35.0069211111111
223.07815328,-29.5002544444445
223.2044592202,-28.4269211111111
223.3307492248,-25.2202544444445
223.4570232938,-28.7369211111111
223.5832814272,-28.5635877777778
223.709523625,-26.9602544444445
223.8357498872,-31.2169211111111
223.9619602138,-19.9002544444444
224.0881546048,-26.0269211111111
224.2143330602,-24.6102544444445
224.34049558,-23.3035877777778
224.4666421642,-26.8769211111111
224.5927728128,-20.1702544444444
224.7188875258,-27.0735877777778
224.8449863032,-21.1635877777778
224.971069145,-21.2635877777778
225.0971360512,-24.0535877777778
225.2231870218,-19.7269211111111
225.3492220568,-19.9069211111111
225.4752411562,-17.6535877777778
225.60124432,-14.6869211111111
225.7272315482,-13.2469211111111
225.8532028408,-11.5002544444444
225.9791581978,-10.9235877777778
226.1050976192,-12.5169211111111
226.231021105,-5.67692111111112
226.3569286552,-5.16692111111112
226.4828202698,-6.14025444444445
226.6086959488,1.96974555555555
226.7345556922,-0.813587777777784
226.8603995,3.42641222222222
226.9862273722,6.64974555555555
227.1120393088,8.65974555555555
227.2378353098,10.4130788888889
227.3636153752,11.6797455555556
227.489379505,21.5597455555555
227.6151276992,18.2430788888889
227.7408599578,15.5430788888889
227.8665762808,25.3664122222222
227.9922766682,28.1497455555555
228.11796112,32.2397455555556
228.2436296362,34.7630788888889
228.3692822168,40.6997455555556
228.4949188618,42.3830788888889
228.6205395712,51.3697455555556
228.746144345,62.2097455555556
228.8717331832,64.1264122222222
228.9973060858,67.2297455555556
229.1228630528,75.8697455555556
229.2484040842,84.0464122222222
229.37392918,87.6597455555556
229.4994383402,100.139745555556
229.6249315648,103.019745555556
229.7504088538,110.929745555556
229.8758702072,121.159745555555
230.001315625,127.686412222222
230.1267451072,133.966412222222
230.2521586538,149.056412222222
230.3775562648,156.689745555555
230.5029379402,160.006412222222
230.62830368,171.786412222222
230.7536534842,184.576412222222
230.8789873528,196.493078888889
231.0043052858,217.853078888889
231.1296072832,224.299745555556
231.254893345,242.279745555556
231.3801634712,260.766412222222
231.5054176618,268.783078888889
231.6306559168,286.506412222222
231.7558782362,295.019745555556
231.88108462,321.753078888889
232.0062750682,336.143078888889
232.1314495808,361.246412222222
232.2566081578,371.269745555556
232.3817507992,395.563078888889
232.506877505,411.769745555556
232.6319882752,435.889745555556
232.7570831098,464.359745555555
232.8821620088,490.729745555556
233.0072249722,515.973078888889
233.132272,537.253078888889
233.2573030922,558.433078888889
233.3823182488,594.266412222222
233.5073174698,620.646412222222
233.6323007552,652.616412222222
233.757268105,671.756412222222
233.8822195192,705.813078888889
234.0071549978,741.449745555555
234.1320745408,777.546412222222
234.2569781482,808.086412222222
234.38186582,857.503078888888
234.5067375562,886.103078888888
234.6315933568,925.839745555555
234.7564332218,991.123078888888
234.8812571512,1006.12974555555
235.006065145,1049.63974555555
235.1308572032,1099.66307888889
235.2556333258,1140.91641222222
235.3803935128,1187.70974555555
235.5051377642,1244.02974555556
235.62986608,1293.51641222222
235.7545784602,1339.21641222222
235.8792749048,1394.38641222222
236.0039554138,1453.37974555556
236.1286199872,1504.19641222222
236.253268625,1566.21307888889
236.3779013272,1633.44307888889
236.5025180938,1691.48974555556
236.6271189248,1751.34641222222
236.7517038202,1819.41641222222
236.87627278,1891.93641222222
237.0008258042,1955.00974555556
237.1253628928,2036.88974555556
237.2498840458,2103.55307888889
237.3743892632,2182.58974555556
237.498878545,2260.79974555556
237.6233518912,2341.41641222222
237.7478093018,2417.95307888889
237.8722507768,2504.01307888889
237.9966763162,2585.53974555556
238.12108592,2670.33307888889
238.2454795882,2767.43974555556
238.3698573208,2841.54974555556
238.4942191178,2937.85307888889
238.6185649792,3029.13307888889
238.742894905,3124.74641222222
238.8672088952,3219.19974555556
238.9915069498,3325.55307888889
239.1157890688,3424.21974555556
239.2400552522,3524.25641222222
239.3643055,3628.52974555555
239.4885398122,3733.65307888889
239.6127581888,3841.10641222222
239.7369606298,3956.20307888889
239.8611471352,4060.88641222222
239.985317705,4182.87974555555
240.1094723392,4305.44641222222
240.2336110378,4420.77641222222
240.3577338008,4543.84974555555
240.4818406282,4657.09307888889
240.60593152,4784.04641222222
240.7300064762,4921.12974555555
240.8540654968,5036.39641222222
240.9781085818,5173.46641222222
241.1021357312,5298.32974555555
241.226146945,5442.88641222222
241.3501422232,5575.45307888889
241.4741215658,5705.10307888889
241.5980849728,5846.99641222222
241.7220324442,5983.59307888889
241.84596398,6120.06307888889
241.9698795802,6269.58974555555
242.0937792448,6415.45974555555
242.2176629738,6572.36307888889
242.3415307672,6731.31307888888
242.465382625,6888.27307888888
242.5892185472,7043.48307888888
242.7130385338,7156.94641222222
242.8368425848,7295.04974555555
242.9606307002,7468.20307888888
243.08440288,7638.73641222221
243.2081591242,7813.56641222222
243.3318994328,8002.20307888888
243.4556238058,8170.24641222222
243.5793322432,8353.38641222222
243.703024745,8505.08307888889
243.8267013112,8698.51307888888
243.9503619418,8856.32974555555
244.0740066368,8959.12641222222
244.1976353962,9065.30307888888
244.32124822,9229.80307888888
244.4448451082,9444.59307888888
244.5684260608,9653.19307888888
244.6919910778,9860.16307888888
244.8155401592,10040.7030788889
244.939073305,10237.2297455555
245.0625905152,10399.9930788889
245.1860917898,10602.8330788889
245.3095771288,10743.3364122222
245.4330465322,10951.8030788889
245.5565,11121.0530788889
245.6799375322,11294.6197455556
245.8033591288,11522.4630788889
245.9267647898,11711.1464122222
246.0501545152,11822.6630788889
246.173528305,11898.4264122222
246.2968861592,12069.0664122222
246.4202280778,12295.3597455556
246.5435540608,12549.5430788889
246.6668641082,12832.7530788889
246.79015822,13092.8864122222
246.9134363962,13333.8730788889
247.0366986368,13568.1297455556
247.1599449418,13801.8764122222
247.2831753112,14002.0664122222
247.406389745,14267.3997455556
247.5295882432,14442.1930788889
247.6527708058,14671.6997455556
247.7759374328,14914.7797455556
247.8990881242,15103.1764122222
248.02222288,15318.1930788889
248.1453417002,15558.1597455556
248.2684445848,15753.5364122222
248.3915315338,15969.5597455556
248.5146025472,16165.6730788889
248.637657625,16237.2330788889
248.7606967672,16240.6664122222
248.8837199738,16467.8797455556
249.0067272448,16773.0197455556
249.1297185802,17045.7864122222
249.25269398,17261.3130788889
249.3756534442,17537.2630788889
249.4985969728,17739.4797455555
249.6215245658,18033.2697455555
249.7444362232,18221.1830788889
249.867331945,18500.7264122222
249.9902117312,18746.0597455555
250.1130755818,18961.3030788889
250.2359234968,19264.1397455556
250.3587554762,19436.2130788889
250.48157152,19665.9664122222
250.6043716282,19894.9630788889
250.7271558008,20070.0864122222
250.8499240378,20292.2864122222
250.9726763392,20537.0030788889
251.095412705,20736.9764122222
251.2181331352,20923.9730788889
251.3408376298,21130.6630788889
251.4635261888,21337.1230788889
251.5861988122,21478.7830788889
251.7088555,21535.2597455556
251.8314962522,21606.4697455556
251.9541210688,21859.0264122222
252.0767299498,22142.8230788889
252.1993228952,22415.3230788889
252.321899905,22636.6164122222
252.4444609792,22902.9897455556
252.5670061178,23123.4064122222
252.6895353208,23369.4297455556
252.8120485882,23560.9430788889
252.93454592,23858.2330788889
253.0570273162,24033.8997455556
253.1794927768,24291.9930788889
253.3019423018,24521.2864122222
253.4243758912,24707.4230788889
253.546793545,24937.0330788889
253.6691952632,25156.5764122222
253.7915810458,25318.1397455556
253.9139508928,25515.5864122222
254.0363048042,25720.2264122222
254.15864278,25911.2530788889
254.2809648202,26124.6397455556
254.4032709248,26274.5430788889
254.5255610938,26456.4530788889
254.6478353272,26610.2564122222
254.770093625,26746.2764122222
254.8923359872,26874.2364122222
255.0145624138,27019.3297455556
255.1367729048,27103.1464122222
255.2589674602,27102.1164122222
255.38114608,27199.2064122222
255.5033087642,27435.3130788889
255.6254555128,27654.8297455556
255.7475863258,27851.1197455556
255.8697012032,28087.3730788889
255.991800145,28297.1664122222
256.1138831512,28547.4530788889
256.2359502218,28750.7197455556
256.3580013568,29035.1997455556
256.4800365562,29298.2164122222
256.60205582,29544.4630788889
256.7240591482,29776.9730788889
256.8460465408,29951.2464122222
256.9680179978,30160.0064122222
257.0899735192,30354.6664122222
257.211913105,30510.2897455556
257.3338367552,30671.8664122222
257.4557444698,30840.9597455556
257.5776362488,30974.6130788889
257.6995120922,31101.3964122222
257.821372,31229.2797455556
257.9432159722,31371.4397455556
258.0650440088,31509.1797455556
258.1868561098,31628.4397455556
258.3086522752,31741.1830788889
258.430432505,31851.8197455556
258.5521967992,31971.9964122222
258.6739451578,32112.9797455556
258.7956775808,32252.6064122222
258.9173940682,32396.9964122222
259.03909462,32509.3230788889
259.1607792362,32524.2030788889
259.2824479168,32598.4430788889
259.4041006618,32745.3530788889
259.5257374712,32883.8730788889
259.647358345,33023.6664122222
259.7689632832,33120.3630788889
259.8905522858,33224.3097455556
260.0121253528,33368.6064122222
260.1336824842,33426.9697455556
260.25522368,33534.3664122222
260.3767489402,33618.2030788889
260.4982582648,33684.7797455556
260.6197516538,33778.9797455556
260.7412291072,33856.5730788889
260.862690625,33962.4197455556
260.9841362072,34064.8197455556
261.1055658538,34172.0264122222
261.2269795648,34294.3764122222
261.3483773402,34384.7797455556
261.46975918,34462.0630788889
261.5911250842,34562.5197455556
261.7124750528,34658.2397455556
261.8338090858,34735.5097455556
261.9551271832,34858.7497455556
262.076429345,35011.4730788889
262.1977155712,35094.4664122222
262.3189858618,35194.5830788889
262.4402402168,35259.5997455556
262.5614786362,35327.3697455556
262.68270112,35396.9330788889
262.8039076682,35450.8297455556
262.9250982808,35527.7830788889
263.0462729578,35601.4997455556
263.1674316992,35659.0564122222
263.288574505,35737.7697455556
263.4097013752,35752.6864122222
263.5308123098,35732.6230788889
263.6519073088,35729.0564122222
263.7729863722,35770.9264122222
263.8940495,35813.0630788889
264.0150966922,35833.8030788889
264.1361279488,35905.9364122222
264.2571432698,35960.9930788889
264.3781426552,36053.4730788889
264.499126105,36116.2897455556
264.6200936192,36190.2064122222
264.7410451978,36253.8997455556
264.8619808408,36305.3530788889
264.9829005482,36374.6597455556
265.10380432,36399.1664122222
265.2246921562,36418.0297455556
265.3455640568,36453.7530788889
265.4664200218,36488.2930788889
265.5872600512,36489.0297455556
265.708084145,36531.3264122222
265.8288923032,36540.6197455556
265.9496845258,36572.9530788889
266.0704608128,36579.5897455556
266.1912211642,36579.6264122222
266.31196558,36571.4430788889
266.4326940602,36563.8764122222
266.5534066048,36561.4630788889
266.6741032138,36547.3464122222
266.7947838872,36542.6830788889
266.915448625,36499.5864122222
267.0360974272,36446.4930788889
267.1567302938,36410.7597455556
267.2773472248,36377.7730788889
267.3979482202,36338.3630788889
267.51853328,36288.0664122222
267.6391024042,36311.9630788889
267.7596555928,36338.7197455556
267.8801928458,36336.9497455556
268.0007141632,36356.4897455556
268.121219545,36420.5330788889
268.2417089912,36443.4497455556
268.3621825018,36453.9630788889
268.4826400768,36506.4564122222
268.6030817162,36520.9630788889
268.72350742,36544.5630788889
268.8439171882,36573.5664122222
268.9643110208,36593.2230788889
269.0846889178,36606.7330788889
269.2050508792,36586.1497455556
269.325396905,36559.7264122222
269.4457269952,36568.0830788889
269.5660411498,36550.3464122222
269.6863393688,36548.4197455556
269.8066216522,36542.4597455556
269.926888,36534.8664122222
270.0471384122,36547.0697455556
270.1673728888,36547.6597455556
270.2875914298,36511.2497455556
270.4077940352,36505.5264122222
270.527980705,36480.7564122222
270.6481514392,36455.3564122222
270.7683062378,36425.8764122222
270.8884451008,36403.4130788889
271.0085680282,36348.6164122222
271.12867502,36324.7230788889
271.2487660762,36291.3364122222
271.3688411968,36251.5264122222
271.4889003818,36232.6297455556
271.6089436312,36210.2464122222
271.728970945,36198.2364122222
271.8489823232,36152.9130788889
271.9689777658,36120.8964122222
272.0889572728,36125.5497455556
272.2089208442,36121.9997455556
272.32886848,36115.3964122222
272.4488001802,36101.9064122222
272.5687159448,36102.7130788889
272.6886157738,36125.4797455556
272.8084996672,36139.4197455556
272.928367625,36154.1030788889
273.0482196472,36210.7530788889
273.1680557338,36226.7730788889
273.2878758848,36236.2864122222
273.4076801002,36229.9097455556
273.52746838,36189.7897455556
273.6472407242,36179.4164122222
273.7669971328,36157.4664122222
273.8867376058,36148.6230788889
274.0064621432,36117.7297455556
274.126170745,36095.5664122222
274.2458634112,36088.3597455556
274.3655401418,36073.7897455556
274.4852009368,36064.5497455556
274.6048457962,36064.1097455556
274.72447472,36057.2464122222
274.8440877082,36036.8297455556
274.9636847608,36027.9164122222
275.0832658778,36026.1697455556
275.2028310592,36017.2397455556
275.322380305,35983.5130788889
275.4419136152,36004.9364122222
275.5614309898,35943.9330788889
275.6809324288,35933.4564122222
275.8004179322,35879.0730788889
275.9198875,35821.9164122222
276.0393411322,35796.2430788889
276.1587788288,35740.3330788889
276.2782005898,35727.6697455556
276.3976064152,35723.4430788889
276.516996305,35672.4997455556
276.6363702592,35665.3864122222
276.7557282778,35643.1330788889
276.8750703608,35628.4397455556
276.9943965082,35644.1830788889
277.11370672,35653.1497455556
277.2330009962,35655.0730788889
277.3522793368,35712.1730788889
277.4715417418,35728.2630788889
277.5907882112,35723.2997455556
277.710018745,35718.8764122222
277.8292333432,35716.8497455556
277.9484320058,35713.5964122222
278.0676147328,35695.8097455556
278.1867815242,35693.9997455556
278.30593238,35683.9530788889
278.4250673002,35675.8164122222
278.5441862848,35662.8697455556
278.6632893338,35660.9564122222
278.7823764472,35650.7764122222
278.901447625,35629.7030788889
279.0205028672,35624.6964122222
279.1395421738,35635.9864122222
279.2585655448,35633.7864122222
279.3775729802,35598.7230788889
279.49656448,35568.0864122222
279.6155400442,35551.6830788889
279.7344996728,35533.3097455556
279.8534433658,35491.0530788889
279.9723711232,35472.8864122222
280.091282945,35443.9964122222
280.2101788312,35405.4297455556
280.3290587818,35399.4964122222
280.4479227968,35343.7864122222
280.5667708762,35307.4930788889
280.68560302,35292.6797455556
280.8044192282,35264.6464122222
280.9232195008,35246.9064122222
281.0420038378,35235.4130788889
281.1607722392,35224.1864122222
281.279524705,35237.7464122222
281.3982612352,35229.3630788889
281.5169818298,35250.0164122222
281.6356864888,35279.2097455556
281.7543752122,35267.1030788889
281.873048,35260.6964122222
281.9917048522,35259.0530788889
282.1103457688,35256.4964122222
282.2289707498,35239.7964122222
282.3475797952,35218.9497455556
282.466172905,35212.0430788889
282.5847500792,35203.3297455556
282.7033113178,35176.9530788889
282.8218566208,35113.2397455556
282.9403859882,35039.6297455556
283.05889942,34990.7097455556
283.1773969162,34956.2064122222
283.2958784768,34920.8564122222
283.4143441018,34873.1064122222
283.5327937912,34812.9464122222
283.651227545,34790.4497455556
283.7696453632,34750.6330788889
283.8880472458,34714.2830788889
284.0064331928,34707.5564122222
284.1248032042,34687.1364122222
284.24315728,34681.1497455556
284.3614954202,34676.4997455556
284.4798176248,34672.8330788889
284.5981238938,34715.3697455556
284.7164142272,34737.6030788889
284.834688625,34718.4797455556
284.9529470872,34680.4097455556
285.0711896138,34666.6030788889
285.1894162048,34634.8230788889
285.3076268602,34609.7897455556
285.42582158,34579.0197455556
285.5440003642,34551.5964122222
285.6621632128,34516.0230788889
285.7803101258,34497.3764122222
285.8984411032,34468.2497455556
286.016556145,34430.6097455556
286.1346552512,34416.3497455556
286.2527384218,34407.1464122222
286.3708056568,34359.8764122222
286.4888569562,34315.3297455556
286.60689232,34290.3030788889
286.7249117482,34235.7064122222
286.8429152408,34224.8264122222
286.9609027978,34216.2030788889
287.0788744192,34198.0397455556
287.196830105,34206.0064122222
287.3147698552,34152.4864122222
287.4326936698,34101.0164122222
287.5506015488,34084.4397455556
287.6684934922,34060.1097455556
287.7863695,34015.4664122222
287.9042295722,33979.3697455556
288.0220737088,33933.1764122222
288.1399019098,33902.1997455556
288.2577141752,33859.8097455556
288.375510505,33806.2364122222
288.4932908992,33752.3130788889
288.6110553578,33699.8730788889
288.7288038808,33636.3530788889
288.8465364682,33581.4730788889
288.96425312,33525.9830788889
289.0819538362,33489.1397455556
289.1996386168,33484.6597455556
289.3173074618,33510.1197455556
289.4349603712,33500.8830788889
289.552597345,33486.6764122222
289.6702183832,33491.4430788889
289.7878234858,33481.7364122222
289.9054126528,33470.8630788889
290.0229858842,33471.3797455556
290.14054318,33458.3597455556
290.2580845402,33452.1097455556
290.3756099648,33435.8330788889
290.4931194538,33454.3430788889
290.6106130072,33450.7597455556
290.728090625,33452.2197455556
290.8455523072,33458.9764122222
290.9629980538,33473.8197455556
291.0804278648,33478.1130788889
291.1978417402,33489.5697455556
291.31523968,33494.0030788889
291.4326216842,33492.8830788889
291.5499877528,33508.2264122222
291.6673378858,33540.5964122222
291.7846720832,33529.3230788889
291.901990345,33548.6430788889
292.0192926712,33562.0764122222
292.1365790618,33572.5764122222
292.2538495168,33587.4464122222
292.3711040362,33598.0464122222
292.48834262,33605.9664122222
292.6055652682,33609.7664122222
292.7227719808,33631.5930788889
292.8399627578,33657.5364122222
292.9571375992,33682.3997455556
293.074296505,33689.0664122222
293.1914394752,33694.1964122222
293.3085665098,33708.3597455556
293.4256776088,33733.8430788889
293.5427727722,33746.3164122222
293.659852,33762.8564122222
293.7769152922,33785.5564122222
293.8939626488,33821.2930788889
294.0109940698,33823.4597455556
294.1280095552,33825.2430788889
294.245009105,33853.0664122222
294.3619927192,33870.2997455556
294.4789603978,33880.0997455556
294.5959121408,33888.6264122222
294.7128479482,33904.7397455556
294.82976782,33955.9997455556
294.9466717562,33954.9664122222
295.0635597568,33988.7864122222
295.1804318218,34009.5564122222
295.2972879512,34011.8864122222
295.414128145,34004.6497455556
