UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26775
Integration Time,1000
Averages,300
Date,8/4/2019 6:19:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33977.3344955556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.97
181.9732053322,-93.8421711111112
182.1045947288,-96.9688377777779
182.2359681898,-98.8188377777779
182.3673257152,-60.4255044444445
182.498667305,-58.0655044444445
182.6299929592,-61.1155044444445
182.7613026778,-59.5555044444445
182.8925964608,-58.1655044444445
183.0238743082,-56.9221711111111
183.15513622,-59.3521711111111
183.2863821962,-58.6421711111111
183.4176122368,-54.9188377777778
183.5488263418,-53.6221711111111
183.6800245112,-58.7355044444445
183.811206745,-52.6721711111111
183.9423730432,-55.3721711111111
184.0735234058,-54.9955044444445
184.2046578328,-52.5188377777778
184.3357763242,-55.1688377777778
184.46687888,-55.4621711111111
184.5979655002,-52.3288377777778
184.7290361848,-55.2288377777778
184.8600909338,-52.4488377777778
184.9911297472,-50.8588377777778
185.122152625,-54.0188377777778
185.2531595672,-49.6788377777778
185.3841505738,-52.3588377777778
185.5151256448,-50.7255044444445
185.6460847802,-53.1088377777778
185.77702798,-54.7721711111111
185.9079552442,-53.7855044444445
186.0388665728,-52.1555044444445
186.1697619658,-52.3788377777778
186.3006414232,-49.7921711111111
186.431504945,-54.9788377777778
186.5623525312,-52.4888377777778
186.6931841818,-56.5421711111111
186.8239998968,-53.8788377777778
186.9547996762,-48.0521711111111
187.08558352,-53.1455044444445
187.2163514282,-50.0188377777778
187.3471034008,-57.3788377777778
187.4778394378,-56.6421711111111
187.6085595392,-50.5655044444445
187.739263705,-50.9355044444444
187.8699519352,-52.1355044444445
188.0006242298,-52.0755044444444
188.1312805888,-49.6788377777778
188.2619210122,-52.1888377777778
188.3925455,-55.3388377777778
188.5231540522,-53.7555044444445
188.6537466688,-54.3121711111111
188.7843233498,-54.8388377777778
188.9148840952,-51.9488377777778
189.045428905,-52.9288377777778
189.1759577792,-55.4755044444445
189.3064707178,-52.5555044444445
189.4369677208,-55.5955044444445
189.5674487882,-55.0321711111111
189.69791392,-47.5621711111111
189.8283631162,-53.7588377777778
189.9587963768,-55.0455044444445
190.0892137018,-52.6055044444444
190.2196150912,-53.9488377777778
190.350000545,-54.6855044444445
190.4803700632,-54.3588377777778
190.6107236458,-53.8821711111111
190.7410612928,-54.6621711111111
190.8713830042,-48.0355044444444
191.00168878,-53.9288377777778
191.1319786202,-53.5721711111111
191.2622525248,-55.8855044444445
191.3925104938,-50.6888377777778
191.5227525272,-54.0255044444445
191.652978625,-47.6621711111111
191.7831887872,-50.1288377777778
191.9133830138,-53.3055044444445
192.0435613048,-52.0288377777778
192.1737236602,-50.8855044444445
192.30387008,-51.4021711111111
192.4340005642,-54.5888377777778
192.5641151128,-49.9088377777778
192.6942137258,-54.6488377777778
192.8242964032,-49.9288377777778
192.954363145,-52.2321711111111
193.0844139512,-54.0788377777778
193.2144488218,-53.7988377777778
193.3444677568,-55.3088377777778
193.4744707562,-51.6355044444445
193.60445782,-53.6021711111111
193.7344289482,-51.7821711111111
193.8643841408,-51.3921711111111
193.9943233978,-50.9921711111111
194.1242467192,-51.4188377777778
194.254154105,-50.2521711111111
194.3840455552,-50.4355044444444
194.5139210698,-52.0421711111111
194.6437806488,-50.5788377777778
194.7736242922,-50.7921711111111
194.903452,-53.2288377777778
195.0332637722,-45.2421711111111
195.1630596088,-53.6921711111111
195.2928395098,-54.0121711111111
195.4226034752,-48.9521711111111
195.552351505,-53.4621711111111
195.6820835992,-50.5888377777778
195.8117997578,-53.1821711111111
195.9414999808,-53.7421711111111
196.0711842682,-56.1221711111111
196.20085262,-53.2588377777778
196.3305050362,-56.8188377777778
196.4601415168,-53.4755044444445
196.5897620618,-50.4555044444445
196.7193666712,-51.2955044444444
196.848955345,-55.2355044444445
196.9785280832,-53.6888377777778
197.1080848858,-54.5655044444445
197.2376257528,-53.3388377777778
197.3671506842,-54.4488377777778
197.49665968,-52.9055044444445
197.6261527402,-52.4621711111111
197.7556298648,-52.5655044444445
197.8850910538,-52.7388377777778
198.0145363072,-52.2121711111111
198.143965625,-43.8988377777778
198.2733790072,-55.0321711111111
198.4027764538,-52.2855044444445
198.5321579648,-53.9955044444445
198.6615235402,-50.9721711111111
198.79087318,-51.2355044444445
198.9202068842,-50.2855044444444
199.0495246528,-54.7588377777778
199.1788264858,-52.7988377777778
199.3081123832,-53.4655044444445
199.437382345,-52.0788377777778
199.5666363712,-53.2855044444445
199.6958744618,-54.0755044444445
199.8250966168,-51.0555044444445
199.9543028362,-50.6055044444444
200.08349312,-53.9155044444445
200.2126674682,-55.2655044444445
200.3418258808,-50.5321711111111
200.4709683578,-53.2688377777778
200.6000948992,-53.3221711111111
200.729205505,-56.3388377777778
200.8583001752,-51.7421711111111
200.9873789098,-50.9755044444445
201.1164417088,-53.7355044444445
201.2454885722,-50.0055044444444
201.3745195,-52.0455044444445
201.5035344922,-53.2355044444445
201.6325335488,-52.7021711111111
201.7615166698,-50.4488377777778
201.8904838552,-52.5788377777778
202.019435105,-51.1888377777778
202.1483704192,-51.7455044444445
202.2772897978,-52.1955044444445
202.4061932408,-51.8655044444444
202.5350807482,-54.6188377777778
202.66395232,-50.1788377777778
202.7928079562,-53.3221711111111
202.9216476568,-48.3088377777778
203.0504714218,-50.0655044444445
203.1792792512,-51.6721711111111
203.308071145,-52.9621711111111
203.4368471032,-39.1321711111111
203.5656071258,-51.9388377777778
203.6943512128,-51.8988377777778
203.8230793642,-51.1955044444445
203.95179158,-52.6321711111111
204.0804878602,-54.6188377777778
204.2091682048,-48.6488377777778
204.3378326138,-52.4455044444445
204.4664810872,-49.1021711111111
204.595113625,-52.5821711111111
204.7237302272,-50.6788377777778
204.8523308938,-48.9988377777778
204.9809156248,-52.4755044444445
205.1094844202,-48.9021711111111
205.23803728,-50.8821711111111
205.3665742042,-50.4188377777778
205.4950951928,-48.7421711111111
205.6236002458,-53.1721711111111
205.7520893632,-48.8821711111111
205.880562545,-50.3021711111111
206.0090197912,-50.3788377777778
206.1374611018,-50.9455044444445
206.2658864768,-48.1255044444445
206.3942959162,-49.9155044444444
206.52268942,-52.1021711111111
206.6510669882,-51.2555044444444
206.7794286208,-46.6388377777778
206.9077743178,-50.1921711111111
207.0361040792,-46.4121711111111
207.164417905,-50.0488377777778
207.2927157952,-50.7455044444445
207.4209977498,-50.0755044444444
207.5492637688,-50.1155044444444
207.6775138522,-47.0955044444445
207.805748,-50.5521711111111
207.9339662122,-46.5855044444445
208.0621684888,-51.2855044444444
208.1903548298,-48.0988377777778
208.3185252352,-49.3455044444444
208.446679705,-48.5788377777778
208.5748182392,-47.9721711111111
208.7029408378,-47.9355044444444
208.8310475008,-49.4188377777778
208.9591382282,-49.8288377777778
209.08721302,-51.7288377777778
209.2152718762,-50.4521711111111
209.3433147968,-44.1588377777778
209.4713417818,-49.1788377777778
209.5993528312,-50.4855044444445
209.727347945,-50.1288377777778
209.8553271232,-49.9021711111111
209.9832903658,-46.3355044444445
210.1112376728,-49.8255044444444
210.2391690442,-51.8155044444445
210.36708448,-53.1388377777778
210.4949839802,-50.8921711111111
210.6228675448,-48.4321711111111
210.7507351738,-46.1088377777778
210.8785868672,-51.0355044444444
211.006422625,-49.5621711111111
211.1342424472,-44.7188377777778
211.2620463338,-49.5288377777778
211.3898342848,-46.9121711111111
211.5176063002,-49.8921711111111
211.64536238,-46.9488377777778
211.7731025242,-50.0721711111111
211.9008267328,-47.6988377777778
212.0285350058,-48.6588377777778
212.1562273432,-47.1788377777778
212.283903745,-43.5121711111111
212.4115642112,-49.1121711111111
212.5392087418,-46.6621711111111
212.6668373368,-46.1621711111111
212.7944499962,-47.9821711111111
212.92204672,-47.4988377777778
213.0496275082,-49.0155044444444
213.1771923608,-46.9955044444445
213.3047412778,-44.3955044444445
213.4322742592,-48.4088377777778
213.559791305,-46.1855044444445
213.6872924152,-45.5155044444445
213.8147775898,-47.0755044444445
213.9422468288,-46.2321711111111
214.0697001322,-44.5788377777778
214.1971375,-47.1288377777778
214.3245589322,-44.2988377777778
214.4519644288,-44.9521711111111
214.5793539898,-43.9621711111111
214.7067276152,-45.4488377777778
214.834085305,-44.8188377777778
214.9614270592,-46.6755044444445
215.0887528778,-44.0155044444445
215.2160627608,-46.5355044444445
215.3433567082,-43.6055044444444
215.47063472,-43.4888377777778
215.5978967962,-43.3455044444445
215.7251429368,-39.6521711111111
215.8523731418,-41.5055044444444
215.9795874112,-45.4021711111111
216.106785745,-46.1421711111111
216.2339681432,-42.6388377777778
216.3611346058,-39.3421711111111
216.4882851328,-40.7388377777778
216.6154197242,-43.2521711111111
216.74253838,-37.9288377777778
216.8696411002,-40.5021711111111
216.9967278848,-40.4021711111111
217.1237987338,-41.4021711111111
217.2508536472,-44.0821711111111
217.377892625,-39.5821711111111
217.5049156672,-39.1788377777778
217.6319227738,-41.9488377777778
217.7589139448,-43.6355044444445
217.8858891802,-42.2988377777778
218.01284848,-42.3655044444444
218.1397918442,-43.6221711111111
218.2667192728,-40.7588377777778
218.3936307658,-40.0555044444445
218.5205263232,-40.4588377777778
218.647405945,-38.4988377777778
218.7742696312,-38.4955044444444
218.9011173818,-40.9121711111111
219.0279491968,-39.9855044444445
219.1547650762,-40.7521711111111
219.28156502,-38.4255044444444
219.4083490282,-36.7021711111111
219.5351171008,-36.8455044444444
219.6618692378,-37.2088377777778
219.7886054392,-36.3355044444444
219.915325705,-36.7521711111111
220.0420300352,-38.3721711111111
220.1687184298,-37.2855044444444
220.2953908888,-36.2721711111111
220.4220474122,-36.7488377777778
220.548688,-38.5921711111111
220.6753126522,-39.3755044444445
220.8019213688,-36.8788377777778
220.9285141498,-38.2555044444444
221.0550909952,-34.7921711111111
221.181651905,-35.0688377777778
221.3081968792,-37.2388377777778
221.4347259178,-33.3088377777778
221.5612390208,-33.5621711111111
221.6877361882,-39.3288377777778
221.81421742,-37.1255044444444
221.9406827162,-37.9655044444444
222.0671320768,-35.1655044444444
222.1935655018,-39.5388377777778
222.3199829912,-37.0688377777778
222.446384545,-36.0388377777778
222.5727701632,-39.5455044444444
222.6991398458,-34.1721711111111
222.8254935928,-34.2888377777778
222.9518314042,-36.5455044444444
223.07815328,-30.9355044444444
223.2044592202,-29.8155044444444
223.3307492248,-26.8755044444444
223.4570232938,-31.1155044444444
223.5832814272,-30.0555044444444
223.709523625,-29.5821711111111
223.8357498872,-33.3388377777778
223.9619602138,-22.0421711111111
224.0881546048,-28.2555044444444
224.2143330602,-26.4355044444444
224.34049558,-25.2455044444444
224.4666421642,-29.1221711111111
224.5927728128,-22.3521711111111
224.7188875258,-29.3088377777778
224.8449863032,-22.7621711111111
224.971069145,-23.4055044444444
225.0971360512,-25.9088377777778
225.2231870218,-22.4988377777778
225.3492220568,-22.3821711111111
225.4752411562,-20.7588377777778
225.60124432,-17.4655044444444
225.7272315482,-14.8921711111111
225.8532028408,-14.0588377777778
225.9791581978,-13.3188377777778
226.1050976192,-14.6655044444444
226.231021105,-7.93883777777778
226.3569286552,-8.71217111111111
226.4828202698,-9.62550444444444
226.6086959488,-0.645504444444448
226.7345556922,-4.02217111111111
226.8603995,1.11782888888889
226.9862273722,3.56116222222222
227.1120393088,5.75782888888889
227.2378353098,7.18116222222222
227.3636153752,8.55116222222222
227.489379505,18.4711622222222
227.6151276992,14.4811622222222
227.7408599578,12.0011622222222
227.8665762808,21.5878288888889
227.9922766682,24.0644955555556
228.11796112,28.8778288888889
228.2436296362,30.9778288888889
228.3692822168,35.3544955555556
228.4949188618,38.0478288888889
228.6205395712,46.8944955555555
228.746144345,58.0278288888888
228.8717331832,58.9578288888889
228.9973060858,61.7411622222222
229.1228630528,70.3378288888888
229.2484040842,78.1311622222222
229.37392918,81.8578288888889
229.4994383402,93.2778288888888
229.6249315648,97.0111622222221
229.7504088538,104.854495555555
229.8758702072,114.094495555555
230.001315625,121.014495555555
230.1267451072,126.387828888889
230.2521586538,140.324495555555
230.3775562648,147.837828888889
230.5029379402,151.257828888889
230.62830368,162.921162222222
230.7536534842,175.041162222222
230.8789873528,185.607828888889
231.0043052858,206.251162222222
231.1296072832,211.434495555556
231.254893345,229.677828888889
231.3801634712,247.124495555556
231.5054176618,254.727828888889
231.6306559168,270.191162222222
231.7558782362,279.727828888889
231.88108462,304.621162222222
232.0062750682,317.801162222222
232.1314495808,341.431162222222
232.2566081578,351.477828888889
232.3817507992,373.631162222222
232.506877505,390.034495555556
232.6319882752,412.284495555556
232.7570831098,438.857828888889
232.8821620088,464.007828888889
233.0072249722,489.047828888889
233.132272,507.424495555556
233.2573030922,527.847828888889
233.3823182488,565.291162222223
233.5073174698,588.127828888889
233.6323007552,617.184495555556
233.757268105,634.764495555556
233.8822195192,666.097828888889
234.0071549978,701.094495555556
234.1320745408,736.267828888889
234.2569781482,761.471162222222
234.38186582,807.901162222222
234.5067375562,836.267828888889
234.6315933568,871.957828888889
234.7564332218,926.157828888889
234.8812571512,948.714495555555
235.006065145,991.027828888889
235.1308572032,1036.30782888889
235.2556333258,1077.22449555556
235.3803935128,1121.39116222222
235.5051377642,1173.61116222222
235.62986608,1219.01116222222
235.7545784602,1265.11449555556
235.8792749048,1313.55782888889
236.0039554138,1369.39449555556
236.1286199872,1415.61782888889
236.253268625,1473.73116222222
236.3779013272,1538.17782888889
236.5025180938,1591.06782888889
236.6271189248,1649.91116222222
236.7517038202,1714.38782888889
236.87627278,1777.93782888889
237.0008258042,1837.46116222222
237.1253628928,1917.59782888889
237.2498840458,1978.60782888889
237.3743892632,2050.71116222222
237.498878545,2125.12449555556
237.6233518912,2198.27116222222
237.7478093018,2269.97116222222
237.8722507768,2354.69116222222
237.9966763162,2424.48782888889
238.12108592,2506.67782888889
238.2454795882,2596.44782888889
238.3698573208,2663.98449555555
238.4942191178,2758.04449555555
238.6185649792,2840.87116222222
238.742894905,2927.80116222222
238.8672088952,3019.72782888889
238.9915069498,3116.96116222222
239.1157890688,3209.74116222222
239.2400552522,3300.83449555555
239.3643055,3400.67782888889
239.4885398122,3499.67116222222
239.6127581888,3599.00782888889
239.7369606298,3709.19116222222
239.8611471352,3805.34116222222
239.985317705,3914.99116222222
240.1094723392,4031.00449555556
240.2336110378,4137.46449555556
240.3577338008,4250.49782888889
240.4818406282,4359.10449555556
240.60593152,4477.59116222222
240.7300064762,4605.01116222222
240.8540654968,4711.77449555556
240.9781085818,4837.00782888889
241.1021357312,4954.97116222222
241.226146945,5088.71782888889
241.3501422232,5210.84116222222
241.4741215658,5336.72782888889
241.5980849728,5465.65782888889
241.7220324442,5590.91782888889
241.84596398,5723.16116222222
241.9698795802,5856.16116222222
242.0937792448,5997.45449555556
242.2176629738,6138.45116222222
242.3415307672,6290.79782888889
242.465382625,6436.91449555556
242.5892185472,6579.24449555556
242.7130385338,6680.45782888889
242.8368425848,6811.98782888889
242.9606307002,6968.22449555556
243.08440288,7136.46782888889
243.2081591242,7301.10782888889
243.3318994328,7474.66116222222
243.4556238058,7629.09116222222
243.5793322432,7795.99449555555
243.703024745,7938.72449555555
243.8267013112,8111.83449555555
243.9503619418,8260.24449555555
244.0740066368,8356.52116222222
244.1976353962,8460.94449555555
244.32124822,8615.62782888888
244.4448451082,8812.97449555555
244.5684260608,9009.81116222222
244.6919910778,9196.80116222222
244.8155401592,9366.04449555555
244.939073305,9541.40116222222
245.0625905152,9702.25116222222
245.1860917898,9890.34116222222
245.3095771288,10023.2044955556
245.4330465322,10221.6411622222
245.5565,10367.0878288889
245.6799375322,10533.3978288889
245.8033591288,10749.7178288889
245.9267647898,10915.0111622222
246.0501545152,11017.3078288889
246.173528305,11080.6878288889
246.2968861592,11244.0411622222
246.4202280778,11465.1078288889
246.5435540608,11701.9178288889
246.6668641082,11958.0144955555
246.79015822,12206.7544955556
246.9134363962,12425.1178288889
247.0366986368,12647.9578288889
247.1599449418,12855.1411622222
247.2831753112,13041.4544955555
247.406389745,13284.9278288889
247.5295882432,13454.3211622222
247.6527708058,13670.2078288889
247.7759374328,13891.5844955555
247.8990881242,14056.0311622222
248.02222288,14263.8644955555
248.1453417002,14477.4778288889
248.2684445848,14663.8244955555
248.3915315338,14869.5111622222
248.5146025472,15045.5511622222
248.637657625,15106.3311622222
248.7606967672,15118.0578288889
248.8837199738,15336.7478288889
249.0067272448,15613.5444955555
249.1297185802,15868.1478288889
249.25269398,16064.9078288889
249.3756534442,16325.9844955555
249.4985969728,16510.1544955555
249.6215245658,16793.2344955555
249.7444362232,16951.8544955555
249.867331945,17229.6444955555
249.9902117312,17444.3678288889
250.1130755818,17652.3411622222
250.2359234968,17925.0911622222
250.3587554762,18081.3911622222
250.48157152,18301.1178288889
250.6043716282,18502.7944955555
250.7271558008,18663.1544955555
250.8499240378,18881.7978288889
250.9726763392,19101.3378288889
251.095412705,19295.9444955555
251.2181331352,19468.0478288889
251.3408376298,19661.6744955555
251.4635261888,19843.1511622222
251.5861988122,19983.9211622222
251.7088555,20025.7911622222
251.8314962522,20100.4211622222
251.9541210688,20342.7644955555
252.0767299498,20597.8644955555
252.1993228952,20854.8478288889
252.321899905,21064.2878288889
252.4444609792,21308.7611622222
252.5670061178,21509.6311622222
252.6895353208,21737.0378288889
252.8120485882,21927.2978288889
252.93454592,22193.8178288889
253.0570273162,22362.6478288889
253.1794927768,22608.8411622222
253.3019423018,22816.1878288889
253.4243758912,22981.1144955556
253.546793545,23210.0644955555
253.6691952632,23397.4178288889
253.7915810458,23542.4744955555
253.9139508928,23734.4944955555
254.0363048042,23925.2344955555
254.15864278,24103.0378288889
254.2809648202,24295.3344955555
254.4032709248,24428.1778288889
254.5255610938,24596.1544955555
254.6478353272,24737.1711622222
254.770093625,24873.5011622222
254.8923359872,24977.4244955555
255.0145624138,25128.6611622222
255.1367729048,25199.8744955555
255.2589674602,25193.1711622222
255.38114608,25297.3911622222
255.5033087642,25515.2611622222
255.6254555128,25730.0144955555
255.7475863258,25917.5611622222
255.8697012032,26130.5778288889
255.991800145,26311.1578288889
256.1138831512,26550.2978288889
256.2359502218,26729.6311622222
256.3580013568,27000.0211622222
256.4800365562,27238.7344955555
256.60205582,27471.2611622222
256.7240591482,27684.0078288889
256.8460465408,27843.8544955555
256.9680179978,28043.3544955555
257.0899735192,28222.4844955555
257.211913105,28359.7711622222
257.3338367552,28529.3911622222
257.4557444698,28668.9978288889
257.5776362488,28794.9178288889
257.6995120922,28908.6611622222
257.821372,29025.7411622222
257.9432159722,29155.3078288889
258.0650440088,29291.1644955556
258.1868561098,29400.4778288889
258.3086522752,29508.6544955556
258.430432505,29616.5811622222
258.5521967992,29725.1544955556
258.6739451578,29845.2811622222
258.7956775808,29988.2678288889
258.9173940682,30114.9111622222
259.03909462,30212.9678288889
259.1607792362,30223.1344955556
259.2824479168,30294.2011622222
259.4041006618,30427.4411622222
259.5257374712,30555.6444955556
259.647358345,30682.8811622222
259.7689632832,30777.7978288889
259.8905522858,30869.8911622222
260.0121253528,30999.1278288889
260.1336824842,31054.2411622222
260.25522368,31152.4244955556
260.3767489402,31242.1244955556
260.4982582648,31312.7644955556
260.6197516538,31384.8611622222
260.7412291072,31465.4611622222
260.862690625,31558.5078288889
260.9841362072,31659.8111622222
261.1055658538,31756.9744955556
261.2269795648,31873.9311622222
261.3483773402,31960.9211622222
261.46975918,32035.5911622222
261.5911250842,32119.0678288889
261.7124750528,32204.4744955556
261.8338090858,32278.5478288889
261.9551271832,32389.2344955556
262.076429345,32526.3478288889
262.1977155712,32620.6511622222
262.3189858618,32714.8244955556
262.4402402168,32761.5511622222
262.5614786362,32827.6978288889
262.68270112,32894.4811622222
262.8039076682,32929.0078288889
262.9250982808,33002.8311622222
263.0462729578,33079.0144955556
263.1674316992,33123.2978288889
263.288574505,33188.5478288889
263.4097013752,33215.9578288889
263.5308123098,33186.9544955556
263.6519073088,33184.9544955556
263.7729863722,33223.4278288889
263.8940495,33270.0544955556
264.0150966922,33294.3744955556
264.1361279488,33359.8244955556
264.2571432698,33406.4711622223
264.3781426552,33495.5744955556
264.499126105,33557.7444955556
264.6200936192,33628.4811622222
264.7410451978,33679.2178288889
264.8619808408,33724.7544955556
264.9829005482,33791.8211622223
265.10380432,33796.1278288889
265.2246921562,33823.6311622222
265.3455640568,33863.3444955556
265.4664200218,33898.2478288889
265.5872600512,33896.9511622223
265.708084145,33944.1811622223
265.8288923032,33943.0411622223
265.9496845258,33965.1678288889
266.0704608128,33973.6778288889
266.1912211642,33975.7911622223
266.31196558,33955.3811622223
266.4326940602,33947.7944955556
266.5534066048,33950.0778288889
266.6741032138,33936.3278288889
266.7947838872,33918.7978288889
266.915448625,33882.8478288889
267.0360974272,33844.4178288889
267.1567302938,33798.9078288889
267.2773472248,33766.2911622223
267.3979482202,33749.5411622223
267.51853328,33707.2544955556
267.6391024042,33724.3044955556
267.7596555928,33749.6678288889
267.8801928458,33753.1078288889
268.0007141632,33767.4611622223
268.121219545,33822.2544955556
268.2417089912,33836.9478288889
268.3621825018,33847.7744955556
268.4826400768,33903.5944955556
268.6030817162,33910.3911622223
268.72350742,33934.7611622223
268.8439171882,33947.5344955556
268.9643110208,33976.9511622223
269.0846889178,33977.3344955556
269.2050508792,33971.6578288889
269.325396905,33947.6644955556
269.4457269952,33950.6811622223
269.5660411498,33941.0811622223
269.6863393688,33928.2911622223
269.8066216522,33936.9744955556
269.926888,33930.8044955556
270.0471384122,33929.2144955556
270.1673728888,33929.3211622223
270.2875914298,33899.1511622223
270.4077940352,33893.1444955556
270.527980705,33865.4144955556
270.6481514392,33852.4711622223
270.7683062378,33823.2178288889
270.8884451008,33801.8911622223
271.0085680282,33747.9644955556
271.12867502,33725.5544955556
271.2487660762,33695.7244955556
271.3688411968,33638.2844955556
271.4889003818,33639.5744955556
271.6089436312,33621.6044955556
271.728970945,33600.5811622223
271.8489823232,33569.6378288889
271.9689777658,33541.2511622223
272.0889572728,33549.2211622223
272.2089208442,33547.5044955556
272.32886848,33548.8144955556
272.4488001802,33515.2344955556
272.5687159448,33519.2911622223
272.6886157738,33533.5644955556
272.8084996672,33545.7411622223
272.928367625,33568.1044955556
273.0482196472,33624.1444955556
273.1680557338,33625.9278288889
273.2878758848,33645.2711622222
273.4076801002,33637.6678288889
273.52746838,33592.0511622223
273.6472407242,33583.1911622223
273.7669971328,33567.7411622223
273.8867376058,33560.6178288889
274.0064621432,33531.5678288889
274.126170745,33509.8644955556
274.2458634112,33502.0511622223
274.3655401418,33498.5944955556
274.4852009368,33480.1344955556
274.6048457962,33488.2511622223
274.72447472,33476.1278288889
274.8440877082,33456.1844955556
274.9636847608,33453.1144955556
275.0832658778,33446.2944955556
275.2028310592,33441.5144955556
275.322380305,33397.6344955556
275.4419136152,33408.2611622223
275.5614309898,33355.1344955556
275.6809324288,33335.8444955556
275.8004179322,33294.6911622223
275.9198875,33236.2144955556
276.0393411322,33232.9744955556
276.1587788288,33180.0244955556
276.2782005898,33165.6678288889
276.3976064152,33157.4611622222
276.516996305,33105.3244955556
276.6363702592,33103.7611622222
276.7557282778,33099.9944955556
276.8750703608,33075.5111622222
276.9943965082,33099.7711622222
277.11370672,33103.2778288889
277.2330009962,33099.3111622222
277.3522793368,33146.8278288889
277.4715417418,33159.9811622222
277.5907882112,33166.7244955556
277.710018745,33168.6878288889
277.8292333432,33170.1944955556
277.9484320058,33157.3144955556
278.0676147328,33137.0011622222
278.1867815242,33140.6744955556
278.30593238,33121.4544955556
278.4250673002,33122.0011622222
278.5441862848,33118.0011622222
278.6632893338,33128.7344955556
278.7823764472,33103.0911622222
278.901447625,33083.7444955556
279.0205028672,33076.1978288889
279.1395421738,33092.5611622222
279.2585655448,33064.2678288889
279.3775729802,33033.1544955556
279.49656448,33015.8144955556
279.6155400442,33007.1044955556
279.7344996728,32991.9878288889
279.8534433658,32950.0744955556
279.9723711232,32945.6244955556
280.091282945,32901.3111622222
280.2101788312,32851.6111622222
280.3290587818,32866.3244955556
280.4479227968,32821.2811622222
280.5667708762,32786.6244955556
280.68560302,32776.0011622222
280.8044192282,32736.4211622222
280.9232195008,32715.3711622222
281.0420038378,32712.7878288889
281.1607722392,32703.3444955556
281.279524705,32726.4111622222
281.3982612352,32714.6378288889
281.5169818298,32741.6011622222
281.6356864888,32759.1811622222
281.7543752122,32747.7178288889
281.873048,32727.9711622222
281.9917048522,32724.5578288889
282.1103457688,32739.1611622222
282.2289707498,32717.7844955556
282.3475797952,32695.9911622222
282.466172905,32690.4011622222
282.5847500792,32688.4378288889
282.7033113178,32649.8811622222
282.8218566208,32596.8811622222
282.9403859882,32541.3044955556
283.05889942,32500.1678288889
283.1773969162,32462.0744955556
283.2958784768,32426.5544955556
283.4143441018,32372.7711622222
283.5327937912,32340.7911622222
283.651227545,32318.2211622222
283.7696453632,32275.1578288889
283.8880472458,32246.9444955556
284.0064331928,32232.5178288889
284.1248032042,32210.8178288889
284.24315728,32198.7944955556
284.3614954202,32205.7778288889
284.4798176248,32199.8144955556
284.5981238938,32239.4944955556
284.7164142272,32260.0878288889
284.834688625,32245.1811622222
284.9529470872,32216.0378288889
285.0711896138,32193.0178288889
285.1894162048,32165.2944955556
285.3076268602,32133.1044955556
285.42582158,32115.2211622222
285.5440003642,32085.6944955556
285.6621632128,32061.7411622222
285.7803101258,32034.8544955556
285.8984411032,32015.1278288889
286.016556145,31969.0144955556
286.1346552512,31953.2478288889
286.2527384218,31950.2944955556
286.3708056568,31918.2178288889
286.4888569562,31892.3378288889
286.60689232,31854.5111622222
286.7249117482,31816.6878288889
286.8429152408,31802.4478288889
286.9609027978,31778.8078288889
287.0788744192,31777.0178288889
287.196830105,31773.8978288889
287.3147698552,31725.7011622222
287.4326936698,31684.1811622222
287.5506015488,31670.3011622222
287.6684934922,31638.6911622222
287.7863695,31592.4011622222
287.9042295722,31565.4444955556
288.0220737088,31526.6478288889
288.1399019098,31497.9311622222
288.2577141752,31458.9744955556
288.375510505,31417.4944955556
288.4932908992,31366.2844955556
288.6110553578,31307.1111622222
288.7288038808,31261.1911622222
288.8465364682,31211.3878288889
288.96425312,31160.8411622222
289.0819538362,31132.3144955556
289.1996386168,31125.1444955556
289.3173074618,31127.8078288889
289.4349603712,31131.0711622222
289.552597345,31112.7011622222
289.6702183832,31130.1178288889
289.7878234858,31120.3978288889
289.9054126528,31107.9378288889
290.0229858842,31112.0944955556
290.14054318,31091.6611622222
290.2580845402,31075.6611622222
290.3756099648,31078.8478288889
290.4931194538,31096.4511622222
290.6106130072,31101.4911622222
290.728090625,31095.4011622222
290.8455523072,31097.8944955556
290.9629980538,31113.2244955556
291.0804278648,31118.4244955556
291.1978417402,31121.6544955556
291.31523968,31121.6678288889
291.4326216842,31116.0778288889
291.5499877528,31145.6111622222
291.6673378858,31171.3678288889
291.7846720832,31171.8278288889
291.901990345,31183.2644955556
292.0192926712,31202.3044955556
292.1365790618,31218.9378288889
292.2538495168,31225.0011622222
292.3711040362,31240.5544955556
292.48834262,31238.3444955556
292.6055652682,31245.3944955556
292.7227719808,31261.5844955556
292.8399627578,31287.1844955556
292.9571375992,31306.5978288889
293.074296505,31318.1111622222
293.1914394752,31329.2211622222
293.3085665098,31330.0511622222
293.4256776088,31359.6478288889
293.5427727722,31359.4744955556
293.659852,31394.8678288889
293.7769152922,31411.6644955556
293.8939626488,31429.4811622222
294.0109940698,31450.7344955556
294.1280095552,31447.7378288889
294.245009105,31467.8111622222
294.3619927192,31483.2344955556
294.4789603978,31504.8444955556
294.5959121408,31508.9478288889
294.7128479482,31521.1344955556
294.82976782,31569.0511622222
294.9466717562,31569.1778288889
295.0635597568,31600.2844955556
295.1804318218,31617.1044955556
295.2972879512,31620.1478288889
295.414128145,31614.1944955556
