UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,26622
Integration Time,1000
Averages,300
Date,8/4/2019 5:31:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20966.6796266667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.88666666667
181.9732053322,-100.020373333333
182.1045947288,-102.750373333333
182.2359681898,-104.80704
182.3673257152,-58.83704
182.498667305,-56.2737066666666
182.6299929592,-59.3403733333333
182.7613026778,-58.4003733333333
182.8925964608,-56.9637066666666
183.0238743082,-55.9603733333333
183.15513622,-58.4137066666666
183.2863821962,-57.4003733333333
183.4176122368,-53.47704
183.5488263418,-52.33704
183.6800245112,-57.41704
183.811206745,-51.75704
183.9423730432,-54.59704
184.0735234058,-54.12704
184.2046578328,-51.34704
184.3357763242,-54.4137066666667
184.46687888,-54.1937066666667
184.5979655002,-51.0703733333333
184.7290361848,-54.32704
184.8600909338,-51.76704
184.9911297472,-50.62704
185.122152625,-53.58704
185.2531595672,-49.4637066666667
185.3841505738,-51.9403733333333
185.5151256448,-50.28704
185.6460847802,-52.6703733333333
185.77702798,-54.3337066666667
185.9079552442,-53.60704
186.0388665728,-52.06704
186.1697619658,-52.19704
186.3006414232,-49.85704
186.431504945,-54.7137066666667
186.5623525312,-51.8303733333333
186.6931841818,-56.36704
186.8239998968,-53.7237066666667
186.9547996762,-48.5837066666667
187.08558352,-53.4903733333333
187.2163514282,-50.5803733333333
187.3471034008,-57.81704
187.4778394378,-56.6503733333333
187.6085595392,-50.97704
187.739263705,-51.0037066666667
187.8699519352,-52.8803733333333
188.0006242298,-52.7403733333333
188.1312805888,-50.7203733333333
188.2619210122,-52.45704
188.3925455,-55.63704
188.5231540522,-54.4903733333333
188.6537466688,-54.9537066666666
188.7843233498,-55.54704
188.9148840952,-53.23704
189.045428905,-53.85704
189.1759577792,-56.0137066666666
189.3064707178,-52.9837066666667
189.4369677208,-56.1403733333333
189.5674487882,-55.73704
189.69791392,-48.6003733333333
189.8283631162,-54.7837066666667
189.9587963768,-56.3303733333333
190.0892137018,-53.2437066666667
190.2196150912,-54.89704
190.350000545,-55.37704
190.4803700632,-55.3403733333333
190.6107236458,-54.53704
190.7410612928,-56.31704
190.8713830042,-48.6837066666667
191.00168878,-54.6837066666667
191.1319786202,-54.6803733333333
191.2622525248,-56.89704
191.3925104938,-51.8003733333333
191.5227525272,-54.9903733333333
191.652978625,-48.87704
191.7831887872,-51.6403733333333
191.9133830138,-54.5837066666667
192.0435613048,-53.2737066666667
192.1737236602,-51.6503733333333
192.30387008,-52.4637066666667
192.4340005642,-55.41704
192.5641151128,-51.4137066666667
192.6942137258,-56.0503733333333
192.8242964032,-51.5503733333333
192.954363145,-53.3737066666667
193.0844139512,-54.8237066666667
193.2144488218,-54.0637066666667
193.3444677568,-56.49704
193.4744707562,-52.82704
193.60445782,-55.0203733333333
193.7344289482,-52.9837066666667
193.8643841408,-53.0303733333333
193.9943233978,-53.0737066666667
194.1242467192,-52.8203733333333
194.254154105,-51.00704
194.3840455552,-52.2103733333333
194.5139210698,-53.5637066666667
194.6437806488,-52.2937066666667
194.7736242922,-52.6303733333333
194.903452,-54.6403733333333
195.0332637722,-46.70704
195.1630596088,-54.5303733333333
195.2928395098,-55.76704
195.4226034752,-50.5037066666667
195.552351505,-55.63704
195.6820835992,-52.1337066666667
195.8117997578,-55.1803733333333
195.9414999808,-55.1637066666666
196.0711842682,-57.3203733333333
196.20085262,-54.5303733333333
196.3305050362,-58.09704
196.4601415168,-55.0337066666666
196.5897620618,-52.2703733333333
196.7193666712,-53.1337066666667
196.848955345,-57.1137066666666
196.9785280832,-55.5637066666666
197.1080848858,-56.0637066666666
197.2376257528,-55.04704
197.3671506842,-56.13704
197.49665968,-55.2803733333333
197.6261527402,-54.7537066666667
197.7556298648,-53.9437066666667
197.8850910538,-54.2803733333333
198.0145363072,-54.1903733333333
198.143965625,-45.2137066666667
198.2733790072,-57.1137066666666
198.4027764538,-54.2703733333333
198.5321579648,-55.6237066666666
198.6615235402,-52.9603733333333
198.79087318,-53.1837066666667
198.9202068842,-52.1603733333333
199.0495246528,-56.48704
199.1788264858,-54.70704
199.3081123832,-56.1403733333333
199.437382345,-54.5803733333333
199.5666363712,-55.6703733333333
199.6958744618,-56.2303733333333
199.8250966168,-53.2603733333333
199.9543028362,-52.7137066666667
200.08349312,-55.8737066666666
200.2126674682,-57.51704
200.3418258808,-53.47704
200.4709683578,-55.6937066666666
200.6000948992,-55.68704
200.729205505,-58.40704
200.8583001752,-54.08704
200.9873789098,-52.6537066666667
201.1164417088,-55.8203733333333
201.2454885722,-52.5637066666667
201.3745195,-54.8637066666666
201.5035344922,-55.9537066666666
201.6325335488,-55.64704
201.7615166698,-52.5303733333333
201.8904838552,-55.1337066666666
202.019435105,-52.9103733333333
202.1483704192,-53.8037066666667
202.2772897978,-55.01704
202.4061932408,-54.6903733333333
202.5350807482,-56.9637066666666
202.66395232,-52.7037066666667
202.7928079562,-55.9737066666666
202.9216476568,-50.8303733333333
203.0504714218,-52.8837066666667
203.1792792512,-54.7303733333333
203.308071145,-56.25704
203.4368471032,-42.26704
203.5656071258,-55.28704
203.6943512128,-55.1037066666666
203.8230793642,-54.1737066666667
203.95179158,-55.3103733333333
204.0804878602,-57.2037066666666
204.2091682048,-51.8103733333333
204.3378326138,-55.6037066666666
204.4664810872,-51.43704
204.595113625,-55.3803733333333
204.7237302272,-53.41704
204.8523308938,-52.49704
204.9809156248,-55.47704
205.1094844202,-51.9637066666667
205.23803728,-53.52704
205.3665742042,-53.69704
205.4950951928,-51.6037066666667
205.6236002458,-56.29704
205.7520893632,-51.6637066666667
205.880562545,-52.7237066666667
206.0090197912,-53.8437066666667
206.1374611018,-54.66704
206.2658864768,-51.7337066666667
206.3942959162,-53.75704
206.52268942,-55.3737066666666
206.6510669882,-54.8937066666666
206.7794286208,-50.03704
206.9077743178,-54.2703733333333
207.0361040792,-50.1437066666667
207.164417905,-54.0037066666667
207.2927157952,-54.38704
207.4209977498,-53.6703733333333
207.5492637688,-53.3337066666667
207.6775138522,-50.5537066666667
207.805748,-53.86704
207.9339662122,-50.88704
208.0621684888,-55.0837066666666
208.1903548298,-52.08704
208.3185252352,-52.9203733333333
208.446679705,-51.9037066666667
208.5748182392,-51.8637066666667
208.7029408378,-51.6403733333333
208.8310475008,-53.3637066666667
208.9591382282,-53.9037066666667
209.08721302,-55.7203733333333
209.2152718762,-54.5137066666667
209.3433147968,-48.1937066666667
209.4713417818,-53.42704
209.5993528312,-54.4137066666667
209.727347945,-53.7503733333333
209.8553271232,-53.78704
209.9832903658,-50.8903733333333
210.1112376728,-54.40704
210.2391690442,-56.17704
210.36708448,-57.26704
210.4949839802,-54.8803733333333
210.6228675448,-52.14704
210.7507351738,-50.63704
210.8785868672,-55.24704
211.006422625,-54.18704
211.1342424472,-48.97704
211.2620463338,-53.8703733333333
211.3898342848,-50.65704
211.5176063002,-53.9537066666667
211.64536238,-51.51704
211.7731025242,-54.8437066666666
211.9008267328,-52.4237066666667
212.0285350058,-53.35704
212.1562273432,-52.11704
212.283903745,-47.8937066666667
212.4115642112,-53.35704
212.5392087418,-51.0603733333333
212.6668373368,-50.8703733333333
212.7944499962,-52.38704
212.92204672,-52.4403733333333
213.0496275082,-53.58704
213.1771923608,-51.57704
213.3047412778,-49.20704
213.4322742592,-53.3503733333333
213.559791305,-51.0403733333333
213.6872924152,-51.00704
213.8147775898,-51.65704
213.9422468288,-50.9337066666667
214.0697001322,-49.4937066666667
214.1971375,-52.0037066666667
214.3245589322,-49.3503733333333
214.4519644288,-50.17704
214.5793539898,-49.5303733333333
214.7067276152,-51.0603733333333
214.834085305,-50.7203733333333
214.9614270592,-52.1003733333333
215.0887528778,-48.7703733333333
215.2160627608,-51.6403733333333
215.3433567082,-48.8603733333333
215.47063472,-49.5837066666667
215.5978967962,-48.9637066666667
215.7251429368,-45.3237066666667
215.8523731418,-46.8403733333333
215.9795874112,-50.6337066666667
216.106785745,-50.7003733333333
216.2339681432,-48.1537066666667
216.3611346058,-45.4303733333333
216.4882851328,-46.4237066666667
216.6154197242,-49.1637066666667
216.74253838,-43.6237066666667
216.8696411002,-46.8737066666667
216.9967278848,-46.2203733333333
217.1237987338,-47.3937066666667
217.2508536472,-49.9237066666667
217.377892625,-45.5503733333333
217.5049156672,-45.0703733333333
217.6319227738,-48.6637066666667
217.7589139448,-49.82704
217.8858891802,-48.3337066666667
218.01284848,-47.9803733333333
218.1397918442,-49.4637066666667
218.2667192728,-47.1303733333333
218.3936307658,-46.8503733333333
218.5205263232,-46.9503733333333
218.647405945,-44.5503733333333
218.7742696312,-45.22704
218.9011173818,-47.7437066666667
219.0279491968,-46.6037066666667
219.1547650762,-47.2503733333333
219.28156502,-45.5437066666667
219.4083490282,-43.8103733333333
219.5351171008,-43.91704
219.6618692378,-44.11704
219.7886054392,-43.4137066666667
219.915325705,-43.51704
220.0420300352,-45.7203733333333
220.1687184298,-43.9637066666667
220.2953908888,-43.5737066666667
220.4220474122,-44.45704
220.548688,-46.0937066666667
220.6753126522,-46.6437066666667
220.8019213688,-44.2403733333333
220.9285141498,-45.76704
221.0550909952,-42.5937066666667
221.181651905,-42.9237066666667
221.3081968792,-45.4137066666667
221.4347259178,-41.3803733333333
221.5612390208,-41.80704
221.6877361882,-46.88704
221.81421742,-44.62704
221.9406827162,-46.02704
222.0671320768,-43.1703733333333
222.1935655018,-48.29704
222.3199829912,-45.57704
222.446384545,-45.3103733333333
222.5727701632,-48.44704
222.6991398458,-42.8403733333333
222.8254935928,-43.53704
222.9518314042,-45.4303733333333
223.07815328,-39.93704
223.2044592202,-39.67704
223.3307492248,-36.41704
223.4570232938,-40.31704
223.5832814272,-40.41704
223.709523625,-39.3203733333333
223.8357498872,-43.09704
223.9619602138,-32.79704
224.0881546048,-39.1237066666667
224.2143330602,-37.54704
224.34049558,-36.7537066666667
224.4666421642,-40.1303733333333
224.5927728128,-33.80704
224.7188875258,-40.6937066666667
224.8449863032,-35.54704
224.971069145,-36.2603733333333
225.0971360512,-39.1203733333333
225.2231870218,-35.7803733333333
225.3492220568,-36.1903733333333
225.4752411562,-34.4437066666667
225.60124432,-32.2503733333334
225.7272315482,-30.06704
225.8532028408,-30.1837066666667
225.9791581978,-29.6037066666667
226.1050976192,-32.0537066666667
226.231021105,-25.1837066666667
226.3569286552,-25.86704
226.4828202698,-27.3837066666667
226.6086959488,-20.3337066666667
226.7345556922,-23.8703733333333
226.8603995,-20.0337066666667
226.9862273722,-17.81704
227.1120393088,-17.1437066666667
227.2378353098,-16.7037066666667
227.3636153752,-15.81704
227.489379505,-7.04704
227.6151276992,-13.01704
227.7408599578,-16.2503733333333
227.8665762808,-7.68704
227.9922766682,-6.79704
228.11796112,-3.97037333333333
228.2436296362,-2.74370666666667
228.3692822168,0.402960000000003
228.4949188618,1.25629333333334
228.6205395712,8.02296
228.746144345,16.7262933333333
228.8717331832,15.74296
228.9973060858,16.8562933333333
229.1228630528,23.4896266666667
229.2484040842,28.55296
229.37392918,29.4162933333333
229.4994383402,38.9296266666667
229.6249315648,38.93296
229.7504088538,43.2196266666667
229.8758702072,50.3462933333333
230.001315625,52.74296
230.1267451072,54.9196266666667
230.2521586538,65.87296
230.3775562648,68.6962933333334
230.5029379402,68.69296
230.62830368,75.4362933333333
230.7536534842,83.0962933333333
230.8789873528,88.64296
231.0043052858,104.56296
231.1296072832,105.34296
231.254893345,118.366293333333
231.3801634712,128.65296
231.5054176618,129.879626666667
231.6306559168,140.64296
231.7558782362,142.52296
231.88108462,160.429626666667
232.0062750682,166.386293333333
232.1314495808,182.10296
232.2566081578,182.759626666667
232.3817507992,196.896293333333
232.506877505,203.37296
232.6319882752,216.599626666667
232.7570831098,234.749626666667
232.8821620088,249.58296
233.0072249722,262.40296
233.132272,270.709626666667
233.2573030922,279.02296
233.3823182488,301.769626666667
233.5073174698,313.21296
233.6323007552,331.97296
233.757268105,335.719626666667
233.8822195192,354.17296
234.0071549978,373.086293333334
234.1320745408,394.64296
234.2569781482,404.466293333334
234.38186582,434.746293333334
234.5067375562,445.799626666667
234.6315933568,465.53296
234.7564332218,511.47296
234.8812571512,504.11296
235.006065145,526.966293333333
235.1308572032,554.169626666667
235.2556333258,575.099626666666
235.3803935128,598.266293333333
235.5051377642,627.966293333333
235.62986608,651.936293333333
235.7545784602,672.656293333332
235.8792749048,697.936293333333
236.0039554138,732.662959999999
236.1286199872,756.066293333333
236.253268625,784.539626666666
236.3779013272,823.879626666666
236.5025180938,850.242959999999
236.6271189248,878.846293333333
236.7517038202,913.866293333333
236.87627278,950.879626666666
237.0008258042,980.319626666666
237.1253628928,1026.23962666667
237.2498840458,1055.32962666667
237.3743892632,1094.36296
237.498878545,1136.10629333333
237.6233518912,1176.14962666667
237.7478093018,1214.69296
237.8722507768,1259.15629333333
237.9966763162,1296.01296
238.12108592,1339.57296
238.2454795882,1389.82962666667
238.3698573208,1422.00962666667
238.4942191178,1476.08962666667
238.6185649792,1522.15296
238.742894905,1566.16629333333
238.8672088952,1616.14962666667
238.9915069498,1670.88296
239.1157890688,1720.54629333333
239.2400552522,1771.96962666667
239.3643055,1825.91629333333
239.4885398122,1878.33629333333
239.6127581888,1931.86296
239.7369606298,1995.57296
239.8611471352,2042.50296
239.985317705,2106.62962666667
240.1094723392,2168.85629333333
240.2336110378,2226.44962666667
240.3577338008,2288.90962666667
240.4818406282,2346.52962666667
240.60593152,2412.19629333333
240.7300064762,2487.65629333333
240.8540654968,2539.06962666667
240.9781085818,2610.98629333333
241.1021357312,2674.56962666667
241.226146945,2750.27296
241.3501422232,2818.48962666667
241.4741215658,2881.19962666667
241.5980849728,2954.88629333333
241.7220324442,3020.15296
241.84596398,3097.14296
241.9698795802,3170.36629333333
242.0937792448,3248.46629333333
242.2176629738,3325.91962666667
242.3415307672,3410.79962666667
242.465382625,3492.05962666667
242.5892185472,3573.13296
242.7130385338,3631.54962666667
242.8368425848,3705.82962666667
242.9606307002,3789.46629333333
243.08440288,3879.43629333333
243.2081591242,3966.08296
243.3318994328,4065.57962666667
243.4556238058,4151.91296
243.5793322432,4246.99296
243.703024745,4325.62629333333
243.8267013112,4422.23296
243.9503619418,4509.71962666667
244.0740066368,4568.05962666667
244.1976353962,4613.78296
244.32124822,4702.88296
244.4448451082,4813.11629333333
244.5684260608,4916.20296
244.6919910778,5029.48296
244.8155401592,5118.39296
244.939073305,5226.53296
245.0625905152,5309.04962666667
245.1860917898,5418.42296
245.3095771288,5495.81629333334
245.4330465322,5601.45296
245.5565,5690.69629333333
245.6799375322,5782.39629333333
245.8033591288,5903.90629333333
245.9267647898,5997.11962666667
246.0501545152,6063.14629333333
246.173528305,6099.47962666667
246.2968861592,6180.58629333333
246.4202280778,6298.46629333333
246.5435540608,6430.48296
246.6668641082,6585.01962666667
246.79015822,6713.31629333333
246.9134363962,6853.85629333333
247.0366986368,6965.14962666667
247.1599449418,7095.03629333333
247.2831753112,7196.96629333333
247.406389745,7335.76629333333
247.5295882432,7438.90962666666
247.6527708058,7549.52296
247.7759374328,7681.35629333333
247.8990881242,7777.26296
248.02222288,7888.83962666666
248.1453417002,8014.45962666667
248.2684445848,8124.83296
248.3915315338,8237.09296
248.5146025472,8344.61296
248.637657625,8400.58296
248.7606967672,8394.70962666667
248.8837199738,8506.83629333333
249.0067272448,8667.85962666667
249.1297185802,8811.43629333334
249.25269398,8934.94962666667
249.3756534442,9074.76296
249.4985969728,9186.27962666667
249.6215245658,9342.50629333334
249.7444362232,9443.66296
249.867331945,9589.62962666667
249.9902117312,9726.18296
250.1130755818,9836.71962666667
250.2359234968,9993.31962666667
250.3587554762,10097.6096266667
250.48157152,10204.9896266667
250.6043716282,10331.1096266667
250.7271558008,10430.94296
250.8499240378,10546.11296
250.9726763392,10676.7462933333
251.095412705,10787.5296266667
251.2181331352,10895.00296
251.3408376298,11007.4762933333
251.4635261888,11124.9596266667
251.5861988122,11212.02296
251.7088555,11245.22296
251.8314962522,11276.6596266667
251.9541210688,11407.81296
252.0767299498,11563.03296
252.1993228952,11699.06296
252.321899905,11826.6362933333
252.4444609792,11972.46296
252.5670061178,12083.07296
252.6895353208,12224.5662933333
252.8120485882,12326.7262933333
252.93454592,12484.16296
253.0570273162,12589.04296
253.1794927768,12726.01296
253.3019423018,12856.7496266667
253.4243758912,12957.36296
253.546793545,13086.2896266667
253.6691952632,13211.1862933333
253.7915810458,13301.7962933333
253.9139508928,13405.01296
254.0363048042,13514.5762933333
254.15864278,13616.45296
254.2809648202,13726.30296
254.4032709248,13814.0596266667
254.5255610938,13915.6196266667
254.6478353272,14002.67296
254.770093625,14085.1062933333
254.8923359872,14157.9596266667
255.0145624138,14243.91296
255.1367729048,14308.4362933333
255.2589674602,14314.0362933333
255.38114608,14363.82296
255.5033087642,14488.7096266667
255.6254555128,14611.78296
255.7475863258,14725.9062933333
255.8697012032,14851.0662933333
255.991800145,14958.1496266667
256.1138831512,15092.36296
256.2359502218,15215.2362933333
256.3580013568,15351.9496266667
256.4800365562,15512.1362933333
256.60205582,15642.0262933333
256.7240591482,15777.2796266667
256.8460465408,15880.5796266667
256.9680179978,15996.9362933333
257.0899735192,16105.70296
257.211913105,16187.9462933333
257.3338367552,16284.3562933333
257.4557444698,16378.6762933333
257.5776362488,16455.6696266667
257.6995120922,16527.3196266667
257.821372,16594.4462933333
257.9432159722,16684.1262933333
258.0650440088,16764.74296
258.1868561098,16836.56296
258.3086522752,16919.7962933333
258.430432505,16988.24296
258.5521967992,17058.57296
258.6739451578,17136.3896266667
258.7956775808,17222.44296
258.9173940682,17294.0162933333
259.03909462,17360.3096266667
259.1607792362,17377.0496266667
259.2824479168,17406.5396266667
259.4041006618,17484.7096266667
259.5257374712,17565.4296266667
259.647358345,17648.2862933333
259.7689632832,17706.5562933333
259.8905522858,17772.0762933333
260.0121253528,17857.6562933333
260.1336824842,17898.6896266667
260.25522368,17968.3662933333
260.3767489402,18030.1596266667
260.4982582648,18073.69296
260.6197516538,18130.03296
260.7412291072,18180.3696266667
260.862690625,18240.12296
260.9841362072,18306.6062933333
261.1055658538,18359.94296
261.2269795648,18432.2162933333
261.3483773402,18483.49296
261.46975918,18536.4862933333
261.5911250842,18594.68296
261.7124750528,18655.8396266667
261.8338090858,18709.59296
261.9551271832,18781.72296
262.076429345,18875.6996266667
262.1977155712,18935.65296
262.3189858618,18991.07296
262.4402402168,19032.1262933333
262.5614786362,19072.1962933333
262.68270112,19116.4562933333
262.8039076682,19138.9496266667
262.9250982808,19177.4596266667
263.0462729578,19223.00296
263.1674316992,19267.70296
263.288574505,19309.11296
263.4097013752,19331.4996266667
263.5308123098,19331.32296
263.6519073088,19332.29296
263.7729863722,19363.7962933333
263.8940495,19401.3596266667
264.0150966922,19428.8796266667
264.1361279488,19474.02296
264.2571432698,19512.17296
264.3781426552,19561.5162933333
264.499126105,19602.1762933333
264.6200936192,19651.0962933333
264.7410451978,19689.4162933333
264.8619808408,19714.4762933333
264.9829005482,19766.58296
265.10380432,19785.9796266667
265.2246921562,19810.0862933333
265.3455640568,19838.8662933333
265.4664200218,19869.9562933333
265.5872600512,19874.5062933333
265.708084145,19905.84296
265.8288923032,19924.86296
265.9496845258,19941.8362933333
266.0704608128,19952.94296
266.1912211642,19949.66296
266.31196558,19957.3262933333
266.4326940602,19948.6762933333
266.5534066048,19955.61296
266.6741032138,19956.0262933333
266.7947838872,19942.36296
266.915448625,19933.07296
267.0360974272,19918.17296
267.1567302938,19908.47296
267.2773472248,19898.31296
267.3979482202,19898.9596266667
267.51853328,19875.53296
267.6391024042,19895.9262933333
267.7596555928,19920.0396266667
267.8801928458,19926.56296
268.0007141632,19934.6962933333
268.121219545,19977.00296
268.2417089912,19990.0896266667
268.3621825018,19997.58296
268.4826400768,20037.7096266667
268.6030817162,20044.09296
268.72350742,20060.59296
268.8439171882,20088.99296
268.9643110208,20107.0696266667
269.0846889178,20123.40296
269.2050508792,20128.6962933333
269.325396905,20121.27296
269.4457269952,20141.1562933333
269.5660411498,20146.2062933333
269.6863393688,20143.5096266667
269.8066216522,20150.2662933333
269.926888,20143.1596266667
270.0471384122,20152.1562933333
270.1673728888,20163.65296
270.2875914298,20146.48296
270.4077940352,20145.7096266667
270.527980705,20138.94296
270.6481514392,20133.74296
270.7683062378,20127.53296
270.8884451008,20127.8162933333
271.0085680282,20091.6262933333
271.12867502,20093.25296
271.2487660762,20083.31296
271.3688411968,20059.92296
271.4889003818,20066.3796266667
271.6089436312,20061.3262933333
271.728970945,20056.6296266667
271.8489823232,20045.9496266667
271.9689777658,20027.8496266667
272.0889572728,20045.4496266667
272.2089208442,20055.7962933333
272.32886848,20057.32296
272.4488001802,20058.96296
272.5687159448,20054.52296
272.6886157738,20075.7696266667
272.8084996672,20092.2562933333
272.928367625,20109.44296
273.0482196472,20146.3796266667
273.1680557338,20155.7862933333
273.2878758848,20164.9662933333
273.4076801002,20169.1896266667
273.52746838,20155.15296
273.6472407242,20142.84296
273.7669971328,20151.6362933333
273.8867376058,20147.1796266667
274.0064621432,20134.7096266667
274.126170745,20120.2096266667
274.2458634112,20133.7496266667
274.3655401418,20138.5996266667
274.4852009368,20130.9296266667
274.6048457962,20145.6596266667
274.72447472,20148.12296
274.8440877082,20139.9562933333
274.9636847608,20148.9762933333
275.0832658778,20157.5662933333
275.2028310592,20150.2562933333
275.322380305,20140.6062933333
275.4419136152,20157.62296
275.5614309898,20126.6562933333
275.6809324288,20122.20296
275.8004179322,20109.24296
275.9198875,20082.2396266667
276.0393411322,20084.9196266667
276.1587788288,20056.1196266667
276.2782005898,20056.30296
276.3976064152,20067.76296
276.516996305,20046.9962933333
276.6363702592,20049.90296
276.7557282778,20044.38296
276.8750703608,20036.2296266667
276.9943965082,20066.19296
277.11370672,20073.6862933333
277.2330009962,20076.0462933333
277.3522793368,20113.5396266667
277.4715417418,20119.68296
277.5907882112,20136.0262933333
277.710018745,20139.0096266667
277.8292333432,20143.54296
277.9484320058,20143.8996266667
278.0676147328,20142.7796266667
278.1867815242,20143.25296
278.30593238,20133.7062933333
278.4250673002,20145.9596266667
278.5441862848,20146.86296
278.6632893338,20159.17296
278.7823764472,20155.8296266667
278.901447625,20145.17296
279.0205028672,20153.2862933333
279.1395421738,20160.4896266667
279.2585655448,20173.1862933333
279.3775729802,20151.6762933333
279.49656448,20155.5596266667
279.6155400442,20152.1462933333
279.7344996728,20149.69296
279.8534433658,20136.11296
279.9723711232,20131.67296
280.091282945,20124.2062933333
280.2101788312,20098.00296
280.3290587818,20106.3162933333
280.4479227968,20085.3562933333
280.5667708762,20071.1262933333
280.68560302,20074.34296
280.8044192282,20061.34296
280.9232195008,20060.0696266667
281.0420038378,20059.0396266667
281.1607722392,20058.9962933333
281.279524705,20078.8896266667
281.3982612352,20078.63296
281.5169818298,20101.8796266667
281.6356864888,20109.96296
281.7543752122,20118.6562933333
281.873048,20115.7562933333
281.9917048522,20120.4196266667
282.1103457688,20134.6462933333
282.2289707498,20134.44296
282.3475797952,20129.5096266667
282.466172905,20134.1296266667
282.5847500792,20131.18296
282.7033113178,20116.24296
282.8218566208,20096.6562933333
282.9403859882,20056.49296
283.05889942,20048.34296
283.1773969162,20034.3896266667
283.2958784768,20021.80296
283.4143441018,19995.2562933333
283.5327937912,19979.6896266667
283.651227545,19974.1596266667
283.7696453632,19953.4962933333
283.8880472458,19935.5296266667
284.0064331928,19943.5662933333
284.1248032042,19938.8662933333
284.24315728,19939.42296
284.3614954202,19950.82296
284.4798176248,19955.3496266667
284.5981238938,19984.24296
284.7164142272,20003.2462933333
284.834688625,19998.21296
284.9529470872,19987.8696266667
285.0711896138,19979.2262933333
285.1894162048,19964.8496266667
285.3076268602,19961.7596266667
285.42582158,19951.2462933333
285.5440003642,19951.44296
285.6621632128,19938.12296
285.7803101258,19930.1996266667
285.8984411032,19923.8596266667
286.016556145,19903.71296
286.1346552512,19905.54296
286.2527384218,19905.8996266667
286.3708056568,19884.9662933333
286.4888569562,19878.2962933333
286.60689232,19869.8496266667
286.7249117482,19841.6296266667
286.8429152408,19850.6062933333
286.9609027978,19847.83296
287.0788744192,19846.64296
287.196830105,19863.63296
287.3147698552,19830.59296
287.4326936698,19819.4262933333
287.5506015488,19804.18296
287.6684934922,19794.92296
287.7863695,19773.9496266667
287.9042295722,19761.56296
288.0220737088,19763.0296266667
288.1399019098,19741.8062933333
288.2577141752,19721.1862933333
288.375510505,19698.8462933333
288.4932908992,19679.4262933333
288.6110553578,19653.1562933333
288.7288038808,19617.8262933333
288.8465364682,19598.5362933333
288.96425312,19578.55296
289.0819538362,19564.8296266667
289.1996386168,19564.45296
289.3173074618,19590.2096266667
289.4349603712,19583.88296
289.552597345,19590.9596266667
289.6702183832,19604.2962933333
289.7878234858,19601.9796266667
289.9054126528,19604.15296
290.0229858842,19616.94296
290.14054318,19621.5496266667
290.2580845402,19616.2996266667
290.3756099648,19619.85296
290.4931194538,19635.1996266667
290.6106130072,19645.99296
290.728090625,19648.17296
290.8455523072,19654.7096266667
290.9629980538,19675.6062933333
291.0804278648,19684.7296266667
291.1978417402,19696.9596266667
291.31523968,19699.7996266667
291.4326216842,19707.1862933333
291.5499877528,19731.7896266667
291.6673378858,19761.92296
291.7846720832,19764.22296
291.901990345,19783.8296266667
292.0192926712,19803.1362933333
292.1365790618,19815.8096266667
292.2538495168,19838.8262933333
292.3711040362,19840.95296
292.48834262,19859.92296
292.6055652682,19868.4762933333
292.7227719808,19890.13296
292.8399627578,19906.7462933333
292.9571375992,19922.4496266667
293.074296505,19943.4396266667
293.1914394752,19954.1096266667
293.3085665098,19964.57296
293.4256776088,19990.90296
293.5427727722,20013.1496266667
293.659852,20028.11296
293.7769152922,20045.96296
293.8939626488,20081.2096266667
294.0109940698,20093.5596266667
294.1280095552,20107.58296
294.245009105,20125.69296
294.3619927192,20146.96296
294.4789603978,20169.1996266667
294.5959121408,20173.48296
294.7128479482,20187.2862933333
294.82976782,20226.9362933333
294.9466717562,20227.93296
295.0635597568,20249.2162933333
295.1804318218,20271.6596266667
295.2972879512,20283.51296
295.414128145,20286.90296
295.5309524032,20321.24296
295.6477607258,20334.56296
295.7645531128,20342.3462933333
295.8813295642,20349.5162933333
295.99809008,20365.7762933333
296.1148346602,20399.6062933333
296.2315633048,20436.74296
296.3482760138,20420.0462933333
296.4649727872,20447.2296266667
296.581653625,20476.05296
296.6983185272,20513.8196266667
296.8149674938,20526.82296
296.9316005248,20545.1962933333
297.0482176202,20562.6196266667
297.16481878,20569.06296
297.2814040042,20588.23296
297.3979732928,20624.08296
297.5145266458,20639.9096266667
297.6310640632,20638.0362933333
297.747585545,20669.3362933333
297.8640910912,20684.0162933333
297.9805807018,20698.6462933333
298.0970543768,20705.8996266667
298.2135121162,20710.46296
298.32995392,20726.2262933333
298.4463797882,20735.0062933333
298.5627897208,20746.6596266667
298.6791837178,20748.4596266667
298.7955617792,20770.3262933333
298.911923905,20793.58296
299.0282700952,20799.0096266667
299.1446003498,20810.4196266667
299.2609146688,20819.49296
299.3772130522,20843.09296
299.4934955,20819.8896266667
299.6097620122,20877.6096266667
299.7260125888,20863.7162933333
299.8422472298,20869.2896266667
299.9584659352,20872.84296
300.074668705,20897.5696266667
300.1908555392,20907.2862933333
300.3070264378,20906.6996266667
300.4231814008,20910.68296
300.5393204282,20928.17296
300.65544352,20947.75296
300.7715506762,20948.1496266667
300.8876418968,20949.6296266667
301.0037171818,20961.8096266667
301.1197765312,20965.6262933333
301.235819945,20963.32296
301.3518474232,20966.6796266667
301.4678589658,20952.0896266667
301.5838545728,20961.59296
301.6998342442,20960.50296
301.81579798,20954.57296
301.9317457802,20950.7062933333
