UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123986
Integration Time,1000
Averages,300
Date,8/10/2020 7:56:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25189.3164788889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.67
181.9732053322,-116.070187777778
182.1045947288,-119.260187777778
182.2359681898,-121.073521111111
182.3673257152,-56.7868544444445
182.498667305,-53.6901877777778
182.6299929592,-56.5801877777778
182.7613026778,-55.5135211111112
182.8925964608,-54.0601877777778
183.0238743082,-52.9601877777778
183.15513622,-55.8068544444445
183.2863821962,-54.4668544444445
183.4176122368,-51.3201877777778
183.5488263418,-49.6301877777778
183.6800245112,-54.7735211111112
183.811206745,-48.8001877777778
183.9423730432,-51.5035211111112
184.0735234058,-51.9001877777778
184.2046578328,-48.6268544444445
184.3357763242,-51.6368544444445
184.46687888,-51.5535211111112
184.5979655002,-48.8135211111112
184.7290361848,-51.9201877777778
184.8600909338,-49.1735211111111
184.9911297472,-47.6935211111111
185.122152625,-51.4935211111112
185.2531595672,-47.0135211111111
185.3841505738,-49.7335211111112
185.5151256448,-47.4935211111111
185.6460847802,-50.1401877777778
185.77702798,-51.5801877777778
185.9079552442,-51.0735211111112
186.0388665728,-49.8868544444445
186.1697619658,-50.2568544444445
186.3006414232,-47.7668544444445
186.431504945,-52.0001877777778
186.5623525312,-49.4301877777778
186.6931841818,-54.2001877777778
186.8239998968,-51.1868544444445
186.9547996762,-46.2301877777778
187.08558352,-50.9335211111112
187.2163514282,-47.8235211111111
187.3471034008,-55.2901877777778
187.4778394378,-53.9335211111111
187.6085595392,-48.2268544444445
187.739263705,-48.8635211111111
187.8699519352,-50.7935211111112
188.0006242298,-50.6368544444445
188.1312805888,-47.8035211111111
188.2619210122,-49.7068544444445
188.3925455,-52.9535211111112
188.5231540522,-51.6635211111112
188.6537466688,-51.8835211111112
188.7843233498,-52.6735211111112
188.9148840952,-49.9401877777778
189.045428905,-50.3935211111112
189.1759577792,-51.9768544444445
189.3064707178,-48.1135211111111
189.4369677208,-51.8635211111112
189.5674487882,-51.3801877777778
189.69791392,-43.9035211111111
189.8283631162,-50.3768544444445
189.9587963768,-51.9268544444445
190.0892137018,-49.3535211111111
190.2196150912,-50.4301877777778
190.350000545,-50.3501877777778
190.4803700632,-49.5535211111112
190.6107236458,-49.3001877777778
190.7410612928,-50.0268544444445
190.8713830042,-42.5668544444445
191.00168878,-48.0868544444445
191.1319786202,-46.8668544444445
191.2622525248,-48.9168544444445
191.3925104938,-43.4768544444445
191.5227525272,-47.1768544444445
191.652978625,-40.8735211111111
191.7831887872,-43.0835211111111
191.9133830138,-46.1535211111111
192.0435613048,-45.3001877777778
192.1737236602,-43.8201877777778
192.30387008,-44.5168544444445
192.4340005642,-47.2901877777778
192.5641151128,-42.6668544444445
192.6942137258,-46.3301877777778
192.8242964032,-40.7901877777778
192.954363145,-42.0501877777778
193.0844139512,-42.2835211111111
193.2144488218,-41.4535211111111
193.3444677568,-43.6335211111111
193.4744707562,-39.8735211111111
193.60445782,-41.5068544444444
193.7344289482,-38.9735211111111
193.8643841408,-37.6501877777778
193.9943233978,-37.0535211111111
194.1242467192,-35.8201877777778
194.254154105,-34.9768544444444
194.3840455552,-35.5668544444444
194.5139210698,-37.6635211111111
194.6437806488,-37.0435211111111
194.7736242922,-35.6101877777778
194.903452,-36.5535211111111
195.0332637722,-25.9268544444444
195.1630596088,-33.5135211111111
195.2928395098,-32.4001877777778
195.4226034752,-26.1068544444444
195.552351505,-29.2435211111111
195.6820835992,-25.9635211111111
195.8117997578,-28.1368544444444
195.9414999808,-27.5035211111111
196.0711842682,-27.9035211111111
196.20085262,-22.8768544444444
196.3305050362,-23.6368544444444
196.4601415168,-18.2101877777778
196.5897620618,-14.1068544444444
196.7193666712,-15.2901877777778
196.848955345,-18.3168544444444
196.9785280832,-17.4468544444444
197.1080848858,-18.9535211111111
197.2376257528,-15.1401877777778
197.3671506842,-13.0968544444444
197.49665968,-9.15018777777777
197.6261527402,-6.40352111111111
197.7556298648,-3.43352111111111
197.8850910538,-1.68685444444444
198.0145363072,-0.123521111111108
198.143965625,7.6264788888889
198.2733790072,-3.32352111111111
198.4027764538,2.63981222222222
198.5321579648,3.77647888888889
198.6615235402,11.5064788888889
198.79087318,14.4798122222222
198.9202068842,17.3598122222222
199.0495246528,15.5564788888889
199.1788264858,18.7364788888889
199.3081123832,18.6964788888889
199.437382345,20.3598122222222
199.5666363712,18.6931455555556
199.6958744618,16.8564788888889
199.8250966168,22.3364788888889
199.9543028362,26.9331455555556
200.08349312,26.5798122222222
200.2126674682,27.7698122222222
200.3418258808,34.1964788888889
200.4709683578,32.4531455555556
200.6000948992,34.5764788888889
200.729205505,32.4398122222222
200.8583001752,39.4764788888889
200.9873789098,43.7664788888889
201.1164417088,44.5298122222222
201.2454885722,50.4731455555555
201.3745195,50.9764788888888
201.5035344922,52.7031455555555
201.6325335488,54.6698122222222
201.7615166698,59.4164788888888
201.8904838552,59.2764788888889
202.019435105,61.9764788888888
202.1483704192,63.5798122222222
202.2772897978,64.7264788888888
202.4061932408,66.9531455555555
202.5350807482,65.8864788888888
202.66395232,72.8831455555555
202.7928079562,72.6331455555555
202.9216476568,79.9764788888888
203.0504714218,79.6864788888888
203.1792792512,78.8164788888888
203.308071145,79.7364788888889
203.4368471032,95.9164788888889
203.5656071258,85.7598122222222
203.6943512128,89.1231455555555
203.8230793642,92.4631455555555
203.95179158,93.1798122222222
204.0804878602,94.0564788888889
204.2091682048,102.383145555556
204.3378326138,101.266478888889
204.4664810872,106.899812222222
204.595113625,106.036478888889
204.7237302272,109.923145555556
204.8523308938,114.769812222222
204.9809156248,113.786478888889
205.1094844202,120.776478888889
205.23803728,120.933145555556
205.3665742042,124.476478888889
205.4950951928,129.879812222222
205.6236002458,129.226478888889
205.7520893632,135.509812222222
205.880562545,137.666478888889
206.0090197912,139.583145555556
206.1374611018,141.659812222222
206.2658864768,151.709812222222
206.3942959162,149.379812222222
206.52268942,150.193145555556
206.6510669882,155.009812222222
206.7794286208,163.196478888889
206.9077743178,163.163145555556
207.0361040792,169.486478888889
207.164417905,170.546478888889
207.2927157952,173.133145555556
207.4209977498,178.003145555556
207.5492637688,181.246478888889
207.6775138522,188.476478888889
207.805748,190.223145555556
207.9339662122,197.286478888889
208.0621684888,195.353145555556
208.1903548298,201.679812222222
208.3185252352,205.799812222222
208.446679705,210.936478888889
208.5748182392,214.923145555556
208.7029408378,220.383145555556
208.8310475008,223.796478888889
208.9591382282,231.686478888889
209.08721302,231.066478888889
209.2152718762,237.709812222222
209.3433147968,247.663145555555
209.4713417818,247.129812222222
209.5993528312,251.109812222222
209.727347945,256.973145555556
209.8553271232,260.963145555555
209.9832903658,267.516478888889
210.1112376728,269.143145555555
210.2391690442,273.286478888889
210.36708448,276.259812222222
210.4949839802,285.813145555555
210.6228675448,294.633145555555
210.7507351738,301.999812222222
210.8785868672,302.863145555555
211.006422625,310.813145555555
211.1342424472,321.579812222222
211.2620463338,323.346478888889
211.3898342848,334.459812222222
211.5176063002,337.229812222222
211.64536238,346.343145555555
211.7731025242,349.779812222222
211.9008267328,360.486478888889
212.0285350058,367.166478888889
212.1562273432,376.283145555555
212.283903745,388.293145555555
212.4115642112,389.716478888889
212.5392087418,400.159812222222
212.6668373368,408.813145555555
212.7944499962,415.613145555555
212.92204672,423.816478888889
213.0496275082,430.003145555555
213.1771923608,440.236478888888
213.3047412778,452.146478888888
213.4322742592,456.513145555555
213.559791305,467.739812222222
213.6872924152,477.936478888888
213.8147775898,486.609812222222
213.9422468288,494.806478888889
214.0697001322,506.663145555555
214.1971375,512.893145555555
214.3245589322,526.796478888889
214.4519644288,534.439812222222
214.5793539898,545.163145555555
214.7067276152,553.753145555555
214.834085305,565.399812222222
214.9614270592,574.716478888888
215.0887528778,588.239812222222
215.2160627608,595.989812222222
215.3433567082,611.073145555555
215.47063472,622.306478888888
215.5978967962,633.116478888888
215.7251429368,647.803145555555
215.8523731418,657.753145555555
215.9795874112,665.719812222222
216.106785745,678.099812222222
216.2339681432,691.513145555555
216.3611346058,706.113145555555
216.4882851328,716.856478888889
216.6154197242,724.806478888889
216.74253838,743.273145555555
216.8696411002,755.499812222222
216.9967278848,770.479812222222
217.1237987338,781.973145555555
217.2508536472,793.616478888889
217.377892625,812.026478888889
217.5049156672,825.509812222222
217.6319227738,837.826478888889
217.7589139448,852.116478888889
217.8858891802,868.899812222222
218.01284848,887.956478888889
218.1397918442,901.599812222222
218.2667192728,920.633145555555
218.3936307658,936.603145555555
218.5205263232,951.549812222222
218.647405945,969.799812222222
218.7742696312,987.096478888889
218.9011173818,1001.99981222222
219.0279491968,1020.10647888889
219.1547650762,1038.04647888889
219.28156502,1056.05314555556
219.4083490282,1076.61647888889
219.5351171008,1094.26314555556
219.6618692378,1112.25981222222
219.7886054392,1131.77314555556
219.915325705,1150.85314555556
220.0420300352,1164.63981222222
220.1687184298,1187.52647888889
220.2953908888,1207.36647888889
220.4220474122,1225.65647888889
220.548688,1242.95314555556
220.6753126522,1263.58647888889
220.8019213688,1286.95314555556
220.9285141498,1305.44981222222
221.0550909952,1329.70981222222
221.181651905,1350.22314555556
221.3081968792,1369.23647888889
221.4347259178,1394.91314555556
221.5612390208,1418.48981222222
221.6877361882,1433.35314555556
221.81421742,1461.59647888889
221.9406827162,1484.03314555556
222.0671320768,1510.87981222222
222.1935655018,1530.30981222222
222.3199829912,1555.35981222222
222.446384545,1581.76647888889
222.5727701632,1605.22314555556
222.6991398458,1634.35314555556
222.8254935928,1657.44314555556
222.9518314042,1679.23314555556
223.07815328,1709.95647888889
223.2044592202,1735.98647888889
223.3307492248,1766.59314555556
223.4570232938,1788.48647888889
223.5832814272,1812.47981222222
223.709523625,1840.76314555556
223.8357498872,1874.43647888889
223.9619602138,1900.11981222222
224.0881546048,1921.17647888889
224.2143330602,1949.36314555556
224.34049558,1983.24647888889
224.4666421642,2007.79314555556
224.5927728128,2044.69981222222
224.7188875258,2067.71647888889
224.8449863032,2099.52647888889
224.971069145,2132.19647888889
225.0971360512,2160.39981222222
225.2231870218,2197.89647888889
225.3492220568,2229.41981222222
225.4752411562,2263.63314555556
225.60124432,2302.26314555556
225.7272315482,2337.32647888889
225.8532028408,2367.13647888889
225.9791581978,2401.90647888889
226.1050976192,2432.16647888889
226.231021105,2471.97647888889
226.3569286552,2503.07981222222
226.4828202698,2536.62981222222
226.6086959488,2582.70981222222
226.7345556922,2614.95314555556
226.8603995,2654.74981222222
226.9862273722,2693.73647888889
227.1120393088,2728.03314555556
227.2378353098,2765.55981222222
227.3636153752,2801.44981222222
227.489379505,2846.91314555556
227.6151276992,2875.37981222222
227.7408599578,2914.19314555556
227.8665762808,2953.71981222222
227.9922766682,2993.77314555556
228.11796112,3039.12314555556
228.2436296362,3076.51981222222
228.3692822168,3117.17981222222
228.4949188618,3156.66647888889
228.6205395712,3198.53647888889
228.746144345,3247.32314555556
228.8717331832,3284.27314555555
228.9973060858,3324.14314555555
229.1228630528,3365.89981222222
229.2484040842,3412.07981222222
229.37392918,3448.48981222222
229.4994383402,3498.09981222222
229.6249315648,3535.44647888889
229.7504088538,3581.78314555556
229.8758702072,3627.58981222222
230.001315625,3671.94314555556
230.1267451072,3709.76647888889
230.2521586538,3761.10314555555
230.3775562648,3798.92647888889
230.5029379402,3838.15314555555
230.62830368,3880.37981222222
230.7536534842,3924.38647888889
230.8789873528,3966.94981222222
231.0043052858,4019.41647888889
231.1296072832,4051.79647888889
231.254893345,4103.41314555555
231.3801634712,4143.27647888889
231.5054176618,4185.70647888889
231.6306559168,4228.13314555555
231.7558782362,4266.31314555555
231.88108462,4326.14314555555
232.0062750682,4369.01314555555
232.1314495808,4419.36981222222
232.2566081578,4456.57647888889
232.3817507992,4502.24647888888
232.506877505,4546.42314555555
232.6319882752,4588.19647888889
232.7570831098,4635.49981222222
232.8821620088,4684.74314555555
233.0072249722,4733.63647888889
233.132272,4768.98314555555
233.2573030922,4806.67314555555
233.3823182488,4851.02981222222
233.5073174698,4890.48314555555
233.6323007552,4929.20981222222
233.757268105,4955.18981222222
233.8822195192,4999.43981222222
234.0071549978,5039.40981222222
234.1320745408,5086.92647888888
234.2569781482,5117.36314555555
234.38186582,5165.75314555555
234.5067375562,5197.14981222222
234.6315933568,5229.99647888889
234.7564332218,5283.14647888889
234.8812571512,5305.28981222222
235.006065145,5343.15647888889
235.1308572032,5379.33314555555
235.2556333258,5403.75647888889
235.3803935128,5434.25314555555
235.5051377642,5472.03647888889
235.62986608,5496.17314555555
235.7545784602,5517.81981222222
235.8792749048,5548.11314555555
236.0039554138,5579.27647888889
236.1286199872,5607.98981222222
236.253268625,5639.76981222222
236.3779013272,5675.26314555555
236.5025180938,5699.08647888889
236.6271189248,5721.72981222222
236.7517038202,5750.86314555555
236.87627278,5775.87314555555
237.0008258042,5800.01314555555
237.1253628928,5834.91647888889
237.2498840458,5856.32647888889
237.3743892632,5878.11981222222
237.498878545,5906.69314555555
237.6233518912,5927.36314555555
237.7478093018,5945.37647888889
237.8722507768,5968.20981222222
237.9966763162,5980.71314555555
238.12108592,6001.21981222222
238.2454795882,6026.16647888889
238.3698573208,6027.15647888889
238.4942191178,6048.71314555555
238.6185649792,6062.67314555555
238.742894905,6077.24314555555
238.8672088952,6095.06981222222
238.9915069498,6111.92647888889
239.1157890688,6125.56981222222
239.2400552522,6135.96647888889
239.3643055,6152.22314555556
239.4885398122,6161.69647888889
239.6127581888,6171.85314555556
239.7369606298,6195.46314555556
239.8611471352,6198.15314555556
239.985317705,6217.57647888889
240.1094723392,6238.36647888889
240.2336110378,6250.76981222222
240.3577338008,6262.10647888889
240.4818406282,6271.12647888889
240.60593152,6286.27314555556
240.7300064762,6306.77647888889
240.8540654968,6307.82981222222
240.9781085818,6327.28314555556
241.1021357312,6331.54981222222
241.226146945,6355.98314555556
241.3501422232,6367.15981222222
241.4741215658,6369.18647888889
241.5980849728,6380.20647888889
241.7220324442,6389.69314555556
241.84596398,6403.17314555556
241.9698795802,6414.75314555556
242.0937792448,6430.92314555556
242.2176629738,6452.66981222222
242.3415307672,6477.59314555556
242.465382625,6499.24981222222
242.5892185472,6504.80647888889
242.7130385338,6489.62647888889
242.8368425848,6498.14647888889
242.9606307002,6521.53314555556
243.08440288,6544.62981222222
243.2081591242,6575.27647888889
243.3318994328,6607.78647888889
243.4556238058,6629.22647888889
243.5793322432,6655.92981222222
243.703024745,6662.78314555556
243.8267013112,6697.71981222222
243.9503619418,6700.69981222222
244.0740066368,6670.75981222222
244.1976353962,6659.02647888889
244.32124822,6676.88647888889
244.4448451082,6726.46981222222
244.5684260608,6767.77981222222
244.6919910778,6793.31314555556
244.8155401592,6821.81314555555
244.939073305,6851.90647888889
245.0625905152,6879.06981222222
245.1860917898,6912.38314555556
245.3095771288,6920.60981222222
245.4330465322,6959.22981222222
245.5565,6979.70314555556
245.6799375322,7006.54314555555
245.8033591288,7064.20981222222
245.9267647898,7079.15314555555
246.0501545152,7067.68647888889
246.173528305,7044.32647888889
246.2968861592,7077.49981222222
246.4202280778,7131.50981222222
246.5435540608,7201.50647888889
246.6668641082,7278.80981222222
246.79015822,7347.88647888889
246.9134363962,7403.15314555555
247.0366986368,7469.46981222222
247.1599449418,7515.53314555555
247.2831753112,7559.91647888889
247.406389745,7630.43981222222
247.5295882432,7659.45314555555
247.6527708058,7723.95981222222
247.7759374328,7789.74647888889
247.8990881242,7835.83647888889
248.02222288,7896.44981222222
248.1453417002,7953.31981222222
248.2684445848,8006.81647888889
248.3915315338,8068.84314555556
248.5146025472,8111.86314555556
248.637657625,8099.61647888889
248.7606967672,8087.43314555556
248.8837199738,8162.99981222222
249.0067272448,8265.29314555556
249.1297185802,8362.54647888889
249.25269398,8428.38647888889
249.3756534442,8520.93647888889
249.4985969728,8585.68647888889
249.6215245658,8693.23647888889
249.7444362232,8746.21314555556
249.867331945,8864.61647888889
249.9902117312,8932.25981222222
250.1130755818,9018.93981222223
250.2359234968,9130.15647888889
250.3587554762,9190.19647888889
250.48157152,9275.87314555556
250.6043716282,9364.46647888889
250.7271558008,9432.91981222222
250.8499240378,9526.07981222222
250.9726763392,9620.96647888889
251.095412705,9705.34981222222
251.2181331352,9788.31647888889
251.3408376298,9872.00647888889
251.4635261888,9962.05314555556
251.5861988122,10022.1831455556
251.7088555,10050.5098122222
251.8314962522,10102.6964788889
251.9541210688,10231.4631455556
252.0767299498,10353.1331455556
252.1993228952,10474.0664788889
252.321899905,10590.8664788889
252.4444609792,10700.9598122222
252.5670061178,10821.6964788889
252.6895353208,10932.5131455556
252.8120485882,11046.8698122222
252.93454592,11185.3564788889
253.0570273162,11284.2364788889
253.1794927768,11420.8764788889
253.3019423018,11536.3698122222
253.4243758912,11641.1398122222
253.546793545,11761.4098122222
253.6691952632,11877.8198122222
253.7915810458,11976.1831455556
253.9139508928,12094.6764788889
254.0363048042,12207.0631455556
254.15864278,12323.5898122222
254.2809648202,12446.6731455556
254.4032709248,12526.1931455556
254.5255610938,12631.5764788889
254.6478353272,12726.5031455556
254.770093625,12819.2198122222
254.8923359872,12911.8664788889
255.0145624138,13014.5331455556
255.1367729048,13082.7898122222
255.2589674602,13129.3364788889
255.38114608,13223.8531455556
255.5033087642,13367.5731455556
255.6254555128,13510.7564788889
255.7475863258,13638.5098122222
255.8697012032,13794.7264788889
255.991800145,13921.3598122222
256.1138831512,14081.5131455555
256.2359502218,14216.9164788889
256.3580013568,14381.5631455556
256.4800365562,14525.1898122222
256.60205582,14685.7698122222
256.7240591482,14821.4564788889
256.8460465408,14940.0831455556
256.9680179978,15078.4464788889
257.0899735192,15200.5564788889
257.211913105,15321.7898122222
257.3338367552,15444.0098122222
257.4557444698,15561.7898122222
257.5776362488,15666.7931455555
257.6995120922,15769.9364788889
257.821372,15861.3031455556
257.9432159722,15974.3098122222
258.0650440088,16082.3964788889
258.1868561098,16174.7764788889
258.3086522752,16281.8198122222
258.430432505,16375.6464788889
258.5521967992,16475.9198122222
258.6739451578,16591.5731455556
258.7956775808,16703.5998122222
258.9173940682,16814.2264788889
259.03909462,16917.2564788889
259.1607792362,16965.7998122222
259.2824479168,17055.2398122222
259.4041006618,17173.1531455556
259.5257374712,17284.4198122222
259.647358345,17395.2931455556
259.7689632832,17490.1798122222
259.8905522858,17585.5298122222
260.0121253528,17689.6864788889
260.1336824842,17749.6198122222
260.25522368,17846.9164788889
260.3767489402,17912.4331455556
260.4982582648,17990.3564788889
260.6197516538,18074.1598122222
260.7412291072,18177.8064788889
260.862690625,18269.2731455556
260.9841362072,18353.8831455556
261.1055658538,18445.5564788889
261.2269795648,18543.6964788889
261.3483773402,18616.1164788889
261.46975918,18695.9064788889
261.5911250842,18782.3631455556
261.7124750528,18853.9098122222
261.8338090858,18925.2631455556
261.9551271832,19013.9464788889
262.076429345,19110.6298122222
262.1977155712,19169.4864788889
262.3189858618,19235.5331455556
262.4402402168,19303.6264788889
262.5614786362,19374.5398122222
262.68270112,19432.9364788889
262.8039076682,19473.6564788889
262.9250982808,19547.3531455556
263.0462729578,19608.0498122222
263.1674316992,19643.1631455556
263.288574505,19695.8931455556
263.4097013752,19714.7464788889
263.5308123098,19720.9398122222
263.6519073088,19754.2831455556
263.7729863722,19806.4564788889
263.8940495,19850.2764788889
264.0150966922,19881.0331455556
264.1361279488,19947.7598122222
264.2571432698,19996.4364788889
264.3781426552,20051.0598122222
264.499126105,20106.0764788889
264.6200936192,20171.4164788889
264.7410451978,20213.2664788889
264.8619808408,20260.1564788889
264.9829005482,20326.7364788889
265.10380432,20356.0464788889
265.2246921562,20383.4964788889
265.3455640568,20428.6398122222
265.4664200218,20463.4564788889
265.5872600512,20475.5098122222
265.708084145,20523.8531455556
265.8288923032,20560.0764788889
265.9496845258,20593.5831455556
266.0704608128,20627.6664788889
266.1912211642,20644.7731455556
266.31196558,20670.5198122222
266.4326940602,20679.7364788889
266.5534066048,20689.1998122222
266.6741032138,20702.7898122222
266.7947838872,20720.5398122222
266.915448625,20717.4364788889
267.0360974272,20709.5031455556
267.1567302938,20721.6231455556
267.2773472248,20723.3364788889
267.3979482202,20736.2398122222
267.51853328,20725.4364788889
267.6391024042,20761.4264788889
267.7596555928,20792.7231455556
267.8801928458,20799.2831455556
268.0007141632,20814.6231455556
268.121219545,20852.3298122222
268.2417089912,20863.4298122222
268.3621825018,20879.8064788889
268.4826400768,20931.0164788889
268.6030817162,20946.4564788889
268.72350742,20973.4998122222
268.8439171882,20998.8131455556
268.9643110208,21006.5264788889
269.0846889178,21022.1464788889
269.2050508792,21012.0964788889
269.325396905,21010.1631455556
269.4457269952,21031.5231455556
269.5660411498,21036.8864788889
269.6863393688,21039.1198122222
269.8066216522,21051.9164788889
269.926888,21057.0731455556
270.0471384122,21077.2998122222
270.1673728888,21094.9198122222
270.2875914298,21094.2698122222
270.4077940352,21106.6898122222
270.527980705,21103.3464788889
270.6481514392,21119.9031455556
270.7683062378,21136.7364788889
270.8884451008,21153.2898122222
271.0085680282,21133.3964788889
271.12867502,21147.2798122222
271.2487660762,21129.1864788889
271.3688411968,21115.3431455556
271.4889003818,21139.7664788889
271.6089436312,21137.6064788889
271.728970945,21135.0064788889
271.8489823232,21131.9898122222
271.9689777658,21137.4631455556
272.0889572728,21154.7764788889
272.2089208442,21187.9064788889
272.32886848,21192.0364788889
272.4488001802,21189.2831455556
272.5687159448,21207.7898122222
272.6886157738,21238.1664788889
272.8084996672,21241.0231455556
272.928367625,21258.5764788889
273.0482196472,21298.7698122222
273.1680557338,21318.3264788889
273.2878758848,21339.3064788889
273.4076801002,21342.2898122222
273.52746838,21328.2298122222
273.6472407242,21332.8531455556
273.7669971328,21345.2264788889
273.8867376058,21363.4798122222
274.0064621432,21361.6264788889
274.126170745,21372.1098122222
274.2458634112,21392.8664788889
274.3655401418,21406.1364788889
274.4852009368,21408.7464788889
274.6048457962,21438.6431455556
274.72447472,21447.0198122222
274.8440877082,21449.7964788889
274.9636847608,21463.5964788889
275.0832658778,21480.5198122222
275.2028310592,21500.6131455556
275.322380305,21501.3198122222
275.4419136152,21526.4564788889
275.5614309898,21509.3231455556
275.6809324288,21516.3798122222
275.8004179322,21513.6098122222
275.9198875,21518.6631455556
276.0393411322,21535.0331455556
276.1587788288,21513.8198122222
276.2782005898,21515.7664788889
276.3976064152,21539.1264788889
276.516996305,21531.1798122222
276.6363702592,21552.7464788889
276.7557282778,21558.6598122222
276.8750703608,21579.7598122222
276.9943965082,21590.6298122222
277.11370672,21596.6798122222
277.2330009962,21608.6198122222
277.3522793368,21651.1964788889
277.4715417418,21668.7764788889
277.5907882112,21684.6231455556
277.710018745,21686.6331455556
277.8292333432,21711.3698122222
277.9484320058,21721.4431455556
278.0676147328,21731.1298122222
278.1867815242,21739.3631455556
278.30593238,21726.1564788889
278.4250673002,21741.8531455556
278.5441862848,21746.1231455556
278.6632893338,21773.5031455556
278.7823764472,21782.1264788889
278.901447625,21797.2631455556
279.0205028672,21808.5664788889
279.1395421738,21841.3764788889
279.2585655448,21859.8598122222
279.3775729802,21857.2564788889
279.49656448,21871.2231455556
279.6155400442,21877.9798122222
279.7344996728,21878.2564788889
279.8534433658,21875.1731455556
279.9723711232,21902.3531455556
280.091282945,21898.8064788889
280.2101788312,21885.5364788889
280.3290587818,21921.9631455556
280.4479227968,21917.3764788889
280.5667708762,21906.8731455556
280.68560302,21909.4864788889
280.8044192282,21902.1564788889
280.9232195008,21923.4031455556
281.0420038378,21940.3064788889
281.1607722392,21944.7131455556
281.279524705,21973.2831455556
281.3982612352,21984.2031455556
281.5169818298,22012.4831455556
281.6356864888,22024.9898122222
281.7543752122,22035.2598122222
281.873048,22048.0431455556
281.9917048522,22063.1831455556
282.1103457688,22089.0398122222
282.2289707498,22085.5264788889
282.3475797952,22101.9431455556
282.466172905,22117.6964788889
282.5847500792,22133.8464788889
282.7033113178,22127.3464788889
282.8218566208,22131.3298122222
282.9403859882,22096.8331455556
283.05889942,22089.4564788889
283.1773969162,22083.4331455556
283.2958784768,22089.7131455556
283.4143441018,22073.0731455556
283.5327937912,22082.2464788889
283.651227545,22083.0564788889
283.7696453632,22071.4798122222
283.8880472458,22087.9464788889
284.0064331928,22107.8298122222
284.1248032042,22110.1698122222
284.24315728,22121.5798122222
284.3614954202,22142.6398122222
284.4798176248,22152.0731455556
284.5981238938,22191.2998122222
284.7164142272,22214.7031455556
284.834688625,22222.2431455556
284.9529470872,22207.4898122222
285.0711896138,22199.5531455556
285.1894162048,22200.5464788889
285.3076268602,22204.6598122222
285.42582158,22207.7164788889
285.5440003642,22222.4931455556
285.6621632128,22211.3464788889
285.7803101258,22210.0231455556
285.8984411032,22216.5664788889
286.016556145,22206.8364788889
286.1346552512,22222.7764788889
286.2527384218,22233.0964788889
286.3708056568,22228.4831455556
286.4888569562,22219.0698122222
286.60689232,22219.9131455556
286.7249117482,22200.9131455556
286.8429152408,22203.1964788889
286.9609027978,22208.7964788889
287.0788744192,22223.6698122222
287.196830105,22249.9864788889
287.3147698552,22243.5131455556
287.4326936698,22220.1431455556
287.5506015488,22231.0298122222
287.6684934922,22234.8064788889
287.7863695,22220.8031455556
287.9042295722,22223.7598122222
288.0220737088,22235.7064788889
288.1399019098,22225.2264788889
288.2577141752,22213.7998122222
288.375510505,22203.2864788889
288.4932908992,22191.9864788889
288.6110553578,22179.7564788889
288.7288038808,22161.8931455556
288.8465364682,22167.7064788889
288.96425312,22165.8598122222
289.0819538362,22156.8964788889
289.1996386168,22169.8364788889
289.3173074618,22198.4364788889
289.4349603712,22207.8231455556
289.552597345,22229.9964788889
289.6702183832,22256.2464788889
289.7878234858,22249.1331455556
289.9054126528,22265.1931455556
290.0229858842,22292.2864788889
290.14054318,22303.6264788889
290.2580845402,22315.4631455556
290.3756099648,22336.6298122222
290.4931194538,22365.2931455556
290.6106130072,22390.2864788889
290.728090625,22413.0031455556
290.8455523072,22435.0131455556
290.9629980538,22460.2231455556
291.0804278648,22476.0398122222
291.1978417402,22514.0998122222
291.31523968,22534.4298122222
291.4326216842,22543.4464788889
291.5499877528,22576.5098122222
291.6673378858,22633.3031455556
291.7846720832,22649.5598122222
291.901990345,22680.6631455556
292.0192926712,22710.2498122222
292.1365790618,22735.0031455556
292.2538495168,22752.9098122222
292.3711040362,22778.8398122222
292.48834262,22807.2198122222
292.6055652682,22826.5198122222
292.7227719808,22855.1898122222
292.8399627578,22887.6831455556
292.9571375992,22918.0398122222
293.074296505,22939.5631455556
293.1914394752,22951.3831455556
293.3085665098,22966.8798122222
293.4256776088,23005.2731455556
293.5427727722,23038.1164788889
293.659852,23074.0464788889
293.7769152922,23095.9098122222
293.8939626488,23153.3398122222
294.0109940698,23178.0131455556
294.1280095552,23203.9331455556
294.245009105,23230.8464788889
294.3619927192,23253.3431455556
294.4789603978,23280.6731455556
294.5959121408,23301.0164788889
294.7128479482,23322.9631455556
294.82976782,23370.5098122222
294.9466717562,23387.9498122222
295.0635597568,23417.8931455556
295.1804318218,23470.1564788889
295.2972879512,23483.4698122222
295.414128145,23500.9164788889
295.5309524032,23547.6564788889
295.6477607258,23568.1331455556
295.7645531128,23592.8898122222
295.8813295642,23607.5931455556
295.99809008,23632.9198122222
296.1148346602,23678.8664788889
296.2315633048,23744.9364788889
296.3482760138,23735.5898122222
296.4649727872,23777.6098122222
296.581653625,23831.3298122222
296.6983185272,23861.9764788889
296.8149674938,23903.6531455556
296.9316005248,23938.0331455556
297.0482176202,23969.6731455556
297.16481878,23980.6164788889
297.2814040042,24011.7964788889
297.3979732928,24054.6831455556
297.5145266458,24080.1964788889
297.6310640632,24092.5364788889
297.747585545,24135.3998122222
