UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124066
Integration Time,1000
Averages,300
Date,8/10/2020 2:37:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25641.6804822222
Reference Date,Multiple Library Date
User Note,


181.8418,1574.37333333333
181.9732053322,-121.499517777778
182.1045947288,-124.162851111111
182.2359681898,-125.712851111111
182.3673257152,-56.0595177777778
182.498667305,-53.4595177777778
182.6299929592,-56.9428511111111
182.7613026778,-55.5561844444445
182.8925964608,-54.2828511111111
183.0238743082,-52.4228511111111
183.15513622,-55.9961844444445
183.2863821962,-54.4728511111111
183.4176122368,-50.4328511111111
183.5488263418,-47.9895177777778
183.6800245112,-54.4295177777778
183.811206745,-47.8895177777778
183.9423730432,-51.1261844444445
184.0735234058,-50.7361844444445
184.2046578328,-46.8328511111111
184.3357763242,-50.5828511111111
184.46687888,-50.5961844444445
184.5979655002,-47.0728511111111
184.7290361848,-50.7795177777778
184.8600909338,-47.4561844444445
184.9911297472,-45.9161844444445
185.122152625,-50.0861844444445
185.2531595672,-45.1328511111111
185.3841505738,-47.7228511111111
185.5151256448,-45.7361844444445
185.6460847802,-48.9728511111111
185.77702798,-50.8761844444445
185.9079552442,-50.0528511111111
186.0388665728,-48.4928511111111
186.1697619658,-48.3328511111111
186.3006414232,-45.5628511111111
186.431504945,-51.5828511111111
186.5623525312,-48.0395177777778
186.6931841818,-53.3595177777778
186.8239998968,-50.3161844444445
186.9547996762,-43.9495177777778
187.08558352,-49.4128511111111
187.2163514282,-45.7661844444445
187.3471034008,-54.8961844444445
187.4778394378,-53.7628511111111
187.6085595392,-46.6828511111111
187.739263705,-47.0028511111111
187.8699519352,-48.9728511111111
188.0006242298,-48.9995177777778
188.1312805888,-46.1995177777778
188.2619210122,-48.5528511111111
188.3925455,-52.4161844444445
188.5231540522,-50.2595177777778
188.6537466688,-50.5561844444445
188.7843233498,-51.4428511111111
188.9148840952,-47.8895177777778
189.045428905,-49.2895177777778
189.1759577792,-51.7795177777778
189.3064707178,-47.0995177777778
189.4369677208,-51.5928511111111
189.5674487882,-50.8028511111111
189.69791392,-41.5861844444445
189.8283631162,-49.5961844444445
189.9587963768,-50.7528511111111
190.0892137018,-48.0561844444445
190.2196150912,-49.4595177777778
190.350000545,-49.7495177777778
190.4803700632,-49.6328511111111
190.6107236458,-48.1828511111111
190.7410612928,-49.2795177777778
190.8713830042,-40.4695177777778
191.00168878,-46.8395177777778
191.1319786202,-46.4595177777778
191.2622525248,-49.2461844444445
191.3925104938,-42.1028511111111
191.5227525272,-46.1661844444445
191.652978625,-38.3061844444445
191.7831887872,-41.2295177777778
191.9133830138,-44.7195177777778
192.0435613048,-44.2161844444445
192.1737236602,-42.6228511111111
192.30387008,-43.4595177777778
192.4340005642,-46.0928511111111
192.5641151128,-40.9695177777778
192.6942137258,-45.4495177777778
192.8242964032,-39.1561844444445
192.954363145,-40.9861844444445
193.0844139512,-41.8428511111111
193.2144488218,-41.0595177777778
193.3444677568,-42.9228511111111
193.4744707562,-38.3028511111111
193.60445782,-40.4128511111111
193.7344289482,-37.8461844444445
193.8643841408,-36.7428511111111
193.9943233978,-35.6195177777778
194.1242467192,-35.1695177777778
194.254154105,-33.0761844444444
194.3840455552,-33.6995177777778
194.5139210698,-36.0861844444445
194.6437806488,-36.1561844444445
194.7736242922,-34.2195177777778
194.903452,-35.8261844444445
195.0332637722,-23.8428511111111
195.1630596088,-32.8728511111111
195.2928395098,-31.9695177777778
195.4226034752,-23.8328511111111
195.552351505,-28.0661844444444
195.6820835992,-24.0295177777778
195.8117997578,-27.1195177777778
195.9414999808,-27.0128511111111
196.0711842682,-27.9395177777778
196.20085262,-21.5995177777778
196.3305050362,-23.2728511111111
196.4601415168,-17.3028511111111
196.5897620618,-12.6361844444444
196.7193666712,-13.2428511111111
196.848955345,-17.5328511111111
196.9785280832,-17.1195177777778
197.1080848858,-18.7461844444444
197.2376257528,-14.5895177777778
197.3671506842,-12.9828511111111
197.49665968,-8.43285111111111
197.6261527402,-5.49285111111111
197.7556298648,-2.49285111111111
197.8850910538,-2.17951777777778
198.0145363072,-0.826184444444443
198.143965625,9.27381555555555
198.2733790072,-4.04951777777777
198.4027764538,1.49381555555556
198.5321579648,3.49048222222223
198.6615235402,10.2638155555556
198.79087318,13.7538155555556
198.9202068842,16.7904822222222
199.0495246528,14.4871488888889
199.1788264858,18.3071488888889
199.3081123832,19.0038155555556
199.437382345,20.2271488888889
199.5666363712,17.3938155555555
199.6958744618,15.4738155555555
199.8250966168,20.9271488888889
199.9543028362,25.3704822222222
200.08349312,25.1938155555556
200.2126674682,26.2638155555556
200.3418258808,33.6338155555556
200.4709683578,31.6804822222222
200.6000948992,32.5138155555556
200.729205505,28.8438155555556
200.8583001752,37.8571488888889
200.9873789098,42.5404822222222
201.1164417088,42.5104822222222
201.2454885722,49.3704822222222
201.3745195,48.2071488888889
201.5035344922,49.7971488888889
201.6325335488,52.3504822222222
201.7615166698,57.9771488888889
201.8904838552,56.8071488888889
202.019435105,60.6771488888889
202.1483704192,61.6404822222222
202.2772897978,62.4571488888889
202.4061932408,64.0038155555555
202.5350807482,62.9471488888889
202.66395232,70.4038155555555
202.7928079562,68.8304822222222
202.9216476568,77.8371488888889
203.0504714218,77.0538155555555
203.1792792512,76.5904822222222
203.308071145,75.8804822222222
203.4368471032,97.5571488888889
203.5656071258,82.8104822222222
203.6943512128,86.2138155555555
203.8230793642,89.9938155555555
203.95179158,91.5438155555555
204.0804878602,90.7571488888889
204.2091682048,100.423815555556
204.3378326138,97.5304822222222
204.4664810872,105.053815555556
204.595113625,104.073815555556
204.7237302272,108.417148888889
204.8523308938,113.163815555556
204.9809156248,111.873815555556
205.1094844202,118.620482222222
205.23803728,119.467148888889
205.3665742042,122.323815555556
205.4950951928,128.607148888889
205.6236002458,125.433815555556
205.7520893632,134.503815555556
205.880562545,135.970482222222
206.0090197912,138.187148888889
206.1374611018,140.347148888889
206.2658864768,151.243815555556
206.3942959162,147.633815555556
206.52268942,149.107148888889
206.6510669882,153.130482222222
206.7794286208,162.177148888889
206.9077743178,161.647148888889
207.0361040792,170.427148888889
207.164417905,168.673815555556
207.2927157952,172.123815555556
207.4209977498,177.950482222222
207.5492637688,181.243815555556
207.6775138522,188.593815555556
207.805748,188.917148888889
207.9339662122,197.010482222222
208.0621684888,194.750482222222
208.1903548298,204.093815555556
208.3185252352,206.880482222222
208.446679705,212.287148888889
208.5748182392,217.713815555556
208.7029408378,221.640482222222
208.8310475008,224.193815555556
208.9591382282,233.133815555556
209.08721302,231.630482222222
209.2152718762,239.490482222222
209.3433147968,251.630482222222
209.4713417818,250.093815555556
209.5993528312,254.163815555556
209.727347945,259.327148888889
209.8553271232,265.120482222222
209.9832903658,273.823815555556
210.1112376728,275.033815555556
210.2391690442,278.897148888889
210.36708448,283.163815555556
210.4949839802,291.507148888889
210.6228675448,300.733815555556
210.7507351738,309.523815555556
210.8785868672,310.957148888889
211.006422625,318.197148888889
211.1342424472,330.610482222222
211.2620463338,333.367148888889
211.3898342848,344.290482222222
211.5176063002,346.410482222222
211.64536238,358.123815555556
211.7731025242,361.400482222222
211.9008267328,372.277148888889
212.0285350058,378.347148888889
212.1562273432,389.333815555556
212.283903745,402.213815555556
212.4115642112,402.743815555556
212.5392087418,413.093815555556
212.6668373368,422.720482222222
212.7944499962,429.493815555556
212.92204672,439.523815555556
213.0496275082,445.817148888889
213.1771923608,457.480482222222
213.3047412778,469.523815555556
213.4322742592,474.467148888889
213.559791305,485.950482222222
213.6872924152,497.513815555556
213.8147775898,506.030482222222
213.9422468288,517.193815555556
214.0697001322,528.743815555556
214.1971375,536.720482222222
214.3245589322,550.003815555556
214.4519644288,560.053815555556
214.5793539898,572.943815555556
214.7067276152,581.610482222223
214.834085305,592.523815555556
214.9614270592,603.080482222223
215.0887528778,617.490482222223
215.2160627608,625.970482222223
215.3433567082,641.723815555556
215.47063472,653.973815555556
215.5978967962,667.000482222223
215.7251429368,684.190482222223
215.8523731418,695.130482222223
215.9795874112,704.073815555556
216.106785745,715.893815555556
216.2339681432,731.613815555556
216.3611346058,749.143815555556
216.4882851328,760.547148888889
216.6154197242,770.330482222223
216.74253838,790.547148888889
216.8696411002,801.257148888889
216.9967278848,820.140482222223
217.1237987338,832.913815555556
217.2508536472,845.377148888889
217.377892625,866.683815555556
217.5049156672,882.13714888889
217.6319227738,893.940482222223
217.7589139448,910.893815555556
217.8858891802,931.260482222223
218.01284848,949.203815555556
218.1397918442,968.610482222223
218.2667192728,987.193815555556
218.3936307658,1006.76048222222
218.5205263232,1025.15381555556
218.647405945,1045.12714888889
218.7742696312,1064.81381555556
218.9011173818,1080.82048222222
219.0279491968,1100.27381555556
219.1547650762,1121.04381555556
219.28156502,1142.90714888889
219.4083490282,1165.62381555556
219.5351171008,1185.03714888889
219.6618692378,1205.08381555556
219.7886054392,1227.20714888889
219.915325705,1248.37381555556
220.0420300352,1267.50048222222
220.1687184298,1289.77381555556
220.2953908888,1313.89714888889
220.4220474122,1333.43381555556
220.548688,1355.00714888889
220.6753126522,1376.64048222222
220.8019213688,1404.23048222222
220.9285141498,1427.39048222222
221.0550909952,1454.70381555556
221.181651905,1477.53714888889
221.3081968792,1499.35048222222
221.4347259178,1529.31381555556
221.5612390208,1553.56714888889
221.6877361882,1574.42714888889
221.81421742,1602.52714888889
221.9406827162,1627.78381555556
222.0671320768,1661.67381555556
222.1935655018,1683.56381555556
222.3199829912,1712.10048222222
222.446384545,1741.62048222222
222.5727701632,1764.45381555556
222.6991398458,1801.35381555556
222.8254935928,1829.00714888889
222.9518314042,1854.95048222222
223.07815328,1887.22714888889
223.2044592202,1916.53048222222
223.3307492248,1948.13048222222
223.4570232938,1976.64381555555
223.5832814272,2004.92048222222
223.709523625,2036.33381555555
223.8357498872,2078.68048222222
223.9619602138,2106.43048222222
224.0881546048,2131.61048222222
224.2143330602,2165.42048222222
224.34049558,2200.03714888889
224.4666421642,2230.85048222222
224.5927728128,2273.47048222222
224.7188875258,2302.96714888889
224.8449863032,2341.06381555556
224.971069145,2374.03381555556
225.0971360512,2408.68714888889
225.2231870218,2454.01714888889
225.3492220568,2489.50048222222
225.4752411562,2531.53381555556
225.60124432,2572.48714888889
225.7272315482,2613.56048222222
225.8532028408,2651.93714888889
225.9791581978,2690.68714888889
226.1050976192,2726.05714888889
226.231021105,2770.44381555555
226.3569286552,2808.71381555555
226.4828202698,2848.22381555556
226.6086959488,2899.72048222222
226.7345556922,2937.26714888889
226.8603995,2984.49048222222
226.9862273722,3027.05048222222
227.1120393088,3069.79381555555
227.2378353098,3115.25048222222
227.3636153752,3158.54381555555
227.489379505,3205.83048222222
227.6151276992,3243.82381555555
227.7408599578,3281.69381555555
227.8665762808,3335.28714888889
227.9922766682,3380.84714888889
228.11796112,3431.29714888889
228.2436296362,3476.32048222222
228.3692822168,3524.38714888889
228.4949188618,3567.76714888889
228.6205395712,3616.70714888889
228.746144345,3670.55048222222
228.8717331832,3715.36048222222
228.9973060858,3763.47381555556
229.1228630528,3811.53048222222
229.2484040842,3865.74714888889
229.37392918,3912.88381555556
229.4994383402,3968.73381555556
229.6249315648,4011.08048222222
229.7504088538,4062.38714888889
229.8758702072,4115.60048222222
230.001315625,4167.55048222222
230.1267451072,4216.39381555556
230.2521586538,4270.53381555556
230.3775562648,4318.28714888889
230.5029379402,4361.48714888889
230.62830368,4412.38048222222
230.7536534842,4464.07381555555
230.8789873528,4511.62714888889
231.0043052858,4575.61714888889
231.1296072832,4613.32714888889
231.254893345,4668.79381555555
231.3801634712,4717.79381555555
231.5054176618,4764.85381555555
231.6306559168,4816.25048222222
231.7558782362,4859.92381555556
231.88108462,4928.45048222222
232.0062750682,4981.06048222222
232.1314495808,5040.87048222222
232.2566081578,5086.93381555556
232.3817507992,5139.69381555556
232.506877505,5185.58714888889
232.6319882752,5233.98714888889
232.7570831098,5287.11048222222
232.8821620088,5344.62381555556
233.0072249722,5397.47714888889
233.132272,5441.05714888889
233.2573030922,5483.18381555556
233.3823182488,5540.09048222222
233.5073174698,5587.68381555556
233.6323007552,5634.07381555556
233.757268105,5662.01048222222
233.8822195192,5709.28048222222
234.0071549978,5756.22714888889
234.1320745408,5806.37048222222
234.2569781482,5844.99381555556
234.38186582,5903.85714888889
234.5067375562,5937.21381555556
234.6315933568,5977.68714888889
234.7564332218,6050.10714888889
234.8812571512,6066.49381555556
235.006065145,6108.78048222222
235.1308572032,6150.98714888889
235.2556333258,6178.42714888889
235.3803935128,6215.53381555556
235.5051377642,6264.85714888889
235.62986608,6299.85714888889
235.7545784602,6319.57048222222
235.8792749048,6353.52048222222
236.0039554138,6394.94048222222
236.1286199872,6424.89381555556
236.253268625,6452.58714888889
236.3779013272,6493.29381555556
236.5025180938,6520.57714888889
236.6271189248,6551.56381555556
236.7517038202,6586.77381555556
236.87627278,6615.96048222222
237.0008258042,6638.93381555556
237.1253628928,6683.89714888889
237.2498840458,6706.09381555556
237.3743892632,6731.48714888889
237.498878545,6761.59381555556
237.6233518912,6790.91714888889
237.7478093018,6808.30714888889
237.8722507768,6833.13714888889
237.9966763162,6848.59714888889
238.12108592,6874.05048222222
238.2454795882,6903.33381555556
238.3698573208,6902.63381555556
238.4942191178,6924.83714888889
238.6185649792,6937.78714888889
238.742894905,6959.66048222222
238.8672088952,6983.82048222222
238.9915069498,7005.39714888889
239.1157890688,7012.08048222222
239.2400552522,7029.46714888889
239.3643055,7045.42381555556
239.4885398122,7057.72381555556
239.6127581888,7073.73714888889
239.7369606298,7090.66048222223
239.8611471352,7098.23381555556
239.985317705,7122.55714888889
240.1094723392,7139.42048222222
240.2336110378,7149.91048222222
240.3577338008,7168.21381555556
240.4818406282,7172.43381555556
240.60593152,7188.84381555556
240.7300064762,7215.83714888889
240.8540654968,7214.91048222222
240.9781085818,7232.17714888889
241.1021357312,7243.36714888889
241.226146945,7266.56714888889
241.3501422232,7279.53048222222
241.4741215658,7280.91714888889
241.5980849728,7296.67714888889
241.7220324442,7306.37048222222
241.84596398,7316.20048222222
241.9698795802,7334.23048222222
242.0937792448,7354.44048222222
242.2176629738,7366.28048222222
242.3415307672,7397.32048222222
242.465382625,7422.43048222222
242.5892185472,7432.32381555555
242.7130385338,7409.57714888889
242.8368425848,7417.50714888889
242.9606307002,7442.27714888889
243.08440288,7467.90381555555
243.2081591242,7498.19048222222
243.3318994328,7532.41381555555
243.4556238058,7553.46714888889
243.5793322432,7582.44381555555
243.703024745,7586.42381555555
243.8267013112,7625.18048222222
243.9503619418,7643.58381555555
244.0740066368,7610.66381555555
244.1976353962,7584.04048222222
244.32124822,7602.35714888889
244.4448451082,7653.15381555555
244.5684260608,7696.79381555555
244.6919910778,7734.32714888888
244.8155401592,7753.08714888888
244.939073305,7793.99714888888
245.0625905152,7811.51381555555
245.1860917898,7855.95381555555
245.3095771288,7862.76048222222
245.4330465322,7906.42714888888
245.5565,7924.29714888888
245.6799375322,7951.07381555555
245.8033591288,8018.11714888889
245.9267647898,8044.69048222222
246.0501545152,8037.63714888888
246.173528305,8004.56381555555
246.2968861592,8027.94381555555
246.4202280778,8087.97381555555
246.5435540608,8159.43048222222
246.6668641082,8259.12048222222
246.79015822,8328.22048222222
246.9134363962,8396.13381555555
247.0366986368,8461.34714888888
247.1599449418,8515.43048222221
247.2831753112,8559.31714888888
247.406389745,8638.91714888888
247.5295882432,8677.21381555555
247.6527708058,8739.50048222222
247.7759374328,8809.51381555555
247.8990881242,8860.05048222222
248.02222288,8923.99381555555
248.1453417002,8994.22714888888
248.2684445848,9055.48381555555
248.3915315338,9115.62048222221
248.5146025472,9171.75048222221
248.637657625,9167.09048222221
248.7606967672,9135.11048222222
248.8837199738,9210.77048222221
249.0067272448,9319.82714888888
249.1297185802,9424.19048222222
249.25269398,9498.91048222221
249.3756534442,9598.73381555555
249.4985969728,9671.52048222221
249.6215245658,9790.54048222222
249.7444362232,9846.40381555555
249.867331945,9969.57714888888
249.9902117312,10054.9671488889
250.1130755818,10140.3371488889
250.2359234968,10262.8438155555
250.3587554762,10332.8738155555
250.48157152,10426.8104822222
250.6043716282,10522.9604822222
250.7271558008,10596.3804822222
250.8499240378,10698.5704822222
250.9726763392,10802.4438155555
251.095412705,10887.2571488889
251.2181331352,10975.8138155555
251.3408376298,11066.0704822222
251.4635261888,11168.8504822222
251.5861988122,11237.6104822222
251.7088555,11267.3704822222
251.8314962522,11308.7971488889
251.9541210688,11443.2238155555
252.0767299498,11574.9304822222
252.1993228952,11702.0771488889
252.321899905,11841.2438155555
252.4444609792,11963.2104822222
252.5670061178,12080.3438155555
252.6895353208,12210.9671488889
252.8120485882,12315.6938155556
252.93454592,12471.7071488889
253.0570273162,12579.0538155556
253.1794927768,12734.0238155556
253.3019423018,12849.0438155556
253.4243758912,12965.1638155556
253.546793545,13098.2171488889
253.6691952632,13224.9704822222
253.7915810458,13334.4704822222
253.9139508928,13455.1738155556
254.0363048042,13574.2338155555
254.15864278,13695.8938155556
254.2809648202,13829.3771488889
254.4032709248,13931.9171488889
254.5255610938,14035.3204822222
254.6478353272,14140.2904822222
254.770093625,14240.0671488889
254.8923359872,14338.9338155556
255.0145624138,14441.3171488889
255.1367729048,14525.8771488889
255.2589674602,14570.2838155555
255.38114608,14671.4338155555
255.5033087642,14824.9371488889
255.6254555128,14974.0671488889
255.7475863258,15112.0004822222
255.8697012032,15273.1304822222
255.991800145,15411.5004822222
256.1138831512,15581.5204822222
256.2359502218,15727.8604822222
256.3580013568,15914.1538155556
256.4800365562,16071.9838155556
256.60205582,16243.6271488889
256.7240591482,16398.4304822222
256.8460465408,16528.4504822222
256.9680179978,16665.8138155556
257.0899735192,16802.8771488889
257.211913105,16930.0438155556
257.3338367552,17059.0938155556
257.4557444698,17178.5571488889
257.5776362488,17294.2271488889
257.6995120922,17410.2904822222
257.821372,17503.2671488889
257.9432159722,17626.2771488889
258.0650440088,17736.4238155556
258.1868561098,17838.8404822222
258.3086522752,17946.3871488889
258.430432505,18045.3271488889
258.5521967992,18154.3238155556
258.6739451578,18276.4071488889
258.7956775808,18395.5838155556
258.9173940682,18519.6671488889
259.03909462,18628.8771488889
259.1607792362,18691.4904822222
259.2824479168,18770.3704822222
259.4041006618,18893.2904822222
259.5257374712,19016.9771488889
259.647358345,19132.8904822222
259.7689632832,19222.2871488889
259.8905522858,19319.5638155556
260.0121253528,19429.9804822222
260.1336824842,19500.7438155556
260.25522368,19594.8704822222
260.3767489402,19670.4038155556
260.4982582648,19746.7471488889
260.6197516538,19839.3338155556
260.7412291072,19937.4004822222
260.862690625,20038.5504822222
260.9841362072,20132.4071488889
261.1055658538,20226.8171488889
261.2269795648,20342.7104822222
261.3483773402,20411.8871488889
261.46975918,20483.2271488889
261.5911250842,20568.9371488889
261.7124750528,20649.9604822222
261.8338090858,20727.4371488889
261.9551271832,20814.2904822222
262.076429345,20916.3104822222
262.1977155712,20982.7338155556
262.3189858618,21061.7771488889
262.4402402168,21110.7504822222
262.5614786362,21179.2804822222
262.68270112,21248.3938155556
262.8039076682,21295.4371488889
262.9250982808,21369.6771488889
263.0462729578,21440.5738155556
263.1674316992,21490.4071488889
263.288574505,21534.8271488889
263.4097013752,21562.3671488889
263.5308123098,21563.6138155556
263.6519073088,21597.9971488889
263.7729863722,21633.7738155556
263.8940495,21672.4438155556
264.0150966922,21703.0171488889
264.1361279488,21767.1771488889
264.2571432698,21816.3538155556
264.3781426552,21885.9038155556
264.499126105,21943.0238155556
264.6200936192,22004.8838155556
264.7410451978,22051.6171488889
264.8619808408,22092.6104822222
264.9829005482,22165.1371488889
265.10380432,22195.8671488889
265.2246921562,22224.8704822222
265.3455640568,22252.8804822222
265.4664200218,22280.5971488889
265.5872600512,22294.1438155556
265.708084145,22345.2871488889
265.8288923032,22383.7738155556
265.9496845258,22418.7138155556
266.0704608128,22449.9904822222
266.1912211642,22473.8904822222
266.31196558,22484.1104822222
266.4326940602,22481.8838155556
266.5534066048,22503.5071488889
266.6741032138,22523.1538155556
266.7947838872,22532.0871488889
266.915448625,22529.4704822222
267.0360974272,22514.6971488889
267.1567302938,22501.5171488889
267.2773472248,22496.8671488889
267.3979482202,22502.1704822222
267.51853328,22492.3471488889
267.6391024042,22517.7471488889
267.7596555928,22553.7704822222
267.8801928458,22566.8771488889
268.0007141632,22592.2538155556
268.121219545,22634.9704822222
268.2417089912,22636.4171488889
268.3621825018,22644.6504822222
268.4826400768,22692.6938155556
268.6030817162,22696.1271488889
268.72350742,22711.7638155556
268.8439171882,22731.8071488889
268.9643110208,22757.3771488889
269.0846889178,22778.8771488889
269.2050508792,22759.4738155556
269.325396905,22755.8504822222
269.4457269952,22769.9804822222
269.5660411498,22767.3171488889
269.6863393688,22765.8071488889
269.8066216522,22776.9604822222
269.926888,22775.1004822222
270.0471384122,22788.5504822222
270.1673728888,22819.7438155556
270.2875914298,22803.7104822222
270.4077940352,22816.6038155556
270.527980705,22817.1038155556
270.6481514392,22821.2571488889
270.7683062378,22833.9771488889
270.8884451008,22832.3171488889
271.0085680282,22813.7838155556
271.12867502,22812.6338155556
271.2487660762,22797.2904822222
271.3688411968,22780.0638155556
271.4889003818,22794.2604822222
271.6089436312,22793.4971488889
271.728970945,22793.3338155556
271.8489823232,22787.9204822222
271.9689777658,22789.6371488889
272.0889572728,22809.1971488889
272.2089208442,22823.1671488889
272.32886848,22831.3004822222
272.4488001802,22829.8471488889
272.5687159448,22832.2238155556
272.6886157738,22858.3238155556
272.8084996672,22873.6471488889
272.928367625,22889.6104822222
273.0482196472,22927.7271488889
273.1680557338,22925.5371488889
273.2878758848,22953.0938155556
273.4076801002,22959.5571488889
273.52746838,22948.2938155556
273.6472407242,22949.4571488889
273.7669971328,22953.5504822222
273.8867376058,22960.2171488889
274.0064621432,22965.3504822222
274.126170745,22967.3004822222
274.2458634112,22976.9938155556
274.3655401418,22985.5838155556
274.4852009368,22992.8838155556
274.6048457962,23008.5104822222
274.72447472,23022.6371488889
274.8440877082,23019.0738155556
274.9636847608,23039.0338155556
275.0832658778,23063.4204822222
275.2028310592,23071.8304822222
275.322380305,23062.1171488889
275.4419136152,23078.0671488889
275.5614309898,23058.3104822222
275.6809324288,23059.0938155556
275.8004179322,23062.2338155556
275.9198875,23071.1738155556
276.0393411322,23059.5338155556
276.1587788288,23034.9438155556
276.2782005898,23042.3938155556
276.3976064152,23052.4704822222
276.516996305,23031.8171488889
276.6363702592,23055.9504822222
276.7557282778,23065.2404822222
276.8750703608,23075.9338155556
276.9943965082,23097.6204822222
277.11370672,23098.5538155556
277.2330009962,23111.6104822222
277.3522793368,23144.4738155556
277.4715417418,23144.4371488889
277.5907882112,23157.3171488889
277.710018745,23170.4138155556
277.8292333432,23175.7504822222
277.9484320058,23183.4938155556
278.0676147328,23197.0938155556
278.1867815242,23210.8138155556
278.30593238,23200.3771488889
278.4250673002,23207.2338155556
278.5441862848,23218.2671488889
278.6632893338,23235.2571488889
278.7823764472,23243.7538155556
278.901447625,23248.1704822222
279.0205028672,23253.5538155556
279.1395421738,23278.2638155556
279.2585655448,23281.6338155556
279.3775729802,23278.8904822222
279.49656448,23285.9338155556
279.6155400442,23292.1904822222
279.7344996728,23298.3404822222
279.8534433658,23293.4171488889
279.9723711232,23306.1404822222
280.091282945,23299.6371488889
280.2101788312,23285.6471488889
280.3290587818,23311.4638155556
280.4479227968,23297.5938155556
280.5667708762,23285.6404822222
280.68560302,23289.8838155556
280.8044192282,23280.1238155556
280.9232195008,23297.7071488889
281.0420038378,23298.0371488889
281.1607722392,23303.2271488889
281.279524705,23329.9771488889
281.3982612352,23319.9004822222
281.5169818298,23349.3404822222
281.6356864888,23372.5404822222
281.7543752122,23383.2971488889
281.873048,23392.7538155556
281.9917048522,23395.8271488889
282.1103457688,23404.8604822222
282.2289707498,23404.8271488889
282.3475797952,23409.5204822222
282.466172905,23424.7704822222
282.5847500792,23436.7804822222
282.7033113178,23431.5571488889
282.8218566208,23415.5271488889
282.9403859882,23380.6304822222
283.05889942,23369.9871488889
283.1773969162,23372.1238155556
283.2958784768,23380.9171488889
283.4143441018,23364.2771488889
283.5327937912,23353.3471488889
283.651227545,23352.0871488889
283.7696453632,23346.8204822222
283.8880472458,23353.0938155556
284.0064331928,23366.3671488889
284.1248032042,23368.2504822222
284.24315728,23376.2104822222
284.3614954202,23391.9738155556
284.4798176248,23406.8071488889
284.5981238938,23435.9938155556
284.7164142272,23465.4404822222
284.834688625,23458.9004822222
284.9529470872,23445.1804822222
285.0711896138,23437.5671488889
285.1894162048,23438.0204822222
285.3076268602,23422.1904822222
285.42582158,23420.0804822222
285.5440003642,23419.7138155556
285.6621632128,23404.6971488889
285.7803101258,23411.6938155556
285.8984411032,23404.3004822222
286.016556145,23396.7538155556
286.1346552512,23403.0371488889
286.2527384218,23417.7638155556
286.3708056568,23407.1571488889
286.4888569562,23396.9404822222
286.60689232,23394.8704822222
286.7249117482,23366.8138155556
286.8429152408,23373.5871488889
286.9609027978,23378.8104822222
287.0788744192,23368.2871488889
287.196830105,23391.4638155556
287.3147698552,23381.9071488889
287.4326936698,23350.4204822222
287.5506015488,23365.9871488889
287.6684934922,23373.3071488889
287.7863695,23359.7471488889
287.9042295722,23347.9538155556
288.0220737088,23347.0271488889
288.1399019098,23336.3071488889
288.2577141752,23324.3904822222
288.375510505,23308.1671488889
288.4932908992,23308.6771488889
288.6110553578,23280.6971488889
288.7288038808,23263.1204822222
288.8465364682,23250.2038155556
288.96425312,23229.8271488889
289.0819538362,23222.1638155556
289.1996386168,23234.0338155556
289.3173074618,23263.4304822222
289.4349603712,23259.0938155556
289.552597345,23271.5271488889
289.6702183832,23291.7104822222
289.7878234858,23295.9138155556
289.9054126528,23309.0638155556
290.0229858842,23334.3071488889
290.14054318,23338.1671488889
290.2580845402,23342.6838155556
290.3756099648,23350.5271488889
290.4931194538,23373.8504822222
290.6106130072,23394.1204822222
290.728090625,23415.7071488889
290.8455523072,23436.0204822222
290.9629980538,23481.0171488889
291.0804278648,23495.3538155556
291.1978417402,23515.9871488889
291.31523968,23526.9071488889
291.4326216842,23545.1771488889
291.5499877528,23559.3804822222
291.6673378858,23617.4504822222
291.7846720832,23634.0638155556
291.901990345,23666.8104822222
292.0192926712,23683.3871488889
292.1365790618,23707.7138155556
292.2538495168,23727.4071488889
292.3711040362,23746.5971488889
292.48834262,23766.3738155556
292.6055652682,23789.2404822222
292.7227719808,23812.6238155556
292.8399627578,23843.6604822222
292.9571375992,23867.7671488889
293.074296505,23882.5138155556
293.1914394752,23900.1538155556
293.3085665098,23922.0104822222
293.4256776088,23961.3071488889
293.5427727722,23971.0771488889
293.659852,24008.6204822222
293.7769152922,24034.3438155556
293.8939626488,24079.8071488889
294.0109940698,24107.1671488889
294.1280095552,24132.5971488889
294.245009105,24157.4504822222
294.3619927192,24185.5971488889
294.4789603978,24201.4838155556
294.5959121408,24213.8338155556
294.7128479482,24240.9271488889
294.82976782,24307.0404822222
294.9466717562,24316.2871488889
295.0635597568,24345.0604822222
295.1804318218,24367.4671488889
295.2972879512,24384.8571488889
295.414128145,24404.1071488889
295.5309524032,24445.9071488889
295.6477607258,24471.0004822222
295.7645531128,24480.1404822222
295.8813295642,24492.4538155556
295.99809008,24519.1838155556
296.1148346602,24557.1138155556
296.2315633048,24607.5538155556
296.3482760138,24606.5171488889
296.4649727872,24636.6338155556
296.581653625,24684.8438155556
296.6983185272,24728.5404822222
296.8149674938,24754.0071488889
296.9316005248,24787.1404822222
297.0482176202,24815.8104822222
297.16481878,24832.9804822222
297.2814040042,24861.2571488889
297.3979732928,24883.9871488889
297.5145266458,24915.4404822222
297.6310640632,24924.5738155556
297.747585545,24959.7471488889
