UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123958
Integration Time,1000
Averages,300
Date,8/10/2020 5:35:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17085.2128344444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.68333333333
181.9732053322,-100.977165555556
182.1045947288,-104.357165555556
182.2359681898,-106.030498888889
182.3673257152,-59.6238322222222
182.498667305,-56.5704988888889
182.6299929592,-59.4171655555555
182.7613026778,-58.7971655555555
182.8925964608,-57.3104988888889
183.0238743082,-56.1271655555556
183.15513622,-58.9938322222222
183.2863821962,-57.4538322222222
183.4176122368,-53.7304988888889
183.5488263418,-52.2138322222222
183.6800245112,-57.7038322222222
183.811206745,-51.6138322222222
183.9423730432,-55.1704988888889
184.0735234058,-54.7604988888889
184.2046578328,-51.5938322222222
184.3357763242,-54.2471655555556
184.46687888,-54.2638322222222
184.5979655002,-50.8538322222222
184.7290361848,-54.2771655555556
184.8600909338,-51.6338322222222
184.9911297472,-50.5404988888889
185.122152625,-53.7004988888889
185.2531595672,-49.5804988888889
185.3841505738,-51.7471655555556
185.5151256448,-50.1038322222222
185.6460847802,-52.6704988888889
185.77702798,-54.8104988888889
185.9079552442,-53.8404988888889
186.0388665728,-52.0571655555556
186.1697619658,-52.6271655555556
186.3006414232,-49.7971655555556
186.431504945,-54.3171655555556
186.5623525312,-51.3938322222222
186.6931841818,-56.3671655555555
186.8239998968,-53.8171655555556
186.9547996762,-48.3638322222222
187.08558352,-53.2538322222222
187.2163514282,-50.0304988888889
187.3471034008,-57.0604988888889
187.4778394378,-56.1938322222222
187.6085595392,-50.0604988888889
187.739263705,-50.7471655555555
187.8699519352,-52.6938322222222
188.0006242298,-52.3804988888889
188.1312805888,-50.0038322222222
188.2619210122,-51.4071655555556
188.3925455,-54.5471655555556
188.5231540522,-52.8438322222222
188.6537466688,-53.6171655555555
188.7843233498,-54.6104988888889
188.9148840952,-51.8004988888889
189.045428905,-52.4071655555556
189.1759577792,-54.0071655555556
189.3064707178,-51.0971655555556
189.4369677208,-53.6338322222222
189.5674487882,-53.3204988888889
189.69791392,-46.1704988888889
189.8283631162,-52.4504988888889
189.9587963768,-53.9804988888889
190.0892137018,-51.7004988888889
190.2196150912,-52.2004988888889
190.350000545,-52.4338322222222
190.4803700632,-52.1871655555556
190.6107236458,-51.7204988888889
190.7410612928,-52.1671655555556
190.8713830042,-45.0438322222222
191.00168878,-50.6638322222222
191.1319786202,-49.6571655555556
191.2622525248,-51.5338322222222
191.3925104938,-46.2171655555556
191.5227525272,-49.7371655555555
191.652978625,-43.1504988888889
191.7831887872,-45.7904988888889
191.9133830138,-49.0838322222222
192.0435613048,-47.8238322222222
192.1737236602,-46.1538322222222
192.30387008,-47.0038322222222
192.4340005642,-49.9671655555555
192.5641151128,-45.2338322222222
192.6942137258,-49.4638322222222
192.8242964032,-43.9704988888889
192.954363145,-44.9871655555556
193.0844139512,-45.8171655555556
193.2144488218,-44.7271655555556
193.3444677568,-47.2838322222222
193.4744707562,-43.0338322222222
193.60445782,-44.7704988888889
193.7344289482,-42.9971655555556
193.8643841408,-41.7104988888889
193.9943233978,-40.6438322222222
194.1242467192,-40.2371655555556
194.254154105,-38.8171655555556
194.3840455552,-39.8071655555556
194.5139210698,-41.9604988888889
194.6437806488,-40.7438322222222
194.7736242922,-39.8838322222222
194.903452,-41.1504988888889
195.0332637722,-31.0338322222222
195.1630596088,-39.0004988888889
195.2928395098,-38.5338322222222
195.4226034752,-32.2471655555555
195.552351505,-36.4271655555556
195.6820835992,-32.7771655555555
195.8117997578,-35.3171655555556
195.9414999808,-34.5704988888889
196.0711842682,-35.8971655555556
196.20085262,-31.5104988888889
196.3305050362,-33.2938322222222
196.4601415168,-28.9038322222222
196.5897620618,-25.2204988888889
196.7193666712,-25.3804988888889
196.848955345,-28.7938322222222
196.9785280832,-28.5771655555555
197.1080848858,-29.4871655555555
197.2376257528,-26.5004988888889
197.3671506842,-26.0771655555555
197.49665968,-22.7304988888889
197.6261527402,-20.7171655555555
197.7556298648,-18.5738322222222
197.8850910538,-17.3138322222222
198.0145363072,-16.3704988888889
198.143965625,-7.58383222222224
198.2733790072,-18.7104988888889
198.4027764538,-14.2838322222222
198.5321579648,-13.2838322222222
198.6615235402,-7.38383222222223
198.79087318,-4.45716555555556
198.9202068842,-2.62716555555556
199.0495246528,-5.49049888888889
199.1788264858,-3.76049888888889
199.3081123832,-4.25383222222223
199.437382345,-2.73716555555556
199.5666363712,-4.06383222222223
199.6958744618,-5.3304988888889
199.8250966168,-0.903832222222228
199.9543028362,2.33950111111111
200.08349312,0.589501111111105
200.2126674682,1.50283444444444
200.3418258808,6.54283444444444
200.4709683578,5.25616777777777
200.6000948992,6.5995011111111
200.729205505,3.58616777777777
200.8583001752,10.5561677777778
200.9873789098,13.2661677777778
201.1164417088,12.5428344444444
201.2454885722,17.9428344444444
201.3745195,17.6795011111111
201.5035344922,18.0428344444445
201.6325335488,20.1995011111111
201.7615166698,24.2561677777778
201.8904838552,22.5728344444445
202.019435105,26.4028344444445
202.1483704192,26.4961677777778
202.2772897978,26.7095011111111
202.4061932408,28.4661677777778
202.5350807482,26.9728344444445
202.66395232,32.7228344444445
202.7928079562,31.7061677777778
202.9216476568,37.8928344444444
203.0504714218,37.1728344444444
203.1792792512,37.3695011111111
203.308071145,36.0495011111111
203.4368471032,51.6795011111111
203.5656071258,41.1161677777778
203.6943512128,42.3328344444444
203.8230793642,45.4595011111111
203.95179158,45.8895011111111
204.0804878602,44.5261677777778
204.2091682048,52.5295011111111
204.3378326138,50.0028344444445
204.4664810872,55.0095011111111
204.595113625,53.1928344444444
204.7237302272,57.2028344444444
204.8523308938,60.3295011111111
204.9809156248,58.8995011111111
205.1094844202,64.5728344444444
205.23803728,64.9328344444444
205.3665742042,66.8828344444444
205.4950951928,70.7128344444445
205.6236002458,69.3528344444445
205.7520893632,75.5195011111111
205.880562545,75.7761677777778
206.0090197912,76.6495011111111
206.1374611018,78.3395011111111
206.2658864768,87.9695011111111
206.3942959162,83.9061677777778
206.52268942,83.3928344444444
206.6510669882,86.3528344444444
206.7794286208,93.3495011111111
206.9077743178,92.3861677777778
207.0361040792,98.9328344444444
207.164417905,97.8061677777778
207.2927157952,99.1195011111111
207.4209977498,102.372834444444
207.5492637688,104.612834444444
207.6775138522,110.989501111111
207.805748,109.932834444444
207.9339662122,114.842834444444
208.0621684888,113.019501111111
208.1903548298,117.829501111111
208.3185252352,120.636167777778
208.446679705,124.232834444444
208.5748182392,127.469501111111
208.7029408378,130.556167777778
208.8310475008,132.169501111111
208.9591382282,137.989501111111
209.08721302,136.782834444444
209.2152718762,141.019501111111
209.3433147968,150.459501111111
209.4713417818,148.089501111111
209.5993528312,149.776167777778
209.727347945,152.702834444444
209.8553271232,155.189501111111
209.9832903658,160.739501111111
210.1112376728,160.559501111111
210.2391690442,162.322834444444
210.36708448,164.002834444444
210.4949839802,169.982834444444
210.6228675448,175.982834444444
210.7507351738,182.589501111111
210.8785868672,182.569501111111
211.006422625,188.606167777778
211.1342424472,197.319501111111
211.2620463338,197.426167777778
211.3898342848,204.702834444444
211.5176063002,206.529501111111
211.64536238,214.712834444444
211.7731025242,216.352834444444
211.9008267328,224.572834444444
212.0285350058,228.799501111111
212.1562273432,235.606167777778
212.283903745,245.216167777778
212.4115642112,245.726167777778
212.5392087418,253.642834444445
212.6668373368,258.776167777778
212.7944499962,262.899501111111
212.92204672,268.606167777778
213.0496275082,273.326167777778
213.1771923608,281.199501111111
213.3047412778,289.256167777778
213.4322742592,291.486167777778
213.559791305,300.076167777778
213.6872924152,305.802834444445
213.8147775898,311.219501111111
213.9422468288,317.656167777778
214.0697001322,325.232834444445
214.1971375,329.336167777778
214.3245589322,338.009501111111
214.4519644288,344.652834444445
214.5793539898,353.192834444445
214.7067276152,358.786167777778
214.834085305,365.702834444445
214.9614270592,371.726167777778
215.0887528778,380.639501111111
215.2160627608,385.702834444445
215.3433567082,398.036167777778
215.47063472,405.416167777778
215.5978967962,413.032834444445
215.7251429368,423.446167777778
215.8523731418,430.512834444445
215.9795874112,434.772834444445
216.106785745,442.482834444445
216.2339681432,451.649501111111
216.3611346058,464.499501111111
216.4882851328,469.922834444445
216.6154197242,475.529501111111
216.74253838,489.012834444445
216.8696411002,494.786167777778
216.9967278848,505.659501111111
217.1237987338,513.602834444445
217.2508536472,521.489501111112
217.377892625,536.552834444445
217.5049156672,545.489501111112
217.6319227738,551.999501111111
217.7589139448,560.029501111112
217.8858891802,572.779501111112
218.01284848,584.449501111112
218.1397918442,594.576167777778
218.2667192728,607.972834444445
218.3936307658,619.312834444445
218.5205263232,628.149501111111
218.647405945,642.272834444445
218.7742696312,654.412834444445
218.9011173818,662.902834444445
219.0279491968,675.492834444445
219.1547650762,685.846167777778
219.28156502,699.669501111111
219.4083490282,713.402834444445
219.5351171008,725.136167777778
219.6618692378,736.909501111111
219.7886054392,750.716167777778
219.915325705,761.749501111111
220.0420300352,774.142834444445
220.1687184298,787.429501111111
220.2953908888,800.746167777778
220.4220474122,812.016167777778
220.548688,823.019501111111
220.6753126522,837.109501111112
220.8019213688,852.579501111112
220.9285141498,864.832834444445
221.0550909952,883.329501111111
221.181651905,896.529501111111
221.3081968792,910.742834444444
221.4347259178,927.949501111111
221.5612390208,941.102834444444
221.6877361882,950.879501111111
221.81421742,969.976167777778
221.9406827162,984.899501111111
222.0671320768,1003.74616777778
222.1935655018,1015.28616777778
222.3199829912,1034.77283444444
222.446384545,1050.21950111111
222.5727701632,1065.70283444444
222.6991398458,1085.94616777778
222.8254935928,1103.29283444444
222.9518314042,1116.05950111111
223.07815328,1139.36950111111
223.2044592202,1155.55950111111
223.3307492248,1176.02283444444
223.4570232938,1190.25616777778
223.5832814272,1208.56950111111
223.709523625,1225.76283444444
223.8357498872,1251.54950111111
223.9619602138,1267.36283444444
224.0881546048,1280.74616777778
224.2143330602,1300.44283444444
224.34049558,1319.71616777778
224.4666421642,1335.38616777778
224.5927728128,1363.73283444444
224.7188875258,1376.59283444444
224.8449863032,1400.08950111111
224.971069145,1421.27616777778
225.0971360512,1440.28283444444
225.2231870218,1464.05950111111
225.3492220568,1485.49283444444
225.4752411562,1508.66616777778
225.60124432,1533.17616777778
225.7272315482,1555.66950111111
225.8532028408,1574.88283444444
225.9791581978,1596.08616777778
226.1050976192,1617.37283444444
226.231021105,1648.93616777778
226.3569286552,1671.19950111111
226.4828202698,1691.96950111111
226.6086959488,1724.69283444444
226.7345556922,1742.48616777778
226.8603995,1770.27283444444
226.9862273722,1798.56616777778
227.1120393088,1823.10950111111
227.2378353098,1846.33950111111
227.3636153752,1868.72616777778
227.489379505,1901.42283444444
227.6151276992,1920.45283444444
227.7408599578,1941.19950111111
227.8665762808,1974.10616777778
227.9922766682,2000.27283444444
228.11796112,2028.44283444444
228.2436296362,2053.31616777778
228.3692822168,2084.51616777778
228.4949188618,2106.74283444444
228.6205395712,2137.48950111111
228.746144345,2172.11616777778
228.8717331832,2193.42283444445
228.9973060858,2223.44950111111
229.1228630528,2251.89283444444
229.2484040842,2283.05616777778
229.37392918,2306.25616777778
229.4994383402,2342.99616777778
229.6249315648,2368.81950111111
229.7504088538,2396.37616777778
229.8758702072,2426.27950111111
230.001315625,2453.53616777778
230.1267451072,2482.86616777778
230.2521586538,2516.17616777778
230.3775562648,2544.14950111111
230.5029379402,2566.12616777778
230.62830368,2592.95950111111
230.7536534842,2624.67950111111
230.8789873528,2654.46950111111
231.0043052858,2692.09616777778
231.1296072832,2713.38283444444
231.254893345,2745.00616777778
231.3801634712,2774.46950111111
231.5054176618,2798.95950111111
231.6306559168,2829.39950111111
231.7558782362,2854.33283444444
231.88108462,2896.49283444444
232.0062750682,2925.43283444444
232.1314495808,2965.12616777778
232.2566081578,2984.89283444444
232.3817507992,3016.92283444444
232.506877505,3043.47616777778
232.6319882752,3072.06283444444
232.7570831098,3106.26950111111
232.8821620088,3139.90616777778
233.0072249722,3168.62616777778
233.132272,3193.73283444444
233.2573030922,3216.31283444444
233.3823182488,3252.02283444444
233.5073174698,3275.41616777778
233.6323007552,3304.72616777778
233.757268105,3320.08283444444
233.8822195192,3348.44950111111
234.0071549978,3375.36283444444
234.1320745408,3404.11950111111
234.2569781482,3422.99950111111
234.38186582,3461.11616777778
234.5067375562,3478.05616777778
234.6315933568,3500.63616777778
234.7564332218,3545.91950111111
234.8812571512,3548.10950111111
235.006065145,3572.36616777778
235.1308572032,3597.30950111111
235.2556333258,3614.97283444444
235.3803935128,3633.75950111111
235.5051377642,3661.98283444444
235.62986608,3681.22283444444
235.7545784602,3693.35283444444
235.8792749048,3713.02616777778
236.0039554138,3734.32616777778
236.1286199872,3751.98616777778
236.253268625,3772.33950111111
236.3779013272,3793.77283444444
236.5025180938,3809.00616777778
236.6271189248,3822.51283444444
236.7517038202,3843.11283444444
236.87627278,3863.65283444444
237.0008258042,3874.64950111111
237.1253628928,3902.66616777778
237.2498840458,3911.43283444444
237.3743892632,3927.60616777778
237.498878545,3944.97950111111
237.6233518912,3961.09283444444
237.7478093018,3966.42950111111
237.8722507768,3983.19950111111
237.9966763162,3991.21950111111
238.12108592,4007.81283444444
238.2454795882,4025.69950111111
238.3698573208,4018.74950111111
238.4942191178,4035.26283444444
238.6185649792,4039.79283444444
238.742894905,4050.06283444444
238.8672088952,4061.78950111111
238.9915069498,4072.13616777778
239.1157890688,4085.48283444444
239.2400552522,4095.21950111111
239.3643055,4103.66616777778
239.4885398122,4112.77616777778
239.6127581888,4117.70616777778
239.7369606298,4133.23616777778
239.8611471352,4129.22283444444
239.985317705,4144.17950111111
240.1094723392,4157.07616777778
240.2336110378,4160.42950111111
240.3577338008,4169.72950111111
240.4818406282,4172.43283444444
240.60593152,4181.31616777778
240.7300064762,4199.66616777778
240.8540654968,4194.36950111111
240.9781085818,4208.65283444444
241.1021357312,4213.39950111111
241.226146945,4231.77616777778
241.3501422232,4236.52283444444
241.4741215658,4237.48283444444
241.5980849728,4248.36950111111
241.7220324442,4248.64283444444
241.84596398,4255.87950111111
241.9698795802,4266.54616777778
242.0937792448,4277.43950111111
242.2176629738,4287.04283444444
242.3415307672,4308.02616777778
242.465382625,4322.84283444444
242.5892185472,4327.81616777778
242.7130385338,4315.81283444444
242.8368425848,4321.11283444444
242.9606307002,4337.57283444444
243.08440288,4350.35950111111
243.2081591242,4373.38616777778
243.3318994328,4394.38616777778
243.4556238058,4405.48283444444
243.5793322432,4426.11950111111
243.703024745,4431.61950111111
243.8267013112,4450.79950111111
243.9503619418,4456.68616777778
244.0740066368,4439.75616777778
244.1976353962,4424.11616777778
244.32124822,4437.65283444444
244.4448451082,4472.39616777778
244.5684260608,4500.07283444444
244.6919910778,4520.37616777778
244.8155401592,4536.29283444444
244.939073305,4561.83616777778
245.0625905152,4572.55616777778
245.1860917898,4596.18283444444
245.3095771288,4604.56950111111
245.4330465322,4632.36283444444
245.5565,4636.81283444444
245.6799375322,4661.84616777778
245.8033591288,4701.44616777778
245.9267647898,4709.72283444444
246.0501545152,4703.39616777778
246.173528305,4688.46950111111
246.2968861592,4700.41950111111
246.4202280778,4742.99616777778
246.5435540608,4785.73616777778
246.6668641082,4845.48950111111
246.79015822,4888.39950111111
246.9134363962,4929.44616777777
247.0366986368,4975.22950111111
247.1599449418,5004.58283444444
247.2831753112,5039.68616777777
247.406389745,5088.07950111111
247.5295882432,5108.26616777778
247.6527708058,5153.95283444444
247.7759374328,5189.38950111111
247.8990881242,5222.95950111111
248.02222288,5261.45950111111
248.1453417002,5304.23616777778
248.2684445848,5339.35283444444
248.3915315338,5379.26616777778
248.5146025472,5413.42950111111
248.637657625,5410.72283444444
248.7606967672,5394.06616777778
248.8837199738,5445.22950111111
249.0067272448,5517.43283444444
249.1297185802,5580.58950111111
249.25269398,5625.83283444444
249.3756534442,5685.84616777778
249.4985969728,5733.13950111111
249.6215245658,5810.01616777778
249.7444362232,5844.84283444444
249.867331945,5921.22616777778
249.9902117312,5973.72950111111
250.1130755818,6031.12616777778
250.2359234968,6108.49616777778
250.3587554762,6143.63616777778
250.48157152,6201.26283444444
250.6043716282,6264.44950111111
250.7271558008,6305.53283444445
250.8499240378,6374.74950111111
250.9726763392,6441.73283444445
251.095412705,6497.51616777778
251.2181331352,6554.77283444445
251.3408376298,6617.51283444445
251.4635261888,6684.17283444445
251.5861988122,6721.20950111111
251.7088555,6736.07283444445
251.8314962522,6766.53950111111
251.9541210688,6855.73283444445
252.0767299498,6935.00616777778
252.1993228952,7018.03283444445
252.321899905,7098.21283444445
252.4444609792,7173.14950111111
252.5670061178,7251.94283444445
252.6895353208,7327.56950111111
252.8120485882,7400.30950111111
252.93454592,7501.08616777778
253.0570273162,7570.68950111111
253.1794927768,7664.49283444445
253.3019423018,7740.74283444445
253.4243758912,7814.99616777778
253.546793545,7900.04283444445
253.6691952632,7987.88616777778
253.7915810458,8044.61616777778
253.9139508928,8121.88616777778
254.0363048042,8199.91950111111
254.15864278,8270.10950111111
254.2809648202,8358.56616777778
254.4032709248,8414.85283444445
254.5255610938,8489.04950111111
254.6478353272,8559.32950111111
254.770093625,8619.71950111111
254.8923359872,8683.54616777778
255.0145624138,8753.54950111111
255.1367729048,8804.35950111112
255.2589674602,8830.96950111111
255.38114608,8894.76950111112
255.5033087642,8992.81283444445
255.6254555128,9081.30950111111
255.7475863258,9170.14950111111
255.8697012032,9271.52616777778
255.991800145,9351.73283444444
256.1138831512,9463.45616777778
256.2359502218,9559.03283444445
256.3580013568,9668.70283444445
256.4800365562,9767.31616777778
256.60205582,9874.52616777778
256.7240591482,9968.08283444445
256.8460465408,10054.8661677778
256.9680179978,10141.9261677778
257.0899735192,10232.0695011111
257.211913105,10305.0428344444
257.3338367552,10381.5895011111
257.4557444698,10460.8395011111
257.5776362488,10530.5228344444
257.6995120922,10599.4761677778
257.821372,10662.6495011111
257.9432159722,10747.4728344444
258.0650440088,10821.3028344444
258.1868561098,10886.7661677778
258.3086522752,10957.7161677778
258.430432505,11020.9195011111
258.5521967992,11091.0128344444
258.6739451578,11162.5428344444
258.7956775808,11236.2228344444
258.9173940682,11311.9861677778
259.03909462,11376.2195011111
259.1607792362,11410.5128344444
259.2824479168,11454.2828344444
259.4041006618,11528.9061677778
259.5257374712,11605.5261677778
259.647358345,11684.4195011111
259.7689632832,11752.5661677778
259.8905522858,11802.4628344444
260.0121253528,11874.5195011111
260.1336824842,11925.0961677778
260.25522368,11999.4228344444
260.3767489402,12053.2195011111
260.4982582648,12107.8561677778
260.6197516538,12159.9895011111
260.7412291072,12218.1528344444
260.862690625,12278.8395011111
260.9841362072,12329.0395011111
261.1055658538,12381.6261677778
261.2269795648,12443.0828344444
261.3483773402,12496.8295011111
261.46975918,12552.3761677778
261.5911250842,12609.3995011111
261.7124750528,12663.0961677778
261.8338090858,12712.1461677778
261.9551271832,12771.3428344444
262.076429345,12836.5761677778
262.1977155712,12879.4228344444
262.3189858618,12925.6728344444
262.4402402168,12960.8228344444
262.5614786362,13004.5761677778
262.68270112,13038.3195011111
262.8039076682,13053.0095011111
262.9250982808,13100.1761677778
263.0462729578,13143.1028344444
263.1674316992,13172.2428344444
263.288574505,13204.5495011111
263.4097013752,13217.7028344444
263.5308123098,13222.1895011111
263.6519073088,13235.5795011111
263.7729863722,13271.5228344444
263.8940495,13308.6561677778
264.0150966922,13331.4161677778
264.1361279488,13372.3695011111
264.2571432698,13406.2095011111
264.3781426552,13448.4395011111
264.499126105,13489.2295011111
264.6200936192,13520.2461677778
264.7410451978,13533.6695011111
264.8619808408,13564.4228344444
264.9829005482,13608.7061677778
265.10380432,13624.1161677778
265.2246921562,13651.6495011111
265.3455640568,13671.5528344444
265.4664200218,13703.3128344444
265.5872600512,13710.0261677778
265.708084145,13740.4995011111
265.8288923032,13760.0961677778
265.9496845258,13780.6328344444
266.0704608128,13797.8795011111
266.1912211642,13811.4795011111
266.31196558,13829.4028344444
266.4326940602,13824.7228344444
266.5534066048,13828.2695011111
266.6741032138,13838.9595011111
266.7947838872,13843.9295011111
266.915448625,13840.1995011111
267.0360974272,13840.1261677778
267.1567302938,13840.6495011111
267.2773472248,13840.0728344444
267.3979482202,13845.2761677778
267.51853328,13837.8361677778
267.6391024042,13857.7028344444
267.7596555928,13881.3461677778
267.8801928458,13882.9728344444
268.0007141632,13889.4128344444
268.121219545,13923.0795011111
268.2417089912,13921.2761677778
268.3621825018,13934.4895011111
268.4826400768,13961.2761677778
268.6030817162,13964.0061677778
268.72350742,13976.1461677778
268.8439171882,13992.4528344444
268.9643110208,14005.1628344444
269.0846889178,14023.1161677778
269.2050508792,14024.0361677778
269.325396905,14025.9795011111
269.4457269952,14035.2861677778
269.5660411498,14044.5628344444
269.6863393688,14047.1695011111
269.8066216522,14056.0995011111
269.926888,14056.3195011111
270.0471384122,14056.8995011111
270.1673728888,14068.6195011111
270.2875914298,14065.3995011111
270.4077940352,14078.1695011111
270.527980705,14084.8961677778
270.6481514392,14086.9128344444
270.7683062378,14091.5395011111
270.8884451008,14089.4561677778
271.0085680282,14081.7161677778
271.12867502,14090.8995011111
271.2487660762,14086.4828344444
271.3688411968,14079.2428344444
271.4889003818,14092.3795011111
271.6089436312,14090.6428344444
271.728970945,14099.7828344444
271.8489823232,14096.5761677778
271.9689777658,14095.4661677778
272.0889572728,14107.1428344444
272.2089208442,14118.2395011111
272.32886848,14127.1195011111
272.4488001802,14119.7228344444
272.5687159448,14126.7995011111
272.6886157738,14145.6061677778
272.8084996672,14158.7295011111
272.928367625,14168.7328344444
273.0482196472,14192.1328344444
273.1680557338,14200.7828344444
273.2878758848,14211.2295011111
273.4076801002,14216.8295011111
273.52746838,14203.6461677778
273.6472407242,14203.8961677778
273.7669971328,14213.0061677778
273.8867376058,14215.9628344444
274.0064621432,14218.5195011111
274.126170745,14217.6995011111
274.2458634112,14236.2428344444
274.3655401418,14249.5828344444
274.4852009368,14248.0695011111
274.6048457962,14252.3228344444
274.72447472,14265.0128344444
274.8440877082,14266.6561677778
274.9636847608,14285.7195011111
275.0832658778,14296.2528344444
275.2028310592,14303.8261677778
275.322380305,14298.6628344444
275.4419136152,14322.7095011111
275.5614309898,14317.1095011111
275.6809324288,14319.8628344444
275.8004179322,14314.9095011111
275.9198875,14334.4795011111
276.0393411322,14327.0595011111
276.1587788288,14317.1561677778
276.2782005898,14321.8195011111
276.3976064152,14334.9195011111
276.516996305,14323.5728344444
276.6363702592,14338.6228344444
276.7557282778,14351.2661677778
276.8750703608,14357.2661677778
276.9943965082,14369.4195011111
277.11370672,14372.8161677778
277.2330009962,14384.0928344444
277.3522793368,14408.4061677778
277.4715417418,14417.0595011111
277.5907882112,14417.6928344444
277.710018745,14428.8695011111
277.8292333432,14438.1028344444
277.9484320058,14446.5895011111
278.0676147328,14450.6395011111
278.1867815242,14449.9161677778
278.30593238,14449.4228344444
278.4250673002,14464.5495011111
278.5441862848,14473.0495011111
278.6632893338,14490.4428344444
278.7823764472,14487.9461677778
278.901447625,14490.6895011111
279.0205028672,14504.7728344444
279.1395421738,14521.6028344444
279.2585655448,14530.4928344444
279.3775729802,14536.7028344444
279.49656448,14547.4495011111
279.6155400442,14553.6095011111
279.7344996728,14559.6461677778
279.8534433658,14556.7195011111
279.9723711232,14573.9495011111
280.091282945,14572.6695011111
280.2101788312,14560.9095011111
280.3290587818,14576.6461677778
280.4479227968,14573.5861677778
280.5667708762,14564.5295011111
280.68560302,14573.5028344444
280.8044192282,14578.6195011111
280.9232195008,14586.5595011111
281.0420038378,14595.6695011111
281.1607722392,14607.5861677778
281.279524705,14624.4261677778
281.3982612352,14627.2695011111
281.5169818298,14643.8695011111
281.6356864888,14657.2395011111
281.7543752122,14666.4095011111
281.873048,14661.7895011111
281.9917048522,14670.9628344444
282.1103457688,14688.9561677778
282.2289707498,14696.7995011111
282.3475797952,14707.5328344444
282.466172905,14720.9161677778
282.5847500792,14732.5628344444
282.7033113178,14729.9695011111
282.8218566208,14724.0461677778
282.9403859882,14705.4328344444
283.05889942,14704.4328344444
283.1773969162,14707.8395011111
283.2958784768,14710.3995011111
283.4143441018,14698.6461677778
283.5327937912,14698.3328344444
283.651227545,14704.8495011111
283.7696453632,14696.0328344444
283.8880472458,14703.7161677778
284.0064331928,14718.0995011111
284.1248032042,14717.0161677778
284.24315728,14724.7395011111
284.3614954202,14752.0795011111
284.4798176248,14757.9395011111
284.5981238938,14779.2028344444
284.7164142272,14796.5028344444
284.834688625,14795.3161677778
284.9529470872,14792.6795011111
285.0711896138,14792.8395011111
285.1894162048,14796.7428344444
285.3076268602,14799.5461677778
285.42582158,14807.4228344444
285.5440003642,14809.5495011111
285.6621632128,14801.3728344444
285.7803101258,14804.3128344444
285.8984411032,14816.4128344444
286.016556145,14805.4728344444
286.1346552512,14818.6328344444
286.2527384218,14823.6028344444
286.3708056568,14818.0461677778
286.4888569562,14815.5761677778
286.60689232,14823.0628344444
286.7249117482,14810.1995011111
286.8429152408,14814.5795011111
286.9609027978,14824.1128344444
287.0788744192,14827.5361677778
287.196830105,14848.1428344444
287.3147698552,14843.8295011111
287.4326936698,14822.6728344444
287.5506015488,14833.9795011111
287.6684934922,14831.5528344444
287.7863695,14831.7261677778
287.9042295722,14832.9028344444
288.0220737088,14841.7961677778
288.1399019098,14844.4328344444
288.2577141752,14844.0061677778
288.375510505,14833.5628344444
288.4932908992,14829.6195011111
288.6110553578,14819.2495011111
288.7288038808,14816.8228344444
288.8465364682,14812.1295011111
288.96425312,14807.1195011111
289.0819538362,14807.5761677778
289.1996386168,14819.4628344444
289.3173074618,14841.3028344444
289.4349603712,14846.6861677778
289.552597345,14850.8761677778
289.6702183832,14876.7528344444
289.7878234858,14885.6128344444
289.9054126528,14898.5128344444
290.0229858842,14913.9095011111
290.14054318,14926.9728344444
290.2580845402,14940.9661677778
290.3756099648,14954.3861677778
290.4931194538,14974.7995011111
290.6106130072,14983.2995011111
290.728090625,14999.7561677778
290.8455523072,15021.7095011111
290.9629980538,15047.5061677778
291.0804278648,15061.4195011111
291.1978417402,15079.2495011111
291.31523968,15092.1828344444
291.4326216842,15103.2195011111
291.5499877528,15128.9361677778
291.6673378858,15161.0695011111
291.7846720832,15174.1761677778
291.901990345,15198.6995011111
292.0192926712,15231.4495011111
292.1365790618,15247.0628344444
292.2538495168,15256.9195011111
292.3711040362,15270.1828344444
292.48834262,15296.3261677778
292.6055652682,15308.8661677778
292.7227719808,15337.5695011111
292.8399627578,15357.2661677778
292.9571375992,15374.5428344444
293.074296505,15396.7228344444
293.1914394752,15414.1295011111
293.3085665098,15426.2528344444
293.4256776088,15459.8495011111
293.5427727722,15480.2828344444
293.659852,15502.5128344444
293.7769152922,15530.5728344444
293.8939626488,15562.8861677778
294.0109940698,15571.2461677778
294.1280095552,15587.9961677778
294.245009105,15618.1261677778
294.3619927192,15638.0495011111
294.4789603978,15656.8161677778
294.5959121408,15670.6195011111
294.7128479482,15694.0695011111
294.82976782,15732.2495011111
294.9466717562,15741.2128344444
295.0635597568,15774.0095011111
295.1804318218,15797.2095011111
295.2972879512,15811.1795011111
295.414128145,15821.9728344444
295.5309524032,15858.3295011111
295.6477607258,15879.4628344444
295.7645531128,15889.1561677778
295.8813295642,15901.7928344444
295.99809008,15921.6361677778
296.1148346602,15957.2361677778
296.2315633048,16008.2761677778
296.3482760138,16004.4628344444
296.4649727872,16033.3595011111
296.581653625,16069.0128344444
296.6983185272,16103.2328344444
296.8149674938,16126.9961677778
296.9316005248,16148.2161677778
297.0482176202,16177.7795011111
297.16481878,16185.2095011111
297.2814040042,16222.7095011111
297.3979732928,16249.6295011111
297.5145266458,16262.9795011111
297.6310640632,16265.2295011111
