UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123970
Integration Time,1000
Averages,300
Date,8/10/2020 6:36:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20383.5234277778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.46
181.9732053322,-109.299905555556
182.1045947288,-112.466572222222
182.2359681898,-114.556572222222
182.3673257152,-57.4099055555556
182.498667305,-54.9299055555556
182.6299929592,-57.9199055555556
182.7613026778,-56.4232388888889
182.8925964608,-55.8599055555556
183.0238743082,-54.1399055555556
183.15513622,-57.8599055555556
183.2863821962,-55.7732388888889
183.4176122368,-52.1765722222223
183.5488263418,-50.6365722222223
183.6800245112,-55.9332388888889
183.811206745,-50.1132388888889
183.9423730432,-53.3032388888889
184.0735234058,-52.9099055555556
184.2046578328,-49.9165722222223
184.3357763242,-52.6965722222223
184.46687888,-53.0932388888889
184.5979655002,-49.9132388888889
184.7290361848,-53.3032388888889
184.8600909338,-50.3332388888889
184.9911297472,-49.0965722222223
185.122152625,-52.5432388888889
185.2531595672,-48.3565722222223
185.3841505738,-50.4165722222223
185.5151256448,-48.9265722222223
185.6460847802,-51.0465722222223
185.77702798,-53.3032388888889
185.9079552442,-52.2632388888889
186.0388665728,-51.0065722222223
186.1697619658,-51.3099055555556
186.3006414232,-48.8165722222223
186.431504945,-53.0065722222223
186.5623525312,-50.6332388888889
186.6931841818,-55.0565722222223
186.8239998968,-52.9532388888889
186.9547996762,-47.1399055555556
187.08558352,-52.4332388888889
187.2163514282,-48.7499055555556
187.3471034008,-55.6832388888889
187.4778394378,-54.6899055555556
187.6085595392,-49.5765722222223
187.739263705,-49.7099055555556
187.8699519352,-51.7232388888889
188.0006242298,-51.0265722222223
188.1312805888,-49.2199055555556
188.2619210122,-50.3065722222223
188.3925455,-53.9499055555556
188.5231540522,-52.1165722222223
188.6537466688,-52.8632388888889
188.7843233498,-53.3199055555556
188.9148840952,-50.9365722222223
189.045428905,-51.2965722222223
189.1759577792,-52.9599055555556
189.3064707178,-49.3499055555556
189.4369677208,-52.6465722222223
189.5674487882,-51.7799055555556
189.69791392,-45.0499055555556
189.8283631162,-51.2332388888889
189.9587963768,-52.8332388888889
190.0892137018,-49.5465722222223
190.2196150912,-50.9965722222223
190.350000545,-51.3765722222223
190.4803700632,-51.0932388888889
190.6107236458,-49.9065722222223
190.7410612928,-50.9232388888889
190.8713830042,-43.4099055555556
191.00168878,-49.0432388888889
191.1319786202,-48.2799055555556
191.2622525248,-49.8032388888889
191.3925104938,-44.6132388888889
191.5227525272,-47.9099055555556
191.652978625,-41.1932388888889
191.7831887872,-44.0765722222223
191.9133830138,-46.9432388888889
192.0435613048,-46.4365722222223
192.1737236602,-44.3132388888889
192.30387008,-45.3632388888889
192.4340005642,-48.2999055555556
192.5641151128,-43.5699055555556
192.6942137258,-47.0332388888889
192.8242964032,-42.0599055555556
192.954363145,-42.8732388888889
193.0844139512,-43.6965722222223
193.2144488218,-42.5165722222223
193.3444677568,-44.4932388888889
193.4744707562,-40.3432388888889
193.60445782,-42.8465722222223
193.7344289482,-40.3665722222222
193.8643841408,-38.8532388888889
193.9943233978,-37.9932388888889
194.1242467192,-37.6432388888889
194.254154105,-36.1699055555556
194.3840455552,-37.0399055555556
194.5139210698,-39.1265722222222
194.6437806488,-38.0565722222222
194.7736242922,-36.7399055555556
194.903452,-37.3299055555556
195.0332637722,-27.6532388888889
195.1630596088,-35.5132388888889
195.2928395098,-35.0965722222222
195.4226034752,-27.7265722222222
195.552351505,-32.0699055555556
195.6820835992,-27.9132388888889
195.8117997578,-29.8632388888889
195.9414999808,-29.8099055555556
196.0711842682,-31.3865722222222
196.20085262,-26.0065722222222
196.3305050362,-27.1265722222222
196.4601415168,-21.7432388888889
196.5897620618,-18.6632388888889
196.7193666712,-18.3265722222222
196.848955345,-21.3265722222222
196.9785280832,-21.7199055555556
197.1080848858,-23.0999055555556
197.2376257528,-19.3999055555556
197.3671506842,-17.7799055555556
197.49665968,-14.1065722222222
197.6261527402,-12.1899055555556
197.7556298648,-9.4332388888889
197.8850910538,-8.32990555555557
198.0145363072,-7.3232388888889
198.143965625,1.7367611111111
198.2733790072,-8.66657222222224
198.4027764538,-3.98657222222223
198.5321579648,-2.42990555555557
198.6615235402,2.7767611111111
198.79087318,6.0467611111111
198.9202068842,7.8867611111111
199.0495246528,6.63342777777776
199.1788264858,9.49009444444443
199.3081123832,9.94009444444443
199.437382345,10.7167611111111
199.5666363712,9.4867611111111
199.6958744618,7.5967611111111
199.8250966168,12.3900944444444
199.9543028362,16.0367611111111
200.08349312,15.9434277777778
200.2126674682,16.9267611111111
200.3418258808,23.3634277777778
200.4709683578,21.6767611111111
200.6000948992,22.8834277777778
200.729205505,20.3667611111111
200.8583001752,28.0767611111111
200.9873789098,31.5167611111111
201.1164417088,31.6967611111111
201.2454885722,37.2634277777777
201.3745195,37.0300944444444
201.5035344922,37.8767611111111
201.6325335488,40.1200944444444
201.7615166698,44.1934277777777
201.8904838552,43.9900944444444
202.019435105,47.6967611111111
202.1483704192,48.1767611111111
202.2772897978,49.3167611111111
202.4061932408,50.7500944444444
202.5350807482,49.5367611111111
202.66395232,55.1467611111111
202.7928079562,54.5034277777777
202.9216476568,61.6567611111111
203.0504714218,62.1800944444444
203.1792792512,61.8700944444444
203.308071145,62.1434277777778
203.4368471032,77.7667611111111
203.5656071258,66.6334277777778
203.6943512128,69.7800944444444
203.8230793642,72.6234277777778
203.95179158,73.8534277777778
204.0804878602,73.5234277777778
204.2091682048,81.5467611111111
204.3378326138,79.3567611111111
204.4664810872,84.9334277777778
204.595113625,83.7367611111111
204.7237302272,87.8200944444444
204.8523308938,91.3700944444444
204.9809156248,90.9734277777778
205.1094844202,97.0634277777777
205.23803728,97.4967611111111
205.3665742042,100.060094444444
205.4950951928,104.936761111111
205.6236002458,103.016761111111
205.7520893632,109.086761111111
205.880562545,111.276761111111
206.0090197912,112.733427777778
206.1374611018,114.513427777778
206.2658864768,124.583427777778
206.3942959162,121.093427777778
206.52268942,121.830094444444
206.6510669882,126.446761111111
206.7794286208,133.230094444444
206.9077743178,132.656761111111
207.0361040792,139.166761111111
207.164417905,138.876761111111
207.2927157952,141.673427777778
207.4209977498,145.473427777778
207.5492637688,147.190094444445
207.6775138522,154.476761111111
207.805748,154.376761111111
207.9339662122,160.963427777778
208.0621684888,159.320094444445
208.1903548298,165.190094444445
208.3185252352,167.990094444445
208.446679705,173.836761111111
208.5748182392,177.103427777778
208.7029408378,181.116761111111
208.8310475008,183.860094444445
208.9591382282,189.880094444444
209.08721302,188.263427777778
209.2152718762,194.480094444445
209.3433147968,204.350094444444
209.4713417818,204.176761111111
209.5993528312,206.580094444445
209.727347945,210.580094444444
209.8553271232,213.966761111111
209.9832903658,221.886761111111
210.1112376728,223.426761111111
210.2391690442,226.496761111111
210.36708448,228.923427777778
210.4949839802,236.310094444445
210.6228675448,243.376761111111
210.7507351738,249.933427777778
210.8785868672,248.633427777778
211.006422625,256.706761111111
211.1342424472,265.926761111111
211.2620463338,267.446761111111
211.3898342848,276.560094444445
211.5176063002,278.856761111111
211.64536238,287.263427777778
211.7731025242,289.100094444444
211.9008267328,297.370094444444
212.0285350058,302.413427777778
212.1562273432,310.410094444444
212.283903745,320.663427777778
212.4115642112,320.836761111111
212.5392087418,329.353427777778
212.6668373368,334.816761111111
212.7944499962,340.420094444444
212.92204672,347.680094444444
213.0496275082,352.656761111111
213.1771923608,361.656761111111
213.3047412778,372.406761111111
213.4322742592,374.026761111111
213.559791305,382.986761111111
213.6872924152,390.470094444444
213.8147775898,396.733427777778
213.9422468288,405.280094444445
214.0697001322,415.586761111111
214.1971375,420.680094444444
214.3245589322,430.723427777778
214.4519644288,438.233427777778
214.5793539898,446.056761111111
214.7067276152,452.496761111111
214.834085305,462.580094444444
214.9614270592,470.490094444444
215.0887528778,480.943427777778
215.2160627608,486.886761111111
215.3433567082,498.380094444444
215.47063472,507.356761111111
215.5978967962,515.830094444444
215.7251429368,528.630094444444
215.8523731418,537.343427777777
215.9795874112,542.663427777777
216.106785745,551.643427777777
216.2339681432,562.426761111111
216.3611346058,575.840094444444
216.4882851328,582.676761111111
216.6154197242,590.793427777778
216.74253838,607.940094444444
216.8696411002,614.770094444444
216.9967278848,627.060094444444
217.1237987338,636.566761111111
217.2508536472,644.386761111111
217.377892625,660.256761111111
217.5049156672,671.716761111111
217.6319227738,681.286761111111
217.7589139448,692.173427777778
217.8858891802,706.050094444444
218.01284848,720.376761111111
218.1397918442,730.290094444444
218.2667192728,747.356761111111
218.3936307658,759.040094444444
218.5205263232,773.723427777777
218.647405945,787.836761111111
218.7742696312,801.436761111111
218.9011173818,811.843427777777
219.0279491968,826.886761111111
219.1547650762,839.680094444444
219.28156502,855.896761111111
219.4083490282,870.366761111111
219.5351171008,886.530094444444
219.6618692378,900.030094444444
219.7886054392,916.883427777778
219.915325705,928.646761111111
220.0420300352,941.803427777778
220.1687184298,958.853427777778
220.2953908888,977.700094444445
220.4220474122,990.500094444444
220.548688,1004.33009444444
220.6753126522,1020.41342777778
220.8019213688,1039.03342777778
220.9285141498,1054.41009444444
221.0550909952,1073.97009444444
221.181651905,1089.12009444444
221.3081968792,1104.27676111111
221.4347259178,1125.29342777778
221.5612390208,1142.81342777778
221.6877361882,1155.19009444444
221.81421742,1176.52676111111
221.9406827162,1193.72009444444
222.0671320768,1217.51342777778
222.1935655018,1230.52009444444
222.3199829912,1251.94342777778
222.446384545,1273.49676111111
222.5727701632,1288.23676111111
222.6991398458,1312.52009444444
222.8254935928,1333.00342777778
222.9518314042,1350.42009444444
223.07815328,1373.26009444445
223.2044592202,1394.79009444445
223.3307492248,1416.93009444444
223.4570232938,1433.15676111111
223.5832814272,1455.98009444445
223.709523625,1474.00676111111
223.8357498872,1504.87676111111
223.9619602138,1526.21676111111
224.0881546048,1539.27342777778
224.2143330602,1562.44342777778
224.34049558,1587.11676111111
224.4666421642,1607.02676111111
224.5927728128,1635.27009444445
224.7188875258,1653.15342777778
224.8449863032,1679.80342777778
224.971069145,1704.32342777778
225.0971360512,1727.32342777778
225.2231870218,1757.22342777778
225.3492220568,1782.15342777778
225.4752411562,1808.69342777778
225.60124432,1839.38009444444
225.7272315482,1865.54009444444
225.8532028408,1890.55676111111
225.9791581978,1915.12009444444
226.1050976192,1939.91342777778
226.231021105,1972.25009444445
226.3569286552,1998.03342777778
226.4828202698,2022.90676111111
226.6086959488,2056.30009444445
226.7345556922,2082.76676111111
226.8603995,2114.47342777778
226.9862273722,2144.11342777778
227.1120393088,2171.06676111111
227.2378353098,2202.76009444445
227.3636153752,2228.67009444445
227.489379505,2265.03676111111
227.6151276992,2287.18342777778
227.7408599578,2313.02342777778
227.8665762808,2352.02676111111
227.9922766682,2379.73342777778
228.11796112,2413.22009444445
228.2436296362,2442.90676111111
228.3692822168,2476.44342777778
228.4949188618,2506.62342777778
228.6205395712,2542.38009444445
228.746144345,2579.57676111111
228.8717331832,2605.69009444445
228.9973060858,2639.44676111111
229.1228630528,2672.99676111111
229.2484040842,2707.98009444445
229.37392918,2737.07009444445
229.4994383402,2775.55009444445
229.6249315648,2805.19009444445
229.7504088538,2838.00676111111
229.8758702072,2876.79009444445
230.001315625,2908.95009444445
230.1267451072,2941.29676111111
230.2521586538,2980.98342777778
230.3775562648,3013.41009444445
230.5029379402,3039.09009444445
230.62830368,3069.65342777778
230.7536534842,3105.52342777778
230.8789873528,3138.30342777778
231.0043052858,3178.56009444444
231.1296072832,3205.36676111111
231.254893345,3245.94342777778
231.3801634712,3279.84009444445
231.5054176618,3307.31676111111
231.6306559168,3341.80009444445
231.7558782362,3372.28342777778
231.88108462,3421.09676111111
232.0062750682,3456.08342777778
232.1314495808,3495.28009444445
232.2566081578,3522.31342777778
232.3817507992,3559.08676111111
232.506877505,3591.16342777778
232.6319882752,3622.84676111111
232.7570831098,3660.94342777778
232.8821620088,3696.77009444445
233.0072249722,3734.83676111111
233.132272,3762.35009444445
233.2573030922,3787.74342777778
233.3823182488,3829.04009444445
233.5073174698,3856.62342777778
233.6323007552,3889.33342777778
233.757268105,3907.72009444445
233.8822195192,3942.88009444445
234.0071549978,3974.72342777778
234.1320745408,4008.04009444445
234.2569781482,4030.09342777778
234.38186582,4070.85009444445
234.5067375562,4088.04342777778
234.6315933568,4115.48342777778
234.7564332218,4161.73342777778
234.8812571512,4173.04342777778
235.006065145,4200.17676111111
235.1308572032,4229.27676111111
235.2556333258,4252.25676111111
235.3803935128,4273.11676111111
235.5051377642,4301.59676111111
235.62986608,4326.66009444444
235.7545784602,4338.90342777778
235.8792749048,4360.40009444444
236.0039554138,4387.60676111111
236.1286199872,4407.13342777778
236.253268625,4427.87676111111
236.3779013272,4455.50676111111
236.5025180938,4471.36009444444
236.6271189248,4489.86009444444
236.7517038202,4511.03342777778
236.87627278,4535.16342777778
237.0008258042,4546.35342777778
237.1253628928,4576.65676111111
237.2498840458,4589.83009444444
237.3743892632,4606.16676111111
237.498878545,4628.15342777778
237.6233518912,4642.12009444444
237.7478093018,4654.77009444444
237.8722507768,4672.44009444444
237.9966763162,4682.42676111111
238.12108592,4696.93009444444
238.2454795882,4715.30676111111
238.3698573208,4716.72676111111
238.4942191178,4730.42009444444
238.6185649792,4739.40676111111
238.742894905,4749.35676111111
238.8672088952,4763.59009444444
238.9915069498,4776.60342777777
239.1157890688,4790.46009444444
239.2400552522,4800.06342777777
239.3643055,4807.81342777777
239.4885398122,4814.65676111111
239.6127581888,4820.45676111111
239.7369606298,4840.18342777777
239.8611471352,4837.98009444444
239.985317705,4856.64009444444
240.1094723392,4868.72009444444
240.2336110378,4875.43342777778
240.3577338008,4887.19009444444
240.4818406282,4890.90342777778
240.60593152,4899.89009444444
240.7300064762,4916.95342777778
240.8540654968,4917.59009444444
240.9781085818,4929.35342777778
241.1021357312,4935.75342777777
241.226146945,4955.97009444444
241.3501422232,4960.18676111111
241.4741215658,4961.59009444444
241.5980849728,4972.07676111111
241.7220324442,4983.34342777777
241.84596398,4986.16676111111
241.9698795802,4996.94676111111
242.0937792448,5007.50009444444
242.2176629738,5023.29676111111
242.3415307672,5044.33676111111
242.465382625,5055.30676111111
242.5892185472,5060.45676111111
242.7130385338,5045.18342777777
242.8368425848,5057.01342777777
242.9606307002,5078.64342777777
243.08440288,5098.27009444444
243.2081591242,5119.97342777777
243.3318994328,5143.03342777778
243.4556238058,5154.14009444444
243.5793322432,5172.12009444444
243.703024745,5182.05676111111
243.8267013112,5207.56009444444
243.9503619418,5212.25342777778
244.0740066368,5187.73009444444
244.1976353962,5173.45009444444
244.32124822,5193.94676111111
244.4448451082,5228.96676111111
244.5684260608,5263.33342777778
244.6919910778,5284.03342777778
244.8155401592,5304.35342777778
244.939073305,5325.57009444444
245.0625905152,5345.13342777778
245.1860917898,5367.30676111111
245.3095771288,5376.93342777778
245.4330465322,5411.97009444444
245.5565,5422.07009444444
245.6799375322,5446.75676111111
245.8033591288,5492.03009444444
245.9267647898,5501.97676111111
246.0501545152,5494.96676111111
246.173528305,5477.17676111111
246.2968861592,5497.85342777777
246.4202280778,5542.82009444444
246.5435540608,5596.81009444444
246.6668641082,5658.28009444444
246.79015822,5714.44676111111
246.9134363962,5754.43676111111
247.0366986368,5805.52676111111
247.1599449418,5842.21676111111
247.2831753112,5881.49342777777
247.406389745,5932.04342777777
247.5295882432,5957.85009444444
247.6527708058,6012.01676111111
247.7759374328,6055.94342777777
247.8990881242,6090.60342777777
248.02222288,6141.52342777777
248.1453417002,6187.81676111111
248.2684445848,6229.20676111111
248.3915315338,6279.84009444444
248.5146025472,6307.04009444444
248.637657625,6297.60676111111
248.7606967672,6287.37342777777
248.8837199738,6352.10009444444
249.0067272448,6437.74676111111
249.1297185802,6507.66342777777
249.25269398,6554.86342777777
249.3756534442,6630.34676111111
249.4985969728,6686.92676111111
249.6215245658,6766.72342777777
249.7444362232,6809.77342777777
249.867331945,6895.98676111111
249.9902117312,6954.33676111111
250.1130755818,7022.56342777777
250.2359234968,7108.13676111111
250.3587554762,7152.15009444444
250.48157152,7229.02676111111
250.6043716282,7294.41009444444
250.7271558008,7344.32676111111
250.8499240378,7422.83342777777
250.9726763392,7495.21342777777
251.095412705,7564.9967611111
251.2181331352,7627.4667611111
251.3408376298,7695.6467611111
251.4635261888,7768.8367611111
251.5861988122,7820.20009444444
251.7088555,7838.08009444444
251.8314962522,7871.80342777777
251.9541210688,7974.91342777777
252.0767299498,8071.07342777777
252.1993228952,8169.31009444443
252.321899905,8260.98342777777
252.4444609792,8351.5667611111
252.5670061178,8440.22342777777
252.6895353208,8527.58009444444
252.8120485882,8620.54342777777
252.93454592,8730.72009444444
253.0570273162,8806.6767611111
253.1794927768,8916.7567611111
253.3019423018,9001.4867611111
253.4243758912,9089.99009444444
253.546793545,9182.5867611111
253.6691952632,9282.68342777777
253.7915810458,9352.3767611111
253.9139508928,9441.94342777777
254.0363048042,9535.0167611111
254.15864278,9630.28676111111
254.2809648202,9720.75009444444
254.4032709248,9793.46342777777
254.5255610938,9875.27009444444
254.6478353272,9952.67009444444
254.770093625,10029.0367611111
254.8923359872,10098.9834277778
255.0145624138,10175.6734277778
255.1367729048,10230.9867611111
255.2589674602,10266.1500944444
255.38114608,10347.1700944444
255.5033087642,10462.9200944444
255.6254555128,10572.3834277778
255.7475863258,10667.7767611111
255.8697012032,10788.1434277778
255.991800145,10891.4200944444
256.1138831512,11017.9334277778
256.2359502218,11117.7700944444
256.3580013568,11258.5067611111
256.4800365562,11366.4534277778
256.60205582,11496.7434277778
256.7240591482,11600.9534277778
256.8460465408,11696.2267611111
256.9680179978,11806.3300944444
257.0899735192,11910.1434277778
257.211913105,11992.8534277778
257.3338367552,12089.9167611111
257.4557444698,12176.9367611111
257.5776362488,12262.7800944444
257.6995120922,12345.8000944444
257.821372,12422.0834277778
257.9432159722,12519.3434277778
258.0650440088,12597.5634277778
258.1868561098,12677.6034277778
258.3086522752,12756.0867611111
258.430432505,12830.0867611111
258.5521967992,12915.2300944444
258.6739451578,13003.1667611111
258.7956775808,13094.3734277778
258.9173940682,13180.2834277778
259.03909462,13250.8000944444
259.1607792362,13299.6767611111
259.2824479168,13359.9600944444
259.4041006618,13450.0767611111
259.5257374712,13538.0000944444
259.647358345,13623.7234277778
259.7689632832,13708.4167611111
259.8905522858,13773.3034277778
260.0121253528,13861.8100944444
260.1336824842,13913.8967611111
260.25522368,13989.8734277778
260.3767489402,14050.9467611111
260.4982582648,14115.3534277778
260.6197516538,14181.7000944444
260.7412291072,14252.1167611111
260.862690625,14327.2167611111
260.9841362072,14395.8634277778
261.1055658538,14457.5534277778
261.2269795648,14537.4200944444
261.3483773402,14599.1834277778
261.46975918,14659.6700944444
261.5911250842,14725.5434277778
261.7124750528,14794.8834277778
261.8338090858,14845.4234277778
261.9551271832,14911.6200944444
262.076429345,14997.1034277778
262.1977155712,15048.5267611111
262.3189858618,15095.3767611111
262.4402402168,15143.1367611111
262.5614786362,15192.9400944444
262.68270112,15241.3100944444
262.8039076682,15277.5500944444
262.9250982808,15324.5934277778
263.0462729578,15380.7500944444
263.1674316992,15417.6367611111
263.288574505,15455.1667611111
263.4097013752,15477.6467611111
263.5308123098,15483.2000944444
263.6519073088,15507.5567611111
263.7729863722,15536.6534277778
263.8940495,15580.9500944444
264.0150966922,15604.8934277778
264.1361279488,15656.3000944444
264.2571432698,15699.3734277778
264.3781426552,15764.2100944444
264.499126105,15803.3934277778
264.6200936192,15840.9700944444
264.7410451978,15875.7000944444
264.8619808408,15908.2500944444
264.9829005482,15961.0367611111
265.10380432,15978.2234277778
265.2246921562,16004.5567611111
265.3455640568,16039.5734277778
265.4664200218,16063.1134277778
265.5872600512,16081.3534277778
265.708084145,16122.6467611111
265.8288923032,16146.4000944444
265.9496845258,16175.8034277778
266.0704608128,16201.6600944444
266.1912211642,16219.2234277778
266.31196558,16231.3600944444
266.4326940602,16241.5600944444
266.5534066048,16255.9534277778
266.6741032138,16271.4334277778
266.7947838872,16281.7967611111
266.915448625,16277.2500944444
267.0360974272,16274.4467611111
267.1567302938,16275.4000944444
267.2773472248,16282.7600944444
267.3979482202,16293.9967611111
267.51853328,16279.3667611111
267.6391024042,16309.8400944444
267.7596555928,16340.8134277778
267.8801928458,16347.8000944444
268.0007141632,16366.1534277778
268.121219545,16401.7367611111
268.2417089912,16410.2167611111
268.3621825018,16422.7700944444
268.4826400768,16463.8334277778
268.6030817162,16471.5434277778
268.72350742,16481.5100944444
268.8439171882,16502.4167611111
268.9643110208,16519.1034277778
269.0846889178,16535.2700944444
269.2050508792,16530.5534277778
269.325396905,16531.4367611111
269.4457269952,16544.5034277778
269.5660411498,16550.9734277778
269.6863393688,16554.9334277778
269.8066216522,16569.1100944444
269.926888,16574.0267611111
270.0471384122,16582.7400944444
270.1673728888,16602.8434277778
270.2875914298,16597.7400944444
270.4077940352,16612.6734277778
270.527980705,16615.9634277778
270.6481514392,16621.3467611111
270.7683062378,16634.2100944444
270.8884451008,16640.4867611111
271.0085680282,16641.9867611111
271.12867502,16648.8834277778
271.2487660762,16627.4434277778
271.3688411968,16624.0267611111
271.4889003818,16643.9800944444
271.6089436312,16650.5067611111
271.728970945,16649.7800944444
271.8489823232,16643.7467611111
271.9689777658,16646.8067611111
272.0889572728,16666.1100944444
272.2089208442,16680.7067611111
272.32886848,16698.8967611111
272.4488001802,16699.8300944444
272.5687159448,16707.9800944444
272.6886157738,16730.3300944444
272.8084996672,16735.7900944444
272.928367625,16753.3500944444
273.0482196472,16788.3234277778
273.1680557338,16800.3234277778
273.2878758848,16816.7434277778
273.4076801002,16826.0434277778
273.52746838,16814.2400944444
273.6472407242,16816.9467611111
273.7669971328,16824.1634277778
273.8867376058,16831.5600944444
274.0064621432,16842.8100944444
274.126170745,16849.9334277778
274.2458634112,16868.1367611111
274.3655401418,16883.2700944444
274.4852009368,16885.8634277778
274.6048457962,16908.8600944444
274.72447472,16921.9800944444
274.8440877082,16928.8700944444
274.9636847608,16944.5800944444
275.0832658778,16970.5467611111
275.2028310592,16973.8467611111
275.322380305,16968.7800944444
275.4419136152,16994.9800944444
275.5614309898,16986.1100944444
275.6809324288,16994.1634277778
275.8004179322,16989.2334277778
275.9198875,17008.0400944444
276.0393411322,17002.0234277778
276.1587788288,16992.1267611111
276.2782005898,16995.3600944444
276.3976064152,17014.8200944444
276.516996305,16997.7300944444
276.6363702592,17023.3567611111
276.7557282778,17030.3067611111
276.8750703608,17041.3834277778
276.9943965082,17061.8167611111
277.11370672,17069.8534277778
277.2330009962,17078.5434277778
277.3522793368,17118.5267611111
277.4715417418,17137.5134277778
277.5907882112,17145.4034277778
277.710018745,17164.0967611111
277.8292333432,17167.5100944444
277.9484320058,17181.0367611111
278.0676147328,17186.0334277778
278.1867815242,17191.0567611111
278.30593238,17192.3334277778
278.4250673002,17209.1167611111
278.5441862848,17220.6134277778
278.6632893338,17230.5700944444
278.7823764472,17242.4100944444
278.901447625,17258.9434277778
279.0205028672,17274.4167611111
279.1395421738,17296.4300944444
279.2585655448,17307.0267611111
279.3775729802,17310.2634277778
279.49656448,17316.1334277778
279.6155400442,17314.7200944444
279.7344996728,17327.9200944444
279.8534433658,17331.1067611111
279.9723711232,17345.2767611111
280.091282945,17344.6434277778
280.2101788312,17337.0600944444
280.3290587818,17363.8367611111
280.4479227968,17347.7267611111
280.5667708762,17342.8334277778
280.68560302,17345.0000944444
280.8044192282,17352.0734277778
280.9232195008,17376.1934277778
281.0420038378,17388.5167611111
281.1607722392,17401.9934277778
281.279524705,17418.6000944444
281.3982612352,17425.2200944444
281.5169818298,17456.7367611111
281.6356864888,17471.4267611111
281.7543752122,17480.9400944444
281.873048,17485.8467611111
281.9917048522,17487.6167611111
282.1103457688,17511.3067611111
282.2289707498,17521.3634277778
282.3475797952,17529.2000944444
282.466172905,17551.4967611111
282.5847500792,17569.8534277778
282.7033113178,17570.8000944444
282.8218566208,17566.4900944444
282.9403859882,17542.1767611111
283.05889942,17537.1000944444
283.1773969162,17537.9567611111
283.2958784768,17541.0367611111
283.4143441018,17533.8334277778
283.5327937912,17532.7700944444
283.651227545,17542.7134277778
283.7696453632,17541.9234277778
283.8880472458,17543.4600944444
284.0064331928,17561.0767611111
284.1248032042,17564.5934277778
284.24315728,17579.4634277778
284.3614954202,17601.1100944444
284.4798176248,17613.7567611111
284.5981238938,17634.2800944444
284.7164142272,17661.3534277778
284.834688625,17669.0067611111
284.9529470872,17656.3667611111
285.0711896138,17665.5934277778
285.1894162048,17667.6000944444
285.3076268602,17668.1900944444
285.42582158,17673.9867611111
285.5440003642,17683.3134277778
285.6621632128,17683.4700944444
285.7803101258,17676.9800944444
285.8984411032,17677.6967611111
286.016556145,17672.7334277778
286.1346552512,17689.2634277778
286.2527384218,17706.3934277778
286.3708056568,17699.0067611111
286.4888569562,17695.4800944444
286.60689232,17698.6600944444
286.7249117482,17688.2767611111
286.8429152408,17690.5767611111
286.9609027978,17702.0967611111
287.0788744192,17710.2767611111
287.196830105,17729.2434277778
287.3147698552,17721.3834277778
287.4326936698,17705.2100944444
287.5506015488,17713.8000944444
287.6684934922,17725.1867611111
287.7863695,17717.7200944444
287.9042295722,17720.8267611111
288.0220737088,17733.7667611111
288.1399019098,17728.4234277778
288.2577141752,17720.2934277778
288.375510505,17713.1800944444
288.4932908992,17721.4134277778
288.6110553578,17705.6767611111
288.7288038808,17700.9400944444
288.8465364682,17700.2167611111
288.96425312,17693.8367611111
289.0819538362,17692.8734277778
289.1996386168,17708.1067611111
289.3173074618,17737.4767611111
289.4349603712,17739.6734277778
289.552597345,17755.9867611111
289.6702183832,17779.4100944444
289.7878234858,17787.3034277778
289.9054126528,17792.1900944444
290.0229858842,17813.9067611111
290.14054318,17828.4600944444
290.2580845402,17852.3134277778
290.3756099648,17872.6700944444
290.4931194538,17895.6800944444
290.6106130072,17911.2300944444
290.728090625,17927.7767611111
290.8455523072,17953.3800944444
290.9629980538,17979.7067611111
291.0804278648,17988.4434277778
291.1978417402,18013.0467611111
291.31523968,18035.8200944444
291.4326216842,18049.3200944444
291.5499877528,18078.2900944444
291.6673378858,18117.1567611111
291.7846720832,18137.8334277778
291.901990345,18160.7467611111
292.0192926712,18191.3234277778
292.1365790618,18212.6267611111
292.2538495168,18236.5934277778
292.3711040362,18257.2567611111
292.48834262,18278.8767611111
292.6055652682,18298.7900944444
292.7227719808,18321.8867611111
292.8399627578,18351.2800944444
292.9571375992,18372.2334277778
293.074296505,18389.0334277778
293.1914394752,18405.3867611111
293.3085665098,18432.1800944444
293.4256776088,18470.3767611111
293.5427727722,18488.6300944444
293.659852,18520.8200944444
293.7769152922,18549.5234277778
293.8939626488,18591.7334277778
294.0109940698,18609.2134277778
294.1280095552,18627.6467611111
294.245009105,18655.0034277778
294.3619927192,18676.6767611111
294.4789603978,18697.4700944444
294.5959121408,18717.0367611111
294.7128479482,18734.5967611111
294.82976782,18780.0234277778
294.9466717562,18794.7334277778
295.0635597568,18819.0500944444
295.1804318218,18855.9367611111
295.2972879512,18880.2234277778
295.414128145,18899.7867611111
295.5309524032,18938.2334277778
295.6477607258,18960.8467611111
295.7645531128,18973.5134277778
295.8813295642,18996.4067611111
295.99809008,19030.1867611111
296.1148346602,19073.9700944444
296.2315633048,19117.3034277778
296.3482760138,19112.6100944444
296.4649727872,19144.0500944444
296.581653625,19180.6800944444
296.6983185272,19223.8767611111
296.8149674938,19241.5667611111
296.9316005248,19279.7300944444
297.0482176202,19305.3034277778
297.16481878,19320.5267611111
297.2814040042,19353.7100944444
297.3979732928,19385.8267611111
297.5145266458,19409.1867611111
297.6310640632,19417.7967611111
297.747585545,19455.4900944444
