UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124050
Integration Time,1000
Averages,300
Date,8/10/2020 1:17:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26697.0727388889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.35
181.9732053322,-128.027261111111
182.1045947288,-130.820594444444
182.2359681898,-132.740594444444
182.3673257152,-54.9872611111111
182.498667305,-52.1272611111111
182.6299929592,-55.2339277777778
182.7613026778,-53.8139277777778
182.8925964608,-52.6005944444445
183.0238743082,-51.1405944444445
183.15513622,-54.0739277777778
183.2863821962,-52.6172611111111
183.4176122368,-48.6739277777778
183.5488263418,-47.0639277777778
183.6800245112,-52.9205944444445
183.811206745,-46.4305944444445
183.9423730432,-49.7205944444445
184.0735234058,-49.4639277777778
184.2046578328,-45.9239277777778
184.3357763242,-48.9805944444445
184.46687888,-49.3805944444445
184.5979655002,-46.2305944444445
184.7290361848,-50.3705944444445
184.8600909338,-46.2039277777778
184.9911297472,-45.0439277777778
185.122152625,-48.8572611111111
185.2531595672,-44.0339277777778
185.3841505738,-46.8205944444445
185.5151256448,-44.3605944444445
185.6460847802,-48.2105944444445
185.77702798,-50.1905944444445
185.9079552442,-48.7905944444445
186.0388665728,-47.4205944444445
186.1697619658,-48.0305944444445
186.3006414232,-44.4539277777778
186.431504945,-50.4372611111111
186.5623525312,-47.1339277777778
186.6931841818,-52.5439277777778
186.8239998968,-50.1539277777778
186.9547996762,-42.9972611111112
187.08558352,-49.0205944444445
187.2163514282,-45.2839277777778
187.3471034008,-54.0072611111111
187.4778394378,-52.9405944444445
187.6085595392,-46.4305944444445
187.739263705,-46.7739277777778
187.8699519352,-48.4872611111111
188.0006242298,-48.6539277777778
188.1312805888,-45.8372611111111
188.2619210122,-47.8305944444445
188.3925455,-51.5439277777778
188.5231540522,-49.7005944444445
188.6537466688,-49.9939277777778
188.7843233498,-51.1772611111111
188.9148840952,-47.7705944444445
189.045428905,-48.9472611111111
189.1759577792,-51.0039277777778
189.3064707178,-47.1239277777778
189.4369677208,-50.5805944444445
189.5674487882,-50.1172611111111
189.69791392,-41.2439277777778
189.8283631162,-48.7605944444445
189.9587963768,-50.4905944444445
190.0892137018,-47.3939277777778
190.2196150912,-48.8672611111111
190.350000545,-48.8005944444445
190.4803700632,-48.8839277777778
190.6107236458,-46.8805944444445
190.7410612928,-48.7139277777778
190.8713830042,-40.0705944444445
191.00168878,-46.2905944444445
191.1319786202,-45.8272611111111
191.2622525248,-47.9505944444445
191.3925104938,-41.1872611111111
191.5227525272,-45.6239277777778
191.652978625,-38.3005944444445
191.7831887872,-41.2672611111111
191.9133830138,-44.4572611111111
192.0435613048,-43.8605944444445
192.1737236602,-41.5072611111111
192.30387008,-42.5772611111111
192.4340005642,-45.7639277777778
192.5641151128,-39.8939277777778
192.6942137258,-44.9172611111111
192.8242964032,-39.2239277777778
192.954363145,-40.5405944444445
193.0844139512,-41.5205944444445
193.2144488218,-40.5405944444445
193.3444677568,-42.5105944444445
193.4744707562,-37.3105944444445
193.60445782,-39.9739277777778
193.7344289482,-37.1739277777778
193.8643841408,-35.7405944444445
193.9943233978,-35.1005944444445
194.1242467192,-33.8705944444445
194.254154105,-32.8639277777778
194.3840455552,-33.0339277777778
194.5139210698,-35.9239277777778
194.6437806488,-34.7539277777778
194.7736242922,-33.4072611111111
194.903452,-35.1139277777778
195.0332637722,-23.3539277777778
195.1630596088,-31.6405944444445
195.2928395098,-30.7572611111111
195.4226034752,-22.3139277777778
195.552351505,-26.8539277777778
195.6820835992,-22.6905944444444
195.8117997578,-25.1472611111111
195.9414999808,-25.7672611111111
196.0711842682,-26.4639277777778
196.20085262,-20.0839277777778
196.3305050362,-21.6772611111111
196.4601415168,-15.3139277777778
196.5897620618,-10.4439277777778
196.7193666712,-10.5705944444444
196.848955345,-15.3439277777778
196.9785280832,-15.0072611111111
197.1080848858,-16.8739277777778
197.2376257528,-12.2439277777778
197.3671506842,-10.7972611111111
197.49665968,-5.72059444444444
197.6261527402,-3.27059444444444
197.7556298648,0.14940555555556
197.8850910538,1.31273888888889
198.0145363072,2.77273888888889
198.143965625,12.6560722222222
198.2733790072,-0.817261111111107
198.4027764538,5.37607222222223
198.5321579648,6.87273888888889
198.6615235402,14.3960722222222
198.79087318,17.5494055555556
198.9202068842,21.5527388888889
199.0495246528,19.1694055555556
199.1788264858,23.0227388888889
199.3081123832,22.7027388888889
199.437382345,24.4827388888889
199.5666363712,22.3560722222222
199.6958744618,19.6427388888889
199.8250966168,25.7460722222222
199.9543028362,30.3594055555556
200.08349312,30.0994055555556
200.2126674682,31.6327388888889
200.3418258808,38.9794055555555
200.4709683578,37.5560722222222
200.6000948992,37.3827388888889
200.729205505,35.1094055555555
200.8583001752,44.0960722222222
200.9873789098,48.4394055555555
201.1164417088,48.6127388888889
201.2454885722,55.8127388888889
201.3745195,55.5094055555555
201.5035344922,56.8160722222222
201.6325335488,60.1427388888889
201.7615166698,64.9660722222222
201.8904838552,65.0927388888889
202.019435105,69.6760722222222
202.1483704192,70.1860722222222
202.2772897978,70.5727388888888
202.4061932408,73.1160722222222
202.5350807482,71.5294055555555
202.66395232,79.2494055555556
202.7928079562,77.9827388888889
202.9216476568,85.9927388888889
203.0504714218,86.0827388888889
203.1792792512,85.3560722222222
203.308071145,85.4594055555556
203.4368471032,104.936072222222
203.5656071258,92.0360722222223
203.6943512128,95.8427388888889
203.8230793642,99.9460722222223
203.95179158,101.002738888889
204.0804878602,101.736072222222
204.2091682048,110.956072222222
204.3378326138,109.359405555556
204.4664810872,116.236072222222
204.595113625,115.166072222222
204.7237302272,120.326072222222
204.8523308938,124.376072222222
204.9809156248,123.376072222222
205.1094844202,130.552738888889
205.23803728,131.379405555556
205.3665742042,134.709405555556
205.4950951928,141.006072222222
205.6236002458,138.999405555556
205.7520893632,146.646072222222
205.880562545,149.346072222222
206.0090197912,150.876072222222
206.1374611018,152.692738888889
206.2658864768,164.526072222222
206.3942959162,161.922738888889
206.52268942,163.659405555556
206.6510669882,167.636072222222
206.7794286208,175.392738888889
206.9077743178,176.792738888889
207.0361040792,183.866072222222
207.164417905,184.162738888889
207.2927157952,187.812738888889
207.4209977498,193.119405555556
207.5492637688,197.446072222222
207.6775138522,205.366072222222
207.805748,205.209405555556
207.9339662122,212.699405555556
208.0621684888,212.269405555556
208.1903548298,220.479405555556
208.3185252352,224.369405555556
208.446679705,230.202738888889
208.5748182392,234.322738888889
208.7029408378,240.229405555556
208.8310475008,242.586072222222
208.9591382282,252.029405555556
209.08721302,251.606072222222
209.2152718762,258.806072222222
209.3433147968,271.172738888889
209.4713417818,270.509405555556
209.5993528312,275.262738888889
209.727347945,280.492738888889
209.8553271232,285.582738888889
209.9832903658,294.596072222222
210.1112376728,296.886072222222
210.2391690442,301.022738888889
210.36708448,305.506072222222
210.4949839802,316.159405555556
210.6228675448,323.896072222222
210.7507351738,333.612738888889
210.8785868672,334.186072222222
211.006422625,343.302738888889
211.1342424472,356.469405555556
211.2620463338,357.496072222222
211.3898342848,369.626072222222
211.5176063002,372.532738888889
211.64536238,384.399405555556
211.7731025242,387.352738888889
211.9008267328,398.212738888889
212.0285350058,405.779405555555
212.1562273432,415.559405555555
212.283903745,428.759405555556
212.4115642112,430.042738888889
212.5392087418,441.242738888889
212.6668373368,450.582738888889
212.7944499962,457.866072222222
212.92204672,467.996072222222
213.0496275082,475.086072222222
213.1771923608,486.006072222222
213.3047412778,500.016072222222
213.4322742592,504.619405555556
213.559791305,517.436072222222
213.6872924152,528.319405555555
213.8147775898,537.119405555555
213.9422468288,547.486072222222
214.0697001322,559.929405555555
214.1971375,568.312738888889
214.3245589322,582.879405555555
214.4519644288,592.889405555555
214.5793539898,606.392738888889
214.7067276152,615.769405555555
214.834085305,626.776072222222
214.9614270592,637.949405555555
215.0887528778,652.652738888889
215.2160627608,661.449405555555
215.3433567082,677.506072222222
215.47063472,691.002738888889
215.5978967962,704.402738888889
215.7251429368,720.692738888889
215.8523731418,733.912738888889
215.9795874112,742.592738888889
216.106785745,756.702738888888
216.2339681432,772.552738888888
216.3611346058,788.069405555555
216.4882851328,801.866072222222
216.6154197242,812.079405555555
216.74253838,832.242738888888
216.8696411002,844.932738888888
216.9967278848,861.999405555555
217.1237987338,876.269405555555
217.2508536472,890.419405555555
217.377892625,910.906072222222
217.5049156672,928.309405555555
217.6319227738,940.126072222221
217.7589139448,958.706072222221
217.8858891802,975.479405555554
218.01284848,997.289405555554
218.1397918442,1015.02940555555
218.2667192728,1037.35273888889
218.3936307658,1057.59273888889
218.5205263232,1075.57273888889
218.647405945,1097.82273888889
218.7742696312,1117.21940555555
218.9011173818,1133.67607222222
219.0279491968,1154.80607222222
219.1547650762,1173.64940555555
219.28156502,1195.75273888889
219.4083490282,1218.71940555555
219.5351171008,1241.19273888889
219.6618692378,1262.67940555555
219.7886054392,1285.18940555555
219.915325705,1306.86940555555
220.0420300352,1326.45273888889
220.1687184298,1349.74273888889
220.2953908888,1374.87607222222
220.4220474122,1396.14940555555
220.548688,1415.96273888889
220.6753126522,1441.30607222222
220.8019213688,1468.88607222222
220.9285141498,1490.76607222222
221.0550909952,1520.97607222222
221.181651905,1544.60607222222
221.3081968792,1569.53273888889
221.4347259178,1598.18273888889
221.5612390208,1624.22940555555
221.6877361882,1643.55940555555
221.81421742,1674.65273888889
221.9406827162,1700.13940555555
222.0671320768,1732.98940555555
222.1935655018,1758.00607222222
222.3199829912,1786.69940555555
222.446384545,1814.55607222222
222.5727701632,1839.49940555555
222.6991398458,1876.19607222222
222.8254935928,1908.78607222222
222.9518314042,1932.04940555556
223.07815328,1967.42607222222
223.2044592202,1999.71273888889
223.3307492248,2032.35607222222
223.4570232938,2061.62273888889
223.5832814272,2088.73273888889
223.709523625,2121.21607222222
223.8357498872,2162.22940555556
223.9619602138,2193.70273888889
224.0881546048,2219.18607222222
224.2143330602,2252.79940555555
224.34049558,2292.41607222222
224.4666421642,2321.83607222222
224.5927728128,2366.96607222222
224.7188875258,2394.51273888889
224.8449863032,2437.18940555555
224.971069145,2474.04273888889
225.0971360512,2507.12273888889
225.2231870218,2549.98940555555
225.3492220568,2587.36940555556
225.4752411562,2629.48607222222
225.60124432,2672.61940555556
225.7272315482,2712.84607222222
225.8532028408,2752.79273888889
225.9791581978,2793.37607222222
226.1050976192,2828.25940555556
226.231021105,2877.30273888889
226.3569286552,2915.82273888889
226.4828202698,2957.04273888889
226.6086959488,3007.87940555555
226.7345556922,3045.42273888889
226.8603995,3096.14273888889
226.9862273722,3136.36607222222
227.1120393088,3183.03273888889
227.2378353098,3228.18273888889
227.3636153752,3270.93273888889
227.489379505,3324.03273888889
227.6151276992,3361.81940555555
227.7408599578,3398.20940555556
227.8665762808,3454.06273888889
227.9922766682,3503.29940555556
228.11796112,3551.10607222222
228.2436296362,3595.15607222222
228.3692822168,3649.36273888889
228.4949188618,3689.53273888889
228.6205395712,3743.43607222222
228.746144345,3803.67607222222
228.8717331832,3843.87273888889
228.9973060858,3895.90607222222
229.1228630528,3947.46607222222
229.2484040842,4001.83607222222
229.37392918,4048.90273888889
229.4994383402,4105.14273888889
229.6249315648,4149.99940555555
229.7504088538,4200.44607222222
229.8758702072,4256.31273888889
230.001315625,4309.29607222222
230.1267451072,4357.85273888889
230.2521586538,4414.43940555555
230.3775562648,4462.88273888889
230.5029379402,4508.50607222222
230.62830368,4560.56273888889
230.7536534842,4610.23607222222
230.8789873528,4659.95940555555
231.0043052858,4724.77940555555
231.1296072832,4765.66940555555
231.254893345,4822.61940555555
231.3801634712,4874.62273888889
231.5054176618,4922.72607222222
231.6306559168,4971.23940555556
231.7558782362,5019.18940555555
231.88108462,5093.94607222222
232.0062750682,5144.41273888889
232.1314495808,5207.06940555555
232.2566081578,5248.86607222222
232.3817507992,5308.00940555555
232.506877505,5352.62273888889
232.6319882752,5405.04607222222
232.7570831098,5457.48273888889
232.8821620088,5520.23940555555
233.0072249722,5567.14940555555
233.132272,5615.46607222222
233.2573030922,5660.77607222222
233.3823182488,5718.72607222222
233.5073174698,5767.67607222222
233.6323007552,5816.76607222222
233.757268105,5841.17940555555
233.8822195192,5892.32273888889
234.0071549978,5943.11273888889
234.1320745408,5995.37273888889
234.2569781482,6030.25607222222
234.38186582,6092.98273888889
234.5067375562,6126.40607222222
234.6315933568,6169.81273888889
234.7564332218,6234.76607222222
234.8812571512,6260.01940555555
235.006065145,6300.71940555556
235.1308572032,6343.79607222222
235.2556333258,6377.84273888889
235.3803935128,6411.95273888889
235.5051377642,6461.67607222222
235.62986608,6496.73273888889
235.7545784602,6517.50607222222
235.8792749048,6552.76940555556
236.0039554138,6596.62273888889
236.1286199872,6625.99273888889
236.253268625,6658.33940555556
236.3779013272,6696.87273888889
236.5025180938,6727.74607222222
236.6271189248,6758.52940555556
236.7517038202,6796.49273888889
236.87627278,6821.96273888889
237.0008258042,6844.53940555556
237.1253628928,6891.20607222222
237.2498840458,6917.44607222222
237.3743892632,6942.20940555556
237.498878545,6974.75607222222
237.6233518912,6996.41607222222
237.7478093018,7021.64273888889
237.8722507768,7046.57607222222
237.9966763162,7062.41940555556
238.12108592,7088.53607222223
238.2454795882,7116.37940555556
238.3698573208,7121.34607222222
238.4942191178,7144.35273888889
238.6185649792,7159.24273888889
238.742894905,7178.24940555556
238.8672088952,7195.08940555556
238.9915069498,7215.96607222222
239.1157890688,7230.63273888889
239.2400552522,7246.37940555556
239.3643055,7266.43940555556
239.4885398122,7277.89940555556
239.6127581888,7290.33607222222
239.7369606298,7316.22273888889
239.8611471352,7311.96940555556
239.985317705,7336.13940555556
240.1094723392,7356.30273888889
240.2336110378,7371.66607222223
240.3577338008,7388.79940555556
240.4818406282,7396.72940555556
240.60593152,7413.66940555556
240.7300064762,7437.79607222223
240.8540654968,7433.27273888889
240.9781085818,7451.73607222223
241.1021357312,7464.62940555556
241.226146945,7489.27940555556
241.3501422232,7500.99607222223
241.4741215658,7506.32607222223
241.5980849728,7525.28273888889
241.7220324442,7532.28607222223
241.84596398,7543.30607222223
241.9698795802,7559.47273888889
242.0937792448,7576.86607222223
242.2176629738,7596.26940555556
242.3415307672,7625.51273888889
242.465382625,7650.39607222223
242.5892185472,7657.45607222223
242.7130385338,7632.72273888889
242.8368425848,7642.56273888889
242.9606307002,7669.57273888889
243.08440288,7695.82273888889
243.2081591242,7728.78273888889
243.3318994328,7765.03607222223
243.4556238058,7785.69273888889
243.5793322432,7817.49607222223
243.703024745,7821.51940555556
243.8267013112,7864.80607222222
243.9503619418,7873.04607222222
244.0740066368,7840.26273888889
244.1976353962,7814.97607222223
244.32124822,7832.15273888889
244.4448451082,7889.33273888889
244.5684260608,7937.63273888889
244.6919910778,7974.17607222222
244.8155401592,8000.10273888889
244.939073305,8033.61940555556
245.0625905152,8055.34607222222
245.1860917898,8096.50273888889
245.3095771288,8102.43607222222
245.4330465322,8150.28940555556
245.5565,8169.94273888889
245.6799375322,8202.24607222223
245.8033591288,8270.88607222223
245.9267647898,8291.94607222223
246.0501545152,8277.41273888889
246.173528305,8250.09607222223
246.2968861592,8278.26273888889
246.4202280778,8331.44940555556
246.5435540608,8415.04940555556
246.6668641082,8509.11273888889
246.79015822,8585.84607222223
246.9134363962,8654.08607222223
247.0366986368,8724.21273888889
247.1599449418,8786.42607222223
247.2831753112,8835.34607222223
247.406389745,8904.43940555556
247.5295882432,8946.95607222223
247.6527708058,9016.40273888889
247.7759374328,9084.37273888889
247.8990881242,9131.26607222223
248.02222288,9199.74607222223
248.1453417002,9277.41940555556
248.2684445848,9333.2027388889
248.3915315338,9404.09607222223
248.5146025472,9458.76940555556
248.637657625,9452.25940555556
248.7606967672,9416.04607222223
248.8837199738,9500.06940555556
249.0067272448,9609.85940555556
249.1297185802,9718.34607222223
249.25269398,9791.28940555556
249.3756534442,9893.3627388889
249.4985969728,9967.84940555556
249.6215245658,10090.0894055556
249.7444362232,10154.7160722222
249.867331945,10277.7927388889
249.9902117312,10370.2560722222
250.1130755818,10459.8827388889
250.2359234968,10592.2660722222
250.3587554762,10652.9127388889
250.48157152,10753.8927388889
250.6043716282,10857.5660722222
250.7271558008,10931.0394055556
250.8499240378,11030.1294055556
250.9726763392,11139.5160722222
251.095412705,11233.2927388889
251.2181331352,11324.3427388889
251.3408376298,11418.6194055556
251.4635261888,11520.5560722222
251.5861988122,11596.1927388889
251.7088555,11625.7160722222
251.8314962522,11666.6827388889
251.9541210688,11804.0394055556
252.0767299498,11944.5594055556
252.1993228952,12078.6960722222
252.321899905,12206.9660722222
252.4444609792,12341.5660722222
252.5670061178,12469.1994055556
252.6895353208,12612.0127388889
252.8120485882,12724.7227388889
252.93454592,12882.8627388889
253.0570273162,12985.7660722222
253.1794927768,13137.0060722222
253.3019423018,13265.4160722222
253.4243758912,13374.8727388889
253.546793545,13515.8360722222
253.6691952632,13655.1894055556
253.7915810458,13762.1227388889
253.9139508928,13892.7027388889
254.0363048042,14026.6460722222
254.15864278,14149.3694055556
254.2809648202,14285.4427388889
254.4032709248,14378.2227388889
254.5255610938,14491.5960722222
254.6478353272,14597.4260722222
254.770093625,14694.9527388889
254.8923359872,14797.0660722222
255.0145624138,14909.2060722222
255.1367729048,14999.1494055556
255.2589674602,15052.3794055556
255.38114608,15157.8560722222
255.5033087642,15305.8527388889
255.6254555128,15456.3694055556
255.7475863258,15599.7760722222
255.8697012032,15777.0460722222
255.991800145,15918.3894055556
256.1138831512,16089.0894055556
256.2359502218,16240.4460722222
256.3580013568,16436.5360722222
256.4800365562,16602.9060722222
256.60205582,16778.4360722222
256.7240591482,16936.2327388889
256.8460465408,17062.6094055556
256.9680179978,17205.0994055556
257.0899735192,17347.4327388889
257.211913105,17480.9694055556
257.3338367552,17621.4527388889
257.4557444698,17748.4627388889
257.5776362488,17858.6160722222
257.6995120922,17973.1194055556
257.821372,18079.1227388889
257.9432159722,18201.9460722222
258.0650440088,18317.3027388889
258.1868561098,18434.8760722222
258.3086522752,18542.0327388889
258.430432505,18639.9660722222
258.5521967992,18749.2994055556
258.6739451578,18882.5860722222
258.7956775808,19000.2827388889
258.9173940682,19128.0360722222
259.03909462,19238.2994055556
259.1607792362,19298.1627388889
259.2824479168,19387.1127388889
259.4041006618,19514.9694055556
259.5257374712,19644.0794055556
259.647358345,19762.4794055556
259.7689632832,19868.6160722222
259.8905522858,19967.2294055556
260.0121253528,20079.1460722222
260.1336824842,20135.3627388889
260.25522368,20229.4060722222
260.3767489402,20311.4860722222
260.4982582648,20396.7694055556
260.6197516538,20490.9727388889
260.7412291072,20589.1194055556
260.862690625,20692.5060722222
260.9841362072,20791.1394055556
261.1055658538,20894.5560722222
261.2269795648,20995.1094055556
261.3483773402,21073.3360722222
261.46975918,21147.9060722222
261.5911250842,21241.1127388889
261.7124750528,21326.6160722222
261.8338090858,21409.5894055556
261.9551271832,21499.4027388889
262.076429345,21610.5260722222
262.1977155712,21676.5627388889
262.3189858618,21756.6094055556
262.4402402168,21813.6127388889
262.5614786362,21882.2994055556
262.68270112,21953.2294055556
262.8039076682,22013.3594055556
262.9250982808,22079.6894055556
263.0462729578,22143.5494055556
263.1674316992,22181.3094055556
263.288574505,22241.8127388889
263.4097013752,22273.1627388889
263.5308123098,22283.9827388889
263.6519073088,22302.2127388889
263.7729863722,22349.3627388889
263.8940495,22398.3327388889
264.0150966922,22429.1560722222
264.1361279488,22491.1394055556
264.2571432698,22532.8460722222
264.3781426552,22606.2227388889
264.499126105,22669.2860722222
264.6200936192,22734.5160722222
264.7410451978,22782.4327388889
264.8619808408,22829.9527388889
264.9829005482,22893.6560722222
265.10380432,22926.3660722222
265.2246921562,22952.4027388889
265.3455640568,22994.6560722222
265.4664200218,23028.7760722222
265.5872600512,23038.1294055556
265.708084145,23092.3460722222
265.8288923032,23119.9794055556
265.9496845258,23162.3194055556
266.0704608128,23197.8060722222
266.1912211642,23224.0660722222
266.31196558,23234.1327388889
266.4326940602,23240.0694055556
266.5534066048,23249.2127388889
266.6741032138,23274.7727388889
266.7947838872,23286.5194055556
266.915448625,23281.1360722222
267.0360974272,23266.3860722222
267.1567302938,23254.1260722222
267.2773472248,23252.1694055556
267.3979482202,23260.3494055556
267.51853328,23238.5994055556
267.6391024042,23279.8260722222
267.7596555928,23312.8660722222
267.8801928458,23327.7594055556
268.0007141632,23349.8494055556
268.121219545,23399.8560722222
268.2417089912,23403.6860722222
268.3621825018,23407.7960722222
268.4826400768,23457.0327388889
268.6030817162,23460.9160722222
268.72350742,23484.1160722222
268.8439171882,23503.5927388889
268.9643110208,23522.8860722222
269.0846889178,23537.4260722222
269.2050508792,23525.7127388889
269.325396905,23503.8960722222
269.4457269952,23518.9960722222
269.5660411498,23520.3694055556
269.6863393688,23526.4827388889
269.8066216522,23542.3027388889
269.926888,23540.2527388889
270.0471384122,23554.4227388889
270.1673728888,23567.0527388889
270.2875914298,23563.5927388889
270.4077940352,23575.3227388889
270.527980705,23576.8727388889
270.6481514392,23587.1727388889
270.7683062378,23598.3594055556
270.8884451008,23606.8660722222
271.0085680282,23578.0360722222
271.12867502,23583.6694055556
271.2487660762,23579.3094055556
271.3688411968,23561.5594055556
271.4889003818,23571.9760722222
271.6089436312,23557.3894055556
271.728970945,23559.7494055556
271.8489823232,23552.7094055556
271.9689777658,23548.3294055556
272.0889572728,23566.2594055556
272.2089208442,23583.9194055556
272.32886848,23592.2127388889
272.4488001802,23589.7627388889
272.5687159448,23595.4494055556
272.6886157738,23632.8260722222
272.8084996672,23643.8460722222
272.928367625,23658.7460722222
273.0482196472,23706.0727388889
273.1680557338,23709.6594055556
273.2878758848,23724.1927388889
273.4076801002,23727.8194055556
273.52746838,23710.7660722222
273.6472407242,23700.8760722222
273.7669971328,23722.6060722222
273.8867376058,23725.8727388889
274.0064621432,23721.4027388889
274.126170745,23730.3194055556
274.2458634112,23750.7794055556
274.3655401418,23763.0594055556
274.4852009368,23757.5260722222
274.6048457962,23773.8660722222
274.72447472,23791.0227388889
274.8440877082,23795.2460722222
274.9636847608,23814.7060722222
275.0832658778,23829.9927388889
275.2028310592,23843.2660722222
275.322380305,23829.2227388889
275.4419136152,23854.7494055556
275.5614309898,23836.3394055556
275.6809324288,23834.6727388889
275.8004179322,23815.7360722222
275.9198875,23831.5894055556
276.0393411322,23821.3794055556
276.1587788288,23813.0327388889
276.2782005898,23810.2960722222
276.3976064152,23833.7694055556
276.516996305,23817.2994055556
276.6363702592,23839.4960722222
276.7557282778,23832.6994055556
276.8750703608,23851.9360722222
276.9943965082,23871.4294055556
277.11370672,23879.8227388889
277.2330009962,23879.0760722222
277.3522793368,23922.9494055556
277.4715417418,23936.6060722222
277.5907882112,23942.0327388889
277.710018745,23958.8360722222
277.8292333432,23966.4960722222
277.9484320058,23975.9194055556
278.0676147328,23978.8960722222
278.1867815242,23985.0927388889
278.30593238,23980.1560722222
278.4250673002,23985.8960722222
278.5441862848,23997.6860722222
278.6632893338,24020.5994055556
278.7823764472,24028.0594055556
278.901447625,24036.1260722222
279.0205028672,24049.5994055556
279.1395421738,24071.6894055556
279.2585655448,24071.0094055556
279.3775729802,24060.1294055556
279.49656448,24078.0094055556
279.6155400442,24079.0227388889
279.7344996728,24077.4660722222
279.8534433658,24066.4594055556
279.9723711232,24092.1160722222
280.091282945,24083.5927388889
280.2101788312,24068.1594055556
280.3290587818,24093.3594055556
280.4479227968,24066.9194055556
280.5667708762,24072.3960722222
280.68560302,24081.3660722222
280.8044192282,24068.9294055556
280.9232195008,24080.9494055556
281.0420038378,24084.7994055556
281.1607722392,24085.5994055556
281.279524705,24104.4860722222
281.3982612352,24111.9560722222
281.5169818298,24146.6794055556
281.6356864888,24167.2494055556
281.7543752122,24182.0127388889
281.873048,24188.2827388889
281.9917048522,24197.7994055556
282.1103457688,24197.8760722222
282.2289707498,24206.6927388889
282.3475797952,24211.7627388889
282.466172905,24224.1360722222
282.5847500792,24232.9760722222
282.7033113178,24235.4694055556
282.8218566208,24217.6427388889
282.9403859882,24174.8727388889
283.05889942,24166.4394055556
283.1773969162,24166.1260722222
283.2958784768,24176.6860722222
283.4143441018,24162.0194055556
283.5327937912,24150.2727388889
283.651227545,24148.9994055556
283.7696453632,24133.0894055556
283.8880472458,24133.2527388889
284.0064331928,24149.3460722222
284.1248032042,24159.6627388889
284.24315728,24166.3560722222
284.3614954202,24181.6260722222
284.4798176248,24199.8060722222
284.5981238938,24230.8560722222
284.7164142272,24250.8360722222
284.834688625,24243.6494055556
284.9529470872,24230.2027388889
285.0711896138,24235.6794055556
285.1894162048,24230.9627388889
285.3076268602,24236.6994055556
285.42582158,24219.0827388889
285.5440003642,24219.4394055556
285.6621632128,24216.7160722222
285.7803101258,24203.4694055556
285.8984411032,24206.7260722222
286.016556145,24188.9727388889
286.1346552512,24212.8860722222
286.2527384218,24212.5294055556
286.3708056568,24199.5627388889
286.4888569562,24183.6094055556
286.60689232,24176.6660722222
286.7249117482,24159.5027388889
286.8429152408,24158.1527388889
286.9609027978,24158.7260722222
287.0788744192,24178.2360722222
287.196830105,24198.0327388889
287.3147698552,24180.9027388889
287.4326936698,24160.5994055556
287.5506015488,24163.5894055556
287.6684934922,24159.4160722222
287.7863695,24156.3327388889
287.9042295722,24147.5960722222
288.0220737088,24150.0894055556
288.1399019098,24138.2294055556
288.2577141752,24129.9494055556
288.375510505,24111.0860722222
288.4932908992,24096.1560722222
288.6110553578,24073.9060722222
288.7288038808,24057.2560722222
288.8465364682,24043.5560722222
288.96425312,24036.3360722222
289.0819538362,24021.0127388889
289.1996386168,24033.1627388889
289.3173074618,24057.5127388889
289.4349603712,24065.0860722222
289.552597345,24078.3060722222
289.6702183832,24095.3694055556
289.7878234858,24098.4594055556
289.9054126528,24099.3294055556
290.0229858842,24119.0094055556
290.14054318,24140.0994055556
290.2580845402,24144.2160722222
290.3756099648,24154.7794055556
290.4931194538,24194.1160722222
290.6106130072,24219.9260722222
290.728090625,24234.5427388889
290.8455523072,24254.4994055556
290.9629980538,24285.1594055556
291.0804278648,24301.7760722222
291.1978417402,24327.6127388889
291.31523968,24342.4994055556
291.4326216842,24344.0294055556
291.5499877528,24376.1627388889
291.6673378858,24431.9794055556
291.7846720832,24440.3494055556
291.901990345,24471.1660722222
292.0192926712,24500.8994055556
292.1365790618,24526.0760722222
292.2538495168,24557.3794055556
292.3711040362,24570.2860722222
292.48834262,24600.6260722222
292.6055652682,24614.8560722222
292.7227719808,24632.8260722222
292.8399627578,24669.5127388889
292.9571375992,24697.2960722222
293.074296505,24720.5694055556
293.1914394752,24745.8394055556
293.3085665098,24766.1227388889
293.4256776088,24795.0227388889
293.5427727722,24804.9094055556
293.659852,24838.9894055556
293.7769152922,24862.1294055556
293.8939626488,24922.6960722222
294.0109940698,24940.6694055556
294.1280095552,24960.9127388889
294.245009105,24999.3527388889
294.3619927192,25030.0860722222
294.4789603978,25051.3327388889
294.5959121408,25069.6660722222
294.7128479482,25097.6227388889
294.82976782,25136.2227388889
294.9466717562,25157.1227388889
295.0635597568,25184.3260722222
295.1804318218,25213.2560722222
295.2972879512,25237.8727388889
295.414128145,25264.6994055556
295.5309524032,25306.8094055556
295.6477607258,25320.5994055556
295.7645531128,25327.4194055556
295.8813295642,25343.2127388889
295.99809008,25385.1060722222
296.1148346602,25421.7860722222
296.2315633048,25492.8527388889
296.3482760138,25464.3427388889
296.4649727872,25500.1860722222
296.581653625,25549.9627388889
296.6983185272,25583.9594055556
296.8149674938,25618.2127388889
296.9316005248,25665.6527388889
297.0482176202,25684.8927388889
297.16481878,25691.7194055556
297.2814040042,25738.1827388889
297.3979732928,25763.8960722222
297.5145266458,25784.2960722222
297.6310640632,25800.1560722222
297.747585545,25837.2260722222
