UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124001
Integration Time,1000
Averages,300
Date,8/10/2020 9:11:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26776.6658255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03666666667
181.9732053322,-114.367507777778
182.1045947288,-117.804174444444
182.2359681898,-119.697507777778
182.3673257152,-56.8608411111111
182.498667305,-54.2008411111111
182.6299929592,-56.7808411111111
182.7613026778,-55.7608411111111
182.8925964608,-54.6675077777777
183.0238743082,-53.2841744444444
183.15513622,-56.1741744444444
183.2863821962,-54.4041744444444
183.4176122368,-51.5008411111111
183.5488263418,-49.6675077777777
183.6800245112,-55.2975077777778
183.811206745,-49.2675077777777
183.9423730432,-52.2775077777777
184.0735234058,-52.1108411111111
184.2046578328,-48.6341744444444
184.3357763242,-51.6608411111111
184.46687888,-51.9875077777777
184.5979655002,-48.8941744444444
184.7290361848,-52.2175077777777
184.8600909338,-49.3508411111111
184.9911297472,-48.5908411111111
185.122152625,-51.5641744444444
185.2531595672,-47.0541744444444
185.3841505738,-48.9475077777777
185.5151256448,-47.6108411111111
185.6460847802,-50.2641744444444
185.77702798,-52.0508411111111
185.9079552442,-51.4408411111111
186.0388665728,-50.5041744444444
186.1697619658,-50.2108411111111
186.3006414232,-47.7408411111111
186.431504945,-52.3441744444444
186.5623525312,-49.3441744444444
186.6931841818,-53.9908411111111
186.8239998968,-51.8708411111111
186.9547996762,-46.3475077777777
187.08558352,-51.1875077777777
187.2163514282,-47.9941744444444
187.3471034008,-55.5075077777778
187.4778394378,-54.2175077777777
187.6085595392,-48.2641744444444
187.739263705,-49.1008411111111
187.8699519352,-50.7275077777777
188.0006242298,-50.4741744444444
188.1312805888,-48.4741744444444
188.2619210122,-49.5675077777777
188.3925455,-53.1008411111111
188.5231540522,-51.1808411111111
188.6537466688,-51.7808411111111
188.7843233498,-52.2675077777777
188.9148840952,-49.8241744444444
189.045428905,-50.2975077777777
189.1759577792,-52.6108411111111
189.3064707178,-48.5908411111111
189.4369677208,-51.9441744444444
189.5674487882,-51.1275077777777
189.69791392,-44.0675077777778
189.8283631162,-50.0875077777777
189.9587963768,-51.8775077777777
190.0892137018,-49.5475077777777
190.2196150912,-50.5208411111111
190.350000545,-50.8641744444444
190.4803700632,-50.1675077777777
190.6107236458,-48.9308411111111
190.7410612928,-49.6741744444444
190.8713830042,-41.9575077777778
191.00168878,-47.9775077777777
191.1319786202,-47.6341744444444
191.2622525248,-49.0175077777777
191.3925104938,-43.7775077777778
191.5227525272,-46.6208411111111
191.652978625,-40.2541744444444
191.7831887872,-43.1508411111111
191.9133830138,-46.4608411111111
192.0435613048,-45.3575077777778
192.1737236602,-43.5341744444444
192.30387008,-43.8008411111111
192.4340005642,-47.0141744444444
192.5641151128,-41.8875077777778
192.6942137258,-46.4875077777777
192.8242964032,-40.9441744444444
192.954363145,-42.4941744444444
193.0844139512,-42.7508411111111
193.2144488218,-41.9908411111111
193.3444677568,-43.4975077777778
193.4744707562,-38.6908411111111
193.60445782,-41.2775077777778
193.7344289482,-38.9141744444444
193.8643841408,-37.9408411111111
193.9943233978,-37.3675077777778
194.1242467192,-36.2875077777778
194.254154105,-34.5908411111111
194.3840455552,-35.3541744444444
194.5139210698,-37.2808411111111
194.6437806488,-36.5908411111111
194.7736242922,-35.5875077777778
194.903452,-35.8541744444444
195.0332637722,-25.8808411111111
195.1630596088,-33.4075077777778
195.2928395098,-31.9741744444444
195.4226034752,-25.0541744444444
195.552351505,-29.3141744444444
195.6820835992,-24.7608411111111
195.8117997578,-27.1208411111111
195.9414999808,-27.3241744444444
196.0711842682,-27.4908411111111
196.20085262,-21.7141744444444
196.3305050362,-23.1641744444444
196.4601415168,-17.3708411111111
196.5897620618,-13.0641744444444
196.7193666712,-13.8975077777778
196.848955345,-16.8641744444444
196.9785280832,-16.9241744444444
197.1080848858,-18.4175077777778
197.2376257528,-14.3108411111111
197.3671506842,-12.3175077777778
197.49665968,-7.61750777777778
197.6261527402,-4.77084111111111
197.7556298648,-2.20750777777778
197.8850910538,0.0491588888888898
198.0145363072,0.982492222222223
198.143965625,9.93249222222223
198.2733790072,-1.29750777777778
198.4027764538,3.85582555555556
198.5321579648,6.24249222222222
198.6615235402,13.2858255555556
198.79087318,15.5191588888889
198.9202068842,19.1258255555556
199.0495246528,18.0224922222222
199.1788264858,21.9658255555556
199.3081123832,21.7024922222222
199.437382345,23.2024922222222
199.5666363712,21.2224922222222
199.6958744618,18.6658255555556
199.8250966168,23.9158255555555
199.9543028362,29.1124922222222
200.08349312,29.6691588888889
200.2126674682,31.0791588888889
200.3418258808,37.1091588888889
200.4709683578,36.0624922222222
200.6000948992,37.2924922222222
200.729205505,34.8424922222222
200.8583001752,42.5358255555556
200.9873789098,47.0324922222223
201.1164417088,47.5924922222223
201.2454885722,53.6424922222223
201.3745195,54.3024922222223
201.5035344922,56.1558255555556
201.6325335488,59.3058255555556
201.7615166698,64.0091588888889
201.8904838552,63.0658255555556
202.019435105,67.4491588888889
202.1483704192,69.0424922222223
202.2772897978,69.5558255555556
202.4061932408,71.3491588888889
202.5350807482,70.4058255555556
202.66395232,78.1191588888889
202.7928079562,77.2624922222223
202.9216476568,84.1224922222222
203.0504714218,84.5124922222222
203.1792792512,84.3058255555556
203.308071145,84.8491588888889
203.4368471032,101.649158888889
203.5656071258,91.6924922222222
203.6943512128,95.4591588888889
203.8230793642,98.9491588888889
203.95179158,100.482492222222
204.0804878602,100.885825555556
204.2091682048,108.715825555556
204.3378326138,107.205825555556
204.4664810872,113.702492222222
204.595113625,113.625825555556
204.7237302272,118.069158888889
204.8523308938,121.865825555556
204.9809156248,121.039158888889
205.1094844202,128.075825555556
205.23803728,129.912492222222
205.3665742042,134.139158888889
205.4950951928,139.072492222222
205.6236002458,137.085825555556
205.7520893632,144.049158888889
205.880562545,145.985825555556
206.0090197912,148.559158888889
206.1374611018,150.469158888889
206.2658864768,161.722492222222
206.3942959162,158.489158888889
206.52268942,160.672492222222
206.6510669882,164.422492222222
206.7794286208,173.389158888889
206.9077743178,173.452492222222
207.0361040792,180.899158888889
207.164417905,181.449158888889
207.2927157952,184.735825555556
207.4209977498,188.852492222222
207.5492637688,193.075825555556
207.6775138522,200.745825555556
207.805748,202.009158888889
207.9339662122,209.219158888889
208.0621684888,208.855825555556
208.1903548298,215.625825555556
208.3185252352,220.635825555556
208.446679705,225.345825555556
208.5748182392,230.925825555555
208.7029408378,235.605825555556
208.8310475008,239.379158888889
208.9591382282,246.039158888889
209.08721302,246.249158888889
209.2152718762,253.552492222222
209.3433147968,265.442492222222
209.4713417818,264.592492222222
209.5993528312,268.795825555555
209.727347945,274.672492222222
209.8553271232,279.389158888889
209.9832903658,285.839158888889
210.1112376728,289.032492222222
210.2391690442,293.382492222222
210.36708448,298.239158888889
210.4949839802,306.442492222222
210.6228675448,315.465825555556
210.7507351738,323.359158888889
210.8785868672,325.852492222222
211.006422625,333.629158888889
211.1342424472,345.325825555556
211.2620463338,347.245825555556
211.3898342848,358.149158888889
211.5176063002,362.542492222222
211.64536238,372.409158888889
211.7731025242,376.469158888889
211.9008267328,386.792492222222
212.0285350058,394.399158888889
212.1562273432,404.752492222222
212.283903745,417.449158888889
212.4115642112,419.085825555556
212.5392087418,428.072492222222
212.6668373368,439.152492222222
212.7944499962,445.352492222222
212.92204672,455.272492222222
213.0496275082,463.492492222223
213.1771923608,474.049158888889
213.3047412778,485.935825555556
213.4322742592,491.129158888889
213.559791305,502.319158888889
213.6872924152,512.989158888889
213.8147775898,522.589158888889
213.9422468288,534.422492222222
214.0697001322,545.565825555556
214.1971375,552.772492222222
214.3245589322,566.012492222222
214.4519644288,575.429158888889
214.5793539898,588.609158888889
214.7067276152,599.315825555556
214.834085305,610.862492222222
214.9614270592,620.662492222222
215.0887528778,634.879158888889
215.2160627608,643.699158888889
215.3433567082,659.522492222222
215.47063472,671.742492222222
215.5978967962,684.412492222222
215.7251429368,700.729158888889
215.8523731418,710.575825555555
215.9795874112,720.305825555555
216.106785745,732.049158888889
216.2339681432,747.452492222222
216.3611346058,763.589158888888
216.4882851328,775.562492222222
216.6154197242,787.435825555555
216.74253838,806.152492222222
216.8696411002,817.639158888888
216.9967278848,833.412492222222
217.1237987338,847.929158888888
217.2508536472,860.309158888888
217.377892625,880.575825555555
217.5049156672,897.472492222222
217.6319227738,910.012492222222
217.7589139448,925.529158888888
217.8858891802,944.225825555555
218.01284848,962.509158888888
218.1397918442,980.415825555555
218.2667192728,1000.83915888889
218.3936307658,1019.14249222222
218.5205263232,1037.14249222222
218.647405945,1056.43249222222
218.7742696312,1075.96249222222
218.9011173818,1092.85582555555
219.0279491968,1108.71582555555
219.1547650762,1129.87915888889
219.28156502,1150.47915888889
219.4083490282,1173.09582555555
219.5351171008,1191.07249222222
219.6618692378,1212.45915888889
219.7886054392,1232.80249222222
219.915325705,1254.37915888889
220.0420300352,1273.34915888889
220.1687184298,1296.40915888889
220.2953908888,1319.78582555555
220.4220474122,1340.29582555555
220.548688,1358.80249222222
220.6753126522,1383.40582555555
220.8019213688,1407.55249222222
220.9285141498,1430.22915888889
221.0550909952,1455.59249222222
221.181651905,1477.82582555555
221.3081968792,1501.32915888889
221.4347259178,1527.58582555555
221.5612390208,1552.57915888889
221.6877361882,1572.88915888889
221.81421742,1601.63249222222
221.9406827162,1627.77915888889
222.0671320768,1656.35582555555
222.1935655018,1682.00915888889
222.3199829912,1711.02915888889
222.446384545,1736.44582555555
222.5727701632,1761.66249222222
222.6991398458,1795.92249222222
222.8254935928,1822.45249222222
222.9518314042,1846.62915888889
223.07815328,1881.95915888889
223.2044592202,1909.51582555555
223.3307492248,1941.32249222222
223.4570232938,1966.85582555555
223.5832814272,1995.80915888889
223.709523625,2023.78249222222
223.8357498872,2064.20249222222
223.9619602138,2093.64915888889
224.0881546048,2116.76915888889
224.2143330602,2150.92249222222
224.34049558,2183.45582555555
224.4666421642,2211.93915888889
224.5927728128,2254.15249222222
224.7188875258,2279.19915888889
224.8449863032,2317.56915888889
224.971069145,2355.45582555555
225.0971360512,2385.78582555555
225.2231870218,2424.87582555555
225.3492220568,2461.42915888889
225.4752411562,2501.38249222222
225.60124432,2543.21249222222
225.7272315482,2579.32915888889
225.8532028408,2616.27582555555
225.9791581978,2654.62249222222
226.1050976192,2689.50582555555
226.231021105,2732.74915888889
226.3569286552,2767.34915888889
226.4828202698,2805.45582555555
226.6086959488,2857.50915888889
226.7345556922,2891.92915888889
226.8603995,2934.70915888889
226.9862273722,2979.28582555555
227.1120393088,3018.02249222222
227.2378353098,3061.23249222222
227.3636153752,3100.68249222222
227.489379505,3148.99582555555
227.6151276992,3185.11915888889
227.7408599578,3224.81582555556
227.8665762808,3274.23249222222
227.9922766682,3319.17915888889
228.11796112,3362.10915888889
228.2436296362,3410.88915888889
228.3692822168,3455.63582555556
228.4949188618,3497.82249222222
228.6205395712,3545.73249222222
228.746144345,3598.31249222222
228.8717331832,3639.10249222222
228.9973060858,3687.66249222222
229.1228630528,3736.05249222222
229.2484040842,3784.00915888889
229.37392918,3830.95249222222
229.4994383402,3882.44582555556
229.6249315648,3922.15249222222
229.7504088538,3975.34249222222
229.8758702072,4026.44582555556
230.001315625,4075.07582555556
230.1267451072,4119.31249222223
230.2521586538,4174.57582555556
230.3775562648,4217.15249222223
230.5029379402,4262.09249222223
230.62830368,4311.91582555556
230.7536534842,4360.49915888889
230.8789873528,4409.97915888889
231.0043052858,4460.78249222223
231.1296072832,4508.04249222223
231.254893345,4553.28582555556
231.3801634712,4600.77915888889
231.5054176618,4647.04582555556
231.6306559168,4696.88915888889
231.7558782362,4742.92915888889
231.88108462,4805.90249222223
232.0062750682,4855.34582555556
232.1314495808,4915.86582555556
232.2566081578,4957.30915888889
232.3817507992,5010.53915888889
232.506877505,5055.08249222222
232.6319882752,5103.23915888889
232.7570831098,5151.92582555556
232.8821620088,5211.52249222222
233.0072249722,5258.55915888889
233.132272,5304.91249222222
233.2573030922,5343.41249222222
233.3823182488,5395.21915888889
233.5073174698,5437.51582555556
233.6323007552,5487.28249222222
233.757268105,5518.31915888889
233.8822195192,5566.90582555556
234.0071549978,5607.97249222222
234.1320745408,5659.89582555556
234.2569781482,5696.02249222222
234.38186582,5747.18582555556
234.5067375562,5780.39915888889
234.6315933568,5823.24915888889
234.7564332218,5889.84249222222
234.8812571512,5911.26582555556
235.006065145,5946.48249222222
235.1308572032,5990.17249222222
235.2556333258,6017.95249222222
235.3803935128,6055.66249222222
235.5051377642,6095.76915888889
235.62986608,6126.67249222222
235.7545784602,6152.72915888889
235.8792749048,6181.38582555556
236.0039554138,6222.80582555556
236.1286199872,6251.14915888889
236.253268625,6285.51249222222
236.3779013272,6323.63915888889
236.5025180938,6348.77582555556
236.6271189248,6376.59915888889
236.7517038202,6412.58249222222
236.87627278,6437.64582555556
237.0008258042,6464.03249222222
237.1253628928,6507.26915888889
237.2498840458,6525.85582555556
237.3743892632,6554.52249222222
237.498878545,6580.86582555556
237.6233518912,6606.47582555556
237.7478093018,6625.35915888889
237.8722507768,6652.24582555555
237.9966763162,6663.83582555555
238.12108592,6686.36582555555
238.2454795882,6711.49915888889
238.3698573208,6722.52582555556
238.4942191178,6743.75249222222
238.6185649792,6756.32915888889
238.742894905,6774.96915888889
238.8672088952,6789.79582555555
238.9915069498,6814.67582555556
239.1157890688,6826.30915888889
239.2400552522,6841.43582555556
239.3643055,6858.92582555556
239.4885398122,6869.72915888889
239.6127581888,6879.67249222222
239.7369606298,6907.83582555555
239.8611471352,6908.63915888889
239.985317705,6930.27582555556
240.1094723392,6953.34582555556
240.2336110378,6964.43582555556
240.3577338008,6980.32915888889
240.4818406282,6985.63915888889
240.60593152,7003.88249222222
240.7300064762,7030.00582555555
240.8540654968,7029.01249222222
240.9781085818,7049.00915888889
241.1021357312,7056.67249222222
241.226146945,7078.35582555555
241.3501422232,7093.43915888889
241.4741215658,7094.96582555555
241.5980849728,7108.88915888889
241.7220324442,7117.20582555555
241.84596398,7134.60915888889
241.9698795802,7152.62582555555
242.0937792448,7161.52915888889
242.2176629738,7186.28582555555
242.3415307672,7215.59582555555
242.465382625,7235.11915888889
242.5892185472,7244.03915888889
242.7130385338,7221.34582555555
242.8368425848,7230.49249222222
242.9606307002,7257.64915888889
243.08440288,7285.81915888889
243.2081591242,7320.54249222222
243.3318994328,7352.57915888889
243.4556238058,7375.75582555555
243.5793322432,7410.02582555555
243.703024745,7412.99249222222
243.8267013112,7446.91915888889
243.9503619418,7455.33915888889
244.0740066368,7423.95915888889
244.1976353962,7406.98582555555
244.32124822,7428.39582555555
244.4448451082,7477.51582555555
244.5684260608,7520.68582555555
244.6919910778,7556.83915888889
244.8155401592,7582.91582555555
244.939073305,7616.49582555555
245.0625905152,7641.42582555555
245.1860917898,7674.21582555555
245.3095771288,7684.27915888889
245.4330465322,7733.29915888889
245.5565,7749.98582555555
245.6799375322,7785.99582555555
245.8033591288,7844.73249222222
245.9267647898,7864.50249222222
246.0501545152,7853.87915888889
246.173528305,7825.29582555555
246.2968861592,7860.28915888889
246.4202280778,7916.15249222222
246.5435540608,7992.71915888888
246.6668641082,8080.97915888889
246.79015822,8155.17249222222
246.9134363962,8216.58915888889
247.0366986368,8288.19582555555
247.1599449418,8335.71582555555
247.2831753112,8387.53915888889
247.406389745,8461.29915888889
247.5295882432,8494.58249222222
247.6527708058,8565.47915888889
247.7759374328,8641.01915888889
247.8990881242,8688.99915888889
248.02222288,8753.26582555555
248.1453417002,8820.37915888889
248.2684445848,8873.61249222222
248.3915315338,8945.39582555555
248.5146025472,8991.85915888889
248.637657625,8979.32249222222
248.7606967672,8955.73582555555
248.8837199738,9034.47915888889
249.0067272448,9144.79915888889
249.1297185802,9253.35582555555
249.25269398,9323.79249222222
249.3756534442,9426.49915888889
249.4985969728,9502.89582555555
249.6215245658,9620.35915888889
249.7444362232,9679.44249222222
249.867331945,9797.76249222222
249.9902117312,9883.05915888889
250.1130755818,9974.10582555556
250.2359234968,10098.3591588889
250.3587554762,10154.6724922222
250.48157152,10253.6091588889
250.6043716282,10352.6924922222
250.7271558008,10424.3891588889
250.8499240378,10530.3224922222
250.9726763392,10635.7391588889
251.095412705,10722.4858255556
251.2181331352,10809.5791588889
251.3408376298,10898.6491588889
251.4635261888,11004.7991588889
251.5861988122,11076.2691588889
251.7088555,11095.8258255556
251.8314962522,11139.4658255556
251.9541210688,11281.7791588889
252.0767299498,11417.8291588889
252.1993228952,11554.1858255556
252.321899905,11683.7391588889
252.4444609792,11803.8124922222
252.5670061178,11933.8991588889
252.6895353208,12054.8691588889
252.8120485882,12175.3991588889
252.93454592,12320.9524922222
253.0570273162,12428.7358255556
253.1794927768,12584.8891588889
253.3019423018,12709.0258255556
253.4243758912,12819.4491588889
253.546793545,12946.6458255556
253.6691952632,13081.8991588889
253.7915810458,13191.6124922222
253.9139508928,13315.9024922222
254.0363048042,13441.0024922222
254.15864278,13563.4358255556
254.2809648202,13695.9958255556
254.4032709248,13788.6991588889
254.5255610938,13905.3458255556
254.6478353272,14015.3924922222
254.770093625,14105.1191588889
254.8923359872,14206.3091588889
255.0145624138,14311.8024922222
255.1367729048,14391.8891588889
255.2589674602,14440.8291588889
255.38114608,14547.9224922222
255.5033087642,14704.3958255556
255.6254555128,14850.6791588889
255.7475863258,14978.1058255556
255.8697012032,15145.2058255556
255.991800145,15287.7558255556
256.1138831512,15459.5024922222
256.2359502218,15607.5791588889
256.3580013568,15794.5524922222
256.4800365562,15956.6791588889
256.60205582,16121.3458255556
256.7240591482,16275.6558255556
256.8460465408,16406.0024922222
256.9680179978,16552.0524922222
257.0899735192,16688.5024922222
257.211913105,16818.2091588889
257.3338367552,16950.4558255556
257.4557444698,17070.2491588889
257.5776362488,17179.9291588889
257.6995120922,17292.5724922222
257.821372,17399.1658255556
257.9432159722,17517.7258255556
258.0650440088,17630.3324922222
258.1868561098,17736.0691588889
258.3086522752,17845.3358255556
258.430432505,17944.6024922222
258.5521967992,18062.5058255556
258.6739451578,18177.8991588889
258.7956775808,18309.7424922222
258.9173940682,18418.6458255556
259.03909462,18535.4558255556
259.1607792362,18599.0958255556
259.2824479168,18684.8958255556
259.4041006618,18809.6458255556
259.5257374712,18928.8924922222
259.647358345,19053.0458255556
259.7689632832,19151.2658255556
259.8905522858,19245.9891588889
260.0121253528,19363.3291588889
260.1336824842,19437.4691588889
260.25522368,19528.0291588889
260.3767489402,19602.3758255556
260.4982582648,19681.3258255556
260.6197516538,19779.8824922222
260.7412291072,19880.7491588889
260.862690625,19984.5791588889
260.9841362072,20080.5724922222
261.1055658538,20176.5758255556
261.2269795648,20280.7291588889
261.3483773402,20367.7524922222
261.46975918,20447.1291588889
261.5911250842,20525.8258255556
261.7124750528,20609.7924922222
261.8338090858,20679.6924922222
261.9551271832,20782.9458255556
262.076429345,20881.9124922222
262.1977155712,20954.1358255556
262.3189858618,21017.3058255556
262.4402402168,21090.2224922222
262.5614786362,21160.1624922222
262.68270112,21221.4024922222
262.8039076682,21284.0458255556
262.9250982808,21354.0124922222
263.0462729578,21415.6258255556
263.1674316992,21469.4224922222
263.288574505,21521.8891588889
263.4097013752,21538.3491588889
263.5308123098,21543.9858255556
263.6519073088,21565.6958255556
263.7729863722,21609.9824922222
263.8940495,21660.3924922222
264.0150966922,21694.3258255556
264.1361279488,21765.0591588889
264.2571432698,21819.3858255556
264.3781426552,21877.6491588889
264.499126105,21942.4858255556
264.6200936192,22004.3658255556
264.7410451978,22054.5091588889
264.8619808408,22104.4491588889
264.9829005482,22165.3791588889
265.10380432,22200.5258255556
265.2246921562,22225.0524922222
265.3455640568,22278.4558255556
265.4664200218,22309.7991588889
265.5872600512,22325.4691588889
265.708084145,22375.7491588889
265.8288923032,22406.4591588889
265.9496845258,22436.5158255556
266.0704608128,22471.1491588889
266.1912211642,22501.9958255556
266.31196558,22525.3658255556
266.4326940602,22530.4458255556
266.5534066048,22546.6358255556
266.6741032138,22567.1491588889
266.7947838872,22572.0591588889
266.915448625,22563.5258255556
267.0360974272,22554.8891588889
267.1567302938,22554.8824922222
267.2773472248,22562.6991588889
267.3979482202,22577.5358255556
267.51853328,22554.8224922222
267.6391024042,22592.5758255556
267.7596555928,22627.0724922222
267.8801928458,22637.7991588889
268.0007141632,22647.5691588889
268.121219545,22693.5758255556
268.2417089912,22708.3691588889
268.3621825018,22716.8191588889
268.4826400768,22763.5058255556
268.6030817162,22785.3358255556
268.72350742,22810.0558255556
268.8439171882,22842.5524922222
268.9643110208,22854.2058255556
269.0846889178,22868.9024922222
269.2050508792,22845.6824922222
269.325396905,22846.5891588889
269.4457269952,22863.6891588889
269.5660411498,22865.2424922222
269.6863393688,22870.7524922222
269.8066216522,22881.0124922222
269.926888,22881.1858255556
270.0471384122,22894.3424922222
270.1673728888,22920.5658255556
270.2875914298,22922.4124922222
270.4077940352,22936.7524922222
270.527980705,22940.6524922222
270.6481514392,22948.0891588889
270.7683062378,22964.6758255556
270.8884451008,22978.8991588889
271.0085680282,22956.2424922222
271.12867502,22952.7758255556
271.2487660762,22941.9458255556
271.3688411968,22929.0891588889
271.4889003818,22950.0924922222
271.6089436312,22945.1424922222
271.728970945,22939.4358255556
271.8489823232,22939.2058255556
271.9689777658,22945.8758255556
272.0889572728,22967.6458255556
272.2089208442,22990.8324922222
272.32886848,22999.1091588889
272.4488001802,22997.8058255556
272.5687159448,22997.5058255556
272.6886157738,23032.2124922222
272.8084996672,23044.9791588889
272.928367625,23061.4924922222
273.0482196472,23102.1758255556
273.1680557338,23117.9124922222
273.2878758848,23140.7658255556
273.4076801002,23147.5124922222
273.52746838,23117.6191588889
273.6472407242,23117.3491588889
273.7669971328,23134.0124922222
273.8867376058,23154.4491588889
274.0064621432,23158.6358255556
274.126170745,23169.6191588889
274.2458634112,23176.9391588889
274.3655401418,23200.2124922222
274.4852009368,23204.4824922222
274.6048457962,23219.6391588889
274.72447472,23227.3524922222
274.8440877082,23243.9091588889
274.9636847608,23262.2791588889
275.0832658778,23274.3158255556
275.2028310592,23281.3091588889
275.322380305,23281.4491588889
275.4419136152,23307.8091588889
275.5614309898,23294.9658255556
275.6809324288,23292.5324922222
275.8004179322,23288.8058255556
275.9198875,23296.1991588889
276.0393411322,23308.8191588889
276.1587788288,23288.7424922222
276.2782005898,23295.5558255556
276.3976064152,23306.6291588889
276.516996305,23290.7524922222
276.6363702592,23310.2291588889
276.7557282778,23323.2824922222
276.8750703608,23334.8858255556
276.9943965082,23356.2091588889
277.11370672,23359.3258255556
277.2330009962,23372.7591588889
277.3522793368,23418.0524922222
277.4715417418,23432.6391588889
277.5907882112,23443.2891588889
277.710018745,23451.3424922222
277.8292333432,23462.7358255556
277.9484320058,23487.5924922222
278.0676147328,23495.3858255556
278.1867815242,23493.1491588889
278.30593238,23482.4091588889
278.4250673002,23492.0524922222
278.5441862848,23502.3858255556
278.6632893338,23531.1224922222
278.7823764472,23522.1958255556
278.901447625,23539.3324922222
279.0205028672,23560.7558255556
279.1395421738,23593.7324922222
279.2585655448,23608.0558255556
279.3775729802,23607.5591588889
279.49656448,23614.7724922222
279.6155400442,23611.7424922222
279.7344996728,23615.8091588889
279.8534433658,23613.6358255556
279.9723711232,23629.3191588889
280.091282945,23626.1224922222
280.2101788312,23618.0658255556
280.3290587818,23646.1158255556
280.4479227968,23645.0591588889
280.5667708762,23628.9058255556
280.68560302,23626.8424922222
280.8044192282,23625.7191588889
280.9232195008,23655.8258255556
281.0420038378,23665.8291588889
281.1607722392,23669.4624922222
281.279524705,23692.7124922222
281.3982612352,23696.0924922222
281.5169818298,23726.8124922222
281.6356864888,23741.0891588889
281.7543752122,23756.4591588889
281.873048,23751.3491588889
281.9917048522,23768.1058255556
282.1103457688,23792.7991588889
282.2289707498,23798.6324922222
282.3475797952,23806.3824922222
282.466172905,23822.0558255556
282.5847500792,23827.9258255556
282.7033113178,23833.7291588889
282.8218566208,23823.6658255556
282.9403859882,23787.5524922222
283.05889942,23778.6258255556
283.1773969162,23775.0324922222
283.2958784768,23777.4091588889
283.4143441018,23765.4191588889
283.5327937912,23767.9491588889
283.651227545,23772.7058255556
283.7696453632,23767.6891588889
283.8880472458,23772.0924922222
284.0064331928,23789.2858255556
284.1248032042,23797.2924922222
284.24315728,23806.2024922222
284.3614954202,23822.1558255556
284.4798176248,23829.1058255556
284.5981238938,23867.3791588889
284.7164142272,23897.1191588889
284.834688625,23893.6724922222
284.9529470872,23874.5658255556
285.0711896138,23881.8258255556
285.1894162048,23880.3624922222
285.3076268602,23879.9024922222
285.42582158,23881.2991588889
285.5440003642,23884.3958255556
285.6621632128,23874.8424922222
285.7803101258,23865.4558255556
285.8984411032,23869.4258255556
286.016556145,23867.0224922222
286.1346552512,23880.0924922222
286.2527384218,23886.5124922222
286.3708056568,23875.1391588889
286.4888569562,23865.7024922222
286.60689232,23862.0791588889
286.7249117482,23838.9124922222
286.8429152408,23843.1524922222
286.9609027978,23850.1224922222
287.0788744192,23866.7524922222
287.196830105,23882.8191588889
287.3147698552,23869.5391588889
287.4326936698,23853.8191588889
287.5506015488,23856.6558255556
287.6684934922,23853.2958255556
287.7863695,23839.9591588889
287.9042295722,23853.7291588889
288.0220737088,23851.6091588889
288.1399019098,23840.5591588889
288.2577141752,23833.7858255556
288.375510505,23818.5324922222
288.4932908992,23795.8191588889
288.6110553578,23792.4958255556
288.7288038808,23773.3091588889
288.8465364682,23765.0791588889
288.96425312,23758.8158255556
289.0819538362,23749.9624922222
289.1996386168,23766.3691588889
289.3173074618,23796.6924922222
289.4349603712,23799.2391588889
289.552597345,23813.5324922222
289.6702183832,23844.9158255556
289.7878234858,23842.9391588889
289.9054126528,23843.7024922222
290.0229858842,23872.0791588889
290.14054318,23893.3891588889
290.2580845402,23901.0258255556
290.3756099648,23922.1158255556
290.4931194538,23950.1658255556
290.6106130072,23968.8824922222
290.728090625,23987.2358255556
290.8455523072,24007.3091588889
290.9629980538,24042.5524922222
291.0804278648,24066.0458255556
291.1978417402,24090.3658255556
291.31523968,24109.0491588889
291.4326216842,24119.9091588889
291.5499877528,24146.3958255556
291.6673378858,24209.1458255556
291.7846720832,24221.1191588889
291.901990345,24244.7291588889
292.0192926712,24279.5991588889
292.1365790618,24304.0791588889
292.2538495168,24335.4324922222
292.3711040362,24349.2624922222
292.48834262,24380.0124922222
292.6055652682,24405.4724922222
292.7227719808,24431.5858255556
292.8399627578,24467.7658255556
292.9571375992,24491.5491588889
293.074296505,24515.2558255556
293.1914394752,24520.7124922222
293.3085665098,24547.7058255556
293.4256776088,24597.8658255556
293.5427727722,24601.8291588889
293.659852,24641.0491588889
293.7769152922,24677.3258255556
293.8939626488,24730.1658255556
294.0109940698,24746.9458255556
294.1280095552,24753.4458255556
294.245009105,24800.8258255556
294.3619927192,24829.6224922222
294.4789603978,24855.4858255556
294.5959121408,24872.5158255556
294.7128479482,24899.3791588889
294.82976782,24947.4958255556
294.9466717562,24964.6458255556
295.0635597568,24992.3124922222
295.1804318218,25031.0124922222
295.2972879512,25060.1124922222
295.414128145,25075.1624922222
295.5309524032,25122.2691588889
295.6477607258,25149.3824922222
295.7645531128,25172.7158255556
295.8813295642,25190.4091588889
295.99809008,25221.1524922222
296.1148346602,25263.3058255556
296.2315633048,25323.7624922222
296.3482760138,25311.5224922222
296.4649727872,25349.0824922222
296.581653625,25401.4691588889
296.6983185272,25435.1324922222
296.8149674938,25467.3391588889
296.9316005248,25501.6458255556
297.0482176202,25545.5391588889
297.16481878,25553.0291588889
297.2814040042,25586.2858255556
297.3979732928,25632.0958255556
297.5145266458,25659.9791588889
297.6310640632,25664.7858255556
297.747585545,25702.4058255556
