UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124130
Integration Time,1000
Averages,300
Date,8/10/2020 7:58:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26808.3801088889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.40666666667
181.9732053322,-95.0032244444445
182.1045947288,-98.2065577777778
182.2359681898,-100.156557777778
182.3673257152,-60.8432244444444
182.498667305,-58.2665577777778
182.6299929592,-60.5932244444444
182.7613026778,-59.5165577777778
182.8925964608,-58.2865577777778
183.0238743082,-57.0432244444444
183.15513622,-60.4465577777777
183.2863821962,-59.0765577777777
183.4176122368,-55.0032244444444
183.5488263418,-53.3765577777777
183.6800245112,-58.9365577777777
183.811206745,-53.1398911111111
183.9423730432,-55.9765577777777
184.0735234058,-55.8365577777777
184.2046578328,-52.7032244444444
184.3357763242,-55.1565577777777
184.46687888,-55.3665577777777
184.5979655002,-52.3065577777777
184.7290361848,-55.2465577777777
184.8600909338,-52.6032244444444
184.9911297472,-51.2798911111111
185.122152625,-54.4198911111111
185.2531595672,-50.4065577777777
185.3841505738,-52.2632244444444
185.5151256448,-50.2865577777777
185.6460847802,-53.2198911111111
185.77702798,-55.2032244444444
185.9079552442,-54.0365577777777
186.0388665728,-52.5865577777777
186.1697619658,-52.7165577777777
186.3006414232,-50.2565577777777
186.431504945,-54.1598911111111
186.5623525312,-51.5432244444444
186.6931841818,-55.9898911111111
186.8239998968,-53.6565577777777
186.9547996762,-47.9165577777777
187.08558352,-52.6265577777777
187.2163514282,-49.9965577777777
187.3471034008,-56.5032244444444
187.4778394378,-55.2565577777777
187.6085595392,-49.6232244444444
187.739263705,-50.4265577777777
187.8699519352,-51.9998911111111
188.0006242298,-52.0065577777777
188.1312805888,-49.5265577777777
188.2619210122,-50.5098911111111
188.3925455,-54.1865577777777
188.5231540522,-52.0398911111111
188.6537466688,-52.6998911111111
188.7843233498,-53.5165577777777
188.9148840952,-50.7632244444444
189.045428905,-51.2065577777777
189.1759577792,-53.4465577777777
189.3064707178,-49.5065577777777
189.4369677208,-52.3632244444444
189.5674487882,-52.1132244444444
189.69791392,-44.5798911111111
189.8283631162,-51.4432244444444
189.9587963768,-52.3332244444444
190.0892137018,-50.0865577777777
190.2196150912,-51.2365577777777
190.350000545,-51.3898911111111
190.4803700632,-50.7365577777777
190.6107236458,-49.8998911111111
190.7410612928,-50.8665577777777
190.8713830042,-43.3198911111111
191.00168878,-49.0132244444444
191.1319786202,-47.9398911111111
191.2622525248,-49.5932244444444
191.3925104938,-44.3832244444444
191.5227525272,-47.7598911111111
191.652978625,-41.2665577777778
191.7831887872,-43.9332244444444
191.9133830138,-46.6698911111111
192.0435613048,-45.9665577777778
192.1737236602,-44.0532244444444
192.30387008,-45.3665577777778
192.4340005642,-47.8332244444444
192.5641151128,-43.2832244444444
192.6942137258,-47.0965577777777
192.8242964032,-41.6765577777778
192.954363145,-42.7898911111111
193.0844139512,-43.2232244444444
193.2144488218,-42.2132244444444
193.3444677568,-44.3465577777778
193.4744707562,-39.4965577777778
193.60445782,-42.1865577777778
193.7344289482,-39.3498911111111
193.8643841408,-37.9565577777778
193.9943233978,-37.1398911111111
194.1242467192,-36.5898911111111
194.254154105,-34.7865577777778
194.3840455552,-35.7532244444444
194.5139210698,-37.9598911111111
194.6437806488,-37.4665577777778
194.7736242922,-36.0632244444444
194.903452,-36.5398911111111
195.0332637722,-26.2632244444444
195.1630596088,-33.4965577777778
195.2928395098,-32.8932244444444
195.4226034752,-25.8998911111111
195.552351505,-29.4498911111111
195.6820835992,-25.5332244444444
195.8117997578,-27.2765577777778
195.9414999808,-27.4432244444444
196.0711842682,-27.9365577777778
196.20085262,-22.5732244444444
196.3305050362,-23.6132244444444
196.4601415168,-18.5432244444444
196.5897620618,-14.4232244444444
196.7193666712,-15.1198911111111
196.848955345,-18.3798911111111
196.9785280832,-18.0465577777778
197.1080848858,-19.8532244444444
197.2376257528,-16.0432244444444
197.3671506842,-14.1432244444444
197.49665968,-10.7865577777778
197.6261527402,-6.93655777777778
197.7556298648,-4.20322444444445
197.8850910538,-2.96322444444444
198.0145363072,-2.20655777777778
198.143965625,6.88010888888888
198.2733790072,-4.29989111111111
198.4027764538,1.04344222222222
198.5321579648,3.21344222222222
198.6615235402,9.71344222222222
198.79087318,11.4267755555556
198.9202068842,14.9467755555556
199.0495246528,13.1967755555556
199.1788264858,16.0901088888889
199.3081123832,16.0634422222222
199.437382345,17.3334422222222
199.5666363712,15.8134422222222
199.6958744618,13.6434422222222
199.8250966168,19.0034422222222
199.9543028362,23.0467755555556
200.08349312,23.0434422222222
200.2126674682,23.9167755555556
200.3418258808,29.2467755555556
200.4709683578,27.5701088888889
200.6000948992,28.8967755555556
200.729205505,26.2834422222222
200.8583001752,34.2567755555556
200.9873789098,38.1501088888889
201.1164417088,38.3334422222222
201.2454885722,44.8601088888889
201.3745195,45.3701088888889
201.5035344922,46.5534422222223
201.6325335488,49.3701088888889
201.7615166698,53.6767755555556
201.8904838552,52.6734422222223
202.019435105,56.5234422222223
202.1483704192,57.1201088888889
202.2772897978,58.6634422222222
202.4061932408,59.9701088888889
202.5350807482,59.1401088888889
202.66395232,66.1334422222223
202.7928079562,65.7401088888889
202.9216476568,71.9934422222223
203.0504714218,72.4201088888889
203.1792792512,71.5767755555556
203.308071145,71.9134422222223
203.4368471032,87.2134422222222
203.5656071258,76.0367755555556
203.6943512128,79.3567755555556
203.8230793642,82.5734422222222
203.95179158,83.7967755555556
204.0804878602,82.6867755555556
204.2091682048,91.3034422222222
204.3378326138,89.1967755555555
204.4664810872,95.1767755555555
204.595113625,93.7567755555555
204.7237302272,98.5067755555555
204.8523308938,101.483442222222
204.9809156248,101.313442222222
205.1094844202,107.050108888889
205.23803728,109.000108888889
205.3665742042,112.470108888889
205.4950951928,116.666775555556
205.6236002458,115.076775555556
205.7520893632,122.150108888889
205.880562545,124.336775555556
206.0090197912,126.826775555556
206.1374611018,127.996775555556
206.2658864768,138.546775555555
206.3942959162,135.506775555555
206.52268942,136.126775555555
206.6510669882,139.320108888889
206.7794286208,147.763442222222
206.9077743178,147.890108888889
207.0361040792,155.896775555556
207.164417905,155.830108888889
207.2927157952,158.116775555556
207.4209977498,162.043442222222
207.5492637688,165.316775555555
207.6775138522,172.280108888889
207.805748,172.283442222222
207.9339662122,179.280108888889
208.0621684888,177.340108888889
208.1903548298,183.686775555556
208.3185252352,187.523442222222
208.446679705,192.313442222222
208.5748182392,198.033442222222
208.7029408378,202.720108888889
208.8310475008,206.716775555556
208.9591382282,214.270108888889
209.08721302,214.456775555556
209.2152718762,219.923442222222
209.3433147968,229.346775555556
209.4713417818,227.273442222222
209.5993528312,229.503442222222
209.727347945,232.190108888889
209.8553271232,232.183442222222
209.9832903658,237.926775555556
210.1112376728,237.493442222222
210.2391690442,239.753442222222
210.36708448,241.590108888889
210.4949839802,249.626775555556
210.6228675448,258.453442222222
210.7507351738,266.303442222222
210.8785868672,269.450108888889
211.006422625,277.653442222222
211.1342424472,290.446775555555
211.2620463338,294.926775555555
211.3898342848,306.216775555555
211.5176063002,311.300108888889
211.64536238,323.053442222222
211.7731025242,330.003442222222
211.9008267328,342.526775555555
212.0285350058,351.796775555555
212.1562273432,364.313442222222
212.283903745,377.893442222222
212.4115642112,383.050108888889
212.5392087418,394.380108888889
212.6668373368,406.146775555555
212.7944499962,414.286775555555
212.92204672,426.223442222222
213.0496275082,433.506775555555
213.1771923608,445.243442222222
213.3047412778,457.686775555555
213.4322742592,463.053442222222
213.559791305,475.366775555555
213.6872924152,486.696775555555
213.8147775898,495.340108888889
213.9422468288,507.060108888889
214.0697001322,519.573442222222
214.1971375,527.670108888889
214.3245589322,542.450108888889
214.4519644288,554.200108888889
214.5793539898,565.970108888889
214.7067276152,576.790108888889
214.834085305,587.863442222222
214.9614270592,598.536775555556
215.0887528778,614.233442222222
215.2160627608,624.473442222222
215.3433567082,641.303442222222
215.47063472,654.383442222222
215.5978967962,667.650108888889
215.7251429368,686.033442222223
215.8523731418,696.430108888889
215.9795874112,708.253442222222
216.106785745,720.930108888889
216.2339681432,737.200108888889
216.3611346058,754.366775555556
216.4882851328,765.396775555556
216.6154197242,777.800108888889
216.74253838,793.976775555556
216.8696411002,808.926775555556
216.9967278848,824.780108888889
217.1237987338,840.450108888889
217.2508536472,855.896775555556
217.377892625,876.930108888889
217.5049156672,891.650108888889
217.6319227738,905.650108888889
217.7589139448,922.990108888889
217.8858891802,942.73010888889
218.01284848,961.986775555556
218.1397918442,979.753442222223
218.2667192728,1000.87010888889
218.3936307658,1019.52344222222
218.5205263232,1035.92344222222
218.647405945,1058.02344222222
218.7742696312,1077.58010888889
218.9011173818,1094.89010888889
219.0279491968,1117.82344222222
219.1547650762,1137.34010888889
219.28156502,1158.10677555556
219.4083490282,1181.31010888889
219.5351171008,1200.80677555556
219.6618692378,1222.66344222222
219.7886054392,1244.83677555556
219.915325705,1264.63344222222
220.0420300352,1284.27344222222
220.1687184298,1306.52344222222
220.2953908888,1327.88344222222
220.4220474122,1349.16677555556
220.548688,1370.65010888889
220.6753126522,1395.34010888889
220.8019213688,1421.68344222222
220.9285141498,1444.34010888889
221.0550909952,1468.82010888889
221.181651905,1492.99010888889
221.3081968792,1513.25010888889
221.4347259178,1540.92010888889
221.5612390208,1567.07010888889
221.6877361882,1590.80344222222
221.81421742,1621.29010888889
221.9406827162,1648.27344222222
222.0671320768,1680.41010888889
222.1935655018,1706.40677555555
222.3199829912,1735.42677555555
222.446384545,1765.79677555555
222.5727701632,1790.97344222222
222.6991398458,1826.09677555555
222.8254935928,1855.14677555555
222.9518314042,1882.70344222222
223.07815328,1915.02677555555
223.2044592202,1947.41010888889
223.3307492248,1979.90677555555
223.4570232938,2007.20010888889
223.5832814272,2035.55010888889
223.709523625,2065.58010888889
223.8357498872,2107.79010888889
223.9619602138,2135.98344222222
224.0881546048,2162.60677555555
224.2143330602,2194.27677555555
224.34049558,2231.94010888889
224.4666421642,2261.94344222222
224.5927728128,2306.16677555555
224.7188875258,2334.24344222222
224.8449863032,2374.03677555555
224.971069145,2410.52344222222
225.0971360512,2444.14344222222
225.2231870218,2484.71344222222
225.3492220568,2522.79677555556
225.4752411562,2563.73344222222
225.60124432,2606.28010888889
225.7272315482,2644.93010888889
225.8532028408,2683.65010888889
225.9791581978,2723.11010888889
226.1050976192,2760.73344222222
226.231021105,2808.21344222222
226.3569286552,2845.61677555556
226.4828202698,2885.81344222222
226.6086959488,2936.30677555556
226.7345556922,2970.92677555556
226.8603995,3020.33010888889
226.9862273722,3065.63677555556
227.1120393088,3108.70677555555
227.2378353098,3152.75344222222
227.3636153752,3193.03344222222
227.489379505,3244.26344222222
227.6151276992,3281.91677555556
227.7408599578,3322.21344222222
227.8665762808,3373.71677555556
227.9922766682,3422.38344222222
228.11796112,3467.59010888889
228.2436296362,3512.84677555556
228.3692822168,3561.68344222222
228.4949188618,3604.42677555556
228.6205395712,3656.20677555556
228.746144345,3711.95677555556
228.8717331832,3754.28010888889
228.9973060858,3803.25344222223
229.1228630528,3854.02677555556
229.2484040842,3909.86344222223
229.37392918,3953.38344222223
229.4994383402,4007.00010888889
229.6249315648,4052.84677555556
229.7504088538,4105.28010888889
229.8758702072,4155.95677555556
230.001315625,4211.73344222223
230.1267451072,4256.12344222223
230.2521586538,4314.00010888889
230.3775562648,4358.94677555556
230.5029379402,4404.22344222223
230.62830368,4454.91677555556
230.7536534842,4505.88344222222
230.8789873528,4555.39677555556
231.0043052858,4611.53344222222
231.1296072832,4659.40344222223
231.254893345,4709.19677555556
231.3801634712,4759.61677555556
231.5054176618,4806.79677555556
231.6306559168,4858.22344222223
231.7558782362,4903.63010888889
231.88108462,4970.97344222222
232.0062750682,5026.83010888889
232.1314495808,5085.38010888889
232.2566081578,5126.74677555556
232.3817507992,5183.96010888889
232.506877505,5229.45677555556
232.6319882752,5284.35344222222
232.7570831098,5333.06010888889
232.8821620088,5393.95677555556
233.0072249722,5447.12677555556
233.132272,5492.17344222222
233.2573030922,5535.32344222222
233.3823182488,5590.57677555556
233.5073174698,5637.66344222222
233.6323007552,5685.54010888889
233.757268105,5719.69344222222
233.8822195192,5767.34344222222
234.0071549978,5815.77010888889
234.1320745408,5863.67010888889
234.2569781482,5899.64677555556
234.38186582,5960.35344222222
234.5067375562,5993.82010888889
234.6315933568,6035.81010888889
234.7564332218,6097.48010888889
234.8812571512,6124.74010888889
235.006065145,6169.48344222223
235.1308572032,6210.39344222222
235.2556333258,6243.49010888889
235.3803935128,6275.77677555556
235.5051377642,6322.64010888889
235.62986608,6360.05344222222
235.7545784602,6386.41677555556
235.8792749048,6419.86010888889
236.0039554138,6456.25344222222
236.1286199872,6483.55010888889
236.253268625,6524.68677555556
236.3779013272,6564.41344222222
236.5025180938,6591.39010888889
236.6271189248,6621.72677555556
236.7517038202,6659.64010888889
236.87627278,6689.97010888889
237.0008258042,6714.56344222222
237.1253628928,6757.08344222222
237.2498840458,6776.46677555556
237.3743892632,6804.37677555556
237.498878545,6837.61344222222
237.6233518912,6862.48677555556
237.7478093018,6885.83010888889
237.8722507768,6917.29344222222
237.9966763162,6932.56677555556
238.12108592,6956.03677555556
238.2454795882,6983.82344222222
238.3698573208,6988.82010888889
238.4942191178,7010.78677555556
238.6185649792,7026.60344222222
238.742894905,7044.64010888889
238.8672088952,7061.70344222222
238.9915069498,7081.93677555555
239.1157890688,7098.71010888889
239.2400552522,7110.51677555555
239.3643055,7128.16010888889
239.4885398122,7145.78344222222
239.6127581888,7161.09677555555
239.7369606298,7186.36344222222
239.8611471352,7193.06677555556
239.985317705,7212.08010888889
240.1094723392,7233.99010888889
240.2336110378,7243.00677555556
240.3577338008,7259.22010888889
240.4818406282,7266.06010888889
240.60593152,7283.20677555556
240.7300064762,7311.56344222222
240.8540654968,7308.67677555556
240.9781085818,7329.97344222222
241.1021357312,7339.70344222222
241.226146945,7366.29344222222
241.3501422232,7371.07344222222
241.4741215658,7377.67344222222
241.5980849728,7393.64677555556
241.7220324442,7407.01344222222
241.84596398,7420.96010888889
241.9698795802,7437.27677555556
242.0937792448,7456.45344222222
242.2176629738,7475.13344222222
242.3415307672,7501.76010888889
242.465382625,7520.94677555556
242.5892185472,7537.96344222222
242.7130385338,7516.27344222222
242.8368425848,7527.85677555556
242.9606307002,7556.79010888889
243.08440288,7591.97010888889
243.2081591242,7629.53677555555
243.3318994328,7659.69677555556
243.4556238058,7683.28344222222
243.5793322432,7713.33677555555
243.703024745,7724.18344222222
243.8267013112,7768.56010888889
243.9503619418,7771.70344222222
244.0740066368,7738.80677555555
244.1976353962,7719.31344222222
244.32124822,7739.37344222222
244.4448451082,7801.40344222222
244.5684260608,7853.82010888889
244.6919910778,7890.81344222222
244.8155401592,7923.85677555556
244.939073305,7952.36010888889
245.0625905152,7987.30010888889
245.1860917898,8020.46677555555
245.3095771288,8034.92010888889
245.4330465322,8081.98010888889
245.5565,8094.81677555556
245.6799375322,8132.66344222222
245.8033591288,8195.83010888889
245.9267647898,8222.06677555556
246.0501545152,8200.75010888889
246.173528305,8171.19677555556
246.2968861592,8214.91344222222
246.4202280778,8281.57677555556
246.5435540608,8361.70344222222
246.6668641082,8450.69010888889
246.79015822,8535.31677555556
246.9134363962,8593.22010888889
247.0366986368,8675.45344222222
247.1599449418,8727.23344222222
247.2831753112,8788.97010888889
247.406389745,8868.55677555556
247.5295882432,8906.52010888889
247.6527708058,8976.75344222222
247.7759374328,9049.08677555556
247.8990881242,9095.47010888889
248.02222288,9169.99677555556
248.1453417002,9244.40677555556
248.2684445848,9301.07677555556
248.3915315338,9373.00344222223
248.5146025472,9423.92010888889
248.637657625,9409.84010888889
248.7606967672,9391.35677555556
248.8837199738,9488.14344222222
249.0067272448,9601.95010888889
249.1297185802,9711.50677555556
249.25269398,9786.48010888889
249.3756534442,9897.16677555556
249.4985969728,9970.02010888889
249.6215245658,10098.1567755556
249.7444362232,10162.9734422222
249.867331945,10297.5101088889
249.9902117312,10382.9667755556
250.1130755818,10483.8301088889
250.2359234968,10613.2867755556
250.3587554762,10680.4467755556
250.48157152,10777.8134422222
250.6043716282,10875.4734422222
250.7271558008,10954.2501088889
250.8499240378,11067.7267755556
250.9726763392,11181.1434422222
251.095412705,11274.5801088889
251.2181331352,11369.8301088889
251.3408376298,11474.4034422222
251.4635261888,11573.2134422222
251.5861988122,11646.0367755556
251.7088555,11669.5101088889
251.8314962522,11729.1567755556
251.9541210688,11874.1567755556
252.0767299498,12014.7234422222
252.1993228952,12160.0434422222
252.321899905,12290.2867755556
252.4444609792,12422.2067755556
252.5670061178,12555.9901088889
252.6895353208,12671.5501088889
252.8120485882,12797.6467755556
252.93454592,12966.1934422222
253.0570273162,13084.8567755556
253.1794927768,13252.2634422222
253.3019423018,13371.9634422222
253.4243758912,13503.4867755556
253.546793545,13651.6601088889
253.6691952632,13779.1801088889
253.7915810458,13884.5567755556
253.9139508928,14018.1401088889
254.0363048042,14152.5134422222
254.15864278,14283.0634422222
254.2809648202,14417.6634422222
254.4032709248,14512.8767755556
254.5255610938,14637.4434422222
254.6478353272,14754.7001088889
254.770093625,14860.9801088889
254.8923359872,14959.8434422222
255.0145624138,15074.4267755556
255.1367729048,15152.5301088889
255.2589674602,15203.1167755556
255.38114608,15319.7067755556
255.5033087642,15482.4567755556
255.6254555128,15639.5401088889
255.7475863258,15788.3834422222
255.8697012032,15944.4167755555
255.991800145,16099.4701088889
256.1138831512,16282.0201088889
256.2359502218,16433.9434422222
256.3580013568,16628.7467755555
256.4800365562,16798.1267755556
256.60205582,16980.0634422222
256.7240591482,17136.3267755556
256.8460465408,17272.5501088889
256.9680179978,17426.9001088889
257.0899735192,17553.6767755556
257.211913105,17693.2067755555
257.3338367552,17837.5767755555
257.4557444698,17958.7134422222
257.5776362488,18079.1234422222
257.6995120922,18195.0667755556
257.821372,18294.3967755556
257.9432159722,18422.5667755556
258.0650440088,18544.6134422222
258.1868561098,18638.3501088889
258.3086522752,18756.3101088889
258.430432505,18877.7901088889
258.5521967992,18991.5101088889
258.6739451578,19112.0567755556
258.7956775808,19218.4367755556
258.9173940682,19348.6767755556
259.03909462,19473.5934422222
259.1607792362,19537.0934422222
259.2824479168,19620.5634422222
259.4041006618,19754.3534422222
259.5257374712,19880.2867755556
259.647358345,19997.6801088889
259.7689632832,20107.1401088889
259.8905522858,20209.9767755556
260.0121253528,20335.6167755556
260.1336824842,20405.2201088889
260.25522368,20506.6867755556
260.3767489402,20584.4667755556
260.4982582648,20681.2534422222
260.6197516538,20781.0634422222
260.7412291072,20871.2634422222
260.862690625,20964.8434422222
260.9841362072,21055.5001088889
261.1055658538,21146.6234422222
261.2269795648,21258.9367755556
261.3483773402,21346.0467755556
261.46975918,21432.5701088889
261.5911250842,21523.2434422222
261.7124750528,21610.5634422222
261.8338090858,21689.2801088889
261.9551271832,21785.2101088889
262.076429345,21895.6401088889
262.1977155712,21969.0401088889
262.3189858618,22042.9934422222
262.4402402168,22117.5067755556
262.5614786362,22178.6267755556
262.68270112,22232.8501088889
262.8039076682,22277.8601088889
262.9250982808,22351.1634422222
263.0462729578,22414.2767755556
263.1674316992,22471.1201088889
263.288574505,22519.3734422222
263.4097013752,22532.4834422222
263.5308123098,22532.1434422222
263.6519073088,22557.2667755556
263.7729863722,22606.6401088889
263.8940495,22657.2834422222
264.0150966922,22685.7534422222
264.1361279488,22747.3401088889
264.2571432698,22796.9634422222
264.3781426552,22858.1867755556
264.499126105,22898.4034422222
264.6200936192,22961.1034422222
264.7410451978,22988.6501088889
264.8619808408,23044.7267755556
264.9829005482,23110.7634422222
265.10380432,23140.1967755556
265.2246921562,23188.3267755556
265.3455640568,23229.2501088889
265.4664200218,23274.1834422222
265.5872600512,23274.8167755556
265.708084145,23327.8601088889
265.8288923032,23354.2134422222
265.9496845258,23398.0467755556
266.0704608128,23426.8434422222
266.1912211642,23443.5801088889
266.31196558,23448.0867755556
266.4326940602,23463.3334422222
266.5534066048,23464.2334422222
266.6741032138,23473.7301088889
266.7947838872,23483.3434422222
266.915448625,23456.8001088889
267.0360974272,23433.8634422222
267.1567302938,23432.6834422222
267.2773472248,23441.7234422222
267.3979482202,23439.6167755556
267.51853328,23412.7801088889
267.6391024042,23443.0167755556
267.7596555928,23474.0534422222
267.8801928458,23472.9634422222
268.0007141632,23476.7734422222
268.121219545,23509.4501088889
268.2417089912,23522.4401088889
268.3621825018,23538.0134422222
268.4826400768,23595.0834422222
268.6030817162,23613.8601088889
268.72350742,23630.6967755556
268.8439171882,23657.7967755556
268.9643110208,23671.5701088889
269.0846889178,23686.5667755556
269.2050508792,23696.6201088889
269.325396905,23705.9101088889
269.4457269952,23714.1634422222
269.5660411498,23716.8767755556
269.6863393688,23727.3834422222
269.8066216522,23736.6334422222
269.926888,23744.6101088889
270.0471384122,23747.1034422222
270.1673728888,23758.4234422222
270.2875914298,23760.9601088889
270.4077940352,23771.3067755556
270.527980705,23764.1234422222
270.6481514392,23778.5334422222
270.7683062378,23780.4434422222
270.8884451008,23786.9501088889
271.0085680282,23760.6134422222
271.12867502,23765.4734422222
271.2487660762,23746.5434422222
271.3688411968,23739.0101088889
271.4889003818,23752.5467755556
271.6089436312,23749.9734422222
271.728970945,23749.6201088889
271.8489823232,23742.7301088889
271.9689777658,23746.5601088889
272.0889572728,23774.9367755556
272.2089208442,23791.5167755556
272.32886848,23799.8067755556
272.4488001802,23788.2601088889
272.5687159448,23798.5367755556
272.6886157738,23834.6867755556
272.8084996672,23837.1234422222
272.928367625,23846.0801088889
273.0482196472,23881.9101088889
273.1680557338,23899.6667755556
273.2878758848,23922.3301088889
273.4076801002,23922.9701088889
273.52746838,23887.9534422222
273.6472407242,23885.1101088889
273.7669971328,23889.7801088889
273.8867376058,23900.7067755556
274.0064621432,23907.6834422222
274.126170745,23901.6901088889
274.2458634112,23912.0234422222
274.3655401418,23916.2067755556
274.4852009368,23904.0967755556
274.6048457962,23925.7801088889
274.72447472,23927.4567755556
274.8440877082,23920.3834422222
274.9636847608,23921.4167755556
275.0832658778,23935.8834422222
275.2028310592,23951.5901088889
275.322380305,23938.8734422222
275.4419136152,23977.8267755556
275.5614309898,23976.5934422222
275.6809324288,23984.9101088889
275.8004179322,23977.1301088889
275.9198875,23981.5501088889
276.0393411322,23976.7534422222
276.1587788288,23955.4534422222
276.2782005898,23959.9801088889
276.3976064152,23984.8867755556
276.516996305,23968.3701088889
276.6363702592,23982.6301088889
276.7557282778,23987.6667755556
276.8750703608,23996.4267755556
276.9943965082,24017.7434422222
277.11370672,24027.9567755556
277.2330009962,24029.1201088889
277.3522793368,24073.4734422222
277.4715417418,24078.0834422222
277.5907882112,24059.7801088889
277.710018745,24055.9334422222
277.8292333432,24056.0267755556
277.9484320058,24073.4534422222
278.0676147328,24081.4067755556
278.1867815242,24072.9634422222
278.30593238,24056.9267755556
278.4250673002,24060.6467755556
278.5441862848,24065.7767755556
278.6632893338,24079.8967755556
278.7823764472,24083.7101088889
278.901447625,24100.6667755556
279.0205028672,24114.6867755556
279.1395421738,24143.3234422222
279.2585655448,24154.5234422222
279.3775729802,24162.3067755556
279.49656448,24178.3734422222
279.6155400442,24187.3734422222
279.7344996728,24193.2967755556
279.8534433658,24199.7534422222
279.9723711232,24220.4834422222
280.091282945,24220.0501088889
280.2101788312,24210.7334422222
280.3290587818,24226.5367755556
280.4479227968,24214.3934422222
280.5667708762,24209.7901088889
280.68560302,24219.2001088889
280.8044192282,24233.1134422222
280.9232195008,24255.9801088889
281.0420038378,24265.8134422222
281.1607722392,24258.6801088889
281.279524705,24286.7734422222
281.3982612352,24284.4067755556
281.5169818298,24316.7167755556
281.6356864888,24333.3634422222
281.7543752122,24355.0734422222
281.873048,24350.8234422222
281.9917048522,24362.2301088889
282.1103457688,24383.7967755556
282.2289707498,24398.3534422222
282.3475797952,24403.2167755556
282.466172905,24419.4934422222
282.5847500792,24409.0701088889
282.7033113178,24405.6801088889
282.8218566208,24390.3634422222
282.9403859882,24352.2534422222
283.05889942,24338.3467755556
283.1773969162,24335.2434422222
283.2958784768,24333.2001088889
283.4143441018,24332.2501088889
283.5327937912,24327.6134422222
283.651227545,24333.2967755556
283.7696453632,24323.0567755556
283.8880472458,24327.3501088889
284.0064331928,24342.3301088889
284.1248032042,24341.6434422222
284.24315728,24338.5201088889
284.3614954202,24352.7401088889
284.4798176248,24370.4101088889
284.5981238938,24417.6967755556
284.7164142272,24437.9401088889
284.834688625,24425.1267755556
284.9529470872,24407.2467755556
285.0711896138,24419.1201088889
285.1894162048,24415.6034422222
285.3076268602,24422.7101088889
285.42582158,24418.6801088889
285.5440003642,24410.0667755556
285.6621632128,24396.4567755556
285.7803101258,24388.5201088889
285.8984411032,24388.1234422222
286.016556145,24386.0767755556
286.1346552512,24398.3367755556
286.2527384218,24405.6401088889
286.3708056568,24380.4167755556
286.4888569562,24376.2734422222
286.60689232,24371.2201088889
286.7249117482,24349.7201088889
286.8429152408,24350.6534422222
286.9609027978,24365.5467755556
287.0788744192,24360.6267755556
287.196830105,24385.4001088889
287.3147698552,24373.2234422222
287.4326936698,24359.3367755556
287.5506015488,24359.3134422222
287.6684934922,24353.5701088889
287.7863695,24348.4834422222
287.9042295722,24347.2101088889
288.0220737088,24347.4867755556
288.1399019098,24331.8834422222
288.2577141752,24319.3301088889
288.375510505,24297.7534422222
288.4932908992,24281.8634422222
288.6110553578,24260.3767755556
288.7288038808,24246.8967755556
288.8465364682,24233.0834422222
288.96425312,24218.6401088889
289.0819538362,24213.4201088889
289.1996386168,24233.6734422222
289.3173074618,24263.6034422222
289.4349603712,24268.2201088889
289.552597345,24270.6701088889
289.6702183832,24293.4534422222
289.7878234858,24294.8634422222
289.9054126528,24290.6667755556
290.0229858842,24315.8901088889
290.14054318,24336.5201088889
290.2580845402,24355.5901088889
290.3756099648,24375.6734422222
290.4931194538,24394.3001088889
290.6106130072,24406.1234422222
290.728090625,24426.2467755556
290.8455523072,24451.6201088889
290.9629980538,24485.0567755556
291.0804278648,24503.5067755556
291.1978417402,24540.9334422222
291.31523968,24558.0734422222
291.4326216842,24565.4301088889
291.5499877528,24594.1534422222
291.6673378858,24645.8101088889
291.7846720832,24664.4501088889
291.901990345,24682.4601088889
292.0192926712,24716.5601088889
292.1365790618,24736.2801088889
292.2538495168,24760.9901088889
292.3711040362,24782.3034422222
292.48834262,24813.7967755556
292.6055652682,24827.0267755556
292.7227719808,24853.4567755556
292.8399627578,24876.1001088889
292.9571375992,24906.3601088889
293.074296505,24941.8934422222
293.1914394752,24963.4301088889
293.3085665098,24977.8001088889
293.4256776088,25017.6501088889
293.5427727722,25029.2867755556
293.659852,25053.9234422222
293.7769152922,25099.7667755556
293.8939626488,25147.8201088889
294.0109940698,25168.6101088889
294.1280095552,25178.8467755556
294.245009105,25206.9067755556
294.3619927192,25231.9467755556
294.4789603978,25270.6367755556
294.5959121408,25284.3401088889
294.7128479482,25304.1334422222
294.82976782,25352.7601088889
294.9466717562,25372.9134422222
295.0635597568,25410.7634422222
295.1804318218,25447.6534422222
295.2972879512,25472.3834422222
295.414128145,25485.1901088889
295.5309524032,25543.1601088889
295.6477607258,25559.6801088889
295.7645531128,25564.7734422222
295.8813295642,25582.0434422222
295.99809008,25612.6634422222
296.1148346602,25650.9767755556
296.2315633048,25707.0934422222
296.3482760138,25696.3134422222
296.4649727872,25738.2434422222
296.581653625,25795.9234422222
296.6983185272,25834.9401088889
296.8149674938,25873.8201088889
296.9316005248,25908.4267755556
297.0482176202,25936.8001088889
297.16481878,25938.8501088889
297.2814040042,25974.6301088889
297.3979732928,26027.1401088889
297.5145266458,26036.3334422222
297.6310640632,26028.2534422222
