UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123923
Integration Time,1000
Averages,300
Date,8/10/2020 2:40:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21106.3715377778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.51
181.9732053322,-92.2651288888889
182.1045947288,-95.3551288888889
182.2359681898,-97.0651288888889
182.3673257152,-60.8817955555556
182.498667305,-58.5851288888889
182.6299929592,-61.3317955555556
182.7613026778,-60.4817955555555
182.8925964608,-59.2517955555556
183.0238743082,-56.8584622222222
183.15513622,-60.5717955555555
183.2863821962,-59.3084622222222
183.4176122368,-55.5617955555555
183.5488263418,-54.0284622222222
183.6800245112,-59.7484622222222
183.811206745,-53.7851288888889
183.9423730432,-56.3084622222222
184.0735234058,-56.3851288888889
184.2046578328,-52.6384622222222
184.3357763242,-55.5584622222222
184.46687888,-55.8651288888889
184.5979655002,-52.8951288888888
184.7290361848,-56.3551288888889
184.8600909338,-53.1851288888888
184.9911297472,-51.9817955555555
185.122152625,-54.8351288888889
185.2531595672,-50.5384622222222
185.3841505738,-53.0517955555555
185.5151256448,-51.1417955555555
185.6460847802,-53.6817955555555
185.77702798,-55.8984622222222
185.9079552442,-54.2317955555555
186.0388665728,-53.2517955555555
186.1697619658,-52.8884622222222
186.3006414232,-50.2651288888889
186.431504945,-55.2784622222222
186.5623525312,-52.3951288888888
186.6931841818,-57.0517955555555
186.8239998968,-54.1784622222222
186.9547996762,-48.1384622222222
187.08558352,-53.2984622222222
187.2163514282,-49.8384622222222
187.3471034008,-57.4051288888889
187.4778394378,-56.3317955555555
187.6085595392,-50.5584622222222
187.739263705,-50.8417955555555
187.8699519352,-52.3517955555555
188.0006242298,-52.7151288888888
188.1312805888,-49.9517955555555
188.2619210122,-51.3451288888888
188.3925455,-54.7884622222222
188.5231540522,-53.5217955555555
188.6537466688,-53.5351288888889
188.7843233498,-54.0151288888888
188.9148840952,-51.4584622222222
189.045428905,-51.8584622222222
189.1759577792,-53.5051288888889
189.3064707178,-50.4617955555555
189.4369677208,-53.8117955555555
189.5674487882,-52.6151288888888
189.69791392,-45.4817955555555
189.8283631162,-51.8184622222222
189.9587963768,-53.1684622222222
190.0892137018,-51.0817955555555
190.2196150912,-52.0717955555555
190.350000545,-52.0851288888888
190.4803700632,-51.3484622222222
190.6107236458,-50.4517955555555
190.7410612928,-51.4184622222222
190.8713830042,-43.9784622222222
191.00168878,-49.5884622222222
191.1319786202,-48.6551288888889
191.2622525248,-50.8184622222222
191.3925104938,-45.4851288888889
191.5227525272,-48.9417955555555
191.652978625,-42.2284622222222
191.7831887872,-44.5784622222222
191.9133830138,-47.5184622222222
192.0435613048,-47.0451288888888
192.1737236602,-45.3051288888889
192.30387008,-46.3251288888888
192.4340005642,-48.7884622222222
192.5641151128,-43.6917955555555
192.6942137258,-47.9517955555555
192.8242964032,-42.8117955555555
192.954363145,-44.0251288888889
193.0844139512,-44.7851288888889
193.2144488218,-43.2951288888889
193.3444677568,-45.4984622222222
193.4744707562,-41.3784622222222
193.60445782,-43.2951288888889
193.7344289482,-40.9451288888889
193.8643841408,-39.9584622222222
193.9943233978,-39.1984622222222
194.1242467192,-38.4784622222222
194.254154105,-37.1051288888889
194.3840455552,-37.8651288888889
194.5139210698,-40.0084622222222
194.6437806488,-38.9317955555555
194.7736242922,-38.0584622222222
194.903452,-39.4051288888889
195.0332637722,-28.8317955555556
195.1630596088,-36.4484622222222
195.2928395098,-35.5217955555555
195.4226034752,-28.9351288888889
195.552351505,-33.2717955555555
195.6820835992,-29.1017955555556
195.8117997578,-31.7617955555555
195.9414999808,-31.3284622222222
196.0711842682,-31.9017955555555
196.20085262,-27.3551288888889
196.3305050362,-28.8684622222222
196.4601415168,-23.8917955555556
196.5897620618,-20.4584622222222
196.7193666712,-21.1017955555556
196.848955345,-23.9851288888889
196.9785280832,-23.8451288888889
197.1080848858,-24.7717955555556
197.2376257528,-21.6251288888889
197.3671506842,-20.0417955555556
197.49665968,-16.8784622222222
197.6261527402,-14.7451288888889
197.7556298648,-12.0484622222222
197.8850910538,-11.0317955555556
198.0145363072,-9.80512888888888
198.143965625,-0.551795555555552
198.2733790072,-11.3984622222222
198.4027764538,-6.45179555555555
198.5321579648,-5.38512888888889
198.6615235402,-0.391795555555552
198.79087318,2.03820444444445
198.9202068842,4.39820444444445
199.0495246528,2.88820444444445
199.1788264858,5.13487111111111
199.3081123832,4.89487111111111
199.437382345,6.56820444444445
199.5666363712,4.90153777777778
199.6958744618,3.49153777777778
199.8250966168,8.65820444444445
199.9543028362,11.7115377777778
200.08349312,10.4415377777778
200.2126674682,10.8782044444444
200.3418258808,16.8182044444444
200.4709683578,14.9782044444444
200.6000948992,15.4548711111111
200.729205505,13.7782044444445
200.8583001752,20.7448711111111
200.9873789098,24.2615377777778
201.1164417088,24.3948711111111
201.2454885722,30.0315377777778
201.3745195,29.7682044444445
201.5035344922,30.5815377777778
201.6325335488,33.4315377777778
201.7615166698,36.9648711111111
201.8904838552,36.3782044444444
202.019435105,39.6548711111111
202.1483704192,39.8915377777778
202.2772897978,40.9415377777778
202.4061932408,42.4348711111111
202.5350807482,41.7148711111111
202.66395232,47.7482044444445
202.7928079562,46.6748711111112
202.9216476568,53.4282044444445
203.0504714218,52.8082044444445
203.1792792512,51.8482044444445
203.308071145,52.4215377777778
203.4368471032,68.6315377777778
203.5656071258,56.6815377777778
203.6943512128,59.1715377777778
203.8230793642,61.6715377777778
203.95179158,61.5748711111111
204.0804878602,61.1748711111111
204.2091682048,68.5815377777778
204.3378326138,65.9282044444445
204.4664810872,71.4348711111111
204.595113625,70.3348711111111
204.7237302272,74.7982044444444
204.8523308938,77.3615377777777
204.9809156248,77.1515377777777
205.1094844202,82.4182044444444
205.23803728,83.1415377777777
205.3665742042,85.5682044444444
205.4950951928,90.3215377777777
205.6236002458,87.7748711111111
205.7520893632,95.4815377777778
205.880562545,97.2848711111111
206.0090197912,98.1482044444444
206.1374611018,99.4082044444444
206.2658864768,109.168204444444
206.3942959162,105.454871111111
206.52268942,105.321537777778
206.6510669882,107.981537777778
206.7794286208,116.224871111111
206.9077743178,116.448204444444
207.0361040792,122.131537777778
207.164417905,120.958204444444
207.2927157952,123.894871111111
207.4209977498,127.214871111111
207.5492637688,129.381537777778
207.6775138522,135.668204444444
207.805748,135.471537777778
207.9339662122,140.744871111111
208.0621684888,138.048204444444
208.1903548298,143.011537777778
208.3185252352,146.818204444444
208.446679705,151.381537777778
208.5748182392,154.441537777778
208.7029408378,158.834871111111
208.8310475008,161.498204444444
208.9591382282,167.821537777778
209.08721302,167.834871111111
209.2152718762,171.928204444444
209.3433147968,181.704871111111
209.4713417818,179.761537777778
209.5993528312,180.734871111111
209.727347945,182.774871111111
209.8553271232,184.558204444444
209.9832903658,187.824871111111
210.1112376728,187.878204444444
210.2391690442,189.104871111111
210.36708448,191.438204444444
210.4949839802,197.811537777778
210.6228675448,205.798204444444
210.7507351738,212.421537777778
210.8785868672,212.934871111111
211.006422625,220.398204444444
211.1342424472,232.314871111111
211.2620463338,233.481537777778
211.3898342848,242.928204444444
211.5176063002,245.638204444444
211.64536238,255.388204444444
211.7731025242,259.761537777778
211.9008267328,270.608204444444
212.0285350058,277.291537777778
212.1562273432,286.351537777778
212.283903745,298.818204444445
212.4115642112,299.948204444445
212.5392087418,309.728204444445
212.6668373368,319.278204444445
212.7944499962,324.681537777778
212.92204672,333.318204444445
213.0496275082,338.918204444445
213.1771923608,347.821537777778
213.3047412778,357.801537777778
213.4322742592,362.271537777778
213.559791305,371.774871111111
213.6872924152,379.394871111111
213.8147775898,386.571537777778
213.9422468288,396.111537777778
214.0697001322,404.868204444445
214.1971375,410.414871111111
214.3245589322,421.988204444445
214.4519644288,429.558204444445
214.5793539898,439.001537777778
214.7067276152,446.571537777778
214.834085305,456.214871111111
214.9614270592,463.708204444444
215.0887528778,475.454871111111
215.2160627608,482.884871111111
215.3433567082,496.181537777778
215.47063472,506.944871111111
215.5978967962,517.581537777778
215.7251429368,530.644871111111
215.8523731418,539.754871111111
215.9795874112,544.918204444444
216.106785745,555.818204444444
216.2339681432,567.771537777777
216.3611346058,581.238204444444
216.4882851328,589.358204444444
216.6154197242,596.538204444444
216.74253838,612.654871111111
216.8696411002,620.741537777777
216.9967278848,634.014871111111
217.1237987338,645.821537777777
217.2508536472,655.611537777777
217.377892625,670.591537777777
217.5049156672,685.741537777777
217.6319227738,692.574871111111
217.7589139448,705.881537777777
217.8858891802,719.408204444444
218.01284848,733.538204444444
218.1397918442,745.704871111111
218.2667192728,762.811537777777
218.3936307658,776.308204444444
218.5205263232,787.308204444444
218.647405945,804.554871111111
218.7742696312,817.831537777777
218.9011173818,830.524871111111
219.0279491968,847.724871111111
219.1547650762,862.048204444444
219.28156502,877.824871111111
219.4083490282,895.278204444444
219.5351171008,909.201537777777
219.6618692378,924.041537777777
219.7886054392,940.244871111111
219.915325705,955.828204444444
220.0420300352,968.704871111111
220.1687184298,986.198204444444
220.2953908888,1002.24487111111
220.4220474122,1016.24153777778
220.548688,1031.75820444444
220.6753126522,1049.02487111111
220.8019213688,1070.22153777778
220.9285141498,1084.49153777778
221.0550909952,1104.24487111111
221.181651905,1117.97820444445
221.3081968792,1135.70820444445
221.4347259178,1158.06487111111
221.5612390208,1178.17487111111
221.6877361882,1191.25487111111
221.81421742,1212.07820444444
221.9406827162,1232.68153777778
222.0671320768,1258.11153777778
222.1935655018,1273.03153777778
222.3199829912,1295.19820444444
222.446384545,1316.41820444444
222.5727701632,1333.89487111111
222.6991398458,1361.94153777778
222.8254935928,1382.80153777778
222.9518314042,1401.80153777778
223.07815328,1426.04153777778
223.2044592202,1449.10487111111
223.3307492248,1472.96153777778
223.4570232938,1493.09487111111
223.5832814272,1514.62153777778
223.709523625,1536.03820444444
223.8357498872,1567.32153777778
223.9619602138,1589.09487111111
224.0881546048,1604.63153777778
224.2143330602,1629.69820444444
224.34049558,1655.76820444444
224.4666421642,1675.73153777778
224.5927728128,1706.53820444444
224.7188875258,1725.89487111111
224.8449863032,1755.06153777778
224.971069145,1780.90820444444
225.0971360512,1804.54153777778
225.2231870218,1835.30487111111
225.3492220568,1860.33487111111
225.4752411562,1889.52820444444
225.60124432,1917.09487111111
225.7272315482,1944.57153777778
225.8532028408,1972.64153777778
225.9791581978,2002.23487111111
226.1050976192,2026.85820444444
226.231021105,2063.08487111111
226.3569286552,2088.51820444444
226.4828202698,2116.81820444444
226.6086959488,2155.85153777778
226.7345556922,2181.54820444444
226.8603995,2216.52153777778
226.9862273722,2248.67487111111
227.1120393088,2281.07487111111
227.2378353098,2312.79487111111
227.3636153752,2340.64487111111
227.489379505,2377.41820444444
227.6151276992,2401.91820444444
227.7408599578,2428.86820444444
227.8665762808,2469.64820444444
227.9922766682,2503.77153777778
228.11796112,2540.20153777778
228.2436296362,2570.52487111111
228.3692822168,2604.57153777778
228.4949188618,2635.98487111111
228.6205395712,2673.08487111111
228.746144345,2711.46153777778
228.8717331832,2741.91153777778
228.9973060858,2777.93487111111
229.1228630528,2812.73820444445
229.2484040842,2853.37153777778
229.37392918,2886.29487111111
229.4994383402,2925.64487111111
229.6249315648,2954.55153777778
229.7504088538,2993.08487111111
229.8758702072,3034.30487111111
230.001315625,3068.19153777778
230.1267451072,3102.29820444445
230.2521586538,3143.56820444445
230.3775562648,3174.76153777778
230.5029379402,3206.12820444445
230.62830368,3239.52487111111
230.7536534842,3278.74820444445
230.8789873528,3314.76487111111
231.0043052858,3355.08487111111
231.1296072832,3385.23153777778
231.254893345,3422.40487111111
231.3801634712,3457.23820444445
231.5054176618,3489.27153777778
231.6306559168,3526.54487111111
231.7558782362,3559.78820444445
231.88108462,3610.43820444445
232.0062750682,3647.37820444445
232.1314495808,3693.78820444445
232.2566081578,3720.51153777778
232.3817507992,3766.24820444445
232.506877505,3797.30820444444
232.6319882752,3830.13820444444
232.7570831098,3872.36487111111
232.8821620088,3915.42153777778
233.0072249722,3949.95820444445
233.132272,3981.33153777778
233.2573030922,4012.07820444444
233.3823182488,4053.63820444444
233.5073174698,4084.79153777778
233.6323007552,4120.03487111111
233.757268105,4143.44820444444
233.8822195192,4177.32487111111
234.0071549978,4212.08153777778
234.1320745408,4249.94487111111
234.2569781482,4273.43487111111
234.38186582,4321.04153777778
234.5067375562,4339.31153777778
234.6315933568,4370.42153777778
234.7564332218,4420.74153777778
234.8812571512,4431.37820444445
235.006065145,4460.28487111111
235.1308572032,4488.87153777778
235.2556333258,4510.08820444445
235.3803935128,4535.67487111111
235.5051377642,4569.18153777778
235.62986608,4594.67153777778
235.7545784602,4610.55153777778
235.8792749048,4633.70153777778
236.0039554138,4660.34820444445
236.1286199872,4679.80487111111
236.253268625,4705.42820444445
236.3779013272,4734.82487111111
236.5025180938,4757.53153777778
236.6271189248,4776.55820444445
236.7517038202,4798.65487111111
236.87627278,4823.35487111112
237.0008258042,4839.56820444445
237.1253628928,4875.81487111111
237.2498840458,4891.06153777778
237.3743892632,4908.63820444445
237.498878545,4929.25487111111
237.6233518912,4947.84153777778
237.7478093018,4962.42153777778
237.8722507768,4983.73487111111
237.9966763162,4996.79487111111
238.12108592,5011.97487111112
238.2454795882,5030.96487111111
238.3698573208,5030.74153777778
238.4942191178,5050.75487111111
238.6185649792,5061.44487111111
238.742894905,5070.52820444445
238.8672088952,5084.72153777778
238.9915069498,5103.00153777778
239.1157890688,5116.19487111111
239.2400552522,5127.39487111111
239.3643055,5138.07487111111
239.4885398122,5147.09153777778
239.6127581888,5158.30153777778
239.7369606298,5178.32820444445
239.8611471352,5174.40153777778
239.985317705,5194.26487111111
240.1094723392,5206.86820444445
240.2336110378,5215.68487111111
240.3577338008,5228.41153777778
240.4818406282,5232.97820444445
240.60593152,5244.13487111111
240.7300064762,5267.30153777778
240.8540654968,5265.74153777778
240.9781085818,5281.08153777778
241.1021357312,5287.51820444445
241.226146945,5310.35487111111
241.3501422232,5315.36153777778
241.4741215658,5320.68153777778
241.5980849728,5333.32820444445
241.7220324442,5342.99820444445
241.84596398,5351.04487111111
241.9698795802,5359.71153777778
242.0937792448,5376.64153777778
242.2176629738,5394.06820444445
242.3415307672,5412.28153777778
242.465382625,5428.03820444445
242.5892185472,5438.41820444445
242.7130385338,5423.39153777778
242.8368425848,5438.11487111111
242.9606307002,5459.65153777778
243.08440288,5483.16820444445
243.2081591242,5507.74820444445
243.3318994328,5533.25153777778
243.4556238058,5555.36153777778
243.5793322432,5575.82487111111
243.703024745,5586.06487111111
243.8267013112,5615.72487111111
243.9503619418,5613.25487111111
244.0740066368,5594.18820444445
244.1976353962,5585.76153777778
244.32124822,5604.43153777778
244.4448451082,5643.56487111111
244.5684260608,5681.38487111111
244.6919910778,5706.65487111111
244.8155401592,5734.45487111111
244.939073305,5763.98153777778
245.0625905152,5792.19487111111
245.1860917898,5811.57487111111
245.3095771288,5823.82153777778
245.4330465322,5861.99487111111
245.5565,5868.25487111111
245.6799375322,5899.32487111111
245.8033591288,5946.31153777778
245.9267647898,5957.67487111111
246.0501545152,5944.19153777778
246.173528305,5933.12820444445
246.2968861592,5959.21487111111
246.4202280778,6009.62820444445
246.5435540608,6075.16820444445
246.6668641082,6139.77153777778
246.79015822,6197.94820444445
246.9134363962,6239.68820444445
247.0366986368,6304.31153777778
247.1599449418,6340.42153777778
247.2831753112,6391.64487111112
247.406389745,6449.25153777778
247.5295882432,6477.89820444445
247.6527708058,6532.84820444445
247.7759374328,6587.58153777778
247.8990881242,6620.49153777778
248.02222288,6672.49487111111
248.1453417002,6728.07153777778
248.2684445848,6773.16820444445
248.3915315338,6828.59820444445
248.5146025472,6865.19153777778
248.637657625,6853.20153777778
248.7606967672,6846.79487111111
248.8837199738,6923.19487111111
249.0067272448,7006.58820444445
249.1297185802,7088.32153777778
249.25269398,7147.05820444445
249.3756534442,7223.75153777778
249.4985969728,7287.12487111111
249.6215245658,7380.40153777778
249.7444362232,7432.60820444445
249.867331945,7529.64487111112
249.9902117312,7593.10153777778
250.1130755818,7669.43153777778
250.2359234968,7762.51820444445
250.3587554762,7811.38487111111
250.48157152,7885.44820444444
250.6043716282,7958.06487111111
250.7271558008,8022.43487111111
250.8499240378,8108.36487111111
250.9726763392,8186.72820444445
251.095412705,8260.39153777778
251.2181331352,8341.57153777778
251.3408376298,8422.36153777778
251.4635261888,8504.04487111111
251.5861988122,8558.43820444445
251.7088555,8570.93153777778
251.8314962522,8614.07487111112
251.9541210688,8729.99820444445
252.0767299498,8835.93820444444
252.1993228952,8939.27487111111
252.321899905,9046.75487111111
252.4444609792,9145.48820444444
252.5670061178,9242.77153777778
252.6895353208,9323.15820444445
252.8120485882,9437.94153777778
252.93454592,9554.46820444444
253.0570273162,9645.89820444444
253.1794927768,9772.50153777778
253.3019423018,9863.74820444445
253.4243758912,9959.43153777778
253.546793545,10066.6815377778
253.6691952632,10166.1215377778
253.7915810458,10252.8948711111
253.9139508928,10350.0582044444
254.0363048042,10451.5382044444
254.15864278,10545.5415377778
254.2809648202,10655.4148711111
254.4032709248,10725.1848711111
254.5255610938,10823.7982044444
254.6478353272,10912.2415377778
254.770093625,10991.1115377778
254.8923359872,11073.6815377778
255.0145624138,11164.4482044444
255.1367729048,11228.5582044444
255.2589674602,11264.0582044444
255.38114608,11356.6982044444
255.5033087642,11479.7782044444
255.6254555128,11596.5448711111
255.7475863258,11709.2448711111
255.8697012032,11834.1315377778
255.991800145,11943.1148711111
256.1138831512,12079.7748711111
256.2359502218,12195.7182044444
256.3580013568,12334.0248711111
256.4800365562,12455.1115377778
256.60205582,12600.4715377778
256.7240591482,12712.1448711111
256.8460465408,12823.3415377778
256.9680179978,12946.7248711111
257.0899735192,13045.3248711111
257.211913105,13145.4315377778
257.3338367552,13249.2082044444
257.4557444698,13343.9715377778
257.5776362488,13431.7582044444
257.6995120922,13521.8982044444
257.821372,13599.6915377778
257.9432159722,13697.9148711111
258.0650440088,13797.5448711111
258.1868561098,13883.7948711111
258.3086522752,13978.1582044444
258.430432505,14067.6315377778
258.5521967992,14154.0582044444
258.6739451578,14233.0282044444
258.7956775808,14327.2415377778
258.9173940682,14425.4782044444
259.03909462,14513.6115377778
259.1607792362,14553.5482044444
259.2824479168,14614.1048711111
259.4041006618,14717.4782044445
259.5257374712,14811.3648711111
259.647358345,14901.8848711111
259.7689632832,14984.7248711111
259.8905522858,15060.7615377778
260.0121253528,15163.6448711111
260.1336824842,15219.4082044444
260.25522368,15311.1948711111
260.3767489402,15386.0615377778
260.4982582648,15455.0982044445
260.6197516538,15525.9982044444
260.7412291072,15597.9848711111
260.862690625,15668.2415377778
260.9841362072,15733.7215377778
261.1055658538,15798.0182044445
261.2269795648,15885.6815377778
261.3483773402,15940.0515377778
261.46975918,16009.9248711111
261.5911250842,16087.4648711111
261.7124750528,16155.6848711111
261.8338090858,16210.1348711111
261.9551271832,16291.3215377778
262.076429345,16385.5482044445
262.1977155712,16445.0315377778
262.3189858618,16494.9148711111
262.4402402168,16546.6848711111
262.5614786362,16584.7782044445
262.68270112,16628.3448711111
262.8039076682,16661.1782044445
262.9250982808,16713.3082044445
263.0462729578,16753.1782044445
263.1674316992,16796.1448711111
263.288574505,16833.6115377778
263.4097013752,16840.4948711111
263.5308123098,16845.9548711111
263.6519073088,16876.3915377778
263.7729863722,16919.8048711111
263.8940495,16960.5548711111
264.0150966922,16992.8548711111
264.1361279488,17038.0082044444
264.2571432698,17076.6815377778
264.3781426552,17122.9515377778
264.499126105,17167.1682044444
264.6200936192,17205.9115377778
264.7410451978,17229.1715377778
264.8619808408,17264.4548711111
264.9829005482,17326.9082044444
265.10380432,17339.6882044444
265.2246921562,17371.2548711111
265.3455640568,17411.0982044444
265.4664200218,17443.6482044444
265.5872600512,17459.8848711111
265.708084145,17504.7048711111
265.8288923032,17513.5248711111
265.9496845258,17535.5248711111
266.0704608128,17559.6715377778
266.1912211642,17584.8882044445
266.31196558,17593.9648711111
266.4326940602,17581.8048711111
266.5534066048,17581.1315377778
266.6741032138,17585.0948711111
266.7947838872,17591.8348711111
266.915448625,17582.7315377778
267.0360974272,17579.5848711111
267.1567302938,17582.2382044445
267.2773472248,17587.7815377778
267.3979482202,17590.6282044445
267.51853328,17578.7415377778
267.6391024042,17592.3182044445
267.7596555928,17608.9348711111
267.8801928458,17611.7148711111
268.0007141632,17632.1048711111
268.121219545,17672.8715377778
268.2417089912,17670.2482044445
268.3621825018,17675.8115377778
268.4826400768,17719.7048711111
268.6030817162,17727.0548711111
268.72350742,17737.9615377778
268.8439171882,17762.0215377778
268.9643110208,17771.0815377778
269.0846889178,17795.1048711111
269.2050508792,17810.4548711111
269.325396905,17815.1715377778
269.4457269952,17831.6715377778
269.5660411498,17841.8448711111
269.6863393688,17847.5782044444
269.8066216522,17856.9148711111
269.926888,17851.2615377778
270.0471384122,17860.5482044445
270.1673728888,17868.3682044445
270.2875914298,17858.2415377778
270.4077940352,17864.4615377778
270.527980705,17874.7482044445
270.6481514392,17878.3082044445
270.7683062378,17881.2348711111
270.8884451008,17882.7315377778
271.0085680282,17865.5048711111
271.12867502,17877.4682044445
271.2487660762,17865.0215377778
271.3688411968,17864.9082044445
271.4889003818,17875.9382044445
271.6089436312,17879.2948711111
271.728970945,17886.7048711111
271.8489823232,17889.7615377778
271.9689777658,17881.2048711111
272.0889572728,17902.6848711111
272.2089208442,17905.9815377778
272.32886848,17920.0748711111
272.4488001802,17915.6615377778
272.5687159448,17924.4682044445
272.6886157738,17949.6182044445
272.8084996672,17953.9582044445
272.928367625,17969.2882044445
273.0482196472,18009.5348711111
273.1680557338,18009.8482044444
273.2878758848,18023.9182044444
273.4076801002,18022.9148711111
273.52746838,18004.5282044445
273.6472407242,17997.8148711111
273.7669971328,18003.1082044445
273.8867376058,18012.8515377778
274.0064621432,18011.6415377778
274.126170745,18006.0148711111
274.2458634112,18027.2548711111
274.3655401418,18039.5715377778
274.4852009368,18034.4082044445
274.6048457962,18039.5148711111
274.72447472,18031.5148711111
274.8440877082,18028.4848711111
274.9636847608,18044.0748711111
275.0832658778,18062.6582044445
275.2028310592,18072.1715377778
275.322380305,18071.0548711111
275.4419136152,18102.3282044444
275.5614309898,18092.3782044445
275.6809324288,18102.1248711111
275.8004179322,18097.6282044445
275.9198875,18109.1215377778
276.0393411322,18110.0815377778
276.1587788288,18099.1448711111
276.2782005898,18103.6582044445
276.3976064152,18110.7948711111
276.516996305,18100.3515377778
276.6363702592,18126.6015377778
276.7557282778,18135.4582044445
276.8750703608,18135.6815377778
276.9943965082,18148.6648711111
277.11370672,18164.1815377778
277.2330009962,18173.9048711111
277.3522793368,18207.4182044444
277.4715417418,18201.9715377778
277.5907882112,18196.0148711111
277.710018745,18201.6382044445
277.8292333432,18208.4248711111
277.9484320058,18214.9782044445
278.0676147328,18214.0148711111
278.1867815242,18209.1682044444
278.30593238,18201.0482044445
278.4250673002,18216.1648711111
278.5441862848,18222.6348711111
278.6632893338,18239.0115377778
278.7823764472,18240.9682044444
278.901447625,18251.2015377778
279.0205028672,18261.9882044444
279.1395421738,18292.3748711111
279.2585655448,18301.5182044444
279.3775729802,18314.4448711111
279.49656448,18323.3315377778
279.6155400442,18331.2915377778
279.7344996728,18349.9748711111
279.8534433658,18356.7415377778
279.9723711232,18362.3748711111
280.091282945,18365.2048711111
280.2101788312,18356.3448711111
280.3290587818,18377.1215377778
280.4479227968,18356.9682044444
280.5667708762,18349.5415377778
280.68560302,18361.4982044444
280.8044192282,18363.5582044444
280.9232195008,18382.3882044444
281.0420038378,18395.2848711111
281.1607722392,18410.9815377778
281.279524705,18433.7182044444
281.3982612352,18431.7715377778
281.5169818298,18458.8848711111
281.6356864888,18476.1315377778
281.7543752122,18484.4782044445
281.873048,18483.2082044445
281.9917048522,18493.6515377778
282.1103457688,18512.3882044445
282.2289707498,18523.5548711111
282.3475797952,18531.5348711111
282.466172905,18548.7948711111
282.5847500792,18557.0782044444
282.7033113178,18555.4182044444
282.8218566208,18543.0948711111
282.9403859882,18520.9982044445
283.05889942,18520.1915377778
283.1773969162,18526.0148711111
283.2958784768,18522.8182044445
283.4143441018,18508.8082044445
283.5327937912,18497.8682044445
283.651227545,18505.5682044445
283.7696453632,18493.9482044445
283.8880472458,18510.8815377778
284.0064331928,18514.0415377778
284.1248032042,18514.9482044445
284.24315728,18527.7015377778
284.3614954202,18548.0548711111
284.4798176248,18562.2982044445
284.5981238938,18588.9648711111
284.7164142272,18615.8782044445
284.834688625,18605.7915377778
284.9529470872,18600.0582044445
285.0711896138,18600.0048711111
285.1894162048,18605.2915377778
285.3076268602,18613.5915377778
285.42582158,18615.8148711111
285.5440003642,18612.7415377778
285.6621632128,18608.8048711111
285.7803101258,18607.1048711111
285.8984411032,18612.5148711111
286.016556145,18615.7448711111
286.1346552512,18622.8915377778
286.2527384218,18626.9948711111
286.3708056568,18619.4348711111
286.4888569562,18613.0282044445
286.60689232,18613.1115377778
286.7249117482,18599.5515377778
286.8429152408,18603.0248711111
286.9609027978,18607.9348711111
287.0788744192,18611.7948711111
287.196830105,18627.8615377778
287.3147698552,18619.2648711111
287.4326936698,18606.1948711111
287.5506015488,18615.1448711111
287.6684934922,18617.6882044445
287.7863695,18613.8848711111
287.9042295722,18612.5915377778
288.0220737088,18623.2648711111
288.1399019098,18624.5748711111
288.2577141752,18616.5882044445
288.375510505,18605.2315377778
288.4932908992,18583.5682044445
288.6110553578,18577.2382044445
288.7288038808,18575.0848711111
288.8465364682,18569.0182044445
288.96425312,18561.3648711111
289.0819538362,18564.7915377778
289.1996386168,18576.0015377778
289.3173074618,18607.7815377778
289.4349603712,18618.9548711111
289.552597345,18634.5915377778
289.6702183832,18651.3882044445
289.7878234858,18655.5548711111
289.9054126528,18660.9615377778
290.0229858842,18681.8082044445
290.14054318,18700.8515377778
290.2580845402,18721.8615377778
290.3756099648,18733.4715377778
290.4931194538,18760.1115377778
290.6106130072,18770.8715377778
290.728090625,18784.5748711111
290.8455523072,18807.5148711111
290.9629980538,18827.9182044445
291.0804278648,18851.2115377778
291.1978417402,18885.3915377778
291.31523968,18902.4782044445
291.4326216842,18914.3615377778
291.5499877528,18943.7048711111
291.6673378858,18981.7082044445
291.7846720832,18981.7182044445
291.901990345,19006.9115377778
292.0192926712,19032.4148711111
292.1365790618,19058.7148711111
292.2538495168,19084.7115377778
292.3711040362,19088.8282044445
292.48834262,19124.1215377778
292.6055652682,19141.5882044445
292.7227719808,19169.4882044445
292.8399627578,19195.1148711111
292.9571375992,19216.7382044445
293.074296505,19237.5648711111
293.1914394752,19255.7382044445
293.3085665098,19263.5082044445
293.4256776088,19292.0782044445
293.5427727722,19311.5382044445
293.659852,19337.9582044445
293.7769152922,19367.8315377778
293.8939626488,19416.3248711111
294.0109940698,19432.2482044445
294.1280095552,19460.1348711111
294.245009105,19491.0215377778
294.3619927192,19503.8915377778
294.4789603978,19524.9915377778
294.5959121408,19538.9215377778
294.7128479482,19566.8515377778
294.82976782,19614.1782044445
294.9466717562,19633.1848711111
295.0635597568,19653.7082044445
295.1804318218,19689.5348711111
295.2972879512,19714.8082044445
295.414128145,19725.0315377778
295.5309524032,19764.5115377778
295.6477607258,19786.5982044444
295.7645531128,19793.8582044444
295.8813295642,19806.3848711111
295.99809008,19838.0448711111
296.1148346602,19869.0515377778
296.2315633048,19915.1148711111
296.3482760138,19914.2782044444
296.4649727872,19949.7815377778
296.581653625,19991.8515377778
296.6983185272,20032.7382044445
296.8149674938,20066.7782044445
296.9316005248,20102.7648711111
297.0482176202,20133.7015377778
297.16481878,20144.6148711111
297.2814040042,20186.2548711111
297.3979732928,20220.3082044445
297.5145266458,20235.6615377778
297.6310640632,20242.1648711111
297.747585545,20266.5348711111
