UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124044
Integration Time,1000
Averages,300
Date,8/10/2020 12:47:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27434.7692477778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23
181.9732053322,-122.910752222222
182.1045947288,-126.017418888889
182.2359681898,-127.557418888889
182.3673257152,-55.7107522222223
182.498667305,-52.6474188888889
182.6299929592,-55.7374188888889
182.7613026778,-54.6774188888889
182.8925964608,-53.2074188888889
183.0238743082,-52.1507522222223
183.15513622,-54.6707522222223
183.2863821962,-52.8307522222223
183.4176122368,-49.8274188888889
183.5488263418,-47.7307522222223
183.6800245112,-53.7040855555556
183.811206745,-47.8240855555556
183.9423730432,-50.2974188888889
184.0735234058,-50.7774188888889
184.2046578328,-47.1274188888889
184.3357763242,-50.3107522222223
184.46687888,-50.3540855555556
184.5979655002,-47.4740855555556
184.7290361848,-51.0574188888889
184.8600909338,-47.6907522222223
184.9911297472,-46.2707522222223
185.122152625,-49.6540855555556
185.2531595672,-44.9274188888889
185.3841505738,-48.2307522222223
185.5151256448,-45.9807522222223
185.6460847802,-49.3774188888889
185.77702798,-51.1040855555556
185.9079552442,-49.7074188888889
186.0388665728,-48.4340855555556
186.1697619658,-48.9374188888889
186.3006414232,-46.2740855555556
186.431504945,-51.7074188888889
186.5623525312,-48.3940855555556
186.6931841818,-53.4507522222223
186.8239998968,-50.8107522222223
186.9547996762,-44.6974188888889
187.08558352,-50.2674188888889
187.2163514282,-46.7807522222223
187.3471034008,-54.5607522222223
187.4778394378,-53.4707522222223
187.6085595392,-46.9540855555556
187.739263705,-47.7874188888889
187.8699519352,-49.3140855555556
188.0006242298,-49.2174188888889
188.1312805888,-46.7707522222223
188.2619210122,-48.6507522222223
188.3925455,-52.4474188888889
188.5231540522,-50.1707522222223
188.6537466688,-50.6840855555556
188.7843233498,-51.6940855555556
188.9148840952,-48.7574188888889
189.045428905,-49.7740855555556
189.1759577792,-51.2974188888889
189.3064707178,-47.6840855555556
189.4369677208,-51.1774188888889
189.5674487882,-50.3907522222223
189.69791392,-42.5174188888889
189.8283631162,-49.1140855555556
189.9587963768,-50.7640855555556
190.0892137018,-48.4540855555556
190.2196150912,-49.6840855555556
190.350000545,-50.0074188888889
190.4803700632,-49.2874188888889
190.6107236458,-48.3107522222223
190.7410612928,-49.2940855555556
190.8713830042,-41.4340855555556
191.00168878,-46.8640855555556
191.1319786202,-46.9674188888889
191.2622525248,-48.9940855555556
191.3925104938,-42.9907522222223
191.5227525272,-46.0707522222223
191.652978625,-38.6440855555556
191.7831887872,-41.7607522222223
191.9133830138,-45.3174188888889
192.0435613048,-44.4407522222223
192.1737236602,-42.4040855555556
192.30387008,-43.7440855555556
192.4340005642,-46.5874188888889
192.5641151128,-40.8807522222223
192.6942137258,-45.4707522222223
192.8242964032,-40.3974188888889
192.954363145,-40.9774188888889
193.0844139512,-41.8307522222223
193.2144488218,-41.2840855555556
193.3444677568,-43.0274188888889
193.4744707562,-38.5274188888889
193.60445782,-40.1574188888889
193.7344289482,-37.9274188888889
193.8643841408,-37.3007522222223
193.9943233978,-35.8040855555556
194.1242467192,-35.3207522222223
194.254154105,-33.6874188888889
194.3840455552,-34.4107522222223
194.5139210698,-36.0707522222223
194.6437806488,-35.1274188888889
194.7736242922,-34.3874188888889
194.903452,-35.5640855555556
195.0332637722,-24.6340855555556
195.1630596088,-32.0040855555556
195.2928395098,-31.0307522222222
195.4226034752,-23.7107522222222
195.552351505,-27.8240855555556
195.6820835992,-23.9307522222222
195.8117997578,-26.3907522222222
195.9414999808,-25.7774188888889
196.0711842682,-26.6140855555556
196.20085262,-20.6174188888889
196.3305050362,-22.0540855555556
196.4601415168,-15.9940855555556
196.5897620618,-11.3507522222222
196.7193666712,-11.6240855555556
196.848955345,-15.4407522222222
196.9785280832,-15.7240855555556
197.1080848858,-16.4974188888889
197.2376257528,-13.2474188888889
197.3671506842,-10.7174188888889
197.49665968,-5.95408555555556
197.6261527402,-3.7174188888889
197.7556298648,0.0159144444444384
197.8850910538,0.459247777777772
198.0145363072,1.90924777777777
198.143965625,11.4725811111111
198.2733790072,-0.810752222222228
198.4027764538,5.13924777777777
198.5321579648,7.32591444444444
198.6615235402,13.9792477777778
198.79087318,17.5225811111111
198.9202068842,20.8425811111111
199.0495246528,20.0592477777778
199.1788264858,23.8725811111111
199.3081123832,23.5125811111111
199.437382345,24.6525811111111
199.5666363712,22.3725811111111
199.6958744618,20.4825811111111
199.8250966168,26.1659144444444
199.9543028362,31.0325811111111
200.08349312,31.1492477777778
200.2126674682,32.3325811111111
200.3418258808,39.5525811111111
200.4709683578,37.9625811111111
200.6000948992,39.2659144444444
200.729205505,35.9992477777777
200.8583001752,44.2192477777777
200.9873789098,48.7992477777777
201.1164417088,49.8625811111111
201.2454885722,55.6659144444444
201.3745195,56.5759144444444
201.5035344922,57.9825811111111
201.6325335488,61.3392477777777
201.7615166698,66.6959144444444
201.8904838552,65.5859144444444
202.019435105,69.8992477777778
202.1483704192,70.3892477777778
202.2772897978,71.9525811111111
202.4061932408,73.6859144444445
202.5350807482,73.0459144444445
202.66395232,80.6259144444445
202.7928079562,79.2459144444445
202.9216476568,87.3525811111111
203.0504714218,87.6059144444445
203.1792792512,87.0525811111111
203.308071145,87.2592477777778
203.4368471032,106.235914444444
203.5656071258,94.3092477777778
203.6943512128,98.1192477777778
203.8230793642,102.212581111111
203.95179158,103.045914444444
204.0804878602,103.742581111111
204.2091682048,112.535914444445
204.3378326138,110.055914444444
204.4664810872,117.459247777778
204.595113625,116.489247777778
204.7237302272,121.905914444445
204.8523308938,126.689247777778
204.9809156248,125.375914444445
205.1094844202,132.542581111111
205.23803728,133.732581111111
205.3665742042,137.912581111111
205.4950951928,143.359247777778
205.6236002458,141.445914444444
205.7520893632,149.229247777778
205.880562545,151.265914444444
206.0090197912,153.459247777778
206.1374611018,156.229247777778
206.2658864768,167.829247777778
206.3942959162,164.565914444444
206.52268942,166.749247777778
206.6510669882,170.735914444444
206.7794286208,178.985914444444
206.9077743178,179.732581111111
207.0361040792,187.859247777778
207.164417905,187.689247777778
207.2927157952,190.809247777778
207.4209977498,196.042581111111
207.5492637688,200.759247777778
207.6775138522,208.679247777778
207.805748,209.232581111111
207.9339662122,216.735914444444
208.0621684888,216.735914444444
208.1903548298,223.045914444444
208.3185252352,228.562581111111
208.446679705,233.262581111111
208.5748182392,239.185914444445
208.7029408378,244.969247777778
208.8310475008,247.929247777778
208.9591382282,255.465914444445
209.08721302,255.935914444445
209.2152718762,262.102581111111
209.3433147968,274.935914444445
209.4713417818,274.639247777778
209.5993528312,279.405914444445
209.727347945,285.165914444445
209.8553271232,290.505914444445
209.9832903658,300.409247777778
210.1112376728,302.412581111111
210.2391690442,307.499247777778
210.36708448,312.532581111111
210.4949839802,321.539247777778
210.6228675448,330.715914444445
210.7507351738,339.209247777778
210.8785868672,341.425914444445
211.006422625,349.199247777778
211.1342424472,361.402581111111
211.2620463338,364.239247777778
211.3898342848,375.252581111111
211.5176063002,379.112581111111
211.64536238,390.072581111111
211.7731025242,394.179247777778
211.9008267328,405.462581111111
212.0285350058,411.922581111111
212.1562273432,423.082581111111
212.283903745,435.102581111111
212.4115642112,438.395914444444
212.5392087418,449.435914444445
212.6668373368,458.989247777778
212.7944499962,464.672581111111
212.92204672,475.982581111111
213.0496275082,482.499247777778
213.1771923608,495.579247777778
213.3047412778,507.235914444444
213.4322742592,513.002581111111
213.559791305,525.859247777778
213.6872924152,535.882581111111
213.8147775898,545.809247777778
213.9422468288,558.009247777778
214.0697001322,569.015914444444
214.1971375,578.325914444444
214.3245589322,590.979247777778
214.4519644288,601.935914444445
214.5793539898,614.099247777778
214.7067276152,624.922581111111
214.834085305,638.275914444445
214.9614270592,647.985914444445
215.0887528778,663.512581111112
215.2160627608,672.825914444445
215.3433567082,688.169247777778
215.47063472,699.719247777778
215.5978967962,714.005914444445
215.7251429368,732.352581111111
215.8523731418,743.062581111111
215.9795874112,752.379247777778
216.106785745,766.539247777778
216.2339681432,782.945914444444
216.3611346058,798.662581111111
216.4882851328,813.335914444445
216.6154197242,825.242581111111
216.74253838,844.952581111111
216.8696411002,857.695914444445
216.9967278848,874.792581111111
217.1237987338,888.679247777778
217.2508536472,901.905914444444
217.377892625,925.459247777778
217.5049156672,941.635914444444
217.6319227738,955.812581111111
217.7589139448,972.785914444445
217.8858891802,993.255914444445
218.01284848,1011.55924777778
218.1397918442,1030.75924777778
218.2667192728,1054.39258111111
218.3936307658,1072.47258111111
218.5205263232,1091.85591444444
218.647405945,1113.74591444444
218.7742696312,1133.44591444444
218.9011173818,1152.35591444444
219.0279491968,1171.30924777778
219.1547650762,1190.90591444444
219.28156502,1214.19591444444
219.4083490282,1239.38258111111
219.5351171008,1260.09258111111
219.6618692378,1280.50591444444
219.7886054392,1304.22924777778
219.915325705,1324.93924777778
220.0420300352,1345.98258111111
220.1687184298,1370.70591444444
220.2953908888,1394.60591444444
220.4220474122,1416.89258111111
220.548688,1438.43591444444
220.6753126522,1462.39924777778
220.8019213688,1490.64924777778
220.9285141498,1516.17591444444
221.0550909952,1542.07591444444
221.181651905,1568.67258111111
221.3081968792,1590.41591444444
221.4347259178,1621.74258111111
221.5612390208,1646.17591444444
221.6877361882,1669.17258111111
221.81421742,1698.89924777778
221.9406827162,1726.88924777778
222.0671320768,1757.86258111111
222.1935655018,1781.80591444444
222.3199829912,1814.10591444444
222.446384545,1841.89924777778
222.5727701632,1868.16591444444
222.6991398458,1905.70924777778
222.8254935928,1935.21924777778
222.9518314042,1961.22258111111
223.07815328,1997.23258111111
223.2044592202,2027.79924777778
223.3307492248,2060.39258111111
223.4570232938,2087.98591444444
223.5832814272,2119.17258111111
223.709523625,2152.90591444444
223.8357498872,2193.54591444444
223.9619602138,2226.97591444444
224.0881546048,2253.13258111111
224.2143330602,2291.36591444444
224.34049558,2327.36924777778
224.4666421642,2356.11258111111
224.5927728128,2397.09591444445
224.7188875258,2432.79924777778
224.8449863032,2471.65258111111
224.971069145,2512.56924777778
225.0971360512,2544.87591444444
225.2231870218,2587.82258111111
225.3492220568,2629.66591444444
225.4752411562,2672.02258111111
225.60124432,2715.70591444444
225.7272315482,2756.23258111111
225.8532028408,2796.71924777778
225.9791581978,2838.25591444444
226.1050976192,2875.76924777778
226.231021105,2926.39591444444
226.3569286552,2962.42591444444
226.4828202698,3004.57258111111
226.6086959488,3056.62258111111
226.7345556922,3093.73924777778
226.8603995,3141.29924777778
226.9862273722,3189.15924777778
227.1120393088,3234.78924777778
227.2378353098,3283.03258111111
227.3636153752,3322.64591444444
227.489379505,3374.57924777778
227.6151276992,3414.74258111111
227.7408599578,3455.10591444444
227.8665762808,3511.26924777778
227.9922766682,3562.35924777778
228.11796112,3609.98258111111
228.2436296362,3654.87591444444
228.3692822168,3708.97591444445
228.4949188618,3750.69591444444
228.6205395712,3806.00924777778
228.746144345,3859.86258111111
228.8717331832,3908.69258111111
228.9973060858,3959.54258111111
229.1228630528,4009.48924777778
229.2484040842,4063.60591444444
229.37392918,4113.00258111111
229.4994383402,4171.90924777778
229.6249315648,4215.22258111111
229.7504088538,4268.64591444444
229.8758702072,4324.50258111111
230.001315625,4378.43924777778
230.1267451072,4427.77924777778
230.2521586538,4488.62924777778
230.3775562648,4533.62591444444
230.5029379402,4580.89258111111
230.62830368,4635.40924777778
230.7536534842,4687.57258111111
230.8789873528,4737.90924777778
231.0043052858,4796.65924777778
231.1296072832,4846.11924777778
231.254893345,4900.79591444444
231.3801634712,4952.28591444444
231.5054176618,4999.38258111111
231.6306559168,5051.54258111111
231.7558782362,5101.71924777778
231.88108462,5171.21258111111
232.0062750682,5225.89591444444
232.1314495808,5288.97258111111
232.2566081578,5333.87924777778
232.3817507992,5390.57258111111
232.506877505,5441.21924777778
232.6319882752,5490.98924777778
232.7570831098,5543.77258111111
232.8821620088,5606.83924777778
233.0072249722,5661.53591444444
233.132272,5706.14924777778
233.2573030922,5753.25591444444
233.3823182488,5809.33591444444
233.5073174698,5859.23258111111
233.6323007552,5907.46591444444
233.757268105,5938.61591444444
233.8822195192,5988.54924777778
234.0071549978,6037.93258111111
234.1320745408,6091.47591444444
234.2569781482,6130.02258111111
234.38186582,6186.55258111111
234.5067375562,6226.10591444444
234.6315933568,6269.87591444444
234.7564332218,6339.75924777778
234.8812571512,6362.66258111111
235.006065145,6400.06924777778
235.1308572032,6448.44258111111
235.2556333258,6483.17924777778
235.3803935128,6521.26591444445
235.5051377642,6567.35591444445
235.62986608,6600.15591444445
235.7545784602,6626.85258111111
235.8792749048,6657.99258111111
236.0039554138,6699.64591444445
236.1286199872,6735.02591444445
236.253268625,6767.38924777778
236.3779013272,6807.62924777778
236.5025180938,6837.15924777778
236.6271189248,6870.37258111111
236.7517038202,6903.83924777778
236.87627278,6932.93591444445
237.0008258042,6956.02924777778
237.1253628928,7003.14924777778
237.2498840458,7031.79258111111
237.3743892632,7054.12924777778
237.498878545,7085.80924777778
237.6233518912,7113.81924777778
237.7478093018,7132.07258111112
237.8722507768,7164.86924777778
237.9966763162,7175.39591444445
238.12108592,7204.18924777778
238.2454795882,7234.37591444445
238.3698573208,7242.20258111111
238.4942191178,7261.41924777778
238.6185649792,7274.69924777778
238.742894905,7295.84258111111
238.8672088952,7314.55258111111
238.9915069498,7337.41924777778
239.1157890688,7355.38591444445
239.2400552522,7368.88258111111
239.3643055,7389.14591444445
239.4885398122,7400.51258111111
239.6127581888,7412.24924777778
239.7369606298,7435.32591444445
239.8611471352,7435.43258111111
239.985317705,7460.53591444445
240.1094723392,7482.26924777778
240.2336110378,7493.32591444445
240.3577338008,7510.85591444445
240.4818406282,7521.69591444444
240.60593152,7541.68591444444
240.7300064762,7562.61591444444
240.8540654968,7560.15258111111
240.9781085818,7580.46924777778
241.1021357312,7593.18591444445
241.226146945,7616.64924777778
241.3501422232,7632.50258111111
241.4741215658,7636.82924777778
241.5980849728,7650.85591444445
241.7220324442,7661.43258111111
241.84596398,7672.25591444444
241.9698795802,7686.93258111111
242.0937792448,7705.40258111111
242.2176629738,7730.08591444445
242.3415307672,7760.07258111111
242.465382625,7774.51591444445
242.5892185472,7788.70258111111
242.7130385338,7764.18258111111
242.8368425848,7770.72591444445
242.9606307002,7798.22591444445
243.08440288,7831.84591444445
243.2081591242,7863.22258111111
243.3318994328,7905.06591444444
243.4556238058,7925.45924777778
243.5793322432,7957.48924777778
243.703024745,7959.32591444445
243.8267013112,7997.44924777778
243.9503619418,8005.53591444445
244.0740066368,7977.75258111111
244.1976353962,7951.02924777778
244.32124822,7969.75591444444
244.4448451082,8027.51924777778
244.5684260608,8079.18591444445
244.6919910778,8111.08924777778
244.8155401592,8138.81591444445
244.939073305,8174.64258111111
245.0625905152,8196.03258111111
245.1860917898,8236.46591444445
245.3095771288,8247.24258111111
245.4330465322,8299.51924777778
245.5565,8314.66591444445
245.6799375322,8349.61258111111
245.8033591288,8414.05591444445
245.9267647898,8438.00591444445
246.0501545152,8421.37924777778
246.173528305,8389.49258111111
246.2968861592,8422.92591444445
246.4202280778,8487.92924777778
246.5435540608,8571.39591444445
246.6668641082,8667.83924777778
246.79015822,8740.17258111111
246.9134363962,8807.40924777778
247.0366986368,8879.85258111111
247.1599449418,8941.31924777778
247.2831753112,8989.13924777778
247.406389745,9068.92258111111
247.5295882432,9103.00924777778
247.6527708058,9173.42258111111
247.7759374328,9250.32924777778
247.8990881242,9295.74258111111
248.02222288,9367.32591444445
248.1453417002,9443.13258111111
248.2684445848,9499.22924777778
248.3915315338,9568.88924777778
248.5146025472,9626.40258111111
248.637657625,9617.68258111111
248.7606967672,9586.73258111111
248.8837199738,9664.90258111111
249.0067272448,9784.57591444444
249.1297185802,9889.74591444444
249.25269398,9966.63591444444
249.3756534442,10078.9959144444
249.4985969728,10149.7325811111
249.6215245658,10278.0525811111
249.7444362232,10343.7559144444
249.867331945,10459.7859144444
249.9902117312,10557.0492477778
250.1130755818,10649.7759144444
250.2359234968,10786.1292477778
250.3587554762,10848.2559144444
250.48157152,10947.7459144444
250.6043716282,11059.2359144444
250.7271558008,11126.8692477778
250.8499240378,11231.9692477778
250.9726763392,11345.1659144444
251.095412705,11443.7259144444
251.2181331352,11532.3592477778
251.3408376298,11623.0192477778
251.4635261888,11732.1192477778
251.5861988122,11811.4525811111
251.7088555,11839.1392477778
251.8314962522,11880.3525811111
251.9541210688,12026.6892477778
252.0767299498,12158.7225811111
252.1993228952,12307.4192477778
252.321899905,12440.4225811111
252.4444609792,12578.2625811111
252.5670061178,12703.1359144444
252.6895353208,12843.8925811111
252.8120485882,12963.5459144444
252.93454592,13125.2459144444
253.0570273162,13231.1092477778
253.1794927768,13384.4025811111
253.3019423018,13509.1259144444
253.4243758912,13627.0592477778
253.546793545,13774.9059144444
253.6691952632,13914.4592477778
253.7915810458,14022.0159144444
253.9139508928,14155.4125811111
254.0363048042,14288.5025811111
254.15864278,14416.4592477778
254.2809648202,14560.6925811111
254.4032709248,14652.3092477778
254.5255610938,14774.7692477778
254.6478353272,14881.2959144444
254.770093625,14977.2325811111
254.8923359872,15077.0992477778
255.0145624138,15201.0392477778
255.1367729048,15286.7592477778
255.2589674602,15344.1492477778
255.38114608,15453.9625811111
255.5033087642,15598.3192477778
255.6254555128,15747.3959144444
255.7475863258,15907.0725811111
255.8697012032,16076.2492477778
255.991800145,16218.6892477778
256.1138831512,16401.1025811111
256.2359502218,16562.2759144445
256.3580013568,16754.8759144445
256.4800365562,16925.3459144445
256.60205582,17099.2492477778
256.7240591482,17256.5025811111
256.8460465408,17393.6459144445
256.9680179978,17546.7025811111
257.0899735192,17693.2892477778
257.211913105,17819.5659144445
257.3338367552,17962.7825811111
257.4557444698,18099.8492477778
257.5776362488,18219.5759144445
257.6995120922,18328.8059144445
257.821372,18443.5859144445
257.9432159722,18557.4292477778
258.0650440088,18673.9425811111
258.1868561098,18782.4125811111
258.3086522752,18901.2459144445
258.430432505,19006.0125811111
258.5521967992,19115.3092477778
258.6739451578,19250.6392477778
258.7956775808,19379.7792477778
258.9173940682,19507.6359144445
259.03909462,19615.9092477778
259.1607792362,19678.9925811111
259.2824479168,19770.0125811111
259.4041006618,19906.2259144445
259.5257374712,20038.5992477778
259.647358345,20159.2025811111
259.7689632832,20265.0792477778
259.8905522858,20365.4259144445
260.0121253528,20473.3259144445
260.1336824842,20536.7225811111
260.25522368,20632.9459144445
260.3767489402,20718.2359144445
260.4982582648,20802.2025811111
260.6197516538,20900.5959144445
260.7412291072,21000.1225811111
260.862690625,21112.0492477778
260.9841362072,21207.2359144445
261.1055658538,21310.0859144445
261.2269795648,21419.2892477778
261.3483773402,21504.3859144445
261.46975918,21572.6659144445
261.5911250842,21664.7992477778
261.7124750528,21762.3792477778
261.8338090858,21828.3425811111
261.9551271832,21926.4359144445
262.076429345,22045.7059144445
262.1977155712,22124.4759144445
262.3189858618,22198.8559144445
262.4402402168,22265.1925811111
262.5614786362,22328.0125811111
262.68270112,22396.7459144445
262.8039076682,22459.6725811111
262.9250982808,22521.8559144445
263.0462729578,22590.9359144445
263.1674316992,22634.3625811111
263.288574505,22708.1325811111
263.4097013752,22731.7725811111
263.5308123098,22730.4592477778
263.6519073088,22754.3225811111
263.7729863722,22789.7325811111
263.8940495,22835.8959144445
264.0150966922,22866.7592477778
264.1361279488,22940.9459144445
264.2571432698,22998.4125811111
264.3781426552,23068.2592477778
264.499126105,23134.3225811111
264.6200936192,23200.9992477778
264.7410451978,23245.2792477778
264.8619808408,23291.8159144445
264.9829005482,23364.6859144445
265.10380432,23396.2525811111
265.2246921562,23422.2225811111
265.3455640568,23461.7592477778
265.4664200218,23500.4225811111
265.5872600512,23511.5959144445
265.708084145,23561.4125811111
265.8288923032,23592.6159144445
265.9496845258,23634.1325811111
266.0704608128,23676.8592477778
266.1912211642,23693.2625811111
266.31196558,23708.6492477778
266.4326940602,23726.3025811111
266.5534066048,23735.5559144445
266.6741032138,23743.6259144445
266.7947838872,23757.8492477778
266.915448625,23753.8825811111
267.0360974272,23743.3725811111
267.1567302938,23740.4959144445
267.2773472248,23735.3525811111
267.3979482202,23745.3559144445
267.51853328,23721.9592477778
267.6391024042,23756.5725811111
267.7596555928,23785.5492477778
267.8801928458,23805.2525811111
268.0007141632,23822.2525811111
268.121219545,23871.6392477778
268.2417089912,23879.2359144445
268.3621825018,23891.9759144445
268.4826400768,23942.3392477778
268.6030817162,23953.1992477778
268.72350742,23969.5459144445
268.8439171882,23990.2659144445
268.9643110208,24015.8825811111
269.0846889178,24028.3392477778
269.2050508792,24013.2792477778
269.325396905,24004.8592477778
269.4457269952,24018.4025811111
269.5660411498,24025.2025811111
269.6863393688,24024.7525811111
269.8066216522,24032.0859144445
269.926888,24029.7825811111
270.0471384122,24044.1492477778
270.1673728888,24072.6159144445
270.2875914298,24066.3925811111
270.4077940352,24073.3792477778
270.527980705,24081.9959144445
270.6481514392,24090.9759144445
270.7683062378,24090.1559144445
270.8884451008,24103.5492477778
271.0085680282,24083.4325811111
271.12867502,24081.9159144445
271.2487660762,24068.0359144445
271.3688411968,24058.4159144445
271.4889003818,24075.4392477778
271.6089436312,24055.6092477778
271.728970945,24063.5592477778
271.8489823232,24056.6359144445
271.9689777658,24052.6359144445
272.0889572728,24067.8692477778
272.2089208442,24083.9759144445
272.32886848,24101.0325811111
272.4488001802,24099.0359144445
272.5687159448,24101.1292477778
272.6886157738,24125.8725811111
272.8084996672,24150.4592477778
272.928367625,24177.3592477778
273.0482196472,24211.7259144445
273.1680557338,24217.8125811111
273.2878758848,24236.6025811111
273.4076801002,24231.4059144445
273.52746838,24217.4559144445
273.6472407242,24213.5092477778
273.7669971328,24220.6259144445
273.8867376058,24232.7725811111
274.0064621432,24237.5392477778
274.126170745,24255.0525811111
274.2458634112,24269.6392477778
274.3655401418,24283.6559144445
274.4852009368,24279.9625811111
274.6048457962,24294.6159144445
274.72447472,24294.3625811111
274.8440877082,24313.9092477778
274.9636847608,24335.1059144445
275.0832658778,24349.8892477778
275.2028310592,24357.4459144445
275.322380305,24344.2959144445
275.4419136152,24375.6192477778
275.5614309898,24363.8225811111
275.6809324288,24364.8859144445
275.8004179322,24341.6392477778
275.9198875,24348.7159144445
276.0393411322,24348.5625811111
276.1587788288,24339.4825811111
276.2782005898,24341.2992477778
276.3976064152,24362.0859144445
276.516996305,24341.7059144445
276.6363702592,24358.5925811111
276.7557282778,24357.7892477778
276.8750703608,24382.4092477778
276.9943965082,24406.7025811111
277.11370672,24409.4892477778
277.2330009962,24409.4325811111
277.3522793368,24463.8425811111
277.4715417418,24476.1692477778
277.5907882112,24479.3725811111
277.710018745,24488.8092477778
277.8292333432,24493.6259144445
277.9484320058,24508.4659144445
278.0676147328,24508.7659144445
278.1867815242,24524.5392477778
278.30593238,24523.1092477778
278.4250673002,24537.5092477778
278.5441862848,24541.9092477778
278.6632893338,24575.9592477778
278.7823764472,24565.4092477778
278.901447625,24572.6525811111
279.0205028672,24583.6559144445
279.1395421738,24616.9125811111
279.2585655448,24620.9992477778
279.3775729802,24616.9192477778
279.49656448,24621.9025811111
279.6155400442,24622.6459144445
279.7344996728,24627.8992477778
279.8534433658,24617.1225811111
279.9723711232,24641.6025811111
280.091282945,24628.4025811111
280.2101788312,24623.8525811111
280.3290587818,24647.6059144445
280.4479227968,24634.1292477778
280.5667708762,24620.1192477778
280.68560302,24631.0792477778
280.8044192282,24622.4125811111
280.9232195008,24640.6559144445
281.0420038378,24640.9192477778
281.1607722392,24643.8925811111
281.279524705,24674.1925811111
281.3982612352,24680.5359144445
281.5169818298,24720.1225811111
281.6356864888,24726.8792477778
281.7543752122,24739.2159144445
281.873048,24745.4492477778
281.9917048522,24754.5725811111
282.1103457688,24776.4059144445
282.2289707498,24771.7259144445
282.3475797952,24762.4725811111
282.466172905,24782.9459144445
282.5847500792,24801.0759144445
282.7033113178,24803.1625811111
282.8218566208,24785.7259144445
282.9403859882,24746.3225811111
283.05889942,24739.4859144445
283.1773969162,24740.2325811111
283.2958784768,24739.9525811111
283.4143441018,24728.7559144445
283.5327937912,24730.3525811111
283.651227545,24726.3825811111
283.7696453632,24708.8992477778
283.8880472458,24707.0659144445
284.0064331928,24723.7192477778
284.1248032042,24720.9725811111
284.24315728,24729.2492477778
284.3614954202,24757.1225811111
284.4798176248,24775.0859144445
284.5981238938,24811.0859144445
284.7164142272,24833.7892477778
284.834688625,24832.0259144445
284.9529470872,24822.3559144445
285.0711896138,24816.3692477778
285.1894162048,24810.3525811111
285.3076268602,24816.5992477778
285.42582158,24815.7559144445
285.5440003642,24802.6825811111
285.6621632128,24800.9825811111
285.7803101258,24786.9392477778
285.8984411032,24784.4225811111
286.016556145,24776.7025811111
286.1346552512,24794.4625811111
286.2527384218,24803.3759144445
286.3708056568,24785.9892477778
286.4888569562,24769.6992477778
286.60689232,24763.0459144445
286.7249117482,24740.5892477778
286.8429152408,24753.3092477778
286.9609027978,24750.8892477778
287.0788744192,24758.1392477778
287.196830105,24784.7759144445
287.3147698552,24767.4992477778
287.4326936698,24741.0292477778
287.5506015488,24750.3659144445
287.6684934922,24747.8759144445
287.7863695,24733.0992477778
287.9042295722,24727.4659144445
288.0220737088,24732.8625811111
288.1399019098,24725.4392477778
288.2577141752,24728.5792477778
288.375510505,24700.7292477778
288.4932908992,24680.6959144445
288.6110553578,24661.9492477778
288.7288038808,24643.3925811111
288.8465364682,24636.7459144445
288.96425312,24624.7092477778
289.0819538362,24611.4992477778
289.1996386168,24623.8592477778
289.3173074618,24646.1192477778
289.4349603712,24652.6859144445
289.552597345,24670.7125811111
289.6702183832,24694.6359144445
289.7878234858,24699.3492477778
289.9054126528,24700.6192477778
290.0229858842,24712.3325811111
290.14054318,24733.1759144445
290.2580845402,24749.3925811111
290.3756099648,24765.4092477778
290.4931194538,24791.3892477778
290.6106130072,24817.8859144445
290.728090625,24825.5192477778
290.8455523072,24852.6792477778
290.9629980538,24882.3292477778
291.0804278648,24907.0459144445
291.1978417402,24933.5792477778
291.31523968,24949.2392477778
291.4326216842,24948.7259144445
291.5499877528,24990.2525811111
291.6673378858,25041.6192477778
291.7846720832,25057.7792477778
291.901990345,25091.6359144445
292.0192926712,25126.5292477778
292.1365790618,25147.0092477778
292.2538495168,25168.1359144445
292.3711040362,25188.1359144445
292.48834262,25220.4459144445
292.6055652682,25244.1425811111
292.7227719808,25259.3525811111
292.8399627578,25296.1125811111
292.9571375992,25332.0859144445
293.074296505,25352.3459144445
293.1914394752,25367.3925811111
293.3085665098,25381.4592477778
293.4256776088,25413.2792477778
293.5427727722,25425.0692477778
293.659852,25467.3825811111
293.7769152922,25497.2159144445
293.8939626488,25539.1392477778
294.0109940698,25567.5692477778
294.1280095552,25587.5459144445
294.245009105,25622.9859144445
294.3619927192,25663.6592477778
294.4789603978,25689.7592477778
294.5959121408,25697.4092477778
294.7128479482,25724.7692477778
294.82976782,25775.0359144445
294.9466717562,25799.2125811111
295.0635597568,25822.1859144445
295.1804318218,25852.3325811111
295.2972879512,25882.7425811111
295.414128145,25902.7092477778
295.5309524032,25947.4325811111
295.6477607258,25973.5625811111
295.7645531128,25983.0192477778
295.8813295642,26000.5325811111
295.99809008,26038.6559144445
296.1148346602,26087.8459144445
296.2315633048,26140.0125811111
296.3482760138,26133.5392477778
296.4649727872,26159.5425811111
296.581653625,26205.3959144445
296.6983185272,26236.0692477778
296.8149674938,26269.0892477778
296.9316005248,26308.5992477778
297.0482176202,26347.1559144445
297.16481878,26358.4492477778
297.2814040042,26396.9025811111
297.3979732928,26427.3492477778
297.5145266458,26458.8659144445
297.6310640632,26472.0825811111
297.747585545,26501.7659144445
