UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124107
Integration Time,1000
Averages,300
Date,8/10/2020 6:03:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27536.7071777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91
181.9732053322,-95.5761555555556
182.1045947288,-98.6394888888889
182.2359681898,-100.736155555556
182.3673257152,-60.4761555555556
182.498667305,-57.9228222222222
182.6299929592,-60.8228222222222
182.7613026778,-59.9194888888889
182.8925964608,-58.6328222222222
183.0238743082,-57.2994888888889
183.15513622,-59.8828222222222
183.2863821962,-58.9761555555556
183.4176122368,-55.0228222222222
183.5488263418,-53.3994888888889
183.6800245112,-58.4461555555556
183.811206745,-52.9461555555556
183.9423730432,-55.6861555555556
184.0735234058,-55.8894888888889
184.2046578328,-52.6061555555556
184.3357763242,-55.1428222222222
184.46687888,-55.2894888888889
184.5979655002,-52.2194888888889
184.7290361848,-54.9694888888889
184.8600909338,-52.5594888888889
184.9911297472,-51.4361555555556
185.122152625,-54.5928222222222
185.2531595672,-49.9694888888889
185.3841505738,-52.2961555555556
185.5151256448,-50.2194888888889
185.6460847802,-53.0994888888889
185.77702798,-54.7294888888889
185.9079552442,-53.9928222222222
186.0388665728,-52.5028222222222
186.1697619658,-52.5494888888889
186.3006414232,-50.0194888888889
186.431504945,-54.5361555555556
186.5623525312,-51.6328222222222
186.6931841818,-56.1294888888889
186.8239998968,-53.4194888888889
186.9547996762,-47.6794888888889
187.08558352,-52.6528222222222
187.2163514282,-49.3461555555556
187.3471034008,-56.2728222222222
187.4778394378,-55.2261555555556
187.6085595392,-49.6828222222222
187.739263705,-50.1994888888889
187.8699519352,-51.7928222222222
188.0006242298,-52.0094888888889
188.1312805888,-49.6328222222222
188.2619210122,-50.6494888888889
188.3925455,-54.0761555555556
188.5231540522,-52.0894888888889
188.6537466688,-52.7628222222222
188.7843233498,-53.5228222222222
188.9148840952,-50.7128222222222
189.045428905,-51.3061555555556
189.1759577792,-52.7294888888889
189.3064707178,-49.2261555555556
189.4369677208,-52.5594888888889
189.5674487882,-51.6194888888889
189.69791392,-44.5928222222222
189.8283631162,-51.5361555555556
189.9587963768,-52.4894888888889
190.0892137018,-50.0161555555556
190.2196150912,-51.3094888888889
190.350000545,-50.7561555555556
190.4803700632,-50.5261555555556
190.6107236458,-49.5028222222222
190.7410612928,-50.6261555555556
190.8713830042,-43.0861555555556
191.00168878,-48.5994888888889
191.1319786202,-47.8394888888889
191.2622525248,-49.4394888888889
191.3925104938,-44.2094888888889
191.5227525272,-46.9961555555556
191.652978625,-41.1794888888889
191.7831887872,-44.1394888888889
191.9133830138,-46.3494888888889
192.0435613048,-45.9628222222222
192.1737236602,-44.1394888888889
192.30387008,-44.5561555555556
192.4340005642,-47.5728222222222
192.5641151128,-42.8661555555556
192.6942137258,-46.5261555555556
192.8242964032,-41.4128222222222
192.954363145,-42.3894888888889
193.0844139512,-43.0028222222222
193.2144488218,-41.6561555555556
193.3444677568,-43.9194888888889
193.4744707562,-38.7028222222222
193.60445782,-40.9594888888889
193.7344289482,-38.3994888888889
193.8643841408,-37.7494888888889
193.9943233978,-36.3494888888889
194.1242467192,-35.6661555555556
194.254154105,-33.3894888888889
194.3840455552,-34.7694888888889
194.5139210698,-37.2794888888889
194.6437806488,-37.2994888888889
194.7736242922,-35.2428222222222
194.903452,-36.3828222222222
195.0332637722,-25.0128222222222
195.1630596088,-32.2128222222222
195.2928395098,-31.2461555555556
195.4226034752,-23.6894888888889
195.552351505,-27.3661555555556
195.6820835992,-23.0694888888889
195.8117997578,-25.7128222222222
195.9414999808,-25.9194888888889
196.0711842682,-25.6794888888889
196.20085262,-20.1961555555556
196.3305050362,-20.7828222222222
196.4601415168,-15.6894888888889
196.5897620618,-10.6494888888889
196.7193666712,-10.8894888888889
196.848955345,-14.5828222222222
196.9785280832,-15.1528222222222
197.1080848858,-16.7028222222222
197.2376257528,-12.7861555555555
197.3671506842,-10.2761555555555
197.49665968,-5.92615555555555
197.6261527402,-2.22282222222222
197.7556298648,0.413844444444449
197.8850910538,1.64384444444445
198.0145363072,2.93717777777778
198.143965625,11.2538444444445
198.2733790072,-0.109488888888885
198.4027764538,5.34051111111112
198.5321579648,8.08384444444446
198.6615235402,14.8838444444444
198.79087318,18.0071777777778
198.9202068842,21.9505111111111
199.0495246528,20.0905111111111
199.1788264858,23.3405111111111
199.3081123832,23.4871777777778
199.437382345,24.6538444444444
199.5666363712,22.3471777777778
199.6958744618,20.6271777777778
199.8250966168,25.5338444444444
199.9543028362,30.3405111111111
200.08349312,30.4738444444444
200.2126674682,31.8871777777778
200.3418258808,38.7438444444444
200.4709683578,37.1471777777778
200.6000948992,38.6138444444444
200.729205505,35.7138444444444
200.8583001752,44.0038444444444
200.9873789098,48.0205111111111
201.1164417088,48.7071777777778
201.2454885722,54.9805111111111
201.3745195,55.8705111111111
201.5035344922,56.7138444444444
201.6325335488,60.5638444444444
201.7615166698,64.4505111111111
201.8904838552,64.7771777777778
202.019435105,68.1971777777778
202.1483704192,68.8538444444444
202.2772897978,70.6238444444444
202.4061932408,72.5671777777778
202.5350807482,71.6305111111111
202.66395232,78.4338444444444
202.7928079562,78.2171777777778
202.9216476568,85.2871777777778
203.0504714218,85.3138444444444
203.1792792512,85.7838444444444
203.308071145,86.0271777777778
203.4368471032,102.370511111111
203.5656071258,92.7538444444445
203.6943512128,96.0405111111111
203.8230793642,99.9138444444445
203.95179158,101.467177777778
204.0804878602,101.507177777778
204.2091682048,110.613844444444
204.3378326138,109.217177777778
204.4664810872,115.690511111111
204.595113625,114.657177777778
204.7237302272,120.543844444444
204.8523308938,123.700511111111
204.9809156248,123.720511111111
205.1094844202,130.407177777778
205.23803728,131.900511111111
205.3665742042,135.320511111111
205.4950951928,140.940511111111
205.6236002458,139.130511111111
205.7520893632,146.910511111111
205.880562545,149.033844444444
206.0090197912,151.750511111111
206.1374611018,153.893844444444
206.2658864768,164.970511111111
206.3942959162,162.720511111111
206.52268942,164.970511111111
206.6510669882,169.170511111111
206.7794286208,176.950511111111
206.9077743178,177.330511111111
207.0361040792,184.693844444444
207.164417905,184.967177777778
207.2927157952,190.040511111111
207.4209977498,194.570511111111
207.5492637688,198.320511111111
207.6775138522,205.940511111111
207.805748,207.280511111111
207.9339662122,214.840511111111
208.0621684888,215.553844444444
208.1903548298,222.387177777778
208.3185252352,225.610511111111
208.446679705,233.187177777778
208.5748182392,237.230511111111
208.7029408378,243.027177777778
208.8310475008,246.170511111111
208.9591382282,254.067177777778
209.08721302,254.993844444445
209.2152718762,262.207177777778
209.3433147968,273.450511111111
209.4713417818,273.820511111111
209.5993528312,277.537177777778
209.727347945,283.280511111111
209.8553271232,289.580511111111
209.9832903658,298.243844444445
210.1112376728,302.520511111111
210.2391690442,306.920511111111
210.36708448,311.583844444445
210.4949839802,320.070511111111
210.6228675448,329.393844444445
210.7507351738,337.713844444445
210.8785868672,341.040511111111
211.006422625,348.427177777778
211.1342424472,360.233844444445
211.2620463338,363.193844444445
211.3898342848,374.520511111111
211.5176063002,378.257177777778
211.64536238,390.200511111111
211.7731025242,394.583844444445
211.9008267328,405.370511111111
212.0285350058,411.827177777778
212.1562273432,422.347177777778
212.283903745,435.793844444445
212.4115642112,438.797177777778
212.5392087418,449.520511111111
212.6668373368,460.540511111112
212.7944499962,467.140511111111
212.92204672,476.707177777778
213.0496275082,484.123844444445
213.1771923608,496.777177777778
213.3047412778,507.597177777778
213.4322742592,514.593844444445
213.559791305,528.327177777778
213.6872924152,538.107177777778
213.8147775898,548.410511111112
213.9422468288,559.903844444445
214.0697001322,572.077177777778
214.1971375,580.123844444445
214.3245589322,594.533844444445
214.4519644288,606.003844444445
214.5793539898,618.543844444445
214.7067276152,627.540511111111
214.834085305,641.300511111111
214.9614270592,652.317177777778
215.0887528778,668.440511111111
215.2160627608,679.590511111111
215.3433567082,694.127177777778
215.47063472,706.607177777778
215.5978967962,721.040511111111
215.7251429368,738.253844444445
215.8523731418,749.983844444445
215.9795874112,759.713844444445
216.106785745,772.340511111111
216.2339681432,790.890511111111
216.3611346058,807.377177777778
216.4882851328,819.367177777778
216.6154197242,832.647177777778
216.74253838,852.830511111111
216.8696411002,867.563844444445
216.9967278848,883.687177777778
217.1237987338,899.010511111111
217.2508536472,913.330511111111
217.377892625,934.457177777778
217.5049156672,951.503844444445
217.6319227738,965.610511111111
217.7589139448,982.723844444444
217.8858891802,1004.29717777778
218.01284848,1023.70717777778
218.1397918442,1041.95051111111
218.2667192728,1065.43051111111
218.3936307658,1085.49384444444
218.5205263232,1104.70051111111
218.647405945,1125.56384444444
218.7742696312,1146.71717777778
218.9011173818,1166.38717777778
219.0279491968,1187.24717777778
219.1547650762,1207.67384444444
219.28156502,1231.08384444444
219.4083490282,1251.91717777778
219.5351171008,1274.17051111111
219.6618692378,1296.70384444444
219.7886054392,1320.54384444444
219.915325705,1343.49051111111
220.0420300352,1362.95717777778
220.1687184298,1387.90717777778
220.2953908888,1413.46717777778
220.4220474122,1436.62717777778
220.548688,1457.06717777778
220.6753126522,1481.76717777778
220.8019213688,1510.40717777778
220.9285141498,1533.48051111111
221.0550909952,1563.63051111111
221.181651905,1588.99717777778
221.3081968792,1613.20384444444
221.4347259178,1644.88717777778
221.5612390208,1670.11384444445
221.6877361882,1694.19717777778
221.81421742,1723.90384444444
221.9406827162,1752.21051111111
222.0671320768,1786.50051111111
222.1935655018,1811.16717777778
222.3199829912,1843.80051111111
222.446384545,1871.43384444445
222.5727701632,1899.64717777778
222.6991398458,1933.75384444445
222.8254935928,1965.20717777778
222.9518314042,1991.73384444444
223.07815328,2028.11717777778
223.2044592202,2060.41717777778
223.3307492248,2095.16051111111
223.4570232938,2124.31717777778
223.5832814272,2155.29384444444
223.709523625,2188.42717777778
223.8357498872,2230.28384444444
223.9619602138,2259.82384444444
224.0881546048,2287.88384444444
224.2143330602,2323.13051111111
224.34049558,2361.45051111111
224.4666421642,2393.84384444444
224.5927728128,2439.27717777778
224.7188875258,2469.84051111111
224.8449863032,2509.84051111111
224.971069145,2549.12051111111
225.0971360512,2585.27384444444
225.2231870218,2630.04717777778
225.3492220568,2671.23717777778
225.4752411562,2713.56051111111
225.60124432,2757.86384444444
225.7272315482,2801.56384444444
225.8532028408,2842.20717777778
225.9791581978,2882.61051111111
226.1050976192,2920.19717777777
226.231021105,2973.90051111111
226.3569286552,3010.25717777777
226.4828202698,3052.91051111111
226.6086959488,3104.33051111111
226.7345556922,3144.15051111111
226.8603995,3194.80384444444
226.9862273722,3240.45384444444
227.1120393088,3286.63384444444
227.2378353098,3335.84051111111
227.3636153752,3377.85717777778
227.489379505,3429.85717777778
227.6151276992,3473.27717777778
227.7408599578,3515.09384444444
227.8665762808,3568.66384444444
227.9922766682,3619.31717777778
228.11796112,3670.61384444444
228.2436296362,3719.25384444444
228.3692822168,3771.05717777778
228.4949188618,3814.08051111111
228.6205395712,3868.14051111111
228.746144345,3926.17384444444
228.8717331832,3969.98384444445
228.9973060858,4024.28717777778
229.1228630528,4077.53384444445
229.2484040842,4132.59717777778
229.37392918,4181.07384444445
229.4994383402,4240.90051111111
229.6249315648,4288.11384444445
229.7504088538,4345.74384444445
229.8758702072,4396.66051111111
230.001315625,4449.07051111111
230.1267451072,4500.48384444445
230.2521586538,4560.29717777778
230.3775562648,4609.49384444445
230.5029379402,4661.84051111111
230.62830368,4714.00717777778
230.7536534842,4763.81384444445
230.8789873528,4818.63717777778
231.0043052858,4879.19051111111
231.1296072832,4926.43384444445
231.254893345,4983.31717777778
231.3801634712,5033.44051111111
231.5054176618,5084.68717777778
231.6306559168,5138.72051111111
231.7558782362,5187.88384444445
231.88108462,5261.28717777778
232.0062750682,5315.69384444445
232.1314495808,5379.04384444445
232.2566081578,5426.70051111111
232.3817507992,5481.91051111111
232.506877505,5532.11717777778
232.6319882752,5587.95051111111
232.7570831098,5641.27717777778
232.8821620088,5702.93717777778
233.0072249722,5756.03717777778
233.132272,5805.65051111111
233.2573030922,5850.80717777778
233.3823182488,5908.64717777778
233.5073174698,5955.42717777778
233.6323007552,6010.16384444445
233.757268105,6046.47051111112
233.8822195192,6094.96384444445
234.0071549978,6144.28051111112
234.1320745408,6196.92051111112
234.2569781482,6237.65717777778
234.38186582,6297.44717777778
234.5067375562,6335.79051111111
234.6315933568,6382.70384444445
234.7564332218,6450.26051111111
234.8812571512,6474.58051111111
235.006065145,6516.99717777778
235.1308572032,6557.43384444445
235.2556333258,6593.13384444445
235.3803935128,6632.97384444445
235.5051377642,6677.85051111111
235.62986608,6712.43384444445
235.7545784602,6744.48717777778
235.8792749048,6781.43051111111
236.0039554138,6815.27717777778
236.1286199872,6853.33384444445
236.253268625,6889.87717777778
236.3779013272,6929.16384444445
236.5025180938,6963.15384444444
236.6271189248,6995.05717777778
236.7517038202,7031.94051111111
236.87627278,7062.60717777778
237.0008258042,7088.26051111111
237.1253628928,7133.40717777778
237.2498840458,7160.72051111111
237.3743892632,7185.22717777778
237.498878545,7217.15717777778
237.6233518912,7243.76051111111
237.7478093018,7266.31384444445
237.8722507768,7294.45051111111
237.9966763162,7309.61051111111
238.12108592,7333.47051111111
238.2454795882,7363.42717777778
238.3698573208,7373.02717777778
238.4942191178,7399.90051111111
238.6185649792,7414.15717777778
238.742894905,7429.07384444445
238.8672088952,7448.82384444445
238.9915069498,7471.54051111111
239.1157890688,7495.46717777778
239.2400552522,7506.98051111111
239.3643055,7522.41051111111
239.4885398122,7532.28717777778
239.6127581888,7549.22051111111
239.7369606298,7575.19051111111
239.8611471352,7584.39051111111
239.985317705,7606.73051111111
240.1094723392,7627.40051111111
240.2336110378,7634.98384444445
240.3577338008,7653.01384444444
240.4818406282,7657.85717777778
240.60593152,7678.60051111111
240.7300064762,7704.95717777778
240.8540654968,7706.85051111111
240.9781085818,7725.82051111111
241.1021357312,7737.21384444445
241.226146945,7761.99051111111
241.3501422232,7767.50384444445
241.4741215658,7778.82384444445
241.5980849728,7795.24717777778
241.7220324442,7807.44717777778
241.84596398,7818.75051111111
241.9698795802,7837.56717777778
242.0937792448,7853.08051111111
242.2176629738,7871.42051111111
242.3415307672,7901.46384444445
242.465382625,7925.93717777778
242.5892185472,7938.91717777778
242.7130385338,7914.86051111111
242.8368425848,7922.32384444444
242.9606307002,7952.88384444444
243.08440288,7982.54384444444
243.2081591242,8014.78717777778
243.3318994328,8058.02051111111
243.4556238058,8076.25051111111
243.5793322432,8108.57717777778
243.703024745,8117.15384444444
243.8267013112,8156.99717777777
243.9503619418,8171.32384444444
244.0740066368,8132.03051111111
244.1976353962,8111.22051111111
244.32124822,8129.79384444444
244.4448451082,8185.50717777777
244.5684260608,8236.20384444444
244.6919910778,8267.67051111111
244.8155401592,8305.38717777777
244.939073305,8338.19384444444
245.0625905152,8370.44051111111
245.1860917898,8412.78717777778
245.3095771288,8423.38051111111
245.4330465322,8473.85384444444
245.5565,8487.38051111111
245.6799375322,8517.97051111111
245.8033591288,8586.16384444444
245.9267647898,8606.74384444444
246.0501545152,8594.74384444444
246.173528305,8559.63384444444
246.2968861592,8602.95717777778
246.4202280778,8669.09384444444
246.5435540608,8750.96384444444
246.6668641082,8847.90051111111
246.79015822,8935.05051111111
246.9134363962,8993.65051111111
247.0366986368,9074.41384444444
247.1599449418,9129.14051111111
247.2831753112,9182.88384444444
247.406389745,9274.08384444444
247.5295882432,9305.86717777777
247.6527708058,9385.29384444444
247.7759374328,9457.02384444444
247.8990881242,9509.19384444444
248.02222288,9584.89384444444
248.1453417002,9659.68717777778
248.2684445848,9719.36717777778
248.3915315338,9789.54717777778
248.5146025472,9845.65051111111
248.637657625,9827.18051111111
248.7606967672,9800.12384444444
248.8837199738,9898.56717777778
249.0067272448,10023.9138444444
249.1297185802,10133.0405111111
249.25269398,10216.7771777778
249.3756534442,10331.6005111111
249.4985969728,10400.3838444444
249.6215245658,10527.3971777778
249.7444362232,10593.1305111111
249.867331945,10728.1771777778
249.9902117312,10825.8238444444
250.1130755818,10920.6505111111
250.2359234968,11061.6371777778
250.3587554762,11128.9271777778
250.48157152,11227.0171777778
250.6043716282,11330.7938444444
250.7271558008,11408.2505111111
250.8499240378,11522.3405111111
250.9726763392,11635.2705111111
251.095412705,11737.1138444444
251.2181331352,11829.0105111111
251.3408376298,11939.5238444444
251.4635261888,12036.7405111111
251.5861988122,12111.2038444444
251.7088555,12139.2771777778
251.8314962522,12190.4971777778
251.9541210688,12337.2238444444
252.0767299498,12483.2471777778
252.1993228952,12626.3005111111
252.321899905,12765.5438444444
252.4444609792,12900.9071777778
252.5670061178,13032.5405111111
252.6895353208,13173.7671777778
252.8120485882,13298.3538444444
252.93454592,13466.2571777778
253.0570273162,13580.5271777778
253.1794927768,13754.5738444444
253.3019423018,13881.6505111111
253.4243758912,14009.5305111111
253.546793545,14152.8205111111
253.6691952632,14288.9605111111
253.7915810458,14406.2071777778
253.9139508928,14541.6671777778
254.0363048042,14681.6038444444
254.15864278,14817.5771777778
254.2809648202,14958.4505111111
254.4032709248,15064.4505111111
254.5255610938,15194.1805111111
254.6478353272,15303.6938444444
254.770093625,15409.7438444444
254.8923359872,15510.8105111111
255.0145624138,15625.2238444444
255.1367729048,15714.6738444444
255.2589674602,15762.5871777778
255.38114608,15884.0205111111
255.5033087642,16050.1238444444
255.6254555128,16206.9838444445
255.7475863258,16356.2005111111
255.8697012032,16528.5438444445
255.991800145,16673.2005111111
256.1138831512,16870.5671777778
256.2359502218,17028.6138444444
256.3580013568,17230.0238444444
256.4800365562,17407.2238444444
256.60205582,17593.2205111111
256.7240591482,17759.9471777778
256.8460465408,17898.5005111111
256.9680179978,18054.7471777778
257.0899735192,18194.3371777778
257.211913105,18327.0971777778
257.3338367552,18473.7971777778
257.4557444698,18606.3405111111
257.5776362488,18730.3605111111
257.6995120922,18862.2505111111
257.821372,18962.4505111111
257.9432159722,19095.8171777778
258.0650440088,19217.2371777778
258.1868561098,19330.4105111111
258.3086522752,19451.1338444444
258.430432505,19551.8338444444
258.5521967992,19667.6105111111
258.6739451578,19794.2438444444
258.7956775808,19921.4871777778
258.9173940682,20041.6438444444
259.03909462,20169.8238444444
259.1607792362,20236.9105111111
259.2824479168,20320.2038444444
259.4041006618,20450.6905111111
259.5257374712,20575.3571777778
259.647358345,20696.5871777778
259.7689632832,20812.8505111111
259.8905522858,20917.0471777778
260.0121253528,21044.1505111111
260.1336824842,21111.3971777778
260.25522368,21203.5271777778
260.3767489402,21283.4305111111
260.4982582648,21367.7571777778
260.6197516538,21476.5238444444
260.7412291072,21566.8305111111
260.862690625,21681.1538444444
260.9841362072,21784.0271777778
261.1055658538,21882.8238444444
261.2269795648,22002.9871777778
261.3483773402,22084.1005111111
261.46975918,22172.5871777778
261.5911250842,22250.0271777778
261.7124750528,22341.4605111111
261.8338090858,22412.4971777778
261.9551271832,22514.9471777778
262.076429345,22627.2338444445
262.1977155712,22703.2971777778
262.3189858618,22771.2571777778
262.4402402168,22841.6138444445
262.5614786362,22911.3205111111
262.68270112,22977.4405111111
262.8039076682,23037.9738444444
262.9250982808,23111.6238444444
263.0462729578,23177.2671777778
263.1674316992,23225.0071777778
263.288574505,23286.4771777778
263.4097013752,23304.1771777778
263.5308123098,23312.4805111111
263.6519073088,23327.1771777778
263.7729863722,23376.6405111111
263.8940495,23425.0871777778
264.0150966922,23465.1205111111
264.1361279488,23526.9038444444
264.2571432698,23584.1471777778
264.3781426552,23656.8738444444
264.499126105,23719.8138444444
264.6200936192,23793.8071777778
264.7410451978,23827.3671777778
264.8619808408,23860.2671777778
264.9829005482,23931.1305111111
265.10380432,23969.2005111111
265.2246921562,24004.7271777778
265.3455640568,24040.4505111111
265.4664200218,24067.1071777778
265.5872600512,24075.1005111111
265.708084145,24128.2571777778
265.8288923032,24159.8138444444
265.9496845258,24203.9471777778
266.0704608128,24228.6971777778
266.1912211642,24262.1271777778
266.31196558,24262.0838444444
266.4326940602,24281.6705111111
266.5534066048,24290.6605111111
266.6741032138,24304.7371777778
266.7947838872,24307.3871777778
266.915448625,24295.1805111111
267.0360974272,24284.1205111111
267.1567302938,24271.7971777778
267.2773472248,24283.5771777778
267.3979482202,24282.0305111111
267.51853328,24267.3105111111
267.6391024042,24302.2638444444
267.7596555928,24338.7771777778
267.8801928458,24348.7071777778
268.0007141632,24356.2605111111
268.121219545,24396.4838444444
268.2417089912,24411.8671777778
268.3621825018,24422.3671777778
268.4826400768,24475.9338444445
268.6030817162,24483.9871777778
268.72350742,24511.5471777778
268.8439171882,24527.4071777778
268.9643110208,24537.5171777778
269.0846889178,24546.0305111111
269.2050508792,24537.0038444445
269.325396905,24523.5505111111
269.4457269952,24536.8238444445
269.5660411498,24535.1971777778
269.6863393688,24545.2705111111
269.8066216522,24555.0005111111
269.926888,24562.0738444445
270.0471384122,24573.3805111111
270.1673728888,24587.2905111111
270.2875914298,24587.0571777778
270.4077940352,24595.1971777778
270.527980705,24602.7005111111
270.6481514392,24603.8238444444
270.7683062378,24609.6271777778
270.8884451008,24619.8571777778
271.0085680282,24595.8871777778
271.12867502,24599.1405111111
271.2487660762,24580.0738444445
271.3688411968,24561.7138444444
271.4889003818,24572.2205111111
271.6089436312,24557.6605111111
271.728970945,24558.0505111111
271.8489823232,24554.5005111111
271.9689777658,24551.9638444444
272.0889572728,24576.9105111111
272.2089208442,24593.2338444444
272.32886848,24593.1471777778
272.4488001802,24576.3238444444
272.5687159448,24599.9438444444
272.6886157738,24624.5571777778
272.8084996672,24635.1338444444
272.928367625,24643.7105111111
273.0482196472,24682.5071777778
273.1680557338,24695.8171777778
273.2878758848,24718.2371777778
273.4076801002,24718.5138444444
273.52746838,24697.9005111111
273.6472407242,24700.7305111111
273.7669971328,24706.7405111111
273.8867376058,24717.7038444444
274.0064621432,24726.8038444444
274.126170745,24724.5105111111
274.2458634112,24734.1171777778
274.3655401418,24758.3838444444
274.4852009368,24759.4071777778
274.6048457962,24781.2005111111
274.72447472,24789.7771777778
274.8440877082,24791.1338444444
274.9636847608,24803.9605111111
275.0832658778,24811.1905111111
275.2028310592,24822.9638444444
275.322380305,24811.4305111111
275.4419136152,24835.0205111111
275.5614309898,24825.6305111111
275.6809324288,24831.1905111111
275.8004179322,24812.8671777778
275.9198875,24805.5171777778
276.0393411322,24806.4438444444
276.1587788288,24790.1638444444
276.2782005898,24788.9171777778
276.3976064152,24802.1371777778
276.516996305,24786.7105111111
276.6363702592,24815.4505111111
276.7557282778,24820.0971777778
276.8750703608,24831.6405111111
276.9943965082,24845.9705111111
277.11370672,24836.8971777778
277.2330009962,24842.2005111111
277.3522793368,24889.4071777778
277.4715417418,24909.8438444444
277.5907882112,24895.5538444444
277.710018745,24908.9738444444
277.8292333432,24924.4771777778
277.9484320058,24938.5171777778
278.0676147328,24956.7471777778
278.1867815242,24970.0671777778
278.30593238,24960.5071777778
278.4250673002,24977.1405111111
278.5441862848,24982.6305111111
278.6632893338,24982.6005111111
278.7823764472,24990.0638444444
278.901447625,24996.2171777778
279.0205028672,25010.6471777778
279.1395421738,25031.3905111111
279.2585655448,25045.1105111111
279.3775729802,25054.0105111111
279.49656448,25049.2038444444
279.6155400442,25039.6571777778
279.7344996728,25047.5038444444
279.8534433658,25053.3705111111
279.9723711232,25058.7171777778
280.091282945,25042.8571777778
280.2101788312,25025.3371777778
280.3290587818,25043.8971777778
280.4479227968,25034.4138444444
280.5667708762,25030.7605111111
280.68560302,25039.7705111111
280.8044192282,25047.3771777778
280.9232195008,25059.4271777778
281.0420038378,25070.5271777778
281.1607722392,25066.1371777778
281.279524705,25093.9438444444
281.3982612352,25096.9071777778
281.5169818298,25119.1705111111
281.6356864888,25136.9305111111
281.7543752122,25156.1305111111
281.873048,25151.9871777778
281.9917048522,25158.8071777778
282.1103457688,25178.1305111111
282.2289707498,25186.5805111111
282.3475797952,25199.4805111111
282.466172905,25207.5871777778
282.5847500792,25216.7271777778
282.7033113178,25199.2105111111
282.8218566208,25192.8905111111
282.9403859882,25149.2238444444
283.05889942,25127.2071777778
283.1773969162,25118.4971777778
283.2958784768,25113.0871777778
283.4143441018,25112.6871777778
283.5327937912,25114.1105111111
283.651227545,25119.0938444444
283.7696453632,25098.7605111111
283.8880472458,25104.6638444444
284.0064331928,25116.3071777778
284.1248032042,25110.1205111111
284.24315728,25106.4571777778
284.3614954202,25125.6738444444
284.4798176248,25147.2538444444
284.5981238938,25190.1438444444
284.7164142272,25220.7771777778
284.834688625,25213.8471777778
284.9529470872,25207.0605111111
285.0711896138,25198.2305111111
285.1894162048,25188.8905111111
285.3076268602,25191.7671777778
285.42582158,25192.9938444444
285.5440003642,25194.5205111111
285.6621632128,25172.2705111111
285.7803101258,25161.1138444444
285.8984411032,25158.8538444444
286.016556145,25148.7005111111
286.1346552512,25155.1338444444
286.2527384218,25175.1805111111
286.3708056568,25165.5538444444
286.4888569562,25160.4638444444
286.60689232,25150.5205111111
286.7249117482,25128.7105111111
286.8429152408,25128.8338444444
286.9609027978,25119.5805111111
287.0788744192,25126.9438444444
287.196830105,25152.3538444444
287.3147698552,25129.3671777778
287.4326936698,25106.9871777778
287.5506015488,25111.5338444444
287.6684934922,25112.0538444444
287.7863695,25102.7205111111
287.9042295722,25092.1505111111
288.0220737088,25090.1871777778
288.1399019098,25075.6571777778
288.2577141752,25067.5705111111
288.375510505,25053.3271777778
288.4932908992,25040.1238444444
288.6110553578,25024.5171777778
288.7288038808,25009.9505111111
288.8465364682,24997.6938444444
288.96425312,24976.0005111111
289.0819538362,24963.1205111111
289.1996386168,24971.3005111111
289.3173074618,24999.1738444444
289.4349603712,25008.6038444444
289.552597345,25013.3138444444
289.6702183832,25032.7771777778
289.7878234858,25031.3538444444
289.9054126528,25027.3971777778
290.0229858842,25057.8938444444
290.14054318,25082.4171777778
290.2580845402,25100.1605111111
290.3756099648,25111.0405111111
290.4931194538,25142.3771777778
290.6106130072,25152.7538444444
290.728090625,25170.9338444444
290.8455523072,25188.6305111111
290.9629980538,25218.5671777778
291.0804278648,25254.3871777778
291.1978417402,25281.5205111111
291.31523968,25303.3138444444
291.4326216842,25312.5005111111
291.5499877528,25337.8038444444
291.6673378858,25387.6238444444
291.7846720832,25402.8471777778
291.901990345,25443.7605111111
292.0192926712,25465.7171777778
292.1365790618,25486.5938444444
292.2538495168,25513.1671777778
292.3711040362,25538.3571777778
292.48834262,25570.0405111111
292.6055652682,25587.9971777778
292.7227719808,25602.1205111111
292.8399627578,25628.3638444444
292.9571375992,25654.5338444444
293.074296505,25686.7638444444
293.1914394752,25708.1838444444
293.3085665098,25735.1805111111
293.4256776088,25753.4205111111
293.5427727722,25779.9005111111
293.659852,25816.3138444444
293.7769152922,25864.1605111111
293.8939626488,25909.5438444444
294.0109940698,25931.7438444444
294.1280095552,25950.7338444444
294.245009105,25980.6271777778
294.3619927192,26005.3338444444
294.4789603978,26019.3405111111
294.5959121408,26035.5271777778
294.7128479482,26054.3471777778
294.82976782,26118.8671777778
294.9466717562,26129.8271777778
295.0635597568,26159.4038444444
295.1804318218,26195.8071777778
295.2972879512,26223.6005111111
295.414128145,26237.0038444444
295.5309524032,26279.0205111111
295.6477607258,26313.3871777778
295.7645531128,26334.8505111111
295.8813295642,26338.4871777778
295.99809008,26388.4838444444
296.1148346602,26417.6271777778
296.2315633048,26471.4038444444
296.3482760138,26480.2805111111
296.4649727872,26507.5038444444
296.581653625,26568.3205111111
296.6983185272,26601.7671777778
296.8149674938,26619.8638444444
296.9316005248,26657.1405111111
297.0482176202,26687.1405111111
297.16481878,26693.7138444444
297.2814040042,26726.5905111111
297.3979732928,26783.3638444444
297.5145266458,26795.9271777778
297.6310640632,26803.8105111111
297.747585545,26837.9371777778
