UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124137
Integration Time,1000
Averages,300
Date,8/10/2020 8:33:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26572.2858822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56666666667
181.9732053322,-94.7974511111111
182.1045947288,-98.4107844444444
182.2359681898,-100.064117777778
182.3673257152,-60.8041177777777
182.498667305,-58.3307844444444
182.6299929592,-60.6707844444444
182.7613026778,-60.0674511111111
182.8925964608,-58.4541177777777
183.0238743082,-57.5474511111111
183.15513622,-60.2207844444444
183.2863821962,-58.9174511111111
183.4176122368,-55.0807844444444
183.5488263418,-53.5041177777778
183.6800245112,-59.2507844444444
183.811206745,-52.7074511111111
183.9423730432,-55.6941177777778
184.0735234058,-55.6207844444444
184.2046578328,-52.7474511111111
184.3357763242,-55.1974511111111
184.46687888,-55.3974511111111
184.5979655002,-52.2107844444444
184.7290361848,-55.4574511111111
184.8600909338,-52.2707844444444
184.9911297472,-51.1774511111111
185.122152625,-54.4707844444444
185.2531595672,-50.6141177777778
185.3841505738,-52.1374511111111
185.5151256448,-50.3541177777778
185.6460847802,-53.3074511111111
185.77702798,-54.8041177777778
185.9079552442,-53.9541177777778
186.0388665728,-52.7274511111111
186.1697619658,-52.7374511111111
186.3006414232,-49.8774511111111
186.431504945,-54.3274511111111
186.5623525312,-51.5807844444444
186.6931841818,-56.2341177777778
186.8239998968,-53.6341177777778
186.9547996762,-48.0207844444444
187.08558352,-52.9974511111111
187.2163514282,-49.5241177777778
187.3471034008,-56.8841177777778
187.4778394378,-54.9974511111111
187.6085595392,-49.4974511111111
187.739263705,-49.9174511111111
187.8699519352,-51.8641177777778
188.0006242298,-51.4974511111111
188.1312805888,-49.5207844444444
188.2619210122,-50.7741177777778
188.3925455,-53.9174511111111
188.5231540522,-52.2374511111111
188.6537466688,-53.1907844444444
188.7843233498,-53.5841177777778
188.9148840952,-50.9574511111111
189.045428905,-51.3207844444444
189.1759577792,-52.7407844444444
189.3064707178,-49.2674511111111
189.4369677208,-52.5641177777778
189.5674487882,-51.6007844444444
189.69791392,-44.9574511111111
189.8283631162,-51.1841177777778
189.9587963768,-52.4941177777778
190.0892137018,-50.2274511111111
190.2196150912,-51.1841177777778
190.350000545,-51.2974511111111
190.4803700632,-50.8041177777778
190.6107236458,-49.8741177777778
190.7410612928,-51.0707844444444
190.8713830042,-43.4607844444444
191.00168878,-49.1874511111111
191.1319786202,-47.8041177777778
191.2622525248,-49.5674511111111
191.3925104938,-44.0807844444444
191.5227525272,-47.5741177777778
191.652978625,-41.2474511111111
191.7831887872,-44.2174511111111
191.9133830138,-47.0407844444444
192.0435613048,-45.9407844444444
192.1737236602,-44.2174511111111
192.30387008,-45.0907844444444
192.4340005642,-48.0041177777778
192.5641151128,-43.0807844444444
192.6942137258,-47.1474511111111
192.8242964032,-41.7941177777778
192.954363145,-42.7974511111111
193.0844139512,-43.6807844444444
193.2144488218,-41.9641177777778
193.3444677568,-44.0907844444444
193.4744707562,-39.9107844444444
193.60445782,-41.8441177777778
193.7344289482,-39.2707844444444
193.8643841408,-38.3341177777778
193.9943233978,-36.9207844444444
194.1242467192,-36.5007844444444
194.254154105,-34.8974511111111
194.3840455552,-36.0441177777778
194.5139210698,-37.9141177777778
194.6437806488,-37.6674511111111
194.7736242922,-35.8174511111111
194.903452,-36.8574511111111
195.0332637722,-26.0207844444444
195.1630596088,-33.6274511111111
195.2928395098,-32.5974511111111
195.4226034752,-25.9041177777778
195.552351505,-29.2641177777778
195.6820835992,-25.6174511111111
195.8117997578,-27.7041177777778
195.9414999808,-27.9507844444444
196.0711842682,-27.9607844444444
196.20085262,-23.0074511111111
196.3305050362,-23.9841177777778
196.4601415168,-19.3241177777778
196.5897620618,-14.4007844444445
196.7193666712,-15.0174511111111
196.848955345,-18.1774511111111
196.9785280832,-18.7974511111111
197.1080848858,-19.9274511111111
197.2376257528,-16.4074511111111
197.3671506842,-14.4507844444445
197.49665968,-11.0141177777778
197.6261527402,-7.30745111111112
197.7556298648,-4.51411777777779
197.8850910538,-3.59411777777779
198.0145363072,-2.15411777777779
198.143965625,6.26254888888888
198.2733790072,-4.46078444444446
198.4027764538,1.29588222222221
198.5321579648,2.81254888888888
198.6615235402,8.69921555555554
198.79087318,11.0858822222222
198.9202068842,14.4292155555555
199.0495246528,13.1325488888889
199.1788264858,16.3625488888889
199.3081123832,15.1192155555555
199.437382345,16.4592155555555
199.5666363712,14.4392155555555
199.6958744618,12.5858822222222
199.8250966168,17.9758822222222
199.9543028362,22.0692155555556
200.08349312,21.2658822222222
200.2126674682,22.7058822222222
200.3418258808,28.6292155555556
200.4709683578,26.4325488888889
200.6000948992,28.0858822222222
200.729205505,25.2292155555556
200.8583001752,32.6892155555556
200.9873789098,36.5725488888889
201.1164417088,36.8492155555556
201.2454885722,43.7158822222222
201.3745195,43.8192155555556
201.5035344922,45.2125488888889
201.6325335488,47.3625488888889
201.7615166698,52.2225488888889
201.8904838552,51.5492155555556
202.019435105,54.9592155555556
202.1483704192,56.1792155555556
202.2772897978,56.9458822222223
202.4061932408,58.1558822222223
202.5350807482,57.7458822222223
202.66395232,63.9792155555556
202.7928079562,63.1958822222223
202.9216476568,70.1092155555556
203.0504714218,70.1025488888889
203.1792792512,70.0492155555556
203.308071145,69.8425488888889
203.4368471032,85.7025488888889
203.5656071258,75.0958822222223
203.6943512128,77.8158822222223
203.8230793642,80.9258822222223
203.95179158,81.4692155555556
204.0804878602,81.2192155555556
204.2091682048,88.4325488888889
204.3378326138,86.2358822222223
204.4664810872,92.3892155555556
204.595113625,90.8958822222223
204.7237302272,95.0258822222223
204.8523308938,99.0225488888889
204.9809156248,98.4158822222223
205.1094844202,104.712548888889
205.23803728,105.912548888889
205.3665742042,109.052548888889
205.4950951928,114.059215555556
205.6236002458,112.385882222222
205.7520893632,119.409215555556
205.880562545,121.179215555556
206.0090197912,122.462548888889
206.1374611018,124.755882222222
206.2658864768,134.989215555556
206.3942959162,131.125882222222
206.52268942,132.465882222222
206.6510669882,135.405882222222
206.7794286208,144.302548888889
206.9077743178,143.832548888889
207.0361040792,151.349215555556
207.164417905,150.952548888889
207.2927157952,152.839215555556
207.4209977498,157.309215555556
207.5492637688,160.372548888889
207.6775138522,166.879215555555
207.805748,167.019215555555
207.9339662122,172.602548888889
208.0621684888,171.475882222222
208.1903548298,178.135882222222
208.3185252352,181.682548888889
208.446679705,187.799215555555
208.5748182392,191.532548888889
208.7029408378,197.282548888889
208.8310475008,200.415882222222
208.9591382282,207.889215555556
209.08721302,207.579215555556
209.2152718762,212.192548888889
209.3433147968,222.485882222222
209.4713417818,220.719215555556
209.5993528312,222.449215555556
209.727347945,224.665882222222
209.8553271232,225.392548888889
209.9832903658,229.509215555555
210.1112376728,227.859215555555
210.2391690442,229.109215555555
210.36708448,232.279215555555
210.4949839802,239.082548888889
210.6228675448,247.235882222222
210.7507351738,256.612548888889
210.8785868672,257.869215555556
211.006422625,266.752548888889
211.1342424472,279.412548888889
211.2620463338,282.469215555555
211.3898342848,296.272548888889
211.5176063002,301.609215555555
211.64536238,312.782548888889
211.7731025242,319.715882222222
211.9008267328,334.309215555556
212.0285350058,341.765882222222
212.1562273432,355.222548888889
212.283903745,369.145882222222
212.4115642112,374.122548888889
212.5392087418,386.069215555556
212.6668373368,398.105882222222
212.7944499962,405.022548888889
212.92204672,415.425882222222
213.0496275082,424.325882222222
213.1771923608,436.972548888889
213.3047412778,449.232548888889
213.4322742592,455.209215555556
213.559791305,468.519215555556
213.6872924152,479.202548888889
213.8147775898,487.542548888889
213.9422468288,499.132548888889
214.0697001322,510.759215555556
214.1971375,520.152548888889
214.3245589322,533.752548888889
214.4519644288,545.532548888889
214.5793539898,557.049215555556
214.7067276152,567.672548888889
214.834085305,578.939215555556
214.9614270592,588.579215555556
215.0887528778,604.009215555556
215.2160627608,616.269215555556
215.3433567082,632.725882222223
215.47063472,644.625882222223
215.5978967962,658.825882222223
215.7251429368,674.905882222223
215.8523731418,687.595882222223
215.9795874112,698.075882222223
216.106785745,710.855882222223
216.2339681432,727.289215555556
216.3611346058,744.069215555556
216.4882851328,755.692548888889
216.6154197242,765.322548888889
216.74253838,785.312548888889
216.8696411002,799.405882222223
216.9967278848,814.702548888889
217.1237987338,829.055882222223
217.2508536472,843.642548888889
217.377892625,865.062548888889
217.5049156672,880.842548888889
217.6319227738,893.112548888889
217.7589139448,910.665882222222
217.8858891802,929.515882222222
218.01284848,946.289215555555
218.1397918442,965.402548888889
218.2667192728,987.612548888889
218.3936307658,1004.14588222222
218.5205263232,1020.08588222222
218.647405945,1042.40588222222
218.7742696312,1061.26921555555
218.9011173818,1080.16588222222
219.0279491968,1097.97921555555
219.1547650762,1119.85254888889
219.28156502,1139.49588222222
219.4083490282,1161.97921555556
219.5351171008,1182.42588222222
219.6618692378,1203.46921555556
219.7886054392,1223.81588222222
219.915325705,1245.26254888889
220.0420300352,1262.40588222222
220.1687184298,1286.35254888889
220.2953908888,1309.36921555556
220.4220474122,1328.25254888889
220.548688,1349.29921555556
220.6753126522,1373.25254888889
220.8019213688,1398.17254888889
220.9285141498,1419.42921555556
221.0550909952,1445.15254888889
221.181651905,1464.41254888889
221.3081968792,1486.62921555556
221.4347259178,1513.93921555556
221.5612390208,1540.20254888889
221.6877361882,1562.14588222222
221.81421742,1592.10254888889
221.9406827162,1618.23254888889
222.0671320768,1651.84921555556
222.1935655018,1676.76254888889
222.3199829912,1705.99921555556
222.446384545,1734.81254888889
222.5727701632,1759.86254888889
222.6991398458,1795.14254888889
222.8254935928,1823.44254888889
222.9518314042,1848.30254888889
223.07815328,1880.94921555555
223.2044592202,1913.95588222222
223.3307492248,1946.51588222222
223.4570232938,1970.58254888889
223.5832814272,1999.66254888889
223.709523625,2031.02588222222
223.8357498872,2068.97921555556
223.9619602138,2098.97588222222
224.0881546048,2123.53921555556
224.2143330602,2160.19254888889
224.34049558,2194.68921555556
224.4666421642,2225.10588222222
224.5927728128,2264.39921555555
224.7188875258,2290.46254888889
224.8449863032,2332.65921555555
224.971069145,2364.74254888889
225.0971360512,2399.18588222222
225.2231870218,2439.54254888889
225.3492220568,2479.00254888889
225.4752411562,2515.26588222222
225.60124432,2556.34254888889
225.7272315482,2594.46254888889
225.8532028408,2631.76921555555
225.9791581978,2672.90588222222
226.1050976192,2713.44254888889
226.231021105,2756.02254888889
226.3569286552,2792.99588222222
226.4828202698,2832.33254888889
226.6086959488,2880.37588222222
226.7345556922,2916.54921555555
226.8603995,2961.03588222222
226.9862273722,3008.03921555555
227.1120393088,3048.37254888889
227.2378353098,3093.13588222222
227.3636153752,3132.45921555555
227.489379505,3180.88254888889
227.6151276992,3220.13588222222
227.7408599578,3256.93588222222
227.8665762808,3307.90921555555
227.9922766682,3353.94921555555
228.11796112,3401.95921555555
228.2436296362,3446.55921555555
228.3692822168,3490.83254888889
228.4949188618,3534.40588222222
228.6205395712,3582.05254888889
228.746144345,3635.40588222222
228.8717331832,3681.67588222222
228.9973060858,3731.98254888889
229.1228630528,3779.08921555556
229.2484040842,3830.08254888889
229.37392918,3874.13588222222
229.4994383402,3927.46254888889
229.6249315648,3970.81254888889
229.7504088538,4020.10588222222
229.8758702072,4072.69921555555
230.001315625,4123.41921555555
230.1267451072,4169.93254888889
230.2521586538,4224.81921555556
230.3775562648,4270.59588222222
230.5029379402,4315.34588222222
230.62830368,4361.95921555555
230.7536534842,4413.46921555556
230.8789873528,4463.04254888889
231.0043052858,4521.40921555556
231.1296072832,4562.43588222222
231.254893345,4611.43588222222
231.3801634712,4661.63588222222
231.5054176618,4707.34588222222
231.6306559168,4758.48588222222
231.7558782362,4800.53588222222
231.88108462,4864.39588222222
232.0062750682,4920.81588222222
232.1314495808,4976.87588222222
232.2566081578,5019.66921555555
232.3817507992,5074.47588222222
232.506877505,5120.62921555555
232.6319882752,5174.04588222222
232.7570831098,5221.89588222222
232.8821620088,5280.48588222222
233.0072249722,5334.11254888889
233.132272,5378.27921555555
233.2573030922,5415.89921555556
233.3823182488,5473.17588222222
233.5073174698,5515.91588222222
233.6323007552,5563.92254888889
233.757268105,5596.47921555556
233.8822195192,5645.87921555555
234.0071549978,5691.83588222222
234.1320745408,5736.48254888889
234.2569781482,5772.57921555555
234.38186582,5831.07254888889
234.5067375562,5865.01921555556
234.6315933568,5904.55254888889
234.7564332218,5966.89588222222
234.8812571512,5991.22254888889
235.006065145,6033.59921555555
235.1308572032,6079.16921555555
235.2556333258,6107.97921555555
235.3803935128,6142.23921555555
235.5051377642,6183.46921555555
235.62986608,6216.70921555555
235.7545784602,6243.60588222222
235.8792749048,6276.94588222222
236.0039554138,6313.06588222222
236.1286199872,6346.05921555555
236.253268625,6379.81921555555
236.3779013272,6414.52588222222
236.5025180938,6441.45588222222
236.6271189248,6476.53254888889
236.7517038202,6512.75921555555
236.87627278,6540.80921555556
237.0008258042,6562.83921555555
237.1253628928,6608.81254888889
237.2498840458,6632.10588222222
237.3743892632,6656.58921555555
237.498878545,6684.68588222222
237.6233518912,6710.43921555556
237.7478093018,6729.97254888889
237.8722507768,6759.99588222222
237.9966763162,6774.98588222222
238.12108592,6794.25254888889
238.2454795882,6824.76254888889
238.3698573208,6829.54254888889
238.4942191178,6850.63588222222
238.6185649792,6867.86588222222
238.742894905,6887.31588222222
238.8672088952,6904.22921555556
238.9915069498,6925.23921555556
239.1157890688,6940.40588222222
239.2400552522,6949.50588222222
239.3643055,6970.94588222222
239.4885398122,6985.11254888889
239.6127581888,7004.84921555555
239.7369606298,7022.52254888889
239.8611471352,7029.93921555555
239.985317705,7053.05921555555
240.1094723392,7070.19254888889
240.2336110378,7080.39254888889
240.3577338008,7093.57588222222
240.4818406282,7103.93588222222
240.60593152,7118.39588222222
240.7300064762,7139.93588222222
240.8540654968,7144.07921555556
240.9781085818,7163.59921555556
241.1021357312,7172.91254888889
241.226146945,7199.00254888889
241.3501422232,7204.44921555556
241.4741215658,7211.23254888889
241.5980849728,7223.02254888889
241.7220324442,7237.44588222222
241.84596398,7249.09254888889
241.9698795802,7267.11588222222
242.0937792448,7285.35254888889
242.2176629738,7306.93921555556
242.3415307672,7330.33588222222
242.465382625,7356.95588222222
242.5892185472,7368.89921555556
242.7130385338,7350.08921555556
242.8368425848,7359.45254888889
242.9606307002,7389.71254888889
243.08440288,7415.05921555556
243.2081591242,7452.24588222222
243.3318994328,7484.76921555556
243.4556238058,7513.08254888889
243.5793322432,7541.34588222222
243.703024745,7549.34588222222
243.8267013112,7589.83921555556
243.9503619418,7594.43921555556
244.0740066368,7561.00588222222
244.1976353962,7548.88921555556
244.32124822,7565.79588222222
244.4448451082,7625.09254888889
244.5684260608,7675.21254888889
244.6919910778,7712.45254888889
244.8155401592,7749.54588222222
244.939073305,7773.74254888889
245.0625905152,7807.11921555556
245.1860917898,7842.75254888889
245.3095771288,7850.17254888889
245.4330465322,7897.75254888889
245.5565,7911.71588222222
245.6799375322,7948.38254888889
245.8033591288,8013.17588222222
245.9267647898,8034.36588222223
246.0501545152,8016.35588222222
246.173528305,7989.77588222222
246.2968861592,8028.53921555556
246.4202280778,8094.65588222223
246.5435540608,8176.85588222222
246.6668641082,8267.58921555556
246.79015822,8348.84588222223
246.9134363962,8402.17588222223
247.0366986368,8479.03921555556
247.1599449418,8534.21588222223
247.2831753112,8593.30588222222
247.406389745,8673.07921555556
247.5295882432,8708.15921555556
247.6527708058,8780.85254888889
247.7759374328,8846.47921555556
247.8990881242,8901.06588222223
248.02222288,8972.59921555556
248.1453417002,9038.3525488889
248.2684445848,9097.94921555556
248.3915315338,9167.54921555556
248.5146025472,9215.39588222223
248.637657625,9203.83588222223
248.7606967672,9184.89254888889
248.8837199738,9276.3725488889
249.0067272448,9392.23921555556
249.1297185802,9499.39588222223
249.25269398,9579.74921555556
249.3756534442,9676.28588222223
249.4985969728,9749.34921555557
249.6215245658,9872.81921555556
249.7444362232,9941.91921555556
249.867331945,10075.4358822222
249.9902117312,10156.0058822222
250.1130755818,10255.1392155556
250.2359234968,10383.0058822222
250.3587554762,10447.2825488889
250.48157152,10544.3192155556
250.6043716282,10640.4592155556
250.7271558008,10716.3292155556
250.8499240378,10823.5158822222
250.9726763392,10936.8458822222
251.095412705,11036.8358822222
251.2181331352,11133.8058822222
251.3408376298,11232.3592155556
251.4635261888,11332.2558822222
251.5861988122,11402.0625488889
251.7088555,11424.7358822222
251.8314962522,11483.4925488889
251.9541210688,11631.1892155556
252.0767299498,11762.8892155556
252.1993228952,11899.5958822222
252.321899905,12027.5692155556
252.4444609792,12164.4392155556
252.5670061178,12284.4425488889
252.6895353208,12399.7525488889
252.8120485882,12535.0425488889
252.93454592,12698.8492155556
253.0570273162,12813.4592155556
253.1794927768,12978.9792155556
253.3019423018,13102.1225488889
253.4243758912,13222.5192155556
253.546793545,13370.1925488889
253.6691952632,13497.9192155556
253.7915810458,13595.6558822222
253.9139508928,13722.2858822222
254.0363048042,13861.5558822222
254.15864278,13989.1492155556
254.2809648202,14117.5425488889
254.4032709248,14213.7625488889
254.5255610938,14338.7525488889
254.6478353272,14447.0392155556
254.770093625,14543.0058822222
254.8923359872,14653.4892155556
255.0145624138,14766.2325488889
255.1367729048,14847.2325488889
255.2589674602,14882.3292155556
255.38114608,15004.6358822222
255.5033087642,15160.5525488889
255.6254555128,15321.6592155556
255.7475863258,15460.6592155556
255.8697012032,15621.9158822222
255.991800145,15776.1458822222
256.1138831512,15953.5858822222
256.2359502218,16112.4258822222
256.3580013568,16297.3392155556
256.4800365562,16463.0558822222
256.60205582,16641.9392155556
256.7240591482,16794.7858822222
256.8460465408,16923.3158822222
256.9680179978,17080.1292155556
257.0899735192,17211.2358822222
257.211913105,17346.9458822222
257.3338367552,17481.8525488889
257.4557444698,17600.2958822222
257.5776362488,17722.8192155556
257.6995120922,17833.3858822222
257.821372,17925.6358822222
257.9432159722,18056.0758822222
258.0650440088,18177.4058822222
258.1868561098,18274.4925488889
258.3086522752,18386.8125488889
258.430432505,18504.4458822222
258.5521967992,18613.5092155556
258.6739451578,18731.5225488889
258.7956775808,18841.7825488889
258.9173940682,18965.9392155556
259.03909462,19093.1425488889
259.1607792362,19155.1192155555
259.2824479168,19239.4492155556
259.4041006618,19370.3992155555
259.5257374712,19495.8192155556
259.647358345,19621.7358822222
259.7689632832,19724.2125488889
259.8905522858,19827.0792155555
260.0121253528,19947.8892155555
260.1336824842,20011.9225488889
260.25522368,20108.0025488889
260.3767489402,20186.5658822222
260.4982582648,20288.4658822222
260.6197516538,20390.4458822222
260.7412291072,20475.1658822222
260.862690625,20572.8058822222
260.9841362072,20661.8125488889
261.1055658538,20753.4758822222
261.2269795648,20856.8692155556
261.3483773402,20946.8058822222
261.46975918,21031.8992155556
261.5911250842,21119.6858822222
261.7124750528,21210.4625488889
261.8338090858,21287.5258822222
261.9551271832,21384.5225488889
262.076429345,21492.2892155556
262.1977155712,21564.8825488889
262.3189858618,21633.3492155556
262.4402402168,21704.8725488889
262.5614786362,21766.9158822222
262.68270112,21831.1625488889
262.8039076682,21879.1825488889
262.9250982808,21941.2992155555
263.0462729578,22002.9958822222
263.1674316992,22055.0892155555
263.288574505,22102.5458822222
263.4097013752,22119.5292155555
263.5308123098,22113.4992155555
263.6519073088,22140.6425488889
263.7729863722,22186.7858822222
263.8940495,22233.9192155555
264.0150966922,22262.9825488889
264.1361279488,22329.5158822222
264.2571432698,22378.2492155556
264.3781426552,22449.2725488889
264.499126105,22487.0025488889
264.6200936192,22544.6192155556
264.7410451978,22572.9125488889
264.8619808408,22630.5258822222
264.9829005482,22698.7025488889
265.10380432,22733.8758822222
265.2246921562,22779.8525488889
265.3455640568,22815.5425488889
265.4664200218,22849.7492155556
265.5872600512,22867.4792155556
265.708084145,22910.8158822222
265.8288923032,22948.6458822222
265.9496845258,22985.7125488889
266.0704608128,23013.2892155556
266.1912211642,23025.3258822222
266.31196558,23038.9758822222
266.4326940602,23057.9425488889
266.5534066048,23053.9625488889
266.6741032138,23061.7492155556
266.7947838872,23072.9392155556
266.915448625,23044.2525488889
267.0360974272,23034.2492155556
267.1567302938,23026.0325488889
267.2773472248,23026.2525488889
267.3979482202,23020.8192155556
267.51853328,23004.7225488889
267.6391024042,23023.4158822222
267.7596555928,23051.5158822222
267.8801928458,23044.9025488889
268.0007141632,23055.1925488889
268.121219545,23105.8858822222
268.2417089912,23107.4658822222
268.3621825018,23127.5958822222
268.4826400768,23182.9658822222
268.6030817162,23204.8725488889
268.72350742,23230.6158822222
268.8439171882,23264.3358822222
268.9643110208,23278.4258822222
269.0846889178,23295.8558822222
269.2050508792,23295.5725488889
269.325396905,23299.9925488889
269.4457269952,23310.6458822222
269.5660411498,23324.0692155556
269.6863393688,23335.8658822222
269.8066216522,23348.6725488889
269.926888,23351.1358822222
270.0471384122,23369.6425488889
270.1673728888,23379.7692155556
270.2875914298,23382.7892155556
270.4077940352,23382.8292155556
270.527980705,23383.7125488889
270.6481514392,23402.0258822222
270.7683062378,23401.0292155556
270.8884451008,23404.9292155556
271.0085680282,23380.7625488889
271.12867502,23384.8458822222
271.2487660762,23380.6558822222
271.3688411968,23370.9592155556
271.4889003818,23389.1025488889
271.6089436312,23381.4058822222
271.728970945,23382.7625488889
271.8489823232,23378.4325488889
271.9689777658,23378.4958822222
272.0889572728,23406.1392155556
272.2089208442,23416.1358822222
272.32886848,23426.9392155556
272.4488001802,23424.3592155556
272.5687159448,23431.3492155556
272.6886157738,23462.5992155556
272.8084996672,23464.6325488889
272.928367625,23484.8825488889
273.0482196472,23527.8525488889
273.1680557338,23550.9558822222
273.2878758848,23569.8258822222
273.4076801002,23552.5358822222
273.52746838,23525.2058822222
273.6472407242,23520.3058822222
273.7669971328,23529.8392155556
273.8867376058,23543.9858822222
274.0064621432,23546.8792155556
274.126170745,23546.4925488889
274.2458634112,23541.8358822222
274.3655401418,23552.6458822222
274.4852009368,23547.7558822222
274.6048457962,23557.6092155556
274.72447472,23558.7592155556
274.8440877082,23551.0692155556
274.9636847608,23556.6425488889
275.0832658778,23578.2292155556
275.2028310592,23592.3158822222
275.322380305,23585.9992155556
275.4419136152,23621.6725488889
275.5614309898,23627.5292155556
275.6809324288,23628.4392155556
275.8004179322,23621.8592155556
275.9198875,23631.8092155556
276.0393411322,23631.3658822222
276.1587788288,23613.6858822222
276.2782005898,23609.2058822222
276.3976064152,23632.6625488889
276.516996305,23626.6558822222
276.6363702592,23649.5692155556
276.7557282778,23654.9025488889
276.8750703608,23668.1558822222
276.9943965082,23691.2825488889
277.11370672,23691.4125488889
277.2330009962,23691.4292155556
277.3522793368,23725.9792155556
277.4715417418,23735.7025488889
277.5907882112,23717.4558822222
277.710018745,23722.1192155556
277.8292333432,23730.8925488889
277.9484320058,23747.8425488889
278.0676147328,23737.4725488889
278.1867815242,23719.1025488889
278.30593238,23691.9358822222
278.4250673002,23705.1025488889
278.5441862848,23713.3258822222
278.6632893338,23741.8092155556
278.7823764472,23745.4725488889
278.901447625,23761.5858822222
279.0205028672,23775.3758822222
279.1395421738,23801.9258822222
279.2585655448,23816.1758822222
279.3775729802,23833.8992155556
279.49656448,23843.3625488889
279.6155400442,23849.4525488889
279.7344996728,23863.3058822222
279.8534433658,23875.8592155556
279.9723711232,23903.4092155556
280.091282945,23899.8225488889
280.2101788312,23885.1192155556
280.3290587818,23917.4625488889
280.4479227968,23904.0758822222
280.5667708762,23893.9758822222
280.68560302,23908.7958822222
280.8044192282,23908.3992155556
280.9232195008,23939.5325488889
281.0420038378,23956.0392155556
281.1607722392,23956.8625488889
281.279524705,23974.9058822222
281.3982612352,23982.7025488889
281.5169818298,24013.2892155556
281.6356864888,24034.1925488889
281.7543752122,24059.2292155556
281.873048,24044.1492155555
281.9917048522,24059.5492155556
282.1103457688,24083.6758822222
282.2289707498,24098.0492155556
282.3475797952,24104.6858822222
282.466172905,24123.4958822222
282.5847500792,24114.9392155556
282.7033113178,24101.2125488889
282.8218566208,24086.4625488889
282.9403859882,24053.4492155556
283.05889942,24035.8825488889
283.1773969162,24049.0958822222
283.2958784768,24044.7725488889
283.4143441018,24040.1658822222
283.5327937912,24028.8058822222
283.651227545,24038.1725488889
283.7696453632,24023.7625488889
283.8880472458,24026.0192155556
284.0064331928,24048.0525488889
284.1248032042,24046.7258822222
284.24315728,24062.2292155556
284.3614954202,24075.4925488889
284.4798176248,24090.9125488889
284.5981238938,24131.6958822222
284.7164142272,24149.2325488889
284.834688625,24141.8792155556
284.9529470872,24123.6625488889
285.0711896138,24121.4692155555
285.1894162048,24122.0925488889
285.3076268602,24137.2925488889
285.42582158,24137.8758822222
285.5440003642,24130.9592155556
285.6621632128,24127.9292155556
285.7803101258,24105.2325488889
285.8984411032,24111.0325488889
286.016556145,24102.2325488889
286.1346552512,24117.0958822222
286.2527384218,24121.1458822222
286.3708056568,24112.5592155555
286.4888569562,24113.2692155556
286.60689232,24106.6158822222
286.7249117482,24087.9792155556
286.8429152408,24089.9725488889
286.9609027978,24088.9892155555
287.0788744192,24087.6858822222
287.196830105,24111.0125488889
287.3147698552,24107.7125488889
287.4326936698,24097.2092155556
287.5506015488,24093.4925488889
287.6684934922,24080.7792155556
287.7863695,24079.1858822222
287.9042295722,24069.8925488889
288.0220737088,24061.9925488889
288.1399019098,24051.9758822222
288.2577141752,24057.5358822222
288.375510505,24037.7158822222
288.4932908992,24017.6792155556
288.6110553578,24007.3658822222
288.7288038808,23996.4792155556
288.8465364682,23983.9892155556
288.96425312,23961.0992155556
289.0819538362,23950.6858822222
289.1996386168,23972.1658822222
289.3173074618,24001.1025488889
289.4349603712,24003.8425488889
289.552597345,24015.0525488889
289.6702183832,24032.4458822222
289.7878234858,24033.5992155556
289.9054126528,24036.8158822222
290.0229858842,24062.5658822222
290.14054318,24072.7025488889
290.2580845402,24096.8025488889
290.3756099648,24118.3558822222
290.4931194538,24143.9225488889
290.6106130072,24161.9658822222
290.728090625,24181.2758822222
290.8455523072,24196.5358822222
290.9629980538,24227.2992155556
291.0804278648,24242.5058822222
291.1978417402,24272.0992155556
291.31523968,24288.0292155556
291.4326216842,24308.6958822222
291.5499877528,24333.8392155556
291.6673378858,24394.2725488889
291.7846720832,24405.8425488889
291.901990345,24443.9658822222
292.0192926712,24467.2892155556
292.1365790618,24486.8258822222
292.2538495168,24516.8892155556
292.3711040362,24538.3825488889
292.48834262,24562.7458822222
292.6055652682,24581.3592155556
292.7227719808,24602.8858822222
292.8399627578,24629.2292155556
292.9571375992,24660.4558822222
293.074296505,24686.4225488889
293.1914394752,24707.9558822222
293.3085665098,24720.1492155556
293.4256776088,24761.6292155556
293.5427727722,24792.1458822222
293.659852,24818.3258822222
293.7769152922,24855.5892155556
293.8939626488,24898.9858822222
294.0109940698,24926.7992155556
294.1280095552,24939.7258822222
294.245009105,24975.5492155556
294.3619927192,25000.6858822222
294.4789603978,25014.8158822222
294.5959121408,25028.5958822222
294.7128479482,25054.0325488889
294.82976782,25103.4592155556
294.9466717562,25127.0625488889
295.0635597568,25152.2825488889
295.1804318218,25189.6292155556
295.2972879512,25218.3392155556
295.414128145,25238.5258822222
295.5309524032,25284.3925488889
295.6477607258,25301.0658822222
295.7645531128,25314.5892155556
295.8813295642,25334.5325488889
295.99809008,25372.8458822222
296.1148346602,25409.8958822222
296.2315633048,25475.7225488889
296.3482760138,25469.5958822222
296.4649727872,25496.8892155555
296.581653625,25546.8358822222
296.6983185272,25587.8225488889
296.8149674938,25623.0125488889
296.9316005248,25650.2958822222
297.0482176202,25683.0358822222
297.16481878,25705.6758822222
297.2814040042,25739.7225488889
297.3979732928,25771.9425488889
297.5145266458,25791.3358822222
297.6310640632,25791.5058822222
