UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123946
Integration Time,1000
Averages,300
Date,8/10/2020 4:35:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18545.0221233333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.37333333333
181.9732053322,-96.5878766666666
182.1045947288,-99.5578766666666
182.2359681898,-101.474543333333
182.3673257152,-60.72121
182.498667305,-57.57121
182.6299929592,-60.4078766666666
182.7613026778,-59.0845433333333
182.8925964608,-58.0645433333333
183.0238743082,-56.83121
183.15513622,-60.0845433333333
183.2863821962,-58.5345433333333
183.4176122368,-54.64121
183.5488263418,-53.6345433333333
183.6800245112,-58.3845433333333
183.811206745,-52.6345433333333
183.9423730432,-55.6945433333333
184.0735234058,-55.1178766666666
184.2046578328,-52.28121
184.3357763242,-55.3378766666666
184.46687888,-54.90121
184.5979655002,-52.34121
184.7290361848,-55.3045433333333
184.8600909338,-52.3778766666667
184.9911297472,-51.16121
185.122152625,-54.34121
185.2531595672,-50.1478766666667
185.3841505738,-52.66121
185.5151256448,-50.79121
185.6460847802,-53.0145433333333
185.77702798,-55.14121
185.9079552442,-54.1278766666666
186.0388665728,-52.5545433333333
186.1697619658,-52.83121
186.3006414232,-50.63121
186.431504945,-54.6945433333333
186.5623525312,-52.0845433333333
186.6931841818,-56.6145433333333
186.8239998968,-54.1345433333333
186.9547996762,-48.70121
187.08558352,-53.48121
187.2163514282,-50.09121
187.3471034008,-57.0378766666666
187.4778394378,-56.0545433333333
187.6085595392,-50.5945433333333
187.739263705,-50.6945433333333
187.8699519352,-52.5345433333333
188.0006242298,-52.6845433333333
188.1312805888,-50.50121
188.2619210122,-51.6578766666667
188.3925455,-55.0278766666667
188.5231540522,-53.04121
188.6537466688,-53.9045433333333
188.7843233498,-54.5945433333333
188.9148840952,-52.0145433333333
189.045428905,-52.6978766666667
189.1759577792,-54.43121
189.3064707178,-50.9645433333333
189.4369677208,-53.8245433333333
189.5674487882,-53.4478766666666
189.69791392,-46.16121
189.8283631162,-52.4845433333333
189.9587963768,-54.1878766666666
190.0892137018,-51.7278766666667
190.2196150912,-52.6378766666666
190.350000545,-52.9045433333333
190.4803700632,-52.39121
190.6107236458,-51.5378766666667
190.7410612928,-52.63121
190.8713830042,-45.03121
191.00168878,-50.8678766666667
191.1319786202,-50.1878766666667
191.2622525248,-51.56121
191.3925104938,-46.1078766666667
191.5227525272,-49.2278766666667
191.652978625,-43.3145433333333
191.7831887872,-46.0845433333333
191.9133830138,-49.08121
192.0435613048,-47.9378766666667
192.1737236602,-46.30121
192.30387008,-46.83121
192.4340005642,-49.95121
192.5641151128,-45.2478766666667
192.6942137258,-49.12121
192.8242964032,-44.3678766666667
192.954363145,-45.1845433333333
193.0844139512,-46.41121
193.2144488218,-45.3345433333333
193.3444677568,-47.22121
193.4744707562,-42.8945433333333
193.60445782,-45.2745433333333
193.7344289482,-43.2545433333333
193.8643841408,-41.7045433333333
193.9943233978,-40.8078766666667
194.1242467192,-40.75121
194.254154105,-39.2745433333333
194.3840455552,-40.1545433333333
194.5139210698,-42.3545433333333
194.6437806488,-41.2878766666667
194.7736242922,-40.63121
194.903452,-41.4278766666667
195.0332637722,-31.50121
195.1630596088,-39.51121
195.2928395098,-38.8445433333333
195.4226034752,-32.7345433333333
195.552351505,-37.2078766666666
195.6820835992,-32.9145433333333
195.8117997578,-35.95121
195.9414999808,-35.7178766666667
196.0711842682,-36.2845433333333
196.20085262,-32.3278766666667
196.3305050362,-34.93121
196.4601415168,-29.9378766666667
196.5897620618,-26.7845433333333
196.7193666712,-27.1678766666667
196.848955345,-30.69121
196.9785280832,-30.1478766666667
197.1080848858,-30.99121
197.2376257528,-28.2145433333333
197.3671506842,-27.8945433333333
197.49665968,-24.74121
197.6261527402,-22.9645433333333
197.7556298648,-20.6645433333333
197.8850910538,-20.05121
198.0145363072,-18.8445433333333
198.143965625,-9.52787666666667
198.2733790072,-20.6578766666667
198.4027764538,-16.72121
198.5321579648,-16.1545433333333
198.6615235402,-10.9478766666667
198.79087318,-8.84787666666667
198.9202068842,-7.16121
199.0495246528,-9.34787666666667
199.1788264858,-7.83787666666666
199.3081123832,-7.74454333333333
199.437382345,-6.74121
199.5666363712,-7.39454333333333
199.6958744618,-8.96454333333334
199.8250966168,-4.44787666666666
199.9543028362,-2.16787666666667
200.08349312,-3.50787666666666
200.2126674682,-3.83121
200.3418258808,1.12879
200.4709683578,-0.274543333333331
200.6000948992,0.642123333333335
200.729205505,-2.26787666666667
200.8583001752,4.14212333333334
200.9873789098,7.29545666666667
201.1164417088,6.37879
201.2454885722,11.6521233333333
201.3745195,11.2254566666667
201.5035344922,11.6421233333333
201.6325335488,13.0854566666667
201.7615166698,17.45879
201.8904838552,15.4154566666667
202.019435105,18.56879
202.1483704192,19.24879
202.2772897978,19.68879
202.4061932408,20.9921233333333
202.5350807482,19.89879
202.66395232,25.75879
202.7928079562,24.0721233333333
202.9216476568,30.7954566666667
203.0504714218,29.0654566666667
203.1792792512,28.64879
203.308071145,28.40879
203.4368471032,42.7221233333333
203.5656071258,32.2521233333333
203.6943512128,32.88879
203.8230793642,35.3354566666667
203.95179158,35.2654566666667
204.0804878602,33.1521233333333
204.2091682048,39.6221233333333
204.3378326138,37.0854566666667
204.4664810872,41.7454566666667
204.595113625,40.0154566666667
204.7237302272,43.85879
204.8523308938,46.2954566666667
204.9809156248,44.8621233333333
205.1094844202,50.7754566666667
205.23803728,50.8554566666667
205.3665742042,54.0821233333333
205.4950951928,57.8054566666667
205.6236002458,55.38879
205.7520893632,61.1054566666667
205.880562545,62.41879
206.0090197912,63.09879
206.1374611018,64.1121233333334
206.2658864768,73.2321233333334
206.3942959162,68.25879
206.52268942,67.58879
206.6510669882,70.0721233333334
206.7794286208,77.09879
206.9077743178,75.8021233333334
207.0361040792,81.3554566666667
207.164417905,79.7554566666667
207.2927157952,81.7587900000001
207.4209977498,84.4554566666667
207.5492637688,86.13879
207.6775138522,91.2787900000001
207.805748,89.7187900000001
207.9339662122,94.50879
208.0621684888,91.3654566666667
208.1903548298,97.0621233333334
208.3185252352,97.4421233333334
208.446679705,102.32879
208.5748182392,105.425456666667
208.7029408378,108.422123333333
208.8310475008,110.685456666667
208.9591382282,116.492123333333
209.08721302,114.94879
209.2152718762,118.445456666667
209.3433147968,126.842123333333
209.4713417818,122.93879
209.5993528312,122.575456666667
209.727347945,124.492123333333
209.8553271232,123.525456666667
209.9832903658,126.735456666667
210.1112376728,124.08879
210.2391690442,123.352123333333
210.36708448,124.485456666667
210.4949839802,130.73879
210.6228675448,136.492123333333
210.7507351738,143.03879
210.8785868672,142.415456666667
211.006422625,148.712123333333
211.1342424472,159.232123333333
211.2620463338,159.782123333333
211.3898342848,169.565456666667
211.5176063002,171.605456666667
211.64536238,181.495456666667
211.7731025242,183.93879
211.9008267328,193.455456666667
212.0285350058,200.155456666667
212.1562273432,208.762123333333
212.283903745,220.435456666667
212.4115642112,221.86879
212.5392087418,230.622123333333
212.6668373368,240.05879
212.7944499962,244.19879
212.92204672,251.97879
213.0496275082,256.955456666667
213.1771923608,264.745456666667
213.3047412778,273.40879
213.4322742592,276.495456666667
213.559791305,285.33879
213.6872924152,293.27879
213.8147775898,298.952123333333
213.9422468288,305.425456666667
214.0697001322,313.40879
214.1971375,317.425456666667
214.3245589322,325.68879
214.4519644288,333.345456666667
214.5793539898,340.612123333333
214.7067276152,347.825456666667
214.834085305,356.295456666667
214.9614270592,361.675456666667
215.0887528778,372.455456666667
215.2160627608,378.935456666666
215.3433567082,392.445456666667
215.47063472,401.375456666667
215.5978967962,410.832123333333
215.7251429368,422.822123333333
215.8523731418,428.83879
215.9795874112,433.882123333333
216.106785745,443.45879
216.2339681432,454.752123333333
216.3611346058,466.152123333333
216.4882851328,471.832123333333
216.6154197242,477.145456666666
216.74253838,491.552123333333
216.8696411002,498.245456666666
216.9967278848,509.342123333333
217.1237987338,518.928789999999
217.2508536472,527.098789999999
217.377892625,541.652123333333
217.5049156672,552.452123333333
217.6319227738,559.452123333333
217.7589139448,568.93879
217.8858891802,581.532123333333
218.01284848,594.175456666666
218.1397918442,604.50879
218.2667192728,618.312123333333
218.3936307658,628.885456666666
218.5205263232,637.938789999999
218.647405945,651.852123333333
218.7742696312,664.772123333333
218.9011173818,674.515456666666
219.0279491968,689.548789999999
219.1547650762,701.16879
219.28156502,715.09879
219.4083490282,729.99879
219.5351171008,740.852123333333
219.6618692378,754.842123333333
219.7886054392,767.10879
219.915325705,779.422123333333
220.0420300352,791.305456666666
220.1687184298,804.762123333333
220.2953908888,818.75879
220.4220474122,829.73879
220.548688,843.57879
220.6753126522,857.10879
220.8019213688,874.63879
220.9285141498,887.405456666666
221.0550909952,904.14879
221.181651905,916.45879
221.3081968792,925.582123333333
221.4347259178,944.915456666666
221.5612390208,961.142123333333
221.6877361882,973.672123333333
221.81421742,993.482123333333
221.9406827162,1009.01545666667
222.0671320768,1028.94212333333
222.1935655018,1042.87212333333
222.3199829912,1063.46879
222.446384545,1079.81879
222.5727701632,1096.34879
222.6991398458,1119.90879
222.8254935928,1136.92545666667
222.9518314042,1152.20545666667
223.07815328,1173.49212333333
223.2044592202,1192.83212333333
223.3307492248,1215.09212333333
223.4570232938,1230.05545666667
223.5832814272,1248.87545666667
223.709523625,1265.96212333333
223.8357498872,1292.96879
223.9619602138,1310.99212333333
224.0881546048,1324.60879
224.2143330602,1343.32545666667
224.34049558,1367.06879
224.4666421642,1383.41212333333
224.5927728128,1410.25212333333
224.7188875258,1425.58879
224.8449863032,1451.05879
224.971069145,1471.91879
225.0971360512,1492.41879
225.2231870218,1518.24212333333
225.3492220568,1539.79212333333
225.4752411562,1562.26545666667
225.60124432,1585.25879
225.7272315482,1607.70212333333
225.8532028408,1627.52879
225.9791581978,1648.57879
226.1050976192,1675.19879
226.231021105,1708.43212333333
226.3569286552,1732.17212333333
226.4828202698,1753.46212333333
226.6086959488,1784.72212333333
226.7345556922,1809.92879
226.8603995,1840.64212333333
226.9862273722,1868.90879
227.1120393088,1894.53212333333
227.2378353098,1920.15879
227.3636153752,1945.45212333333
227.489379505,1976.76545666667
227.6151276992,1996.25879
227.7408599578,2019.39212333333
227.8665762808,2052.93545666667
227.9922766682,2084.18545666667
228.11796112,2112.45545666667
228.2436296362,2137.34212333333
228.3692822168,2169.11212333333
228.4949188618,2193.34212333333
228.6205395712,2224.70545666667
228.746144345,2260.56879
228.8717331832,2285.86879
228.9973060858,2316.03545666667
229.1228630528,2347.82545666667
229.2484040842,2377.99545666667
229.37392918,2405.57545666667
229.4994383402,2440.28879
229.6249315648,2465.12212333333
229.7504088538,2493.56545666667
229.8758702072,2528.35879
230.001315625,2558.16879
230.1267451072,2587.05545666667
230.2521586538,2623.58879
230.3775562648,2652.01879
230.5029379402,2677.51879
230.62830368,2704.74879
230.7536534842,2735.96212333333
230.8789873528,2767.19545666667
231.0043052858,2808.14545666667
231.1296072832,2828.10879
231.254893345,2862.64879
231.3801634712,2893.34545666667
231.5054176618,2916.53212333333
231.6306559168,2946.20212333333
231.7558782362,2974.12879
231.88108462,3019.30879
232.0062750682,3049.77545666667
232.1314495808,3087.85545666667
232.2566081578,3108.70212333333
232.3817507992,3146.65545666667
232.506877505,3172.10545666667
232.6319882752,3205.23545666667
232.7570831098,3239.65545666667
232.8821620088,3274.61879
233.0072249722,3305.72879
233.132272,3330.02212333333
233.2573030922,3355.36879
233.3823182488,3393.05879
233.5073174698,3421.64879
233.6323007552,3448.53545666667
233.757268105,3464.02212333333
233.8822195192,3494.70545666667
234.0071549978,3523.70879
234.1320745408,3557.91212333333
234.2569781482,3578.50212333333
234.38186582,3615.06212333334
234.5067375562,3628.10879
234.6315933568,3655.14212333334
234.7564332218,3697.67212333334
234.8812571512,3706.18879
235.006065145,3732.54879
235.1308572032,3758.50545666667
235.2556333258,3777.45212333334
235.3803935128,3797.62212333334
235.5051377642,3826.61545666667
235.62986608,3848.49879
235.7545784602,3859.86879
235.8792749048,3880.97212333334
236.0039554138,3901.25879
236.1286199872,3921.31879
236.253268625,3940.45212333334
236.3779013272,3968.64545666667
236.5025180938,3984.12879
236.6271189248,4001.10212333333
236.7517038202,4021.57545666667
236.87627278,4039.32879
237.0008258042,4051.81879
237.1253628928,4083.01545666667
237.2498840458,4093.03879
237.3743892632,4107.14212333333
237.498878545,4128.69879
237.6233518912,4144.76545666667
237.7478093018,4156.24879
237.8722507768,4174.37879
237.9966763162,4183.35212333334
238.12108592,4196.14212333334
238.2454795882,4214.82879
238.3698573208,4210.87545666667
238.4942191178,4228.98545666667
238.6185649792,4237.52545666667
238.742894905,4245.96545666667
238.8672088952,4255.10212333333
238.9915069498,4270.74545666667
239.1157890688,4284.46879
239.2400552522,4290.34545666667
239.3643055,4301.26879
239.4885398122,4309.03212333333
239.6127581888,4318.47879
239.7369606298,4333.20545666667
239.8611471352,4331.52212333333
239.985317705,4343.52879
240.1094723392,4356.69879
240.2336110378,4360.73545666667
240.3577338008,4372.97879
240.4818406282,4376.92212333334
240.60593152,4387.54545666667
240.7300064762,4405.43879
240.8540654968,4403.91212333334
240.9781085818,4418.75545666667
241.1021357312,4420.59879
241.226146945,4438.43212333333
241.3501422232,4444.70545666667
241.4741215658,4446.07212333334
241.5980849728,4457.76545666667
241.7220324442,4464.21545666667
241.84596398,4472.22545666667
241.9698795802,4480.21879
242.0937792448,4493.21879
242.2176629738,4508.19545666667
242.3415307672,4523.62212333334
242.465382625,4538.60212333334
242.5892185472,4546.62212333334
242.7130385338,4534.21879
242.8368425848,4548.29212333334
242.9606307002,4561.30879
243.08440288,4579.58879
243.2081591242,4604.23879
243.3318994328,4626.46212333334
243.4556238058,4643.25879
243.5793322432,4657.97545666667
243.703024745,4668.19879
243.8267013112,4691.91212333334
243.9503619418,4695.53212333334
244.0740066368,4678.03545666667
244.1976353962,4667.03879
244.32124822,4683.51879
244.4448451082,4716.21212333334
244.5684260608,4746.30879
244.6919910778,4766.32212333334
244.8155401592,4791.53545666667
244.939073305,4816.61212333334
245.0625905152,4834.48545666667
245.1860917898,4858.78212333334
245.3095771288,4864.84545666667
245.4330465322,4896.76879
245.5565,4907.42879
245.6799375322,4932.00212333334
245.8033591288,4975.28212333334
245.9267647898,4983.55879
246.0501545152,4975.61212333334
246.173528305,4958.92212333334
246.2968861592,4981.10212333333
246.4202280778,5022.35212333333
246.5435540608,5074.85879
246.6668641082,5129.46212333333
246.79015822,5182.20212333333
246.9134363962,5218.02879
247.0366986368,5265.84545666667
247.1599449418,5304.09212333333
247.2831753112,5343.03545666667
247.406389745,5391.94212333334
247.5295882432,5419.37879
247.6527708058,5465.95879
247.7759374328,5507.05212333333
247.8990881242,5536.54212333333
248.02222288,5580.13212333333
248.1453417002,5624.07879
248.2684445848,5665.06545666667
248.3915315338,5712.47879
248.5146025472,5744.29879
248.637657625,5736.73879
248.7606967672,5726.57545666667
248.8837199738,5781.21212333333
249.0067272448,5860.90879
249.1297185802,5929.49545666667
249.25269398,5978.24879
249.3756534442,6043.74212333333
249.4985969728,6094.65545666667
249.6215245658,6173.22212333333
249.7444362232,6218.49879
249.867331945,6297.30879
249.9902117312,6352.95212333333
250.1130755818,6416.57212333333
250.2359234968,6498.24879
250.3587554762,6537.72212333333
250.48157152,6599.25212333333
250.6043716282,6665.18212333333
250.7271558008,6712.81879
250.8499240378,6783.58545666667
250.9726763392,6853.70545666667
251.095412705,6917.09545666667
251.2181331352,6987.37545666667
251.3408376298,7052.53879
251.4635261888,7121.80879
251.5861988122,7167.91212333333
251.7088555,7186.42879
251.8314962522,7248.29879
251.9541210688,7306.75879
252.0767299498,7394.28879
252.1993228952,7485.29879
252.321899905,7577.40879
252.4444609792,7653.95545666666
252.5670061178,7729.80879
252.6895353208,7803.72879
252.8120485882,7884.15879
252.93454592,8000.26879
253.0570273162,8078.48212333333
253.1794927768,8181.19212333333
253.3019423018,8262.25545666666
253.4243758912,8344.18878999999
253.546793545,8434.02212333333
253.6691952632,8520.80879
253.7915810458,8588.66879
253.9139508928,8674.09212333333
254.0363048042,8755.72212333333
254.15864278,8832.23879
254.2809648202,8918.87879
254.4032709248,8987.54212333333
254.5255610938,9067.96212333333
254.6478353272,9143.25879
254.770093625,9213.74879
254.8923359872,9281.42879
255.0145624138,9358.76545666666
255.1367729048,9409.94545666666
255.2589674602,9443.86212333333
255.38114608,9515.81212333333
255.5033087642,9614.19212333333
255.6254555128,9710.92879
255.7475863258,9810.48545666666
255.8697012032,9919.10212333333
255.991800145,10013.6854566667
256.1138831512,10129.1021233333
256.2359502218,10226.89879
256.3580013568,10348.57879
256.4800365562,10453.89879
256.60205582,10565.28879
256.7240591482,10667.1654566667
256.8460465408,10757.1254566667
256.9680179978,10851.9054566667
257.0899735192,10943.9454566667
257.211913105,11022.0454566667
257.3338367552,11106.9254566667
257.4557444698,11186.50879
257.5776362488,11267.1821233333
257.6995120922,11335.31879
257.821372,11400.4454566667
257.9432159722,11490.77879
258.0650440088,11578.0121233333
258.1868561098,11647.62879
258.3086522752,11727.09879
258.430432505,11803.7221233333
258.5521967992,11875.66879
258.6739451578,11935.53879
258.7956775808,12008.5421233333
258.9173940682,12103.7221233333
259.03909462,12175.86879
259.1607792362,12221.68879
259.2824479168,12270.2754566667
259.4041006618,12356.93879
259.5257374712,12440.80879
259.647358345,12526.22879
259.7689632832,12588.2354566667
259.8905522858,12653.82879
260.0121253528,12731.25879
260.1336824842,12788.30879
260.25522368,12864.0554566667
260.3767489402,12925.8354566667
260.4982582648,12988.16879
260.6197516538,13055.8854566667
260.7412291072,13112.8821233333
260.862690625,13171.3121233333
260.9841362072,13225.2421233333
261.1055658538,13284.3221233333
261.2269795648,13345.7954566667
261.3483773402,13405.1521233333
261.46975918,13465.11879
261.5911250842,13530.4121233333
261.7124750528,13595.71879
261.8338090858,13644.57879
261.9551271832,13711.9421233333
262.076429345,13788.6454566667
262.1977155712,13836.3754566667
262.3189858618,13883.63879
262.4402402168,13928.5554566667
262.5614786362,13969.60879
262.68270112,14005.8721233333
262.8039076682,14026.1654566667
262.9250982808,14068.1454566667
263.0462729578,14113.8521233333
263.1674316992,14151.3554566667
263.288574505,14181.09879
263.4097013752,14188.1421233333
263.5308123098,14187.0221233333
263.6519073088,14201.73879
263.7729863722,14238.2321233333
263.8940495,14277.8621233333
264.0150966922,14306.0454566667
264.1361279488,14346.7954566667
264.2571432698,14377.4821233333
264.3781426552,14418.0021233333
264.499126105,14450.0254566667
264.6200936192,14479.0221233333
264.7410451978,14506.9254566667
264.8619808408,14538.0621233333
264.9829005482,14589.1154566667
265.10380432,14606.8421233333
265.2246921562,14639.3754566667
265.3455640568,14678.6754566667
265.4664200218,14705.2054566667
265.5872600512,14727.4654566667
265.708084145,14763.1054566667
265.8288923032,14782.5621233333
265.9496845258,14796.5454566667
266.0704608128,14817.1821233333
266.1912211642,14829.5821233333
266.31196558,14837.23879
266.4326940602,14839.6121233333
266.5534066048,14830.9421233333
266.6741032138,14836.17879
266.7947838872,14833.7154566667
266.915448625,14827.1154566667
267.0360974272,14826.0854566667
267.1567302938,14830.00879
267.2773472248,14828.01879
267.3979482202,14832.85879
267.51853328,14813.8721233333
267.6391024042,14823.85879
267.7596555928,14836.88879
267.8801928458,14835.00879
268.0007141632,14847.04879
268.121219545,14888.48879
268.2417089912,14891.5954566667
268.3621825018,14909.69879
268.4826400768,14941.0554566667
268.6030817162,14942.03879
268.72350742,14965.1154566667
268.8439171882,14991.1421233333
268.9643110208,15009.3754566667
269.0846889178,15031.05879
269.2050508792,15046.92879
269.325396905,15059.3821233333
269.4457269952,15074.6921233333
269.5660411498,15085.6954566667
269.6863393688,15091.2054566667
269.8066216522,15107.0654566667
269.926888,15106.2921233333
270.0471384122,15114.0754566667
270.1673728888,15127.6021233333
270.2875914298,15120.00879
270.4077940352,15125.62879
270.527980705,15131.2221233333
270.6481514392,15133.5921233333
270.7683062378,15136.30879
270.8884451008,15138.3521233333
271.0085680282,15138.70879
271.12867502,15140.1654566667
271.2487660762,15135.4854566667
271.3688411968,15133.9221233333
271.4889003818,15146.7954566667
271.6089436312,15148.4554566667
271.728970945,15165.12879
271.8489823232,15161.0321233333
271.9689777658,15166.3054566667
272.0889572728,15187.4121233333
272.2089208442,15200.16879
272.32886848,15203.72879
272.4488001802,15198.48879
272.5687159448,15217.4854566667
272.6886157738,15237.4754566667
272.8084996672,15244.4254566667
272.928367625,15263.01879
273.0482196472,15291.4121233333
273.1680557338,15298.13879
273.2878758848,15302.5354566667
273.4076801002,15310.2521233333
273.52746838,15295.6421233333
273.6472407242,15296.89879
273.7669971328,15295.05879
273.8867376058,15300.7021233333
274.0064621432,15298.5021233333
274.126170745,15300.7854566667
274.2458634112,15310.23879
274.3655401418,15306.3654566667
274.4852009368,15302.87879
274.6048457962,15306.2154566667
274.72447472,15305.9021233333
274.8440877082,15308.9754566667
274.9636847608,15317.53879
275.0832658778,15343.8854566667
275.2028310592,15355.0354566667
275.322380305,15356.4354566667
275.4419136152,15383.0921233333
275.5614309898,15385.71879
275.6809324288,15395.68879
275.8004179322,15393.8021233333
275.9198875,15414.59879
276.0393411322,15420.8554566667
276.1587788288,15407.7521233333
276.2782005898,15409.6821233333
276.3976064152,15432.4054566667
276.516996305,15419.55879
276.6363702592,15435.07879
276.7557282778,15445.33879
276.8750703608,15454.9854566667
276.9943965082,15471.60879
277.11370672,15485.19879
277.2330009962,15497.54879
277.3522793368,15522.3521233333
277.4715417418,15517.5054566667
277.5907882112,15510.4021233333
277.710018745,15507.3221233333
277.8292333432,15506.0854566667
277.9484320058,15509.2554566667
278.0676147328,15507.81879
278.1867815242,15497.7554566667
278.30593238,15473.48879
278.4250673002,15490.3354566667
278.5441862848,15505.5354566667
278.6632893338,15519.34879
278.7823764472,15531.2921233333
278.901447625,15539.91879
279.0205028672,15555.0854566667
279.1395421738,15582.4421233333
279.2585655448,15597.1921233333
279.3775729802,15612.6654566667
279.49656448,15626.3354566667
279.6155400442,15639.08879
279.7344996728,15660.6754566667
279.8534433658,15669.2821233333
279.9723711232,15689.79879
280.091282945,15695.1854566667
280.2101788312,15690.7121233333
280.3290587818,15708.9354566667
280.4479227968,15701.3221233333
280.5667708762,15699.7554566667
280.68560302,15714.2654566667
280.8044192282,15725.1821233333
280.9232195008,15734.90879
281.0420038378,15745.07879
281.1607722392,15748.9454566667
281.279524705,15781.00879
281.3982612352,15784.55879
281.5169818298,15810.3454566667
281.6356864888,15829.0954566667
281.7543752122,15836.3254566667
281.873048,15838.18879
281.9917048522,15841.53879
282.1103457688,15867.4054566667
282.2289707498,15877.61879
282.3475797952,15884.0354566667
282.466172905,15899.0154566667
282.5847500792,15914.5654566667
282.7033113178,15910.4021233333
282.8218566208,15903.1654566667
282.9403859882,15884.6721233333
283.05889942,15880.9921233333
283.1773969162,15886.15879
283.2958784768,15895.3121233333
283.4143441018,15882.9221233333
283.5327937912,15873.79879
283.651227545,15882.8154566667
283.7696453632,15881.1021233333
283.8880472458,15890.9154566667
284.0064331928,15912.19879
284.1248032042,15910.46879
284.24315728,15922.4554566667
284.3614954202,15942.56879
284.4798176248,15963.3521233333
284.5981238938,15982.47879
284.7164142272,16000.5521233333
284.834688625,15999.4354566667
284.9529470872,15990.1221233333
285.0711896138,15991.5621233333
285.1894162048,15995.37879
285.3076268602,16004.5621233333
285.42582158,16024.94879
285.5440003642,16027.6921233333
285.6621632128,16018.13879
285.7803101258,16020.5121233333
285.8984411032,16022.4821233333
286.016556145,16022.9354566667
286.1346552512,16028.8054566667
286.2527384218,16042.49879
286.3708056568,16032.7821233333
286.4888569562,16032.4521233333
286.60689232,16033.13879
286.7249117482,16021.03879
286.8429152408,16034.59879
286.9609027978,16039.9554566667
287.0788744192,16042.8654566667
287.196830105,16073.04879
287.3147698552,16072.3554566667
287.4326936698,16055.69879
287.5506015488,16058.8321233333
287.6684934922,16065.2454566667
287.7863695,16061.3621233333
287.9042295722,16056.5454566667
288.0220737088,16069.82879
288.1399019098,16077.4921233333
288.2577141752,16081.2554566667
288.375510505,16066.8421233333
288.4932908992,16055.5754566667
288.6110553578,16043.60879
288.7288038808,16039.3221233333
288.8465364682,16036.04879
288.96425312,16036.4621233333
289.0819538362,16036.2354566667
289.1996386168,16042.6554566667
289.3173074618,16078.0421233333
289.4349603712,16092.1554566667
289.552597345,16107.09879
289.6702183832,16122.84879
289.7878234858,16124.50879
289.9054126528,16127.1521233333
290.0229858842,16153.8721233333
290.14054318,16170.8354566667
290.2580845402,16181.9754566667
290.3756099648,16196.28879
290.4931194538,16226.75879
290.6106130072,16247.4221233333
290.728090625,16256.3021233333
290.8455523072,16279.8721233333
290.9629980538,16304.0221233333
291.0804278648,16317.0221233333
291.1978417402,16339.84879
291.31523968,16361.3621233333
291.4326216842,16371.58879
291.5499877528,16389.9021233333
291.6673378858,16436.7421233333
291.7846720832,16450.7221233333
291.901990345,16464.5654566667
292.0192926712,16498.3221233333
292.1365790618,16516.74879
292.2538495168,16537.35879
292.3711040362,16552.9854566667
292.48834262,16583.4354566667
292.6055652682,16605.4221233333
292.7227719808,16622.1721233333
292.8399627578,16646.6754566667
292.9571375992,16665.4721233333
293.074296505,16694.2354566667
293.1914394752,16710.21879
293.3085665098,16721.57879
293.4256776088,16753.8621233333
293.5427727722,16765.09879
293.659852,16787.64879
293.7769152922,16825.72879
293.8939626488,16860.8954566667
294.0109940698,16872.7021233333
294.1280095552,16891.9354566667
294.245009105,16922.5354566667
294.3619927192,16942.80879
294.4789603978,16971.66879
294.5959121408,16993.1354566667
294.7128479482,17019.67879
294.82976782,17064.1754566667
294.9466717562,17067.0554566667
295.0635597568,17089.73879
295.1804318218,17127.0921233333
295.2972879512,17140.7254566667
295.414128145,17156.99879
295.5309524032,17195.29879
295.6477607258,17220.5754566667
295.7645531128,17220.4421233333
295.8813295642,17236.9621233333
295.99809008,17259.47879
296.1148346602,17304.2821233333
296.2315633048,17366.4821233333
296.3482760138,17352.98879
296.4649727872,17383.0521233333
296.581653625,17427.07879
296.6983185272,17467.8954566667
296.8149674938,17495.58879
296.9316005248,17522.91879
297.0482176202,17553.0221233333
297.16481878,17552.27879
297.2814040042,17581.1454566667
297.3979732928,17623.52879
297.5145266458,17645.4554566667
297.6310640632,17649.69879
297.747585545,17669.9921233333
297.8640910912,17691.20879
297.9805807018,17709.4854566667
298.0970543768,17731.12879
298.2135121162,17753.0554566667
298.32995392,17786.0054566667
298.4463797882,17808.8054566667
298.5627897208,17823.7321233333
298.6791837178,17832.63879
298.7955617792,17869.80879
298.911923905,17900.74879
299.0282700952,17919.11879
299.1446003498,17955.9754566667
299.2609146688,17979.6221233333
299.3772130522,18004.4654566667
299.4934955,17994.3554566667
299.6097620122,18044.1821233333
299.7260125888,18040.72879
299.8422472298,18049.2021233333
299.9584659352,18064.82879
300.074668705,18085.87879
300.1908555392,18102.31879
300.3070264378,18121.3954566667
300.4231814008,18144.9921233333
300.5393204282,18175.9354566667
300.65544352,18203.9954566667
300.7715506762,18215.6654566667
300.8876418968,18231.8554566667
301.0037171818,18267.5421233333
301.1197765312,18285.4821233333
301.235819945,18303.48879
301.3518474232,18312.0454566667
301.4678589658,18312.07879
301.5838545728,18335.43879
301.6998342442,18337.8921233333
301.81579798,18338.8821233333
301.9317457802,18350.5954566667
302.0476776448,18353.1721233333
302.1635935738,18356.1221233333
302.2794935672,18362.2154566667
302.395377625,18369.1321233333
302.5112457472,18389.3454566667
302.6270979338,18407.4854566667
302.7429341848,18425.7021233333
302.8587545002,18449.10879
302.97455888,18462.3654566667
303.0903473242,18467.8854566667
303.2061198328,18465.5921233333
303.3218764058,18459.6221233333
303.4376170432,18470.7854566667
