UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124145
Integration Time,1000
Averages,300
Date,8/10/2020 9:14:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26362.5764933333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.46
181.9732053322,-94.79684
182.1045947288,-97.97684
182.2359681898,-99.92684
182.3673257152,-60.8301733333333
182.498667305,-57.9935066666667
182.6299929592,-61.1701733333334
182.7613026778,-59.68684
182.8925964608,-58.6801733333333
183.0238743082,-57.34684
183.15513622,-60.5935066666667
183.2863821962,-58.9901733333333
183.4176122368,-55.1501733333333
183.5488263418,-53.2835066666667
183.6800245112,-58.67684
183.811206745,-53.14684
183.9423730432,-55.8135066666667
184.0735234058,-55.6635066666667
184.2046578328,-52.4335066666667
184.3357763242,-55.0301733333333
184.46687888,-55.70684
184.5979655002,-52.2935066666667
184.7290361848,-55.38684
184.8600909338,-52.5301733333333
184.9911297472,-51.6301733333333
185.122152625,-54.3701733333333
185.2531595672,-50.37684
185.3841505738,-52.48684
185.5151256448,-50.6435066666667
185.6460847802,-52.9701733333333
185.77702798,-55.0401733333333
185.9079552442,-53.9335066666667
186.0388665728,-53.2301733333333
186.1697619658,-52.49684
186.3006414232,-49.92684
186.431504945,-54.1735066666667
186.5623525312,-51.8135066666667
186.6931841818,-55.9935066666667
186.8239998968,-53.7735066666667
186.9547996762,-47.7935066666667
187.08558352,-53.5535066666667
187.2163514282,-49.1501733333333
187.3471034008,-56.82684
187.4778394378,-55.1035066666667
187.6085595392,-49.80684
187.739263705,-50.11684
187.8699519352,-52.1601733333333
188.0006242298,-51.5201733333333
188.1312805888,-49.3135066666667
188.2619210122,-50.6635066666667
188.3925455,-53.9335066666667
188.5231540522,-52.4035066666667
188.6537466688,-52.7835066666667
188.7843233498,-52.9801733333333
188.9148840952,-50.6935066666667
189.045428905,-51.1901733333333
189.1759577792,-53.0201733333333
189.3064707178,-49.1701733333333
189.4369677208,-52.45684
189.5674487882,-51.8701733333333
189.69791392,-44.91684
189.8283631162,-51.14684
189.9587963768,-52.66684
190.0892137018,-50.12684
190.2196150912,-51.1901733333333
190.350000545,-51.32684
190.4803700632,-50.8835066666667
190.6107236458,-49.6501733333333
190.7410612928,-51.1435066666667
190.8713830042,-42.98684
191.00168878,-48.6701733333333
191.1319786202,-47.73684
191.2622525248,-49.6135066666667
191.3925104938,-44.1735066666666
191.5227525272,-47.8635066666667
191.652978625,-40.77684
191.7831887872,-43.80684
191.9133830138,-46.63684
192.0435613048,-45.8401733333333
192.1737236602,-43.9335066666666
192.30387008,-44.8235066666666
192.4340005642,-47.8901733333333
192.5641151128,-43.5535066666666
192.6942137258,-46.7001733333333
192.8242964032,-41.5935066666666
192.954363145,-42.6601733333333
193.0844139512,-43.29684
193.2144488218,-42.3435066666667
193.3444677568,-44.1901733333333
193.4744707562,-40.00684
193.60445782,-41.2701733333333
193.7344289482,-39.4635066666666
193.8643841408,-37.7801733333333
193.9943233978,-36.6435066666666
194.1242467192,-35.87684
194.254154105,-34.8201733333333
194.3840455552,-35.63684
194.5139210698,-38.0635066666666
194.6437806488,-36.7501733333333
194.7736242922,-35.9801733333333
194.903452,-36.4035066666666
195.0332637722,-26.0401733333333
195.1630596088,-33.45684
195.2928395098,-32.06684
195.4226034752,-25.0635066666667
195.552351505,-29.0101733333333
195.6820835992,-24.6501733333333
195.8117997578,-27.1635066666667
195.9414999808,-26.5735066666667
196.0711842682,-27.2735066666667
196.20085262,-22.03684
196.3305050362,-22.9135066666667
196.4601415168,-16.55684
196.5897620618,-12.74684
196.7193666712,-13.03684
196.848955345,-16.4301733333333
196.9785280832,-17.3001733333333
197.1080848858,-18.7201733333333
197.2376257528,-14.58684
197.3671506842,-12.3735066666667
197.49665968,-8.46684
197.6261527402,-5.53350666666667
197.7556298648,-2.52684
197.8850910538,-1.25017333333333
198.0145363072,-0.0701733333333337
198.143965625,8.65315999999999
198.2733790072,-2.06350666666667
198.4027764538,3.09649333333333
198.5321579648,5.62316
198.6615235402,11.6164933333333
198.79087318,14.9598266666667
198.9202068842,18.2798266666667
199.0495246528,16.47316
199.1788264858,19.2964933333333
199.3081123832,19.63316
199.437382345,20.9964933333333
199.5666363712,18.8164933333333
199.6958744618,16.7798266666667
199.8250966168,22.8298266666667
199.9543028362,26.2798266666667
200.08349312,26.9198266666667
200.2126674682,27.72316
200.3418258808,33.5198266666667
200.4709683578,32.2664933333334
200.6000948992,34.0364933333334
200.729205505,31.1964933333333
200.8583001752,39.31316
200.9873789098,43.3064933333334
201.1164417088,44.0164933333334
201.2454885722,49.71316
201.3745195,51.0564933333333
201.5035344922,51.61316
201.6325335488,54.4398266666667
201.7615166698,59.4564933333333
201.8904838552,58.47316
202.019435105,61.7198266666666
202.1483704192,63.3164933333333
202.2772897978,64.3664933333333
202.4061932408,65.7898266666667
202.5350807482,64.9298266666667
202.66395232,72.62316
202.7928079562,71.3798266666667
202.9216476568,78.6164933333333
203.0504714218,78.50316
203.1792792512,79.0098266666667
203.308071145,78.2964933333333
203.4368471032,93.4698266666667
203.5656071258,83.92316
203.6943512128,87.6464933333334
203.8230793642,90.3398266666667
203.95179158,92.16316
204.0804878602,92.3764933333333
204.2091682048,100.179826666667
204.3378326138,98.63316
204.4664810872,105.27316
204.595113625,103.859826666667
204.7237302272,108.539826666667
204.8523308938,112.029826666667
204.9809156248,111.949826666667
205.1094844202,118.679826666667
205.23803728,119.11316
205.3665742042,122.606493333333
205.4950951928,127.616493333333
205.6236002458,126.349826666667
205.7520893632,134.299826666667
205.880562545,135.889826666667
206.0090197912,137.976493333333
206.1374611018,140.44316
206.2658864768,149.84316
206.3942959162,146.98316
206.52268942,148.659826666667
206.6510669882,152.429826666667
206.7794286208,159.879826666667
206.9077743178,160.566493333333
207.0361040792,167.589826666667
207.164417905,168.059826666667
207.2927157952,171.046493333333
207.4209977498,175.29316
207.5492637688,179.22316
207.6775138522,187.029826666667
207.805748,187.59316
207.9339662122,194.079826666667
208.0621684888,193.379826666667
208.1903548298,199.37316
208.3185252352,202.956493333333
208.446679705,209.289826666667
208.5748182392,213.866493333333
208.7029408378,219.569826666667
208.8310475008,222.97316
208.9591382282,229.766493333333
209.08721302,230.429826666667
209.2152718762,235.679826666667
209.3433147968,247.59316
209.4713417818,247.099826666666
209.5993528312,249.259826666666
209.727347945,253.289826666666
209.8553271232,255.286493333333
209.9832903658,261.599826666667
210.1112376728,262.776493333333
210.2391690442,266.819826666667
210.36708448,270.089826666667
210.4949839802,279.289826666667
210.6228675448,287.036493333333
210.7507351738,295.72316
210.8785868672,297.436493333333
211.006422625,305.826493333333
211.1342424472,317.56316
211.2620463338,321.589826666667
211.3898342848,333.009826666667
211.5176063002,336.856493333333
211.64536238,346.97316
211.7731025242,351.749826666667
211.9008267328,365.069826666667
212.0285350058,373.00316
212.1562273432,383.009826666667
212.283903745,397.13316
212.4115642112,399.919826666667
212.5392087418,412.496493333333
212.6668373368,422.62316
212.7944499962,429.849826666667
212.92204672,439.29316
213.0496275082,447.049826666667
213.1771923608,456.926493333333
213.3047412778,469.316493333333
213.4322742592,475.456493333333
213.559791305,486.99316
213.6872924152,497.496493333333
213.8147775898,506.796493333333
213.9422468288,517.016493333333
214.0697001322,531.43316
214.1971375,539.196493333333
214.3245589322,553.10316
214.4519644288,562.939826666667
214.5793539898,574.269826666667
214.7067276152,585.499826666666
214.834085305,596.53316
214.9614270592,605.936493333333
215.0887528778,620.489826666667
215.2160627608,631.059826666667
215.3433567082,647.156493333333
215.47063472,659.166493333333
215.5978967962,672.836493333333
215.7251429368,689.286493333333
215.8523731418,701.059826666666
215.9795874112,710.77316
216.106785745,722.996493333333
216.2339681432,739.076493333333
216.3611346058,753.879826666666
216.4882851328,767.186493333333
216.6154197242,776.65316
216.74253838,794.17316
216.8696411002,807.636493333333
216.9967278848,823.169826666666
217.1237987338,837.219826666667
217.2508536472,851.159826666667
217.377892625,870.539826666667
217.5049156672,887.639826666667
217.6319227738,901.236493333333
217.7589139448,917.409826666666
217.8858891802,936.179826666666
218.01284848,955.45316
218.1397918442,972.529826666666
218.2667192728,992.676493333333
218.3936307658,1010.21316
218.5205263232,1026.90649333333
218.647405945,1047.86649333333
218.7742696312,1066.96982666667
218.9011173818,1083.43982666667
219.0279491968,1104.77316
219.1547650762,1123.59982666667
219.28156502,1143.77982666667
219.4083490282,1167.53649333333
219.5351171008,1187.32982666667
219.6618692378,1208.09316
219.7886054392,1228.30649333333
219.915325705,1248.75649333333
220.0420300352,1265.79982666667
220.1687184298,1286.87982666667
220.2953908888,1310.14982666667
220.4220474122,1329.79649333333
220.548688,1350.91982666667
220.6753126522,1373.59316
220.8019213688,1399.79316
220.9285141498,1423.09649333333
221.0550909952,1449.20982666667
221.181651905,1471.00649333333
221.3081968792,1491.98316
221.4347259178,1519.51649333333
221.5612390208,1545.05982666667
221.6877361882,1562.80982666667
221.81421742,1594.49316
221.9406827162,1620.93649333333
222.0671320768,1652.55982666667
222.1935655018,1674.51316
222.3199829912,1705.32649333333
222.446384545,1732.29649333333
222.5727701632,1756.21982666667
222.6991398458,1789.60982666667
222.8254935928,1816.92316
222.9518314042,1844.40649333333
223.07815328,1876.57649333333
223.2044592202,1903.75982666667
223.3307492248,1937.22982666667
223.4570232938,1965.40316
223.5832814272,1993.67649333333
223.709523625,2019.56316
223.8357498872,2060.52316
223.9619602138,2089.17649333333
224.0881546048,2114.08316
224.2143330602,2146.25649333333
224.34049558,2182.52982666667
224.4666421642,2212.12649333333
224.5927728128,2252.04649333333
224.7188875258,2279.12982666667
224.8449863032,2318.07982666667
224.971069145,2351.64649333333
225.0971360512,2386.07316
225.2231870218,2424.22982666667
225.3492220568,2460.79982666667
225.4752411562,2500.30316
225.60124432,2540.96649333333
225.7272315482,2578.39316
225.8532028408,2615.28982666667
225.9791581978,2654.87982666667
226.1050976192,2688.76649333333
226.231021105,2734.10982666667
226.3569286552,2770.13649333333
226.4828202698,2809.73316
226.6086959488,2856.91982666667
226.7345556922,2891.26982666667
226.8603995,2937.74316
226.9862273722,2980.36316
227.1120393088,3022.80316
227.2378353098,3065.06649333333
227.3636153752,3105.31649333333
227.489379505,3151.28649333333
227.6151276992,3191.01316
227.7408599578,3228.40316
227.8665762808,3276.74649333333
227.9922766682,3325.99316
228.11796112,3370.89649333333
228.2436296362,3412.53982666667
228.3692822168,3459.57649333333
228.4949188618,3501.09316
228.6205395712,3552.87649333333
228.746144345,3603.19982666667
228.8717331832,3645.68316
228.9973060858,3694.30649333333
229.1228630528,3743.15316
229.2484040842,3794.53649333333
229.37392918,3837.52982666667
229.4994383402,3885.88316
229.6249315648,3930.74316
229.7504088538,3981.26649333333
229.8758702072,4033.51316
230.001315625,4083.01649333333
230.1267451072,4131.64316
230.2521586538,4186.33982666667
230.3775562648,4232.12649333333
230.5029379402,4273.33316
230.62830368,4322.70982666667
230.7536534842,4369.48982666667
230.8789873528,4418.60982666667
231.0043052858,4470.69649333333
231.1296072832,4516.03982666667
231.254893345,4562.36982666667
231.3801634712,4613.63649333334
231.5054176618,4656.41316
231.6306559168,4707.31649333334
231.7558782362,4752.52649333334
231.88108462,4817.31316
232.0062750682,4870.13982666667
232.1314495808,4929.76982666667
232.2566081578,4970.22649333334
232.3817507992,5024.85982666667
232.506877505,5072.86982666667
232.6319882752,5120.75316
232.7570831098,5168.72316
232.8821620088,5223.93649333333
233.0072249722,5279.02316
233.132272,5321.10316
233.2573030922,5362.89649333333
233.3823182488,5418.04316
233.5073174698,5457.74982666667
233.6323007552,5507.33649333333
233.757268105,5541.54316
233.8822195192,5588.79316
234.0071549978,5633.32316
234.1320745408,5682.62649333333
234.2569781482,5717.60982666667
234.38186582,5772.18649333333
234.5067375562,5806.18649333333
234.6315933568,5847.27982666667
234.7564332218,5909.03649333333
234.8812571512,5934.69982666667
235.006065145,5969.16982666667
235.1308572032,6014.65316
235.2556333258,6046.67982666667
235.3803935128,6078.99649333333
235.5051377642,6124.25649333333
235.62986608,6156.18316
235.7545784602,6183.47982666666
235.8792749048,6218.05316
236.0039554138,6251.17649333333
236.1286199872,6278.62982666667
236.253268625,6315.36316
236.3779013272,6352.36982666667
236.5025180938,6378.84316
236.6271189248,6410.49649333333
236.7517038202,6444.46316
236.87627278,6476.64982666667
237.0008258042,6497.75316
237.1253628928,6539.32316
237.2498840458,6563.09649333333
237.3743892632,6586.68982666667
237.498878545,6618.73316
237.6233518912,6643.43649333333
237.7478093018,6659.93316
237.8722507768,6688.53982666667
237.9966763162,6705.63316
238.12108592,6729.98982666667
238.2454795882,6760.68649333333
238.3698573208,6764.20316
238.4942191178,6786.68982666667
238.6185649792,6799.65649333333
238.742894905,6820.06982666667
238.8672088952,6836.92982666667
238.9915069498,6858.92316
239.1157890688,6872.60982666667
239.2400552522,6889.60982666667
239.3643055,6901.02982666667
239.4885398122,6918.75316
239.6127581888,6934.75982666667
239.7369606298,6957.37649333334
239.8611471352,6961.80316
239.985317705,6982.99982666667
240.1094723392,7000.86982666667
240.2336110378,7006.74316
240.3577338008,7026.90316
240.4818406282,7036.53649333333
240.60593152,7052.60316
240.7300064762,7072.81982666667
240.8540654968,7078.46982666667
240.9781085818,7096.58982666667
241.1021357312,7110.60316
241.226146945,7130.16982666667
241.3501422232,7140.19982666667
241.4741215658,7146.53982666667
241.5980849728,7161.50649333334
241.7220324442,7170.45316
241.84596398,7185.26649333334
241.9698795802,7198.68316
242.0937792448,7216.30649333334
242.2176629738,7240.64316
242.3415307672,7265.40316
242.465382625,7292.12982666667
242.5892185472,7301.63316
242.7130385338,7277.02649333334
242.8368425848,7295.40982666667
242.9606307002,7319.62982666667
243.08440288,7347.15982666667
243.2081591242,7383.08982666667
243.3318994328,7420.86982666667
243.4556238058,7443.10316
243.5793322432,7467.52316
243.703024745,7481.78982666667
243.8267013112,7518.78316
243.9503619418,7524.20982666667
244.0740066368,7495.29649333333
244.1976353962,7477.79649333333
244.32124822,7501.44982666667
244.4448451082,7552.22316
244.5684260608,7609.91649333333
244.6919910778,7642.11982666667
244.8155401592,7677.74649333334
244.939073305,7705.94649333334
245.0625905152,7733.29649333334
245.1860917898,7765.79316
245.3095771288,7782.23316
245.4330465322,7831.34316
245.5565,7850.05649333334
245.6799375322,7878.87316
245.8033591288,7942.51982666667
245.9267647898,7962.92649333333
246.0501545152,7948.62316
246.173528305,7916.94316
246.2968861592,7953.32649333333
246.4202280778,8017.09982666667
246.5435540608,8106.54982666667
246.6668641082,8188.97982666667
246.79015822,8273.88316
246.9134363962,8328.61649333333
247.0366986368,8408.14982666667
247.1599449418,8456.34649333333
247.2831753112,8516.47316
247.406389745,8591.95982666667
247.5295882432,8629.21982666667
247.6527708058,8699.08316
247.7759374328,8769.22982666666
247.8990881242,8815.45982666667
248.02222288,8892.30316
248.1453417002,8958.48982666666
248.2684445848,9012.95982666667
248.3915315338,9087.05982666666
248.5146025472,9136.86649333333
248.637657625,9122.92316
248.7606967672,9105.93649333333
248.8837199738,9194.95649333333
249.0067272448,9311.90982666666
249.1297185802,9419.88649333333
249.25269398,9486.42649333333
249.3756534442,9594.39316
249.4985969728,9664.43649333333
249.6215245658,9791.04316
249.7444362232,9858.69982666667
249.867331945,9991.63982666666
249.9902117312,10069.3398266667
250.1130755818,10169.5364933333
250.2359234968,10290.34316
250.3587554762,10358.07316
250.48157152,10454.83316
250.6043716282,10552.5598266667
250.7271558008,10626.1198266667
250.8499240378,10730.8398266667
250.9726763392,10842.72316
251.095412705,10942.7098266667
251.2181331352,11034.24316
251.3408376298,11131.5298266667
251.4635261888,11237.4998266667
251.5861988122,11308.0698266667
251.7088555,11325.3198266667
251.8314962522,11385.4098266667
251.9541210688,11535.6964933333
252.0767299498,11665.57316
252.1993228952,11804.5064933333
252.321899905,11935.40316
252.4444609792,12060.8098266667
252.5670061178,12189.6164933333
252.6895353208,12311.06316
252.8120485882,12437.2164933333
252.93454592,12595.5798266667
253.0570273162,12713.04316
253.1794927768,12871.5098266667
253.3019423018,12994.36316
253.4243758912,13120.4664933333
253.546793545,13258.8064933333
253.6691952632,13388.42316
253.7915810458,13492.4664933333
253.9139508928,13619.7498266667
254.0363048042,13752.2098266667
254.15864278,13883.9364933333
254.2809648202,14021.3564933333
254.4032709248,14107.26316
254.5255610938,14227.1564933333
254.6478353272,14337.1564933333
254.770093625,14434.8964933333
254.8923359872,14542.97316
255.0145624138,14653.82316
255.1367729048,14729.0964933333
255.2589674602,14779.6764933333
255.38114608,14890.87316
255.5033087642,15047.48316
255.6254555128,15204.6498266667
255.7475863258,15340.1664933333
255.8697012032,15510.69316
255.991800145,15653.2564933333
256.1138831512,15825.3164933333
256.2359502218,15984.3464933333
256.3580013568,16176.7364933333
256.4800365562,16336.43316
256.60205582,16522.0364933333
256.7240591482,16669.0764933333
256.8460465408,16802.67316
256.9680179978,16948.5698266667
257.0899735192,17084.0364933333
257.211913105,17215.0998266667
257.3338367552,17353.53316
257.4557444698,17474.3864933333
257.5776362488,17585.38316
257.6995120922,17706.57316
257.821372,17810.9064933333
257.9432159722,17938.53316
258.0650440088,18049.22316
258.1868561098,18153.6164933333
258.3086522752,18270.4864933333
258.430432505,18383.38316
258.5521967992,18495.3898266667
258.6739451578,18611.92316
258.7956775808,18733.2364933333
258.9173940682,18847.91316
259.03909462,18963.9964933333
259.1607792362,19024.1098266667
259.2824479168,19108.83316
259.4041006618,19229.5364933333
259.5257374712,19353.4364933333
259.647358345,19471.9198266667
259.7689632832,19586.9098266667
259.8905522858,19687.0698266667
260.0121253528,19805.8464933333
260.1336824842,19871.3564933333
260.25522368,19967.3198266667
260.3767489402,20044.10316
260.4982582648,20139.5164933333
260.6197516538,20230.5698266667
260.7412291072,20322.0064933333
260.862690625,20427.6764933333
260.9841362072,20509.9464933333
261.1055658538,20601.55316
261.2269795648,20712.9364933333
261.3483773402,20799.2964933333
261.46975918,20870.7998266667
261.5911250842,20964.4598266667
261.7124750528,21045.4598266667
261.8338090858,21124.4364933333
261.9551271832,21226.51316
262.076429345,21325.9664933333
262.1977155712,21399.49316
262.3189858618,21466.59316
262.4402402168,21538.21316
262.5614786362,21608.3698266667
262.68270112,21665.5698266667
262.8039076682,21719.86316
262.9250982808,21779.5664933333
263.0462729578,21840.4064933333
263.1674316992,21887.58316
263.288574505,21936.3564933333
263.4097013752,21955.5798266667
263.5308123098,21965.1764933333
263.6519073088,21993.5464933333
263.7729863722,22039.5864933333
263.8940495,22085.28316
264.0150966922,22114.5798266667
264.1361279488,22174.7064933333
264.2571432698,22229.6364933333
264.3781426552,22294.28316
264.499126105,22345.9798266667
264.6200936192,22406.26316
264.7410451978,22444.6498266667
264.8619808408,22485.57316
264.9829005482,22552.1698266667
265.10380432,22586.84316
265.2246921562,22621.0164933333
265.3455640568,22659.19316
265.4664200218,22696.7064933333
265.5872600512,22703.0998266667
265.708084145,22750.4798266667
265.8288923032,22789.4598266667
265.9496845258,22827.7998266667
266.0704608128,22851.14316
266.1912211642,22866.3498266667
266.31196558,22885.02316
266.4326940602,22898.2864933333
266.5534066048,22905.1298266667
266.6741032138,22906.3064933333
266.7947838872,22918.0064933333
266.915448625,22904.54316
267.0360974272,22888.4398266667
267.1567302938,22883.3564933333
267.2773472248,22896.9998266667
267.3979482202,22898.33316
267.51853328,22878.9398266667
267.6391024042,22901.2464933333
267.7596555928,22926.35316
267.8801928458,22936.71316
268.0007141632,22955.6498266667
268.121219545,22997.5698266667
268.2417089912,22999.0664933333
268.3621825018,23015.0264933333
268.4826400768,23061.0464933333
268.6030817162,23081.81316
268.72350742,23099.6464933333
268.8439171882,23121.9264933333
268.9643110208,23134.1898266667
269.0846889178,23151.48316
269.2050508792,23149.2864933333
269.325396905,23141.94316
269.4457269952,23156.36316
269.5660411498,23169.8664933333
269.6863393688,23174.8698266667
269.8066216522,23189.1964933333
269.926888,23183.7798266667
270.0471384122,23195.1964933333
270.1673728888,23217.9864933333
270.2875914298,23209.2764933333
270.4077940352,23210.8198266667
270.527980705,23211.90316
270.6481514392,23214.55316
270.7683062378,23235.0498266667
270.8884451008,23228.18316
271.0085680282,23215.2898266667
271.12867502,23211.2198266667
271.2487660762,23213.49316
271.3688411968,23194.0464933333
271.4889003818,23211.20316
271.6089436312,23195.9364933333
271.728970945,23189.7598266667
271.8489823232,23188.3364933333
271.9689777658,23188.8264933333
272.0889572728,23215.0698266667
272.2089208442,23221.00316
272.32886848,23238.7564933333
272.4488001802,23240.5398266667
272.5687159448,23243.3364933333
272.6886157738,23266.3098266667
272.8084996672,23264.2564933333
272.928367625,23285.37316
273.0482196472,23326.19316
273.1680557338,23342.8098266667
273.2878758848,23358.5064933333
273.4076801002,23358.62316
273.52746838,23329.9598266667
273.6472407242,23331.7898266667
273.7669971328,23338.3664933333
273.8867376058,23355.14316
274.0064621432,23361.2364933333
274.126170745,23357.4664933333
274.2458634112,23376.6564933333
274.3655401418,23381.4664933333
274.4852009368,23390.6264933333
274.6048457962,23399.7998266667
274.72447472,23398.2764933333
274.8440877082,23394.34316
274.9636847608,23406.50316
275.0832658778,23431.7864933333
275.2028310592,23444.0098266667
275.322380305,23430.8564933333
275.4419136152,23467.64316
275.5614309898,23456.27316
275.6809324288,23467.8764933333
275.8004179322,23449.1398266667
275.9198875,23464.73316
276.0393411322,23457.9898266667
276.1587788288,23431.7498266667
276.2782005898,23426.0864933333
276.3976064152,23452.67316
276.516996305,23435.4998266667
276.6363702592,23457.5398266667
276.7557282778,23464.2098266667
276.8750703608,23475.3764933333
276.9943965082,23498.6364933333
277.11370672,23492.9564933333
277.2330009962,23503.43316
277.3522793368,23555.1664933333
277.4715417418,23558.41316
277.5907882112,23555.10316
277.710018745,23570.57316
277.8292333432,23568.01316
277.9484320058,23580.1898266667
278.0676147328,23593.2364933333
278.1867815242,23589.02316
278.30593238,23572.2498266667
278.4250673002,23581.7964933333
278.5441862848,23593.39316
278.6632893338,23595.20316
278.7823764472,23604.9198266667
278.901447625,23620.9498266667
279.0205028672,23635.5798266667
279.1395421738,23670.5398266667
279.2585655448,23675.38316
279.3775729802,23681.7998266667
279.49656448,23683.76316
279.6155400442,23674.86316
279.7344996728,23686.19316
279.8534433658,23695.17316
279.9723711232,23716.4864933333
280.091282945,23713.3764933333
280.2101788312,23692.5398266667
280.3290587818,23712.5764933333
280.4479227968,23692.4298266667
280.5667708762,23685.16316
280.68560302,23694.57316
280.8044192282,23704.86316
280.9232195008,23728.3464933333
281.0420038378,23739.2498266667
281.1607722392,23742.6098266667
281.279524705,23767.59316
281.3982612352,23773.2398266667
281.5169818298,23809.8498266667
281.6356864888,23817.7364933333
281.7543752122,23820.8364933333
281.873048,23821.59316
281.9917048522,23825.8964933333
282.1103457688,23849.1364933333
282.2289707498,23875.78316
282.3475797952,23875.3064933333
282.466172905,23887.3198266667
282.5847500792,23888.7498266667
282.7033113178,23880.1698266667
282.8218566208,23865.5464933333
282.9403859882,23835.19316
283.05889942,23826.7798266667
283.1773969162,23822.8098266667
283.2958784768,23829.3064933333
283.4143441018,23819.1398266667
283.5327937912,23805.09316
283.651227545,23814.6864933333
283.7696453632,23803.6598266667
283.8880472458,23809.25316
284.0064331928,23825.4098266667
284.1248032042,23824.6298266667
284.24315728,23838.0364933333
284.3614954202,23849.5198266667
284.4798176248,23864.0998266667
284.5981238938,23896.21316
284.7164142272,23918.8398266667
284.834688625,23920.20316
284.9529470872,23903.4664933333
285.0711896138,23899.47316
285.1894162048,23908.2498266667
285.3076268602,23911.76316
285.42582158,23907.2998266667
285.5440003642,23902.55316
285.6621632128,23886.7098266667
285.7803101258,23874.5398266667
285.8984411032,23877.8498266667
286.016556145,23880.5098266667
286.1346552512,23893.2198266667
286.2527384218,23885.4898266667
286.3708056568,23881.1864933333
286.4888569562,23872.20316
286.60689232,23865.2298266667
286.7249117482,23851.81316
286.8429152408,23845.87316
286.9609027978,23848.8964933333
287.0788744192,23858.0198266667
287.196830105,23889.4464933333
287.3147698552,23873.5398266667
287.4326936698,23857.3364933333
287.5506015488,23855.4298266667
287.6684934922,23855.90316
287.7863695,23853.8098266667
287.9042295722,23837.7598266667
288.0220737088,23843.4564933333
288.1399019098,23840.0098266667
288.2577141752,23828.9198266667
288.375510505,23810.2198266667
288.4932908992,23794.1664933333
288.6110553578,23774.1064933333
288.7288038808,23762.9798266667
288.8465364682,23747.3364933333
288.96425312,23737.9498266667
289.0819538362,23732.4864933333
289.1996386168,23742.89316
289.3173074618,23773.5064933333
289.4349603712,23781.38316
289.552597345,23783.1998266667
289.6702183832,23815.8264933333
289.7878234858,23821.34316
289.9054126528,23807.5864933333
290.0229858842,23841.11316
290.14054318,23858.14316
290.2580845402,23878.35316
290.3756099648,23896.0498266667
290.4931194538,23913.7598266667
290.6106130072,23928.6164933333
290.728090625,23949.2498266667
290.8455523072,23971.88316
290.9629980538,23998.7064933333
291.0804278648,24015.6998266667
291.1978417402,24051.3498266667
291.31523968,24074.76316
291.4326216842,24080.5364933333
291.5499877528,24109.07316
291.6673378858,24168.9198266667
291.7846720832,24179.25316
291.901990345,24204.9398266667
292.0192926712,24255.2864933333
292.1365790618,24279.2764933333
292.2538495168,24286.64316
292.3711040362,24306.4398266667
292.48834262,24334.6298266667
292.6055652682,24361.0198266667
292.7227719808,24381.39316
292.8399627578,24393.8464933333
292.9571375992,24431.4764933333
293.074296505,24458.81316
293.1914394752,24472.56316
293.3085665098,24493.96316
293.4256776088,24532.8964933334
293.5427727722,24560.79316
293.659852,24595.0464933334
293.7769152922,24625.8998266667
293.8939626488,24673.4598266667
294.0109940698,24687.97316
294.1280095552,24707.3498266667
294.245009105,24745.0098266667
294.3619927192,24757.7064933334
294.4789603978,24790.7964933334
294.5959121408,24811.9864933334
294.7128479482,24833.1598266667
294.82976782,24887.90316
294.9466717562,24895.0964933334
295.0635597568,24923.3864933333
295.1804318218,24968.5364933334
295.2972879512,24987.2298266667
295.414128145,25009.89316
295.5309524032,25059.9498266667
295.6477607258,25077.1298266667
295.7645531128,25090.8298266667
295.8813295642,25102.45316
295.99809008,25134.3298266667
296.1148346602,25173.1498266667
296.2315633048,25237.2964933334
296.3482760138,25226.4998266667
296.4649727872,25253.4764933333
296.581653625,25308.3464933334
296.6983185272,25362.2464933334
296.8149674938,25391.9864933334
296.9316005248,25428.9798266667
297.0482176202,25465.04316
297.16481878,25475.8198266667
297.2814040042,25519.8164933334
297.3979732928,25544.2264933333
297.5145266458,25559.9698266667
297.6310640632,25560.8698266667
297.747585545,25600.3898266667
297.8640910912,25640.1998266667
297.9805807018,25648.7298266667
298.0970543768,25663.8264933334
298.2135121162,25679.11316
298.32995392,25710.4564933334
298.4463797882,25742.90316
298.5627897208,25772.3298266667
298.6791837178,25784.17316
298.7955617792,25827.5698266667
298.911923905,25857.22316
299.0282700952,25867.93316
299.1446003498,25903.51316
299.2609146688,25919.0864933333
299.3772130522,25944.18316
299.4934955,25934.0064933333
299.6097620122,25991.7298266667
299.7260125888,25993.68316
299.8422472298,26020.9398266667
299.9584659352,26014.1198266667
300.074668705,26060.92316
300.1908555392,26068.4064933334
300.3070264378,26067.87316
300.4231814008,26096.4598266667
300.5393204282,26129.97316
300.65544352,26161.1898266667
300.7715506762,26164.72316
300.8876418968,26179.5698266667
301.0037171818,26225.6064933333
301.1197765312,26237.02316
301.235819945,26250.8164933334
301.3518474232,26253.97316
301.4678589658,26241.2164933333
301.5838545728,26253.0064933333
301.6998342442,26259.8798266667
301.81579798,26255.5198266667
301.9317457802,26266.7164933333
302.0476776448,26272.7598266667
302.1635935738,26279.6964933333
302.2794935672,26291.5064933333
302.395377625,26289.41316
302.5112457472,26311.70316
302.6270979338,26302.5298266667
302.7429341848,26321.91316
302.8587545002,26349.2364933333
