UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123922
Integration Time,1000
Averages,300
Date,8/10/2020 2:35:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21059.5073577778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.17333333333
181.9732053322,-92.0993088888889
182.1045947288,-95.1559755555555
182.2359681898,-96.7926422222222
182.3673257152,-61.2326422222222
182.498667305,-58.5226422222222
182.6299929592,-61.6559755555556
182.7613026778,-60.5559755555555
182.8925964608,-59.1459755555556
183.0238743082,-57.6759755555556
183.15513622,-60.8126422222222
183.2863821962,-59.2559755555556
183.4176122368,-55.3926422222222
183.5488263418,-53.9259755555556
183.6800245112,-59.3393088888889
183.811206745,-53.7259755555556
183.9423730432,-56.1926422222223
184.0735234058,-56.1959755555556
184.2046578328,-52.4326422222222
184.3357763242,-55.5559755555556
184.46687888,-55.9226422222223
184.5979655002,-53.0559755555556
184.7290361848,-56.2293088888889
184.8600909338,-53.3726422222223
184.9911297472,-51.7126422222223
185.122152625,-55.1426422222222
185.2531595672,-50.4659755555556
185.3841505738,-53.0659755555556
185.5151256448,-51.4359755555556
185.6460847802,-53.8859755555556
185.77702798,-55.4093088888889
185.9079552442,-54.2926422222222
186.0388665728,-53.0426422222222
186.1697619658,-52.8259755555556
186.3006414232,-50.0593088888889
186.431504945,-55.4759755555556
186.5623525312,-52.7026422222223
186.6931841818,-56.8359755555556
186.8239998968,-54.0993088888889
186.9547996762,-48.0893088888889
187.08558352,-53.1526422222222
187.2163514282,-50.0559755555556
187.3471034008,-57.2759755555556
187.4778394378,-56.3993088888889
187.6085595392,-50.7859755555556
187.739263705,-50.9993088888889
187.8699519352,-52.4326422222222
188.0006242298,-51.9859755555556
188.1312805888,-49.9659755555556
188.2619210122,-51.5793088888889
188.3925455,-54.7926422222222
188.5231540522,-53.3059755555556
188.6537466688,-53.6126422222222
188.7843233498,-54.1793088888889
188.9148840952,-51.3993088888889
189.045428905,-51.8626422222222
189.1759577792,-53.7226422222222
189.3064707178,-50.0326422222223
189.4369677208,-53.4059755555556
189.5674487882,-52.8359755555556
189.69791392,-45.3693088888889
189.8283631162,-51.6459755555556
189.9587963768,-53.4793088888889
190.0892137018,-50.9726422222222
190.2196150912,-51.7359755555556
190.350000545,-52.1659755555556
190.4803700632,-51.4393088888889
190.6107236458,-50.4226422222223
190.7410612928,-51.3626422222222
190.8713830042,-44.1259755555556
191.00168878,-49.2826422222222
191.1319786202,-49.2226422222222
191.2622525248,-50.7526422222222
191.3925104938,-44.9159755555556
191.5227525272,-48.4526422222223
191.652978625,-41.8626422222222
191.7831887872,-44.8626422222222
191.9133830138,-48.0726422222222
192.0435613048,-46.7226422222222
192.1737236602,-45.4659755555556
192.30387008,-46.1326422222222
192.4340005642,-48.9459755555556
192.5641151128,-43.8459755555556
192.6942137258,-47.6193088888889
192.8242964032,-42.7759755555556
192.954363145,-44.2793088888889
193.0844139512,-44.6026422222222
193.2144488218,-43.6293088888889
193.3444677568,-45.6359755555556
193.4744707562,-41.2459755555556
193.60445782,-43.0593088888889
193.7344289482,-41.2859755555556
193.8643841408,-39.6559755555556
193.9943233978,-39.1459755555556
194.1242467192,-38.7193088888889
194.254154105,-37.1359755555556
194.3840455552,-38.0293088888889
194.5139210698,-40.0793088888889
194.6437806488,-39.2126422222222
194.7736242922,-38.2826422222222
194.903452,-39.0459755555556
195.0332637722,-28.8593088888889
195.1630596088,-36.9793088888889
195.2928395098,-35.6493088888889
195.4226034752,-29.4393088888889
195.552351505,-33.3393088888889
195.6820835992,-29.6526422222222
195.8117997578,-32.0426422222222
195.9414999808,-31.2393088888889
196.0711842682,-32.2159755555556
196.20085262,-27.5526422222222
196.3305050362,-29.1293088888889
196.4601415168,-24.9526422222222
196.5897620618,-21.2926422222222
196.7193666712,-21.5659755555556
196.848955345,-25.0926422222222
196.9785280832,-24.7526422222222
197.1080848858,-26.0026422222222
197.2376257528,-22.0959755555556
197.3671506842,-21.4659755555556
197.49665968,-17.9059755555556
197.6261527402,-15.4959755555556
197.7556298648,-13.4326422222222
197.8850910538,-12.0526422222222
198.0145363072,-10.8459755555556
198.143965625,-1.61930888888889
198.2733790072,-12.2993088888889
198.4027764538,-7.40930888888889
198.5321579648,-6.60264222222222
198.6615235402,-1.00264222222222
198.79087318,1.25735777777778
198.9202068842,3.31069111111111
199.0495246528,0.98069111111111
199.1788264858,3.60735777777778
199.3081123832,3.16735777777778
199.437382345,4.31735777777778
199.5666363712,2.96069111111111
199.6958744618,1.89735777777778
199.8250966168,6.64735777777778
199.9543028362,9.75735777777778
200.08349312,8.93402444444444
200.2126674682,9.04069111111111
200.3418258808,14.6040244444444
200.4709683578,13.0373577777778
200.6000948992,14.1306911111111
200.729205505,11.1773577777778
200.8583001752,18.6740244444444
200.9873789098,22.6306911111111
201.1164417088,21.8206911111111
201.2454885722,27.4906911111111
201.3745195,27.0240244444444
201.5035344922,28.0640244444444
201.6325335488,29.9273577777778
201.7615166698,34.2306911111111
201.8904838552,33.8140244444444
202.019435105,36.5073577777777
202.1483704192,37.3940244444444
202.2772897978,37.9073577777777
202.4061932408,39.6506911111111
202.5350807482,38.2373577777778
202.66395232,44.2306911111111
202.7928079562,43.1640244444444
202.9216476568,49.9340244444444
203.0504714218,48.8873577777778
203.1792792512,48.4473577777778
203.308071145,48.2006911111111
203.4368471032,64.9040244444445
203.5656071258,52.6406911111111
203.6943512128,54.7873577777777
203.8230793642,57.7173577777778
203.95179158,58.1940244444444
204.0804878602,56.4573577777778
204.2091682048,63.6873577777778
204.3378326138,61.6173577777778
204.4664810872,67.7706911111111
204.595113625,64.8173577777778
204.7237302272,69.5840244444445
204.8523308938,72.5673577777778
204.9809156248,71.6906911111111
205.1094844202,77.7573577777778
205.23803728,77.9373577777778
205.3665742042,80.3573577777778
205.4950951928,84.9540244444444
205.6236002458,82.8940244444444
205.7520893632,89.7373577777778
205.880562545,91.0773577777778
206.0090197912,91.8740244444445
206.1374611018,93.2006911111111
206.2658864768,102.964024444444
206.3942959162,99.5106911111111
206.52268942,99.9673577777778
206.6510669882,102.347357777778
206.7794286208,110.184024444444
206.9077743178,108.677357777778
207.0361040792,114.850691111111
207.164417905,113.517357777778
207.2927157952,115.607357777778
207.4209977498,119.847357777778
207.5492637688,122.900691111111
207.6775138522,128.000691111111
207.805748,126.870691111111
207.9339662122,131.907357777778
208.0621684888,130.757357777778
208.1903548298,135.520691111111
208.3185252352,138.710691111111
208.446679705,142.897357777778
208.5748182392,146.987357777778
208.7029408378,151.110691111111
208.8310475008,153.854024444444
208.9591382282,159.437357777778
209.08721302,158.714024444444
209.2152718762,162.720691111111
209.3433147968,171.944024444444
209.4713417818,168.877357777778
209.5993528312,170.654024444444
209.727347945,172.100691111111
209.8553271232,172.304024444444
209.9832903658,175.477357777778
210.1112376728,174.294024444444
210.2391690442,175.720691111111
210.36708448,177.340691111111
210.4949839802,184.214024444444
210.6228675448,190.454024444444
210.7507351738,197.250691111111
210.8785868672,198.047357777778
211.006422625,206.404024444444
211.1342424472,216.810691111111
211.2620463338,218.327357777778
211.3898342848,229.514024444444
211.5176063002,232.537357777778
211.64536238,242.967357777778
211.7731025242,246.914024444444
211.9008267328,257.077357777778
212.0285350058,264.174024444444
212.1562273432,275.304024444444
212.283903745,286.567357777778
212.4115642112,289.237357777778
212.5392087418,299.317357777778
212.6668373368,307.340691111111
212.7944499962,314.114024444445
212.92204672,322.540691111111
213.0496275082,329.640691111111
213.1771923608,337.460691111111
213.3047412778,347.107357777778
213.4322742592,351.367357777778
213.559791305,361.760691111111
213.6872924152,369.830691111111
213.8147775898,376.884024444444
213.9422468288,386.090691111111
214.0697001322,394.940691111111
214.1971375,400.817357777778
214.3245589322,411.314024444444
214.4519644288,420.260691111111
214.5793539898,428.740691111111
214.7067276152,436.864024444444
214.834085305,446.737357777778
214.9614270592,452.694024444445
215.0887528778,466.334024444445
215.2160627608,473.870691111111
215.3433567082,486.447357777778
215.47063472,497.880691111111
215.5978967962,508.630691111111
215.7251429368,522.377357777778
215.8523731418,529.414024444445
215.9795874112,536.297357777778
216.106785745,545.610691111111
216.2339681432,558.934024444444
216.3611346058,572.367357777778
216.4882851328,580.530691111111
216.6154197242,587.230691111111
216.74253838,603.807357777778
216.8696411002,611.974024444444
216.9967278848,624.084024444444
217.1237987338,635.430691111111
217.2508536472,645.850691111111
217.377892625,663.494024444445
217.5049156672,675.477357777778
217.6319227738,683.704024444445
217.7589139448,695.254024444445
217.8858891802,710.040691111111
218.01284848,724.334024444445
218.1397918442,737.314024444445
218.2667192728,753.537357777778
218.3936307658,766.377357777778
218.5205263232,778.630691111111
218.647405945,794.254024444445
218.7742696312,807.970691111111
218.9011173818,821.884024444445
219.0279491968,836.494024444445
219.1547650762,851.197357777778
219.28156502,866.860691111111
219.4083490282,885.174024444444
219.5351171008,899.964024444444
219.6618692378,914.514024444444
219.7886054392,930.200691111111
219.915325705,945.107357777778
220.0420300352,958.010691111111
220.1687184298,973.304024444445
220.2953908888,990.474024444445
220.4220474122,1005.70735777778
220.548688,1018.33402444444
220.6753126522,1037.89402444444
220.8019213688,1057.89735777778
220.9285141498,1073.12069111111
221.0550909952,1091.61069111111
221.181651905,1107.14402444444
221.3081968792,1123.11069111111
221.4347259178,1143.67402444444
221.5612390208,1162.52069111111
221.6877361882,1176.62402444444
221.81421742,1199.64735777778
221.9406827162,1219.50402444444
222.0671320768,1243.49735777778
222.1935655018,1259.79069111111
222.3199829912,1281.12402444444
222.446384545,1304.87735777778
222.5727701632,1321.19735777778
222.6991398458,1347.15069111111
222.8254935928,1369.76402444444
222.9518314042,1386.79402444445
223.07815328,1412.02735777778
223.2044592202,1437.51069111111
223.3307492248,1460.54069111111
223.4570232938,1478.66402444444
223.5832814272,1497.99402444444
223.709523625,1522.55402444444
223.8357498872,1554.63402444444
223.9619602138,1573.42735777778
224.0881546048,1589.79069111111
224.2143330602,1613.58069111111
224.34049558,1639.40402444444
224.4666421642,1661.53069111111
224.5927728128,1692.14069111111
224.7188875258,1710.56735777778
224.8449863032,1740.22735777778
224.971069145,1765.91735777778
225.0971360512,1790.05402444444
225.2231870218,1819.44069111111
225.3492220568,1845.22735777778
225.4752411562,1873.90402444445
225.60124432,1901.99735777778
225.7272315482,1929.67735777778
225.8532028408,1956.82402444444
225.9791581978,1983.29735777778
226.1050976192,2010.63069111111
226.231021105,2046.49402444444
226.3569286552,2073.75069111111
226.4828202698,2099.44402444444
226.6086959488,2139.09069111111
226.7345556922,2165.88402444445
226.8603995,2199.81735777778
226.9862273722,2232.65735777778
227.1120393088,2261.80735777778
227.2378353098,2295.72735777778
227.3636153752,2321.27402444444
227.489379505,2360.23069111111
227.6151276992,2384.94402444444
227.7408599578,2411.16402444444
227.8665762808,2449.04402444444
227.9922766682,2483.69402444444
228.11796112,2517.25735777778
228.2436296362,2550.35402444444
228.3692822168,2584.54069111111
228.4949188618,2614.93402444444
228.6205395712,2651.26069111111
228.746144345,2690.84402444444
228.8717331832,2720.50069111111
228.9973060858,2757.26402444444
229.1228630528,2792.75735777778
229.2484040842,2829.99069111111
229.37392918,2862.67402444444
229.4994383402,2902.00402444444
229.6249315648,2933.52069111111
229.7504088538,2970.34069111111
229.8758702072,3008.94402444444
230.001315625,3046.08735777778
230.1267451072,3076.43069111111
230.2521586538,3121.17069111111
230.3775562648,3152.14735777778
230.5029379402,3181.26069111111
230.62830368,3217.63735777778
230.7536534842,3254.75402444444
230.8789873528,3286.67069111111
231.0043052858,3329.60069111111
231.1296072832,3357.80402444444
231.254893345,3396.41069111111
231.3801634712,3436.04735777778
231.5054176618,3464.22402444444
231.6306559168,3503.25402444444
231.7558782362,3534.99069111111
231.88108462,3584.00735777778
232.0062750682,3623.82735777778
232.1314495808,3665.72402444444
232.2566081578,3691.67402444444
232.3817507992,3734.47402444445
232.506877505,3766.06402444445
232.6319882752,3803.30735777778
232.7570831098,3845.75069111111
232.8821620088,3885.32069111111
233.0072249722,3920.15069111111
233.132272,3951.90735777778
233.2573030922,3985.41069111111
233.3823182488,4026.43069111111
233.5073174698,4055.84402444444
233.6323007552,4090.31735777778
233.757268105,4111.23735777778
233.8822195192,4144.77735777778
234.0071549978,4177.76069111111
234.1320745408,4218.98069111111
234.2569781482,4242.92735777778
234.38186582,4288.23069111111
234.5067375562,4309.67735777778
234.6315933568,4338.79735777778
234.7564332218,4384.91402444444
234.8812571512,4397.01735777778
235.006065145,4424.32402444444
235.1308572032,4456.88735777778
235.2556333258,4479.90402444444
235.3803935128,4507.70069111111
235.5051377642,4537.62735777778
235.62986608,4558.79735777778
235.7545784602,4574.86735777778
235.8792749048,4599.13402444444
236.0039554138,4627.07735777778
236.1286199872,4647.65735777778
236.253268625,4674.32069111111
236.3779013272,4704.41069111111
236.5025180938,4721.36069111111
236.6271189248,4738.68069111111
236.7517038202,4765.59069111111
236.87627278,4790.51402444444
237.0008258042,4803.30069111111
237.1253628928,4840.32735777778
237.2498840458,4853.29735777778
237.3743892632,4875.83402444444
237.498878545,4895.16735777778
237.6233518912,4910.39069111111
237.7478093018,4926.58069111111
237.8722507768,4950.05402444444
237.9966763162,4956.92735777778
238.12108592,4974.43069111111
238.2454795882,4998.26069111111
238.3698573208,4995.62069111111
238.4942191178,5011.77069111111
238.6185649792,5021.37735777778
238.742894905,5035.88735777778
238.8672088952,5047.30735777778
238.9915069498,5065.36402444444
239.1157890688,5078.72069111111
239.2400552522,5085.33069111111
239.3643055,5100.85069111111
239.4885398122,5107.46402444444
239.6127581888,5118.32402444444
239.7369606298,5139.76069111111
239.8611471352,5138.07402444444
239.985317705,5155.01069111111
240.1094723392,5170.38402444444
240.2336110378,5177.75069111111
240.3577338008,5188.00402444444
240.4818406282,5196.05735777778
240.60593152,5207.92402444444
240.7300064762,5230.77402444444
240.8540654968,5225.82069111111
240.9781085818,5237.86402444444
241.1021357312,5250.54069111111
241.226146945,5271.56069111111
241.3501422232,5278.43735777778
241.4741215658,5282.93402444444
241.5980849728,5292.96735777778
241.7220324442,5297.61069111111
241.84596398,5307.88069111111
241.9698795802,5321.17402444444
242.0937792448,5335.88069111111
242.2176629738,5348.64069111111
242.3415307672,5370.44402444444
242.465382625,5390.42069111111
242.5892185472,5397.27735777778
242.7130385338,5381.41735777778
242.8368425848,5397.61069111111
242.9606307002,5420.24069111111
243.08440288,5440.53069111111
243.2081591242,5470.96402444444
243.3318994328,5494.83402444444
243.4556238058,5513.90069111111
243.5793322432,5536.44069111111
243.703024745,5546.48402444444
243.8267013112,5573.10402444444
243.9503619418,5575.70735777778
244.0740066368,5555.98069111111
244.1976353962,5546.00735777778
244.32124822,5560.24069111111
244.4448451082,5603.03735777777
244.5684260608,5641.93402444444
244.6919910778,5666.06735777777
244.8155401592,5698.74735777777
244.939073305,5718.45735777777
245.0625905152,5748.83402444444
245.1860917898,5772.22069111111
245.3095771288,5789.71402444444
245.4330465322,5818.92069111111
245.5565,5826.83735777777
245.6799375322,5863.46735777777
245.8033591288,5908.44069111111
245.9267647898,5915.52402444444
246.0501545152,5905.57735777777
246.173528305,5893.82735777777
246.2968861592,5921.38069111111
246.4202280778,5968.86402444444
246.5435540608,6031.13069111111
246.6668641082,6096.16402444444
246.79015822,6156.68069111111
246.9134363962,6193.85735777777
247.0366986368,6262.76402444444
247.1599449418,6295.86402444444
247.2831753112,6347.53402444444
247.406389745,6406.64402444444
247.5295882432,6433.12402444444
247.6527708058,6488.36735777777
247.7759374328,6536.14402444444
247.8990881242,6571.78069111111
248.02222288,6630.16069111111
248.1453417002,6682.95735777777
248.2684445848,6726.82735777777
248.3915315338,6786.98735777777
248.5146025472,6821.27402444444
248.637657625,6810.87069111111
248.7606967672,6807.44735777777
248.8837199738,6879.25402444444
249.0067272448,6962.76069111111
249.1297185802,7040.3306911111
249.25269398,7099.53735777777
249.3756534442,7176.4006911111
249.4985969728,7234.18402444444
249.6215245658,7328.43402444444
249.7444362232,7384.87735777777
249.867331945,7478.93402444444
249.9902117312,7544.71069111111
250.1130755818,7620.08402444444
250.2359234968,7714.27735777777
250.3587554762,7759.14402444444
250.48157152,7840.46735777777
250.6043716282,7908.19069111111
250.7271558008,7966.73402444444
250.8499240378,8053.63735777777
250.9726763392,8134.92735777777
251.095412705,8210.96735777777
251.2181331352,8291.88735777777
251.3408376298,8367.88069111111
251.4635261888,8446.53402444444
251.5861988122,8502.01069111111
251.7088555,8519.94069111111
251.8314962522,8563.64735777777
251.9541210688,8677.18735777778
252.0767299498,8782.27069111111
252.1993228952,8884.70735777778
252.321899905,8995.25402444444
252.4444609792,9087.86402444445
252.5670061178,9183.41069111111
252.6895353208,9265.08402444444
252.8120485882,9372.43735777778
252.93454592,9496.21402444445
253.0570273162,9592.03069111111
253.1794927768,9712.94402444445
253.3019423018,9804.97735777778
253.4243758912,9904.47069111112
253.546793545,10005.2206911111
253.6691952632,10107.2606911111
253.7915810458,10188.4140244444
253.9139508928,10290.6773577778
254.0363048042,10389.3173577778
254.15864278,10486.5740244444
254.2809648202,10587.4506911111
254.4032709248,10661.3140244445
254.5255610938,10761.6206911111
254.6478353272,10848.9673577778
254.770093625,10925.3473577778
254.8923359872,11008.1306911111
255.0145624138,11101.8973577778
255.1367729048,11158.6440244445
255.2589674602,11199.4740244445
255.38114608,11290.6940244445
255.5033087642,11407.6440244445
255.6254555128,11529.3640244445
255.7475863258,11638.0606911111
255.8697012032,11758.4040244445
255.991800145,11870.5340244445
256.1138831512,12006.5840244445
256.2359502218,12122.5873577778
256.3580013568,12265.8706911111
256.4800365562,12389.4173577778
256.60205582,12527.8406911111
256.7240591482,12644.4973577778
256.8460465408,12752.3006911111
256.9680179978,12865.1140244445
257.0899735192,12966.5606911111
257.211913105,13064.7006911111
257.3338367552,13165.0140244445
257.4557444698,13260.4506911111
257.5776362488,13351.8206911111
257.6995120922,13437.3906911111
257.821372,13518.6740244445
257.9432159722,13612.8506911111
258.0650440088,13708.2540244444
258.1868561098,13801.8840244445
258.3086522752,13902.8140244445
258.430432505,13981.2206911111
258.5521967992,14063.8473577778
258.6739451578,14145.1806911111
258.7956775808,14238.0106911111
258.9173940682,14340.9906911111
259.03909462,14419.8540244445
259.1607792362,14469.5340244444
259.2824479168,14529.6106911111
259.4041006618,14631.0306911111
259.5257374712,14724.5206911111
259.647358345,14812.6740244444
259.7689632832,14901.1973577778
259.8905522858,14981.1340244444
260.0121253528,15075.0006911111
260.1336824842,15141.2440244444
260.25522368,15227.9106911111
260.3767489402,15293.1106911111
260.4982582648,15369.2340244444
260.6197516538,15443.5306911111
260.7412291072,15516.9273577778
260.862690625,15585.7873577778
260.9841362072,15642.9040244444
261.1055658538,15711.9740244444
261.2269795648,15796.0906911111
261.3483773402,15854.2506911111
261.46975918,15923.4906911111
261.5911250842,16002.9473577778
261.7124750528,16072.9873577778
261.8338090858,16129.8273577778
261.9551271832,16210.0440244445
262.076429345,16301.6673577778
262.1977155712,16354.5406911111
262.3189858618,16408.3906911111
262.4402402168,16462.6840244445
262.5614786362,16502.1240244445
262.68270112,16540.9506911111
262.8039076682,16566.7740244445
262.9250982808,16624.9273577778
263.0462729578,16678.6606911111
263.1674316992,16714.5040244445
263.288574505,16752.8473577778
263.4097013752,16755.7440244445
263.5308123098,16758.3973577778
263.6519073088,16783.1906911111
263.7729863722,16823.9973577778
263.8940495,16865.5006911111
264.0150966922,16893.3606911111
264.1361279488,16948.2706911111
264.2571432698,16983.2340244444
264.3781426552,17032.7840244444
264.499126105,17067.9906911111
264.6200936192,17109.2173577778
264.7410451978,17132.9006911111
264.8619808408,17170.1740244444
264.9829005482,17223.3773577778
265.10380432,17248.3773577778
265.2246921562,17285.4106911111
265.3455640568,17324.2906911111
265.4664200218,17348.9573577778
265.5872600512,17372.6940244444
265.708084145,17412.1073577778
265.8288923032,17426.4473577778
265.9496845258,17458.5940244444
266.0704608128,17472.5606911111
266.1912211642,17494.3906911111
266.31196558,17494.9606911111
266.4326940602,17494.5673577778
266.5534066048,17493.9006911111
266.6741032138,17492.6606911111
266.7947838872,17500.2506911111
266.915448625,17494.6006911111
267.0360974272,17478.3073577778
267.1567302938,17482.9473577778
267.2773472248,17487.0340244444
267.3979482202,17486.4006911111
267.51853328,17474.7006911111
267.6391024042,17496.0506911111
267.7596555928,17502.9140244444
267.8801928458,17505.4573577778
268.0007141632,17522.3173577778
268.121219545,17563.4373577778
268.2417089912,17564.7906911111
268.3621825018,17575.0173577778
268.4826400768,17616.5206911111
268.6030817162,17623.1973577778
268.72350742,17640.0606911111
268.8439171882,17661.7273577778
268.9643110208,17673.3173577778
269.0846889178,17702.2740244444
269.2050508792,17716.9073577778
269.325396905,17721.9373577778
269.4457269952,17741.7173577778
269.5660411498,17755.3273577778
269.6863393688,17758.0173577778
269.8066216522,17768.7406911111
269.926888,17770.9740244444
270.0471384122,17783.3873577778
270.1673728888,17792.0940244444
270.2875914298,17780.4573577778
270.4077940352,17784.3873577778
270.527980705,17790.6173577778
270.6481514392,17795.7273577778
270.7683062378,17803.1273577778
270.8884451008,17801.6373577778
271.0085680282,17779.9806911111
271.12867502,17790.3673577778
271.2487660762,17776.1373577778
271.3688411968,17783.8540244444
271.4889003818,17798.4606911111
271.6089436312,17798.4173577778
271.728970945,17808.9740244444
271.8489823232,17804.6906911111
271.9689777658,17804.4806911111
272.0889572728,17828.0206911111
272.2089208442,17833.8740244444
272.32886848,17841.0606911111
272.4488001802,17844.5740244444
272.5687159448,17846.6273577778
272.6886157738,17869.8873577778
272.8084996672,17881.1873577778
272.928367625,17893.2140244444
273.0482196472,17927.4873577778
273.1680557338,17941.1773577778
273.2878758848,17955.0873577778
273.4076801002,17949.9006911111
273.52746838,17932.9406911111
273.6472407242,17928.8940244444
273.7669971328,17929.0540244444
273.8867376058,17937.2740244444
274.0064621432,17933.7040244444
274.126170745,17930.5506911111
274.2458634112,17939.8040244444
274.3655401418,17950.7106911111
274.4852009368,17941.4540244444
274.6048457962,17956.8373577778
274.72447472,17946.2473577778
274.8440877082,17942.5440244444
274.9636847608,17967.7373577778
275.0832658778,17978.6340244444
275.2028310592,17982.9906911111
275.322380305,17987.6006911111
275.4419136152,18020.3740244444
275.5614309898,18007.3006911111
275.6809324288,18020.7973577778
275.8004179322,18024.1840244444
275.9198875,18030.7140244444
276.0393411322,18040.6573577778
276.1587788288,18032.6673577778
276.2782005898,18028.3240244444
276.3976064152,18047.2306911111
276.516996305,18025.9940244444
276.6363702592,18052.6906911111
276.7557282778,18069.6573577778
276.8750703608,18074.1806911111
276.9943965082,18077.8306911111
277.11370672,18083.7740244444
277.2330009962,18098.7373577778
277.3522793368,18133.8640244444
277.4715417418,18130.1440244444
277.5907882112,18122.2240244444
277.710018745,18128.4406911111
277.8292333432,18129.8773577778
277.9484320058,18135.7673577778
278.0676147328,18131.6540244444
278.1867815242,18117.3940244444
278.30593238,18106.8473577778
278.4250673002,18117.6340244444
278.5441862848,18131.3706911111
278.6632893338,18143.9806911111
278.7823764472,18150.2373577778
278.901447625,18159.8606911111
279.0205028672,18181.2306911111
279.1395421738,18209.7606911111
279.2585655448,18215.4506911111
279.3775729802,18225.3006911111
279.49656448,18246.8073577778
279.6155400442,18257.6640244444
279.7344996728,18274.3906911111
279.8534433658,18276.2240244444
279.9723711232,18291.0640244444
280.091282945,18294.8973577778
280.2101788312,18288.4906911111
280.3290587818,18309.5240244444
280.4479227968,18292.7773577778
280.5667708762,18288.8306911111
280.68560302,18301.2673577778
280.8044192282,18301.4973577778
280.9232195008,18320.4006911111
281.0420038378,18338.8273577778
281.1607722392,18344.7106911111
281.279524705,18373.2573577778
281.3982612352,18374.9440244444
281.5169818298,18405.7206911111
281.6356864888,18415.7740244444
281.7543752122,18427.7306911111
281.873048,18425.1606911111
281.9917048522,18435.3706911111
282.1103457688,18467.2973577778
282.2289707498,18464.1673577778
282.3475797952,18473.5540244444
282.466172905,18487.9573577778
282.5847500792,18502.4673577778
282.7033113178,18499.4206911111
282.8218566208,18479.8973577778
282.9403859882,18455.7173577778
283.05889942,18458.2940244444
283.1773969162,18478.3040244444
283.2958784768,18467.8006911111
283.4143441018,18452.9273577778
283.5327937912,18441.0206911111
283.651227545,18451.1906911111
283.7696453632,18449.2673577778
283.8880472458,18448.8140244444
284.0064331928,18458.2706911111
284.1248032042,18463.5706911111
284.24315728,18475.3273577778
284.3614954202,18497.8373577778
284.4798176248,18509.8673577778
284.5981238938,18543.5473577778
284.7164142272,18559.7573577778
284.834688625,18551.5740244444
284.9529470872,18547.0740244444
285.0711896138,18544.8240244444
285.1894162048,18547.2606911111
285.3076268602,18559.3873577778
285.42582158,18568.0106911111
285.5440003642,18566.4073577778
285.6621632128,18558.4373577778
285.7803101258,18556.1073577778
285.8984411032,18564.6706911111
286.016556145,18562.3506911111
286.1346552512,18572.0406911111
286.2527384218,18575.1273577778
286.3708056568,18565.7273577778
286.4888569562,18563.5673577778
286.60689232,18561.5440244444
286.7249117482,18548.5506911111
286.8429152408,18552.9306911111
286.9609027978,18555.0073577778
287.0788744192,18555.5306911111
287.196830105,18580.5473577778
287.3147698552,18576.2806911111
287.4326936698,18563.0940244444
287.5506015488,18568.3440244444
287.6684934922,18570.9340244444
287.7863695,18563.6340244444
287.9042295722,18571.6606911111
288.0220737088,18576.9506911111
288.1399019098,18581.9973577778
288.2577141752,18575.4473577778
288.375510505,18561.1473577778
288.4932908992,18542.8640244444
288.6110553578,18533.7706911111
288.7288038808,18525.6606911111
288.8465364682,18529.4906911111
288.96425312,18521.8740244444
289.0819538362,18524.2306911111
289.1996386168,18531.4573577778
289.3173074618,18568.3773577778
289.4349603712,18582.5740244444
289.552597345,18594.1706911111
289.6702183832,18611.4306911111
289.7878234858,18614.4840244444
289.9054126528,18612.0773577778
290.0229858842,18632.1173577778
290.14054318,18653.5440244444
290.2580845402,18673.5406911111
290.3756099648,18689.9540244444
290.4931194538,18717.5640244444
290.6106130072,18725.8373577778
290.728090625,18737.3273577778
290.8455523072,18764.0073577778
290.9629980538,18783.8806911111
291.0804278648,18805.1240244444
291.1978417402,18839.1406911111
291.31523968,18861.6540244444
291.4326216842,18866.7706911111
291.5499877528,18890.8840244444
291.6673378858,18936.0406911111
291.7846720832,18943.9240244444
291.901990345,18964.8373577778
292.0192926712,18991.4406911111
292.1365790618,19013.7840244444
292.2538495168,19030.2540244444
292.3711040362,19050.3573577778
292.48834262,19073.1606911111
292.6055652682,19096.5940244444
292.7227719808,19120.0973577778
292.8399627578,19147.5606911111
292.9571375992,19177.2906911111
293.074296505,19199.1106911111
293.1914394752,19213.8973577778
293.3085665098,19228.0106911111
293.4256776088,19249.7106911111
293.5427727722,19270.9706911111
293.659852,19295.8806911111
293.7769152922,19324.7906911111
293.8939626488,19365.5540244444
294.0109940698,19390.2306911111
294.1280095552,19412.9240244444
294.245009105,19446.3973577778
294.3619927192,19456.2873577778
294.4789603978,19476.1873577778
294.5959121408,19490.2906911111
294.7128479482,19524.1140244444
294.82976782,19566.3706911111
294.9466717562,19585.6473577778
295.0635597568,19617.5340244444
295.1804318218,19650.0540244444
295.2972879512,19659.3473577778
295.414128145,19685.4840244444
295.5309524032,19718.0906911111
295.6477607258,19736.6173577778
295.7645531128,19746.3640244444
295.8813295642,19767.3106911111
295.99809008,19789.9306911111
296.1148346602,19824.4540244444
296.2315633048,19871.1673577778
296.3482760138,19869.5006911111
296.4649727872,19900.0140244444
296.581653625,19961.4806911111
296.6983185272,19990.2106911111
296.8149674938,20032.6873577778
296.9316005248,20067.7973577778
297.0482176202,20096.3306911111
297.16481878,20107.4840244444
297.2814040042,20140.4373577778
297.3979732928,20175.8840244444
297.5145266458,20192.9373577778
297.6310640632,20192.7140244444
