UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124055
Integration Time,1000
Averages,300
Date,8/10/2020 1:42:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26054.8849144444
Reference Date,Multiple Library Date
User Note,


181.8418,1574.86333333333
181.9732053322,-128.641752222222
182.1045947288,-131.475085555556
182.2359681898,-133.225085555556
182.3673257152,-54.8684188888889
182.498667305,-51.7084188888889
182.6299929592,-55.6684188888889
182.7613026778,-54.6350855555556
182.8925964608,-53.0817522222222
183.0238743082,-51.3950855555556
183.15513622,-54.6817522222222
183.2863821962,-52.9550855555556
183.4176122368,-48.3950855555556
183.5488263418,-46.7684188888889
183.6800245112,-52.9250855555556
183.811206745,-45.7217522222222
183.9423730432,-49.4650855555556
184.0735234058,-49.7217522222222
184.2046578328,-45.2750855555556
184.3357763242,-49.3584188888889
184.46687888,-49.2750855555556
184.5979655002,-45.9550855555556
184.7290361848,-49.8217522222222
184.8600909338,-46.0250855555556
184.9911297472,-44.3850855555556
185.122152625,-48.5917522222222
185.2531595672,-43.7950855555556
185.3841505738,-46.6150855555556
185.5151256448,-44.0417522222222
185.6460847802,-47.5417522222222
185.77702798,-49.8850855555556
185.9079552442,-48.9150855555556
186.0388665728,-47.0017522222222
186.1697619658,-47.2117522222222
186.3006414232,-44.1517522222222
186.431504945,-49.8750855555556
186.5623525312,-46.5650855555556
186.6931841818,-52.2984188888889
186.8239998968,-49.6650855555556
186.9547996762,-42.4917522222222
187.08558352,-48.6450855555556
187.2163514282,-44.2317522222222
187.3471034008,-54.2350855555556
187.4778394378,-52.1850855555556
187.6085595392,-45.2217522222222
187.739263705,-45.9684188888889
187.8699519352,-47.9950855555556
188.0006242298,-48.0384188888889
188.1312805888,-45.2484188888889
188.2619210122,-46.9617522222222
188.3925455,-51.1517522222222
188.5231540522,-49.3950855555556
188.6537466688,-49.8417522222222
188.7843233498,-50.7150855555556
188.9148840952,-47.7750855555556
189.045428905,-48.6850855555556
189.1759577792,-50.5284188888889
189.3064707178,-46.4984188888889
189.4369677208,-50.4584188888889
189.5674487882,-50.1484188888889
189.69791392,-40.1584188888889
189.8283631162,-47.8350855555556
189.9587963768,-50.0184188888889
190.0892137018,-47.2150855555556
190.2196150912,-48.2884188888889
190.350000545,-49.0350855555556
190.4803700632,-48.5184188888889
190.6107236458,-47.2717522222222
190.7410612928,-48.6350855555556
190.8713830042,-39.6717522222222
191.00168878,-46.0150855555556
191.1319786202,-45.6484188888889
191.2622525248,-47.7517522222222
191.3925104938,-40.7850855555556
191.5227525272,-45.3450855555556
191.652978625,-37.6084188888889
191.7831887872,-40.6350855555556
191.9133830138,-44.1717522222222
192.0435613048,-43.0917522222222
192.1737236602,-41.2917522222222
192.30387008,-41.9117522222222
192.4340005642,-45.9450855555556
192.5641151128,-39.9684188888889
192.6942137258,-45.0150855555556
192.8242964032,-38.3917522222222
192.954363145,-40.0250855555556
193.0844139512,-41.5617522222222
193.2144488218,-40.1350855555556
193.3444677568,-42.5517522222222
193.4744707562,-37.3917522222222
193.60445782,-39.6684188888889
193.7344289482,-36.7784188888889
193.8643841408,-35.4517522222222
193.9943233978,-35.0484188888889
194.1242467192,-34.0884188888889
194.254154105,-31.6417522222222
194.3840455552,-32.8750855555556
194.5139210698,-34.6717522222222
194.6437806488,-34.3784188888889
194.7736242922,-33.1417522222222
194.903452,-34.6517522222222
195.0332637722,-21.7384188888889
195.1630596088,-31.5417522222222
195.2928395098,-30.6384188888889
195.4226034752,-22.6917522222222
195.552351505,-27.1184188888889
195.6820835992,-22.9050855555556
195.8117997578,-25.8050855555556
195.9414999808,-26.1884188888889
196.0711842682,-27.0250855555556
196.20085262,-20.4784188888889
196.3305050362,-21.8284188888889
196.4601415168,-15.6484188888889
196.5897620618,-10.5750855555555
196.7193666712,-11.2450855555555
196.848955345,-15.7650855555555
196.9785280832,-15.2317522222222
197.1080848858,-17.2584188888889
197.2376257528,-13.1984188888889
197.3671506842,-11.6150855555555
197.49665968,-6.96175222222222
197.6261527402,-3.53508555555555
197.7556298648,-1.10175222222222
197.8850910538,0.131581111111115
198.0145363072,1.54824777777778
198.143965625,12.4882477777778
198.2733790072,-1.78841888888888
198.4027764538,3.83491444444445
198.5321579648,5.32824777777778
198.6615235402,13.7282477777778
198.79087318,16.6049144444444
198.9202068842,20.9882477777778
199.0495246528,18.4682477777778
199.1788264858,21.7949144444444
199.3081123832,21.1582477777778
199.437382345,23.0182477777778
199.5666363712,21.0915811111111
199.6958744618,18.4615811111111
199.8250966168,24.3415811111111
199.9543028362,29.3749144444444
200.08349312,28.5549144444444
200.2126674682,30.0249144444444
200.3418258808,37.1615811111111
200.4709683578,34.4082477777778
200.6000948992,36.8549144444444
200.729205505,32.9915811111111
200.8583001752,41.8715811111111
200.9873789098,46.8215811111111
201.1164417088,46.8482477777778
201.2454885722,53.7515811111111
201.3745195,53.9582477777778
201.5035344922,54.3815811111111
201.6325335488,57.7015811111111
201.7615166698,63.3982477777778
201.8904838552,62.8715811111111
202.019435105,66.7482477777778
202.1483704192,67.1282477777778
202.2772897978,68.3682477777778
202.4061932408,70.1782477777778
202.5350807482,68.1549144444445
202.66395232,77.0815811111111
202.7928079562,75.7315811111112
202.9216476568,83.8949144444445
203.0504714218,82.8549144444445
203.1792792512,82.5749144444444
203.308071145,82.7549144444445
203.4368471032,103.408247777778
203.5656071258,89.4915811111111
203.6943512128,93.1682477777778
203.8230793642,97.0882477777778
203.95179158,97.6349144444444
204.0804878602,98.0215811111111
204.2091682048,107.934914444444
204.3378326138,105.571581111111
204.4664810872,112.934914444444
204.595113625,111.048247777778
204.7237302272,116.164914444444
204.8523308938,120.368247777778
204.9809156248,119.791581111111
205.1094844202,127.678247777778
205.23803728,128.131581111111
205.3665742042,131.754914444444
205.4950951928,138.071581111111
205.6236002458,133.928247777778
205.7520893632,143.188247777778
205.880562545,145.128247777778
206.0090197912,147.091581111111
206.1374611018,149.048247777778
206.2658864768,162.138247777778
206.3942959162,157.641581111111
206.52268942,159.488247777778
206.6510669882,163.311581111111
206.7794286208,172.548247777778
206.9077743178,172.124914444444
207.0361040792,180.224914444444
207.164417905,180.011581111111
207.2927157952,183.204914444444
207.4209977498,188.168247777778
207.5492637688,192.558247777778
207.6775138522,200.241581111111
207.805748,200.328247777778
207.9339662122,208.214914444444
208.0621684888,206.478247777778
208.1903548298,215.848247777778
208.3185252352,219.534914444444
208.446679705,225.998247777778
208.5748182392,230.018247777778
208.7029408378,236.354914444444
208.8310475008,238.241581111111
208.9591382282,245.601581111111
209.08721302,245.808247777778
209.2152718762,252.191581111111
209.3433147968,266.891581111111
209.4713417818,264.508247777778
209.5993528312,268.631581111111
209.727347945,274.358247777778
209.8553271232,280.214914444445
209.9832903658,288.744914444445
210.1112376728,291.754914444445
210.2391690442,295.058247777778
210.36708448,298.998247777778
210.4949839802,309.788247777778
210.6228675448,318.784914444445
210.7507351738,327.654914444445
210.8785868672,327.824914444445
211.006422625,336.751581111111
211.1342424472,348.974914444445
211.2620463338,350.304914444445
211.3898342848,362.168247777778
211.5176063002,364.891581111111
211.64536238,377.521581111111
211.7731025242,379.168247777778
211.9008267328,390.811581111111
212.0285350058,397.881581111111
212.1562273432,408.468247777778
212.283903745,420.444914444445
212.4115642112,422.124914444444
212.5392087418,432.038247777778
212.6668373368,442.488247777778
212.7944499962,447.784914444444
212.92204672,458.798247777778
213.0496275082,466.948247777778
213.1771923608,476.551581111111
213.3047412778,489.988247777778
213.4322742592,494.414914444445
213.559791305,507.811581111111
213.6872924152,517.138247777778
213.8147775898,526.128247777778
213.9422468288,537.378247777778
214.0697001322,549.641581111111
214.1971375,557.108247777778
214.3245589322,571.244914444444
214.4519644288,582.374914444444
214.5793539898,593.988247777777
214.7067276152,603.941581111111
214.834085305,617.004914444444
214.9614270592,625.101581111111
215.0887528778,642.334914444444
215.2160627608,651.194914444445
215.3433567082,667.044914444445
215.47063472,678.964914444445
215.5978967962,693.064914444445
215.7251429368,708.658247777778
215.8523731418,720.504914444445
215.9795874112,729.724914444445
216.106785745,743.038247777778
216.2339681432,759.264914444445
216.3611346058,774.204914444445
216.4882851328,786.664914444445
216.6154197242,797.944914444445
216.74253838,817.241581111111
216.8696411002,828.814914444445
216.9967278848,845.504914444445
217.1237987338,860.521581111111
217.2508536472,873.981581111112
217.377892625,895.091581111112
217.5049156672,911.771581111111
217.6319227738,925.751581111111
217.7589139448,940.374914444444
217.8858891802,960.491581111111
218.01284848,979.618247777778
218.1397918442,997.644914444445
218.2667192728,1020.36158111111
218.3936307658,1037.53824777778
218.5205263232,1056.73824777778
218.647405945,1078.64824777778
218.7742696312,1096.81158111111
218.9011173818,1112.38158111111
219.0279491968,1133.59491444444
219.1547650762,1152.89491444444
219.28156502,1175.46491444444
219.4083490282,1198.70824777778
219.5351171008,1217.56158111111
219.6618692378,1239.72491444444
219.7886054392,1262.31158111111
219.915325705,1283.97158111111
220.0420300352,1303.53491444444
220.1687184298,1326.99491444444
220.2953908888,1348.36158111111
220.4220474122,1372.10158111111
220.548688,1391.78158111111
220.6753126522,1415.34158111111
220.8019213688,1443.18491444444
220.9285141498,1465.89491444444
221.0550909952,1494.66824777778
221.181651905,1517.78491444444
221.3081968792,1540.18824777778
221.4347259178,1569.45491444444
221.5612390208,1594.80158111111
221.6877361882,1612.77824777778
221.81421742,1643.90491444444
221.9406827162,1672.68158111111
222.0671320768,1702.74491444444
222.1935655018,1726.49491444444
222.3199829912,1756.82158111111
222.446384545,1784.38158111111
222.5727701632,1809.47491444444
222.6991398458,1845.88491444444
222.8254935928,1872.45158111111
222.9518314042,1899.45491444444
223.07815328,1936.38158111111
223.2044592202,1964.76824777778
223.3307492248,1997.50824777778
223.4570232938,2021.88491444444
223.5832814272,2053.52824777778
223.709523625,2084.81491444444
223.8357498872,2130.62824777778
223.9619602138,2156.47158111111
224.0881546048,2180.45491444444
224.2143330602,2213.94491444444
224.34049558,2252.36824777778
224.4666421642,2280.48824777778
224.5927728128,2326.06491444445
224.7188875258,2351.85158111111
224.8449863032,2392.48491444445
224.971069145,2429.24158111111
225.0971360512,2462.27158111111
225.2231870218,2505.60491444444
225.3492220568,2542.78158111111
225.4752411562,2585.19158111111
225.60124432,2625.83491444444
225.7272315482,2667.12824777778
225.8532028408,2704.18158111111
225.9791581978,2741.94491444444
226.1050976192,2777.11158111111
226.231021105,2825.70158111111
226.3569286552,2865.56824777778
226.4828202698,2902.84491444444
226.6086959488,2956.03491444444
226.7345556922,2992.32824777778
226.8603995,3038.87824777778
226.9862273722,3083.54824777778
227.1120393088,3127.89158111111
227.2378353098,3169.58491444444
227.3636153752,3214.37158111111
227.489379505,3264.81491444444
227.6151276992,3300.09824777778
227.7408599578,3337.87824777778
227.8665762808,3395.54491444445
227.9922766682,3442.84824777778
228.11796112,3489.04824777778
228.2436296362,3532.68491444444
228.3692822168,3582.41824777778
228.4949188618,3625.23491444444
228.6205395712,3676.29824777778
228.746144345,3735.55491444445
228.8717331832,3776.59491444444
228.9973060858,3823.69491444444
229.1228630528,3875.05158111111
229.2484040842,3929.93158111111
229.37392918,3973.30824777777
229.4994383402,4031.76158111111
229.6249315648,4075.01158111111
229.7504088538,4127.16824777777
229.8758702072,4179.55824777778
230.001315625,4235.48491444444
230.1267451072,4278.63491444444
230.2521586538,4338.34491444444
230.3775562648,4384.90158111111
230.5029379402,4425.87158111111
230.62830368,4476.96491444444
230.7536534842,4531.99824777778
230.8789873528,4582.07824777778
231.0043052858,4640.33824777778
231.1296072832,4681.30158111111
231.254893345,4739.60491444444
231.3801634712,4789.58158111111
231.5054176618,4834.10491444444
231.6306559168,4886.79491444444
231.7558782362,4929.42824777778
231.88108462,5002.09158111111
232.0062750682,5054.45491444445
232.1314495808,5114.53824777778
232.2566081578,5154.15824777778
232.3817507992,5209.85491444445
232.506877505,5256.77491444445
232.6319882752,5307.42824777778
232.7570831098,5359.06158111111
232.8821620088,5422.99158111111
233.0072249722,5472.74824777778
233.132272,5518.31491444445
233.2573030922,5559.69491444445
233.3823182488,5620.22824777778
233.5073174698,5663.64824777778
233.6323007552,5709.29491444445
233.757268105,5740.11158111111
233.8822195192,5790.36491444445
234.0071549978,5838.04824777778
234.1320745408,5889.75491444445
234.2569781482,5922.91158111111
234.38186582,5981.97491444445
234.5067375562,6019.10491444445
234.6315933568,6059.24491444445
234.7564332218,6128.30824777778
234.8812571512,6147.08491444445
235.006065145,6186.73158111111
235.1308572032,6228.72824777778
235.2556333258,6261.83824777778
235.3803935128,6298.93491444445
235.5051377642,6343.41824777778
235.62986608,6374.35824777778
235.7545784602,6403.77824777778
235.8792749048,6434.38824777778
236.0039554138,6473.02824777778
236.1286199872,6502.83158111111
236.253268625,6540.49824777778
236.3779013272,6578.44824777778
236.5025180938,6602.75491444445
236.6271189248,6633.02824777778
236.7517038202,6667.17824777778
236.87627278,6692.61824777778
237.0008258042,6713.77491444445
237.1253628928,6766.62824777778
237.2498840458,6787.26158111111
237.3743892632,6811.51491444445
237.498878545,6843.57824777778
237.6233518912,6868.18158111111
237.7478093018,6888.91158111111
237.8722507768,6921.61158111111
237.9966763162,6930.04824777778
238.12108592,6950.43824777778
238.2454795882,6984.40824777778
238.3698573208,6985.73824777778
238.4942191178,7008.28491444445
238.6185649792,7025.05158111112
238.742894905,7038.00158111112
238.8672088952,7056.56491444445
238.9915069498,7082.32824777778
239.1157890688,7098.42824777778
239.2400552522,7109.96824777778
239.3643055,7130.01491444445
239.4885398122,7139.14158111112
239.6127581888,7152.39158111112
239.7369606298,7177.10158111112
239.8611471352,7175.10158111112
239.985317705,7201.21158111112
240.1094723392,7217.49158111112
240.2336110378,7230.39158111112
240.3577338008,7250.24491444445
240.4818406282,7255.81491444445
240.60593152,7272.24158111112
240.7300064762,7294.93158111112
240.8540654968,7291.10158111112
240.9781085818,7309.85491444445
241.1021357312,7319.81158111112
241.226146945,7346.00491444445
241.3501422232,7355.22158111112
241.4741215658,7358.06158111112
241.5980849728,7376.57491444445
241.7220324442,7384.02158111112
241.84596398,7395.52158111112
241.9698795802,7412.92824777778
242.0937792448,7428.74491444445
242.2176629738,7448.63158111112
242.3415307672,7474.58158111112
242.465382625,7497.61158111112
242.5892185472,7508.44491444445
242.7130385338,7483.02158111112
242.8368425848,7491.25491444445
242.9606307002,7518.06491444445
243.08440288,7546.47491444445
243.2081591242,7577.18824777778
243.3318994328,7618.30824777778
243.4556238058,7630.69491444445
243.5793322432,7667.98824777779
243.703024745,7667.38824777779
243.8267013112,7704.89491444445
243.9503619418,7714.99824777779
244.0740066368,7686.49491444445
244.1976353962,7663.16824777779
244.32124822,7677.14824777779
244.4448451082,7731.39158111112
244.5684260608,7774.40824777779
244.6919910778,7814.83491444445
244.8155401592,7836.93158111112
244.939073305,7875.18158111112
245.0625905152,7891.39158111112
245.1860917898,7931.42491444446
245.3095771288,7939.36824777779
245.4330465322,7989.10491444446
245.5565,8007.10491444446
245.6799375322,8038.81824777779
245.8033591288,8099.91491444446
245.9267647898,8124.24491444446
246.0501545152,8111.46158111112
246.173528305,8087.05491444445
246.2968861592,8109.71158111112
246.4202280778,8168.71491444445
246.5435540608,8244.75158111112
246.6668641082,8333.85491444445
246.79015822,8410.15491444445
246.9134363962,8477.38824777779
247.0366986368,8544.92491444445
247.1599449418,8606.72824777779
247.2831753112,8650.20824777779
247.406389745,8726.13491444445
247.5295882432,8759.19824777779
247.6527708058,8828.13824777778
247.7759374328,8900.35158111112
247.8990881242,8940.08824777778
248.02222288,9013.34491444445
248.1453417002,9085.80491444445
248.2684445848,9142.03158111112
248.3915315338,9207.22491444445
248.5146025472,9262.09158111112
248.637657625,9253.42824777778
248.7606967672,9223.82824777778
248.8837199738,9299.47824777778
249.0067272448,9412.29158111112
249.1297185802,9509.31491444445
249.25269398,9586.86158111112
249.3756534442,9689.23491444445
249.4985969728,9760.88158111112
249.6215245658,9886.58824777778
249.7444362232,9944.93491444445
249.867331945,10060.7982477778
249.9902117312,10154.5882477778
250.1130755818,10245.0615811111
250.2359234968,10365.8515811111
250.3587554762,10432.3149144444
250.48157152,10522.9649144444
250.6043716282,10630.1749144444
250.7271558008,10694.9949144444
250.8499240378,10798.7015811111
250.9726763392,10907.2115811111
251.095412705,10997.9515811111
251.2181331352,11082.0882477778
251.3408376298,11179.6649144444
251.4635261888,11278.2549144444
251.5861988122,11347.6915811111
251.7088555,11379.4249144444
251.8314962522,11415.6482477778
251.9541210688,11551.3415811111
252.0767299498,11686.4215811111
252.1993228952,11820.6082477778
252.321899905,11946.3549144444
252.4444609792,12077.5949144444
252.5670061178,12201.0382477778
252.6895353208,12335.3149144444
252.8120485882,12447.7715811111
252.93454592,12601.1915811111
253.0570273162,12706.8482477778
253.1794927768,12851.6882477778
253.3019423018,12973.6615811111
253.4243758912,13089.7615811111
253.546793545,13224.4549144444
253.6691952632,13364.2315811111
253.7915810458,13466.0015811111
253.9139508928,13590.6715811111
254.0363048042,13718.2682477778
254.15864278,13841.0015811111
254.2809648202,13972.6115811111
254.4032709248,14059.7815811111
254.5255610938,14179.6615811111
254.6478353272,14275.7749144444
254.770093625,14376.9915811111
254.8923359872,14470.6649144444
255.0145624138,14581.7715811111
255.1367729048,14667.0482477778
255.2589674602,14718.5682477778
255.38114608,14820.0049144444
255.5033087642,14968.0682477778
255.6254555128,15114.7082477778
255.7475863258,15256.3415811111
255.8697012032,15422.9082477778
255.991800145,15562.0182477778
256.1138831512,15731.9082477778
256.2359502218,15884.8582477778
256.3580013568,16072.4349144444
256.4800365562,16238.4815811111
256.60205582,16410.0982477778
256.7240591482,16561.2082477778
256.8460465408,16684.9549144444
256.9680179978,16826.8315811111
257.0899735192,16962.7482477778
257.211913105,17098.8615811111
257.3338367552,17236.4015811111
257.4557444698,17360.2682477778
257.5776362488,17466.6382477778
257.6995120922,17574.6215811111
257.821372,17680.2882477778
257.9432159722,17797.7015811111
258.0650440088,17909.7515811111
258.1868561098,18016.7515811111
258.3086522752,18122.6782477778
258.430432505,18225.5149144444
258.5521967992,18332.6215811111
258.6739451578,18454.0115811111
258.7956775808,18582.1082477778
258.9173940682,18703.0915811111
259.03909462,18804.7349144444
259.1607792362,18868.9682477778
259.2824479168,18956.9949144444
259.4041006618,19084.0349144444
259.5257374712,19203.3915811111
259.647358345,19329.0282477778
259.7689632832,19422.1349144444
259.8905522858,19521.0015811111
260.0121253528,19627.3715811111
260.1336824842,19694.3349144444
260.25522368,19785.2815811111
260.3767489402,19864.1249144444
260.4982582648,19941.0182477778
260.6197516538,20034.8249144444
260.7412291072,20129.6482477778
260.862690625,20239.3649144444
260.9841362072,20333.3949144444
261.1055658538,20432.5982477778
261.2269795648,20532.5782477778
261.3483773402,20612.7015811111
261.46975918,20683.2149144444
261.5911250842,20772.5182477778
261.7124750528,20856.5882477778
261.8338090858,20937.1282477778
261.9551271832,21026.4649144444
262.076429345,21135.9215811111
262.1977155712,21205.7782477778
262.3189858618,21271.4415811111
262.4402402168,21340.6749144444
262.5614786362,21398.4215811111
262.68270112,21465.7282477778
262.8039076682,21528.7282477778
262.9250982808,21594.8482477778
263.0462729578,21653.0315811111
263.1674316992,21693.4482477778
263.288574505,21749.7882477778
263.4097013752,21773.9882477778
263.5308123098,21792.4815811111
263.6519073088,21813.6382477778
263.7729863722,21860.5815811111
263.8940495,21898.0182477778
264.0150966922,21929.9415811111
264.1361279488,21993.6449144444
264.2571432698,22032.1749144444
264.3781426552,22109.6649144444
264.499126105,22170.4749144444
264.6200936192,22234.8982477778
264.7410451978,22283.8949144444
264.8619808408,22335.4249144444
264.9829005482,22389.1149144444
265.10380432,22416.4949144444
265.2246921562,22448.0149144444
265.3455640568,22481.8349144444
265.4664200218,22523.6115811111
265.5872600512,22529.7082477778
265.708084145,22591.6049144444
265.8288923032,22614.5149144444
265.9496845258,22649.7815811111
266.0704608128,22685.9749144444
266.1912211642,22712.7049144444
266.31196558,22722.0349144444
266.4326940602,22731.0949144444
266.5534066048,22745.7682477778
266.6741032138,22769.6882477778
266.7947838872,22777.4649144444
266.915448625,22766.5315811111
267.0360974272,22758.1115811111
267.1567302938,22749.1982477778
267.2773472248,22750.3582477778
267.3979482202,22756.4982477778
267.51853328,22734.2149144444
267.6391024042,22761.4349144444
267.7596555928,22802.1115811111
267.8801928458,22810.6682477778
268.0007141632,22835.9649144444
268.121219545,22883.6682477778
268.2417089912,22896.1449144444
268.3621825018,22906.2382477778
268.4826400768,22948.8049144444
268.6030817162,22952.7115811111
268.72350742,22969.0515811111
268.8439171882,22995.0315811111
268.9643110208,23019.2815811111
269.0846889178,23029.8182477778
269.2050508792,23016.4315811111
269.325396905,23001.1649144444
269.4457269952,23006.9915811111
269.5660411498,23021.3149144444
269.6863393688,23020.0715811111
269.8066216522,23036.1215811111
269.926888,23035.6649144444
270.0471384122,23044.3749144444
270.1673728888,23062.2982477778
270.2875914298,23055.9582477778
270.4077940352,23073.2015811111
270.527980705,23077.1749144444
270.6481514392,23075.7415811111
270.7683062378,23092.9482477778
270.8884451008,23098.8282477778
271.0085680282,23073.4315811111
271.12867502,23090.4382477778
271.2487660762,23068.8749144444
271.3688411968,23056.8015811111
271.4889003818,23066.8449144444
271.6089436312,23063.1482477778
271.728970945,23060.4649144444
271.8489823232,23039.3915811111
271.9689777658,23039.8949144444
272.0889572728,23060.1949144444
272.2089208442,23076.8315811111
272.32886848,23088.1915811111
272.4488001802,23086.4315811111
272.5687159448,23097.5615811111
272.6886157738,23120.4149144444
272.8084996672,23141.1315811111
272.928367625,23154.1349144444
273.0482196472,23195.7682477778
273.1680557338,23197.3882477778
273.2878758848,23217.0415811111
273.4076801002,23219.1349144444
273.52746838,23205.7482477778
273.6472407242,23209.0649144444
273.7669971328,23215.3582477778
273.8867376058,23216.5849144444
274.0064621432,23220.1615811111
274.126170745,23223.5282477778
274.2458634112,23237.0849144444
274.3655401418,23252.2682477778
274.4852009368,23260.9115811111
274.6048457962,23275.4149144444
274.72447472,23280.2449144444
274.8440877082,23294.2149144444
274.9636847608,23311.1649144444
275.0832658778,23325.8382477778
275.2028310592,23330.3482477778
275.322380305,23319.6849144444
275.4419136152,23343.9615811111
275.5614309898,23326.2249144444
275.6809324288,23333.0249144444
275.8004179322,23316.8415811111
275.9198875,23337.4082477778
276.0393411322,23315.4549144444
276.1587788288,23305.9549144444
276.2782005898,23304.6149144444
276.3976064152,23328.9682477778
276.516996305,23308.4215811111
276.6363702592,23325.7049144444
276.7557282778,23331.4315811111
276.8750703608,23338.1215811111
276.9943965082,23363.2582477778
277.11370672,23370.9149144444
277.2330009962,23367.9115811111
277.3522793368,23407.4149144444
277.4715417418,23421.4482477778
277.5907882112,23418.6849144444
277.710018745,23448.4282477778
277.8292333432,23448.6349144444
277.9484320058,23457.3882477778
278.0676147328,23462.8249144444
278.1867815242,23476.3449144444
278.30593238,23468.8782477778
278.4250673002,23483.9882477778
278.5441862848,23484.2015811111
278.6632893338,23514.3015811111
278.7823764472,23522.5049144444
278.901447625,23532.3149144444
279.0205028672,23540.0015811111
279.1395421738,23558.0215811111
279.2585655448,23558.3015811111
279.3775729802,23559.6749144444
279.49656448,23559.3182477778
279.6155400442,23572.1515811111
279.7344996728,23566.2249144444
279.8534433658,23561.9015811111
279.9723711232,23576.4949144444
280.091282945,23568.7349144444
280.2101788312,23555.5049144444
280.3290587818,23585.2249144444
280.4479227968,23573.5949144444
280.5667708762,23562.0782477778
280.68560302,23561.7015811111
280.8044192282,23554.3382477778
280.9232195008,23564.3682477778
281.0420038378,23568.8482477778
281.1607722392,23580.4082477778
281.279524705,23603.6549144444
281.3982612352,23607.2882477778
281.5169818298,23638.1182477778
281.6356864888,23655.3649144444
281.7543752122,23667.9982477778
281.873048,23672.8949144444
281.9917048522,23674.9449144444
282.1103457688,23691.2449144444
282.2289707498,23684.5449144444
282.3475797952,23690.5282477778
282.466172905,23703.1382477778
282.5847500792,23714.3682477778
282.7033113178,23719.1949144444
282.8218566208,23698.0182477778
282.9403859882,23656.4749144444
283.05889942,23657.0149144444
283.1773969162,23658.2882477778
283.2958784768,23657.4149144444
283.4143441018,23641.4982477778
283.5327937912,23630.4615811111
283.651227545,23628.5349144444
283.7696453632,23614.1549144444
283.8880472458,23619.1915811111
284.0064331928,23646.1615811111
284.1248032042,23639.8682477778
284.24315728,23648.6382477778
284.3614954202,23668.0215811111
284.4798176248,23686.5049144444
284.5981238938,23712.7515811111
284.7164142272,23738.2082477778
284.834688625,23733.7549144444
284.9529470872,23725.2015811111
285.0711896138,23718.3449144444
285.1894162048,23720.4015811111
285.3076268602,23717.9715811111
285.42582158,23701.7915811111
285.5440003642,23703.1649144444
285.6621632128,23693.9115811111
285.7803101258,23690.7015811111
285.8984411032,23684.1249144444
286.016556145,23664.5649144444
286.1346552512,23687.8949144444
286.2527384218,23694.7949144444
286.3708056568,23684.4315811111
286.4888569562,23668.2249144444
286.60689232,23661.3615811111
286.7249117482,23645.0182477778
286.8429152408,23652.4849144444
286.9609027978,23648.0515811111
287.0788744192,23652.9049144444
287.196830105,23679.4982477778
287.3147698552,23665.1382477778
287.4326936698,23644.7515811111
287.5506015488,23645.3115811111
287.6684934922,23650.7782477778
287.7863695,23644.5949144444
287.9042295722,23626.4915811111
288.0220737088,23627.6982477778
288.1399019098,23622.3582477778
288.2577141752,23610.8482477778
288.375510505,23597.1482477778
288.4932908992,23581.0115811111
288.6110553578,23564.7315811111
288.7288038808,23540.4949144444
288.8465364682,23529.1782477778
288.96425312,23517.1882477778
289.0819538362,23501.6615811111
289.1996386168,23517.0249144444
289.3173074618,23542.7015811111
289.4349603712,23551.3015811111
289.552597345,23556.3282477778
289.6702183832,23578.2115811111
289.7878234858,23577.0915811111
289.9054126528,23589.6115811111
290.0229858842,23612.8182477778
290.14054318,23622.1415811111
290.2580845402,23627.4349144444
290.3756099648,23647.0382477778
290.4931194538,23676.9915811111
290.6106130072,23696.5049144444
290.728090625,23714.1182477778
290.8455523072,23733.2249144444
290.9629980538,23759.9349144444
291.0804278648,23782.0415811111
291.1978417402,23804.4249144444
291.31523968,23818.1482477778
291.4326216842,23822.6682477778
291.5499877528,23851.0815811111
291.6673378858,23907.7382477778
291.7846720832,23917.8082477778
291.901990345,23950.0582477778
292.0192926712,23977.1749144444
292.1365790618,24000.9215811111
292.2538495168,24018.2382477778
292.3711040362,24033.9849144444
292.48834262,24063.4415811111
292.6055652682,24073.5649144444
292.7227719808,24105.9049144444
292.8399627578,24126.5382477778
292.9571375992,24165.9715811111
293.074296505,24184.2515811111
293.1914394752,24198.0782477778
293.3085665098,24224.9315811111
293.4256776088,24249.8349144444
293.5427727722,24261.8649144444
293.659852,24298.1049144444
293.7769152922,24330.0849144444
293.8939626488,24377.1482477778
294.0109940698,24403.2015811111
294.1280095552,24415.8682477778
294.245009105,24455.9415811111
294.3619927192,24497.1082477778
294.4789603978,24513.7515811111
294.5959121408,24525.5615811111
294.7128479482,24546.6882477778
294.82976782,24596.7949144444
294.9466717562,24618.0849144444
295.0635597568,24638.5115811111
295.1804318218,24666.1115811111
295.2972879512,24692.0782477778
295.414128145,24703.2749144444
295.5309524032,24748.6749144444
295.6477607258,24763.9282477778
295.7645531128,24774.1182477778
295.8813295642,24798.8449144444
295.99809008,24832.6215811111
296.1148346602,24872.9215811111
296.2315633048,24923.9082477778
296.3482760138,24917.8849144444
296.4649727872,24935.5049144444
296.581653625,24991.3049144444
296.6983185272,25029.3182477778
296.8149674938,25061.6749144444
296.9316005248,25096.2282477778
297.0482176202,25126.9649144444
297.16481878,25134.6549144444
297.2814040042,25164.8549144444
297.3979732928,25197.2682477778
297.5145266458,25222.9382477778
297.6310640632,25230.2982477778
297.747585545,25264.4549144444
