UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124089
Integration Time,1000
Averages,300
Date,8/10/2020 4:33:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27518.6526177778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84666666667
181.9732053322,-103.517382222222
182.1045947288,-106.830715555555
182.2359681898,-108.450715555555
182.3673257152,-58.7173822222222
182.498667305,-56.2740488888889
182.6299929592,-59.2273822222222
182.7613026778,-58.0307155555556
182.8925964608,-56.4840488888889
183.0238743082,-55.6540488888889
183.15513622,-58.6040488888889
183.2863821962,-57.0273822222222
183.4176122368,-53.6807155555556
183.5488263418,-51.7707155555556
183.6800245112,-57.0573822222222
183.811206745,-51.5073822222222
183.9423730432,-54.5040488888889
184.0735234058,-53.9473822222222
184.2046578328,-50.9973822222222
184.3357763242,-53.8973822222222
184.46687888,-54.2773822222222
184.5979655002,-50.8140488888889
184.7290361848,-53.6740488888889
184.8600909338,-51.3140488888889
184.9911297472,-50.0173822222222
185.122152625,-53.1240488888889
185.2531595672,-49.0607155555556
185.3841505738,-51.5173822222222
185.5151256448,-49.3473822222222
185.6460847802,-51.9873822222222
185.77702798,-53.8707155555556
185.9079552442,-52.5207155555556
186.0388665728,-50.9707155555556
186.1697619658,-51.3540488888889
186.3006414232,-48.6740488888889
186.431504945,-53.4740488888889
186.5623525312,-50.9140488888889
186.6931841818,-54.8707155555556
186.8239998968,-52.7273822222222
186.9547996762,-46.7807155555556
187.08558352,-52.2373822222222
187.2163514282,-48.8473822222222
187.3471034008,-55.9240488888889
187.4778394378,-54.9073822222222
187.6085595392,-48.9540488888889
187.739263705,-49.5973822222222
187.8699519352,-51.4873822222222
188.0006242298,-51.2807155555556
188.1312805888,-49.0373822222222
188.2619210122,-50.2873822222222
188.3925455,-54.0040488888889
188.5231540522,-52.0773822222222
188.6537466688,-52.1573822222222
188.7843233498,-53.0840488888889
188.9148840952,-50.4640488888889
189.045428905,-51.0973822222222
189.1759577792,-53.0607155555556
189.3064707178,-49.2407155555556
189.4369677208,-52.3640488888889
189.5674487882,-51.2707155555556
189.69791392,-44.2073822222222
189.8283631162,-50.4240488888889
189.9587963768,-52.0307155555556
190.0892137018,-49.9207155555556
190.2196150912,-51.0840488888889
190.350000545,-51.1573822222222
190.4803700632,-50.6273822222222
190.6107236458,-49.6273822222222
190.7410612928,-50.2073822222222
190.8713830042,-42.7040488888889
191.00168878,-48.5340488888889
191.1319786202,-47.9073822222222
191.2622525248,-49.6007155555556
191.3925104938,-43.6540488888889
191.5227525272,-47.2607155555556
191.652978625,-41.0707155555556
191.7831887872,-44.0573822222222
191.9133830138,-46.2940488888889
192.0435613048,-45.6307155555556
192.1737236602,-44.1840488888889
192.30387008,-44.8873822222223
192.4340005642,-47.7473822222222
192.5641151128,-42.7840488888889
192.6942137258,-46.4140488888889
192.8242964032,-40.7473822222222
192.954363145,-42.0507155555556
193.0844139512,-42.4440488888889
193.2144488218,-41.5240488888889
193.3444677568,-43.7273822222222
193.4744707562,-39.1907155555556
193.60445782,-40.7240488888889
193.7344289482,-38.1640488888889
193.8643841408,-37.1973822222222
193.9943233978,-36.6107155555556
194.1242467192,-35.4340488888889
194.254154105,-33.4873822222222
194.3840455552,-34.3373822222222
194.5139210698,-36.9140488888889
194.6437806488,-36.6407155555556
194.7736242922,-35.5307155555556
194.903452,-36.1540488888889
195.0332637722,-24.9573822222222
195.1630596088,-31.8873822222222
195.2928395098,-30.8173822222222
195.4226034752,-23.3973822222222
195.552351505,-27.4573822222222
195.6820835992,-23.6173822222222
195.8117997578,-26.0307155555555
195.9414999808,-25.1340488888889
196.0711842682,-26.1040488888889
196.20085262,-19.7773822222222
196.3305050362,-20.3807155555555
196.4601415168,-14.9773822222222
196.5897620618,-10.4473822222222
196.7193666712,-10.6507155555555
196.848955345,-14.7373822222222
196.9785280832,-15.0407155555555
197.1080848858,-16.3707155555555
197.2376257528,-12.2040488888889
197.3671506842,-9.94738222222221
197.49665968,-5.67071555555555
197.6261527402,-2.80738222222222
197.7556298648,0.145951111111115
197.8850910538,1.23261777777778
198.0145363072,2.39595111111111
198.143965625,10.9492844444445
198.2733790072,-0.550715555555551
198.4027764538,4.72928444444445
198.5321579648,6.83928444444445
198.6615235402,13.8192844444445
198.79087318,17.1959511111111
198.9202068842,21.4492844444445
199.0495246528,19.4692844444445
199.1788264858,22.4792844444445
199.3081123832,23.0992844444445
199.437382345,23.6892844444445
199.5666363712,21.4459511111111
199.6958744618,18.6492844444445
199.8250966168,24.6826177777778
199.9543028362,29.9526177777778
200.08349312,30.0892844444444
200.2126674682,32.1559511111111
200.3418258808,38.2492844444444
200.4709683578,35.8592844444444
200.6000948992,37.4959511111111
200.729205505,35.0826177777778
200.8583001752,43.0726177777778
200.9873789098,47.6559511111111
201.1164417088,47.8792844444444
201.2454885722,54.1992844444444
201.3745195,54.9259511111111
201.5035344922,56.3759511111111
201.6325335488,59.3359511111111
201.7615166698,63.4059511111111
201.8904838552,64.4692844444444
202.019435105,68.0159511111111
202.1483704192,68.1826177777778
202.2772897978,69.6492844444445
202.4061932408,71.0992844444444
202.5350807482,69.6092844444445
202.66395232,77.4426177777778
202.7928079562,77.1126177777778
202.9216476568,84.3459511111111
203.0504714218,84.1726177777778
203.1792792512,84.1526177777778
203.308071145,85.3326177777778
203.4368471032,100.962617777778
203.5656071258,91.3859511111112
203.6943512128,94.7792844444445
203.8230793642,98.1826177777778
203.95179158,100.089284444445
204.0804878602,101.035951111111
204.2091682048,109.269284444444
204.3378326138,107.439284444445
204.4664810872,114.179284444445
204.595113625,114.109284444445
204.7237302272,118.855951111111
204.8523308938,122.615951111111
204.9809156248,122.682617777778
205.1094844202,129.835951111111
205.23803728,130.919284444445
205.3665742042,134.089284444445
205.4950951928,138.762617777778
205.6236002458,137.905951111111
205.7520893632,145.305951111111
205.880562545,147.115951111111
206.0090197912,149.579284444445
206.1374611018,152.835951111111
206.2658864768,163.232617777778
206.3942959162,160.935951111111
206.52268942,162.969284444445
206.6510669882,167.495951111111
206.7794286208,176.155951111111
206.9077743178,175.672617777778
207.0361040792,183.789284444445
207.164417905,183.739284444445
207.2927157952,187.579284444445
207.4209977498,193.192617777778
207.5492637688,196.962617777778
207.6775138522,204.742617777778
207.805748,206.152617777778
207.9339662122,213.475951111111
208.0621684888,212.892617777778
208.1903548298,220.515951111111
208.3185252352,224.935951111111
208.446679705,230.775951111111
208.5748182392,235.232617777778
208.7029408378,240.522617777778
208.8310475008,243.945951111111
208.9591382282,252.475951111111
209.08721302,253.315951111111
209.2152718762,259.439284444445
209.3433147968,271.422617777778
209.4713417818,272.235951111111
209.5993528312,276.812617777778
209.727347945,282.115951111111
209.8553271232,287.889284444445
209.9832903658,296.805951111111
210.1112376728,299.659284444444
210.2391690442,304.235951111111
210.36708448,309.449284444445
210.4949839802,318.919284444444
210.6228675448,329.072617777778
210.7507351738,336.355951111111
210.8785868672,338.099284444444
211.006422625,347.265951111111
211.1342424472,358.399284444445
211.2620463338,361.592617777778
211.3898342848,373.239284444445
211.5176063002,377.309284444444
211.64536238,387.402617777778
211.7731025242,393.122617777778
211.9008267328,404.312617777778
212.0285350058,412.162617777778
212.1562273432,421.272617777778
212.283903745,433.992617777778
212.4115642112,437.209284444445
212.5392087418,448.439284444444
212.6668373368,459.195951111111
212.7944499962,465.579284444444
212.92204672,474.945951111111
213.0496275082,482.109284444444
213.1771923608,495.409284444444
213.3047412778,507.492617777778
213.4322742592,511.989284444444
213.559791305,524.592617777777
213.6872924152,535.799284444444
213.8147775898,545.902617777778
213.9422468288,557.565951111111
214.0697001322,569.445951111111
214.1971375,579.249284444444
214.3245589322,592.322617777777
214.4519644288,604.609284444444
214.5793539898,616.655951111111
214.7067276152,626.83595111111
214.834085305,639.402617777777
214.9614270592,650.652617777777
215.0887528778,666.49595111111
215.2160627608,675.692617777777
215.3433567082,690.569284444444
215.47063472,704.579284444444
215.5978967962,717.989284444444
215.7251429368,735.84595111111
215.8523731418,747.252617777777
215.9795874112,757.319284444444
216.106785745,770.622617777777
216.2339681432,787.802617777777
216.3611346058,803.549284444444
216.4882851328,817.782617777777
216.6154197242,828.439284444444
216.74253838,850.462617777777
216.8696411002,863.759284444444
216.9967278848,880.18595111111
217.1237987338,894.832617777777
217.2508536472,910.072617777777
217.377892625,931.422617777777
217.5049156672,947.832617777777
217.6319227738,962.465951111111
217.7589139448,979.315951111111
217.8858891802,999.839284444444
218.01284848,1021.19595111111
218.1397918442,1039.71595111111
218.2667192728,1060.66928444444
218.3936307658,1082.68595111111
218.5205263232,1101.69595111111
218.647405945,1121.99595111111
218.7742696312,1143.45595111111
218.9011173818,1162.68595111111
219.0279491968,1182.85928444444
219.1547650762,1204.64261777778
219.28156502,1226.78928444444
219.4083490282,1251.24261777778
219.5351171008,1272.43261777778
219.6618692378,1294.32928444444
219.7886054392,1318.44928444444
219.915325705,1341.23928444444
220.0420300352,1359.23928444444
220.1687184298,1383.27595111111
220.2953908888,1409.46595111111
220.4220474122,1432.69595111111
220.548688,1456.13595111111
220.6753126522,1481.30928444444
220.8019213688,1508.53261777778
220.9285141498,1532.06928444444
221.0550909952,1559.98595111111
221.181651905,1585.71928444444
221.3081968792,1610.56261777778
221.4347259178,1640.83261777778
221.5612390208,1667.92928444444
221.6877361882,1689.85928444444
221.81421742,1723.45595111111
221.9406827162,1747.08261777778
222.0671320768,1781.98261777778
222.1935655018,1807.75261777778
222.3199829912,1839.49595111111
222.446384545,1867.50928444444
222.5727701632,1897.88928444444
222.6991398458,1933.27928444444
222.8254935928,1961.77261777778
222.9518314042,1987.55261777778
223.07815328,2022.66928444444
223.2044592202,2055.83261777778
223.3307492248,2091.09261777778
223.4570232938,2120.94595111111
223.5832814272,2151.54928444445
223.709523625,2182.76595111111
223.8357498872,2227.15261777778
223.9619602138,2257.72261777778
224.0881546048,2286.00595111111
224.2143330602,2319.99595111111
224.34049558,2357.11595111111
224.4666421642,2391.26928444445
224.5927728128,2435.99928444444
224.7188875258,2467.59595111111
224.8449863032,2507.63261777778
224.971069145,2549.89928444445
225.0971360512,2582.66595111111
225.2231870218,2625.20595111111
225.3492220568,2668.16595111111
225.4752411562,2709.59595111111
225.60124432,2756.08595111111
225.7272315482,2799.24928444445
225.8532028408,2835.51595111111
225.9791581978,2880.39261777778
226.1050976192,2918.79928444445
226.231021105,2965.27261777778
226.3569286552,3005.90261777778
226.4828202698,3047.28928444445
226.6086959488,3098.79928444445
226.7345556922,3140.62595111111
226.8603995,3187.26261777778
226.9862273722,3237.36595111111
227.1120393088,3283.82261777778
227.2378353098,3330.67261777778
227.3636153752,3373.80261777778
227.489379505,3424.40261777778
227.6151276992,3468.39595111111
227.7408599578,3509.82261777778
227.8665762808,3565.83928444445
227.9922766682,3615.02595111111
228.11796112,3663.72595111111
228.2436296362,3708.75595111111
228.3692822168,3762.38261777778
228.4949188618,3807.28928444445
228.6205395712,3860.20595111111
228.746144345,3916.33261777778
228.8717331832,3961.36928444445
228.9973060858,4017.25595111111
229.1228630528,4065.75595111111
229.2484040842,4125.80261777778
229.37392918,4176.05928444445
229.4994383402,4228.54595111111
229.6249315648,4274.97261777778
229.7504088538,4330.42261777778
229.8758702072,4388.46261777778
230.001315625,4444.81928444445
230.1267451072,4493.35595111111
230.2521586538,4553.77261777778
230.3775562648,4599.49261777778
230.5029379402,4645.46261777778
230.62830368,4702.18261777778
230.7536534842,4753.68261777778
230.8789873528,4806.63261777778
231.0043052858,4864.58595111111
231.1296072832,4913.81928444445
231.254893345,4971.12928444445
231.3801634712,5022.61595111111
231.5054176618,5070.20595111111
231.6306559168,5122.27928444445
231.7558782362,5172.78595111111
231.88108462,5244.13928444445
232.0062750682,5302.65595111111
232.1314495808,5360.85928444444
232.2566081578,5408.05928444445
232.3817507992,5467.01928444445
232.506877505,5514.51928444445
232.6319882752,5569.14928444445
232.7570831098,5620.24928444445
232.8821620088,5684.09595111111
233.0072249722,5737.23595111111
233.132272,5789.09595111111
233.2573030922,5832.18928444445
233.3823182488,5890.05261777778
233.5073174698,5938.54928444445
233.6323007552,5988.08928444445
233.757268105,6022.45261777778
233.8822195192,6072.63928444445
234.0071549978,6124.08595111111
234.1320745408,6175.68928444445
234.2569781482,6212.91595111111
234.38186582,6273.40928444444
234.5067375562,6309.96261777778
234.6315933568,6354.52595111111
234.7564332218,6418.44595111111
234.8812571512,6443.04928444445
235.006065145,6486.80928444445
235.1308572032,6537.55928444445
235.2556333258,6567.85928444445
235.3803935128,6607.14595111111
235.5051377642,6654.16595111111
235.62986608,6684.41595111111
235.7545784602,6718.92261777778
235.8792749048,6747.11595111111
236.0039554138,6786.14261777778
236.1286199872,6818.75261777778
236.253268625,6855.84261777778
236.3779013272,6896.00595111111
236.5025180938,6928.86261777778
236.6271189248,6959.04595111111
236.7517038202,6998.49261777778
236.87627278,7029.27595111112
237.0008258042,7045.08928444445
237.1253628928,7094.47261777778
237.2498840458,7123.96928444445
237.3743892632,7148.56595111112
237.498878545,7183.33928444445
237.6233518912,7206.89928444445
237.7478093018,7233.81261777778
237.8722507768,7259.20928444445
237.9966763162,7271.98261777778
238.12108592,7296.44261777778
238.2454795882,7326.62595111112
238.3698573208,7339.86261777779
238.4942191178,7358.08928444445
238.6185649792,7371.38595111112
238.742894905,7391.91261777778
238.8672088952,7409.44261777778
238.9915069498,7428.93595111112
239.1157890688,7446.49595111112
239.2400552522,7461.67261777778
239.3643055,7480.82595111112
239.4885398122,7491.19595111112
239.6127581888,7507.49595111112
239.7369606298,7532.10261777778
239.8611471352,7532.17928444445
239.985317705,7556.81928444445
240.1094723392,7574.99261777778
240.2336110378,7592.70928444445
240.3577338008,7602.56928444445
240.4818406282,7609.53595111112
240.60593152,7630.88261777778
240.7300064762,7656.51261777778
240.8540654968,7658.60261777778
240.9781085818,7673.10595111112
241.1021357312,7689.33261777778
241.226146945,7709.22595111112
241.3501422232,7723.03595111111
241.4741215658,7731.23261777778
241.5980849728,7740.37595111111
241.7220324442,7751.44261777778
241.84596398,7766.48261777778
241.9698795802,7783.32595111112
242.0937792448,7799.78261777778
242.2176629738,7818.39928444445
242.3415307672,7847.54928444445
242.465382625,7866.77928444445
242.5892185472,7879.29595111111
242.7130385338,7853.65595111111
242.8368425848,7861.38595111111
242.9606307002,7886.72261777778
243.08440288,7921.27928444445
243.2081591242,7956.00928444445
243.3318994328,7996.65928444445
243.4556238058,8014.40595111111
243.5793322432,8044.46595111111
243.703024745,8048.20261777778
243.8267013112,8089.60261777778
243.9503619418,8104.44261777778
244.0740066368,8065.40261777778
244.1976353962,8045.03261777778
244.32124822,8060.01595111112
244.4448451082,8114.53928444445
244.5684260608,8165.32928444445
244.6919910778,8203.90261777778
244.8155401592,8227.61261777778
244.939073305,8257.65928444445
245.0625905152,8289.13928444445
245.1860917898,8330.44261777778
245.3095771288,8334.02595111111
245.4330465322,8388.74595111111
245.5565,8405.77261777778
245.6799375322,8445.64261777778
245.8033591288,8504.57595111111
245.9267647898,8530.83261777778
246.0501545152,8515.25595111111
246.173528305,8486.91595111111
246.2968861592,8510.48261777778
246.4202280778,8576.64595111111
246.5435540608,8661.58595111111
246.6668641082,8754.91261777778
246.79015822,8841.88928444444
246.9134363962,8904.74595111111
247.0366986368,8977.85595111111
247.1599449418,9035.55928444444
247.2831753112,9083.27595111111
247.406389745,9161.18928444444
247.5295882432,9192.59261777777
247.6527708058,9276.01261777778
247.7759374328,9353.58261777778
247.8990881242,9402.65595111111
248.02222288,9465.83595111111
248.1453417002,9542.60928444444
248.2684445848,9600.45261777778
248.3915315338,9673.97261777778
248.5146025472,9732.43595111111
248.637657625,9721.02261777778
248.7606967672,9684.56595111111
248.8837199738,9766.28928444445
249.0067272448,9890.98928444445
249.1297185802,10002.8492844444
249.25269398,10078.2292844444
249.3756534442,10188.2859511111
249.4985969728,10267.3392844445
249.6215245658,10389.4259511111
249.7444362232,10454.0392844445
249.867331945,10582.4692844444
249.9902117312,10673.9592844445
250.1130755818,10767.1659511111
250.2359234968,10898.7292844444
250.3587554762,10966.7059511111
250.48157152,11068.3326177778
250.6043716282,11175.5926177778
250.7271558008,11251.7626177778
250.8499240378,11353.4659511111
250.9726763392,11473.4959511111
251.095412705,11564.6892844445
251.2181331352,11654.2659511111
251.3408376298,11759.2159511111
251.4635261888,11859.6659511111
251.5861988122,11932.0492844445
251.7088555,11957.1526177778
251.8314962522,12010.0126177778
251.9541210688,12155.9126177778
252.0767299498,12296.3192844444
252.1993228952,12439.6059511111
252.321899905,12575.9792844444
252.4444609792,12713.5526177778
252.5670061178,12840.7326177778
252.6895353208,12974.7326177778
252.8120485882,13090.1926177778
252.93454592,13260.4959511111
253.0570273162,13371.2226177778
253.1794927768,13526.4859511111
253.3019423018,13652.5326177778
253.4243758912,13772.0659511111
253.546793545,13917.0326177778
253.6691952632,14060.1259511111
253.7915810458,14169.9492844444
253.9139508928,14297.6792844444
254.0363048042,14429.5159511111
254.15864278,14564.4259511111
254.2809648202,14711.2159511111
254.4032709248,14805.2859511111
254.5255610938,14921.7926177778
254.6478353272,15034.9092844444
254.770093625,15146.1359511111
254.8923359872,15237.8859511111
255.0145624138,15349.3492844444
255.1367729048,15433.7192844444
255.2589674602,15486.6926177778
255.38114608,15596.5759511111
255.5033087642,15761.7392844444
255.6254555128,15919.5826177778
255.7475863258,16069.2259511111
255.8697012032,16242.9259511111
255.991800145,16390.6926177778
256.1138831512,16574.1492844444
256.2359502218,16733.8159511111
256.3580013568,16926.5659511111
256.4800365562,17102.3526177778
256.60205582,17281.3292844444
256.7240591482,17444.5026177778
256.8460465408,17584.4159511111
256.9680179978,17736.2226177778
257.0899735192,17874.2926177778
257.211913105,18010.5126177778
257.3338367552,18154.1592844444
257.4557444698,18278.2026177778
257.5776362488,18397.3892844444
257.6995120922,18523.9326177778
257.821372,18633.4526177778
257.9432159722,18763.6059511111
258.0650440088,18874.0559511111
258.1868561098,18980.1392844444
258.3086522752,19086.4792844444
258.430432505,19197.0559511111
258.5521967992,19302.8459511111
258.6739451578,19437.3759511111
258.7956775808,19568.5126177778
258.9173940682,19695.2426177778
259.03909462,19819.6326177778
259.1607792362,19870.5159511111
259.2824479168,19958.0059511111
259.4041006618,20106.1959511111
259.5257374712,20230.1792844444
259.647358345,20346.8626177778
259.7689632832,20453.9292844444
259.8905522858,20556.7392844444
260.0121253528,20672.5559511111
260.1336824842,20745.3792844444
260.25522368,20841.6926177778
260.3767489402,20920.1159511111
260.4982582648,21000.6992844444
260.6197516538,21094.3826177778
260.7412291072,21202.9459511111
260.862690625,21316.5059511111
260.9841362072,21423.2259511111
261.1055658538,21521.6526177778
261.2269795648,21629.5992844444
261.3483773402,21715.5359511111
261.46975918,21790.9959511111
261.5911250842,21886.4526177778
261.7124750528,21970.7659511111
261.8338090858,22047.3892844444
261.9551271832,22128.7459511111
262.076429345,22247.5692844444
262.1977155712,22320.7626177778
262.3189858618,22395.7226177778
262.4402402168,22467.5326177778
262.5614786362,22535.1559511111
262.68270112,22608.9726177778
262.8039076682,22671.7526177778
262.9250982808,22734.8159511111
263.0462729578,22791.7526177778
263.1674316992,22855.1092844444
263.288574505,22911.3626177778
263.4097013752,22941.3692844444
263.5308123098,22950.6026177778
263.6519073088,22973.8892844444
263.7729863722,23011.0559511111
263.8940495,23064.6059511111
264.0150966922,23097.9192844444
264.1361279488,23163.8726177778
264.2571432698,23214.3826177778
264.3781426552,23282.0192844444
264.499126105,23343.8559511111
264.6200936192,23421.1492844444
264.7410451978,23469.9492844444
264.8619808408,23516.1059511111
264.9829005482,23579.9859511111
265.10380432,23606.5359511111
265.2246921562,23637.8492844444
265.3455640568,23667.0492844444
265.4664200218,23706.0226177778
265.5872600512,23710.0759511111
265.708084145,23772.8259511111
265.8288923032,23818.9892844444
265.9496845258,23867.5292844444
266.0704608128,23896.0892844444
266.1912211642,23916.7226177778
266.31196558,23925.2659511111
266.4326940602,23946.8926177778
266.5534066048,23964.6326177778
266.6741032138,23972.8559511111
266.7947838872,23976.5626177778
266.915448625,23976.3526177778
267.0360974272,23958.6259511111
267.1567302938,23940.6992844444
267.2773472248,23946.2892844444
267.3979482202,23948.9192844444
267.51853328,23934.8892844444
267.6391024042,23968.7726177778
267.7596555928,23997.7959511111
267.8801928458,24020.1459511111
268.0007141632,24041.0126177778
268.121219545,24095.5692844444
268.2417089912,24112.4092844444
268.3621825018,24128.8826177778
268.4826400768,24167.2892844444
268.6030817162,24178.6659511111
268.72350742,24202.9992844444
268.8439171882,24224.7392844444
268.9643110208,24239.5826177778
269.0846889178,24259.2126177778
269.2050508792,24238.0992844444
269.325396905,24227.2992844444
269.4457269952,24249.7526177778
269.5660411498,24243.9892844444
269.6863393688,24248.7526177778
269.8066216522,24269.5359511111
269.926888,24265.9792844444
270.0471384122,24282.5059511111
270.1673728888,24297.2926177778
270.2875914298,24297.6992844444
270.4077940352,24302.6992844444
270.527980705,24312.8459511111
270.6481514392,24326.8559511111
270.7683062378,24328.3059511111
270.8884451008,24334.8392844444
271.0085680282,24311.7292844444
271.12867502,24306.9892844444
271.2487660762,24285.4992844444
271.3688411968,24279.0359511111
271.4889003818,24285.5259511111
271.6089436312,24280.6726177778
271.728970945,24294.7926177778
271.8489823232,24296.3292844444
271.9689777658,24296.5759511111
272.0889572728,24308.7026177778
272.2089208442,24319.3159511111
272.32886848,24338.9292844444
272.4488001802,24329.9226177778
272.5687159448,24343.8126177778
272.6886157738,24367.7459511111
272.8084996672,24382.6426177778
272.928367625,24409.7459511111
273.0482196472,24446.5492844444
273.1680557338,24460.3159511111
273.2878758848,24475.2992844444
273.4076801002,24479.9992844444
273.52746838,24466.4026177778
273.6472407242,24464.5526177778
273.7669971328,24480.9126177778
273.8867376058,24477.7992844444
274.0064621432,24484.5426177778
274.126170745,24491.0926177778
274.2458634112,24510.6159511111
274.3655401418,24530.4726177778
274.4852009368,24537.7226177778
274.6048457962,24549.7926177778
274.72447472,24554.2359511111
274.8440877082,24562.5892844444
274.9636847608,24579.6859511111
275.0832658778,24599.4059511111
275.2028310592,24613.3492844444
275.322380305,24600.0792844444
275.4419136152,24630.0326177778
275.5614309898,24610.7526177778
275.6809324288,24611.7959511111
275.8004179322,24603.2226177778
275.9198875,24607.8359511111
276.0393411322,24596.2392844444
276.1587788288,24594.9959511111
276.2782005898,24596.1726177778
276.3976064152,24604.8059511111
276.516996305,24591.0259511111
276.6363702592,24601.7459511111
276.7557282778,24616.1259511111
276.8750703608,24630.9526177778
276.9943965082,24650.7459511111
277.11370672,24669.1559511111
277.2330009962,24661.5259511111
277.3522793368,24713.9926177778
277.4715417418,24722.2959511111
277.5907882112,24733.6792844444
277.710018745,24747.9759511111
277.8292333432,24749.7926177778
277.9484320058,24764.0226177778
278.0676147328,24781.8659511111
278.1867815242,24787.9059511111
278.30593238,24789.3326177778
278.4250673002,24791.8292844444
278.5441862848,24806.5826177778
278.6632893338,24824.0559511111
278.7823764472,24829.8759511111
278.901447625,24838.1226177778
279.0205028672,24843.4992844444
279.1395421738,24888.1492844444
279.2585655448,24887.1059511111
279.3775729802,24879.0959511111
279.49656448,24885.5526177778
279.6155400442,24879.5159511111
279.7344996728,24892.0359511111
279.8534433658,24892.0726177778
279.9723711232,24912.7526177778
280.091282945,24899.4526177778
280.2101788312,24886.9559511111
280.3290587818,24913.4959511111
280.4479227968,24901.4359511111
280.5667708762,24890.8592844444
280.68560302,24901.4692844444
280.8044192282,24894.7759511111
280.9232195008,24904.1992844444
281.0420038378,24909.0159511111
281.1607722392,24920.2959511111
281.279524705,24949.6226177778
281.3982612352,24955.7792844444
281.5169818298,24986.4092844444
281.6356864888,24990.7992844444
281.7543752122,25007.8292844444
281.873048,25005.3959511111
281.9917048522,25017.9459511111
282.1103457688,25037.9426177778
282.2289707498,25049.5326177778
282.3475797952,25062.1559511111
282.466172905,25068.1226177778
282.5847500792,25074.8192844444
282.7033113178,25074.4459511111
282.8218566208,25056.0426177778
282.9403859882,25019.4026177778
283.05889942,25013.7626177778
283.1773969162,25002.1392844444
283.2958784768,24999.3826177778
283.4143441018,24998.7692844444
283.5327937912,24991.1026177778
283.651227545,24995.2926177778
283.7696453632,24983.3426177778
283.8880472458,24986.4359511111
284.0064331928,25002.7626177778
284.1248032042,25013.8692844444
284.24315728,25023.2659511111
284.3614954202,25037.3759511111
284.4798176248,25052.8759511111
284.5981238938,25079.6292844444
284.7164142272,25112.4592844444
284.834688625,25111.7092844444
284.9529470872,25098.9592844444
285.0711896138,25104.6592844444
285.1894162048,25098.7092844444
285.3076268602,25088.5926177778
285.42582158,25084.5192844444
285.5440003642,25086.8126177778
285.6621632128,25073.3092844444
285.7803101258,25065.6259511111
285.8984411032,25067.2759511111
286.016556145,25057.7226177778
286.1346552512,25075.7292844444
286.2527384218,25084.7759511111
286.3708056568,25077.1092844444
286.4888569562,25064.6092844444
286.60689232,25052.6059511111
286.7249117482,25027.6959511111
286.8429152408,25029.7959511111
286.9609027978,25037.8626177778
287.0788744192,25041.2659511111
287.196830105,25064.3926177778
287.3147698552,25059.1692844444
287.4326936698,25037.0126177778
287.5506015488,25038.9726177778
287.6684934922,25036.6026177778
287.7863695,25028.5359511111
287.9042295722,25017.7059511111
288.0220737088,25016.5526177778
288.1399019098,25009.4026177778
288.2577141752,24999.5126177778
288.375510505,24983.0092844444
288.4932908992,24963.2592844444
288.6110553578,24947.2526177778
288.7288038808,24938.8092844444
288.8465364682,24918.3892844444
288.96425312,24903.6226177778
289.0819538362,24897.3059511111
289.1996386168,24906.2359511111
289.3173074618,24934.8259511111
289.4349603712,24938.7126177778
289.552597345,24949.3626177778
289.6702183832,24972.3026177778
289.7878234858,24968.5959511111
289.9054126528,24980.4826177778
290.0229858842,25004.9192844444
290.14054318,25018.7926177778
290.2580845402,25044.7059511111
290.3756099648,25051.7059511111
290.4931194538,25084.1459511111
290.6106130072,25086.9959511111
290.728090625,25107.4692844444
290.8455523072,25129.6159511111
290.9629980538,25163.8259511111
291.0804278648,25184.8526177778
291.1978417402,25212.9526177778
291.31523968,25242.8626177778
291.4326216842,25250.7492844444
291.5499877528,25277.7692844444
291.6673378858,25327.3959511111
291.7846720832,25345.1892844444
291.901990345,25379.1792844444
292.0192926712,25411.2859511111
292.1365790618,25438.7726177778
292.2538495168,25458.9426177778
292.3711040362,25479.8826177778
292.48834262,25503.4992844444
292.6055652682,25524.0659511111
292.7227719808,25553.5226177778
292.8399627578,25572.4959511111
292.9571375992,25614.2059511111
293.074296505,25641.6859511111
293.1914394752,25660.1692844444
293.3085665098,25682.4792844444
293.4256776088,25716.6492844444
293.5427727722,25726.8859511111
293.659852,25777.6192844444
293.7769152922,25816.5326177778
293.8939626488,25864.5826177778
294.0109940698,25880.0459511111
294.1280095552,25897.3626177778
294.245009105,25918.6526177778
294.3619927192,25949.0126177778
294.4789603978,25979.4759511111
294.5959121408,25982.5692844444
294.7128479482,26010.3359511111
294.82976782,26074.0126177778
294.9466717562,26086.8426177778
295.0635597568,26117.8692844444
295.1804318218,26156.4792844444
295.2972879512,26180.7659511111
295.414128145,26201.9592844444
295.5309524032,26245.4359511111
295.6477607258,26260.6492844444
295.7645531128,26266.8859511111
295.8813295642,26296.4059511111
295.99809008,26331.8959511111
296.1148346602,26375.7526177778
296.2315633048,26431.7659511111
296.3482760138,26433.2359511111
296.4649727872,26468.1226177778
296.581653625,26514.1359511111
296.6983185272,26541.6959511111
296.8149674938,26568.7659511111
296.9316005248,26604.9392844444
297.0482176202,26643.1092844444
297.16481878,26658.1159511111
297.2814040042,26709.6292844444
297.3979732928,26743.2959511111
297.5145266458,26763.0292844444
297.6310640632,26767.0492844444
297.747585545,26805.8792844444
