UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124139
Integration Time,1000
Averages,300
Date,8/10/2020 8:43:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26559.0347944445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.28666666667
181.9732053322,-94.6785388888889
182.1045947288,-98.2485388888889
182.2359681898,-99.8485388888889
182.3673257152,-60.9052055555556
182.498667305,-58.1252055555556
182.6299929592,-60.8485388888889
182.7613026778,-59.6718722222223
182.8925964608,-58.3518722222223
183.0238743082,-57.4852055555556
183.15513622,-60.3752055555556
183.2863821962,-58.7418722222222
183.4176122368,-55.0618722222223
183.5488263418,-53.5785388888889
183.6800245112,-58.8485388888889
183.811206745,-53.0052055555556
183.9423730432,-55.6985388888889
184.0735234058,-55.8652055555556
184.2046578328,-52.8818722222223
184.3357763242,-55.3818722222222
184.46687888,-55.2752055555556
184.5979655002,-52.3985388888889
184.7290361848,-55.3352055555556
184.8600909338,-52.5285388888889
184.9911297472,-51.2218722222223
185.122152625,-54.7752055555556
185.2531595672,-50.4385388888889
185.3841505738,-52.6152055555556
185.5151256448,-50.3285388888889
185.6460847802,-53.0285388888889
185.77702798,-55.0652055555556
185.9079552442,-54.2185388888889
186.0388665728,-52.6285388888889
186.1697619658,-52.7885388888889
186.3006414232,-50.0152055555556
186.431504945,-54.3018722222223
186.5623525312,-51.3752055555556
186.6931841818,-56.0485388888889
186.8239998968,-53.7385388888889
186.9547996762,-47.9252055555556
187.08558352,-52.9585388888889
187.2163514282,-49.3252055555556
187.3471034008,-56.5852055555556
187.4778394378,-55.2052055555556
187.6085595392,-49.5552055555556
187.739263705,-50.2885388888889
187.8699519352,-51.5618722222223
188.0006242298,-51.9385388888889
188.1312805888,-49.3385388888889
188.2619210122,-50.4718722222223
188.3925455,-53.6718722222223
188.5231540522,-52.6452055555556
188.6537466688,-52.7585388888889
188.7843233498,-53.4518722222223
188.9148840952,-51.1218722222223
189.045428905,-51.5252055555556
189.1759577792,-52.9752055555556
189.3064707178,-49.6252055555556
189.4369677208,-52.4485388888889
189.5674487882,-52.0118722222223
189.69791392,-44.3852055555556
189.8283631162,-51.0818722222223
189.9587963768,-52.4552055555556
190.0892137018,-50.0752055555556
190.2196150912,-51.2918722222223
190.350000545,-51.4852055555556
190.4803700632,-50.5518722222223
190.6107236458,-50.0918722222223
190.7410612928,-51.0118722222223
190.8713830042,-43.0885388888889
191.00168878,-48.6118722222223
191.1319786202,-47.6685388888889
191.2622525248,-49.5918722222223
191.3925104938,-44.1152055555556
191.5227525272,-47.5085388888889
191.652978625,-41.4218722222223
191.7831887872,-43.8752055555556
191.9133830138,-46.7085388888889
192.0435613048,-45.5852055555556
192.1737236602,-44.3785388888889
192.30387008,-45.1052055555556
192.4340005642,-48.1785388888889
192.5641151128,-43.2152055555556
192.6942137258,-46.9918722222223
192.8242964032,-41.7818722222223
192.954363145,-42.8852055555556
193.0844139512,-43.2585388888889
193.2144488218,-42.4418722222223
193.3444677568,-44.1518722222223
193.4744707562,-39.8252055555556
193.60445782,-41.9285388888889
193.7344289482,-39.1685388888889
193.8643841408,-37.9985388888889
193.9943233978,-37.5952055555556
194.1242467192,-36.1618722222222
194.254154105,-34.6018722222222
194.3840455552,-35.7918722222222
194.5139210698,-37.9152055555556
194.6437806488,-37.5218722222222
194.7736242922,-35.7818722222222
194.903452,-36.6918722222222
195.0332637722,-26.1218722222222
195.1630596088,-33.0718722222222
195.2928395098,-32.1818722222222
195.4226034752,-25.4285388888889
195.552351505,-29.1452055555556
195.6820835992,-24.3818722222222
195.8117997578,-26.6285388888889
195.9414999808,-26.9018722222222
196.0711842682,-27.0485388888889
196.20085262,-21.6018722222222
196.3305050362,-22.9085388888889
196.4601415168,-17.5085388888889
196.5897620618,-12.9452055555555
196.7193666712,-13.5352055555555
196.848955345,-16.7152055555556
196.9785280832,-17.7518722222222
197.1080848858,-18.8318722222222
197.2376257528,-14.7152055555556
197.3671506842,-13.0152055555555
197.49665968,-9.00853888888888
197.6261527402,-5.88853888888889
197.7556298648,-2.32520555555556
197.8850910538,-0.891872222222224
198.0145363072,-0.215205555555557
198.143965625,8.68146111111112
198.2733790072,-2.37187222222222
198.4027764538,2.33812777777778
198.5321579648,5.27146111111111
198.6615235402,11.3447944444445
198.79087318,14.1814611111111
198.9202068842,17.5014611111111
199.0495246528,15.7881277777778
199.1788264858,18.5581277777778
199.3081123832,18.4114611111111
199.437382345,20.1347944444444
199.5666363712,18.5681277777778
199.6958744618,16.1847944444444
199.8250966168,21.3947944444444
199.9543028362,25.2114611111111
200.08349312,25.2547944444445
200.2126674682,26.9447944444445
200.3418258808,32.7914611111111
200.4709683578,31.4947944444444
200.6000948992,32.3414611111111
200.729205505,30.3381277777778
200.8583001752,37.9914611111111
200.9873789098,41.6981277777777
201.1164417088,42.1847944444444
201.2454885722,48.6747944444444
201.3745195,49.3114611111111
201.5035344922,50.2981277777777
201.6325335488,53.1247944444444
201.7615166698,57.6681277777777
201.8904838552,56.8347944444444
202.019435105,60.7347944444444
202.1483704192,61.8581277777777
202.2772897978,63.2747944444444
202.4061932408,64.8147944444444
202.5350807482,64.0847944444444
202.66395232,70.3881277777778
202.7928079562,69.5847944444444
202.9216476568,76.7247944444444
203.0504714218,76.6281277777777
203.1792792512,76.1847944444444
203.308071145,77.0847944444444
203.4368471032,92.4447944444444
203.5656071258,82.2247944444444
203.6943512128,85.6747944444444
203.8230793642,88.5947944444444
203.95179158,89.3947944444444
204.0804878602,90.1614611111111
204.2091682048,98.3881277777777
204.3378326138,96.7347944444444
204.4664810872,102.354794444444
204.595113625,100.614794444444
204.7237302272,106.094794444444
204.8523308938,109.504794444444
204.9809156248,109.048127777778
205.1094844202,116.051461111111
205.23803728,116.674794444444
205.3665742042,120.704794444444
205.4950951928,125.314794444444
205.6236002458,122.718127777778
205.7520893632,130.598127777778
205.880562545,133.118127777778
206.0090197912,134.611461111111
206.1374611018,136.774794444444
206.2658864768,146.748127777778
206.3942959162,144.071461111111
206.52268942,144.834794444444
206.6510669882,149.844794444444
206.7794286208,156.924794444444
206.9077743178,157.054794444444
207.0361040792,164.071461111111
207.164417905,164.954794444444
207.2927157952,167.634794444444
207.4209977498,172.584794444444
207.5492637688,176.008127777778
207.6775138522,183.054794444444
207.805748,183.131461111111
207.9339662122,189.788127777778
208.0621684888,189.501461111111
208.1903548298,195.931461111111
208.3185252352,198.328127777778
208.446679705,204.624794444444
208.5748182392,209.628127777778
208.7029408378,215.198127777778
208.8310475008,218.401461111111
208.9591382282,225.831461111111
209.08721302,225.604794444445
209.2152718762,231.741461111111
209.3433147968,242.461461111111
209.4713417818,241.691461111111
209.5993528312,243.314794444444
209.727347945,247.441461111111
209.8553271232,249.301461111111
209.9832903658,255.361461111111
210.1112376728,256.114794444444
210.2391690442,258.911461111111
210.36708448,262.244794444445
210.4949839802,270.021461111111
210.6228675448,279.404794444445
210.7507351738,287.094794444445
210.8785868672,288.611461111111
211.006422625,296.694794444445
211.1342424472,309.598127777778
211.2620463338,313.634794444445
211.3898342848,324.828127777778
211.5176063002,329.684794444444
211.64536238,342.121461111111
211.7731025242,347.681461111111
211.9008267328,358.674794444445
212.0285350058,366.544794444445
212.1562273432,378.031461111111
212.283903745,392.031461111111
212.4115642112,395.941461111111
212.5392087418,407.784794444445
212.6668373368,418.964794444445
212.7944499962,426.984794444445
212.92204672,436.248127777778
213.0496275082,445.324794444445
213.1771923608,455.924794444445
213.3047412778,466.911461111111
213.4322742592,474.111461111111
213.559791305,485.634794444445
213.6872924152,497.201461111111
213.8147775898,505.638127777778
213.9422468288,516.248127777778
214.0697001322,529.154794444445
214.1971375,538.161461111112
214.3245589322,551.768127777778
214.4519644288,562.654794444445
214.5793539898,574.261461111111
214.7067276152,584.331461111111
214.834085305,596.051461111111
214.9614270592,606.931461111112
215.0887528778,621.751461111112
215.2160627608,633.011461111112
215.3433567082,648.628127777778
215.47063472,660.401461111112
215.5978967962,674.578127777778
215.7251429368,691.024794444445
215.8523731418,701.278127777778
215.9795874112,711.054794444445
216.106785745,724.584794444445
216.2339681432,741.661461111111
216.3611346058,756.591461111111
216.4882851328,768.038127777778
216.6154197242,778.724794444445
216.74253838,797.664794444445
216.8696411002,809.661461111111
216.9967278848,826.638127777778
217.1237987338,843.454794444444
217.2508536472,855.491461111111
217.377892625,876.851461111111
217.5049156672,892.828127777778
217.6319227738,906.438127777778
217.7589139448,921.211461111111
217.8858891802,942.594794444444
218.01284848,959.558127777778
218.1397918442,977.241461111111
218.2667192728,999.024794444444
218.3936307658,1015.36479444444
218.5205263232,1033.44146111111
218.647405945,1053.82479444444
218.7742696312,1074.98479444444
218.9011173818,1090.80812777778
219.0279491968,1111.68812777778
219.1547650762,1130.40146111111
219.28156502,1152.12146111111
219.4083490282,1173.38479444444
219.5351171008,1192.93812777778
219.6618692378,1214.73812777778
219.7886054392,1237.22146111111
219.915325705,1256.77479444444
220.0420300352,1274.60812777778
220.1687184298,1297.45479444444
220.2953908888,1320.44479444444
220.4220474122,1338.84812777778
220.548688,1363.38146111111
220.6753126522,1384.81812777778
220.8019213688,1412.68479444444
220.9285141498,1430.59479444444
221.0550909952,1459.21479444444
221.181651905,1480.78146111111
221.3081968792,1501.08479444444
221.4347259178,1531.19146111111
221.5612390208,1554.44146111111
221.6877361882,1576.31479444444
221.81421742,1608.80479444444
221.9406827162,1633.64479444444
222.0671320768,1665.62479444444
222.1935655018,1688.04146111111
222.3199829912,1718.09146111111
222.446384545,1746.26146111111
222.5727701632,1771.82479444444
222.6991398458,1806.81812777778
222.8254935928,1832.62812777778
222.9518314042,1856.31812777778
223.07815328,1891.03812777778
223.2044592202,1923.58812777778
223.3307492248,1953.74812777778
223.4570232938,1978.97146111111
223.5832814272,2009.27479444445
223.709523625,2039.22146111111
223.8357498872,2077.79812777778
223.9619602138,2107.22146111111
224.0881546048,2131.16146111111
224.2143330602,2166.23812777778
224.34049558,2201.26479444445
224.4666421642,2232.61479444445
224.5927728128,2272.72479444445
224.7188875258,2298.31479444445
224.8449863032,2336.88146111111
224.971069145,2374.55812777778
225.0971360512,2405.81812777778
225.2231870218,2446.13812777778
225.3492220568,2484.40479444445
225.4752411562,2524.59146111111
225.60124432,2564.08146111111
225.7272315482,2603.27146111111
225.8532028408,2639.86812777778
225.9791581978,2678.45146111111
226.1050976192,2713.92812777778
226.231021105,2758.60812777778
226.3569286552,2798.98479444445
226.4828202698,2835.82812777778
226.6086959488,2884.08146111111
226.7345556922,2919.00812777778
226.8603995,2965.10479444445
226.9862273722,3011.93479444445
227.1120393088,3053.12812777778
227.2378353098,3095.73812777778
227.3636153752,3136.15812777778
227.489379505,3184.49812777778
227.6151276992,3218.39479444445
227.7408599578,3259.47146111111
227.8665762808,3311.04812777778
227.9922766682,3358.11146111111
228.11796112,3406.01812777778
228.2436296362,3444.88146111111
228.3692822168,3493.65146111111
228.4949188618,3535.32146111111
228.6205395712,3583.84146111111
228.746144345,3639.15479444445
228.8717331832,3679.81812777778
228.9973060858,3729.41479444444
229.1228630528,3777.84479444444
229.2484040842,3830.16812777778
229.37392918,3874.38812777778
229.4994383402,3928.82146111111
229.6249315648,3971.51812777778
229.7504088538,4019.32479444444
229.8758702072,4076.27812777778
230.001315625,4121.05812777778
230.1267451072,4167.70146111111
230.2521586538,4223.03146111111
230.3775562648,4270.16479444444
230.5029379402,4313.66812777777
230.62830368,4362.40479444444
230.7536534842,4411.63146111111
230.8789873528,4457.52812777777
231.0043052858,4516.01812777777
231.1296072832,4558.45146111111
231.254893345,4609.61146111111
231.3801634712,4660.13479444444
231.5054176618,4701.51146111111
231.6306559168,4751.96479444444
231.7558782362,4799.36146111111
231.88108462,4865.84812777777
232.0062750682,4917.86479444444
232.1314495808,4975.78812777777
232.2566081578,5015.4614611111
232.3817507992,5072.11812777777
232.506877505,5116.8514611111
232.6319882752,5169.6114611111
232.7570831098,5216.6514611111
232.8821620088,5274.6314611111
233.0072249722,5324.48479444443
233.132272,5369.71812777777
233.2573030922,5408.07479444443
233.3823182488,5465.04479444443
233.5073174698,5511.34812777777
233.6323007552,5558.74479444443
233.757268105,5591.13812777777
233.8822195192,5633.2714611111
234.0071549978,5684.68479444443
234.1320745408,5732.60479444443
234.2569781482,5766.53812777777
234.38186582,5825.84812777777
234.5067375562,5854.57812777777
234.6315933568,5896.27479444443
234.7564332218,5956.6414611111
234.8812571512,5984.20479444443
235.006065145,6025.47479444443
235.1308572032,6072.4814611111
235.2556333258,6099.01479444444
235.3803935128,6134.6814611111
235.5051377642,6175.95812777777
235.62986608,6207.05479444443
235.7545784602,6233.06479444443
235.8792749048,6265.67812777777
236.0039554138,6304.48812777777
236.1286199872,6329.62812777777
236.253268625,6365.78812777777
236.3779013272,6403.75479444443
236.5025180938,6431.97479444443
236.6271189248,6461.6414611111
236.7517038202,6498.8814611111
236.87627278,6529.26479444443
237.0008258042,6550.69812777777
237.1253628928,6594.27812777776
237.2498840458,6616.39479444443
237.3743892632,6637.5114611111
237.498878545,6672.78812777777
237.6233518912,6698.5214611111
237.7478093018,6718.1514611111
237.8722507768,6742.70479444443
237.9966763162,6762.6014611111
238.12108592,6779.82479444443
238.2454795882,6814.61479444443
238.3698573208,6818.65479444443
238.4942191178,6840.2814611111
238.6185649792,6852.85812777777
238.742894905,6874.95812777777
238.8672088952,6890.53479444443
238.9915069498,6909.91812777777
239.1157890688,6923.67479444443
239.2400552522,6935.1514611111
239.3643055,6951.40812777777
239.4885398122,6969.11812777777
239.6127581888,6984.20479444443
239.7369606298,7010.67812777777
239.8611471352,7012.7814611111
239.985317705,7035.91479444443
240.1094723392,7051.81812777777
240.2336110378,7063.2314611111
240.3577338008,7075.54812777777
240.4818406282,7087.1614611111
240.60593152,7106.1014611111
240.7300064762,7128.4914611111
240.8540654968,7126.55479444443
240.9781085818,7146.9614611111
241.1021357312,7157.39479444443
241.226146945,7183.61812777777
241.3501422232,7182.66812777777
241.4741215658,7194.1414611111
241.5980849728,7210.59812777777
241.7220324442,7218.0214611111
241.84596398,7236.35479444443
241.9698795802,7253.90479444443
242.0937792448,7267.59479444443
242.2176629738,7287.33812777777
242.3415307672,7312.86812777777
242.465382625,7338.67479444443
242.5892185472,7345.1714611111
242.7130385338,7328.4914611111
242.8368425848,7339.66812777777
242.9606307002,7370.86479444444
243.08440288,7398.34812777777
243.2081591242,7429.61479444443
243.3318994328,7464.1514611111
243.4556238058,7486.49812777777
243.5793322432,7517.6214611111
243.703024745,7522.71479444444
243.8267013112,7567.0114611111
243.9503619418,7569.67479444444
244.0740066368,7538.3814611111
244.1976353962,7523.2314611111
244.32124822,7541.9014611111
244.4448451082,7597.9814611111
244.5684260608,7650.89479444444
244.6919910778,7681.51479444443
244.8155401592,7717.16812777777
244.939073305,7746.60812777777
245.0625905152,7779.2714611111
245.1860917898,7813.02479444443
245.3095771288,7822.53479444443
245.4330465322,7869.9014611111
245.5565,7883.46479444443
245.6799375322,7919.77479444443
245.8033591288,7980.06812777777
245.9267647898,7999.79479444444
246.0501545152,7983.0214611111
246.173528305,7957.2214611111
246.2968861592,7994.78812777777
246.4202280778,8058.6414611111
246.5435540608,8141.68812777777
246.6668641082,8234.75479444443
246.79015822,8316.16479444444
246.9134363962,8364.72479444444
247.0366986368,8450.55812777777
247.1599449418,8496.58812777777
247.2831753112,8554.28146111111
247.406389745,8629.9814611111
247.5295882432,8668.68146111111
247.6527708058,8739.73146111111
247.7759374328,8804.75146111111
247.8990881242,8856.30812777777
248.02222288,8927.75812777777
248.1453417002,9000.23146111111
248.2684445848,9052.74812777777
248.3915315338,9127.86479444444
248.5146025472,9176.58812777777
248.637657625,9159.62479444444
248.7606967672,9140.89479444444
248.8837199738,9236.86812777777
249.0067272448,9351.2914611111
249.1297185802,9456.84146111111
249.25269398,9527.65479444444
249.3756534442,9633.12479444444
249.4985969728,9705.19146111111
249.6215245658,9826.24146111111
249.7444362232,9896.40479444444
249.867331945,10027.5181277778
249.9902117312,10106.8781277778
250.1130755818,10208.8881277778
250.2359234968,10333.3814611111
250.3587554762,10401.1614611111
250.48157152,10496.7647944444
250.6043716282,10593.1581277778
250.7271558008,10665.2781277778
250.8499240378,10775.3547944444
250.9726763392,10879.6814611111
251.095412705,10985.1647944444
251.2181331352,11068.1347944444
251.3408376298,11175.1981277778
251.4635261888,11271.8881277778
251.5861988122,11340.2281277778
251.7088555,11362.1781277778
251.8314962522,11418.0847944444
251.9541210688,11568.7814611111
252.0767299498,11700.3347944444
252.1993228952,11837.5347944444
252.321899905,11967.3814611111
252.4444609792,12098.2981277778
252.5670061178,12227.5914611111
252.6895353208,12346.3381277778
252.8120485882,12473.4614611111
252.93454592,12634.0247944444
253.0570273162,12743.8647944444
253.1794927768,12908.7314611111
253.3019423018,13034.7414611111
253.4243758912,13153.3381277778
253.546793545,13292.3447944444
253.6691952632,13423.4814611111
253.7915810458,13527.4081277778
253.9139508928,13656.3847944444
254.0363048042,13791.5381277778
254.15864278,13921.7314611111
254.2809648202,14055.5114611111
254.4032709248,14150.2847944444
254.5255610938,14262.4314611111
254.6478353272,14379.5681277778
254.770093625,14474.9581277778
254.8923359872,14582.6381277778
255.0145624138,14694.3214611111
255.1367729048,14764.7947944444
255.2589674602,14820.8281277778
255.38114608,14929.2414611111
255.5033087642,15084.2081277778
255.6254555128,15246.0414611111
255.7475863258,15381.5847944444
255.8697012032,15546.6147944444
255.991800145,15697.5881277778
256.1138831512,15872.9647944444
256.2359502218,16031.2747944444
256.3580013568,16218.5947944444
256.4800365562,16379.1881277778
256.60205582,16558.4514611111
256.7240591482,16715.3014611111
256.8460465408,16844.0647944444
256.9680179978,16993.4947944444
257.0899735192,17123.5247944444
257.211913105,17260.9047944444
257.3338367552,17400.0847944444
257.4557444698,17525.5214611111
257.5776362488,17636.3947944444
257.6995120922,17742.7481277778
257.821372,17850.0947944444
257.9432159722,17977.8081277778
258.0650440088,18098.7781277778
258.1868561098,18196.7647944444
258.3086522752,18303.8514611111
258.430432505,18422.5681277778
258.5521967992,18527.0814611111
258.6739451578,18649.2881277778
258.7956775808,18766.8514611111
258.9173940682,18879.3947944445
259.03909462,19009.6147944445
259.1607792362,19066.4581277778
259.2824479168,19145.7647944445
259.4041006618,19284.1847944445
259.5257374712,19409.4747944444
259.647358345,19522.7114611111
259.7689632832,19629.8314611111
259.8905522858,19734.9381277778
260.0121253528,19854.3314611111
260.1336824842,19918.9381277778
260.25522368,20013.2281277778
260.3767489402,20091.4481277778
260.4982582648,20187.6747944444
260.6197516538,20286.0314611111
260.7412291072,20374.2447944445
260.862690625,20477.2914611111
260.9841362072,20568.6814611111
261.1055658538,20657.5881277778
261.2269795648,20765.6447944445
261.3483773402,20855.7514611111
261.46975918,20929.3147944445
261.5911250842,21024.1281277778
261.7124750528,21110.3381277778
261.8338090858,21190.1047944445
261.9551271832,21279.7981277778
262.076429345,21384.6014611111
262.1977155712,21448.7947944445
262.3189858618,21533.7281277778
262.4402402168,21597.9347944445
262.5614786362,21662.5814611111
262.68270112,21724.7681277778
262.8039076682,21774.9881277778
262.9250982808,21838.2581277778
263.0462729578,21903.7214611111
263.1674316992,21955.1581277778
263.288574505,22009.9447944445
263.4097013752,22019.3414611111
263.5308123098,22027.0781277778
263.6519073088,22049.4047944445
263.7729863722,22097.4014611111
263.8940495,22153.2747944445
264.0150966922,22170.8914611111
264.1361279488,22237.4447944445
264.2571432698,22286.5181277778
264.3781426552,22360.8547944445
264.499126105,22406.7381277778
264.6200936192,22467.7881277778
264.7410451978,22502.5681277778
264.8619808408,22549.3681277778
264.9829005482,22621.5014611111
265.10380432,22655.7281277778
265.2246921562,22689.3581277778
265.3455640568,22730.5547944445
265.4664200218,22755.2281277778
265.5872600512,22775.1281277778
265.708084145,22826.7847944445
265.8288923032,22858.2081277778
265.9496845258,22899.9214611111
266.0704608128,22926.6281277778
266.1912211642,22940.4181277778
266.31196558,22961.9581277778
266.4326940602,22969.1581277778
266.5534066048,22976.9747944445
266.6741032138,22973.9847944445
266.7947838872,22989.3681277778
266.915448625,22976.4214611111
267.0360974272,22968.0347944445
267.1567302938,22968.0481277778
267.2773472248,22968.0881277778
267.3979482202,22972.5714611111
267.51853328,22950.5047944445
267.6391024042,22972.8114611111
267.7596555928,23008.0681277778
267.8801928458,23013.4614611111
268.0007141632,23018.3747944445
268.121219545,23058.8914611111
268.2417089912,23078.5447944445
268.3621825018,23099.3681277778
268.4826400768,23139.6547944445
268.6030817162,23163.3414611111
268.72350742,23187.6881277778
268.8439171882,23213.0981277778
268.9643110208,23229.2614611111
269.0846889178,23240.4881277778
269.2050508792,23239.0214611111
269.325396905,23236.4547944445
269.4457269952,23244.0181277778
269.5660411498,23253.2047944445
269.6863393688,23262.7047944445
269.8066216522,23277.8347944445
269.926888,23284.8781277778
270.0471384122,23294.0681277778
270.1673728888,23313.9014611111
270.2875914298,23300.3447944445
270.4077940352,23321.0614611111
270.527980705,23318.1481277778
270.6481514392,23321.5714611111
270.7683062378,23329.8747944445
270.8884451008,23340.3481277778
271.0085680282,23312.0314611111
271.12867502,23318.7781277778
271.2487660762,23315.0047944445
271.3688411968,23304.9514611111
271.4889003818,23323.0747944445
271.6089436312,23306.7547944445
271.728970945,23309.9981277778
271.8489823232,23292.5047944445
271.9689777658,23301.3481277778
272.0889572728,23329.7914611111
272.2089208442,23342.9347944445
272.32886848,23353.1181277778
272.4488001802,23353.2914611111
272.5687159448,23363.5414611111
272.6886157738,23383.6281277778
272.8084996672,23388.3547944445
272.928367625,23413.0547944445
273.0482196472,23454.8214611111
273.1680557338,23476.3247944445
273.2878758848,23494.3681277778
273.4076801002,23485.5581277778
273.52746838,23461.2047944445
273.6472407242,23463.4914611111
273.7669971328,23468.7214611111
273.8867376058,23479.0314611111
274.0064621432,23486.3914611111
274.126170745,23486.0647944445
274.2458634112,23497.5781277778
274.3655401418,23513.5114611111
274.4852009368,23518.3214611111
274.6048457962,23523.1247944445
274.72447472,23527.4347944445
274.8440877082,23517.8147944445
274.9636847608,23526.8581277778
275.0832658778,23550.6347944445
275.2028310592,23564.1781277778
275.322380305,23555.4214611111
275.4419136152,23590.2514611111
275.5614309898,23586.3947944445
275.6809324288,23597.2181277778
275.8004179322,23579.5881277778
275.9198875,23585.7847944445
276.0393411322,23579.9181277778
276.1587788288,23567.1014611111
276.2782005898,23561.6981277778
276.3976064152,23574.8514611111
276.516996305,23579.0514611111
276.6363702592,23605.7247944445
276.7557282778,23608.3081277778
276.8750703608,23623.1414611111
276.9943965082,23643.4447944445
277.11370672,23636.0347944445
277.2330009962,23642.3547944445
277.3522793368,23693.5281277778
277.4715417418,23698.3947944445
277.5907882112,23688.9581277778
277.710018745,23691.2714611111
277.8292333432,23711.5381277778
277.9484320058,23719.2714611111
278.0676147328,23731.8447944445
278.1867815242,23710.4781277778
278.30593238,23704.1914611111
278.4250673002,23716.2714611111
278.5441862848,23722.9947944445
278.6632893338,23736.4247944445
278.7823764472,23745.3947944445
278.901447625,23763.5747944445
279.0205028672,23776.0214611111
279.1395421738,23801.4547944445
279.2585655448,23814.9314611111
279.3775729802,23825.3914611111
279.49656448,23846.9447944445
279.6155400442,23840.3081277778
279.7344996728,23841.7947944445
279.8534433658,23849.8081277778
279.9723711232,23878.5147944445
280.091282945,23870.3014611111
280.2101788312,23846.9314611111
280.3290587818,23874.6481277778
280.4479227968,23871.3747944445
280.5667708762,23852.4047944445
280.68560302,23866.4414611111
280.8044192282,23873.0881277778
280.9232195008,23897.3847944445
281.0420038378,23914.8247944445
281.1607722392,23909.4481277778
281.279524705,23941.2681277778
281.3982612352,23939.9947944445
281.5169818298,23961.2081277778
281.6356864888,23988.7781277778
281.7543752122,24001.6381277778
281.873048,23997.6147944445
281.9917048522,24007.7014611111
282.1103457688,24033.8947944445
282.2289707498,24050.5381277778
282.3475797952,24054.1014611111
282.466172905,24070.7181277778
282.5847500792,24073.3747944445
282.7033113178,24058.8414611111
282.8218566208,24046.9747944445
282.9403859882,24009.5047944445
283.05889942,23997.3481277778
283.1773969162,23995.4581277778
283.2958784768,24002.5214611111
283.4143441018,23987.9881277778
283.5327937912,23990.6547944445
283.651227545,23997.0481277778
283.7696453632,23985.6781277778
283.8880472458,23988.0881277778
284.0064331928,24001.2614611111
284.1248032042,24000.6181277778
284.24315728,24007.7114611111
284.3614954202,24021.3381277778
284.4798176248,24052.9481277778
284.5981238938,24080.1447944445
284.7164142272,24108.2347944445
284.834688625,24104.4014611111
284.9529470872,24087.2281277778
285.0711896138,24085.6047944445
285.1894162048,24082.3247944445
285.3076268602,24089.0647944445
285.42582158,24092.0347944445
285.5440003642,24091.8447944445
285.6621632128,24081.8214611111
285.7803101258,24067.9347944445
285.8984411032,24075.1014611111
286.016556145,24060.3214611111
286.1346552512,24064.9647944445
286.2527384218,24086.3781277778
286.3708056568,24076.1714611111
286.4888569562,24072.6014611111
286.60689232,24073.3014611111
286.7249117482,24049.7847944445
286.8429152408,24041.7914611111
286.9609027978,24048.7181277778
287.0788744192,24053.6747944445
287.196830105,24088.1781277778
287.3147698552,24074.8047944445
287.4326936698,24056.3547944445
287.5506015488,24058.8181277778
287.6684934922,24047.5347944445
287.7863695,24040.0114611111
287.9042295722,24024.6847944445
288.0220737088,24014.7114611111
288.1399019098,24018.8447944445
288.2577141752,24009.6581277778
288.375510505,23999.4881277778
288.4932908992,23977.1814611111
288.6110553578,23966.3514611111
288.7288038808,23963.9147944445
288.8465364682,23944.6747944445
288.96425312,23918.5647944445
289.0819538362,23913.0081277778
289.1996386168,23936.6981277778
289.3173074618,23958.5447944445
289.4349603712,23972.1614611111
289.552597345,23977.2014611111
289.6702183832,24000.6681277778
289.7878234858,24005.0481277778
289.9054126528,24001.8214611111
290.0229858842,24031.9481277778
290.14054318,24056.8414611111
290.2580845402,24069.4781277778
290.3756099648,24090.6181277778
290.4931194538,24110.2747944445
290.6106130072,24129.2814611111
290.728090625,24147.6181277778
290.8455523072,24168.2414611111
290.9629980538,24199.8581277778
291.0804278648,24215.7481277778
291.1978417402,24242.6881277778
291.31523968,24264.6181277778
291.4326216842,24271.3347944445
291.5499877528,24308.4514611111
291.6673378858,24372.8747944445
291.7846720832,24376.2747944445
291.901990345,24404.1314611111
292.0192926712,24441.2514611111
292.1365790618,24466.4647944445
292.2538495168,24490.1581277778
292.3711040362,24507.3347944445
292.48834262,24535.2981277778
292.6055652682,24559.9881277778
292.7227719808,24574.7481277778
292.8399627578,24610.2847944445
292.9571375992,24626.1614611111
293.074296505,24661.6681277778
293.1914394752,24680.9147944445
293.3085665098,24695.0647944445
293.4256776088,24737.2547944445
293.5427727722,24773.0847944445
293.659852,24797.3614611111
293.7769152922,24828.3147944445
293.8939626488,24877.3481277778
294.0109940698,24892.6214611111
294.1280095552,24907.6314611111
294.245009105,24943.1214611111
294.3619927192,24980.0447944445
294.4789603978,24999.4547944445
294.5959121408,25011.2881277778
294.7128479482,25033.8747944445
294.82976782,25092.0714611111
294.9466717562,25104.4614611111
295.0635597568,25130.2314611111
295.1804318218,25168.1414611111
295.2972879512,25197.1314611111
295.414128145,25212.6014611111
295.5309524032,25255.1114611111
295.6477607258,25280.2747944445
295.7645531128,25286.1147944445
295.8813295642,25306.4081277778
295.99809008,25347.7147944445
296.1148346602,25393.1214611111
296.2315633048,25446.2214611111
296.3482760138,25437.8447944445
296.4649727872,25474.9614611111
296.581653625,25525.7947944445
296.6983185272,25570.1147944445
296.8149674938,25599.9181277778
296.9316005248,25626.9947944445
297.0482176202,25666.0781277778
297.16481878,25683.7714611111
297.2814040042,25719.0714611111
297.3979732928,25766.8314611111
297.5145266458,25774.2447944445
297.6310640632,25776.2281277778
297.747585545,25809.6481277778
