UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124126
Integration Time,1000
Averages,300
Date,8/10/2020 7:38:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27062.8370788889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47
181.9732053322,-95.3129211111112
182.1045947288,-98.7262544444445
182.2359681898,-100.346254444445
182.3673257152,-60.7695877777777
182.498667305,-58.2295877777777
182.6299929592,-61.0829211111111
182.7613026778,-60.0495877777777
182.8925964608,-58.7262544444444
183.0238743082,-57.6695877777777
183.15513622,-60.6962544444444
183.2863821962,-58.9829211111111
183.4176122368,-55.3129211111111
183.5488263418,-53.8795877777778
183.6800245112,-59.0662544444444
183.811206745,-53.0229211111111
183.9423730432,-51.6095877777778
184.0735234058,-55.1095877777778
184.2046578328,-52.7162544444444
184.3357763242,-55.5695877777778
184.46687888,-55.4995877777778
184.5979655002,-52.0462544444444
184.7290361848,-55.2062544444444
184.8600909338,-52.7495877777778
184.9911297472,-51.7295877777778
185.122152625,-54.6595877777778
185.2531595672,-50.6429211111111
185.3841505738,-52.5495877777778
185.5151256448,-50.5662544444444
185.6460847802,-53.2762544444444
185.77702798,-55.0829211111111
185.9079552442,-54.0562544444444
186.0388665728,-52.8495877777778
186.1697619658,-52.6062544444444
186.3006414232,-50.2629211111111
186.431504945,-54.5395877777778
186.5623525312,-51.5462544444444
186.6931841818,-56.2729211111111
186.8239998968,-53.4162544444444
186.9547996762,-48.4862544444444
187.08558352,-52.9062544444444
187.2163514282,-49.7262544444444
187.3471034008,-56.6295877777777
187.4778394378,-55.7229211111111
187.6085595392,-49.8362544444444
187.739263705,-50.4229211111111
187.8699519352,-51.8029211111111
188.0006242298,-52.1529211111111
188.1312805888,-49.6195877777778
188.2619210122,-51.5262544444444
188.3925455,-54.1562544444444
188.5231540522,-52.4995877777778
188.6537466688,-52.6295877777778
188.7843233498,-53.7795877777778
188.9148840952,-50.8129211111111
189.045428905,-51.3162544444444
189.1759577792,-53.0829211111111
189.3064707178,-49.9995877777778
189.4369677208,-52.8229211111111
189.5674487882,-52.1929211111111
189.69791392,-45.0062544444444
189.8283631162,-51.3995877777778
189.9587963768,-52.5462544444444
190.0892137018,-50.6829211111111
190.2196150912,-51.3595877777778
190.350000545,-51.4362544444444
190.4803700632,-50.5429211111111
190.6107236458,-50.0962544444444
190.7410612928,-51.0862544444444
190.8713830042,-43.2429211111111
191.00168878,-49.0129211111111
191.1319786202,-48.2595877777778
191.2622525248,-49.9829211111111
191.3925104938,-43.9162544444444
191.5227525272,-47.9662544444444
191.652978625,-41.6062544444444
191.7831887872,-44.5362544444444
191.9133830138,-47.2862544444444
192.0435613048,-46.1562544444444
192.1737236602,-44.4929211111111
192.30387008,-44.9295877777778
192.4340005642,-48.0295877777778
192.5641151128,-42.8229211111111
192.6942137258,-47.2362544444444
192.8242964032,-42.1195877777778
192.954363145,-42.9629211111111
193.0844139512,-42.9795877777778
193.2144488218,-42.3095877777778
193.3444677568,-44.3695877777778
193.4744707562,-40.1795877777778
193.60445782,-41.5862544444444
193.7344289482,-39.0762544444444
193.8643841408,-37.8629211111111
193.9943233978,-37.0495877777778
194.1242467192,-36.3295877777778
194.254154105,-34.2462544444444
194.3840455552,-35.8029211111111
194.5139210698,-38.1262544444444
194.6437806488,-37.4029211111111
194.7736242922,-35.8495877777778
194.903452,-36.3762544444444
195.0332637722,-25.7329211111111
195.1630596088,-32.9862544444444
195.2928395098,-32.1929211111111
195.4226034752,-25.0262544444444
195.552351505,-28.6229211111111
195.6820835992,-24.2829211111111
195.8117997578,-26.7395877777778
195.9414999808,-26.3329211111111
196.0711842682,-26.6562544444444
196.20085262,-21.1595877777778
196.3305050362,-21.8529211111111
196.4601415168,-16.3762544444444
196.5897620618,-12.0162544444444
196.7193666712,-12.4995877777778
196.848955345,-15.7095877777778
196.9785280832,-16.1295877777778
197.1080848858,-17.6862544444444
197.2376257528,-13.4862544444444
197.3671506842,-11.5495877777778
197.49665968,-7.16958777777777
197.6261527402,-4.23958777777777
197.7556298648,-1.16958777777777
197.8850910538,0.620412222222227
198.0145363072,0.687078888888893
198.143965625,10.0870788888889
198.2733790072,-0.839587777777774
198.4027764538,4.5070788888889
198.5321579648,7.28374555555557
198.6615235402,13.5504122222222
198.79087318,16.8570788888889
198.9202068842,20.2537455555556
199.0495246528,18.6804122222222
199.1788264858,21.0837455555556
199.3081123832,21.1404122222222
199.437382345,22.7404122222222
199.5666363712,20.4904122222222
199.6958744618,18.9904122222222
199.8250966168,23.5504122222222
199.9543028362,28.8570788888889
200.08349312,29.0804122222222
200.2126674682,30.5137455555556
200.3418258808,37.1604122222222
200.4709683578,35.3404122222222
200.6000948992,36.6937455555556
200.729205505,34.4737455555556
200.8583001752,41.8437455555556
200.9873789098,46.0504122222222
201.1164417088,46.7604122222222
201.2454885722,53.5137455555556
201.3745195,53.8104122222222
201.5035344922,55.1270788888889
201.6325335488,58.0670788888889
201.7615166698,62.3904122222222
201.8904838552,62.9537455555556
202.019435105,66.1337455555555
202.1483704192,67.2604122222222
202.2772897978,67.6370788888889
202.4061932408,70.2570788888888
202.5350807482,68.9070788888888
202.66395232,76.2270788888888
202.7928079562,75.7504122222222
202.9216476568,82.7370788888888
203.0504714218,82.8037455555555
203.1792792512,82.7270788888888
203.308071145,83.7137455555555
203.4368471032,99.6804122222221
203.5656071258,89.2570788888888
203.6943512128,93.3570788888888
203.8230793642,96.6404122222221
203.95179158,98.1504122222221
204.0804878602,97.5304122222221
204.2091682048,106.710412222222
204.3378326138,105.193745555555
204.4664810872,111.383745555555
204.595113625,110.773745555555
204.7237302272,115.500412222222
204.8523308938,119.740412222222
204.9809156248,118.923745555555
205.1094844202,125.597078888889
205.23803728,127.457078888889
205.3665742042,130.093745555555
205.4950951928,135.767078888889
205.6236002458,134.467078888889
205.7520893632,141.753745555556
205.880562545,143.837078888889
206.0090197912,146.113745555556
206.1374611018,148.743745555556
206.2658864768,158.447078888889
206.3942959162,156.750412222222
206.52268942,158.033745555556
206.6510669882,161.823745555556
206.7794286208,170.190412222222
206.9077743178,171.100412222222
207.0361040792,177.880412222222
207.164417905,180.103745555556
207.2927157952,181.980412222222
207.4209977498,186.987078888889
207.5492637688,190.373745555556
207.6775138522,198.593745555556
207.805748,198.900412222222
207.9339662122,207.127078888889
208.0621684888,206.017078888889
208.1903548298,213.437078888889
208.3185252352,217.907078888889
208.446679705,223.947078888889
208.5748182392,227.617078888889
208.7029408378,233.203745555555
208.8310475008,236.633745555555
208.9591382282,246.130412222222
209.08721302,244.667078888889
209.2152718762,251.720412222222
209.3433147968,262.623745555555
209.4713417818,263.363745555555
209.5993528312,266.037078888889
209.727347945,271.150412222222
209.8553271232,276.397078888889
209.9832903658,283.447078888889
210.1112376728,285.340412222222
210.2391690442,289.787078888889
210.36708448,293.897078888889
210.4949839802,303.100412222222
210.6228675448,311.610412222222
210.7507351738,320.313745555555
210.8785868672,321.860412222222
211.006422625,330.613745555555
211.1342424472,341.910412222222
211.2620463338,345.587078888889
211.3898342848,355.457078888889
211.5176063002,360.597078888889
211.64536238,372.300412222222
211.7731025242,378.230412222222
211.9008267328,389.013745555555
212.0285350058,396.723745555556
212.1562273432,407.590412222222
212.283903745,419.877078888889
212.4115642112,423.323745555555
212.5392087418,434.903745555556
212.6668373368,444.823745555555
212.7944499962,452.357078888889
212.92204672,462.277078888889
213.0496275082,469.813745555556
213.1771923608,481.240412222222
213.3047412778,494.123745555556
213.4322742592,499.337078888889
213.559791305,511.823745555555
213.6872924152,523.050412222222
213.8147775898,531.700412222222
213.9422468288,542.517078888889
214.0697001322,556.583745555556
214.1971375,564.930412222222
214.3245589322,578.920412222222
214.4519644288,589.617078888889
214.5793539898,602.220412222222
214.7067276152,614.297078888889
214.834085305,624.060412222222
214.9614270592,633.147078888889
215.0887528778,650.343745555555
215.2160627608,660.480412222222
215.3433567082,676.820412222222
215.47063472,688.837078888889
215.5978967962,702.913745555556
215.7251429368,720.127078888889
215.8523731418,730.963745555555
215.9795874112,740.123745555555
216.106785745,753.630412222222
216.2339681432,770.807078888889
216.3611346058,786.257078888889
216.4882851328,798.630412222222
216.6154197242,810.183745555555
216.74253838,828.993745555555
216.8696411002,841.793745555555
216.9967278848,859.850412222222
217.1237987338,874.847078888888
217.2508536472,888.770412222222
217.377892625,910.007078888888
217.5049156672,926.897078888889
217.6319227738,940.407078888889
217.7589139448,957.503745555555
217.8858891802,974.807078888889
218.01284848,997.233745555555
218.1397918442,1013.78707888889
218.2667192728,1035.79041222222
218.3936307658,1055.50374555556
218.5205263232,1073.21707888889
218.647405945,1095.10041222222
218.7742696312,1114.92707888889
218.9011173818,1132.99707888889
219.0279491968,1154.77374555556
219.1547650762,1174.02707888889
219.28156502,1195.28707888889
219.4083490282,1218.08374555556
219.5351171008,1239.24707888889
219.6618692378,1262.73707888889
219.7886054392,1282.42707888889
219.915325705,1304.88707888889
220.0420300352,1324.46041222222
220.1687184298,1348.30374555556
220.2953908888,1373.12041222222
220.4220474122,1391.88707888889
220.548688,1415.17374555556
220.6753126522,1439.15707888889
220.8019213688,1464.84707888889
220.9285141498,1489.17374555556
221.0550909952,1518.79707888889
221.181651905,1540.00707888889
221.3081968792,1564.05707888889
221.4347259178,1591.03707888889
221.5612390208,1619.75707888889
221.6877361882,1641.03374555556
221.81421742,1671.55041222222
221.9406827162,1696.60041222222
222.0671320768,1729.55374555556
222.1935655018,1755.30041222222
222.3199829912,1785.54374555556
222.446384545,1813.79374555556
222.5727701632,1840.64707888889
222.6991398458,1874.79374555556
222.8254935928,1906.04374555556
222.9518314042,1930.80707888889
223.07815328,1964.32707888889
223.2044592202,1994.91707888889
223.3307492248,2029.23374555556
223.4570232938,2055.01707888889
223.5832814272,2085.85707888889
223.709523625,2116.63374555556
223.8357498872,2156.42374555556
223.9619602138,2188.40707888889
224.0881546048,2215.77707888889
224.2143330602,2248.86041222222
224.34049558,2283.65374555555
224.4666421642,2316.10041222222
224.5927728128,2359.20707888889
224.7188875258,2391.20374555555
224.8449863032,2428.05707888889
224.971069145,2465.01041222222
225.0971360512,2499.75374555555
225.2231870218,2540.35374555555
225.3492220568,2581.68707888889
225.4752411562,2623.24374555556
225.60124432,2662.58707888889
225.7272315482,2704.17041222222
225.8532028408,2742.37041222222
225.9791581978,2783.82707888889
226.1050976192,2819.20707888889
226.231021105,2865.52041222222
226.3569286552,2905.18707888889
226.4828202698,2947.32041222222
226.6086959488,2994.36374555555
226.7345556922,3032.85374555555
226.8603995,3082.63041222222
226.9862273722,3126.51041222222
227.1120393088,3171.16707888889
227.2378353098,3214.91041222222
227.3636153752,3254.49707888889
227.489379505,3306.26374555555
227.6151276992,3346.67374555555
227.7408599578,3387.26707888889
227.8665762808,3437.40041222222
227.9922766682,3489.78041222222
228.11796112,3534.74374555556
228.2436296362,3581.86374555556
228.3692822168,3629.93374555556
228.4949188618,3670.78374555556
228.6205395712,3725.15041222222
228.746144345,3779.34707888889
228.8717331832,3823.34374555556
228.9973060858,3873.47707888889
229.1228630528,3923.29707888889
229.2484040842,3976.80374555556
229.37392918,4023.19707888889
229.4994383402,4078.48041222222
229.6249315648,4126.68374555556
229.7504088538,4175.90374555556
229.8758702072,4230.01374555556
230.001315625,4282.05041222222
230.1267451072,4330.24374555556
230.2521586538,4387.83374555556
230.3775562648,4436.54374555556
230.5029379402,4482.12374555556
230.62830368,4530.71707888889
230.7536534842,4581.07707888889
230.8789873528,4635.09041222223
231.0043052858,4690.81374555556
231.1296072832,4733.09041222223
231.254893345,4788.56374555556
231.3801634712,4839.23374555556
231.5054176618,4883.47374555556
231.6306559168,4937.18041222223
231.7558782362,4983.33041222223
231.88108462,5054.08707888889
232.0062750682,5103.75374555556
232.1314495808,5168.32374555556
232.2566081578,5210.02374555556
232.3817507992,5265.86041222223
232.506877505,5318.82041222223
232.6319882752,5366.36707888889
232.7570831098,5420.07707888889
232.8821620088,5477.81041222223
233.0072249722,5531.69374555556
233.132272,5573.25374555556
233.2573030922,5619.8770788889
233.3823182488,5675.95041222223
233.5073174698,5721.78041222223
233.6323007552,5774.62041222223
233.757268105,5803.83041222223
233.8822195192,5854.25374555556
234.0071549978,5902.4770788889
234.1320745408,5951.24041222223
234.2569781482,5988.62041222223
234.38186582,6043.8170788889
234.5067375562,6082.73374555556
234.6315933568,6121.40707888889
234.7564332218,6183.92041222223
234.8812571512,6214.62374555556
235.006065145,6253.77041222223
235.1308572032,6300.53041222223
235.2556333258,6329.9570788889
235.3803935128,6362.78374555556
235.5051377642,6410.39707888889
235.62986608,6441.24707888889
235.7545784602,6470.79707888889
235.8792749048,6501.98374555556
236.0039554138,6544.05041222223
236.1286199872,6578.24707888889
236.253268625,6610.75707888889
236.3779013272,6648.31707888889
236.5025180938,6672.98374555556
236.6271189248,6702.17041222223
236.7517038202,6743.52041222223
236.87627278,6771.72707888889
237.0008258042,6791.48041222223
237.1253628928,6839.41041222223
237.2498840458,6864.65374555556
237.3743892632,6888.30374555556
237.498878545,6919.11707888889
237.6233518912,6944.86374555556
237.7478093018,6964.61707888889
237.8722507768,6995.32041222223
237.9966763162,7009.03374555556
238.12108592,7034.66707888889
238.2454795882,7058.76374555556
238.3698573208,7065.56707888889
238.4942191178,7087.85041222222
238.6185649792,7102.06374555556
238.742894905,7120.31041222222
238.8672088952,7139.00041222222
238.9915069498,7160.51707888889
239.1157890688,7175.35041222222
239.2400552522,7191.77374555556
239.3643055,7206.12707888889
239.4885398122,7219.23041222222
239.6127581888,7236.54707888889
239.7369606298,7260.76707888889
239.8611471352,7265.85374555556
239.985317705,7285.33707888889
240.1094723392,7304.69707888889
240.2336110378,7312.32707888889
240.3577338008,7334.73374555556
240.4818406282,7341.80041222222
240.60593152,7356.72707888889
240.7300064762,7380.38041222222
240.8540654968,7383.47041222222
240.9781085818,7398.80707888889
241.1021357312,7409.64707888889
241.226146945,7434.00374555555
241.3501422232,7446.02707888889
241.4741215658,7452.97374555555
241.5980849728,7464.46374555555
241.7220324442,7474.87041222222
241.84596398,7490.93374555555
241.9698795802,7505.73041222222
242.0937792448,7523.69707888889
242.2176629738,7540.92041222222
242.3415307672,7567.41041222222
242.465382625,7593.43374555555
242.5892185472,7604.20707888889
242.7130385338,7582.88374555555
242.8368425848,7587.03707888889
242.9606307002,7615.72707888889
243.08440288,7649.71374555555
243.2081591242,7687.11374555555
243.3318994328,7716.37041222222
243.4556238058,7741.18707888889
243.5793322432,7773.28041222222
243.703024745,7778.44374555555
243.8267013112,7821.88707888889
243.9503619418,7826.86041222222
244.0740066368,7788.92374555555
244.1976353962,7771.95707888889
244.32124822,7792.04707888889
244.4448451082,7848.84374555555
244.5684260608,7904.78041222222
244.6919910778,7933.75374555555
244.8155401592,7968.42707888889
244.939073305,8000.42707888889
245.0625905152,8025.83707888889
245.1860917898,8065.58374555555
245.3095771288,8076.37374555555
245.4330465322,8123.04041222222
245.5565,8138.04374555555
245.6799375322,8170.77374555556
245.8033591288,8234.41374555556
245.9267647898,8256.23374555556
246.0501545152,8239.13374555555
246.173528305,8212.72041222222
246.2968861592,8247.77374555555
246.4202280778,8317.42374555555
246.5435540608,8398.26707888889
246.6668641082,8485.25707888889
246.79015822,8569.31707888889
246.9134363962,8624.73707888889
247.0366986368,8710.12041222222
247.1599449418,8759.23707888889
247.2831753112,8812.71041222222
247.406389745,8892.15374555556
247.5295882432,8933.35041222222
247.6527708058,9008.86374555556
247.7759374328,9074.40707888889
247.8990881242,9123.96707888889
248.02222288,9204.99707888889
248.1453417002,9269.77707888889
248.2684445848,9334.74707888889
248.3915315338,9398.88707888889
248.5146025472,9450.38707888889
248.637657625,9432.05707888889
248.7606967672,9411.00374555556
248.8837199738,9506.72374555556
249.0067272448,9623.18041222222
249.1297185802,9732.82374555556
249.25269398,9804.94041222222
249.3756534442,9913.19707888889
249.4985969728,9982.40707888889
249.6215245658,10111.5470788889
249.7444362232,10176.5870788889
249.867331945,10309.6904122222
249.9902117312,10395.0404122222
250.1130755818,10493.3804122222
250.2359234968,10627.5737455556
250.3587554762,10692.2837455556
250.48157152,10791.9037455556
250.6043716282,10893.8137455556
250.7271558008,10966.5404122222
250.8499240378,11080.8570788889
250.9726763392,11189.7004122222
251.095412705,11289.2270788889
251.2181331352,11377.1004122222
251.3408376298,11480.5570788889
251.4635261888,11584.2070788889
251.5861988122,11644.5870788889
251.7088555,11668.0670788889
251.8314962522,11727.5270788889
251.9541210688,11877.6404122222
252.0767299498,12016.3804122222
252.1993228952,12159.8670788889
252.321899905,12285.7237455556
252.4444609792,12422.2170788889
252.5670061178,12558.9504122222
252.6895353208,12685.5404122222
252.8120485882,12814.0237455556
252.93454592,12971.0537455556
253.0570273162,13082.6304122222
253.1794927768,13243.4637455556
253.3019423018,13370.2170788889
253.4243758912,13492.4870788889
253.546793545,13640.0137455556
253.6691952632,13771.0570788889
253.7915810458,13876.4770788889
253.9139508928,14003.5870788889
254.0363048042,14153.4804122222
254.15864278,14278.8637455555
254.2809648202,14415.8804122222
254.4032709248,14514.8204122222
254.5255610938,14633.6670788889
254.6478353272,14742.4037455555
254.770093625,14844.2570788889
254.8923359872,14951.0037455556
255.0145624138,15063.2737455556
255.1367729048,15140.6537455556
255.2589674602,15179.4670788889
255.38114608,15302.8837455556
255.5033087642,15464.5804122222
255.6254555128,15629.0270788889
255.7475863258,15769.1904122222
255.8697012032,15927.9704122222
255.991800145,16084.9004122222
256.1138831512,16273.1004122222
256.2359502218,16430.3837455556
256.3580013568,16616.7670788889
256.4800365562,16782.4770788889
256.60205582,16974.5704122222
256.7240591482,17128.4004122222
256.8460465408,17263.3170788889
256.9680179978,17413.7304122222
257.0899735192,17548.3170788889
257.211913105,17683.5004122222
257.3338367552,17825.8004122222
257.4557444698,17956.5804122222
257.5776362488,18078.0704122222
257.6995120922,18188.2604122222
257.821372,18286.6870788889
257.9432159722,18425.3670788889
258.0650440088,18538.7204122222
258.1868561098,18635.7204122222
258.3086522752,18751.4770788889
258.430432505,18864.4204122222
258.5521967992,18978.9870788889
258.6739451578,19096.4137455556
258.7956775808,19220.5004122222
258.9173940682,19336.4970788889
259.03909462,19460.8770788889
259.1607792362,19522.5037455556
259.2824479168,19608.1937455556
259.4041006618,19743.8304122222
259.5257374712,19875.1070788889
259.647358345,19996.1970788889
259.7689632832,20105.0337455556
259.8905522858,20201.4637455556
260.0121253528,20320.4170788889
260.1336824842,20386.9770788889
260.25522368,20480.9237455556
260.3767489402,20557.4704122222
260.4982582648,20646.1304122222
260.6197516538,20749.1237455556
260.7412291072,20848.2670788889
260.862690625,20949.9170788889
260.9841362072,21045.2104122222
261.1055658538,21147.0904122222
261.2269795648,21264.8304122222
261.3483773402,21344.1837455556
261.46975918,21425.8437455556
261.5911250842,21514.6437455556
261.7124750528,21594.6970788889
261.8338090858,21672.1537455556
261.9551271832,21766.1470788889
262.076429345,21876.3137455556
262.1977155712,21943.5637455556
262.3189858618,22015.2104122222
262.4402402168,22092.0004122222
262.5614786362,22161.3870788889
262.68270112,22228.7837455556
262.8039076682,22281.8437455556
262.9250982808,22349.4037455556
263.0462729578,22413.7637455556
263.1674316992,22470.4837455556
263.288574505,22516.3037455556
263.4097013752,22532.7570788889
263.5308123098,22541.2137455556
263.6519073088,22564.6537455556
263.7729863722,22608.1270788889
263.8940495,22655.1037455556
264.0150966922,22687.0804122222
264.1361279488,22761.1004122222
264.2571432698,22815.4437455556
264.3781426552,22892.0770788889
264.499126105,22937.6037455555
264.6200936192,22999.1604122222
264.7410451978,23040.1737455555
264.8619808408,23089.4304122222
264.9829005482,23156.3770788889
265.10380432,23188.2770788889
265.2246921562,23225.8704122222
265.3455640568,23258.6037455555
265.4664200218,23293.7004122222
265.5872600512,23308.1104122222
265.708084145,23347.1004122222
265.8288923032,23376.4570788889
265.9496845258,23425.8004122222
266.0704608128,23457.2604122222
266.1912211642,23477.5737455555
266.31196558,23485.5504122222
266.4326940602,23501.7370788889
266.5534066048,23510.2870788889
266.6741032138,23532.2104122222
266.7947838872,23534.7804122222
266.915448625,23528.0304122222
267.0360974272,23513.2204122222
267.1567302938,23520.3404122222
267.2773472248,23523.6870788889
267.3979482202,23520.8670788889
267.51853328,23497.8570788889
267.6391024042,23537.3304122222
267.7596555928,23576.9204122222
267.8801928458,23595.6104122222
268.0007141632,23601.5137455555
268.121219545,23640.4937455555
268.2417089912,23643.3437455556
268.3621825018,23656.4837455555
268.4826400768,23710.4837455555
268.6030817162,23719.1737455555
268.72350742,23739.6604122222
268.8439171882,23764.9937455555
268.9643110208,23781.4270788889
269.0846889178,23806.0837455555
269.2050508792,23790.4270788889
269.325396905,23784.0104122222
269.4457269952,23787.5304122222
269.5660411498,23789.3037455555
269.6863393688,23793.7704122222
269.8066216522,23809.1304122222
269.926888,23822.1570788889
270.0471384122,23831.7870788889
270.1673728888,23849.1304122222
270.2875914298,23852.7670788889
270.4077940352,23855.1937455555
270.527980705,23851.2604122222
270.6481514392,23862.5537455555
270.7683062378,23874.0470788889
270.8884451008,23877.3337455555
271.0085680282,23861.1104122222
271.12867502,23859.8970788889
271.2487660762,23846.7437455555
271.3688411968,23839.5370788889
271.4889003818,23855.4437455555
271.6089436312,23842.0970788889
271.728970945,23842.1170788889
271.8489823232,23831.6637455556
271.9689777658,23845.0737455555
272.0889572728,23863.6870788889
272.2089208442,23874.5437455555
272.32886848,23887.2237455555
272.4488001802,23882.6570788889
272.5687159448,23883.0204122222
272.6886157738,23917.7637455555
272.8084996672,23930.2937455555
272.928367625,23949.7404122222
273.0482196472,23984.1370788889
273.1680557338,24002.2504122222
273.2878758848,24028.4237455555
273.4076801002,24024.7204122222
273.52746838,23997.5804122222
273.6472407242,23994.3670788889
273.7669971328,24002.5404122222
273.8867376058,24022.0970788889
274.0064621432,24025.3270788889
274.126170745,24022.9770788889
274.2458634112,24043.5370788889
274.3655401418,24058.6770788889
274.4852009368,24066.2904122222
274.6048457962,24081.8404122222
274.72447472,24091.1970788889
274.8440877082,24090.5204122222
274.9636847608,24096.8304122222
275.0832658778,24114.6337455555
275.2028310592,24127.3037455555
275.322380305,24113.4370788889
275.4419136152,24150.4004122222
275.5614309898,24137.7937455555
275.6809324288,24149.6937455555
275.8004179322,24134.7337455555
275.9198875,24132.7170788889
276.0393411322,24127.1904122222
276.1587788288,24113.2337455555
276.2782005898,24118.1770788889
276.3976064152,24141.5504122222
276.516996305,24123.4137455556
276.6363702592,24147.2070788889
276.7557282778,24156.9204122222
276.8750703608,24161.8470788889
276.9943965082,24183.2037455555
277.11370672,24181.8204122222
277.2330009962,24183.1404122222
277.3522793368,24244.8037455555
277.4715417418,24246.4604122222
277.5907882112,24233.3504122222
277.710018745,24259.3670788889
277.8292333432,24265.0937455556
277.9484320058,24285.1837455555
278.0676147328,24293.7404122222
278.1867815242,24305.4404122222
278.30593238,24300.2704122222
278.4250673002,24307.3570788889
278.5441862848,24315.1470788889
278.6632893338,24337.3137455555
278.7823764472,24336.5537455555
278.901447625,24347.1137455555
279.0205028672,24353.6304122222
279.1395421738,24372.4637455555
279.2585655448,24376.6837455555
279.3775729802,24391.2704122222
279.49656448,24410.9670788889
279.6155400442,24397.8204122222
279.7344996728,24402.5304122222
279.8534433658,24408.9637455555
279.9723711232,24431.7470788889
280.091282945,24422.4470788889
280.2101788312,24394.1804122222
280.3290587818,24423.9437455555
280.4479227968,24409.7637455555
280.5667708762,24405.0537455555
280.68560302,24413.5304122222
280.8044192282,24416.1604122222
280.9232195008,24436.6404122222
281.0420038378,24444.0670788889
281.1607722392,24443.0070788889
281.279524705,24470.3204122222
281.3982612352,24474.2937455555
281.5169818298,24502.7604122222
281.6356864888,24530.3704122222
281.7543752122,24541.0304122222
281.873048,24544.0137455555
281.9917048522,24544.3670788889
282.1103457688,24571.9604122222
282.2289707498,24590.6137455555
282.3475797952,24592.7404122222
282.466172905,24614.1970788889
282.5847500792,24614.8204122222
282.7033113178,24602.6670788889
282.8218566208,24588.5770788889
282.9403859882,24548.4337455555
283.05889942,24544.7304122222
283.1773969162,24534.0470788889
283.2958784768,24534.5637455555
283.4143441018,24525.1870788889
283.5327937912,24530.4904122222
283.651227545,24539.4004122222
283.7696453632,24523.1237455555
283.8880472458,24516.0837455555
284.0064331928,24544.5937455556
284.1248032042,24537.2437455555
284.24315728,24544.6370788889
284.3614954202,24560.6937455555
284.4798176248,24578.0870788889
284.5981238938,24614.3904122222
284.7164142272,24635.8037455555
284.834688625,24634.9704122222
284.9529470872,24623.3070788889
285.0711896138,24618.5970788889
285.1894162048,24620.4737455555
285.3076268602,24629.8337455555
285.42582158,24620.4404122222
285.5440003642,24617.1237455555
285.6621632128,24596.1404122222
285.7803101258,24581.3704122222
285.8984411032,24592.9104122222
286.016556145,24584.9170788889
286.1346552512,24606.7637455555
286.2527384218,24609.3470788889
286.3708056568,24594.5637455555
286.4888569562,24595.0004122222
286.60689232,24589.1170788889
286.7249117482,24570.1704122222
286.8429152408,24566.3370788889
286.9609027978,24564.6670788889
287.0788744192,24569.2104122222
287.196830105,24603.0770788889
287.3147698552,24582.9437455555
287.4326936698,24570.4704122222
287.5506015488,24568.6070788889
287.6684934922,24577.8370788889
287.7863695,24565.4570788889
287.9042295722,24556.3737455555
288.0220737088,24561.4904122222
288.1399019098,24550.7970788889
288.2577141752,24538.1604122222
288.375510505,24528.7670788889
288.4932908992,24507.9904122222
288.6110553578,24489.9470788889
288.7288038808,24481.8304122222
288.8465364682,24473.9537455555
288.96425312,24445.9304122222
289.0819538362,24442.1770788889
289.1996386168,24456.0270788889
289.3173074618,24476.1804122222
289.4349603712,24487.2937455555
289.552597345,24492.5937455556
289.6702183832,24510.3004122222
289.7878234858,24516.0204122222
289.9054126528,24524.0304122222
290.0229858842,24546.1737455555
290.14054318,24561.3437455556
290.2580845402,24574.7904122222
290.3756099648,24605.1737455555
290.4931194538,24624.6637455556
290.6106130072,24647.4004122222
290.728090625,24658.3604122222
290.8455523072,24670.8970788889
290.9629980538,24696.9470788889
291.0804278648,24725.1370788889
291.1978417402,24759.9204122222
291.31523968,24781.2670788889
291.4326216842,24786.6770788889
291.5499877528,24817.3437455556
291.6673378858,24877.8870788889
291.7846720832,24900.1604122222
291.901990345,24918.2970788889
292.0192926712,24955.7637455555
292.1365790618,24981.5004122222
292.2538495168,25000.6704122222
292.3711040362,25021.8404122222
292.48834262,25046.8804122222
292.6055652682,25071.2104122222
292.7227719808,25087.3804122222
292.8399627578,25105.5937455556
292.9571375992,25124.1937455555
293.074296505,25168.2470788889
293.1914394752,25195.9204122222
293.3085665098,25212.7937455555
293.4256776088,25253.8070788889
293.5427727722,25285.6237455555
293.659852,25309.7770788889
293.7769152922,25345.5637455555
293.8939626488,25398.2170788889
294.0109940698,25417.4704122222
294.1280095552,25442.5204122222
294.245009105,25467.8670788889
294.3619927192,25487.9170788889
294.4789603978,25505.2104122222
294.5959121408,25528.1870788889
294.7128479482,25552.1004122222
294.82976782,25608.5737455555
294.9466717562,25627.1837455555
295.0635597568,25655.6437455555
295.1804318218,25689.9037455555
295.2972879512,25709.0637455555
295.414128145,25729.2137455555
295.5309524032,25772.1070788889
295.6477607258,25810.6437455555
295.7645531128,25829.8137455555
295.8813295642,25839.3204122222
295.99809008,25874.5104122222
296.1148346602,25911.8937455555
296.2315633048,25959.5537455555
296.3482760138,25960.1570788889
296.4649727872,25989.6504122222
296.581653625,26047.8804122222
296.6983185272,26082.0904122222
296.8149674938,26113.0304122222
296.9316005248,26145.9137455556
297.0482176202,26181.4504122222
297.16481878,26190.6204122222
297.2814040042,26225.3137455555
297.3979732928,26268.8037455555
297.5145266458,26294.3170788889
297.6310640632,26293.3970788889
297.747585545,26337.9304122222
