UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,123895
Integration Time,1000
Averages,300
Date,8/10/2020 12:19:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23115.6582044445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.70666666667
181.9732053322,-93.1784622222222
182.1045947288,-96.1717955555555
182.2359681898,-98.0217955555555
182.3673257152,-61.0584622222222
182.498667305,-58.2284622222222
182.6299929592,-61.1351288888889
182.7613026778,-60.2217955555555
182.8925964608,-58.7951288888889
183.0238743082,-57.7451288888889
183.15513622,-60.3284622222222
183.2863821962,-59.3251288888889
183.4176122368,-55.4484622222223
183.5488263418,-53.7851288888889
183.6800245112,-58.9617955555555
183.811206745,-53.4551288888889
183.9423730432,-56.5051288888889
184.0735234058,-55.9651288888889
184.2046578328,-52.7451288888889
184.3357763242,-55.6184622222223
184.46687888,-55.6651288888889
184.5979655002,-52.8451288888889
184.7290361848,-55.7684622222223
184.8600909338,-53.0017955555556
184.9911297472,-51.6484622222223
185.122152625,-54.7751288888889
185.2531595672,-50.8717955555556
185.3841505738,-52.7484622222223
185.5151256448,-50.2517955555556
185.6460847802,-53.5251288888889
185.77702798,-55.1517955555556
185.9079552442,-54.3084622222222
186.0388665728,-52.9784622222223
186.1697619658,-52.7851288888889
186.3006414232,-50.1117955555556
186.431504945,-54.6917955555556
186.5623525312,-52.2684622222223
186.6931841818,-56.3817955555556
186.8239998968,-54.0817955555556
186.9547996762,-48.0684622222223
187.08558352,-53.1584622222223
187.2163514282,-49.9217955555556
187.3471034008,-56.8417955555556
187.4778394378,-56.0417955555556
187.6085595392,-50.1384622222223
187.739263705,-50.4851288888889
187.8699519352,-52.1817955555556
188.0006242298,-51.9117955555556
188.1312805888,-49.4717955555556
188.2619210122,-51.1451288888889
188.3925455,-54.6117955555556
188.5231540522,-52.8851288888889
188.6537466688,-53.2051288888889
188.7843233498,-53.9117955555556
188.9148840952,-50.8684622222223
189.045428905,-51.7417955555556
189.1759577792,-53.8217955555556
189.3064707178,-49.9117955555556
189.4369677208,-53.1051288888889
189.5674487882,-52.4884622222223
189.69791392,-44.9084622222223
189.8283631162,-51.0851288888889
189.9587963768,-52.6884622222223
190.0892137018,-50.8351288888889
190.2196150912,-51.8084622222223
190.350000545,-52.0117955555556
190.4803700632,-51.6951288888889
190.6107236458,-50.5684622222223
190.7410612928,-51.0184622222223
190.8713830042,-43.7484622222223
191.00168878,-48.7251288888889
191.1319786202,-48.2751288888889
191.2622525248,-50.4417955555556
191.3925104938,-44.0784622222223
191.5227525272,-47.2151288888889
191.652978625,-40.6317955555556
191.7831887872,-44.1684622222223
191.9133830138,-47.0817955555556
192.0435613048,-46.7517955555556
192.1737236602,-44.8084622222223
192.30387008,-45.9384622222223
192.4340005642,-48.5117955555556
192.5641151128,-43.3684622222223
192.6942137258,-47.2917955555556
192.8242964032,-42.1651288888889
192.954363145,-43.4951288888889
193.0844139512,-43.8451288888889
193.2144488218,-42.8451288888889
193.3444677568,-45.2051288888889
193.4744707562,-40.7084622222223
193.60445782,-42.3384622222223
193.7344289482,-40.0517955555556
193.8643841408,-38.9284622222223
193.9943233978,-38.5851288888889
194.1242467192,-37.8251288888889
194.254154105,-35.7684622222223
194.3840455552,-36.8651288888889
194.5139210698,-38.8884622222223
194.6437806488,-38.2384622222223
194.7736242922,-37.1817955555556
194.903452,-38.1251288888889
195.0332637722,-28.1951288888889
195.1630596088,-35.3351288888889
195.2928395098,-34.6017955555556
195.4226034752,-27.7784622222222
195.552351505,-31.3751288888889
195.6820835992,-27.5917955555556
195.8117997578,-30.0251288888889
195.9414999808,-29.5851288888889
196.0711842682,-30.4017955555556
196.20085262,-24.7651288888889
196.3305050362,-26.3384622222222
196.4601415168,-21.0817955555556
196.5897620618,-17.7984622222222
196.7193666712,-18.3117955555556
196.848955345,-22.1084622222222
196.9785280832,-21.4917955555556
197.1080848858,-22.8651288888889
197.2376257528,-18.4317955555556
197.3671506842,-17.5584622222222
197.49665968,-14.2484622222222
197.6261527402,-11.3384622222222
197.7556298648,-8.98846222222222
197.8850910538,-7.82846222222222
198.0145363072,-6.35179555555556
198.143965625,3.00820444444444
198.2733790072,-7.97179555555556
198.4027764538,-2.91846222222223
198.5321579648,-1.63512888888889
198.6615235402,4.21487111111111
198.79087318,6.41153777777777
198.9202068842,9.67487111111111
199.0495246528,7.42820444444444
199.1788264858,10.1615377777778
199.3081123832,9.75487111111112
199.437382345,11.1915377777778
199.5666363712,9.32153777777778
199.6958744618,7.76153777777777
199.8250966168,12.5615377777778
199.9543028362,16.7948711111111
200.08349312,16.0448711111111
200.2126674682,16.2948711111111
200.3418258808,21.8382044444444
200.4709683578,19.7115377777778
200.6000948992,21.5315377777778
200.729205505,19.5348711111111
200.8583001752,26.6182044444444
200.9873789098,30.4748711111111
201.1164417088,30.8748711111111
201.2454885722,36.2915377777777
201.3745195,36.3115377777777
201.5035344922,37.4782044444444
201.6325335488,40.2615377777777
201.7615166698,44.0648711111111
201.8904838552,43.8215377777777
202.019435105,46.9848711111111
202.1483704192,47.0282044444444
202.2772897978,47.7882044444444
202.4061932408,49.3848711111111
202.5350807482,48.9282044444444
202.66395232,55.8482044444444
202.7928079562,54.2982044444444
202.9216476568,61.0915377777778
203.0504714218,60.3382044444445
203.1792792512,59.7248711111111
203.308071145,59.4815377777778
203.4368471032,74.7515377777778
203.5656071258,64.0548711111111
203.6943512128,66.8782044444445
203.8230793642,69.6915377777778
203.95179158,70.3182044444445
204.0804878602,69.6382044444445
204.2091682048,77.5082044444445
204.3378326138,75.1915377777778
204.4664810872,80.5115377777778
204.595113625,79.1382044444445
204.7237302272,84.0515377777778
204.8523308938,86.5948711111111
204.9809156248,85.2915377777778
205.1094844202,91.0115377777778
205.23803728,92.4148711111112
205.3665742042,95.3315377777778
205.4950951928,100.054871111111
205.6236002458,97.9448711111111
205.7520893632,104.898204444444
205.880562545,106.211537777778
206.0090197912,107.718204444444
206.1374611018,108.801537777778
206.2658864768,119.691537777778
206.3942959162,115.064871111111
206.52268942,115.518204444444
206.6510669882,117.748204444444
206.7794286208,125.801537777778
206.9077743178,126.484871111111
207.0361040792,132.504871111111
207.164417905,132.084871111111
207.2927157952,135.304871111111
207.4209977498,138.374871111111
207.5492637688,140.938204444444
207.6775138522,146.841537777778
207.805748,145.908204444444
207.9339662122,151.471537777778
208.0621684888,149.798204444444
208.1903548298,155.694871111111
208.3185252352,158.571537777778
208.446679705,163.728204444444
208.5748182392,168.484871111111
208.7029408378,173.174871111111
208.8310475008,175.158204444444
208.9591382282,183.041537777778
209.08721302,181.721537777778
209.2152718762,186.251537777778
209.3433147968,194.978204444444
209.4713417818,193.398204444444
209.5993528312,193.364871111111
209.727347945,194.854871111111
209.8553271232,195.654871111111
209.9832903658,198.544871111111
210.1112376728,198.341537777778
210.2391690442,198.651537777778
210.36708448,201.251537777778
210.4949839802,208.168204444444
210.6228675448,214.818204444444
210.7507351738,222.384871111111
210.8785868672,224.644871111111
211.006422625,232.118204444444
211.1342424472,244.228204444444
211.2620463338,246.758204444444
211.3898342848,258.008204444444
211.5176063002,262.501537777778
211.64536238,273.124871111111
211.7731025242,278.094871111111
211.9008267328,291.581537777778
212.0285350058,298.338204444445
212.1562273432,310.364871111111
212.283903745,323.464871111111
212.4115642112,326.614871111111
212.5392087418,337.174871111111
212.6668373368,347.518204444445
212.7944499962,355.428204444445
212.92204672,364.464871111111
213.0496275082,372.364871111111
213.1771923608,382.111537777778
213.3047412778,391.574871111111
213.4322742592,396.611537777778
213.559791305,407.981537777778
213.6872924152,417.751537777778
213.8147775898,425.141537777778
213.9422468288,434.764871111111
214.0697001322,445.358204444445
214.1971375,453.238204444445
214.3245589322,465.158204444445
214.4519644288,474.761537777778
214.5793539898,485.008204444445
214.7067276152,494.294871111111
214.834085305,504.701537777778
214.9614270592,512.711537777778
215.0887528778,525.334871111111
215.2160627608,533.254871111111
215.3433567082,549.858204444444
215.47063472,560.141537777778
215.5978967962,571.661537777778
215.7251429368,587.671537777778
215.8523731418,597.211537777778
215.9795874112,603.721537777777
216.106785745,616.001537777778
216.2339681432,629.604871111111
216.3611346058,644.214871111111
216.4882851328,653.558204444444
216.6154197242,662.454871111111
216.74253838,678.454871111111
216.8696411002,688.341537777777
216.9967278848,703.721537777778
217.1237987338,715.661537777778
217.2508536472,727.711537777778
217.377892625,746.361537777778
217.5049156672,760.194871111111
217.6319227738,769.308204444444
217.7589139448,783.018204444444
217.8858891802,799.841537777778
218.01284848,815.734871111111
218.1397918442,828.468204444444
218.2667192728,848.144871111111
218.3936307658,862.398204444444
218.5205263232,874.894871111111
218.647405945,893.308204444444
218.7742696312,909.818204444445
218.9011173818,925.281537777778
219.0279491968,942.571537777778
219.1547650762,959.298204444445
219.28156502,977.278204444444
219.4083490282,995.778204444444
219.5351171008,1012.74487111111
219.6618692378,1028.25153777778
219.7886054392,1046.92487111111
219.915325705,1063.73820444444
220.0420300352,1078.70487111111
220.1687184298,1096.08820444444
220.2953908888,1115.77487111111
220.4220474122,1132.61153777778
220.548688,1149.62820444444
220.6753126522,1168.67487111111
220.8019213688,1190.36487111111
220.9285141498,1208.26487111111
221.0550909952,1230.30153777778
221.181651905,1246.42820444444
221.3081968792,1263.74487111111
221.4347259178,1285.68820444444
221.5612390208,1308.10153777778
221.6877361882,1325.78820444444
221.81421742,1350.87487111111
221.9406827162,1373.27153777778
222.0671320768,1401.04820444444
222.1935655018,1418.39487111111
222.3199829912,1444.44153777778
222.446384545,1469.76487111111
222.5727701632,1487.94487111111
222.6991398458,1518.94487111111
222.8254935928,1544.69487111111
222.9518314042,1564.97153777778
223.07815328,1592.46487111111
223.2044592202,1616.29487111111
223.3307492248,1644.36153777778
223.4570232938,1665.13153777778
223.5832814272,1688.25153777778
223.709523625,1714.69153777778
223.8357498872,1749.69820444445
223.9619602138,1771.87153777778
224.0881546048,1791.95153777778
224.2143330602,1819.31820444444
224.34049558,1849.60820444444
224.4666421642,1871.86153777778
224.5927728128,1905.53487111111
224.7188875258,1927.68153777778
224.8449863032,1961.30487111111
224.971069145,1992.05820444444
225.0971360512,2018.00820444444
225.2231870218,2050.61487111111
225.3492220568,2080.64487111111
225.4752411562,2113.90153777778
225.60124432,2147.83153777778
225.7272315482,2178.91153777778
225.8532028408,2210.88487111111
225.9791581978,2243.15820444444
226.1050976192,2271.25153777778
226.231021105,2310.51153777778
226.3569286552,2342.00487111111
226.4828202698,2372.19153777778
226.6086959488,2413.06820444445
226.7345556922,2443.61820444444
226.8603995,2479.30487111111
226.9862273722,2517.95820444444
227.1120393088,2551.10487111111
227.2378353098,2588.03153777778
227.3636153752,2620.60153777778
227.489379505,2660.74153777778
227.6151276992,2691.99153777778
227.7408599578,2720.89487111111
227.8665762808,2765.17820444444
227.9922766682,2803.18153777778
228.11796112,2841.46153777778
228.2436296362,2879.20153777778
228.3692822168,2917.71487111111
228.4949188618,2951.50487111111
228.6205395712,2992.65820444444
228.746144345,3039.48153777778
228.8717331832,3074.23820444444
228.9973060858,3112.63487111111
229.1228630528,3151.77820444444
229.2484040842,3196.23487111111
229.37392918,3233.59820444444
229.4994383402,3276.45487111111
229.6249315648,3311.51153777778
229.7504088538,3353.17820444444
229.8758702072,3396.37487111111
230.001315625,3437.65820444444
230.1267451072,3476.77820444444
230.2521586538,3522.78153777778
230.3775562648,3562.12820444444
230.5029379402,3593.68153777778
230.62830368,3633.22487111111
230.7536534842,3676.41820444444
230.8789873528,3713.86153777778
231.0043052858,3762.26820444445
231.1296072832,3798.90153777778
231.254893345,3838.59820444444
231.3801634712,3878.97153777778
231.5054176618,3914.05820444444
231.6306559168,3954.35487111111
231.7558782362,3990.36153777778
231.88108462,4049.48487111111
232.0062750682,4090.53820444444
232.1314495808,4137.94487111111
232.2566081578,4175.70820444444
232.3817507992,4220.74487111111
232.506877505,4258.70153777778
232.6319882752,4300.27820444444
232.7570831098,4343.86153777778
232.8821620088,4390.02820444444
233.0072249722,4432.63487111111
233.132272,4469.93487111111
233.2573030922,4503.31820444444
233.3823182488,4548.84153777778
233.5073174698,4583.57153777778
233.6323007552,4622.22487111111
233.757268105,4651.16153777778
233.8822195192,4692.12153777778
234.0071549978,4728.58153777778
234.1320745408,4769.89487111111
234.2569781482,4797.30153777778
234.38186582,4845.29153777778
234.5067375562,4870.39487111111
234.6315933568,4902.92820444444
234.7564332218,4957.15820444444
234.8812571512,4972.50153777778
235.006065145,5004.22820444444
235.1308572032,5041.42820444444
235.2556333258,5063.75487111111
235.3803935128,5093.10487111111
235.5051377642,5131.83820444444
235.62986608,5158.14820444444
235.7545784602,5177.80487111111
235.8792749048,5205.91487111111
236.0039554138,5239.29487111111
236.1286199872,5258.24153777778
236.253268625,5286.75820444445
236.3779013272,5321.82153777778
236.5025180938,5346.45487111111
236.6271189248,5368.29153777778
236.7517038202,5394.13153777778
236.87627278,5419.84820444445
237.0008258042,5437.99487111111
237.1253628928,5475.74820444445
237.2498840458,5492.76153777778
237.3743892632,5514.43487111111
237.498878545,5544.60820444444
237.6233518912,5560.24487111111
237.7478093018,5577.87487111111
237.8722507768,5599.47153777778
237.9966763162,5613.30487111111
238.12108592,5635.83153777778
238.2454795882,5659.54820444444
238.3698573208,5659.18153777778
238.4942191178,5680.20153777778
238.6185649792,5689.79820444444
238.742894905,5702.27487111111
238.8672088952,5714.55487111111
238.9915069498,5733.52153777778
239.1157890688,5749.84820444445
239.2400552522,5762.62820444445
239.3643055,5776.46487111111
239.4885398122,5788.50153777778
239.6127581888,5797.31487111111
239.7369606298,5817.57487111111
239.8611471352,5816.13487111111
239.985317705,5839.36820444444
240.1094723392,5853.46487111111
240.2336110378,5864.63487111111
240.3577338008,5877.64820444444
240.4818406282,5886.75153777778
240.60593152,5899.83153777778
240.7300064762,5920.15820444444
240.8540654968,5918.65487111111
240.9781085818,5935.84820444445
241.1021357312,5947.99820444445
241.226146945,5969.85487111111
241.3501422232,5972.95153777778
241.4741215658,5980.31487111111
241.5980849728,5992.85820444444
241.7220324442,6001.32487111111
241.84596398,6011.87820444444
241.9698795802,6025.54487111111
242.0937792448,6039.32153777778
242.2176629738,6056.20487111111
242.3415307672,6087.51153777778
242.465382625,6104.52820444444
242.5892185472,6114.32487111111
242.7130385338,6098.08820444444
242.8368425848,6111.27487111111
242.9606307002,6136.23487111111
243.08440288,6161.07487111111
243.2081591242,6189.47820444444
243.3318994328,6220.31487111111
243.4556238058,6242.65820444444
243.5793322432,6265.18153777778
243.703024745,6276.73487111111
243.8267013112,6314.95153777778
243.9503619418,6315.65820444444
244.0740066368,6288.87153777778
244.1976353962,6276.35487111111
244.32124822,6296.95820444444
244.4448451082,6341.03487111111
244.5684260608,6390.29487111111
244.6919910778,6417.46487111111
244.8155401592,6445.49153777778
244.939073305,6469.99153777778
245.0625905152,6500.00487111111
245.1860917898,6524.84153777778
245.3095771288,6540.63487111111
245.4330465322,6584.55487111111
245.5565,6593.64487111111
245.6799375322,6626.71487111111
245.8033591288,6680.33153777778
245.9267647898,6695.09487111111
246.0501545152,6680.41153777778
246.173528305,6662.69153777778
246.2968861592,6691.36487111111
246.4202280778,6748.39487111111
246.5435540608,6825.94820444444
246.6668641082,6893.82153777778
246.79015822,6963.82487111111
246.9134363962,7006.16487111111
247.0366986368,7084.77487111111
247.1599449418,7124.37820444444
247.2831753112,7179.26820444444
247.406389745,7240.59487111111
247.5295882432,7274.15153777777
247.6527708058,7336.56820444444
247.7759374328,7391.86820444444
247.8990881242,7432.85153777777
248.02222288,7496.13487111111
248.1453417002,7552.85487111111
248.2684445848,7602.05487111111
248.3915315338,7667.56153777777
248.5146025472,7709.72153777778
248.637657625,7691.97153777778
248.7606967672,7682.76820444444
248.8837199738,7769.08487111111
249.0067272448,7865.29153777778
249.1297185802,7953.10820444444
249.25269398,8016.50153777778
249.3756534442,8103.88487111111
249.4985969728,8169.59820444444
249.6215245658,8281.31487111111
249.7444362232,8339.26820444444
249.867331945,8449.42153777777
249.9902117312,8515.62820444444
250.1130755818,8603.38820444444
250.2359234968,8707.67820444444
250.3587554762,8764.15820444444
250.48157152,8849.98153777777
250.6043716282,8933.87820444444
250.7271558008,8991.90820444444
250.8499240378,9095.13820444444
250.9726763392,9186.01487111111
251.095412705,9267.57820444444
251.2181331352,9351.76820444444
251.3408376298,9438.94153777777
251.4635261888,9528.12153777777
251.5861988122,9591.34487111111
251.7088555,9610.63820444444
251.8314962522,9657.34487111111
251.9541210688,9782.26820444444
252.0767299498,9899.81820444444
252.1993228952,10024.5048711111
252.321899905,10135.5982044444
252.4444609792,10240.1782044444
252.5670061178,10354.7548711111
252.6895353208,10451.1415377778
252.8120485882,10568.3648711111
252.93454592,10709.3082044444
253.0570273162,10808.2782044444
253.1794927768,10949.5848711111
253.3019423018,11047.3348711111
253.4243758912,11155.8682044444
253.546793545,11275.1082044444
253.6691952632,11385.6382044444
253.7915810458,11482.6482044444
253.9139508928,11595.4715377778
254.0363048042,11706.4882044444
254.15864278,11819.8082044444
254.2809648202,11937.2482044444
254.4032709248,12016.4615377778
254.5255610938,12123.4448711111
254.6478353272,12221.7582044444
254.770093625,12306.5748711111
254.8923359872,12395.0048711111
255.0145624138,12495.6215377778
255.1367729048,12562.6248711111
255.2589674602,12598.9848711111
255.38114608,12698.1315377778
255.5033087642,12838.6415377778
255.6254555128,12969.6548711111
255.7475863258,13093.4715377778
255.8697012032,13235.1648711111
255.991800145,13351.1982044444
256.1138831512,13515.4915377778
256.2359502218,13651.4315377778
256.3580013568,13808.9682044444
256.4800365562,13946.1515377778
256.60205582,14100.3582044444
256.7240591482,14232.0882044444
256.8460465408,14349.0848711111
256.9680179978,14485.5048711111
257.0899735192,14593.0915377778
257.211913105,14699.9682044445
257.3338367552,14817.8882044445
257.4557444698,14918.6248711111
257.5776362488,15024.8482044445
257.6995120922,15121.4348711111
257.821372,15205.7882044445
257.9432159722,15325.4715377778
258.0650440088,15427.7282044444
258.1868561098,15522.6282044445
258.3086522752,15628.4748711111
258.430432505,15725.0315377778
258.5521967992,15814.9982044445
258.6739451578,15910.1182044445
258.7956775808,16016.7748711111
258.9173940682,16130.9582044445
259.03909462,16220.1482044445
259.1607792362,16266.9582044445
259.2824479168,16348.1782044445
259.4041006618,16464.2382044445
259.5257374712,16567.7915377778
259.647358345,16669.9415377778
259.7689632832,16764.3448711111
259.8905522858,16849.8982044445
260.0121253528,16961.7782044445
260.1336824842,17022.7382044445
260.25522368,17119.5915377778
260.3767489402,17188.0482044445
260.4982582648,17277.5448711111
260.6197516538,17360.7682044445
260.7412291072,17441.2782044445
260.862690625,17519.7982044445
260.9841362072,17583.3282044445
261.1055658538,17657.7115377778
261.2269795648,17750.4748711111
261.3483773402,17822.3248711111
261.46975918,17895.4782044445
261.5911250842,17980.9548711111
261.7124750528,18065.4515377778
261.8338090858,18135.8948711111
261.9551271832,18213.4948711111
262.076429345,18317.2015377778
262.1977155712,18375.8182044445
262.3189858618,18429.7548711111
262.4402402168,18490.9248711111
262.5614786362,18544.0382044445
262.68270112,18589.6815377778
262.8039076682,18618.8082044445
262.9250982808,18688.0815377778
263.0462729578,18740.3515377778
263.1674316992,18781.8748711111
263.288574505,18824.8682044445
263.4097013752,18833.5382044445
263.5308123098,18839.1382044445
263.6519073088,18858.1115377778
263.7729863722,18893.3848711111
263.8940495,18951.1115377778
264.0150966922,18982.7315377778
264.1361279488,19033.4448711111
264.2571432698,19077.6815377778
264.3781426552,19115.9448711111
264.499126105,19162.7248711111
264.6200936192,19207.4915377778
264.7410451978,19233.3948711111
264.8619808408,19285.7915377778
264.9829005482,19334.0415377778
265.10380432,19369.7415377778
265.2246921562,19415.3015377778
265.3455640568,19454.6482044445
265.4664200218,19478.8248711111
265.5872600512,19497.7382044445
265.708084145,19539.1448711111
265.8288923032,19567.2448711111
265.9496845258,19593.0782044445
266.0704608128,19618.2815377778
266.1912211642,19635.9582044445
266.31196558,19646.5982044445
266.4326940602,19649.8448711111
266.5534066048,19650.4148711111
266.6741032138,19648.7548711111
266.7947838872,19647.1515377778
266.915448625,19636.8215377778
267.0360974272,19625.0582044445
267.1567302938,19620.1915377778
267.2773472248,19620.3915377778
267.3979482202,19630.9948711111
267.51853328,19619.2948711111
267.6391024042,19639.7048711111
267.7596555928,19646.7715377778
267.8801928458,19650.4982044445
268.0007141632,19666.5482044445
268.121219545,19707.2182044445
268.2417089912,19701.2315377778
268.3621825018,19729.0915377778
268.4826400768,19768.8448711111
268.6030817162,19780.1082044445
268.72350742,19803.2415377778
268.8439171882,19824.2482044445
268.9643110208,19837.7382044445
269.0846889178,19864.8248711111
269.2050508792,19879.3882044445
269.325396905,19887.2182044445
269.4457269952,19906.0248711111
269.5660411498,19908.6748711111
269.6863393688,19921.5182044445
269.8066216522,19925.1982044445
269.926888,19927.9948711111
270.0471384122,19939.1282044445
270.1673728888,19959.4415377778
270.2875914298,19945.1748711111
270.4077940352,19949.8048711111
270.527980705,19951.2815377778
270.6481514392,19950.4582044445
270.7683062378,19958.4948711111
270.8884451008,19961.5082044445
271.0085680282,19945.7548711111
271.12867502,19956.4948711111
271.2487660762,19940.5948711111
271.3688411968,19932.8848711111
271.4889003818,19944.5048711111
271.6089436312,19948.8215377778
271.728970945,19961.2115377778
271.8489823232,19964.5182044445
271.9689777658,19963.6482044445
272.0889572728,19975.0248711111
272.2089208442,19995.9048711111
272.32886848,20000.1782044445
272.4488001802,19992.4115377778
272.5687159448,20003.5182044445
272.6886157738,20021.9515377778
272.8084996672,20027.8348711111
272.928367625,20039.1315377778
273.0482196472,20091.6748711111
273.1680557338,20100.4682044445
273.2878758848,20107.1382044445
273.4076801002,20111.9348711111
273.52746838,20085.8948711111
273.6472407242,20083.5515377778
273.7669971328,20084.6415377778
273.8867376058,20091.5815377778
274.0064621432,20101.6715377778
274.126170745,20092.0615377778
274.2458634112,20100.1182044445
274.3655401418,20103.2748711111
274.4852009368,20096.6082044445
274.6048457962,20109.8115377778
274.72447472,20107.4248711111
274.8440877082,20108.0815377778
274.9636847608,20113.9082044445
275.0832658778,20136.5682044445
275.2028310592,20145.2382044445
275.322380305,20144.7082044445
275.4419136152,20173.3715377778
275.5614309898,20166.4082044445
275.6809324288,20175.6382044445
275.8004179322,20174.5615377778
275.9198875,20183.0615377778
276.0393411322,20185.2182044445
276.1587788288,20167.0882044445
276.2782005898,20180.2015377778
276.3976064152,20204.5282044445
276.516996305,20185.8082044445
276.6363702592,20203.4348711111
276.7557282778,20207.6515377778
276.8750703608,20209.3415377778
276.9943965082,20233.1482044445
277.11370672,20242.2082044445
277.2330009962,20250.0482044445
277.3522793368,20274.6115377778
277.4715417418,20274.0882044445
277.5907882112,20262.3082044445
277.710018745,20269.3282044445
277.8292333432,20270.1882044445
277.9484320058,20278.1915377778
278.0676147328,20273.2215377778
278.1867815242,20257.4215377778
278.30593238,20243.4982044445
278.4250673002,20264.0648711111
278.5441862848,20271.3415377778
278.6632893338,20285.0115377778
278.7823764472,20289.7148711111
278.901447625,20290.3848711111
279.0205028672,20310.5548711111
279.1395421738,20353.6882044445
279.2585655448,20364.4782044445
279.3775729802,20381.2615377778
279.49656448,20395.0982044445
279.6155400442,20401.6748711111
279.7344996728,20419.5315377778
279.8534433658,20423.6082044445
279.9723711232,20440.9648711111
280.091282945,20444.1782044445
280.2101788312,20436.2148711111
280.3290587818,20449.8848711111
280.4479227968,20432.4048711111
280.5667708762,20430.9415377778
280.68560302,20442.0048711111
280.8044192282,20452.2815377778
280.9232195008,20467.9915377778
281.0420038378,20478.4415377778
281.1607722392,20491.0548711111
281.279524705,20507.2882044445
281.3982612352,20512.4815377778
281.5169818298,20538.0682044445
281.6356864888,20560.0015377778
281.7543752122,20574.3648711111
281.873048,20564.6215377778
281.9917048522,20572.6215377778
282.1103457688,20603.9215377778
282.2289707498,20615.3782044445
282.3475797952,20616.7582044445
282.466172905,20633.9382044445
282.5847500792,20647.5615377778
282.7033113178,20644.1615377778
282.8218566208,20624.6815377778
282.9403859882,20590.1282044445
283.05889942,20596.4915377778
283.1773969162,20598.1015377778
283.2958784768,20599.4815377778
283.4143441018,20581.5782044445
283.5327937912,20574.9015377778
283.651227545,20582.6982044445
283.7696453632,20573.9348711111
283.8880472458,20579.2848711111
284.0064331928,20592.0048711111
284.1248032042,20591.3448711111
284.24315728,20600.5382044445
284.3614954202,20617.4482044445
284.4798176248,20634.6548711111
284.5981238938,20665.4882044445
284.7164142272,20688.9115377778
284.834688625,20686.8782044445
284.9529470872,20669.6615377778
285.0711896138,20671.4015377778
285.1894162048,20667.0448711111
285.3076268602,20677.2982044445
285.42582158,20681.8748711111
285.5440003642,20682.6682044445
285.6621632128,20672.3282044445
285.7803101258,20668.7248711111
285.8984411032,20673.7848711111
286.016556145,20668.0315377778
286.1346552512,20678.3982044445
286.2527384218,20688.4882044445
286.3708056568,20675.5348711111
286.4888569562,20667.1948711111
286.60689232,20663.7548711111
286.7249117482,20652.8248711111
286.8429152408,20657.1982044445
286.9609027978,20659.8282044445
287.0788744192,20666.0282044445
287.196830105,20682.2548711111
287.3147698552,20677.3182044445
287.4326936698,20665.0582044445
287.5506015488,20656.0615377778
287.6684934922,20655.0615377778
287.7863695,20651.0448711111
287.9042295722,20643.9282044445
288.0220737088,20657.1148711111
288.1399019098,20660.6915377778
288.2577141752,20660.8948711111
288.375510505,20638.8515377778
288.4932908992,20625.2115377778
288.6110553578,20610.5648711111
288.7288038808,20607.5215377778
288.8465364682,20593.5782044445
288.96425312,20584.7082044445
289.0819538362,20577.4748711111
289.1996386168,20592.1948711111
289.3173074618,20623.7515377778
289.4349603712,20630.2415377778
289.552597345,20643.6748711111
289.6702183832,20664.5682044445
289.7878234858,20665.7115377778
289.9054126528,20679.2382044445
290.0229858842,20690.9748711111
290.14054318,20711.3448711111
290.2580845402,20727.1282044445
290.3756099648,20747.3215377778
290.4931194538,20777.5615377778
290.6106130072,20792.8482044445
290.728090625,20810.5382044445
290.8455523072,20837.9315377778
290.9629980538,20857.1348711111
291.0804278648,20881.7548711111
291.1978417402,20910.5048711111
291.31523968,20917.3215377778
291.4326216842,20923.7348711111
291.5499877528,20952.8348711111
291.6673378858,20997.0915377778
291.7846720832,21010.5482044445
291.901990345,21036.2515377778
292.0192926712,21068.7782044445
292.1365790618,21093.6048711111
292.2538495168,21105.8348711111
292.3711040362,21124.5415377778
292.48834262,21162.0348711111
292.6055652682,21174.1982044445
292.7227719808,21198.1982044445
292.8399627578,21215.8315377778
292.9571375992,21252.7148711111
293.074296505,21274.4882044445
293.1914394752,21288.1315377778
293.3085665098,21303.1548711111
293.4256776088,21334.4782044445
293.5427727722,21346.2548711111
293.659852,21386.5482044445
293.7769152922,21416.6282044445
293.8939626488,21451.7615377778
294.0109940698,21472.4815377778
294.1280095552,21492.2415377778
294.245009105,21522.1848711111
294.3619927192,21534.8282044445
294.4789603978,21566.8915377778
294.5959121408,21587.8615377778
294.7128479482,21616.5648711111
294.82976782,21656.2815377778
294.9466717562,21668.1748711111
295.0635597568,21706.5582044445
295.1804318218,21748.8682044445
295.2972879512,21766.2282044445
295.414128145,21771.9782044445
295.5309524032,21804.6682044444
295.6477607258,21832.2482044445
295.7645531128,21838.6948711111
295.8813295642,21854.7982044445
295.99809008,21891.6682044445
296.1148346602,21930.5682044445
296.2315633048,21985.5582044445
296.3482760138,21986.8582044445
296.4649727872,22008.8848711111
296.581653625,22049.1115377778
296.6983185272,22090.7615377778
296.8149674938,22138.3282044445
296.9316005248,22161.0882044445
297.0482176202,22199.9182044445
297.16481878,22211.6348711111
297.2814040042,22249.4115377778
297.3979732928,22293.2615377778
297.5145266458,22304.7215377778
297.6310640632,22300.9315377778
