UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124030
Integration Time,1000
Averages,300
Date,8/10/2020 11:37:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27974.0982322222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82
181.9732053322,-115.345101111111
182.1045947288,-118.525101111111
182.2359681898,-120.298434444444
182.3673257152,-56.4517677777777
182.498667305,-53.6917677777777
182.6299929592,-56.5717677777777
182.7613026778,-55.7317677777777
182.8925964608,-54.1851011111111
183.0238743082,-53.2184344444444
183.15513622,-56.5017677777777
183.2863821962,-54.8251011111111
183.4176122368,-52.1717677777777
183.5488263418,-49.5517677777777
183.6800245112,-54.8151011111111
183.811206745,-47.6517677777777
183.9423730432,-51.9584344444444
184.0735234058,-51.7984344444444
184.2046578328,-49.0484344444444
184.3357763242,-51.8251011111111
184.46687888,-51.8251011111111
184.5979655002,-48.5217677777777
184.7290361848,-52.0951011111111
184.8600909338,-49.3284344444444
184.9911297472,-48.5751011111111
185.122152625,-51.4951011111111
185.2531595672,-47.4417677777777
185.3841505738,-49.3084344444444
185.5151256448,-47.8351011111111
185.6460847802,-50.1217677777777
185.77702798,-52.6884344444444
185.9079552442,-51.3717677777777
186.0388665728,-50.4617677777777
186.1697619658,-50.2384344444444
186.3006414232,-47.7551011111111
186.431504945,-52.7617677777777
186.5623525312,-49.3551011111111
186.6931841818,-54.1217677777777
186.8239998968,-51.5051011111111
186.9547996762,-45.8751011111111
187.08558352,-51.2717677777777
187.2163514282,-47.6584344444444
187.3471034008,-55.005101111111
187.4778394378,-53.805101111111
187.6085595392,-48.4317677777777
187.739263705,-48.5951011111111
187.8699519352,-50.3651011111111
188.0006242298,-50.4184344444444
188.1312805888,-48.2617677777777
188.2619210122,-50.0184344444444
188.3925455,-52.9017677777777
188.5231540522,-51.2851011111111
188.6537466688,-51.4917677777777
188.7843233498,-52.275101111111
188.9148840952,-49.6351011111111
189.045428905,-50.7351011111111
189.1759577792,-52.2884344444444
189.3064707178,-48.7251011111111
189.4369677208,-51.9651011111111
189.5674487882,-51.1584344444444
189.69791392,-43.9651011111111
189.8283631162,-50.1951011111111
189.9587963768,-51.5451011111111
190.0892137018,-49.4817677777777
190.2196150912,-50.4984344444444
190.350000545,-50.5517677777777
190.4803700632,-49.8984344444444
190.6107236458,-48.6984344444444
190.7410612928,-49.5384344444444
190.8713830042,-42.9884344444444
191.00168878,-47.5784344444444
191.1319786202,-46.9484344444444
191.2622525248,-48.8351011111111
191.3925104938,-43.0584344444444
191.5227525272,-46.5384344444444
191.652978625,-40.4751011111111
191.7831887872,-42.7351011111111
191.9133830138,-45.9884344444444
192.0435613048,-44.9384344444444
192.1737236602,-43.4884344444444
192.30387008,-43.9884344444444
192.4340005642,-46.8917677777777
192.5641151128,-42.1684344444444
192.6942137258,-46.3351011111111
192.8242964032,-40.8517677777777
192.954363145,-42.4817677777777
193.0844139512,-42.5784344444444
193.2144488218,-42.1151011111111
193.3444677568,-43.5884344444444
193.4744707562,-38.9684344444444
193.60445782,-40.9951011111111
193.7344289482,-38.9317677777778
193.8643841408,-37.2884344444444
193.9943233978,-36.7751011111111
194.1242467192,-35.9217677777778
194.254154105,-34.2217677777778
194.3840455552,-35.0417677777778
194.5139210698,-36.6617677777778
194.6437806488,-36.4517677777778
194.7736242922,-34.7751011111111
194.903452,-36.0017677777778
195.0332637722,-25.7551011111111
195.1630596088,-32.7151011111111
195.2928395098,-31.6117677777778
195.4226034752,-24.7951011111111
195.552351505,-28.1417677777778
195.6820835992,-24.5784344444445
195.8117997578,-26.7751011111111
195.9414999808,-26.5751011111111
196.0711842682,-26.6484344444445
196.20085262,-20.8384344444445
196.3305050362,-21.6051011111111
196.4601415168,-16.2384344444445
196.5897620618,-11.8717677777778
196.7193666712,-12.3017677777778
196.848955345,-15.4784344444445
196.9785280832,-15.5151011111111
197.1080848858,-17.4417677777778
197.2376257528,-13.2417677777778
197.3671506842,-10.8884344444445
197.49665968,-6.65176777777778
197.6261527402,-3.54176777777778
197.7556298648,-0.208434444444446
197.8850910538,1.29156555555555
198.0145363072,2.03489888888889
198.143965625,10.7982322222222
198.2733790072,-0.671767777777779
198.4027764538,5.33156555555556
198.5321579648,7.94823222222222
198.6615235402,14.2048988888889
198.79087318,17.1515655555555
198.9202068842,21.7015655555555
199.0495246528,20.3682322222222
199.1788264858,23.6215655555555
199.3081123832,23.5215655555555
199.437382345,25.6582322222222
199.5666363712,22.8548988888889
199.6958744618,20.8748988888889
199.8250966168,26.3282322222222
199.9543028362,31.0215655555556
200.08349312,31.8382322222222
200.2126674682,33.3082322222222
200.3418258808,39.4282322222222
200.4709683578,38.6248988888889
200.6000948992,39.4782322222223
200.729205505,37.3982322222222
200.8583001752,44.5815655555556
200.9873789098,50.3015655555556
201.1164417088,50.5148988888889
201.2454885722,57.2982322222223
201.3745195,57.9148988888889
201.5035344922,59.0982322222223
201.6325335488,62.1748988888889
201.7615166698,66.5648988888889
201.8904838552,67.6882322222222
202.019435105,71.3315655555556
202.1483704192,72.5282322222222
202.2772897978,73.0182322222223
202.4061932408,75.1915655555556
202.5350807482,75.0482322222223
202.66395232,81.7415655555556
202.7928079562,81.9815655555556
202.9216476568,88.9448988888889
203.0504714218,88.9082322222223
203.1792792512,88.8882322222223
203.308071145,90.2048988888889
203.4368471032,108.194898888889
203.5656071258,96.3315655555556
203.6943512128,100.154898888889
203.8230793642,103.914898888889
203.95179158,105.604898888889
204.0804878602,105.944898888889
204.2091682048,114.231565555556
204.3378326138,113.748232222222
204.4664810872,119.948232222222
204.595113625,119.048232222222
204.7237302272,124.654898888889
204.8523308938,128.524898888889
204.9809156248,127.934898888889
205.1094844202,135.241565555555
205.23803728,136.154898888889
205.3665742042,139.218232222222
205.4950951928,145.788232222222
205.6236002458,144.158232222222
205.7520893632,151.508232222222
205.880562545,153.691565555555
206.0090197912,155.674898888889
206.1374611018,158.228232222222
206.2658864768,169.061565555555
206.3942959162,166.911565555555
206.52268942,169.198232222222
206.6510669882,173.801565555555
206.7794286208,181.958232222222
206.9077743178,182.188232222222
207.0361040792,190.461565555555
207.164417905,191.018232222222
207.2927157952,194.498232222222
207.4209977498,199.531565555555
207.5492637688,204.011565555555
207.6775138522,211.271565555555
207.805748,211.901565555555
207.9339662122,220.531565555555
208.0621684888,220.448232222222
208.1903548298,227.598232222222
208.3185252352,232.148232222222
208.446679705,237.341565555556
208.5748182392,242.874898888889
208.7029408378,248.834898888889
208.8310475008,251.544898888889
208.9591382282,259.864898888889
209.08721302,260.778232222222
209.2152718762,267.584898888889
209.3433147968,278.954898888889
209.4713417818,279.294898888889
209.5993528312,284.204898888889
209.727347945,289.678232222222
209.8553271232,294.491565555556
209.9832903658,303.914898888889
210.1112376728,306.788232222223
210.2391690442,311.198232222222
210.36708448,316.788232222223
210.4949839802,326.218232222223
210.6228675448,334.444898888889
210.7507351738,343.744898888889
210.8785868672,345.318232222223
211.006422625,353.821565555556
211.1342424472,366.664898888889
211.2620463338,368.548232222223
211.3898342848,379.234898888889
211.5176063002,385.018232222223
211.64536238,396.061565555556
211.7731025242,400.201565555556
211.9008267328,411.301565555556
212.0285350058,418.538232222223
212.1562273432,429.158232222222
212.283903745,441.444898888889
212.4115642112,446.044898888889
212.5392087418,456.624898888889
212.6668373368,466.968232222223
212.7944499962,472.668232222222
212.92204672,483.488232222222
213.0496275082,491.981565555556
213.1771923608,503.404898888889
213.3047412778,515.791565555556
213.4322742592,521.998232222222
213.559791305,533.154898888889
213.6872924152,545.211565555555
213.8147775898,554.858232222222
213.9422468288,566.848232222222
214.0697001322,579.581565555556
214.1971375,587.924898888889
214.3245589322,601.454898888889
214.4519644288,612.231565555555
214.5793539898,624.821565555555
214.7067276152,635.888232222222
214.834085305,649.454898888889
214.9614270592,658.881565555555
215.0887528778,677.064898888889
215.2160627608,684.494898888889
215.3433567082,701.494898888889
215.47063472,714.001565555555
215.5978967962,728.248232222222
215.7251429368,743.784898888889
215.8523731418,757.734898888889
215.9795874112,766.014898888889
216.106785745,780.508232222222
216.2339681432,796.358232222222
216.3611346058,812.668232222222
216.4882851328,825.284898888889
216.6154197242,839.424898888889
216.74253838,859.778232222222
216.8696411002,870.768232222222
216.9967278848,888.214898888889
217.1237987338,904.178232222222
217.2508536472,918.331565555555
217.377892625,938.931565555556
217.5049156672,957.764898888889
217.6319227738,970.771565555556
217.7589139448,987.594898888889
217.8858891802,1008.14156555556
218.01284848,1027.79156555556
218.1397918442,1046.57156555556
218.2667192728,1070.69489888889
218.3936307658,1089.90156555556
218.5205263232,1108.62489888889
218.647405945,1131.60156555556
218.7742696312,1150.70156555556
218.9011173818,1169.37489888889
219.0279491968,1191.48489888889
219.1547650762,1211.17156555556
219.28156502,1234.18823222222
219.4083490282,1255.58489888889
219.5351171008,1277.84823222222
219.6618692378,1300.20156555555
219.7886054392,1324.68156555555
219.915325705,1345.02489888889
220.0420300352,1366.07823222222
220.1687184298,1390.38823222222
220.2953908888,1415.59156555555
220.4220474122,1439.04823222222
220.548688,1459.52823222222
220.6753126522,1485.41823222222
220.8019213688,1512.09823222222
220.9285141498,1534.52489888889
221.0550909952,1564.53489888889
221.181651905,1590.94156555555
221.3081968792,1615.09823222222
221.4347259178,1646.13489888889
221.5612390208,1672.87823222222
221.6877361882,1692.49489888889
221.81421742,1723.71489888889
221.9406827162,1750.76823222222
222.0671320768,1784.11156555555
222.1935655018,1809.84823222222
222.3199829912,1842.23823222222
222.446384545,1869.34823222222
222.5727701632,1895.27823222222
222.6991398458,1933.15489888889
222.8254935928,1963.35489888889
222.9518314042,1988.88156555555
223.07815328,2025.34823222222
223.2044592202,2054.98156555555
223.3307492248,2091.50489888889
223.4570232938,2119.52489888889
223.5832814272,2149.56156555555
223.709523625,2180.42156555555
223.8357498872,2225.36823222222
223.9619602138,2256.42489888889
224.0881546048,2285.88156555555
224.2143330602,2319.36823222222
224.34049558,2357.68823222222
224.4666421642,2388.32823222222
224.5927728128,2432.01156555556
224.7188875258,2461.70823222222
224.8449863032,2503.56823222222
224.971069145,2542.25156555556
225.0971360512,2579.24823222222
225.2231870218,2623.36156555556
225.3492220568,2661.67156555555
225.4752411562,2704.20156555556
225.60124432,2747.44156555556
225.7272315482,2790.11489888889
225.8532028408,2830.93823222222
225.9791581978,2872.61823222222
226.1050976192,2906.58489888889
226.231021105,2957.46823222222
226.3569286552,2996.26156555556
226.4828202698,3038.85489888889
226.6086959488,3087.24823222222
226.7345556922,3128.42823222222
226.8603995,3176.77156555556
226.9862273722,3224.42156555556
227.1120393088,3271.69156555556
227.2378353098,3317.45489888889
227.3636153752,3359.20489888889
227.489379505,3410.56489888889
227.6151276992,3453.60489888889
227.7408599578,3490.60823222222
227.8665762808,3549.00823222222
227.9922766682,3599.11156555556
228.11796112,3645.97823222222
228.2436296362,3693.61823222222
228.3692822168,3745.66156555556
228.4949188618,3788.84489888889
228.6205395712,3843.26823222222
228.746144345,3902.50156555556
228.8717331832,3946.18489888889
228.9973060858,3997.94489888889
229.1228630528,4045.58823222222
229.2484040842,4104.86489888889
229.37392918,4155.95156555556
229.4994383402,4209.45156555556
229.6249315648,4258.64489888889
229.7504088538,4307.94489888889
229.8758702072,4363.56156555556
230.001315625,4421.10489888889
230.1267451072,4466.89823222222
230.2521586538,4529.28489888889
230.3775562648,4576.79156555556
230.5029379402,4622.60489888889
230.62830368,4674.37489888889
230.7536534842,4730.11489888889
230.8789873528,4782.91489888889
231.0043052858,4844.93823222223
231.1296072832,4890.23156555556
231.254893345,4943.37156555556
231.3801634712,4996.66823222223
231.5054176618,5043.22489888889
231.6306559168,5100.60489888889
231.7558782362,5148.05489888889
231.88108462,5218.36823222222
232.0062750682,5276.10823222222
232.1314495808,5333.96823222223
232.2566081578,5379.30823222223
232.3817507992,5437.08823222223
232.506877505,5493.76156555556
232.6319882752,5538.98489888889
232.7570831098,5588.47156555556
232.8821620088,5651.05489888889
233.0072249722,5703.97156555556
233.132272,5752.53823222222
233.2573030922,5800.45823222222
233.3823182488,5858.87823222223
233.5073174698,5907.00823222223
233.6323007552,5955.21156555556
233.757268105,5992.21823222223
233.8822195192,6038.96489888889
234.0071549978,6087.92156555556
234.1320745408,6138.42156555556
234.2569781482,6182.83489888889
234.38186582,6239.79823222222
234.5067375562,6273.81489888889
234.6315933568,6319.76823222223
234.7564332218,6383.61156555556
234.8812571512,6411.10823222222
235.006065145,6455.58156555556
235.1308572032,6501.20156555556
235.2556333258,6537.25156555556
235.3803935128,6569.72156555556
235.5051377642,6616.21156555556
235.62986608,6647.56489888889
235.7545784602,6677.71823222222
235.8792749048,6713.47823222222
236.0039554138,6753.37489888889
236.1286199872,6784.95489888889
236.253268625,6824.26156555556
236.3779013272,6864.78156555556
236.5025180938,6894.49156555556
236.6271189248,6924.24156555556
236.7517038202,6961.48823222222
236.87627278,6988.92489888889
237.0008258042,7014.23489888889
237.1253628928,7065.19489888889
237.2498840458,7087.18823222222
237.3743892632,7114.77823222222
237.498878545,7144.36823222222
237.6233518912,7170.76823222222
237.7478093018,7191.03156555556
237.8722507768,7216.18156555556
237.9966763162,7235.92156555555
238.12108592,7262.87823222222
238.2454795882,7292.95823222222
238.3698573208,7300.44823222222
238.4942191178,7321.53823222222
238.6185649792,7336.06489888889
238.742894905,7353.68823222222
238.8672088952,7372.45823222222
238.9915069498,7395.64489888889
239.1157890688,7410.70156555556
239.2400552522,7427.05823222223
239.3643055,7449.31489888889
239.4885398122,7461.65823222223
239.6127581888,7472.07823222223
239.7369606298,7496.74489888889
239.8611471352,7499.60156555556
239.985317705,7519.60823222222
240.1094723392,7544.17156555556
240.2336110378,7557.18156555556
240.3577338008,7573.99489888889
240.4818406282,7587.96489888889
240.60593152,7600.82823222222
240.7300064762,7623.40823222222
240.8540654968,7626.86156555556
240.9781085818,7646.33156555556
241.1021357312,7658.54489888889
241.226146945,7680.58156555556
241.3501422232,7687.97156555556
241.4741215658,7696.19823222222
241.5980849728,7708.37156555556
241.7220324442,7722.69489888889
241.84596398,7737.25156555556
241.9698795802,7753.05823222222
242.0937792448,7769.31489888889
242.2176629738,7788.20823222223
242.3415307672,7817.90156555556
242.465382625,7841.37489888889
242.5892185472,7853.58156555556
242.7130385338,7831.22823222223
242.8368425848,7840.72156555556
242.9606307002,7865.91823222223
243.08440288,7894.15823222223
243.2081591242,7928.40156555556
243.3318994328,7971.44489888889
243.4556238058,7991.74156555556
243.5793322432,8023.23823222222
243.703024745,8031.00489888889
243.8267013112,8067.71489888889
243.9503619418,8074.84823222222
244.0740066368,8044.70156555556
244.1976353962,8023.06489888889
244.32124822,8041.50156555556
244.4448451082,8100.54489888889
244.5684260608,8148.50823222222
244.6919910778,8187.29156555556
244.8155401592,8212.22823222222
244.939073305,8246.88489888889
245.0625905152,8267.14823222223
245.1860917898,8309.70156555556
245.3095771288,8314.65156555556
245.4330465322,8371.59489888889
245.5565,8388.01156555556
245.6799375322,8424.90489888889
245.8033591288,8486.88823222222
245.9267647898,8514.69823222222
246.0501545152,8496.10156555556
246.173528305,8465.81823222222
246.2968861592,8498.33823222222
246.4202280778,8562.15823222222
246.5435540608,8644.85823222222
246.6668641082,8741.94156555556
246.79015822,8823.11489888889
246.9134363962,8888.79156555556
247.0366986368,8963.98823222222
247.1599449418,9019.10823222222
247.2831753112,9068.07156555556
247.406389745,9152.53156555556
247.5295882432,9186.19156555556
247.6527708058,9257.25823222222
247.7759374328,9338.97823222222
247.8990881242,9382.50823222222
248.02222288,9457.73823222222
248.1453417002,9532.58489888889
248.2684445848,9596.29823222222
248.3915315338,9662.23489888889
248.5146025472,9715.38489888889
248.637657625,9699.45823222222
248.7606967672,9675.39823222222
248.8837199738,9763.17823222222
249.0067272448,9880.90823222222
249.1297185802,9993.43489888889
249.25269398,10067.5715655556
249.3756534442,10174.9048988889
249.4985969728,10252.5015655556
249.6215245658,10381.0482322222
249.7444362232,10450.4515655556
249.867331945,10576.0515655556
249.9902117312,10660.8748988889
250.1130755818,10755.4848988889
250.2359234968,10895.0248988889
250.3587554762,10957.1382322222
250.48157152,11059.0648988889
250.6043716282,11165.8415655556
250.7271558008,11240.3448988889
250.8499240378,11349.0315655556
250.9726763392,11472.0648988889
251.095412705,11566.9748988889
251.2181331352,11654.7915655556
251.3408376298,11752.2748988889
251.4635261888,11863.2682322222
251.5861988122,11932.1815655556
251.7088555,11957.5048988889
251.8314962522,12004.3048988889
251.9541210688,12151.8482322222
252.0767299498,12292.9282322222
252.1993228952,12435.4782322222
252.321899905,12578.2182322222
252.4444609792,12710.3548988889
252.5670061178,12841.9948988889
252.6895353208,12981.8948988889
252.8120485882,13101.9648988889
252.93454592,13273.7715655556
253.0570273162,13380.5815655556
253.1794927768,13540.9915655556
253.3019423018,13666.8248988889
253.4243758912,13786.4182322222
253.546793545,13931.1448988889
253.6691952632,14067.3382322222
253.7915810458,14186.0215655556
253.9139508928,14320.9115655556
254.0363048042,14449.7782322222
254.15864278,14578.9615655556
254.2809648202,14723.9748988889
254.4032709248,14819.6248988889
254.5255610938,14947.9482322222
254.6478353272,15053.3748988889
254.770093625,15159.6082322222
254.8923359872,15267.4615655555
255.0145624138,15371.4782322222
255.1367729048,15452.4015655555
255.2589674602,15505.5882322222
255.38114608,15621.1082322222
255.5033087642,15791.5515655555
255.6254555128,15946.8348988889
255.7475863258,16094.6848988889
255.8697012032,16264.9982322222
255.991800145,16413.8348988889
256.1138831512,16597.1282322222
256.2359502218,16754.7882322222
256.3580013568,16959.6382322222
256.4800365562,17134.5048988889
256.60205582,17304.6582322222
256.7240591482,17464.0782322222
256.8460465408,17606.8015655556
256.9680179978,17760.9948988889
257.0899735192,17901.3848988889
257.211913105,18034.2282322222
257.3338367552,18177.1882322222
257.4557444698,18312.3448988889
257.5776362488,18431.8415655556
257.6995120922,18558.1182322222
257.821372,18664.5448988889
257.9432159722,18782.5582322222
258.0650440088,18896.4382322222
258.1868561098,19010.1615655556
258.3086522752,19132.1948988889
258.430432505,19240.2982322222
258.5521967992,19354.5815655556
258.6739451578,19483.0448988889
258.7956775808,19620.4682322222
258.9173940682,19745.0515655556
259.03909462,19861.2982322222
259.1607792362,19919.9482322222
259.2824479168,20007.1448988889
259.4041006618,20147.4948988889
259.5257374712,20275.7215655556
259.647358345,20396.0915655556
259.7689632832,20510.5882322222
259.8905522858,20611.1048988889
260.0121253528,20725.4415655556
260.1336824842,20799.3215655556
260.25522368,20890.8415655556
260.3767489402,20965.8948988889
260.4982582648,21053.7582322222
260.6197516538,21163.0182322222
260.7412291072,21265.7882322222
260.862690625,21374.2315655556
260.9841362072,21482.6748988889
261.1055658538,21585.3915655556
261.2269795648,21689.4615655556
261.3483773402,21772.2815655556
261.46975918,21858.8515655556
261.5911250842,21950.0415655556
261.7124750528,22029.1148988889
261.8338090858,22111.0982322222
261.9551271832,22204.7215655556
262.076429345,22318.8448988889
262.1977155712,22388.7015655556
262.3189858618,22466.7015655556
262.4402402168,22531.1015655556
262.5614786362,22599.1248988889
262.68270112,22676.5848988889
262.8039076682,22730.0115655556
262.9250982808,22802.9248988889
263.0462729578,22880.6682322222
263.1674316992,22935.9748988889
263.288574505,22988.7448988889
263.4097013752,23009.2082322222
263.5308123098,23018.4882322222
263.6519073088,23030.5182322222
263.7729863722,23078.4282322222
263.8940495,23129.6148988889
264.0150966922,23164.6348988889
264.1361279488,23240.9948988889
264.2571432698,23285.2348988889
264.3781426552,23364.0648988889
264.499126105,23416.4815655556
264.6200936192,23491.2482322222
264.7410451978,23538.7848988889
264.8619808408,23594.6082322222
264.9829005482,23658.9515655556
265.10380432,23692.1582322222
265.2246921562,23713.6948988889
265.3455640568,23760.5815655556
265.4664200218,23792.8315655556
265.5872600512,23811.5215655556
265.708084145,23868.2515655556
265.8288923032,23893.1615655556
265.9496845258,23934.3448988889
266.0704608128,23959.4882322222
266.1912211642,23983.5215655556
266.31196558,24004.8848988889
266.4326940602,24020.8448988889
266.5534066048,24040.4282322222
266.6741032138,24052.4382322222
266.7947838872,24067.2582322222
266.915448625,24051.4748988889
267.0360974272,24048.2615655556
267.1567302938,24043.7982322222
267.2773472248,24042.0082322222
267.3979482202,24045.7282322222
267.51853328,24031.5015655556
267.6391024042,24060.7782322222
267.7596555928,24103.1382322222
267.8801928458,24117.1515655556
268.0007141632,24118.3682322222
268.121219545,24164.1282322222
268.2417089912,24181.7415655556
268.3621825018,24198.8648988889
268.4826400768,24244.8315655556
268.6030817162,24261.9448988889
268.72350742,24281.8982322222
268.8439171882,24301.2482322222
268.9643110208,24320.7348988889
269.0846889178,24339.6048988889
269.2050508792,24326.5748988889
269.325396905,24321.4348988889
269.4457269952,24330.8882322222
269.5660411498,24334.1582322222
269.6863393688,24331.8448988889
269.8066216522,24355.6748988889
269.926888,24346.9348988889
270.0471384122,24364.4782322222
270.1673728888,24382.5382322222
270.2875914298,24382.5715655556
270.4077940352,24378.9248988889
270.527980705,24392.4082322222
270.6481514392,24400.5448988889
270.7683062378,24411.2915655556
270.8884451008,24421.1882322222
271.0085680282,24401.5448988889
271.12867502,24406.1715655556
271.2487660762,24386.4982322222
271.3688411968,24373.5515655556
271.4889003818,24387.0815655556
271.6089436312,24380.5882322222
271.728970945,24375.4182322222
271.8489823232,24370.2282322222
271.9689777658,24369.9815655556
272.0889572728,24398.3382322222
272.2089208442,24419.4448988889
272.32886848,24434.6082322222
272.4488001802,24421.9515655556
272.5687159448,24436.7115655556
272.6886157738,24462.2215655556
272.8084996672,24480.2482322222
272.928367625,24492.3848988889
273.0482196472,24539.4548988889
273.1680557338,24539.3415655556
273.2878758848,24562.2648988889
273.4076801002,24563.9848988889
273.52746838,24548.3948988889
273.6472407242,24543.1382322222
273.7669971328,24557.5148988889
273.8867376058,24573.5648988889
274.0064621432,24581.5382322222
274.126170745,24581.3882322222
274.2458634112,24598.1515655556
274.3655401418,24620.2748988889
274.4852009368,24620.3748988889
274.6048457962,24635.3282322222
274.72447472,24633.7015655556
274.8440877082,24638.0448988889
274.9636847608,24664.7382322222
275.0832658778,24678.3715655556
275.2028310592,24695.7782322222
275.322380305,24690.1482322222
275.4419136152,24712.4615655556
275.5614309898,24698.9448988889
275.6809324288,24704.9815655556
275.8004179322,24694.1882322222
275.9198875,24694.3282322222
276.0393411322,24699.1582322222
276.1587788288,24677.3915655556
276.2782005898,24685.3848988889
276.3976064152,24704.3882322222
276.516996305,24682.3548988889
276.6363702592,24697.7248988889
276.7557282778,24711.2548988889
276.8750703608,24723.2682322222
276.9943965082,24739.8948988889
277.11370672,24742.0648988889
277.2330009962,24748.8948988889
277.3522793368,24802.0948988889
277.4715417418,24820.6515655556
277.5907882112,24833.7348988889
277.710018745,24846.5582322222
277.8292333432,24856.5248988889
277.9484320058,24861.5682322222
278.0676147328,24874.1448988889
278.1867815242,24876.2382322222
278.30593238,24863.0048988889
278.4250673002,24870.1582322222
278.5441862848,24894.9448988889
278.6632893338,24913.9748988889
278.7823764472,24911.0915655556
278.901447625,24917.7148988889
279.0205028672,24943.3015655556
279.1395421738,24970.9715655556
279.2585655448,24977.5648988889
279.3775729802,24983.8448988889
279.49656448,24979.0148988889
279.6155400442,24970.3182322222
279.7344996728,24976.2515655556
279.8534433658,24981.1648988889
279.9723711232,25005.4048988889
280.091282945,24995.7482322222
280.2101788312,24969.3548988889
280.3290587818,25005.1282322222
280.4479227968,25003.3082322222
280.5667708762,24984.3948988889
280.68560302,24983.6048988889
280.8044192282,24975.7415655556
280.9232195008,25002.7582322222
281.0420038378,25008.5448988889
281.1607722392,25027.6515655556
281.279524705,25045.9715655556
281.3982612352,25045.6182322222
281.5169818298,25084.2948988889
281.6356864888,25105.1282322222
281.7543752122,25113.5782322222
281.873048,25115.2115655556
281.9917048522,25115.3682322222
282.1103457688,25133.5515655556
282.2289707498,25138.2782322222
282.3475797952,25147.2215655556
282.466172905,25173.0582322222
282.5847500792,25183.5048988889
282.7033113178,25183.9782322222
282.8218566208,25168.7048988889
282.9403859882,25136.4182322222
283.05889942,25122.6615655556
283.1773969162,25117.4448988889
283.2958784768,25111.5482322222
283.4143441018,25089.6348988889
283.5327937912,25088.0282322222
283.651227545,25098.9615655556
283.7696453632,25088.5882322222
283.8880472458,25089.2915655556
284.0064331928,25110.2782322222
284.1248032042,25111.5282322222
284.24315728,25115.7915655556
284.3614954202,25138.8815655556
284.4798176248,25149.8282322222
284.5981238938,25184.2482322222
284.7164142272,25215.3448988889
284.834688625,25211.3948988889
284.9529470872,25200.9715655556
285.0711896138,25199.1782322222
285.1894162048,25198.5082322222
285.3076268602,25201.8248988889
285.42582158,25195.8448988889
285.5440003642,25191.4748988889
285.6621632128,25183.7582322222
285.7803101258,25162.3282322222
285.8984411032,25164.3115655556
286.016556145,25159.3015655556
286.1346552512,25178.6015655556
286.2527384218,25194.6382322222
286.3708056568,25181.1382322222
286.4888569562,25158.9382322222
286.60689232,25149.4982322222
286.7249117482,25133.0715655556
286.8429152408,25139.6915655556
286.9609027978,25141.4415655556
287.0788744192,25149.5048988889
287.196830105,25179.4648988889
287.3147698552,25160.7848988889
287.4326936698,25129.5515655556
287.5506015488,25136.4848988889
287.6684934922,25136.4315655556
287.7863695,25130.1648988889
287.9042295722,25127.5815655556
288.0220737088,25128.8215655556
288.1399019098,25123.9848988889
288.2577141752,25108.2015655556
288.375510505,25106.3115655556
288.4932908992,25085.1882322222
288.6110553578,25056.8182322222
288.7288038808,25047.1715655556
288.8465364682,25036.8548988889
288.96425312,25026.1182322222
289.0819538362,25005.8382322222
289.1996386168,25024.8948988889
289.3173074618,25052.3782322222
289.4349603712,25055.0515655556
289.552597345,25070.6548988889
289.6702183832,25090.4882322222
289.7878234858,25092.6115655556
289.9054126528,25087.9448988889
290.0229858842,25115.2182322222
290.14054318,25131.2082322222
290.2580845402,25150.5882322222
290.3756099648,25164.7848988889
290.4931194538,25206.0582322222
290.6106130072,25226.6882322222
290.728090625,25242.5882322222
290.8455523072,25269.1948988889
290.9629980538,25298.9182322222
291.0804278648,25315.8115655556
291.1978417402,25352.8048988889
291.31523968,25368.0748988889
291.4326216842,25373.8215655556
291.5499877528,25400.3815655556
291.6673378858,25448.4248988889
291.7846720832,25465.5982322222
291.901990345,25503.2815655556
292.0192926712,25535.2448988889
292.1365790618,25558.7615655556
292.2538495168,25583.4248988889
292.3711040362,25603.9682322222
292.48834262,25630.2782322222
292.6055652682,25652.9615655556
292.7227719808,25683.5148988889
292.8399627578,25719.7948988889
292.9571375992,25753.3815655556
293.074296505,25770.6748988889
293.1914394752,25781.6115655556
293.3085665098,25796.7448988889
293.4256776088,25840.1615655556
293.5427727722,25858.3682322222
293.659852,25895.7548988889
293.7769152922,25935.2982322222
293.8939626488,25981.4448988889
294.0109940698,26005.0182322222
294.1280095552,26018.0148988889
294.245009105,26057.9148988889
294.3619927192,26092.0748988889
294.4789603978,26106.5415655556
294.5959121408,26122.7848988889
294.7128479482,26147.6215655556
294.82976782,26207.0215655556
294.9466717562,26224.2382322222
295.0635597568,26249.6682322222
295.1804318218,26294.6348988889
295.2972879512,26298.9282322222
295.414128145,26327.7548988889
295.5309524032,26371.2615655556
295.6477607258,26393.7648988889
295.7645531128,26422.6748988889
295.8813295642,26435.9915655556
295.99809008,26471.0315655556
296.1148346602,26531.7482322222
296.2315633048,26584.1282322222
296.3482760138,26589.2982322222
296.4649727872,26606.8948988889
296.581653625,26650.5682322222
296.6983185272,26682.0215655556
296.8149674938,26723.0148988889
296.9316005248,26770.4215655556
297.0482176202,26809.5048988889
297.16481878,26820.5215655556
297.2814040042,26853.8248988889
297.3979732928,26891.5382322222
297.5145266458,26924.5682322222
297.6310640632,26931.1748988889
297.747585545,26964.8615655556
