UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124073
Integration Time,1000
Averages,300
Date,8/10/2020 3:12:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25789.01248
Reference Date,Multiple Library Date
User Note,


181.8418,1574.12
181.9732053322,-117.50752
182.1045947288,-120.614186666667
182.2359681898,-122.194186666667
182.3673257152,-56.89752
182.498667305,-53.9341866666666
182.6299929592,-57.0941866666666
182.7613026778,-55.8141866666666
182.8925964608,-54.82752
183.0238743082,-53.4741866666666
183.15513622,-56.5508533333333
183.2863821962,-54.6308533333333
183.4176122368,-50.8041866666666
183.5488263418,-49.18752
183.6800245112,-54.9708533333333
183.811206745,-48.4841866666666
183.9423730432,-51.82752
184.0735234058,-51.1408533333333
184.2046578328,-47.56752
184.3357763242,-51.1408533333333
184.46687888,-51.61752
184.5979655002,-48.2141866666666
184.7290361848,-51.74752
184.8600909338,-48.5141866666666
184.9911297472,-47.0208533333333
185.122152625,-50.7108533333333
185.2531595672,-45.8508533333333
185.3841505738,-48.7008533333333
185.5151256448,-46.8041866666666
185.6460847802,-49.8641866666666
185.77702798,-51.6941866666666
185.9079552442,-50.1408533333333
186.0388665728,-49.25752
186.1697619658,-49.0741866666666
186.3006414232,-46.3841866666666
186.431504945,-51.6241866666666
186.5623525312,-48.4641866666666
186.6931841818,-53.9075199999999
186.8239998968,-50.7441866666666
186.9547996762,-44.0508533333333
187.08558352,-50.0641866666666
187.2163514282,-46.7908533333333
187.3471034008,-54.8941866666666
187.4778394378,-53.1841866666666
187.6085595392,-47.5608533333333
187.739263705,-47.8641866666666
187.8699519352,-49.3308533333333
188.0006242298,-49.5008533333333
188.1312805888,-46.6741866666666
188.2619210122,-48.86752
188.3925455,-52.7508533333333
188.5231540522,-50.7908533333333
188.6537466688,-50.9008533333333
188.7843233498,-52.22752
188.9148840952,-48.8441866666666
189.045428905,-49.60752
189.1759577792,-51.6308533333333
189.3064707178,-47.8141866666666
189.4369677208,-51.59752
189.5674487882,-50.70752
189.69791392,-42.1608533333333
189.8283631162,-49.8841866666666
189.9587963768,-50.9541866666666
190.0892137018,-48.1108533333333
190.2196150912,-49.4941866666666
190.350000545,-50.3441866666666
190.4803700632,-49.39752
190.6107236458,-47.88752
190.7410612928,-49.3208533333333
190.8713830042,-40.7108533333333
191.00168878,-47.0908533333333
191.1319786202,-46.9408533333333
191.2622525248,-48.7308533333333
191.3925104938,-42.2408533333333
191.5227525272,-46.19752
191.652978625,-38.79752
191.7831887872,-42.03752
191.9133830138,-46.0041866666666
192.0435613048,-44.50752
192.1737236602,-42.58752
192.30387008,-43.3308533333333
192.4340005642,-46.7841866666666
192.5641151128,-41.3541866666666
192.6942137258,-45.83752
192.8242964032,-39.9408533333333
192.954363145,-41.4141866666666
193.0844139512,-42.28752
193.2144488218,-40.9941866666666
193.3444677568,-43.66752
193.4744707562,-38.2941866666667
193.60445782,-40.3641866666666
193.7344289482,-37.8441866666667
193.8643841408,-36.9908533333333
193.9943233978,-35.7941866666667
194.1242467192,-35.6341866666667
194.254154105,-32.9208533333333
194.3840455552,-34.5241866666667
194.5139210698,-36.09752
194.6437806488,-36.13752
194.7736242922,-34.27752
194.903452,-35.7741866666667
195.0332637722,-24.8008533333334
195.1630596088,-32.78752
195.2928395098,-31.9541866666667
195.4226034752,-23.8308533333334
195.552351505,-28.38752
195.6820835992,-23.9808533333334
195.8117997578,-27.1841866666667
195.9414999808,-27.2441866666667
196.0711842682,-27.6741866666667
196.20085262,-21.3341866666667
196.3305050362,-23.2341866666667
196.4601415168,-17.4741866666667
196.5897620618,-12.84752
196.7193666712,-12.8208533333333
196.848955345,-17.0041866666667
196.9785280832,-17.3108533333333
197.1080848858,-18.21752
197.2376257528,-14.45752
197.3671506842,-12.84752
197.49665968,-8.42752
197.6261527402,-4.95085333333334
197.7556298648,-2.51085333333333
197.8850910538,-0.790853333333334
198.0145363072,-0.524186666666667
198.143965625,9.42914666666667
198.2733790072,-4.22418666666667
198.4027764538,2.17581333333333
198.5321579648,3.74914666666667
198.6615235402,10.60248
198.79087318,14.06248
198.9202068842,17.51248
199.0495246528,14.9558133333333
199.1788264858,18.86248
199.3081123832,18.4758133333333
199.437382345,20.4358133333333
199.5666363712,17.9458133333333
199.6958744618,15.4058133333333
199.8250966168,21.0791466666666
199.9543028362,25.94248
200.08349312,25.55248
200.2126674682,26.9358133333333
200.3418258808,33.7458133333333
200.4709683578,31.5291466666667
200.6000948992,33.3658133333333
200.729205505,30.19248
200.8583001752,38.5058133333334
200.9873789098,42.9758133333333
201.1164417088,42.50248
201.2454885722,49.1658133333334
201.3745195,49.8991466666667
201.5035344922,50.9091466666667
201.6325335488,53.1324800000001
201.7615166698,59.1891466666667
201.8904838552,58.18248
202.019435105,61.7991466666667
202.1483704192,62.5358133333333
202.2772897978,62.80248
202.4061932408,64.58248
202.5350807482,63.4858133333333
202.66395232,71.63248
202.7928079562,70.01248
202.9216476568,79.15248
203.0504714218,78.67248
203.1792792512,77.92248
203.308071145,78.21248
203.4368471032,98.7691466666666
203.5656071258,84.6258133333333
203.6943512128,88.4758133333333
203.8230793642,91.8158133333333
203.95179158,92.3891466666666
204.0804878602,92.7658133333333
204.2091682048,101.84248
204.3378326138,100.119146666667
204.4664810872,106.645813333333
204.595113625,105.129146666667
204.7237302272,110.56248
204.8523308938,115.239146666667
204.9809156248,113.945813333333
205.1094844202,120.699146666667
205.23803728,121.80248
205.3665742042,125.225813333333
205.4950951928,130.86248
205.6236002458,128.175813333333
205.7520893632,135.68248
205.880562545,137.279146666667
206.0090197912,139.66248
206.1374611018,141.869146666667
206.2658864768,153.65248
206.3942959162,150.665813333333
206.52268942,152.04248
206.6510669882,156.415813333333
206.7794286208,165.035813333333
206.9077743178,164.47248
207.0361040792,172.649146666667
207.164417905,171.539146666667
207.2927157952,175.225813333333
207.4209977498,180.57248
207.5492637688,184.545813333333
207.6775138522,191.685813333333
207.805748,192.189146666667
207.9339662122,199.53248
208.0621684888,199.439146666667
208.1903548298,207.55248
208.3185252352,210.089146666667
208.446679705,216.09248
208.5748182392,220.895813333333
208.7029408378,226.18248
208.8310475008,228.899146666667
208.9591382282,237.085813333334
209.08721302,236.76248
209.2152718762,243.285813333334
209.3433147968,255.145813333333
209.4713417818,253.369146666667
209.5993528312,258.709146666667
209.727347945,263.30248
209.8553271232,269.62248
209.9832903658,277.755813333333
210.1112376728,280.625813333333
210.2391690442,283.959146666667
210.36708448,288.469146666667
210.4949839802,298.049146666667
210.6228675448,306.645813333333
210.7507351738,314.53248
210.8785868672,315.715813333333
211.006422625,324.345813333333
211.1342424472,336.569146666667
211.2620463338,338.115813333334
211.3898342848,348.95248
211.5176063002,353.005813333334
211.64536238,363.64248
211.7731025242,366.69248
211.9008267328,377.67248
212.0285350058,384.075813333333
212.1562273432,394.20248
212.283903745,406.645813333333
212.4115642112,408.40248
212.5392087418,419.389146666667
212.6668373368,427.64248
212.7944499962,433.239146666667
212.92204672,443.85248
213.0496275082,451.50248
213.1771923608,464.06248
213.3047412778,474.705813333333
213.4322742592,478.899146666667
213.559791305,491.355813333333
213.6872924152,501.90248
213.8147775898,510.555813333333
213.9422468288,521.565813333333
214.0697001322,533.58248
214.1971375,541.015813333333
214.3245589322,555.889146666666
214.4519644288,565.309146666666
214.5793539898,577.475813333333
214.7067276152,587.69248
214.834085305,599.115813333333
214.9614270592,608.762479999999
215.0887528778,624.79248
215.2160627608,632.135813333333
215.3433567082,648.759146666666
215.47063472,659.965813333333
215.5978967962,672.985813333333
215.7251429368,689.582479999999
215.8523731418,699.325813333333
215.9795874112,707.339146666666
216.106785745,721.809146666666
216.2339681432,737.995813333333
216.3611346058,753.812479999999
216.4882851328,765.432479999999
216.6154197242,776.472479999999
216.74253838,798.399146666666
216.8696411002,808.995813333333
216.9967278848,824.645813333333
217.1237987338,839.709146666666
217.2508536472,851.792479999999
217.377892625,873.719146666666
217.5049156672,889.609146666666
217.6319227738,901.099146666666
217.7589139448,917.025813333333
217.8858891802,937.739146666666
218.01284848,955.652479999999
218.1397918442,974.245813333333
218.2667192728,996.382479999999
218.3936307658,1013.03248
218.5205263232,1032.90914666667
218.647405945,1052.77248
218.7742696312,1073.01248
218.9011173818,1091.12581333333
219.0279491968,1109.93914666667
219.1547650762,1129.39581333333
219.28156502,1150.76248
219.4083490282,1174.04914666667
219.5351171008,1192.35914666667
219.6618692378,1215.76248
219.7886054392,1238.28581333333
219.915325705,1257.01248
220.0420300352,1275.25248
220.1687184298,1299.58248
220.2953908888,1323.08914666667
220.4220474122,1343.44914666667
220.548688,1364.63581333333
220.6753126522,1388.84914666667
220.8019213688,1415.88914666667
220.9285141498,1436.56248
221.0550909952,1466.63914666667
221.181651905,1488.11581333333
221.3081968792,1511.20914666667
221.4347259178,1540.31914666667
221.5612390208,1565.36914666667
221.6877361882,1586.44248
221.81421742,1615.04914666667
221.9406827162,1640.52248
222.0671320768,1672.84914666667
222.1935655018,1695.95248
222.3199829912,1726.22914666667
222.446384545,1754.62581333333
222.5727701632,1779.63581333333
222.6991398458,1810.97581333333
222.8254935928,1842.88248
222.9518314042,1866.31581333333
223.07815328,1901.76248
223.2044592202,1931.15914666667
223.3307492248,1963.91914666667
223.4570232938,1992.20248
223.5832814272,2021.11581333333
223.709523625,2050.87581333333
223.8357498872,2092.13914666667
223.9619602138,2120.30914666667
224.0881546048,2147.34581333333
224.2143330602,2183.66581333333
224.34049558,2218.11914666667
224.4666421642,2246.04248
224.5927728128,2291.35914666667
224.7188875258,2317.00914666667
224.8449863032,2358.97914666667
224.971069145,2395.35914666667
225.0971360512,2427.18914666667
225.2231870218,2467.04248
225.3492220568,2507.79248
225.4752411562,2547.60581333333
225.60124432,2589.48581333333
225.7272315482,2630.88914666667
225.8532028408,2667.81581333333
225.9791581978,2710.25914666667
226.1050976192,2744.55248
226.231021105,2791.04248
226.3569286552,2827.40581333333
226.4828202698,2868.63248
226.6086959488,2919.30914666667
226.7345556922,2954.17914666667
226.8603995,3002.75248
226.9862273722,3047.77248
227.1120393088,3091.70248
227.2378353098,3135.51248
227.3636153752,3176.72914666667
227.489379505,3228.30248
227.6151276992,3264.83581333333
227.7408599578,3302.73581333333
227.8665762808,3353.77914666667
227.9922766682,3407.40914666667
228.11796112,3452.40581333333
228.2436296362,3497.98248
228.3692822168,3546.68248
228.4949188618,3589.86914666667
228.6205395712,3639.62914666667
228.746144345,3696.35581333333
228.8717331832,3740.00914666667
228.9973060858,3789.67914666667
229.1228630528,3836.39581333333
229.2484040842,3893.23248
229.37392918,3937.47914666667
229.4994383402,3993.27248
229.6249315648,4037.05248
229.7504088538,4087.28581333333
229.8758702072,4143.49581333333
230.001315625,4195.53914666667
230.1267451072,4239.40248
230.2521586538,4299.21248
230.3775562648,4345.17581333334
230.5029379402,4389.93914666667
230.62830368,4438.85248
230.7536534842,4490.93581333334
230.8789873528,4541.27248
231.0043052858,4602.94581333334
231.1296072832,4642.45248
231.254893345,4695.15248
231.3801634712,4744.14248
231.5054176618,4791.28914666667
231.6306559168,4844.34914666667
231.7558782362,4888.83248
231.88108462,4957.44581333334
232.0062750682,5012.05914666667
232.1314495808,5071.68914666667
232.2566081578,5113.18248
232.3817507992,5171.76581333334
232.506877505,5220.47248
232.6319882752,5267.67248
232.7570831098,5316.96914666667
232.8821620088,5375.98914666667
233.0072249722,5427.52914666667
233.132272,5473.72914666667
233.2573030922,5514.65581333334
233.3823182488,5571.59581333334
233.5073174698,5616.07581333334
233.6323007552,5668.05914666667
233.757268105,5693.48581333334
233.8822195192,5741.65248
234.0071549978,5788.45248
234.1320745408,5838.97248
234.2569781482,5878.31581333334
234.38186582,5936.34914666667
234.5067375562,5968.02248
234.6315933568,6013.95914666667
234.7564332218,6081.33914666667
234.8812571512,6100.01248
235.006065145,6143.08581333333
235.1308572032,6188.47581333333
235.2556333258,6215.68248
235.3803935128,6253.64581333333
235.5051377642,6301.84248
235.62986608,6329.35914666667
235.7545784602,6355.35248
235.8792749048,6389.53581333333
236.0039554138,6426.03248
236.1286199872,6460.30248
236.253268625,6493.84248
236.3779013272,6528.57581333333
236.5025180938,6556.21581333333
236.6271189248,6588.26914666667
236.7517038202,6623.92248
236.87627278,6651.61581333333
237.0008258042,6670.23248
237.1253628928,6716.79248
237.2498840458,6741.15581333333
237.3743892632,6764.11581333333
237.498878545,6797.65914666667
237.6233518912,6826.07914666667
237.7478093018,6850.24581333333
237.8722507768,6873.36914666667
237.9966763162,6885.79248
238.12108592,6907.86248
238.2454795882,6939.12248
238.3698573208,6941.54914666667
238.4942191178,6965.47248
238.6185649792,6977.57914666667
238.742894905,6997.89248
238.8672088952,7017.29581333333
238.9915069498,7033.84914666667
239.1157890688,7054.14914666667
239.2400552522,7068.57248
239.3643055,7083.54581333334
239.4885398122,7095.40581333334
239.6127581888,7104.36248
239.7369606298,7130.33581333334
239.8611471352,7137.20581333334
239.985317705,7154.10581333334
240.1094723392,7177.57248000001
240.2336110378,7190.54581333334
240.3577338008,7202.19914666667
240.4818406282,7207.29248000001
240.60593152,7225.69581333334
240.7300064762,7252.14248
240.8540654968,7247.46248
240.9781085818,7264.69248
241.1021357312,7277.73914666667
241.226146945,7302.99581333334
241.3501422232,7312.75248
241.4741215658,7314.76248
241.5980849728,7333.30248
241.7220324442,7340.49914666667
241.84596398,7351.06581333334
241.9698795802,7369.46581333334
242.0937792448,7388.03248000001
242.2176629738,7403.87914666667
242.3415307672,7433.89914666667
242.465382625,7452.92914666667
242.5892185472,7463.25581333334
242.7130385338,7440.11248000001
242.8368425848,7451.83248000001
242.9606307002,7473.07581333334
243.08440288,7503.18914666667
243.2081591242,7534.36914666667
243.3318994328,7571.38248000001
243.4556238058,7588.65581333334
243.5793322432,7615.63248000001
243.703024745,7620.94581333334
243.8267013112,7657.67248000001
243.9503619418,7672.07248000001
244.0740066368,7640.69914666667
244.1976353962,7618.45248000001
244.32124822,7634.33914666667
244.4448451082,7684.88581333334
244.5684260608,7730.99581333334
244.6919910778,7770.15581333334
244.8155401592,7791.22248000001
244.939073305,7830.70248000001
245.0625905152,7845.18248000001
245.1860917898,7892.12581333334
245.3095771288,7895.17248000001
245.4330465322,7942.64581333334
245.5565,7955.49914666667
245.6799375322,7985.10914666667
245.8033591288,8053.07248000001
245.9267647898,8077.08914666667
246.0501545152,8065.98914666667
246.173528305,8041.38581333334
246.2968861592,8060.49914666667
246.4202280778,8120.07914666667
246.5435540608,8195.59581333334
246.6668641082,8288.32248
246.79015822,8365.26914666667
246.9134363962,8432.09248
247.0366986368,8496.38914666667
247.1599449418,8556.14914666667
247.2831753112,8596.47914666667
247.406389745,8673.12581333334
247.5295882432,8710.41581333334
247.6527708058,8777.22914666667
247.7759374328,8847.87581333333
247.8990881242,8889.33914666667
248.02222288,8963.35581333334
248.1453417002,9028.84914666667
248.2684445848,9088.72581333333
248.3915315338,9154.85914666667
248.5146025472,9211.33581333334
248.637657625,9200.23581333334
248.7606967672,9164.74581333334
248.8837199738,9242.89581333334
249.0067272448,9353.81248
249.1297185802,9457.18581333333
249.25269398,9531.07914666667
249.3756534442,9630.34248
249.4985969728,9702.43581333334
249.6215245658,9821.99248
249.7444362232,9888.35914666667
249.867331945,10005.2358133333
249.9902117312,10089.24248
250.1130755818,10178.8258133333
250.2359234968,10303.3558133333
250.3587554762,10368.6291466667
250.48157152,10464.57248
250.6043716282,10562.50248
250.7271558008,10633.2391466667
250.8499240378,10739.15248
250.9726763392,10846.08248
251.095412705,10934.36248
251.2181331352,11015.1958133333
251.3408376298,11108.16248
251.4635261888,11208.0791466667
251.5861988122,11276.59248
251.7088555,11310.4358133333
251.8314962522,11354.42248
251.9541210688,11486.24248
252.0767299498,11619.0191466667
252.1993228952,11746.9091466667
252.321899905,11875.9691466667
252.4444609792,12000.9491466667
252.5670061178,12127.2191466667
252.6895353208,12254.5791466667
252.8120485882,12364.59248
252.93454592,12514.5858133333
253.0570273162,12627.97248
253.1794927768,12779.11248
253.3019423018,12898.33248
253.4243758912,13009.10248
253.546793545,13144.2891466667
253.6691952632,13276.9258133333
253.7915810458,13382.1591466667
253.9139508928,13513.1258133333
254.0363048042,13634.44248
254.15864278,13755.0191466667
254.2809648202,13889.9058133333
254.4032709248,13976.37248
254.5255610938,14089.72248
254.6478353272,14199.9591466667
254.770093625,14296.7558133333
254.8923359872,14390.12248
255.0145624138,14496.09248
255.1367729048,14577.7558133333
255.2589674602,14622.64248
255.38114608,14726.9891466667
255.5033087642,14870.7491466667
255.6254555128,15027.66248
255.7475863258,15167.89248
255.8697012032,15328.33248
255.991800145,15471.94248
256.1138831512,15640.36248
256.2359502218,15792.54248
256.3580013568,15975.66248
256.4800365562,16142.56248
256.60205582,16311.53248
256.7240591482,16459.7491466667
256.8460465408,16595.2658133333
256.9680179978,16730.0791466667
257.0899735192,16865.22248
257.211913105,16993.4291466667
257.3338367552,17126.78248
257.4557444698,17250.5391466667
257.5776362488,17365.1458133333
257.6995120922,17476.7558133333
257.821372,17576.4291466667
257.9432159722,17696.1591466667
258.0650440088,17813.0958133333
258.1868561098,17907.9591466667
258.3086522752,18017.7391466667
258.430432505,18115.7591466667
258.5521967992,18220.80248
258.6739451578,18346.19248
258.7956775808,18471.17248
258.9173940682,18589.7158133333
259.03909462,18698.61248
259.1607792362,18761.3658133333
259.2824479168,18847.72248
259.4041006618,18974.9958133333
259.5257374712,19097.24248
259.647358345,19210.72248
259.7689632832,19303.3358133333
259.8905522858,19396.82248
260.0121253528,19507.2858133333
260.1336824842,19573.80248
260.25522368,19673.40248
260.3767489402,19747.9458133333
260.4982582648,19822.4391466667
260.6197516538,19912.72248
260.7412291072,20011.0958133333
260.862690625,20118.07248
260.9841362072,20214.7558133333
261.1055658538,20311.7058133333
261.2269795648,20421.74248
261.3483773402,20491.85248
261.46975918,20558.9691466667
261.5911250842,20652.1658133333
261.7124750528,20730.6258133333
261.8338090858,20803.7691466667
261.9551271832,20898.6991466667
262.076429345,20994.2258133333
262.1977155712,21066.3258133333
262.3189858618,21137.8591466667
262.4402402168,21200.9458133333
262.5614786362,21269.3658133333
262.68270112,21335.10248
262.8039076682,21388.9258133333
262.9250982808,21463.6558133333
263.0462729578,21525.4291466667
263.1674316992,21571.3058133333
263.288574505,21625.4858133333
263.4097013752,21649.36248
263.5308123098,21666.1058133333
263.6519073088,21673.36248
263.7729863722,21710.73248
263.8940495,21766.1058133333
264.0150966922,21795.43248
264.1361279488,21856.3191466667
264.2571432698,21910.07248
264.3781426552,21973.1991466667
264.499126105,22034.92248
264.6200936192,22097.5958133333
264.7410451978,22149.1491466667
264.8619808408,22187.5758133333
264.9829005482,22257.0258133333
265.10380432,22293.86248
265.2246921562,22312.1158133333
265.3455640568,22350.59248
265.4664200218,22378.9558133333
265.5872600512,22384.59248
265.708084145,22440.0758133333
265.8288923032,22474.5258133333
265.9496845258,22514.4058133333
266.0704608128,22537.5891466667
266.1912211642,22558.8058133333
266.31196558,22569.73248
266.4326940602,22571.62248
266.5534066048,22597.6791466667
266.6741032138,22621.40248
266.7947838872,22629.7091466667
266.915448625,22635.4958133333
267.0360974272,22626.3491466667
267.1567302938,22603.1991466667
267.2773472248,22602.34248
267.3979482202,22609.2891466667
267.51853328,22586.4258133333
267.6391024042,22622.12248
267.7596555928,22654.1158133333
267.8801928458,22667.1891466667
268.0007141632,22689.2158133333
268.121219545,22741.2391466667
268.2417089912,22747.6158133333
268.3621825018,22755.9391466667
268.4826400768,22790.29248
268.6030817162,22797.4091466667
268.72350742,22820.0458133333
268.8439171882,22843.7358133333
268.9643110208,22870.71248
269.0846889178,22884.64248
269.2050508792,22871.43248
269.325396905,22852.38248
269.4457269952,22862.8491466667
269.5660411498,22863.9991466667
269.6863393688,22859.63248
269.8066216522,22881.0291466667
269.926888,22882.2891466667
270.0471384122,22893.4191466667
270.1673728888,22923.4091466667
270.2875914298,22907.07248
270.4077940352,22916.2658133333
270.527980705,22924.79248
270.6481514392,22930.3558133333
270.7683062378,22936.6558133333
270.8884451008,22943.1858133333
271.0085680282,22919.7791466667
271.12867502,22924.4991466667
271.2487660762,22909.92248
271.3688411968,22895.0958133333
271.4889003818,22902.86248
271.6089436312,22891.8258133333
271.728970945,22898.1591466667
271.8489823232,22900.2391466667
271.9689777658,22897.62248
272.0889572728,22914.59248
272.2089208442,22930.17248
272.32886848,22940.0358133333
272.4488001802,22942.10248
272.5687159448,22941.4491466667
272.6886157738,22970.2091466667
272.8084996672,22984.55248
272.928367625,23005.57248
273.0482196472,23042.5291466667
273.1680557338,23047.8891466667
273.2878758848,23069.3658133333
273.4076801002,23070.1358133333
273.52746838,23061.5758133333
273.6472407242,23056.7891466667
273.7669971328,23065.6358133333
273.8867376058,23073.2758133333
274.0064621432,23068.10248
274.126170745,23081.03248
274.2458634112,23093.87248
274.3655401418,23107.9591466667
274.4852009368,23107.9058133333
274.6048457962,23127.75248
274.72447472,23131.8858133333
274.8440877082,23140.33248
274.9636847608,23158.63248
275.0832658778,23177.1258133333
275.2028310592,23197.2658133333
275.322380305,23178.2391466667
275.4419136152,23198.9891466667
275.5614309898,23181.4291466667
275.6809324288,23184.6958133333
275.8004179322,23174.65248
275.9198875,23191.9458133333
276.0393411322,23178.8958133333
276.1587788288,23163.28248
276.2782005898,23160.3458133333
276.3976064152,23177.1658133333
276.516996305,23157.67248
276.6363702592,23176.48248
276.7557282778,23179.8058133333
276.8750703608,23193.8258133333
276.9943965082,23214.6191466667
277.11370672,23228.9191466667
277.2330009962,23222.9991466667
277.3522793368,23264.4858133333
277.4715417418,23275.8591466667
277.5907882112,23289.8491466667
277.710018745,23299.12248
277.8292333432,23301.5091466667
277.9484320058,23310.9091466667
278.0676147328,23319.3858133333
278.1867815242,23330.0658133333
278.30593238,23322.3691466667
278.4250673002,23337.8791466667
278.5441862848,23347.1558133333
278.6632893338,23366.3091466667
278.7823764472,23365.7991466667
278.901447625,23379.2491466667
279.0205028672,23381.49248
279.1395421738,23413.58248
279.2585655448,23407.4791466667
279.3775729802,23403.6991466667
279.49656448,23418.3558133333
279.6155400442,23419.22248
279.7344996728,23428.9458133333
279.8534433658,23425.0191466667
279.9723711232,23441.11248
280.091282945,23425.5958133333
280.2101788312,23416.21248
280.3290587818,23437.6791466667
280.4479227968,23419.5791466667
280.5667708762,23406.3291466667
280.68560302,23408.2758133333
280.8044192282,23407.7958133333
280.9232195008,23421.8791466667
281.0420038378,23423.3758133333
281.1607722392,23436.09248
281.279524705,23470.0558133333
281.3982612352,23462.38248
281.5169818298,23488.57248
281.6356864888,23505.1891466667
281.7543752122,23519.9858133333
281.873048,23520.7991466667
281.9917048522,23532.2158133333
282.1103457688,23542.12248
282.2289707498,23547.2991466667
282.3475797952,23548.8958133333
282.466172905,23557.3658133333
282.5847500792,23574.3791466667
282.7033113178,23569.2458133333
282.8218566208,23558.9758133333
282.9403859882,23516.0291466667
283.05889942,23511.2091466667
283.1773969162,23507.8691466667
283.2958784768,23504.1858133333
283.4143441018,23496.95248
283.5327937912,23493.67248
283.651227545,23493.31248
283.7696453632,23488.9991466667
283.8880472458,23492.5958133333
284.0064331928,23497.63248
284.1248032042,23497.8758133333
284.24315728,23516.4958133333
284.3614954202,23533.4791466667
284.4798176248,23530.93248
284.5981238938,23566.2758133333
284.7164142272,23594.4991466667
284.834688625,23596.1758133333
284.9529470872,23584.4391466667
285.0711896138,23578.1491466667
285.1894162048,23570.26248
285.3076268602,23561.21248
285.42582158,23554.8191466667
285.5440003642,23558.1258133333
285.6621632128,23551.3358133333
285.7803101258,23548.00248
285.8984411032,23542.8391466667
286.016556145,23536.9858133333
286.1346552512,23555.81248
286.2527384218,23560.46248
286.3708056568,23550.0858133333
286.4888569562,23532.9291466667
286.60689232,23532.5958133333
286.7249117482,23503.29248
286.8429152408,23517.4958133333
286.9609027978,23510.3491466667
287.0788744192,23512.6358133333
287.196830105,23537.3991466667
287.3147698552,23521.7991466667
287.4326936698,23494.37248
287.5506015488,23502.0358133333
287.6684934922,23510.7491466667
287.7863695,23509.0891466667
287.9042295722,23489.0391466667
288.0220737088,23477.23248
288.1399019098,23473.38248
288.2577141752,23463.09248
288.375510505,23443.18248
288.4932908992,23433.1458133333
288.6110553578,23419.58248
288.7288038808,23405.14248
288.8465364682,23383.2891466667
288.96425312,23374.1458133333
289.0819538362,23362.6491466667
289.1996386168,23372.3458133333
289.3173074618,23409.33248
289.4349603712,23402.6658133333
289.552597345,23411.41248
289.6702183832,23437.74248
289.7878234858,23438.97248
289.9054126528,23456.8158133333
290.0229858842,23472.40248
290.14054318,23489.1691466667
290.2580845402,23494.59248
290.3756099648,23501.98248
290.4931194538,23523.7258133333
290.6106130072,23547.8858133333
290.728090625,23559.60248
290.8455523072,23585.38248
290.9629980538,23620.54248
291.0804278648,23636.7291466667
291.1978417402,23651.1791466667
291.31523968,23669.6258133333
291.4326216842,23678.37248
291.5499877528,23701.6791466667
291.6673378858,23761.5091466667
291.7846720832,23777.2791466667
291.901990345,23799.9391466667
292.0192926712,23843.0791466667
292.1365790618,23855.9558133333
292.2538495168,23881.8358133333
292.3711040362,23895.9891466667
292.48834262,23920.38248
292.6055652682,23931.2858133333
292.7227719808,23957.01248
292.8399627578,23983.8058133333
292.9571375992,24009.53248
293.074296505,24032.74248
293.1914394752,24044.0391466667
293.3085665098,24076.0858133333
293.4256776088,24111.7858133333
293.5427727722,24134.6558133333
293.659852,24168.41248
293.7769152922,24194.4191466667
293.8939626488,24234.5091466667
294.0109940698,24255.57248
294.1280095552,24270.6158133333
294.245009105,24312.35248
294.3619927192,24339.0358133333
294.4789603978,24366.7358133333
294.5959121408,24381.2391466667
294.7128479482,24398.6891466667
294.82976782,24445.8791466667
294.9466717562,24461.86248
295.0635597568,24489.7091466667
295.1804318218,24516.4591466667
295.2972879512,24555.91248
295.414128145,24556.85248
295.5309524032,24599.48248
295.6477607258,24627.1591466667
295.7645531128,24635.36248
295.8813295642,24653.00248
295.99809008,24669.90248
296.1148346602,24719.0858133333
296.2315633048,24779.8558133333
296.3482760138,24756.8291466667
296.4649727872,24785.9691466667
296.581653625,24835.0558133333
296.6983185272,24885.05248
296.8149674938,24910.88248
296.9316005248,24944.6058133333
297.0482176202,24972.4158133333
297.16481878,24981.4291466667
297.2814040042,25012.6491466667
297.3979732928,25050.9958133333
297.5145266458,25076.74248
297.6310640632,25091.6291466667
297.747585545,25118.32248
297.8640910912,25142.7858133333
297.9805807018,25169.06248
298.0970543768,25197.6191466667
298.2135121162,25198.50248
298.32995392,25226.4991466667
298.4463797882,25261.8191466667
298.5627897208,25268.3291466667
298.6791837178,25262.5858133333
298.7955617792,25287.9491466667
298.911923905,25322.06248
299.0282700952,25344.9158133333
299.1446003498,25371.77248
299.2609146688,25386.32248
299.3772130522,25409.50248
299.4934955,25410.42248
299.6097620122,25455.3658133333
299.7260125888,25463.12248
299.8422472298,25490.0558133333
299.9584659352,25507.2358133333
300.074668705,25532.40248
300.1908555392,25551.37248
300.3070264378,25562.47248
300.4231814008,25585.9491466667
300.5393204282,25597.0758133333
300.65544352,25619.2458133333
300.7715506762,25634.7058133333
300.8876418968,25649.1091466667
301.0037171818,25668.6191466667
301.1197765312,25671.87248
301.235819945,25681.5758133333
301.3518474232,25691.86248
301.4678589658,25691.5058133333
301.5838545728,25702.78248
301.6998342442,25704.5358133333
301.81579798,25705.2258133333
301.9317457802,25726.8958133333
302.0476776448,25732.3658133333
302.1635935738,25730.8391466667
302.2794935672,25738.4158133333
302.395377625,25738.86248
302.5112457472,25746.0291466667
302.6270979338,25757.28248
302.7429341848,25768.1791466667
302.8587545002,25771.1158133333
302.97455888,25767.0458133333
303.0903473242,25767.98248
303.2061198328,25771.7191466667
