UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124021
Integration Time,1000
Averages,300
Date,8/10/2020 10:51:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27626.9298177778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11333333333
181.9732053322,-125.490182222222
182.1045947288,-128.416848888889
182.2359681898,-130.443515555556
182.3673257152,-54.1668488888889
182.498667305,-52.0768488888889
182.6299929592,-55.1335155555555
182.7613026778,-53.6868488888889
182.8925964608,-52.3235155555556
183.0238743082,-51.1468488888889
183.15513622,-53.7835155555556
183.2863821962,-53.0535155555555
183.4176122368,-49.2801822222222
183.5488263418,-47.7068488888889
183.6800245112,-53.4501822222222
183.811206745,-46.9501822222222
183.9423730432,-49.7668488888889
184.0735234058,-49.7768488888889
184.2046578328,-47.1535155555556
184.3357763242,-49.7868488888889
184.46687888,-50.1035155555556
184.5979655002,-47.4101822222222
184.7290361848,-50.1135155555556
184.8600909338,-47.2135155555556
184.9911297472,-46.3335155555556
185.122152625,-49.7801822222222
185.2531595672,-45.5201822222222
185.3841505738,-48.0368488888889
185.5151256448,-46.0201822222222
185.6460847802,-48.8668488888889
185.77702798,-50.9568488888889
185.9079552442,-49.4468488888889
186.0388665728,-48.1901822222222
186.1697619658,-49.0135155555556
186.3006414232,-46.3101822222222
186.431504945,-51.1468488888889
186.5623525312,-48.2401822222222
186.6931841818,-53.1768488888889
186.8239998968,-50.3035155555556
186.9547996762,-44.7835155555556
187.08558352,-50.0035155555556
187.2163514282,-46.8835155555555
187.3471034008,-53.9535155555555
187.4778394378,-52.8368488888889
187.6085595392,-47.6801822222222
187.739263705,-47.5101822222222
187.8699519352,-49.0668488888889
188.0006242298,-49.6835155555556
188.1312805888,-47.3968488888889
188.2619210122,-49.0301822222222
188.3925455,-52.0335155555556
188.5231540522,-50.8968488888889
188.6537466688,-51.1268488888889
188.7843233498,-51.8468488888889
188.9148840952,-48.8668488888889
189.045428905,-49.4135155555555
189.1759577792,-51.2301822222222
189.3064707178,-47.6601822222222
189.4369677208,-51.4735155555556
189.5674487882,-50.3468488888889
189.69791392,-43.2168488888889
189.8283631162,-49.5268488888889
189.9587963768,-51.4868488888889
190.0892137018,-48.4935155555556
190.2196150912,-49.8368488888889
190.350000545,-49.9968488888889
190.4803700632,-49.4768488888889
190.6107236458,-48.1301822222222
190.7410612928,-49.0601822222222
190.8713830042,-42.4735155555556
191.00168878,-46.8735155555555
191.1319786202,-46.4835155555555
191.2622525248,-48.3535155555556
191.3925104938,-42.7868488888889
191.5227525272,-46.0868488888889
191.652978625,-39.9735155555556
191.7831887872,-42.1035155555556
191.9133830138,-45.5501822222222
192.0435613048,-43.9935155555556
192.1737236602,-42.8935155555556
192.30387008,-43.1401822222222
192.4340005642,-46.3335155555556
192.5641151128,-41.6001822222222
192.6942137258,-45.6735155555556
192.8242964032,-40.1835155555556
192.954363145,-41.1735155555556
193.0844139512,-41.7435155555556
193.2144488218,-41.3701822222222
193.3444677568,-43.0835155555556
193.4744707562,-38.4868488888889
193.60445782,-40.8001822222222
193.7344289482,-38.1868488888889
193.8643841408,-36.9701822222222
193.9943233978,-36.1435155555556
194.1242467192,-35.2935155555556
194.254154105,-33.2035155555556
194.3840455552,-34.1801822222222
194.5139210698,-36.9201822222222
194.6437806488,-35.6768488888889
194.7736242922,-34.6901822222222
194.903452,-34.8035155555556
195.0332637722,-25.4901822222222
195.1630596088,-32.2335155555556
195.2928395098,-31.2068488888889
195.4226034752,-24.7135155555556
195.552351505,-28.2501822222222
195.6820835992,-24.4768488888889
195.8117997578,-26.4768488888889
195.9414999808,-26.1635155555556
196.0711842682,-26.3001822222222
196.20085262,-20.7235155555556
196.3305050362,-21.3968488888889
196.4601415168,-15.8268488888889
196.5897620618,-11.6468488888889
196.7193666712,-12.0235155555556
196.848955345,-15.5035155555556
196.9785280832,-15.7101822222222
197.1080848858,-16.7468488888889
197.2376257528,-12.7235155555556
197.3671506842,-10.6468488888889
197.49665968,-6.15018222222222
197.6261527402,-3.18018222222222
197.7556298648,-0.260182222222223
197.8850910538,0.75315111111111
198.0145363072,2.65981777777778
198.143965625,11.0131511111111
198.2733790072,-0.10684888888889
198.4027764538,5.20315111111111
198.5321579648,7.79315111111111
198.6615235402,14.7264844444444
198.79087318,18.2998177777778
198.9202068842,21.8964844444444
199.0495246528,20.1264844444444
199.1788264858,23.6598177777778
199.3081123832,24.0664844444444
199.437382345,25.3731511111111
199.5666363712,24.3564844444444
199.6958744618,21.2598177777778
199.8250966168,26.6731511111111
199.9543028362,31.9464844444444
200.08349312,32.8931511111111
200.2126674682,33.7998177777778
200.3418258808,40.7431511111111
200.4709683578,39.0831511111111
200.6000948992,39.9131511111111
200.729205505,37.8698177777778
200.8583001752,45.6064844444444
200.9873789098,50.5831511111111
201.1164417088,51.3598177777778
201.2454885722,57.3498177777778
201.3745195,57.8164844444444
201.5035344922,59.6398177777778
201.6325335488,63.2264844444444
201.7615166698,67.6198177777778
201.8904838552,67.7198177777778
202.019435105,71.4764844444444
202.1483704192,72.4798177777778
202.2772897978,73.2764844444444
202.4061932408,75.2064844444444
202.5350807482,74.5431511111111
202.66395232,82.1931511111111
202.7928079562,82.0331511111111
202.9216476568,89.2064844444444
203.0504714218,89.2431511111111
203.1792792512,88.2131511111111
203.308071145,88.9898177777778
203.4368471032,106.463151111111
203.5656071258,96.4098177777777
203.6943512128,99.9731511111111
203.8230793642,103.949817777778
203.95179158,104.886484444444
204.0804878602,105.993151111111
204.2091682048,113.963151111111
204.3378326138,112.886484444444
204.4664810872,120.029817777778
204.595113625,118.916484444444
204.7237302272,124.759817777778
204.8523308938,127.673151111111
204.9809156248,127.883151111111
205.1094844202,134.836484444444
205.23803728,136.156484444444
205.3665742042,139.886484444444
205.4950951928,145.713151111111
205.6236002458,144.106484444444
205.7520893632,151.146484444444
205.880562545,154.089817777778
206.0090197912,155.796484444444
206.1374611018,158.923151111111
206.2658864768,169.283151111111
206.3942959162,166.843151111111
206.52268942,170.096484444444
206.6510669882,174.123151111111
206.7794286208,181.903151111111
206.9077743178,182.046484444444
207.0361040792,190.666484444444
207.164417905,190.806484444444
207.2927157952,193.753151111111
207.4209977498,198.343151111111
207.5492637688,203.369817777778
207.6775138522,210.473151111111
207.805748,212.703151111111
207.9339662122,219.099817777778
208.0621684888,219.046484444444
208.1903548298,226.149817777778
208.3185252352,230.136484444444
208.446679705,236.586484444444
208.5748182392,241.189817777778
208.7029408378,246.103151111111
208.8310475008,250.119817777778
208.9591382282,257.769817777778
209.08721302,259.053151111111
209.2152718762,265.193151111111
209.3433147968,276.489817777778
209.4713417818,278.233151111111
209.5993528312,282.376484444444
209.727347945,288.006484444444
209.8553271232,293.663151111111
209.9832903658,302.713151111111
210.1112376728,305.703151111111
210.2391690442,309.749817777778
210.36708448,313.963151111111
210.4949839802,323.303151111111
210.6228675448,333.353151111111
210.7507351738,341.936484444444
210.8785868672,343.729817777778
211.006422625,351.963151111111
211.1342424472,362.829817777778
211.2620463338,366.026484444444
211.3898342848,377.306484444444
211.5176063002,381.103151111111
211.64536238,392.139817777778
211.7731025242,395.463151111111
211.9008267328,407.639817777778
212.0285350058,413.886484444444
212.1562273432,424.643151111111
212.283903745,436.743151111111
212.4115642112,439.983151111111
212.5392087418,451.379817777778
212.6668373368,460.799817777778
212.7944499962,467.323151111111
212.92204672,476.909817777778
213.0496275082,484.583151111111
213.1771923608,495.843151111111
213.3047412778,506.793151111111
213.4322742592,515.309817777778
213.559791305,527.393151111111
213.6872924152,537.803151111111
213.8147775898,545.979817777778
213.9422468288,559.089817777778
214.0697001322,570.053151111112
214.1971375,577.656484444445
214.3245589322,592.343151111112
214.4519644288,603.043151111111
214.5793539898,616.479817777778
214.7067276152,626.359817777778
214.834085305,638.429817777778
214.9614270592,649.786484444445
215.0887528778,664.343151111111
215.2160627608,673.906484444445
215.3433567082,689.496484444445
215.47063472,701.736484444445
215.5978967962,715.443151111112
215.7251429368,732.349817777778
215.8523731418,743.733151111111
215.9795874112,753.039817777778
216.106785745,766.956484444445
216.2339681432,783.169817777778
216.3611346058,799.189817777778
216.4882851328,812.473151111111
216.6154197242,823.763151111111
216.74253838,843.669817777778
216.8696411002,857.799817777778
216.9967278848,872.563151111111
217.1237987338,888.119817777778
217.2508536472,902.399817777778
217.377892625,923.333151111111
217.5049156672,938.853151111111
217.6319227738,953.749817777778
217.7589139448,970.383151111111
217.8858891802,990.429817777778
218.01284848,1009.28981777778
218.1397918442,1028.18315111111
218.2667192728,1049.88648444444
218.3936307658,1069.69981777778
218.5205263232,1087.53648444444
218.647405945,1109.62648444444
218.7742696312,1128.23648444444
218.9011173818,1146.80648444444
219.0279491968,1168.41648444444
219.1547650762,1186.29981777778
219.28156502,1208.63648444444
219.4083490282,1231.74981777778
219.5351171008,1252.27981777778
219.6618692378,1277.13648444444
219.7886054392,1297.24315111111
219.915325705,1317.83648444444
220.0420300352,1337.51315111111
220.1687184298,1362.19315111111
220.2953908888,1388.29981777778
220.4220474122,1407.19981777778
220.548688,1429.73648444444
220.6753126522,1454.28648444444
220.8019213688,1482.17315111111
220.9285141498,1503.20981777778
221.0550909952,1532.49648444444
221.181651905,1556.94981777778
221.3081968792,1580.19648444444
221.4347259178,1610.81648444444
221.5612390208,1638.64981777778
221.6877361882,1658.94315111111
221.81421742,1688.56981777778
221.9406827162,1715.33981777778
222.0671320768,1748.81981777778
222.1935655018,1770.91648444444
222.3199829912,1800.74981777778
222.446384545,1829.88315111111
222.5727701632,1855.57315111111
222.6991398458,1892.76981777778
222.8254935928,1920.10648444444
222.9518314042,1948.60981777778
223.07815328,1980.87648444444
223.2044592202,2013.59648444444
223.3307492248,2044.83648444444
223.4570232938,2071.62648444444
223.5832814272,2102.73315111111
223.709523625,2137.51981777778
223.8357498872,2175.78315111111
223.9619602138,2206.07315111111
224.0881546048,2231.68315111111
224.2143330602,2268.89981777778
224.34049558,2304.78981777778
224.4666421642,2336.15981777778
224.5927728128,2381.49981777777
224.7188875258,2407.57981777778
224.8449863032,2447.22981777778
224.971069145,2485.33981777777
225.0971360512,2520.50315111111
225.2231870218,2561.52981777777
225.3492220568,2604.14648444444
225.4752411562,2645.53981777778
225.60124432,2686.92981777778
225.7272315482,2728.24315111111
225.8532028408,2768.45981777778
225.9791581978,2805.67981777778
226.1050976192,2842.12981777778
226.231021105,2889.20315111111
226.3569286552,2928.15981777778
226.4828202698,2970.14648444444
226.6086959488,3019.41981777778
226.7345556922,3058.53981777778
226.8603995,3105.99981777778
226.9862273722,3150.79981777778
227.1120393088,3198.92315111111
227.2378353098,3241.59981777778
227.3636153752,3284.39648444444
227.489379505,3335.87981777778
227.6151276992,3371.98648444444
227.7408599578,3413.54315111111
227.8665762808,3464.52981777778
227.9922766682,3515.62315111111
228.11796112,3565.66315111111
228.2436296362,3609.36315111111
228.3692822168,3661.46648444444
228.4949188618,3707.55981777778
228.6205395712,3756.29981777778
228.746144345,3807.85981777778
228.8717331832,3854.38981777778
228.9973060858,3905.68315111111
229.1228630528,3954.97981777778
229.2484040842,4010.36648444445
229.37392918,4057.90315111111
229.4994383402,4113.01315111111
229.6249315648,4159.93315111111
229.7504088538,4212.01648444445
229.8758702072,4264.32648444444
230.001315625,4318.03315111111
230.1267451072,4364.53981777778
230.2521586538,4422.43315111111
230.3775562648,4470.09648444445
230.5029379402,4517.33981777778
230.62830368,4569.35315111111
230.7536534842,4622.70981777778
230.8789873528,4670.32981777778
231.0043052858,4728.94315111111
231.1296072832,4777.69648444444
231.254893345,4830.15981777778
231.3801634712,4878.10315111111
231.5054176618,4927.23981777778
231.6306559168,4978.13981777778
231.7558782362,5028.78981777778
231.88108462,5099.74981777778
232.0062750682,5153.03981777778
232.1314495808,5213.73648444445
232.2566081578,5255.31648444445
232.3817507992,5308.76981777778
232.506877505,5362.55648444445
232.6319882752,5411.25315111111
232.7570831098,5465.46315111111
232.8821620088,5521.93648444444
233.0072249722,5579.05981777778
233.132272,5624.13648444445
233.2573030922,5672.58648444445
233.3823182488,5727.29315111111
233.5073174698,5773.07315111111
233.6323007552,5822.60315111111
233.757268105,5851.64315111111
233.8822195192,5905.01315111111
234.0071549978,5949.15648444445
234.1320745408,6001.56648444445
234.2569781482,6038.19315111111
234.38186582,6096.65315111111
234.5067375562,6136.02315111111
234.6315933568,6175.62648444445
234.7564332218,6238.60315111111
234.8812571512,6269.66981777778
235.006065145,6308.96648444444
235.1308572032,6355.23315111111
235.2556333258,6388.62315111111
235.3803935128,6420.72648444444
235.5051377642,6465.16648444444
235.62986608,6497.43648444444
235.7545784602,6525.24315111111
235.8792749048,6560.34648444445
236.0039554138,6600.22981777778
236.1286199872,6628.08315111111
236.253268625,6669.86981777778
236.3779013272,6710.48648444444
236.5025180938,6737.63648444445
236.6271189248,6770.09648444445
236.7517038202,6799.75981777778
236.87627278,6830.64981777778
237.0008258042,6855.26315111111
237.1253628928,6900.19981777778
237.2498840458,6923.94648444444
237.3743892632,6950.41648444445
237.498878545,6984.06981777778
237.6233518912,7006.94315111111
237.7478093018,7029.33315111111
237.8722507768,7056.88315111111
237.9966763162,7072.27315111111
238.12108592,7096.92315111111
238.2454795882,7126.24648444445
238.3698573208,7130.80315111111
238.4942191178,7154.65981777778
238.6185649792,7169.07315111111
238.742894905,7189.05981777778
238.8672088952,7206.05648444445
238.9915069498,7230.18315111111
239.1157890688,7250.13981777778
239.2400552522,7264.05648444445
239.3643055,7282.99648444445
239.4885398122,7293.96981777778
239.6127581888,7304.25981777778
239.7369606298,7326.49648444445
239.8611471352,7332.06648444445
239.985317705,7353.42648444445
240.1094723392,7374.43981777778
240.2336110378,7390.60981777778
240.3577338008,7403.09648444445
240.4818406282,7412.46315111111
240.60593152,7428.20315111111
240.7300064762,7450.29981777778
240.8540654968,7456.74981777778
240.9781085818,7477.09315111111
241.1021357312,7485.08981777778
241.226146945,7515.46648444445
241.3501422232,7518.45648444445
241.4741215658,7532.06315111111
241.5980849728,7541.41981777778
241.7220324442,7556.41981777778
241.84596398,7569.56648444445
241.9698795802,7587.44648444445
242.0937792448,7603.23981777778
242.2176629738,7617.74315111111
242.3415307672,7651.95315111112
242.465382625,7673.26981777778
242.5892185472,7682.15981777778
242.7130385338,7659.19981777778
242.8368425848,7665.00648444445
242.9606307002,7690.13648444445
243.08440288,7726.55315111112
243.2081591242,7758.46981777778
243.3318994328,7797.37981777778
243.4556238058,7817.75315111112
243.5793322432,7853.82315111111
243.703024745,7859.99981777778
243.8267013112,7898.42315111111
243.9503619418,7902.48648444445
244.0740066368,7868.95981777778
244.1976353962,7847.42981777778
244.32124822,7869.28981777778
244.4448451082,7925.43648444445
244.5684260608,7970.47315111111
244.6919910778,8012.27981777778
244.8155401592,8037.67315111111
244.939073305,8066.96315111111
245.0625905152,8093.41648444445
245.1860917898,8131.36315111111
245.3095771288,8145.39315111111
245.4330465322,8194.23981777778
245.5565,8210.65315111111
245.6799375322,8241.22315111111
245.8033591288,8306.40648444444
245.9267647898,8331.48648444444
246.0501545152,8319.85648444444
246.173528305,8289.99981777778
246.2968861592,8318.07981777778
246.4202280778,8380.31315111111
246.5435540608,8463.75648444445
246.6668641082,8558.83648444445
246.79015822,8632.76981777778
246.9134363962,8698.14981777778
247.0366986368,8769.95648444445
247.1599449418,8827.12315111111
247.2831753112,8876.42315111111
247.406389745,8955.77981777778
247.5295882432,8993.33315111111
247.6527708058,9064.82981777778
247.7759374328,9139.50315111111
247.8990881242,9186.86315111111
248.02222288,9251.99648444445
248.1453417002,9323.38648444445
248.2684445848,9382.81648444445
248.3915315338,9451.21315111112
248.5146025472,9507.09648444445
248.637657625,9494.85315111112
248.7606967672,9465.80648444445
248.8837199738,9553.96981777778
249.0067272448,9674.65648444445
249.1297185802,9776.48648444445
249.25269398,9848.04315111111
249.3756534442,9962.03981777778
249.4985969728,10030.3931511111
249.6215245658,10159.9631511111
249.7444362232,10225.4264844444
249.867331945,10346.9064844444
249.9902117312,10436.3531511111
250.1130755818,10530.7964844444
250.2359234968,10654.5264844444
250.3587554762,10726.4398177778
250.48157152,10825.7264844444
250.6043716282,10932.1431511111
250.7271558008,11005.5231511111
250.8499240378,11105.4431511111
250.9726763392,11216.4864844444
251.095412705,11309.4431511111
251.2181331352,11403.2331511111
251.3408376298,11499.3531511111
251.4635261888,11594.9798177778
251.5861988122,11670.0098177778
251.7088555,11696.9531511111
251.8314962522,11747.4398177778
251.9541210688,11892.0698177778
252.0767299498,12036.5764844444
252.1993228952,12176.5931511111
252.321899905,12303.9398177778
252.4444609792,12442.1731511111
252.5670061178,12572.9898177778
252.6895353208,12704.5031511111
252.8120485882,12828.0164844444
252.93454592,12985.1231511111
253.0570273162,13091.6164844444
253.1794927768,13241.5098177778
253.3019423018,13372.0364844444
253.4243758912,13494.5764844444
253.546793545,13640.3431511111
253.6691952632,13771.4498177778
253.7915810458,13876.9698177778
253.9139508928,14018.4331511111
254.0363048042,14146.0564844444
254.15864278,14273.8698177778
254.2809648202,14412.8031511111
254.4032709248,14505.3831511111
254.5255610938,14626.8731511111
254.6478353272,14733.3931511111
254.770093625,14836.7398177778
254.8923359872,14935.5831511111
255.0145624138,15048.5998177778
255.1367729048,15141.0664844444
255.2589674602,15188.9898177778
255.38114608,15299.2231511111
255.5033087642,15462.1798177778
255.6254555128,15605.4731511111
255.7475863258,15755.4431511111
255.8697012032,15918.3331511111
255.991800145,16064.6031511111
256.1138831512,16242.0531511111
256.2359502218,16402.4198177778
256.3580013568,16596.8264844444
256.4800365562,16767.7331511111
256.60205582,16943.2931511111
256.7240591482,17100.8964844444
256.8460465408,17236.6964844444
256.9680179978,17384.3998177778
257.0899735192,17526.7464844444
257.211913105,17655.3198177778
257.3338367552,17802.8464844444
257.4557444698,17927.4398177778
257.5776362488,18047.7164844444
257.6995120922,18164.3264844444
257.821372,18275.0298177778
257.9432159722,18394.9798177778
258.0650440088,18507.0164844444
258.1868561098,18618.8931511111
258.3086522752,18723.6164844444
258.430432505,18836.4931511111
258.5521967992,18946.5264844444
258.6739451578,19080.0231511111
258.7956775808,19211.4364844444
258.9173940682,19330.0331511111
259.03909462,19443.8798177778
259.1607792362,19503.9998177778
259.2824479168,19596.8864844444
259.4041006618,19732.6298177778
259.5257374712,19858.8231511111
259.647358345,19988.1198177778
259.7689632832,20094.5498177778
259.8905522858,20191.8531511111
260.0121253528,20300.4464844444
260.1336824842,20372.4398177778
260.25522368,20463.9231511111
260.3767489402,20546.5531511111
260.4982582648,20633.4531511111
260.6197516538,20733.7831511111
260.7412291072,20835.7764844444
260.862690625,20941.1231511111
260.9841362072,21045.1331511111
261.1055658538,21148.2764844444
261.2269795648,21249.8031511111
261.3483773402,21333.2864844444
261.46975918,21413.3598177778
261.5911250842,21509.4964844444
261.7124750528,21588.0331511111
261.8338090858,21659.7964844444
261.9551271832,21760.7998177778
262.076429345,21876.3198177778
262.1977155712,21942.9898177778
262.3189858618,22020.4798177778
262.4402402168,22077.3864844444
262.5614786362,22152.3198177778
262.68270112,22222.6331511111
262.8039076682,22273.7631511111
262.9250982808,22335.0664844444
263.0462729578,22400.9998177778
263.1674316992,22453.4164844444
263.288574505,22514.2564844444
263.4097013752,22549.0231511111
263.5308123098,22564.1064844444
263.6519073088,22580.3331511111
263.7729863722,22625.4031511111
263.8940495,22669.3931511111
264.0150966922,22708.7798177778
264.1361279488,22766.8464844444
264.2571432698,22829.1998177778
264.3781426552,22894.8864844444
264.499126105,22956.2131511111
264.6200936192,23024.1464844444
264.7410451978,23074.2631511111
264.8619808408,23130.9964844444
264.9829005482,23194.3764844444
265.10380432,23231.0831511111
265.2246921562,23255.6098177778
265.3455640568,23289.9764844444
265.4664200218,23329.9898177778
265.5872600512,23344.9064844444
265.708084145,23398.7964844444
265.8288923032,23426.7598177778
265.9496845258,23468.5198177778
266.0704608128,23496.0831511111
266.1912211642,23523.8698177778
266.31196558,23544.9098177778
266.4326940602,23556.0931511111
266.5534066048,23573.9931511111
266.6741032138,23581.9298177778
266.7947838872,23598.6698177778
266.915448625,23589.1031511111
267.0360974272,23582.5731511111
267.1567302938,23575.9864844444
267.2773472248,23575.7964844444
267.3979482202,23583.3164844444
267.51853328,23565.7131511111
267.6391024042,23600.9631511111
267.7596555928,23634.2398177778
267.8801928458,23656.9031511111
268.0007141632,23667.0231511111
268.121219545,23708.1531511111
268.2417089912,23725.7464844444
268.3621825018,23735.0131511111
268.4826400768,23779.7431511111
268.6030817162,23793.8631511111
268.72350742,23810.3031511111
268.8439171882,23838.5964844444
268.9643110208,23859.4664844444
269.0846889178,23876.3464844444
269.2050508792,23865.7431511111
269.325396905,23852.0531511111
269.4457269952,23862.4831511111
269.5660411498,23867.3598177778
269.6863393688,23874.9998177778
269.8066216522,23882.6264844444
269.926888,23884.8264844444
270.0471384122,23898.6464844444
270.1673728888,23921.5598177778
270.2875914298,23913.4264844444
270.4077940352,23937.8164844444
270.527980705,23934.5298177778
270.6481514392,23943.7664844444
270.7683062378,23951.1064844444
270.8884451008,23948.8198177778
271.0085680282,23930.1498177778
271.12867502,23933.4398177778
271.2487660762,23921.2498177778
271.3688411968,23909.9398177778
271.4889003818,23918.7898177778
271.6089436312,23919.4398177778
271.728970945,23916.0798177778
271.8489823232,23918.4964844444
271.9689777658,23918.2998177778
272.0889572728,23935.6698177778
272.2089208442,23959.9398177778
272.32886848,23967.2564844444
272.4488001802,23957.4564844445
272.5687159448,23969.0398177778
272.6886157738,23996.6298177778
272.8084996672,24024.9364844444
272.928367625,24038.0664844444
273.0482196472,24080.0331511111
273.1680557338,24082.5364844444
273.2878758848,24092.1564844444
273.4076801002,24107.6764844444
273.52746838,24084.9998177778
273.6472407242,24078.0264844445
273.7669971328,24088.5631511111
273.8867376058,24105.2864844444
274.0064621432,24103.2831511111
274.126170745,24113.6864844444
274.2458634112,24134.8531511111
274.3655401418,24150.9531511111
274.4852009368,24157.0231511111
274.6048457962,24168.3631511111
274.72447472,24176.4931511111
274.8440877082,24188.5698177778
274.9636847608,24202.8131511111
275.0832658778,24227.5664844444
275.2028310592,24241.0031511111
275.322380305,24226.2264844444
275.4419136152,24249.4364844444
275.5614309898,24245.4931511111
275.6809324288,24239.6198177778
275.8004179322,24227.3898177778
275.9198875,24224.1531511111
276.0393411322,24232.9698177778
276.1587788288,24212.6964844444
276.2782005898,24220.5898177778
276.3976064152,24230.1731511111
276.516996305,24222.2964844444
276.6363702592,24245.7664844444
276.7557282778,24246.1864844444
276.8750703608,24255.7364844444
276.9943965082,24281.1264844444
277.11370672,24283.7964844444
277.2330009962,24303.2764844444
277.3522793368,24339.4931511111
277.4715417418,24367.7098177778
277.5907882112,24371.9198177778
277.710018745,24382.0864844444
277.8292333432,24389.2798177778
277.9484320058,24394.2764844444
278.0676147328,24404.2931511111
278.1867815242,24415.7398177778
278.30593238,24408.8431511111
278.4250673002,24425.4498177778
278.5441862848,24426.8131511111
278.6632893338,24455.1031511111
278.7823764472,24452.8464844444
278.901447625,24460.1531511111
279.0205028672,24471.6998177778
279.1395421738,24504.5731511111
279.2585655448,24515.3131511111
279.3775729802,24511.8298177778
279.49656448,24512.9731511111
279.6155400442,24513.9664844444
279.7344996728,24512.1864844444
279.8534433658,24512.2631511111
279.9723711232,24533.5031511111
280.091282945,24530.5898177778
280.2101788312,24514.5098177778
280.3290587818,24544.0564844444
280.4479227968,24530.3798177778
280.5667708762,24523.6664844444
280.68560302,24527.7398177778
280.8044192282,24518.6764844444
280.9232195008,24542.6764844444
281.0420038378,24550.9464844444
281.1607722392,24553.5331511111
281.279524705,24576.2531511111
281.3982612352,24579.4364844444
281.5169818298,24619.3831511111
281.6356864888,24628.1564844444
281.7543752122,24646.3598177778
281.873048,24640.5264844444
281.9917048522,24659.5531511111
282.1103457688,24675.8598177778
282.2289707498,24680.5098177778
282.3475797952,24682.8864844444
282.466172905,24698.7164844444
282.5847500792,24706.9498177778
282.7033113178,24714.1298177778
282.8218566208,24695.4664844444
282.9403859882,24658.9798177778
283.05889942,24647.0331511111
283.1773969162,24639.0664844444
283.2958784768,24636.5531511111
283.4143441018,24634.3764844444
283.5327937912,24629.0731511111
283.651227545,24625.8798177778
283.7696453632,24623.2098177778
283.8880472458,24618.9631511111
284.0064331928,24639.3398177778
284.1248032042,24638.2864844444
284.24315728,24647.4931511111
284.3614954202,24671.6131511111
284.4798176248,24689.5498177778
284.5981238938,24732.7031511111
284.7164142272,24761.6098177778
284.834688625,24751.2498177778
284.9529470872,24739.8198177778
285.0711896138,24738.8798177778
285.1894162048,24733.2031511111
285.3076268602,24725.1498177778
285.42582158,24723.8064844444
285.5440003642,24720.4531511111
285.6621632128,24718.6298177778
285.7803101258,24713.0198177778
285.8984411032,24706.3964844444
286.016556145,24706.9198177778
286.1346552512,24717.6598177778
286.2527384218,24726.9198177778
286.3708056568,24703.8964844444
286.4888569562,24701.2598177778
286.60689232,24685.2364844444
286.7249117482,24670.0298177778
286.8429152408,24676.9031511111
286.9609027978,24680.5398177778
287.0788744192,24689.2831511111
287.196830105,24710.2731511111
287.3147698552,24700.5664844444
287.4326936698,24684.8231511111
287.5506015488,24678.2898177778
287.6684934922,24681.6964844444
287.7863695,24673.4831511111
287.9042295722,24668.3898177778
288.0220737088,24669.6731511111
288.1399019098,24659.6831511111
288.2577141752,24649.9631511111
288.375510505,24639.7198177778
288.4932908992,24615.8831511111
288.6110553578,24604.9464844444
288.7288038808,24582.0464844445
288.8465364682,24585.0498177778
288.96425312,24561.0798177778
289.0819538362,24558.9931511111
289.1996386168,24569.6798177778
289.3173074618,24590.0164844444
289.4349603712,24602.3498177778
289.552597345,24613.8831511111
289.6702183832,24642.2198177778
289.7878234858,24642.4364844444
289.9054126528,24644.5964844444
290.0229858842,24678.6931511111
290.14054318,24685.1431511111
290.2580845402,24694.6364844444
290.3756099648,24710.6964844444
290.4931194538,24748.1598177778
290.6106130072,24776.3331511111
290.728090625,24790.5131511111
290.8455523072,24811.6531511111
290.9629980538,24839.5498177778
291.0804278648,24857.8231511111
291.1978417402,24882.9964844444
291.31523968,24912.2864844444
291.4326216842,24921.9398177778
291.5499877528,24943.5064844444
291.6673378858,24999.9164844444
291.7846720832,25011.5064844444
291.901990345,25042.8098177778
292.0192926712,25072.6931511111
292.1365790618,25101.0198177778
292.2538495168,25120.7198177778
292.3711040362,25141.9531511111
292.48834262,25168.4131511111
292.6055652682,25187.4831511111
292.7227719808,25223.3264844444
292.8399627578,25252.7498177778
292.9571375992,25285.8498177778
293.074296505,25309.0831511111
293.1914394752,25319.4564844445
293.3085665098,25344.6998177778
293.4256776088,25374.7598177778
293.5427727722,25400.4264844444
293.659852,25428.0731511111
293.7769152922,25466.2198177778
293.8939626488,25508.6464844444
294.0109940698,25532.2764844445
294.1280095552,25557.6498177778
294.245009105,25600.4664844444
294.3619927192,25637.2331511111
294.4789603978,25653.5364844444
294.5959121408,25667.3531511111
294.7128479482,25696.1631511111
294.82976782,25746.8064844444
294.9466717562,25760.8364844444
295.0635597568,25795.9498177778
295.1804318218,25815.7998177778
295.2972879512,25840.7631511111
295.414128145,25863.4831511111
295.5309524032,25912.4198177778
295.6477607258,25939.5731511111
295.7645531128,25956.9064844444
295.8813295642,25978.4798177778
295.99809008,26012.2864844444
296.1148346602,26057.3331511111
296.2315633048,26117.0331511111
296.3482760138,26106.4998177778
296.4649727872,26139.0631511111
296.581653625,26180.1598177778
296.6983185272,26229.3064844444
296.8149674938,26257.7431511111
296.9316005248,26300.0298177778
297.0482176202,26338.1931511111
297.16481878,26347.2298177778
297.2814040042,26379.5164844444
297.3979732928,26417.0764844444
297.5145266458,26445.9764844444
297.6310640632,26454.3398177778
297.747585545,26491.6998177778
