UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,124012
Integration Time,1000
Averages,300
Date,8/10/2020 10:06:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27521.4779411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.70333333333
181.9732053322,-124.068725555556
182.1045947288,-127.165392222222
182.2359681898,-128.825392222222
182.3673257152,-54.6787255555555
182.498667305,-51.8953922222222
182.6299929592,-54.9687255555555
182.7613026778,-54.2620588888889
182.8925964608,-52.6320588888889
183.0238743082,-51.3053922222222
183.15513622,-54.6120588888889
183.2863821962,-52.6853922222222
183.4176122368,-49.2453922222222
183.5488263418,-47.9553922222222
183.6800245112,-53.5720588888889
183.811206745,-47.6987255555555
183.9423730432,-50.3253922222222
184.0735234058,-50.3320588888889
184.2046578328,-47.5187255555555
184.3357763242,-49.9420588888889
184.46687888,-49.8587255555555
184.5979655002,-47.0753922222222
184.7290361848,-50.6787255555555
184.8600909338,-47.9120588888889
184.9911297472,-46.6053922222222
185.122152625,-49.4087255555555
185.2531595672,-45.5953922222222
185.3841505738,-47.9220588888889
185.5151256448,-45.7653922222222
185.6460847802,-49.0253922222222
185.77702798,-50.7820588888889
185.9079552442,-49.6853922222222
186.0388665728,-49.2053922222222
186.1697619658,-49.0487255555555
186.3006414232,-46.3087255555555
186.431504945,-51.1853922222222
186.5623525312,-48.1587255555555
186.6931841818,-52.9053922222222
186.8239998968,-51.3087255555555
186.9547996762,-45.4487255555555
187.08558352,-50.3253922222222
187.2163514282,-47.2620588888889
187.3471034008,-54.2620588888889
187.4778394378,-53.4953922222222
187.6085595392,-47.7487255555555
187.739263705,-48.3120588888889
187.8699519352,-49.9220588888889
188.0006242298,-50.2253922222222
188.1312805888,-47.8620588888889
188.2619210122,-48.6720588888889
188.3925455,-52.9687255555555
188.5231540522,-50.5953922222222
188.6537466688,-51.3320588888889
188.7843233498,-52.1587255555555
188.9148840952,-49.2120588888889
189.045428905,-49.9220588888889
189.1759577792,-51.2520588888889
189.3064707178,-48.2253922222222
189.4369677208,-51.4520588888889
189.5674487882,-50.8553922222222
189.69791392,-43.2653922222222
189.8283631162,-49.5087255555555
189.9587963768,-51.3053922222222
190.0892137018,-48.6853922222222
190.2196150912,-49.7187255555555
190.350000545,-50.0587255555555
190.4803700632,-49.6787255555555
190.6107236458,-48.4353922222222
190.7410612928,-49.4087255555555
190.8713830042,-42.5153922222222
191.00168878,-47.8553922222222
191.1319786202,-47.0153922222222
191.2622525248,-48.4620588888889
191.3925104938,-42.9220588888889
191.5227525272,-46.3753922222222
191.652978625,-39.7420588888889
191.7831887872,-42.4020588888889
191.9133830138,-45.4420588888889
192.0435613048,-44.7153922222222
192.1737236602,-43.1020588888889
192.30387008,-44.0420588888889
192.4340005642,-46.5087255555555
192.5641151128,-41.7120588888889
192.6942137258,-45.8220588888889
192.8242964032,-40.3787255555555
192.954363145,-41.2553922222222
193.0844139512,-42.3753922222222
193.2144488218,-41.4220588888889
193.3444677568,-42.8820588888889
193.4744707562,-38.7520588888889
193.60445782,-40.3020588888889
193.7344289482,-38.3987255555555
193.8643841408,-37.2987255555555
193.9943233978,-36.3053922222222
194.1242467192,-35.9453922222222
194.254154105,-33.7287255555555
194.3840455552,-34.6820588888889
194.5139210698,-36.6820588888889
194.6437806488,-36.4120588888889
194.7736242922,-34.8153922222222
194.903452,-36.0620588888889
195.0332637722,-25.0920588888889
195.1630596088,-32.4353922222222
195.2928395098,-31.4487255555555
195.4226034752,-25.1953922222222
195.552351505,-28.2353922222222
195.6820835992,-24.5320588888889
195.8117997578,-26.7487255555556
195.9414999808,-26.9253922222222
196.0711842682,-26.7520588888889
196.20085262,-21.5253922222222
196.3305050362,-22.0720588888889
196.4601415168,-16.8720588888889
196.5897620618,-12.4953922222222
196.7193666712,-12.8220588888889
196.848955345,-16.2120588888889
196.9785280832,-15.7753922222222
197.1080848858,-17.2353922222222
197.2376257528,-13.2053922222222
197.3671506842,-10.6153922222222
197.49665968,-7.19872555555555
197.6261527402,-3.09539222222223
197.7556298648,-0.552058888888893
197.8850910538,0.677941111111107
198.0145363072,1.28127444444444
198.143965625,10.4612744444444
198.2733790072,-0.772058888888893
198.4027764538,5.37127444444444
198.5321579648,7.05127444444445
198.6615235402,14.4646077777778
198.79087318,17.6279411111111
198.9202068842,21.3612744444444
199.0495246528,19.9612744444444
199.1788264858,23.5479411111111
199.3081123832,23.1879411111111
199.437382345,24.8012744444444
199.5666363712,22.6412744444444
199.6958744618,21.2846077777778
199.8250966168,25.9312744444444
199.9543028362,31.3679411111111
200.08349312,31.2246077777778
200.2126674682,32.8412744444444
200.3418258808,39.7112744444445
200.4709683578,38.2212744444445
200.6000948992,39.2512744444445
200.729205505,37.2979411111111
200.8583001752,44.9079411111111
200.9873789098,49.7279411111111
201.1164417088,49.9446077777778
201.2454885722,56.0346077777778
201.3745195,57.1079411111111
201.5035344922,58.9412744444444
201.6325335488,62.1146077777777
201.7615166698,66.8146077777777
201.8904838552,66.6079411111111
202.019435105,70.5846077777777
202.1483704192,71.6512744444444
202.2772897978,72.2812744444444
202.4061932408,74.2512744444444
202.5350807482,73.7746077777777
202.66395232,80.827941111111
202.7928079562,80.2346077777777
202.9216476568,87.4412744444444
203.0504714218,88.217941111111
203.1792792512,88.4446077777777
203.308071145,88.7146077777777
203.4368471032,104.707941111111
203.5656071258,95.6912744444443
203.6943512128,98.907941111111
203.8230793642,103.191274444444
203.95179158,103.851274444444
204.0804878602,104.261274444444
204.2091682048,113.211274444444
204.3378326138,112.067941111111
204.4664810872,118.511274444444
204.595113625,117.964607777778
204.7237302272,122.974607777778
204.8523308938,126.887941111111
204.9809156248,126.437941111111
205.1094844202,133.811274444444
205.23803728,135.217941111111
205.3665742042,138.047941111111
205.4950951928,143.561274444445
205.6236002458,142.371274444444
205.7520893632,149.614607777778
205.880562545,152.274607777778
206.0090197912,154.967941111111
206.1374611018,157.197941111111
206.2658864768,168.141274444445
206.3942959162,164.914607777778
206.52268942,167.114607777778
206.6510669882,172.087941111111
206.7794286208,180.087941111111
206.9077743178,180.101274444445
207.0361040792,187.974607777778
207.164417905,188.981274444445
207.2927157952,191.737941111111
207.4209977498,196.577941111111
207.5492637688,201.211274444445
207.6775138522,208.774607777778
207.805748,209.591274444445
207.9339662122,218.177941111111
208.0621684888,217.894607777778
208.1903548298,225.614607777778
208.3185252352,228.981274444445
208.446679705,234.064607777778
208.5748182392,239.317941111111
208.7029408378,245.191274444444
208.8310475008,248.651274444444
208.9591382282,255.971274444444
209.08721302,257.101274444445
209.2152718762,264.234607777778
209.3433147968,275.427941111111
209.4713417818,275.234607777778
209.5993528312,279.951274444445
209.727347945,286.794607777778
209.8553271232,291.154607777778
209.9832903658,299.571274444444
210.1112376728,303.147941111111
210.2391690442,307.051274444444
210.36708448,312.221274444444
210.4949839802,321.424607777778
210.6228675448,329.831274444444
210.7507351738,338.947941111111
210.8785868672,339.964607777778
211.006422625,348.831274444444
211.1342424472,361.311274444444
211.2620463338,364.017941111111
211.3898342848,374.161274444444
211.5176063002,378.227941111111
211.64536238,388.784607777778
211.7731025242,392.811274444444
211.9008267328,403.847941111111
212.0285350058,410.767941111111
212.1562273432,420.884607777778
212.283903745,433.601274444444
212.4115642112,435.634607777777
212.5392087418,446.521274444444
212.6668373368,455.551274444444
212.7944499962,463.061274444444
212.92204672,472.984607777778
213.0496275082,480.071274444444
213.1771923608,490.951274444444
213.3047412778,504.707941111111
213.4322742592,511.824607777778
213.559791305,522.367941111111
213.6872924152,532.931274444445
213.8147775898,542.094607777778
213.9422468288,553.751274444445
214.0697001322,565.011274444445
214.1971375,573.827941111111
214.3245589322,588.167941111111
214.4519644288,599.191274444445
214.5793539898,610.424607777778
214.7067276152,621.341274444445
214.834085305,633.907941111111
214.9614270592,643.931274444445
215.0887528778,658.654607777778
215.2160627608,667.767941111111
215.3433567082,682.287941111111
215.47063472,695.114607777778
215.5978967962,708.471274444444
215.7251429368,724.774607777778
215.8523731418,737.631274444444
215.9795874112,745.944607777778
216.106785745,760.184607777778
216.2339681432,775.204607777778
216.3611346058,791.457941111111
216.4882851328,804.247941111111
216.6154197242,815.877941111111
216.74253838,835.411274444444
216.8696411002,849.807941111111
216.9967278848,864.214607777778
217.1237987338,879.894607777778
217.2508536472,893.514607777778
217.377892625,913.627941111111
217.5049156672,930.677941111111
217.6319227738,944.537941111111
217.7589139448,960.421274444444
217.8858891802,980.164607777778
218.01284848,999.627941111111
218.1397918442,1017.39794111111
218.2667192728,1038.93460777778
218.3936307658,1057.84127444444
218.5205263232,1077.39127444444
218.647405945,1099.15794111111
218.7742696312,1117.43794111111
218.9011173818,1135.64127444444
219.0279491968,1154.62460777778
219.1547650762,1174.12460777778
219.28156502,1195.87460777778
219.4083490282,1219.55127444444
219.5351171008,1240.39127444444
219.6618692378,1261.00127444444
219.7886054392,1283.17460777778
219.915325705,1306.12794111111
220.0420300352,1323.12127444444
220.1687184298,1348.19127444445
220.2953908888,1372.86460777778
220.4220474122,1395.36127444444
220.548688,1415.49460777778
220.6753126522,1437.22794111111
220.8019213688,1465.87794111111
220.9285141498,1488.42460777778
221.0550909952,1513.60460777778
221.181651905,1538.76794111111
221.3081968792,1562.50794111111
221.4347259178,1591.51127444445
221.5612390208,1618.50460777778
221.6877361882,1636.55460777778
221.81421742,1670.60127444445
221.9406827162,1696.34460777778
222.0671320768,1728.76127444445
222.1935655018,1750.62460777778
222.3199829912,1781.69794111111
222.446384545,1810.18460777778
222.5727701632,1833.57794111111
222.6991398458,1869.14794111111
222.8254935928,1901.19794111111
222.9518314042,1924.30794111111
223.07815328,1960.11794111111
223.2044592202,1989.48794111111
223.3307492248,2023.52127444445
223.4570232938,2047.48127444445
223.5832814272,2079.96794111111
223.709523625,2110.96127444444
223.8357498872,2149.29127444445
223.9619602138,2179.35460777778
224.0881546048,2206.51460777778
224.2143330602,2241.86127444445
224.34049558,2279.10794111111
224.4666421642,2308.00127444445
224.5927728128,2351.35460777778
224.7188875258,2378.85460777778
224.8449863032,2417.17794111111
224.971069145,2454.42460777778
225.0971360512,2487.20460777778
225.2231870218,2531.89127444445
225.3492220568,2567.15794111111
225.4752411562,2609.90794111111
225.60124432,2653.16460777778
225.7272315482,2691.64794111111
225.8532028408,2729.21794111111
225.9791581978,2768.80460777778
226.1050976192,2803.81127444445
226.231021105,2852.32127444445
226.3569286552,2892.04460777778
226.4828202698,2927.63460777778
226.6086959488,2978.56794111111
226.7345556922,3014.91460777778
226.8603995,3065.14127444445
226.9862273722,3107.84460777778
227.1120393088,3150.79460777778
227.2378353098,3196.08127444445
227.3636153752,3239.20794111111
227.489379505,3287.02460777778
227.6151276992,3326.97794111111
227.7408599578,3366.79794111111
227.8665762808,3419.05127444445
227.9922766682,3465.72127444445
228.11796112,3511.98460777778
228.2436296362,3558.58460777778
228.3692822168,3608.73127444445
228.4949188618,3650.40127444445
228.6205395712,3702.87794111111
228.746144345,3756.08794111111
228.8717331832,3799.41127444445
228.9973060858,3847.71460777778
229.1228630528,3900.24127444445
229.2484040842,3951.32460777778
229.37392918,3997.89460777778
229.4994383402,4054.91460777778
229.6249315648,4096.33794111111
229.7504088538,4149.97460777778
229.8758702072,4200.53794111111
230.001315625,4256.13127444445
230.1267451072,4299.87794111111
230.2521586538,4358.97794111111
230.3775562648,4406.94794111111
230.5029379402,4452.38460777778
230.62830368,4501.66127444444
230.7536534842,4553.07460777778
230.8789873528,4607.37460777778
231.0043052858,4665.00127444445
231.1296072832,4706.29794111111
231.254893345,4758.97794111111
231.3801634712,4808.99127444444
231.5054176618,4856.56794111111
231.6306559168,4909.23127444444
231.7558782362,4952.97460777778
231.88108462,5020.27794111111
232.0062750682,5075.23794111111
232.1314495808,5132.33127444444
232.2566081578,5175.95127444444
232.3817507992,5230.90460777778
232.506877505,5278.70127444444
232.6319882752,5330.39794111111
232.7570831098,5381.35794111111
232.8821620088,5437.52794111111
233.0072249722,5494.78794111111
233.132272,5538.68794111111
233.2573030922,5585.01460777778
233.3823182488,5637.47794111111
233.5073174698,5684.83794111111
233.6323007552,5734.96794111111
233.757268105,5763.38127444444
233.8822195192,5812.34460777778
234.0071549978,5860.62127444444
234.1320745408,5910.20794111111
234.2569781482,5947.80127444444
234.38186582,6003.88794111111
234.5067375562,6036.66460777778
234.6315933568,6078.69460777778
234.7564332218,6140.42127444444
234.8812571512,6169.43460777778
235.006065145,6211.64794111111
235.1308572032,6252.90127444444
235.2556333258,6288.18460777778
235.3803935128,6320.45794111111
235.5051377642,6362.13127444444
235.62986608,6394.68127444444
235.7545784602,6426.02127444444
235.8792749048,6457.20127444444
236.0039554138,6494.71794111111
236.1286199872,6525.72460777778
236.253268625,6563.95127444444
236.3779013272,6606.44794111111
236.5025180938,6633.35794111111
236.6271189248,6659.82794111111
236.7517038202,6690.38794111111
236.87627278,6723.38460777778
237.0008258042,6748.00460777778
237.1253628928,6791.37460777778
237.2498840458,6819.69460777777
237.3743892632,6845.28127444444
237.498878545,6877.06127444444
237.6233518912,6899.23127444444
237.7478093018,6918.16460777778
237.8722507768,6943.65460777778
237.9966763162,6960.04127444444
238.12108592,6982.06794111111
238.2454795882,7011.63794111111
238.3698573208,7019.93460777778
238.4942191178,7042.44127444444
238.6185649792,7055.28127444444
238.742894905,7072.76127444444
238.8672088952,7095.74460777778
238.9915069498,7113.68127444444
239.1157890688,7134.49460777778
239.2400552522,7145.25460777778
239.3643055,7162.50794111111
239.4885398122,7178.25127444444
239.6127581888,7183.31127444444
239.7369606298,7209.75794111111
239.8611471352,7214.09460777778
239.985317705,7238.80794111111
240.1094723392,7258.84794111111
240.2336110378,7271.18794111111
240.3577338008,7287.42460777778
240.4818406282,7293.41127444444
240.60593152,7313.11460777777
240.7300064762,7336.01127444444
240.8540654968,7339.28794111111
240.9781085818,7360.27460777777
241.1021357312,7371.06794111111
241.226146945,7393.28127444444
241.3501422232,7400.83460777777
241.4741215658,7407.25460777777
241.5980849728,7419.18460777777
241.7220324442,7435.89127444444
241.84596398,7446.55794111111
241.9698795802,7464.36460777777
242.0937792448,7477.85127444444
242.2176629738,7501.29460777777
242.3415307672,7531.31460777777
242.465382625,7547.22127444444
242.5892185472,7556.66794111111
242.7130385338,7540.25127444444
242.8368425848,7545.78794111111
242.9606307002,7573.39127444444
243.08440288,7604.00127444444
243.2081591242,7637.44127444444
243.3318994328,7675.30127444444
243.4556238058,7691.95460777777
243.5793322432,7723.44460777777
243.703024745,7732.32460777777
243.8267013112,7771.56460777777
243.9503619418,7780.32127444444
244.0740066368,7746.56460777777
244.1976353962,7725.87794111111
244.32124822,7743.93460777777
244.4448451082,7801.75460777777
244.5684260608,7850.58127444444
244.6919910778,7884.61127444444
244.8155401592,7909.00794111111
244.939073305,7937.82794111111
245.0625905152,7964.61794111111
245.1860917898,8003.11127444444
245.3095771288,8011.09460777778
245.4330465322,8062.60794111111
245.5565,8079.44794111111
245.6799375322,8112.93460777778
245.8033591288,8178.13794111111
245.9267647898,8203.34794111111
246.0501545152,8190.27127444444
246.173528305,8159.54460777778
246.2968861592,8194.02794111111
246.4202280778,8253.00127444444
246.5435540608,8331.36460777778
246.6668641082,8427.44794111111
246.79015822,8505.27127444445
246.9134363962,8559.20460777778
247.0366986368,8635.60127444445
247.1599449418,8692.97127444445
247.2831753112,8735.22127444445
247.406389745,8815.72127444445
247.5295882432,8854.09460777778
247.6527708058,8923.85127444445
247.7759374328,9003.01460777778
247.8990881242,9052.10794111111
248.02222288,9117.75127444445
248.1453417002,9185.82460777778
248.2684445848,9244.61460777778
248.3915315338,9309.02794111111
248.5146025472,9363.73794111111
248.637657625,9352.30460777778
248.7606967672,9321.62460777778
248.8837199738,9411.47460777778
249.0067272448,9528.17127444445
249.1297185802,9630.97794111111
249.25269398,9708.39460777778
249.3756534442,9814.24794111112
249.4985969728,9887.23460777778
249.6215245658,10013.7246077778
249.7444362232,10075.9512744444
249.867331945,10201.0112744445
249.9902117312,10284.0912744445
250.1130755818,10378.3146077778
250.2359234968,10504.0646077778
250.3587554762,10574.0279411111
250.48157152,10671.8812744445
250.6043716282,10772.9646077778
250.7271558008,10845.3046077778
250.8499240378,10954.3746077778
250.9726763392,11063.8212744445
251.095412705,11154.4279411111
251.2181331352,11239.9312744445
251.3408376298,11338.1346077778
251.4635261888,11438.8246077778
251.5861988122,11517.3379411111
251.7088555,11540.4179411111
251.8314962522,11586.6346077778
251.9541210688,11732.4012744445
252.0767299498,11870.4079411111
252.1993228952,12012.9146077778
252.321899905,12147.4679411111
252.4444609792,12275.3546077778
252.5670061178,12406.9846077778
252.6895353208,12537.4712744445
252.8120485882,12650.0679411111
252.93454592,12806.4846077778
253.0570273162,12918.3646077778
253.1794927768,13081.6512744445
253.3019423018,13210.5012744445
253.4243758912,13330.3846077778
253.546793545,13459.3179411111
253.6691952632,13597.5512744445
253.7915810458,13706.1912744445
253.9139508928,13829.1946077778
254.0363048042,13962.0179411111
254.15864278,14092.5212744445
254.2809648202,14230.5346077778
254.4032709248,14322.9412744445
254.5255610938,14446.3179411111
254.6478353272,14556.4646077778
254.770093625,14655.1579411111
254.8923359872,14755.2312744445
255.0145624138,14860.6779411111
255.1367729048,14946.5279411111
255.2589674602,14997.4012744445
255.38114608,15109.5246077778
255.5033087642,15267.2246077778
255.6254555128,15418.4846077778
255.7475863258,15560.5746077778
255.8697012032,15728.7779411111
255.991800145,15871.8846077778
256.1138831512,16045.0746077778
256.2359502218,16196.3246077778
256.3580013568,16402.3879411111
256.4800365562,16560.3046077778
256.60205582,16741.5746077778
256.7240591482,16900.2512744444
256.8460465408,17033.2212744444
256.9680179978,17182.1712744444
257.0899735192,17332.3512744444
257.211913105,17456.3379411111
257.3338367552,17595.6079411111
257.4557444698,17719.2546077778
257.5776362488,17832.1179411111
257.6995120922,17943.1046077778
257.821372,18061.4212744444
257.9432159722,18179.9312744444
258.0650440088,18295.7779411111
258.1868561098,18398.8246077778
258.3086522752,18506.5612744444
258.430432505,18620.0212744444
258.5521967992,18733.4879411111
258.6739451578,18855.8412744444
258.7956775808,18988.1979411111
258.9173940682,19110.4746077778
259.03909462,19223.1546077778
259.1607792362,19289.9512744444
259.2824479168,19381.0212744444
259.4041006618,19508.4546077778
259.5257374712,19637.3346077778
259.647358345,19757.0546077778
259.7689632832,19861.4612744444
259.8905522858,19960.0346077778
260.0121253528,20076.3646077778
260.1336824842,20142.5612744444
260.25522368,20238.6412744444
260.3767489402,20317.6712744444
260.4982582648,20408.3746077778
260.6197516538,20499.4379411111
260.7412291072,20609.1879411111
260.862690625,20718.5312744444
260.9841362072,20820.4112744444
261.1055658538,20912.4512744444
261.2269795648,21016.0312744444
261.3483773402,21111.4046077778
261.46975918,21193.1679411111
261.5911250842,21276.2179411111
261.7124750528,21366.0246077778
261.8338090858,21429.8612744444
261.9551271832,21529.0446077778
262.076429345,21640.4446077778
262.1977155712,21708.6512744444
262.3189858618,21783.4546077778
262.4402402168,21850.6746077778
262.5614786362,21918.4179411111
262.68270112,21989.2046077778
262.8039076682,22043.9912744444
262.9250982808,22117.7112744444
263.0462729578,22187.9379411111
263.1674316992,22229.9446077778
263.288574505,22293.3812744444
263.4097013752,22314.2779411111
263.5308123098,22316.8946077778
263.6519073088,22342.8546077778
263.7729863722,22391.8779411111
263.8940495,22433.9679411111
264.0150966922,22471.0079411111
264.1361279488,22536.3579411111
264.2571432698,22595.7279411111
264.3781426552,22663.4979411111
264.499126105,22724.9212744444
264.6200936192,22795.2946077778
264.7410451978,22843.7479411111
264.8619808408,22893.7412744444
264.9829005482,22961.0679411111
265.10380432,22985.8246077778
265.2246921562,23014.0112744444
265.3455640568,23058.3779411111
265.4664200218,23094.6312744444
265.5872600512,23113.1012744444
265.708084145,23165.3079411111
265.8288923032,23194.0979411111
265.9496845258,23230.0179411111
266.0704608128,23258.3579411111
266.1912211642,23289.1612744444
266.31196558,23313.0779411111
266.4326940602,23328.7379411111
266.5534066048,23342.0746077778
266.6741032138,23357.9846077778
266.7947838872,23361.6612744444
266.915448625,23360.4379411111
267.0360974272,23351.4546077778
267.1567302938,23357.2246077778
267.2773472248,23357.7112744444
267.3979482202,23361.1546077778
267.51853328,23348.7079411111
267.6391024042,23384.3212744444
267.7596555928,23417.3879411111
267.8801928458,23437.1212744444
268.0007141632,23447.0812744444
268.121219545,23494.5312744444
268.2417089912,23505.2279411111
268.3621825018,23514.2546077778
268.4826400768,23567.1446077778
268.6030817162,23584.1812744444
268.72350742,23609.2746077778
268.8439171882,23632.3846077778
268.9643110208,23644.8546077778
269.0846889178,23666.7179411111
269.2050508792,23649.1746077778
269.325396905,23638.9946077778
269.4457269952,23652.0279411111
269.5660411498,23655.2712744444
269.6863393688,23651.0646077778
269.8066216522,23675.6146077778
269.926888,23671.6146077778
270.0471384122,23688.8379411111
270.1673728888,23714.0846077778
270.2875914298,23708.0546077778
270.4077940352,23731.6446077778
270.527980705,23740.1812744444
270.6481514392,23739.6479411111
270.7683062378,23753.5879411111
270.8884451008,23758.1146077778
271.0085680282,23737.4546077778
271.12867502,23743.7812744444
271.2487660762,23728.0912744444
271.3688411968,23710.0179411111
271.4889003818,23726.1779411111
271.6089436312,23722.4512744444
271.728970945,23717.4046077778
271.8489823232,23717.6979411111
271.9689777658,23723.4979411111
272.0889572728,23751.0046077778
272.2089208442,23773.9479411111
272.32886848,23781.3146077778
272.4488001802,23781.7946077778
272.5687159448,23783.0779411111
272.6886157738,23812.0412744444
272.8084996672,23823.6579411111
272.928367625,23844.0679411111
273.0482196472,23888.8046077778
273.1680557338,23900.2979411111
273.2878758848,23919.4379411111
273.4076801002,23918.1779411111
273.52746838,23899.6779411111
273.6472407242,23898.4046077778
273.7669971328,23917.4112744444
273.8867376058,23927.8212744444
274.0064621432,23938.1179411111
274.126170745,23941.8012744444
274.2458634112,23959.8412744444
274.3655401418,23982.5946077778
274.4852009368,23989.4346077778
274.6048457962,24008.0079411111
274.72447472,24011.0946077778
274.8440877082,24030.4446077778
274.9636847608,24036.5546077778
275.0832658778,24052.7112744444
275.2028310592,24067.8779411111
275.322380305,24061.3412744444
275.4419136152,24085.4512744444
275.5614309898,24072.1412744444
275.6809324288,24078.7346077778
275.8004179322,24063.3812744444
275.9198875,24075.1079411111
276.0393411322,24073.6579411111
276.1587788288,24066.2046077778
276.2782005898,24078.6646077778
276.3976064152,24089.9046077778
276.516996305,24069.4046077778
276.6363702592,24076.4212744444
276.7557282778,24094.9879411111
276.8750703608,24099.6479411111
276.9943965082,24130.7112744444
277.11370672,24137.7479411111
277.2330009962,24140.9112744444
277.3522793368,24186.1246077778
277.4715417418,24212.1079411111
277.5907882112,24225.8812744444
277.710018745,24229.6812744444
277.8292333432,24245.2212744444
277.9484320058,24257.4746077778
278.0676147328,24268.7846077778
278.1867815242,24270.3479411111
278.30593238,24259.6946077778
278.4250673002,24275.3012744444
278.5441862848,24282.0812744444
278.6632893338,24309.4012744444
278.7823764472,24305.9012744444
278.901447625,24322.7246077778
279.0205028672,24341.1279411111
279.1395421738,24375.3679411111
279.2585655448,24387.3979411111
279.3775729802,24387.7012744444
279.49656448,24385.4179411111
279.6155400442,24381.2379411111
279.7344996728,24381.6546077778
279.8534433658,24388.4646077778
279.9723711232,24410.6712744444
280.091282945,24399.1112744444
280.2101788312,24391.1879411111
280.3290587818,24412.6246077778
280.4479227968,24399.8946077778
280.5667708762,24387.9779411111
280.68560302,24393.6846077778
280.8044192282,24391.9746077778
280.9232195008,24408.1779411111
281.0420038378,24420.7979411111
281.1607722392,24436.0179411111
281.279524705,24456.5412744444
281.3982612352,24464.3679411111
281.5169818298,24504.4012744444
281.6356864888,24521.7712744444
281.7543752122,24521.2246077778
281.873048,24531.9479411111
281.9917048522,24531.5179411111
282.1103457688,24547.5779411111
282.2289707498,24559.1812744444
282.3475797952,24563.9879411111
282.466172905,24587.4112744444
282.5847500792,24592.9312744444
282.7033113178,24602.8879411111
282.8218566208,24592.9046077778
282.9403859882,24550.9979411111
283.05889942,24538.1746077778
283.1773969162,24537.9579411111
283.2958784768,24541.6979411111
283.4143441018,24525.8679411111
283.5327937912,24517.4912744444
283.651227545,24524.2146077778
283.7696453632,24516.4946077778
283.8880472458,24523.2546077778
284.0064331928,24538.5179411111
284.1248032042,24551.9546077778
284.24315728,24557.9979411111
284.3614954202,24581.9346077778
284.4798176248,24590.4912744444
284.5981238938,24622.8912744444
284.7164142272,24654.0812744444
284.834688625,24656.9179411111
284.9529470872,24635.2212744444
285.0711896138,24633.2512744444
285.1894162048,24634.5346077778
285.3076268602,24629.7879411111
285.42582158,24632.8012744444
285.5440003642,24627.9346077778
285.6621632128,24624.8779411111
285.7803101258,24614.9546077778
285.8984411032,24616.4712744444
286.016556145,24609.3412744444
286.1346552512,24624.4646077778
286.2527384218,24637.4679411111
286.3708056568,24626.1779411111
286.4888569562,24612.6779411111
286.60689232,24603.5279411111
286.7249117482,24589.4479411111
286.8429152408,24586.3446077778
286.9609027978,24598.6312744444
287.0788744192,24606.1579411111
287.196830105,24630.4512744444
287.3147698552,24613.4479411111
287.4326936698,24587.8212744444
287.5506015488,24601.0546077778
287.6684934922,24600.6779411111
287.7863695,24591.9646077778
287.9042295722,24579.4246077778
288.0220737088,24589.8846077778
288.1399019098,24581.0246077778
288.2577141752,24570.4912744444
288.375510505,24555.1246077778
288.4932908992,24544.3712744444
288.6110553578,24537.4546077778
288.7288038808,24516.0046077778
288.8465364682,24503.1812744444
288.96425312,24494.0146077778
289.0819538362,24490.4712744444
289.1996386168,24490.4646077778
289.3173074618,24522.6979411111
289.4349603712,24532.9812744444
289.552597345,24552.1746077778
289.6702183832,24574.5012744444
289.7878234858,24569.4079411111
289.9054126528,24579.5979411111
290.0229858842,24611.5612744444
290.14054318,24622.8012744444
290.2580845402,24628.3446077778
290.3756099648,24645.0779411111
290.4931194538,24689.3646077778
290.6106130072,24713.4912744444
290.728090625,24719.5879411111
290.8455523072,24745.2546077778
290.9629980538,24778.4679411111
291.0804278648,24799.3746077778
291.1978417402,24827.8179411111
291.31523968,24842.0112744444
291.4326216842,24850.7712744444
291.5499877528,24883.8979411111
291.6673378858,24939.6179411111
291.7846720832,24961.2779411111
291.901990345,24991.8712744444
292.0192926712,25022.7446077778
292.1365790618,25046.4512744444
292.2538495168,25074.6612744444
292.3711040362,25096.1012744444
292.48834262,25122.9179411111
292.6055652682,25144.2412744444
292.7227719808,25168.3379411111
292.8399627578,25204.7346077778
292.9571375992,25231.7312744444
293.074296505,25252.2612744444
293.1914394752,25256.0346077778
293.3085665098,25281.0179411111
293.4256776088,25324.2812744444
293.5427727722,25348.1879411111
293.659852,25377.5612744444
293.7769152922,25429.6012744444
293.8939626488,25470.2446077778
294.0109940698,25494.8279411111
294.1280095552,25501.7246077778
294.245009105,25546.1679411111
294.3619927192,25574.7779411111
294.4789603978,25590.8046077778
294.5959121408,25613.8812744444
294.7128479482,25634.3346077778
294.82976782,25699.3946077778
294.9466717562,25704.9446077778
295.0635597568,25731.6079411111
295.1804318218,25765.6379411111
295.2972879512,25796.7512744444
295.414128145,25821.3846077778
295.5309524032,25868.6746077778
295.6477607258,25896.8879411111
295.7645531128,25920.2279411111
295.8813295642,25938.8679411111
295.99809008,25980.1979411111
296.1148346602,26019.8812744444
296.2315633048,26063.1079411111
296.3482760138,26068.7012744444
296.4649727872,26098.0346077778
296.581653625,26152.2412744444
296.6983185272,26190.5679411111
296.8149674938,26221.3646077778
296.9316005248,26265.2046077778
297.0482176202,26293.0046077778
297.16481878,26306.7212744444
297.2814040042,26341.3846077778
297.3979732928,26382.1746077778
297.5145266458,26417.4012744444
297.6310640632,26421.5279411111
297.747585545,26459.9612744444
