Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-31 22:54:19.192760
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2058.7167
218.2508,2100.7417
218.442,2142.775
218.6332,2190.2958
218.8244,2234.775
219.0156,2282.2875
219.2067,2331.125
219.3979,2383.0167
219.589,2434.8708
219.7801,2487.95
219.9712,2543.4667
220.1623,2601.2042
220.3533,2661.1167
220.5444,2723.45
220.7354,2787.325
220.9264,2851.1208
221.1174,2919.35
221.3083,2989.0667
221.4993,3057.3
221.6902,3125.6958
221.8812,3201.0042
222.0721,3279.3708
222.263,3357.9292
222.4538,3439.3
222.6447,3521.0083
222.8355,3605.0708
223.0264,3688.825
223.2172,3775.0583
223.408,3864.3542
223.5987,3956.0417
223.7895,4046.6333
223.9802,4143.0417
224.1709,4240.6458
224.3616,4342.1458
224.5524,4443.625
224.743,4546.5542
224.9337,4646.9125
225.1243,4761.8958
225.315,4871.3917
225.5056,4974.825
225.6962,5092.1958
225.8867,5208.8083
226.0773,5322.9875
226.2678,5439.775
226.4584,5562.9208
226.6489,5685.125
226.8394,5801.4208
227.0298,5925.8458
227.2203,6060.0042
227.4108,6198.4333
227.6012,6332.025
227.7916,6462.0125
227.982,6595.6417
228.1723,6731.0333
228.3627,6870.2208
228.5531,7006.7042
228.7434,7146.3708
228.9337,7287.275
229.124,7435.7417
229.3143,7586.8417
229.5045,7747.65
229.6948,7905.9875
229.885,8068.6708
230.0752,8235.7667
230.2654,8398.6625
230.4556,8563.1917
230.6457,8721.775
230.8358,8884.425
231.026,9049.4542
231.2161,9209.1417
231.4062,9374.1333
231.5963,9539.075
231.7863,9707.8375
231.9764,9886.6458
232.1664,10065.2417
232.3564,10254.4917
232.5464,10429.2417
232.7364,10617.7083
232.9263,10789.9792
233.1163,10983.3125
233.3062,11172.7625
233.4961,11377.1417
233.686,11564.1792
233.8758,11735.9208
234.0657,11905.6
234.2555,12100.8042
234.4454,12287.75
234.6352,12480.9583
234.825,12665.0708
235.0147,12842.35
235.2045,13029.5167
235.3942,13210.1042
235.5839,13397.6458
235.7737,13579.625
235.9633,13757.7958
236.153,13954.6292
236.3427,14151.6167
236.5323,14337.4833
236.7219,14511.9708
236.9115,14675.9792
237.1011,14843.15
237.2907,15033.6625
237.4803,15221.0375
237.6698,15391.1625
237.8593,15574.9333
238.0488,15751.0375
238.2383,15929.8
238.4278,16108.4458
238.6172,16300.6917
238.8066,16481.6125
238.9961,16660.8542
239.1855,16848.9542
239.3748,17023.0458
239.5642,17184.4917
239.7536,17367.2333
239.9429,17537.7333
240.1322,17687.3667
240.3215,17853.8417
240.5108,18018.525
240.7001,18194.9625
240.8893,18356.5208
241.0786,18514.9625
241.2677,18662.625
241.457,18840.5625
241.6461,18966.5542
241.8353,19098.8833
242.0244,19233.825
242.2136,19362.2667
242.4027,19497.1625
242.5918,19625.7917
242.7809,19757.1167
242.9699,19851.8458
243.159,19912.525
243.348,20068.9708
243.537,20238.2875
243.726,20385.675
243.915,20517.1542
244.1039,20636.1417
244.2929,20751.2708
244.4818,20775.2958
244.6707,20865.7792
244.8596,21020.95
245.0485,21183.3
245.2373,21345.35
245.4262,21485.1833
245.615,21616.2792
245.8038,21722.8292
245.9926,21837.1458
246.1814,21980.0333
246.3701,22033.1042
246.5589,22006.7375
246.7476,22077.7833
246.9363,22244.4292
247.1249,22394.85
247.3136,22526.0125
247.5023,22664.6292
247.6909,22794.1667
247.8795,22909.2875
248.0681,23046.6583
248.2567,23155.2958
248.4453,23257.8375
248.6338,23371.4208
248.8224,23447.9833
249.0109,23428.6833
249.1994,23434.3542
249.3878,23575.2875
249.5763,23703.7792
249.7648,23831.2167
249.9532,23950.7583
250.1416,24072.4875
250.33,24213.9375
250.5183,24333.4833
250.7067,24433.8458
250.8951,24523.5542
251.0834,24606.0208
251.2717,24692.2583
251.46,24768.8583
251.6483,24854.3167
251.8365,24923.9333
252.0247,24924.7125
252.213,24952.0083
252.4012,25036.0375
252.5894,25182.8458
252.7775,25276.5375
252.9657,25353.1208
253.1538,25468.7
253.3419,25554.6125
253.53,25610.125
253.7181,25686.0667
253.9062,25772.3167
254.0942,25846.6292
254.2823,25891.6208
254.4703,25928.8333
254.6583,25985.2042
254.8463,26054.0667
255.0342,26088.0833
255.2222,26135.3625
255.4101,26159.9292
255.598,26134.7042
255.7859,26166.9958
255.9738,26274.325
256.1616,26369.8083
256.3495,26474.2208
256.5373,26550.5833
256.7251,26670.8708
256.9129,26741.0833
257.1006,26810.175
257.2884,26888.6
257.4761,26985.3875
257.6638,27040.3208
257.8515,27074.8083
258.0392,27117.9292
258.2269,27150.8792
258.4146,27180.8667
258.6022,27232.0208
258.7898,27238.7042
258.9774,27264.0667
259.165,27311.2208
259.3525,27370.6708
259.5401,27376.0708
259.7276,27415.3333
259.9151,27461.0625
260.1026,27498.25
260.2901,27554.8583
260.4776,27611.9167
260.665,27703.9083
260.8524,27779.2458
261.0398,27858.2875
261.2272,27887.9083
261.4146,27898.6417
261.6019,27932.6875
261.7893,27981.5375
261.9766,28015.3625
262.1639,28060.3
262.3512,28052.0958
262.5384,28048.9167
262.7257,28049.375
262.9129,28070.4333
263.1001,28074.3125
263.2873,28112.5458
263.4745,28139.3542
263.6617,28102.1625
263.8488,28124.0958
264.0359,28144.0083
264.2231,28148.6917
264.4101,28161.1
264.5972,28183.1458
264.7842,28205.6292
264.9713,28205.8292
265.1583,28200.4042
265.3453,28214.4208
265.5323,28235.1917
265.7193,28259.7875
265.9062,28295.7833
266.0931,28307.0875
266.2801,28301.0042
266.4669,28327.5917
266.6538,28343.9375
266.8407,28363.5833
267.0276,28339.4125
267.2143,28325.6042
267.4012,28336.4667
267.588,28284.4417
267.7747,28279.6417
267.9615,28273.6917
268.1482,28257.3125
268.3349,28268.9625
268.5217,28249.5208
268.7083,28208.8667
268.895,28188.15
269.0817,28198.325
269.2682,28183.8167
269.4549,28140.2167
269.6415,28071.3917
269.8281,28059.1958
270.0146,28066.5542
270.2012,28072.7625
270.3877,28080.9792
270.5742,28063.3167
270.7607,28049.7833
270.9472,28033.6958
271.1336,28005.7625
271.32,27974.6583
271.5065,27945.1125
271.6929,27930.2708
271.8792,27937.3958
272.0656,27919.4
272.252,27917.5292
272.4383,27907.4875
272.6246,27876.0667
272.8109,27853.275
272.9972,27884.0875
273.1835,27889.9375
273.3697,27891.325
273.5559,27890.1375
273.7421,27884.75
273.9283,27861.2792
274.1145,27838.2458
274.3007,27823.2625
274.4868,27828.3917
274.6729,27849.2375
274.859,27845.8958
275.0451,27829.3292
275.2311,27755.0458
275.4172,27753.775
275.6032,27764.5583
275.7892,27774.6958
275.9752,27766.0667
276.1612,27777.0625
276.3472,27730.0917
276.5331,27705.2292
276.719,27690.9625
276.9049,27676.4708
277.0908,27641.3958
277.2767,27625.3292
277.4625,27619.1
277.6484,27588.9375
277.8342,27553.425
278.02,27527.9625
278.2057,27532.45
278.3915,27553.3833
278.5772,27545.7083
278.763,27503.5292
278.9487,27514.0625
279.1343,27522.6917
279.32,27493.325
279.5057,27440.875
279.6913,27359.3
279.877,27329.15
280.0625,27310.0917
280.2481,27256.4708
280.4337,27216.0458
280.6192,27230.6917
280.8048,27241.1583
280.9903,27199.2375
281.1758,27144.0167
281.3612,27090.8167
281.5467,27065.7042
281.7321,27080.0542
281.9175,27072.7833
282.1029,27054.4875
282.2884,27037.3042
282.4737,26988.6458
282.6591,26939.1333
282.8444,26917.9208
283.0297,26904.0542
283.215,26888.6083
283.4002,26865.3625
283.5855,26813.7125
283.7707,26728.2333
283.956,26688.7
284.1412,26651.3625
284.3264,26648.4667
284.5115,26673.4333
284.6967,26662.4958
284.8818,26616.9708
285.0669,26558.3667
285.252,26538.6042
285.4371,26528.9375
285.6222,26480.1458
285.8072,26431.9542
285.9922,26394.4708
286.1772,26391.4083
286.3622,26389.75
286.5472,26342.4792
286.7321,26288.5583
286.9171,26297.5042
287.102,26286.7042
287.2869,26292.3833
287.4717,26315.4083
287.6566,26295.3042
287.8415,26270.2125
288.0263,26240.4208
288.2111,26172.6625
288.3959,26100.1417
288.5806,26084.3833
288.7654,26076.2167
288.9501,26113.9917
289.1348,26109.7375
289.3195,26093.6917
289.5042,26090.625
289.6889,26091.6083
289.8735,26024.1458
290.0581,25990.7625
290.2428,25928.1125
290.4273,25911.6
290.6119,25922.1708
290.7965,25890.55
290.981,25875.9583
291.1655,25858.4583
291.35,25773.3083
291.5345,25713.3833
291.719,25702.2583
291.9034,25700.6958
292.0878,25719.5875
292.2722,25694.475
292.4566,25654.8458
292.641,25643.6958
292.8253,25623.6708
293.0096,25582.7292
293.194,25577.3625
293.3783,25558.5708
293.5626,25553.9458
293.7468,25539.7583
293.9311,25526.2042
294.1153,25465.175
294.2995,25368.0
294.4837,25297.3917
294.6678,25243.0292
294.852,25206.5167
295.0361,25203.0208
295.2202,25192.7542
295.4043,25196.0583
295.5884,25165.4208
295.7725,25135.8208
295.9565,25100.0583
296.1405,25032.9667
296.3246,24996.7292
296.5085,25015.125
296.6925,25033.8167
296.8764,25007.6292
297.0603,24965.5917
297.2443,24925.9333
297.4282,24873.8792
297.612,24816.1042
297.7959,24762.8208
297.9797,24727.8917
298.1635,24680.675
298.3474,24703.3958
298.5311,24705.725
298.7149,24649.3125
298.8987,24568.7792
299.0823,24530.7125
299.2661,24471.2417
299.4498,24378.9333
299.6334,24359.3958
299.8171,24349.0042
300.0007,24315.5792
300.1843,24292.8875
300.368,24263.9292
300.5515,24227.8083
300.7351,24188.9042
300.9186,24162.3417
301.1021,24111.7875
301.2857,24091.1542
301.4691,24065.7083
301.6526,24057.1583
301.8361,24003.6125
302.0195,23955.0542
302.2029,23921.6208
302.3863,23900.5625
302.5697,23854.2458
302.753,23840.1167
302.9364,23828.4625
303.1197,23836.9125
303.303,23808.2
303.4863,23750.1083
303.6696,23660.3958
303.8528,23596.0958
304.036,23554.5708
304.2192,23549.8708
304.4024,23519.7625
304.5856,23460.8625
304.7688,23433.1167
304.9519,23417.6792
305.135,23379.15
305.3181,23338.1208
305.5012,23303.6917
305.6842,23296.1042
305.8673,23255.5333
306.0504,23202.9708
306.2333,23123.3208
306.4163,23101.8958
306.5993,23056.0958
306.7822,23036.6292
306.9652,23011.8042
307.1481,22959.3125
307.331,22918.4583
307.5139,22876.8333
307.6967,22818.25
307.8796,22772.3375
308.0624,22729.15
308.2452,22685.4458
308.428,22638.3875
308.6107,22619.375
308.7935,22575.5542
308.9762,22537.7792
309.1589,22503.0125
309.3416,22470.4583
309.5243,22420.6333
309.7069,22386.2875
309.8896,22337.0833
310.0721,22297.6417
310.2548,22268.7542
310.4373,22237.1792
310.6199,22226.7375
310.8024,22180.575
310.985,22150.3542
311.1674,22090.25
311.3499,22026.5208
311.5324,22002.675
311.7148,22006.3667
311.8973,21944.2917
312.0797,21911.6458
312.2621,21891.4292
312.4445,21861.65
312.6268,21807.95
312.8091,21777.3875
312.9915,21714.7333
313.1738,21669.1292
313.356,21612.9625
313.5383,21559.0458
313.7206,21532.7292
313.9027,21486.2208
314.085,21448.7792
314.2672,21426.9625
314.4493,21406.2333
314.6314,21394.1167
314.8136,21374.1083
314.9957,21320.9125
315.1778,21262.05
315.3598,21231.9083
315.5419,21215.0667
315.724,21193.7458
315.9059,21159.5375
316.088,21124.6917
316.2699,21123.5875
316.4519,21094.3375
316.6338,21034.9792
316.8157,20950.7542
316.9977,20914.0
317.1795,20908.1583
317.3614,20898.8208
317.5432,20875.0667
317.7251,20822.6
317.9069,20760.0958
318.0887,20733.8708
318.2704,20703.25
318.4522,20675.9208
318.6339,20650.8292
318.8156,20663.5625
318.9973,20628.2417
319.179,20626.0292
319.3607,20622.9292
319.5423,20605.2833
319.7239,20571.0208
319.9055,20535.6458
320.0871,20508.1292
320.2687,20472.0708
320.4502,20438.8167
320.6317,20385.675
320.8132,20388.3042
320.9947,20366.6333
321.1761,20351.8292
321.3576,20339.1417
321.5391,20318.4042
321.7205,20303.175
321.9019,20259.7
322.0832,20205.4833
322.2646,20154.4208
322.4459,20123.625
322.6272,20080.1375
322.8085,20050.5083
322.9898,20029.4333
323.1711,19988.5292
323.3523,19943.4208
323.5335,19920.2333
323.7147,19955.6333
323.8959,19985.2167
324.0771,19974.2417
324.2582,19938.6375
324.4393,19915.0167
324.6204,19908.725
324.8015,19886.5542
324.9826,19887.95
325.1637,19917.4875
325.3447,19896.3583
325.5257,19870.4625
325.7067,19841.5458
325.8877,19784.6667
326.0686,19734.525
326.2496,19691.9292
326.4305,19647.3417
326.6114,19623.8125
326.7922,19613.4667
326.9731,19612.025
327.1539,19599.7208
327.3347,19591.6083
327.5155,19587.3667
327.6963,19606.7333
327.8771,19601.6625
328.0578,19543.2375
328.2385,19462.3333
328.4193,19436.2667
328.5999,19403.0792
328.7806,19368.7042
328.9613,19369.3458
329.1419,19352.5417
329.3225,19337.5792
329.5031,19294.9125
329.6837,19245.9458
329.8642,19221.6583
330.0447,19194.0917
330.2252,19161.675
330.4057,19118.3417
330.5862,19095.5958
330.7667,19085.8708
330.9471,19104.8
331.1275,19102.6833
331.3079,19023.0292
331.4883,18980.7667
331.6687,18981.1583
331.849,18952.0458
332.0293,18904.2292
332.2096,18880.6917
332.3899,18874.1625
332.5702,18872.725
332.7504,18873.9292
332.9306,18867.9208
333.1108,18826.4292
333.291,18770.4667
333.4712,18767.2417
333.6514,18767.3708
333.8315,18743.4625
334.0116,18714.625
334.1917,18712.2208
334.3717,18711.3917
334.5518,18706.05
334.7318,18673.525
334.9119,18654.1542
335.0918,18643.7125
335.2718,18635.0708
335.4518,18625.0375
335.6317,18596.9167
335.8116,18588.3958
335.9915,18579.7542
336.1714,18529.075
336.3513,18498.3542
336.5311,18498.8
336.7109,18507.4333
336.8907,18474.9042
337.0705,18417.2167
337.2502,18349.7375
337.43,18324.9417
337.6097,18281.6875
337.7894,18256.4375
337.9691,18255.1458
338.1488,18265.5667
338.3284,18260.5
338.508,18270.75
338.6877,18260.0417
338.8672,18240.5833
339.0468,18202.8583
339.2263,18170.7792
339.4059,18159.375
339.5854,18195.4
339.7649,18174.7292
339.9443,18145.3208
340.1238,18140.8708
340.3032,18132.8333
340.4826,18124.1667
340.662,18082.3708
340.8414,18025.45
341.0207,18030.4833
341.2001,18041.3417
341.3794,18035.1125
341.5587,18063.7208
341.738,18062.8625
341.9172,18008.7958
342.0965,17979.5583
342.2757,17917.0542
342.4549,17844.0625
342.6341,17844.975
342.8132,17836.2708
342.9923,17855.875
343.1715,17900.3
343.3506,17930.65
343.5296,17877.6083
343.7087,17807.025
343.8878,17777.0292
344.0668,17762.1167
344.2458,17750.8417
344.4248,17708.1792
344.6037,17690.5583
344.7827,17688.5042
344.9616,17652.0625
345.1405,17642.775
345.3194,17654.725
345.4982,17614.55
345.6771,17584.0542
345.8559,17574.9917
346.0347,17571.5417
346.2135,17544.8208
346.3923,17538.9958
346.571,17530.6542
346.7498,17499.8042
346.9285,17498.5417
347.1071,17475.3042
347.2859,17424.9208
347.4645,17448.1833
347.6431,17465.4
347.8217,17484.6125
348.0003,17492.0875
348.1789,17490.7583
348.3574,17396.6292
348.5359,17338.525
348.7145,17289.9125
348.893,17286.6875
349.0714,17288.1958
349.2499,17246.9917
349.4283,17196.4292
349.6068,17149.1333
349.7852,17132.3625
349.9635,17130.2458
350.1419,17126.05
350.3202,17102.4708
350.4985,17051.6417
350.6768,17021.6125
350.8551,16998.8958
351.0334,16982.8458
351.2116,16951.25
351.3898,16957.5667
351.568,16949.1708
351.7462,16944.8
351.9243,16920.6458
352.1025,16886.3167
352.2806,16866.8
352.4587,16858.0875
352.6368,16838.2208
352.8148,16801.7208
352.9929,16761.4167
353.1709,16753.5417
353.3489,16747.2833
353.5268,16712.8542
353.7048,16686.0583
353.8828,16662.2292
354.0607,16631.1042
354.2386,16627.4583
354.4165,16607.025
354.5943,16581.0833
354.7722,16570.0417
354.95,16592.4583
355.1278,16587.6292
355.3056,16547.2958
355.4833,16485.1083
355.6611,16421.7875
355.8388,16377.6375
356.0165,16351.5875
356.1942,16363.4292
356.3719,16404.5708
356.5495,16391.8542
356.7271,16365.5167
356.9047,16359.4083
357.0823,16358.8417
357.2599,16351.2917
357.4374,16329.9875
357.6149,16285.6458
357.7924,16228.1
357.9699,16206.7042
358.1474,16204.975
358.3248,16161.7167
358.5023,16130.0167
358.6797,16086.6167
358.8571,16055.4333
359.0344,16043.6667
359.2118,15994.5917
359.3891,15965.0125
359.5664,15952.0542
359.7437,15937.675
359.9209,15884.4125
360.0982,15834.5333
360.2754,15805.5458
360.4526,15826.1792
360.6298,15833.1417
360.807,15823.9792
360.9841,15808.7375
361.1613,15760.9083
361.3383,15765.5167
361.5154,15770.5583
361.6925,15741.0292
361.8695,15720.9208
362.0466,15683.2875
362.2236,15675.8083
362.4005,15641.8125
362.5775,15640.0958
362.7545,15574.0542
362.9314,15522.6458
363.1083,15526.8125
363.2852,15547.1
363.462,15546.7458
363.6389,15519.9792
363.8157,15503.7208
363.9925,15459.4333
364.1693,15435.2708
364.346,15405.9833
364.5228,15383.9375
364.6996,15401.4417
364.8762,15397.0792
365.0529,15407.0875
365.2296,15400.7875
365.4062,15394.1917
365.5829,15389.0208
365.7595,15339.5667
365.9361,15327.9458
366.1126,15341.45
366.2892,15339.2208
366.4657,15483.1292
366.6422,15680.65
366.8186,15675.0
366.9951,15717.0458
367.1716,15716.4875
367.348,15610.075
367.5244,15648.65
367.7008,15710.9792
367.8772,15758.6958
368.0535,15582.7917
368.2298,15434.5
368.4061,15569.3708
368.5824,15535.9042
368.7586,15531.0958
368.9349,15644.2917
369.1111,15595.9333
369.2873,15440.5958
369.4635,15387.6875
369.6396,15471.3958
369.8158,15380.3208
369.9919,15291.3667
370.168,15263.5042
370.3441,15307.5333
370.5202,15254.55
370.6962,15146.6333
370.8722,15087.7333
371.0482,15084.0292
371.2242,15110.9625
371.4002,15186.825
371.5761,15274.5667
371.752,15197.6292
371.9279,15169.1833
372.1038,15211.1958
372.2796,15201.8
372.4555,15138.4625
372.6313,15195.7792
372.8071,15167.5042
372.9829,15099.5458
373.1586,15067.175
373.3344,15126.1417
373.5101,15116.4583
373.6858,15110.375
373.8615,15081.3542
374.0371,15057.1333
374.2127,15129.0042
374.3884,15220.1667
374.564,15176.6208
374.7395,15119.45
374.9151,15137.6333
375.0906,15272.5792
375.2661,15474.9792
375.4416,15435.1292
375.6171,15407.5333
375.7925,15533.7583
375.968,15620.0458
376.1434,15562.3
376.3188,15387.6042
376.4941,15320.7167
376.6695,15351.5375
376.8448,15431.85
377.0201,15511.1917
377.1954,15467.4792
377.3707,15463.3917
377.5459,15550.0625
377.7212,15597.8583
377.8964,15894.9042
378.0715,16225.2917
378.2467,16056.4458
378.4218,15946.05
378.597,16027.2708
378.7721,15726.9792
378.9472,15794.9833
379.1222,15859.625
379.2973,16031.1583
379.4723,16509.1
379.6473,16775.2958
379.8223,16633.4333
379.9972,16145.6792
380.1722,15927.825
380.3471,15827.4
380.522,15885.5375
380.6969,15808.4917
380.8717,15970.3833
381.0466,16144.7792
381.2214,15897.0333
381.3962,15816.6958
381.571,15702.15
381.7457,15603.5292
381.9204,15654.7333
382.0952,15748.1292
382.2699,15697.5625
382.4445,16078.175
382.6192,16244.6875
382.7938,16455.6792
382.9685,16832.2417
383.1431,16732.6542
383.3176,16216.9417
383.4922,15897.1667
383.6667,15858.5458
383.8412,15893.6458
384.0157,15783.9708
384.1902,15763.2208
384.3646,15937.0333
384.5391,16006.6333
384.7134,15943.3292
384.8878,16039.8667
385.0622,16315.1292
385.2365,16486.0625
385.4109,16085.5583
385.5852,15812.6792
385.7594,15835.525
385.9337,15924.2292
386.1079,16066.4958
386.2822,16249.8458
386.4564,16499.9333
386.6306,16309.0792
386.8047,16140.2208
386.9789,16409.7583
387.153,16457.0708
387.3271,16803.9333
387.5012,17051.2792
387.6752,17048.5208
387.8492,17508.1083
388.0233,17631.3125
388.1972,17179.5958
388.3712,17176.9125
388.5452,17172.5
388.7191,17235.7292
388.893,17537.8833
389.0669,17929.3958
389.2408,17367.7833
389.4146,16598.0458
389.5884,16127.8417
389.7623,15820.3583
389.9361,15778.125
390.1098,15848.9958
390.2835,16041.5542
390.4573,16088.3292
390.631,16014.0833
390.8047,16133.9
390.9784,16445.6292
391.152,16378.6875
391.3256,16297.1833
391.4992,16517.3208
391.6728,16457.3042
391.8464,16336.9917
392.0199,16669.7667
392.1934,16959.7708
392.3669,16858.5042
392.5403,17290.1917
392.7138,17312.6125
392.8873,17674.2875
393.0607,18007.7042
393.2341,18499.0333
393.4074,18646.6
393.5808,18263.425
393.7542,17474.8375
393.9274,17380.0917
394.1007,17293.5625
394.274,17208.0625
394.4472,17386.35
394.6205,17181.8583
394.7937,17623.1667
394.9668,18127.875
395.14,18099.5958
395.3131,17558.3417
395.4863,17023.375
395.6594,16810.3333
395.8325,16861.0958
396.0055,16654.1208
396.1786,16765.7958
396.3516,16812.35
396.5246,16893.1708
396.6975,16744.5667
396.8705,16614.0125
397.0434,17132.7583
397.2163,17184.2625
397.3892,16706.1708
397.5621,16863.7542
397.735,17198.925
397.9077,17558.8333
398.0806,18075.225
398.2534,17625.925
398.4261,17624.1417
398.5989,17741.0625
398.7716,18570.1792
398.9443,18761.8875
399.117,18334.0708
399.2896,17817.3125
399.4623,17590.5542
399.6349,17448.3542
399.8075,17319.0125
399.9801,16949.2375
400.1526,16879.2792
400.3252,16736.0208
400.4977,16167.6625
400.6702,16044.8167
400.8427,15980.5667
401.0151,16093.5542
401.1875,16280.1167
401.36,16185.0
401.5323,16291.0708
401.7047,16131.3208
401.877,15909.1125
402.0494,15843.9833
402.2216,15856.9833
402.394,16215.6667
402.5662,16243.6833
402.7385,16115.4125
402.9107,16076.2083
403.0829,16025.1625
403.2551,16132.4208
403.4272,16030.3
403.5994,15944.4333
403.7715,16006.5417
403.9436,16325.4583
404.1156,16277.4667
