Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-31 03:14:40.093081
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2040.5208
218.2508,2083.1292
218.442,2124.425
218.6332,2172.7333
218.8244,2215.6875
219.0156,2263.275
219.2067,2312.3917
219.3979,2364.4875
219.589,2415.5542
219.7801,2471.575
219.9712,2526.0583
220.1623,2582.6208
220.3533,2644.4833
220.5444,2706.5542
220.7354,2769.7625
220.9264,2831.9583
221.1174,2901.9375
221.3083,2969.8333
221.4993,3039.8375
221.6902,3105.725
221.8812,3183.5583
222.0721,3260.65
222.263,3338.6375
222.4538,3420.6
222.6447,3502.7083
222.8355,3588.3333
223.0264,3670.6583
223.2172,3756.6542
223.408,3845.7458
223.5987,3938.925
223.7895,4030.0625
223.9802,4127.0208
224.1709,4223.2792
224.3616,4322.8792
224.5524,4426.4792
224.743,4528.6125
224.9337,4631.0625
225.1243,4745.6917
225.315,4855.9542
225.5056,4960.3667
225.6962,5076.0292
225.8867,5191.4333
226.0773,5307.6
226.2678,5424.4917
226.4584,5545.0458
226.6489,5670.5208
226.8394,5783.6125
227.0298,5913.5292
227.2203,6044.5458
227.4108,6184.2833
227.6012,6319.8375
227.7916,6448.4583
227.982,6585.8833
228.1723,6718.6542
228.3627,6858.8625
228.5531,6994.7583
228.7434,7129.9375
228.9337,7275.0958
229.124,7424.8208
229.3143,7572.9458
229.5045,7736.3958
229.6948,7894.2958
229.885,8057.75
230.0752,8225.1375
230.2654,8387.5042
230.4556,8549.9083
230.6457,8712.0125
230.8358,8874.5917
231.026,9037.4792
231.2161,9197.4667
231.4062,9365.8875
231.5963,9527.0167
231.7863,9692.6917
231.9764,9875.1417
232.1664,10058.0667
232.3564,10243.1792
232.5464,10422.4458
232.7364,10605.9917
232.9263,10779.6375
233.1163,10970.1792
233.3062,11160.0917
233.4961,11361.2208
233.686,11550.775
233.8758,11720.325
234.0657,11893.8083
234.2555,12087.4292
234.4454,12280.35
234.6352,12465.7042
234.825,12652.0708
235.0147,12829.2792
235.2045,13014.6667
235.3942,13195.2083
235.5839,13379.2
235.7737,13562.0667
235.9633,13739.6833
236.153,13936.7833
236.3427,14131.1042
236.5323,14316.0708
236.7219,14493.7125
236.9115,14654.5625
237.1011,14818.2542
237.2907,15009.3958
237.4803,15193.8625
237.6698,15368.0
237.8593,15544.775
238.0488,15722.7625
238.2383,15905.0167
238.4278,16077.9625
238.6172,16270.0125
238.8066,16450.3958
238.9961,16628.6083
239.1855,16811.3833
239.3748,16987.4333
239.5642,17148.4625
239.7536,17330.9333
239.9429,17501.6958
240.1322,17646.8583
240.3215,17810.1333
240.5108,17982.3167
240.7001,18152.175
240.8893,18311.9792
241.0786,18471.5208
241.2677,18620.1875
241.457,18791.0208
241.6461,18916.0833
241.8353,19048.7417
242.0244,19182.0292
242.2136,19313.3917
242.4027,19443.3625
242.5918,19574.0625
242.7809,19708.8125
242.9699,19802.6333
243.159,19855.6167
243.348,20006.2667
243.537,20179.8125
243.726,20326.3917
243.915,20460.1917
244.1039,20576.6792
244.2929,20688.3958
244.4818,20710.075
244.6707,20799.3875
244.8596,20959.8833
245.0485,21117.4917
245.2373,21278.9458
245.4262,21424.1542
245.615,21548.0333
245.8038,21652.3167
245.9926,21773.2542
246.1814,21906.1833
246.3701,21960.8958
246.5589,21931.3792
246.7476,22001.0958
246.9363,22165.3958
247.1249,22322.4667
247.3136,22450.8542
247.5023,22580.7708
247.6909,22715.625
247.8795,22828.3292
248.0681,22965.0208
248.2567,23069.8708
248.4453,23176.3333
248.6338,23283.1292
248.8224,23364.1792
249.0109,23340.8458
249.1994,23339.2583
249.3878,23479.725
249.5763,23618.9583
249.7648,23741.125
249.9532,23855.4583
250.1416,23978.5167
250.33,24116.0375
250.5183,24241.0708
250.7067,24334.8917
250.8951,24424.5917
251.0834,24506.5417
251.2717,24586.7708
251.46,24670.6875
251.6483,24750.45
251.8365,24817.8667
252.0247,24814.7208
252.213,24838.4375
252.4012,24922.1083
252.5894,25066.2833
252.7775,25159.4917
252.9657,25235.15
253.1538,25342.375
253.3419,25434.6125
253.53,25493.1542
253.7181,25562.9667
253.9062,25646.1667
254.0942,25718.8833
254.2823,25759.5167
254.4703,25800.7583
254.6583,25850.4917
254.8463,25913.2792
255.0342,25955.6167
255.2222,25990.0458
255.4101,26012.4
255.598,25989.0542
255.7859,26018.3708
255.9738,26117.7958
256.1616,26218.6625
256.3495,26317.4792
256.5373,26399.1375
256.7251,26518.6875
256.9129,26584.3
257.1006,26649.5
257.2884,26722.0833
257.4761,26820.1
257.6638,26869.775
257.8515,26904.5375
258.0392,26940.4042
258.2269,26973.0667
258.4146,27006.8542
258.6022,27061.5958
258.7898,27071.8833
258.9774,27086.6375
259.165,27132.9125
259.3525,27185.6208
259.5401,27195.6792
259.7276,27225.775
259.9151,27280.5958
260.1026,27310.775
260.2901,27365.8
260.4776,27417.55
260.665,27514.8917
260.8524,27591.975
261.0398,27669.0875
261.2272,27692.0042
261.4146,27698.4083
261.6019,27730.5708
261.7893,27779.0958
261.9766,27815.1875
262.1639,27858.9833
262.3512,27843.5625
262.5384,27845.975
262.7257,27844.7625
262.9129,27862.7708
263.1001,27871.8167
263.2873,27904.6792
263.4745,27927.6875
263.6617,27889.5375
263.8488,27914.4125
264.0359,27923.5792
264.2231,27931.025
264.4101,27944.65
264.5972,27958.7042
264.7842,27972.2583
264.9713,27975.7875
265.1583,27967.3875
265.3453,27983.775
265.5323,28005.2458
265.7193,28026.7333
265.9062,28065.1833
266.0931,28070.3375
266.2801,28061.6375
266.4669,28091.725
266.6538,28102.4667
266.8407,28124.65
267.0276,28100.4917
267.2143,28079.5292
267.4012,28088.1625
267.588,28038.1458
267.7747,28027.6583
267.9615,28021.4292
268.1482,28001.2375
268.3349,28009.45
268.5217,27998.7833
268.7083,27951.4208
268.895,27933.6083
269.0817,27944.6083
269.2682,27932.1042
269.4549,27885.4833
269.6415,27821.7333
269.8281,27797.6542
270.0146,27816.5583
270.2012,27816.2042
270.3877,27822.6292
270.5742,27801.5625
270.7607,27781.0708
270.9472,27765.3625
271.1336,27741.6375
271.32,27711.8208
271.5065,27678.2
271.6929,27663.4542
271.8792,27669.4125
272.0656,27655.9667
272.252,27642.1125
272.4383,27634.4208
272.6246,27603.0625
272.8109,27580.4792
272.9972,27605.6375
273.1835,27612.3292
273.3697,27616.8917
273.5559,27611.2458
273.7421,27601.8292
273.9283,27577.9292
274.1145,27548.625
274.3007,27540.7167
274.4868,27537.9958
274.6729,27562.2042
274.859,27558.7625
275.0451,27545.8042
275.2311,27458.7333
275.4172,27463.7417
275.6032,27474.3708
275.7892,27484.3833
275.9752,27468.6292
276.1612,27477.6292
276.3472,27433.3958
276.5331,27405.2583
276.719,27390.4125
276.9049,27377.7875
277.0908,27339.7833
277.2767,27325.8333
277.4625,27317.8417
277.6484,27286.2708
277.8342,27246.2458
278.02,27225.4583
278.2057,27229.3833
278.3915,27251.875
278.5772,27237.9875
278.763,27192.4542
278.9487,27204.9125
279.1343,27214.1583
279.32,27187.3708
279.5057,27131.0417
279.6913,27048.4458
279.877,27022.5958
280.0625,26997.2375
280.2481,26946.0917
280.4337,26900.4
280.6192,26913.9625
280.8048,26925.1458
280.9903,26883.1875
281.1758,26829.3417
281.3612,26780.8375
281.5467,26747.6042
281.7321,26766.475
281.9175,26759.1375
282.1029,26737.0875
282.2884,26725.7667
282.4737,26670.6042
282.6591,26622.4583
282.8444,26601.1458
283.0297,26585.375
283.215,26563.9542
283.4002,26548.125
283.5855,26493.2875
283.7707,26406.9708
283.956,26366.2917
284.1412,26333.2375
284.3264,26331.025
284.5115,26345.025
284.6967,26347.2875
284.8818,26302.0542
285.0669,26240.5583
285.252,26224.3292
285.4371,26207.9833
285.6222,26159.4875
285.8072,26114.7708
285.9922,26077.9833
286.1772,26080.3833
286.3622,26075.3542
286.5472,26026.4375
286.7321,25968.6375
286.9171,25980.7625
287.102,25966.8042
287.2869,25970.9042
287.4717,25991.225
287.6566,25970.45
287.8415,25949.2583
288.0263,25920.5875
288.2111,25849.9167
288.3959,25779.4417
288.5806,25767.0333
288.7654,25754.9875
288.9501,25797.9167
289.1348,25788.8792
289.3195,25768.9167
289.5042,25762.1417
289.6889,25767.1
289.8735,25697.1833
290.0581,25663.9083
290.2428,25605.9625
290.4273,25588.6625
290.6119,25597.7958
290.7965,25571.4208
290.981,25557.425
291.1655,25530.55
291.35,25449.4792
291.5345,25387.025
291.719,25377.1875
291.9034,25371.0125
292.0878,25392.275
292.2722,25373.5208
292.4566,25322.7
292.641,25319.8875
292.8253,25301.3542
293.0096,25259.5875
293.194,25253.8167
293.3783,25236.825
293.5626,25228.825
293.7468,25213.6167
293.9311,25202.6208
294.1153,25139.4458
294.2995,25044.8208
294.4837,24976.5375
294.6678,24921.2917
294.852,24885.0083
295.0361,24879.5708
295.2202,24871.1875
295.4043,24871.5917
295.5884,24841.1292
295.7725,24818.675
295.9565,24782.1667
296.1405,24711.1
296.3246,24676.5375
296.5085,24692.4917
296.6925,24713.6708
296.8764,24686.7
297.0603,24648.2625
297.2443,24612.3333
297.4282,24562.0333
297.612,24502.7167
297.7959,24453.0708
297.9797,24415.3625
298.1635,24362.0542
298.3474,24380.1167
298.5311,24388.9667
298.7149,24325.5042
298.8987,24255.3708
299.0823,24218.1083
299.2661,24158.6708
299.4498,24065.9958
299.6334,24049.525
299.8171,24040.0417
300.0007,24004.2958
300.1843,23980.0208
300.368,23947.7542
300.5515,23906.7667
300.7351,23882.2208
300.9186,23854.4708
301.1021,23805.0667
301.2857,23778.0792
301.4691,23757.4708
301.6526,23748.7917
301.8361,23696.4333
302.0195,23647.4333
302.2029,23617.3083
302.3863,23595.25
302.5697,23546.1583
302.753,23532.3083
302.9364,23531.9708
303.1197,23536.6292
303.303,23504.5625
303.4863,23449.7292
303.6696,23355.6708
303.8528,23292.9042
304.036,23256.1292
304.2192,23252.3
304.4024,23216.2625
304.5856,23162.2
304.7688,23135.9583
304.9519,23116.7875
305.135,23083.6333
305.3181,23039.3208
305.5012,23008.9042
305.6842,22992.6417
305.8673,22964.0042
306.0504,22908.0042
306.2333,22833.9417
306.4163,22808.8333
306.5993,22768.3917
306.7822,22744.6292
306.9652,22721.7875
307.1481,22669.8083
307.331,22624.5417
307.5139,22580.7667
307.6967,22527.5333
307.8796,22482.0167
308.0624,22447.3208
308.2452,22396.8583
308.428,22351.2708
308.6107,22334.4833
308.7935,22287.4958
308.9762,22252.9208
309.1589,22225.7208
309.3416,22186.0792
309.5243,22134.4583
309.7069,22107.1625
309.8896,22055.1042
310.0721,22017.925
310.2548,21993.6375
310.4373,21959.1125
310.6199,21948.925
310.8024,21901.175
310.985,21872.4208
311.1674,21809.6958
311.3499,21748.8167
311.5324,21728.0958
311.7148,21731.1375
311.8973,21673.5375
312.0797,21638.6375
312.2621,21623.4625
312.4445,21584.8083
312.6268,21536.7708
312.8091,21508.6792
312.9915,21442.6083
313.1738,21400.55
313.356,21341.3458
313.5383,21285.2708
313.7206,21261.8583
313.9027,21221.3167
314.085,21185.9
314.2672,21161.7417
314.4493,21143.5708
314.6314,21126.6375
314.8136,21111.7292
314.9957,21057.9042
315.1778,20997.1542
315.3598,20974.9292
315.5419,20953.4083
315.724,20931.55
315.9059,20898.4
316.088,20865.9667
316.2699,20862.1
316.4519,20833.625
316.6338,20772.7042
316.8157,20692.9875
316.9977,20658.7792
317.1795,20653.9333
317.3614,20643.8708
317.5432,20622.55
317.7251,20573.8208
317.9069,20505.9
318.0887,20480.0
318.2704,20446.5583
318.4522,20422.5917
318.6339,20404.4292
318.8156,20412.7875
318.9973,20378.1792
319.179,20372.1667
319.3607,20371.6042
319.5423,20353.9542
319.7239,20323.9833
319.9055,20284.1292
320.0871,20260.2375
320.2687,20222.8042
320.4502,20190.1167
320.6317,20141.5
320.8132,20141.9667
320.9947,20118.9583
321.1761,20101.5458
321.3576,20090.2917
321.5391,20071.4708
321.7205,20056.9667
321.9019,20015.0458
322.0832,19957.1792
322.2646,19914.3125
322.4459,19881.8542
322.6272,19841.5125
322.8085,19812.1042
322.9898,19785.275
323.1711,19744.2167
323.3523,19709.4417
323.5335,19685.8958
323.7147,19719.5625
323.8959,19747.9875
324.0771,19734.4125
324.2582,19699.4125
324.4393,19678.8125
324.6204,19668.5125
324.8015,19645.9833
324.9826,19648.8917
325.1637,19679.7625
325.3447,19657.8
325.5257,19632.5625
325.7067,19612.3708
325.8877,19547.85
326.0686,19505.1833
326.2496,19457.4083
326.4305,19408.9042
326.6114,19388.0042
326.7922,19386.6958
326.9731,19383.2708
327.1539,19368.9333
327.3347,19359.15
327.5155,19354.25
327.6963,19376.3125
327.8771,19367.9792
328.0578,19312.9333
328.2385,19229.7667
328.4193,19204.95
328.5999,19176.8875
328.7806,19141.1708
328.9613,19144.7375
329.1419,19124.9083
329.3225,19112.9583
329.5031,19066.0083
329.6837,19018.3583
329.8642,18989.6292
330.0447,18967.175
330.2252,18939.3583
330.4057,18894.7458
330.5862,18873.5917
330.7667,18861.3125
330.9471,18880.1292
331.1275,18880.5833
331.3079,18804.3
331.4883,18758.6083
331.6687,18764.5
331.849,18734.9667
332.0293,18694.4167
332.2096,18665.15
332.3899,18653.3958
332.5702,18652.8125
332.7504,18661.1958
332.9306,18648.8042
333.1108,18609.1375
333.291,18556.9542
333.4712,18553.8375
333.6514,18556.6167
333.8315,18531.1042
334.0116,18512.3458
334.1917,18506.5125
334.3717,18498.9708
334.5518,18495.2833
334.7318,18466.9125
334.9119,18446.9208
335.0918,18434.7833
335.2718,18426.7833
335.4518,18416.3542
335.6317,18391.2208
335.8116,18378.8
335.9915,18373.625
336.1714,18322.275
336.3513,18293.9542
336.5311,18293.1333
336.7109,18305.2167
336.8907,18270.5042
337.0705,18209.5708
337.2502,18147.3292
337.43,18119.4458
337.6097,18076.5792
337.7894,18054.9
337.9691,18052.6583
338.1488,18056.6667
338.3284,18054.5
338.508,18067.6208
338.6877,18063.2292
338.8672,18038.45
339.0468,18001.5333
339.2263,17967.3375
339.4059,17960.8167
339.5854,17993.8208
339.7649,17981.1458
339.9443,17951.2542
340.1238,17946.7875
340.3032,17940.8583
340.4826,17932.0417
340.662,17889.2375
340.8414,17833.875
341.0207,17843.2917
341.2001,17851.3792
341.3794,17844.9167
341.5587,17866.2792
341.738,17872.2292
341.9172,17811.625
342.0965,17787.4042
342.2757,17727.7583
342.4549,17651.1375
342.6341,17657.6167
342.8132,17646.7458
342.9923,17670.4792
343.1715,17711.5625
343.3506,17745.5333
343.5296,17686.775
343.7087,17622.0125
343.8878,17585.9042
344.0668,17572.6167
344.2458,17557.8875
344.4248,17518.4125
344.6037,17506.3875
344.7827,17500.2333
344.9616,17471.55
345.1405,17465.0833
345.3194,17474.7167
345.4982,17439.575
345.6771,17403.1667
345.8559,17392.7333
346.0347,17389.1292
346.2135,17363.8583
346.3923,17355.0833
346.571,17348.4458
346.7498,17316.5042
346.9285,17315.6333
347.1071,17297.6083
347.2859,17242.575
347.4645,17268.6542
347.6431,17288.8542
347.8217,17307.4583
348.0003,17316.45
348.1789,17313.1542
348.3574,17220.1458
348.5359,17160.3625
348.7145,17116.0625
348.893,17108.375
349.0714,17112.5875
349.2499,17072.175
349.4283,17026.0583
349.6068,16974.9333
349.7852,16958.2958
349.9635,16960.6375
350.1419,16955.2208
350.3202,16927.3542
350.4985,16879.6875
350.6768,16848.6708
350.8551,16829.3542
351.0334,16812.7875
351.2116,16778.675
351.3898,16784.9917
351.568,16776.4
351.7462,16771.625
351.9243,16752.525
352.1025,16718.6625
352.2806,16694.6042
352.4587,16683.725
352.6368,16663.5125
352.8148,16629.5083
352.9929,16590.5417
353.1709,16585.6625
353.3489,16578.1083
353.5268,16547.0083
353.7048,16515.2
353.8828,16499.3958
354.0607,16464.9333
354.2386,16462.2458
354.4165,16436.7583
354.5943,16411.8375
354.7722,16406.5792
354.95,16421.775
355.1278,16419.3208
355.3056,16381.0
355.4833,16317.9708
355.6611,16258.7167
355.8388,16213.8583
356.0165,16187.0417
356.1942,16201.8375
356.3719,16242.5875
356.5495,16231.6208
356.7271,16201.6333
356.9047,16195.0417
357.0823,16195.675
357.2599,16191.7792
357.4374,16167.1667
357.6149,16123.8625
357.7924,16067.0208
357.9699,16049.525
358.1474,16043.0292
358.3248,16001.0708
358.5023,15969.0042
358.6797,15929.3667
358.8571,15897.5333
359.0344,15883.6583
359.2118,15839.5542
359.3891,15810.8625
359.5664,15793.9792
359.7437,15778.2292
359.9209,15726.9667
360.0982,15679.9417
360.2754,15653.2208
360.4526,15667.4042
360.6298,15678.2458
360.807,15672.6667
360.9841,15653.8125
361.1613,15608.5042
361.3383,15614.1292
361.5154,15617.5333
361.6925,15582.075
361.8695,15565.1958
362.0466,15529.3708
362.2236,15521.7333
362.4005,15490.0333
362.5775,15486.7792
362.7545,15424.2083
362.9314,15370.5792
363.1083,15376.4458
363.2852,15395.1875
363.462,15393.825
363.6389,15364.5708
363.8157,15355.6458
363.9925,15305.0958
364.1693,15287.7542
364.346,15251.55
364.5228,15233.9833
364.6996,15250.7833
364.8762,15252.8083
365.0529,15259.45
365.2296,15251.4958
365.4062,15243.2125
365.5829,15241.8667
365.7595,15191.7542
365.9361,15183.5708
366.1126,15192.5833
366.2892,15187.55
366.4657,15338.4792
366.6422,15530.4042
366.8186,15518.925
366.9951,15562.8
367.1716,15563.6333
367.348,15459.9333
367.5244,15500.9292
367.7008,15556.8792
367.8772,15604.8833
368.0535,15427.1625
368.2298,15288.7792
368.4061,15422.4583
368.5824,15389.7292
368.7586,15381.2875
368.9349,15494.7833
369.1111,15441.0625
369.2873,15292.2333
369.4635,15241.075
369.6396,15321.3625
369.8158,15229.4458
369.9919,15142.0167
370.168,15117.6625
370.3441,15158.3792
370.5202,15105.7875
370.6962,15000.9583
370.8722,14942.7208
371.0482,14941.6417
371.2242,14965.0875
371.4002,15041.8583
371.5761,15125.7
371.752,15046.9667
371.9279,15022.5458
372.1038,15063.0708
372.2796,15049.3208
372.4555,14994.6
372.6313,15054.6958
372.8071,15021.4542
372.9829,14956.8292
373.1586,14927.3708
373.3344,14980.3375
373.5101,14968.1583
373.6858,14966.9
373.8615,14933.1375
374.0371,14915.5708
374.2127,14988.6917
374.3884,15076.7167
374.564,15026.2208
374.7395,14977.3625
374.9151,14994.1542
375.0906,15128.0625
375.2661,15325.0083
375.4416,15280.2667
375.6171,15259.1417
375.7925,15386.6708
375.968,15467.9083
376.1434,15407.2708
376.3188,15232.2208
376.4941,15173.5208
376.6695,15205.8167
376.8448,15285.1875
377.0201,15362.5875
377.1954,15316.0208
377.3707,15318.4542
377.5459,15402.175
377.7212,15451.0958
377.8964,15747.8208
378.0715,16067.5167
378.2467,15888.0125
378.4218,15793.9708
378.597,15864.7125
378.7721,15573.475
378.9472,15646.0708
379.1222,15706.6625
379.2973,15872.2833
379.4723,16350.5583
379.6473,16609.4792
379.8223,16457.2042
379.9972,15975.9
380.1722,15770.1667
380.3471,15671.6542
380.522,15729.7583
380.6969,15656.8083
380.8717,15816.6542
381.0466,15979.3708
381.2214,15731.8542
381.3962,15659.9792
381.571,15543.9
381.7457,15456.9667
381.9204,15503.7583
382.0952,15591.5833
382.2699,15548.5
382.4445,15925.65
382.6192,16080.1333
382.7938,16298.8583
382.9685,16668.0833
383.1431,16562.0833
383.3176,16057.4
383.4922,15747.9417
383.6667,15717.7333
383.8412,15748.525
384.0157,15632.4
384.1902,15617.1958
384.3646,15788.1333
384.5391,15855.1333
384.7134,15788.2083
384.8878,15884.5625
385.0622,16158.9125
385.2365,16314.6542
385.4109,15909.6583
385.5852,15651.575
385.7594,15680.3125
385.9337,15770.8625
386.1079,15911.625
386.2822,16098.175
386.4564,16344.2167
386.6306,16153.0542
386.8047,15998.6708
386.9789,16269.0792
387.153,16317.9417
387.3271,16673.1042
387.5012,16900.4833
387.6752,16918.1625
387.8492,17368.7875
388.0233,17471.3083
388.1972,17032.3833
388.3712,17042.2125
388.5452,17040.0417
388.7191,17107.7917
388.893,17411.0292
389.0669,17793.9292
389.2408,17224.5292
389.4146,16456.7292
389.5884,15981.1333
389.7623,15679.7083
389.9361,15637.2208
390.1098,15708.8417
390.2835,15907.675
390.4573,15955.2042
390.631,15882.1958
390.8047,16010.4333
390.9784,16322.8958
391.152,16250.9083
391.3256,16182.1917
391.4992,16403.9708
391.6728,16333.5625
391.8464,16226.4167
392.0199,16561.9917
392.1934,16830.7625
392.3669,16735.95
392.5403,17160.3375
392.7138,17185.0292
392.8873,17545.2583
393.0607,17881.875
393.2341,18360.2875
393.4074,18502.7708
393.5808,18108.0125
393.7542,17338.7958
393.9274,17261.9958
394.1007,17164.9708
394.274,17083.2542
394.4472,17236.8667
394.6205,17033.8375
394.7937,17474.4417
394.9668,17969.6417
395.14,17926.9667
395.3131,17392.3917
395.4863,16873.5792
395.6594,16678.2625
395.8325,16714.8458
396.0055,16516.875
396.1786,16631.4875
396.3516,16675.0667
396.5246,16754.0083
396.6975,16600.7667
396.8705,16479.5083
397.0434,17002.8667
397.2163,17024.8458
397.3892,16563.8667
397.5621,16729.0125
397.735,17056.1875
397.9077,17412.7792
398.0806,17910.2333
398.2534,17456.6958
398.4261,17470.6958
398.5989,17591.8583
398.7716,18419.6208
398.9443,18575.4167
399.117,18149.9958
399.2896,17644.0417
399.4623,17427.0042
399.6349,17282.2958
399.8075,17150.0917
399.9801,16778.5125
400.1526,16718.1625
400.3252,16567.6375
400.4977,16005.6208
400.6702,15890.2458
400.8427,15828.7708
401.0151,15944.5875
401.1875,16124.7625
401.36,16028.2375
401.5323,16137.8958
401.7047,15971.2
401.877,15759.8042
402.0494,15693.5167
402.2216,15713.1875
402.394,16064.9875
402.5662,16081.9833
402.7385,15954.8208
402.9107,15918.7667
403.0829,15870.9042
403.2551,15976.5792
403.4272,15867.1125
403.5994,15786.7917
403.7715,15855.3792
403.9436,16164.9292
404.1156,16115.7542
