Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-31 20:04:13.905695
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2102.675
218.2508,2145.45
218.442,2187.9208
218.6332,2235.4875
218.8244,2281.95
219.0156,2329.6958
219.2067,2382.0125
219.3979,2433.5083
219.589,2488.0792
219.7801,2542.1792
219.9712,2599.0083
220.1623,2657.825
220.3533,2720.6625
220.5444,2784.6583
220.7354,2848.1542
220.9264,2912.0125
221.1174,2984.1875
221.3083,3055.2667
221.4993,3125.4083
221.6902,3194.5125
221.8812,3272.4875
222.0721,3351.5167
222.263,3432.3833
222.4538,3515.3125
222.6447,3598.7375
222.8355,3686.1667
223.0264,3772.2375
223.2172,3860.575
223.408,3952.2083
223.5987,4042.8667
223.7895,4136.4625
223.9802,4235.9458
224.1709,4333.7208
224.3616,4437.075
224.5524,4539.3875
224.743,4646.925
224.9337,4749.7792
225.1243,4867.75
225.315,4978.0458
225.5056,5087.4417
225.6962,5203.0958
225.8867,5322.9083
226.0773,5442.0292
226.2678,5560.9292
226.4584,5683.3375
226.6489,5810.8583
226.8394,5926.55
227.0298,6058.0
227.2203,6194.3
227.4108,6334.0792
227.6012,6471.8125
227.7916,6604.0958
227.982,6743.0375
228.1723,6878.1
228.3627,7022.9875
228.5531,7161.1042
228.7434,7299.4333
228.9337,7449.4667
229.124,7600.9833
229.3143,7754.6458
229.5045,7918.6875
229.6948,8080.0708
229.885,8247.4125
230.0752,8415.8833
230.2654,8584.0208
230.4556,8748.725
230.6457,8915.5333
230.8358,9078.1542
231.026,9244.65
231.2161,9410.2
231.4062,9581.2708
231.5963,9746.7167
231.7863,9919.0958
231.9764,10103.85
232.1664,10285.4792
232.3564,10480.1292
232.5464,10658.2125
232.7364,10846.1292
232.9263,11022.625
233.1163,11214.725
233.3062,11408.7167
233.4961,11615.7
233.686,11808.8333
233.8758,11986.8958
234.0657,12164.3583
234.2555,12358.3208
234.4454,12552.4833
234.6352,12742.5917
234.825,12934.3792
235.0147,13117.7375
235.2045,13306.7
235.3942,13492.05
235.5839,13679.5583
235.7737,13864.0042
235.9633,14047.3083
236.153,14250.175
236.3427,14447.4167
236.5323,14636.1042
236.7219,14816.3125
236.9115,14977.1292
237.1011,15147.6458
237.2907,15338.0583
237.4803,15530.3708
237.6698,15702.0583
237.8593,15887.6708
238.0488,16068.775
238.2383,16256.0708
238.4278,16430.0667
238.6172,16629.825
238.8066,16813.9667
238.9961,16994.4125
239.1855,17187.7167
239.3748,17367.7125
239.5642,17532.6625
239.7536,17715.3292
239.9429,17882.1
240.1322,18035.6708
240.3215,18209.0375
240.5108,18380.2542
240.7001,18552.1667
240.8893,18717.85
241.0786,18877.2708
241.2677,19029.4375
241.457,19212.5625
241.6461,19333.2667
241.8353,19472.425
242.0244,19610.0958
242.2136,19740.5583
242.4027,19877.75
242.5918,20007.9083
242.7809,20140.6292
242.9699,20237.275
243.159,20296.2042
243.348,20450.3458
243.537,20622.1833
243.726,20769.0583
243.915,20902.7958
244.1039,21025.5
244.2929,21137.75
244.4818,21169.0208
244.6707,21258.5417
244.8596,21415.8542
245.0485,21581.1542
245.2373,21742.3333
245.4262,21887.6
245.615,22014.775
245.8038,22121.3625
245.9926,22239.8125
246.1814,22377.9958
246.3701,22436.9208
246.5589,22408.8333
246.7476,22482.3375
246.9363,22651.2208
247.1249,22807.3
247.3136,22936.7625
247.5023,23072.9125
247.6909,23204.9833
247.8795,23323.5333
248.0681,23460.6375
248.2567,23573.6167
248.4453,23682.8042
248.6338,23784.8083
248.8224,23865.1833
249.0109,23846.675
249.1994,23844.65
249.3878,23990.3958
249.5763,24133.7625
249.7648,24254.6833
249.9532,24372.3458
250.1416,24495.925
250.33,24637.4417
250.5183,24765.3375
250.7067,24865.575
250.8951,24962.5417
251.0834,25044.65
251.2717,25123.5708
251.46,25200.1958
251.6483,25289.5458
251.8365,25353.45
252.0247,25359.8542
252.213,25385.5042
252.4012,25471.6083
252.5894,25620.3458
252.7775,25717.2708
252.9657,25795.825
253.1538,25905.0625
253.3419,25990.6792
253.53,26048.0708
253.7181,26122.7333
253.9062,26213.55
254.0942,26287.5208
254.2823,26329.7
254.4703,26378.6583
254.6583,26429.8875
254.8463,26498.1375
255.0342,26535.8042
255.2222,26576.3917
255.4101,26596.4708
255.598,26572.6792
255.7859,26610.4458
255.9738,26709.375
256.1616,26814.9292
256.3495,26920.7917
256.5373,26996.0292
256.7251,27117.0792
256.9129,27191.7208
257.1006,27262.9083
257.2884,27340.8167
257.4761,27439.9292
257.6638,27496.175
257.8515,27526.4625
258.0392,27571.9667
258.2269,27600.9708
258.4146,27633.1542
258.6022,27688.0208
258.7898,27693.9625
258.9774,27717.2583
259.165,27770.1708
259.3525,27829.0375
259.5401,27838.3333
259.7276,27880.8417
259.9151,27935.5417
260.1026,27967.0958
260.2901,28022.3458
260.4776,28077.75
260.665,28173.5875
260.8524,28249.0833
261.0398,28333.3958
261.2272,28357.9958
261.4146,28370.9375
261.6019,28409.4333
261.7893,28462.5625
261.9766,28497.7417
262.1639,28540.0417
262.3512,28530.35
262.5384,28531.3792
262.7257,28538.1125
262.9129,28551.9292
263.1001,28567.0667
263.2873,28602.4917
263.4745,28630.4375
263.6617,28596.3958
263.8488,28621.9625
264.0359,28635.075
264.2231,28640.4458
264.4101,28652.7042
264.5972,28673.3583
264.7842,28695.0
264.9713,28694.7458
265.1583,28694.475
265.3453,28710.6292
265.5323,28734.2542
265.7193,28753.8917
265.9062,28791.625
266.0931,28805.0708
266.2801,28799.8792
266.4669,28830.3667
266.6538,28854.5208
266.8407,28874.0208
267.0276,28849.7333
267.2143,28827.5917
267.4012,28849.2833
267.588,28798.4833
267.7747,28785.4208
267.9615,28782.6667
268.1482,28764.0958
268.3349,28777.7458
268.5217,28771.8583
268.7083,28728.9708
268.895,28710.0708
269.0817,28721.7
269.2682,28704.6292
269.4549,28662.0542
269.6415,28593.3583
269.8281,28574.4292
270.0146,28590.5125
270.2012,28589.4375
270.3877,28597.9042
270.5742,28582.0458
270.7607,28569.9583
270.9472,28553.0458
271.1336,28528.675
271.32,28498.2708
271.5065,28474.2917
271.6929,28452.95
271.8792,28462.4917
272.0656,28449.3833
272.252,28445.2333
272.4383,28433.725
272.6246,28407.0542
272.8109,28387.7875
272.9972,28415.7542
273.1835,28420.8667
273.3697,28426.4208
273.5559,28423.0375
273.7421,28415.0792
273.9283,28397.5458
274.1145,28376.8583
274.3007,28363.975
274.4868,28365.2708
274.6729,28386.9292
274.859,28381.9208
275.0451,28370.875
275.2311,28291.6542
275.4172,28296.1417
275.6032,28307.9083
275.7892,28326.3042
275.9752,28311.1458
276.1612,28315.3833
276.3472,28270.6333
276.5331,28245.8333
276.719,28237.0375
276.9049,28223.925
277.0908,28187.4
277.2767,28170.3125
277.4625,28163.8125
277.6484,28139.25
277.8342,28100.0542
278.02,28080.3833
278.2057,28084.5167
278.3915,28106.6917
278.5772,28094.0292
278.763,28048.8958
278.9487,28066.9375
279.1343,28078.5375
279.32,28045.9833
279.5057,27997.1875
279.6913,27912.5125
279.877,27884.9208
280.0625,27863.2292
280.2481,27805.6375
280.4337,27766.7083
280.6192,27779.6917
280.8048,27791.1833
280.9903,27750.4833
281.1758,27703.5083
281.3612,27643.7917
281.5467,27621.8542
281.7321,27640.3958
281.9175,27632.875
282.1029,27610.0292
282.2884,27599.6208
282.4737,27543.1833
282.6591,27492.4375
282.8444,27478.9792
283.0297,27459.9125
283.215,27445.4667
283.4002,27423.9917
283.5855,27369.1083
283.7707,27281.4083
283.956,27238.7375
284.1412,27209.6542
284.3264,27205.8208
284.5115,27223.9917
284.6967,27222.9083
284.8818,27178.5292
285.0669,27116.6417
285.252,27096.9417
285.4371,27086.4333
285.6222,27034.2
285.8072,26988.7375
285.9922,26946.6
286.1772,26947.675
286.3622,26947.4083
286.5472,26902.5167
286.7321,26845.2708
286.9171,26852.45
287.102,26845.0042
287.2869,26847.9333
287.4717,26865.8083
287.6566,26848.1292
287.8415,26825.6875
288.0263,26798.0875
288.2111,26722.5958
288.3959,26655.9
288.5806,26644.1
288.7654,26632.1917
288.9501,26669.0208
289.1348,26670.1083
289.3195,26650.2917
289.5042,26644.3042
289.6889,26645.6667
289.8735,26574.6542
290.0581,26542.1917
290.2428,26475.3625
290.4273,26464.2292
290.6119,26469.5833
290.7965,26448.2917
290.981,26435.075
291.1655,26407.8167
291.35,26322.2917
291.5345,26256.7917
291.719,26250.2708
291.9034,26243.1958
292.0878,26273.1542
292.2722,26246.6
292.4566,26202.5208
292.641,26199.1333
292.8253,26172.3
293.0096,26133.9
293.194,26124.9708
293.3783,26105.1583
293.5626,26102.6417
293.7468,26088.0792
293.9311,26075.6333
294.1153,26007.4417
294.2995,25906.2458
294.4837,25838.5792
294.6678,25788.9417
294.852,25749.9042
295.0361,25741.0917
295.2202,25733.85
295.4043,25735.6625
295.5884,25700.8625
295.7725,25676.6875
295.9565,25644.1
296.1405,25573.975
296.3246,25530.0667
296.5085,25552.0375
296.6925,25572.6458
296.8764,25546.4042
297.0603,25507.1958
297.2443,25472.65
297.4282,25416.0667
297.612,25354.3292
297.7959,25302.6458
297.9797,25261.8917
298.1635,25208.0333
298.3474,25233.3
298.5311,25238.5
298.7149,25183.6625
298.8987,25101.2292
299.0823,25065.2917
299.2661,25000.5667
299.4498,24904.7125
299.6334,24889.8708
299.8171,24876.8042
300.0007,24843.3875
300.1843,24816.6542
300.368,24786.9583
300.5515,24745.9875
300.7351,24714.9542
300.9186,24679.6375
301.1021,24637.4792
301.2857,24607.7417
301.4691,24585.5125
301.6526,24579.7125
301.8361,24521.3042
302.0195,24468.5875
302.2029,24439.8667
302.3863,24414.8083
302.5697,24367.0375
302.753,24352.9125
302.9364,24354.2417
303.1197,24352.5208
303.303,24322.3417
303.4863,24262.7083
303.6696,24171.9292
303.8528,24103.425
304.036,24066.6708
304.2192,24056.1458
304.4024,24027.1208
304.5856,23970.8
304.7688,23941.4375
304.9519,23925.3458
305.135,23885.6042
305.3181,23842.8625
305.5012,23808.225
305.6842,23794.1667
305.8673,23759.5208
306.0504,23704.6542
306.2333,23631.9583
306.4163,23599.7625
306.5993,23560.2542
306.7822,23534.525
306.9652,23509.7833
307.1481,23459.2417
307.331,23412.8583
307.5139,23362.5167
307.6967,23306.7875
307.8796,23260.6167
308.0624,23227.8667
308.2452,23173.45
308.428,23128.9583
308.6107,23102.5833
308.7935,23061.4
308.9762,23026.925
309.1589,22995.0333
309.3416,22951.0917
309.5243,22904.0583
309.7069,22870.3333
309.8896,22821.8042
310.0721,22780.3375
310.2548,22753.9917
310.4373,22716.1875
310.6199,22703.3042
310.8024,22659.9125
310.985,22625.3625
311.1674,22566.5708
311.3499,22498.6917
311.5324,22479.1625
311.7148,22478.6375
311.8973,22423.5167
312.0797,22384.8375
312.2621,22362.8708
312.4445,22327.5583
312.6268,22279.1375
312.8091,22250.7708
312.9915,22184.475
313.1738,22142.0667
313.356,22074.8583
313.5383,22027.6333
313.7206,21995.2583
313.9027,21950.675
314.085,21914.1083
314.2672,21888.5292
314.4493,21870.525
314.6314,21852.5542
314.8136,21836.2875
314.9957,21784.5125
315.1778,21720.75
315.3598,21691.3792
315.5419,21674.9458
315.724,21648.975
315.9059,21618.9
316.088,21580.0333
316.2699,21580.5958
316.4519,21549.2792
316.6338,21484.2417
316.8157,21406.5917
316.9977,21372.8583
317.1795,21365.675
317.3614,21353.3417
317.5432,21329.425
317.7251,21277.4542
317.9069,21208.8417
318.0887,21184.5708
318.2704,21152.2958
318.4522,21125.6
318.6339,21102.7708
318.8156,21113.9
318.9973,21077.5042
319.179,21069.275
319.3607,21064.2833
319.5423,21056.7083
319.7239,21020.8458
319.9055,20984.0208
320.0871,20953.9667
320.2687,20918.9667
320.4502,20886.6208
320.6317,20828.475
320.8132,20828.3792
320.9947,20805.0667
321.1761,20793.6958
321.3576,20778.9542
321.5391,20763.1417
321.7205,20745.1667
321.9019,20697.2875
322.0832,20640.9792
322.2646,20596.7833
322.4459,20560.525
322.6272,20516.8917
322.8085,20488.8833
322.9898,20468.4542
323.1711,20427.3375
323.3523,20382.4167
323.5335,20358.5833
323.7147,20395.1417
323.8959,20424.9292
324.0771,20412.9167
324.2582,20374.8667
324.4393,20354.0542
324.6204,20342.9583
324.8015,20322.0292
324.9826,20324.1167
325.1637,20352.5458
325.3447,20332.2375
325.5257,20309.3792
325.7067,20283.1125
325.8877,20222.8167
326.0686,20172.7833
326.2496,20125.9875
326.4305,20072.1458
326.6114,20058.1333
326.7922,20048.1792
326.9731,20048.6458
327.1539,20029.0
327.3347,20023.5583
327.5155,20020.4
327.6963,20038.75
327.8771,20034.3
328.0578,19971.9417
328.2385,19887.7208
328.4193,19862.475
328.5999,19830.0417
328.7806,19798.2
328.9613,19800.7458
329.1419,19781.3167
329.3225,19773.5625
329.5031,19726.075
329.6837,19674.525
329.8642,19646.9042
330.0447,19620.3083
330.2252,19591.3875
330.4057,19544.9833
330.5862,19517.5208
330.7667,19503.9583
330.9471,19528.0
331.1275,19530.9833
331.3079,19446.0958
331.4883,19399.5458
331.6687,19400.4
331.849,19372.625
332.0293,19328.4417
332.2096,19300.4042
332.3899,19291.6292
332.5702,19294.5292
332.7504,19296.0875
332.9306,19289.2583
333.1108,19243.5375
333.291,19188.3875
333.4712,19183.9708
333.6514,19186.6083
333.8315,19157.1375
334.0116,19132.6292
334.1917,19130.2292
334.3717,19126.8417
334.5518,19124.0958
334.7318,19091.6708
334.9119,19070.2875
335.0918,19063.5083
335.2718,19050.1333
335.4518,19037.5208
335.6317,19007.7958
335.8116,19001.6667
335.9915,18995.5458
336.1714,18939.9542
336.3513,18909.7875
336.5311,18909.4042
336.7109,18922.3083
336.8907,18885.1792
337.0705,18825.2583
337.2502,18759.0458
337.43,18732.3333
337.6097,18684.4042
337.7894,18662.0792
337.9691,18661.675
338.1488,18668.6167
338.3284,18663.2667
338.508,18673.5583
338.6877,18666.5958
338.8672,18651.625
339.0468,18602.55
339.2263,18570.7333
339.4059,18570.4958
339.5854,18603.8458
339.7649,18585.0125
339.9443,18555.1
340.1238,18548.0167
340.3032,18540.8875
340.4826,18531.9708
340.662,18485.9583
340.8414,18430.6958
341.0207,18440.525
341.2001,18445.3583
341.3794,18437.25
341.5587,18467.2417
341.738,18467.775
341.9172,18413.45
342.0965,18385.0875
342.2757,18320.2458
342.4549,18246.7083
342.6341,18250.1208
342.8132,18240.8708
342.9923,18260.8458
343.1715,18303.0
343.3506,18338.1625
343.5296,18279.3208
343.7087,18208.7083
343.8878,18172.925
344.0668,18157.9958
344.2458,18141.8583
344.4248,18100.4875
344.6037,18086.3083
344.7827,18082.8792
344.9616,18051.2875
345.1405,18043.7333
345.3194,18055.1958
345.4982,18017.0917
345.6771,17979.7083
345.8559,17971.1625
346.0347,17961.5375
346.2135,17937.9792
346.3923,17931.9917
346.571,17923.2833
346.7498,17890.675
346.9285,17896.0708
347.1071,17869.2125
347.2859,17819.325
347.4645,17836.875
347.6431,17860.8792
347.8217,17876.1542
348.0003,17885.4958
348.1789,17887.3917
348.3574,17790.7542
348.5359,17730.6708
348.7145,17685.9875
348.893,17679.525
349.0714,17681.0792
349.2499,17635.1458
349.4283,17582.6833
349.6068,17535.825
349.7852,17517.2583
349.9635,17519.5583
350.1419,17511.6917
350.3202,17489.7583
350.4985,17435.1083
350.6768,17408.1542
350.8551,17384.6917
351.0334,17369.0083
351.2116,17333.3625
351.3898,17335.4917
351.568,17326.8958
351.7462,17322.675
351.9243,17307.4042
352.1025,17270.0167
352.2806,17246.6917
352.4587,17235.3625
352.6368,17212.5333
352.8148,17178.1667
352.9929,17138.6292
353.1709,17133.8917
353.3489,17120.0667
353.5268,17092.4625
353.7048,17059.8458
353.8828,17041.7708
354.0607,17012.7167
354.2386,17008.8917
354.4165,16980.0125
354.5943,16957.2875
354.7722,16948.0167
354.95,16965.6125
355.1278,16961.7917
355.3056,16922.9375
355.4833,16858.4625
355.6611,16801.2792
355.8388,16751.1833
356.0165,16723.0042
356.1942,16734.1042
356.3719,16778.1042
356.5495,16763.2458
356.7271,16729.7167
356.9047,16729.15
357.0823,16725.6417
357.2599,16719.8333
357.4374,16700.5875
357.6149,16650.9458
357.7924,16598.9625
357.9699,16573.0208
358.1474,16567.5958
358.3248,16519.8625
358.5023,16491.6375
358.6797,16447.0292
358.8571,16415.6708
359.0344,16406.4333
359.2118,16360.6792
359.3891,16331.5083
359.5664,16316.2458
359.7437,16300.2625
359.9209,16246.8167
360.0982,16200.2042
360.2754,16167.0375
360.4526,16184.3417
360.6298,16192.4208
360.807,16187.6042
360.9841,16164.8333
361.1613,16118.6583
361.3383,16124.7125
361.5154,16128.1625
361.6925,16100.1667
361.8695,16076.6208
362.0466,16031.9458
362.2236,16025.0958
362.4005,15997.5542
362.5775,15996.7583
362.7545,15930.1542
362.9314,15876.15
363.1083,15879.7958
363.2852,15901.6083
363.462,15898.2458
363.6389,15869.125
363.8157,15856.3958
363.9925,15813.8
364.1693,15791.8583
364.346,15758.9625
364.5228,15731.2042
364.6996,15755.0583
364.8762,15747.2542
365.0529,15758.0208
365.2296,15749.9667
365.4062,15742.8708
365.5829,15739.8542
365.7595,15690.1583
365.9361,15680.2292
366.1126,15694.2958
366.2892,15692.4958
366.4657,15839.625
366.6422,16042.9792
366.8186,16035.3625
366.9951,16075.5083
367.1716,16078.2792
367.348,15970.5042
367.5244,16009.15
367.7008,16068.5333
367.8772,16119.2458
368.0535,15944.3
368.2298,15788.8167
368.4061,15922.5958
368.5824,15898.3292
368.7586,15884.6625
368.9349,16000.3042
369.1111,15954.4333
369.2873,15802.9208
369.4635,15738.1458
369.6396,15826.6125
369.8158,15735.5333
369.9919,15641.5125
370.168,15616.3958
370.3441,15661.4958
370.5202,15607.6667
370.6962,15490.6625
370.8722,15435.4708
371.0482,15425.0792
371.2242,15458.7917
371.4002,15533.0667
371.5761,15626.6
371.752,15549.7125
371.9279,15515.9167
372.1038,15554.3875
372.2796,15547.4708
372.4555,15482.9958
372.6313,15542.7875
372.8071,15516.9917
372.9829,15442.9
373.1586,15414.5542
373.3344,15468.1583
373.5101,15459.2708
373.6858,15446.95
373.8615,15419.4458
374.0371,15394.3625
374.2127,15475.0542
374.3884,15570.8625
374.564,15517.9458
374.7395,15458.6292
374.9151,15476.5708
375.0906,15613.6833
375.2661,15826.775
375.4416,15792.1208
375.6171,15765.775
375.7925,15891.7958
375.968,15977.7208
376.1434,15923.1208
376.3188,15737.6667
376.4941,15668.675
376.6695,15699.5333
376.8448,15781.3208
377.0201,15861.8583
377.1954,15825.1208
377.3707,15818.0458
377.5459,15915.4458
377.7212,15962.8125
377.8964,16261.2458
378.0715,16608.0292
378.2467,16439.8
378.4218,16309.5083
378.597,16399.9
378.7721,16094.3333
378.9472,16155.0
379.1222,16220.3125
379.2973,16394.5083
379.4723,16879.6125
379.6473,17159.0375
379.8223,17019.5667
379.9972,16510.1708
380.1722,16286.4083
380.3471,16183.8417
380.522,16252.3417
380.6969,16171.3458
380.8717,16330.1833
381.0466,16517.6125
381.2214,16261.1917
381.3962,16181.5167
381.571,16058.9333
381.7457,15962.5917
381.9204,16014.2083
382.0952,16108.8625
382.2699,16055.5833
382.4445,16443.3792
382.6192,16612.6167
382.7938,16822.1792
382.9685,17206.4167
383.1431,17118.275
383.3176,16588.9667
383.4922,16250.2292
383.6667,16211.2292
383.8412,16252.6667
384.0157,16139.65
384.1902,16117.2417
384.3646,16295.9042
384.5391,16372.9667
384.7134,16308.1167
384.8878,16405.0375
385.0622,16684.2
385.2365,16863.0333
385.4109,16457.1917
385.5852,16168.8583
385.7594,16193.7125
385.9337,16283.5208
386.1079,16426.8958
386.2822,16617.55
386.4564,16870.6417
386.6306,16691.9917
386.8047,16508.8
386.9789,16781.9167
387.153,16836.0042
387.3271,17183.1375
387.5012,17442.5
387.6752,17437.8417
387.8492,17905.0083
388.0233,18036.5333
388.1972,17579.6542
388.3712,17560.1083
388.5452,17568.8375
388.7191,17630.4333
388.893,17926.8875
389.0669,18338.8083
389.2408,17776.6208
389.4146,16989.1042
389.5884,16497.325
389.7623,16189.4208
389.9361,16149.9125
390.1098,16219.7333
390.2835,16420.0333
390.4573,16467.6792
390.631,16386.5833
390.8047,16510.3708
390.9784,16830.9917
391.152,16772.5917
391.3256,16680.1125
391.4992,16903.975
391.6728,16849.8292
391.8464,16724.8667
392.0199,17055.2
392.1934,17352.3167
392.3669,17250.7042
392.5403,17687.7583
392.7138,17716.5917
392.8873,18075.2417
393.0607,18411.875
393.2341,18917.65
393.4074,19065.3417
393.5808,18687.9583
393.7542,17872.2792
393.9274,17774.1125
394.1007,17694.5
394.274,17605.3625
394.4472,17798.175
394.6205,17580.35
394.7937,18029.1083
394.9668,18550.0542
395.14,18540.1
395.3131,17981.0
395.4863,17428.0958
395.6594,17204.9542
395.8325,17263.175
396.0055,17055.1917
396.1786,17164.1833
396.3516,17204.1125
396.5246,17291.6625
396.6975,17135.2042
396.8705,16989.3292
397.0434,17512.3833
397.2163,17584.6417
397.3892,17092.925
397.5621,17251.6167
397.735,17595.3958
397.9077,17965.6458
398.0806,18501.0833
398.2534,18054.5208
398.4261,18038.75
398.5989,18159.3042
398.7716,19010.65
398.9443,19220.7958
399.117,18781.0125
399.2896,18252.9667
399.4623,18011.6458
399.6349,17865.0417
399.8075,17741.2083
399.9801,17359.7875
400.1526,17280.0417
400.3252,17150.9833
400.4977,16561.7042
400.6702,16429.4833
400.8427,16362.5833
401.0151,16478.1875
401.1875,16682.6625
401.36,16585.3375
401.5323,16688.45
401.7047,16528.6958
401.877,16300.1042
402.0494,16231.0375
402.2216,16243.8375
402.394,16608.5958
402.5662,16647.6208
402.7385,16513.0167
402.9107,16476.5333
403.0829,16423.1833
403.2551,16527.4958
403.4272,16419.3292
403.5994,16329.1125
403.7715,16394.3208
403.9436,16725.4625
404.1156,16684.9208
