Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-31 13:18:35.069015
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2113.1417
218.2508,2156.3
218.442,2200.1583
218.6332,2248.6958
218.8244,2295.5167
219.0156,2342.7417
219.2067,2395.0458
219.3979,2446.6042
219.589,2501.5708
219.7801,2557.7167
219.9712,2615.3833
220.1623,2673.8083
220.3533,2736.5167
220.5444,2801.1458
220.7354,2865.1833
220.9264,2932.8958
221.1174,3003.3083
221.3083,3075.4208
221.4993,3146.4125
221.6902,3216.8542
221.8812,3295.0458
222.0721,3374.1542
222.263,3454.6583
222.4538,3539.3458
222.6447,3624.7792
222.8355,3713.1125
223.0264,3798.0417
223.2172,3886.9458
223.408,3979.9542
223.5987,4073.9208
223.7895,4169.45
223.9802,4269.3875
224.1709,4368.8417
224.3616,4471.0458
224.5524,4575.4
224.743,4684.2125
224.9337,4789.6917
225.1243,4907.35
225.315,5022.3917
225.5056,5128.8167
225.6962,5246.2292
225.8867,5364.6625
226.0773,5485.4167
226.2678,5606.6292
226.4584,5730.2125
226.6489,5857.0042
226.8394,5974.3667
227.0298,6106.3917
227.2203,6243.725
227.4108,6389.9125
227.6012,6529.5333
227.7916,6659.1875
227.982,6800.0708
228.1723,6935.1208
228.3627,7083.1
228.5531,7222.8417
228.7434,7366.6583
228.9337,7514.425
229.124,7668.0458
229.3143,7820.8917
229.5045,7987.2083
229.6948,8150.2667
229.885,8320.7667
230.0752,8489.7792
230.2654,8660.9458
230.4556,8824.525
230.6457,8989.95
230.8358,9158.7
231.026,9325.0542
231.2161,9493.5375
231.4062,9664.1542
231.5963,9828.4083
231.7863,10003.7
231.9764,10188.0792
232.1664,10377.2
232.3564,10570.3083
232.5464,10752.4708
232.7364,10939.8875
232.9263,11121.6042
233.1163,11317.7542
233.3062,11513.5917
233.4961,11723.1208
233.686,11916.6458
233.8758,12093.1458
234.0657,12270.9083
234.2555,12471.1
234.4454,12663.7583
234.6352,12857.3375
234.825,13050.175
235.0147,13233.6958
235.2045,13422.7875
235.3942,13608.025
235.5839,13802.05
235.7737,13985.0667
235.9633,14170.1958
236.153,14372.325
236.3427,14571.1042
236.5323,14764.7792
236.7219,14947.0
236.9115,15110.775
237.1011,15284.5583
237.2907,15480.8917
237.4803,15668.1958
237.6698,15845.1208
237.8593,16035.4292
238.0488,16217.8333
238.2383,16398.2042
238.4278,16576.6125
238.6172,16780.3167
238.8066,16964.1375
238.9961,17148.7625
239.1855,17338.8208
239.3748,17523.9667
239.5642,17687.6625
239.7536,17872.675
239.9429,18042.8917
240.1322,18204.2875
240.3215,18369.6583
240.5108,18541.4167
240.7001,18721.7875
240.8893,18887.6917
241.0786,19049.8667
241.2677,19206.25
241.457,19386.775
241.6461,19509.6833
241.8353,19644.15
242.0244,19785.3792
242.2136,19917.5333
242.4027,20059.4417
242.5918,20190.2625
242.7809,20324.0875
242.9699,20420.8458
243.159,20481.025
243.348,20637.0167
243.537,20812.9
243.726,20960.8
243.915,21101.8667
244.1039,21224.7333
244.2929,21337.0375
244.4818,21361.8167
244.6707,21455.1917
244.8596,21613.7
245.0485,21778.1125
245.2373,21945.7
245.4262,22098.1708
245.615,22229.9292
245.8038,22331.3542
245.9926,22450.6792
246.1814,22589.6542
246.3701,22646.0083
246.5589,22620.0458
246.7476,22697.8083
246.9363,22865.5167
247.1249,23022.45
247.3136,23157.8208
247.5023,23293.7167
247.6909,23428.0958
247.8795,23546.4
248.0681,23685.8417
248.2567,23797.3292
248.4453,23904.3208
248.6338,24017.0417
248.8224,24100.5125
249.0109,24072.0292
249.1994,24078.6875
249.3878,24220.6583
249.5763,24365.4333
249.7648,24492.6667
249.9532,24609.0417
250.1416,24736.3875
250.33,24877.8958
250.5183,25009.375
250.7067,25109.1542
250.8951,25205.1875
251.0834,25290.5458
251.2717,25368.4583
251.46,25453.9625
251.6483,25535.5042
251.8365,25606.9125
252.0247,25609.5917
252.213,25634.1083
252.4012,25722.025
252.5894,25872.1542
252.7775,25971.9542
252.9657,26047.9625
253.1538,26151.8917
253.3419,26249.1542
253.53,26305.4333
253.7181,26385.2417
253.9062,26470.2125
254.0942,26549.0292
254.2823,26592.3875
254.4703,26632.4917
254.6583,26687.7458
254.8463,26756.0292
255.0342,26789.5083
255.2222,26829.3917
255.4101,26855.3833
255.598,26830.9667
255.7859,26871.5875
255.9738,26974.1542
256.1616,27078.3333
256.3495,27184.175
256.5373,27262.2542
256.7251,27393.6292
256.9129,27461.7417
257.1006,27530.7583
257.2884,27608.0208
257.4761,27705.0167
257.6638,27757.9208
257.8515,27797.7917
258.0392,27841.7042
258.2269,27873.025
258.4146,27904.4
258.6022,27954.9
258.7898,27962.1292
258.9774,27982.5708
259.165,28030.5417
259.3525,28088.1667
259.5401,28106.1583
259.7276,28146.3083
259.9151,28197.7417
260.1026,28232.7333
260.2901,28288.8083
260.4776,28341.8458
260.665,28441.6875
260.8524,28514.2167
261.0398,28598.0417
261.2272,28632.0917
261.4146,28634.9125
261.6019,28675.2167
261.7893,28726.0458
261.9766,28765.2083
262.1639,28807.7958
262.3512,28798.4583
262.5384,28795.1542
262.7257,28799.3083
262.9129,28821.6542
263.1001,28824.0292
263.2873,28871.1333
263.4745,28892.0792
263.6617,28851.9375
263.8488,28877.4458
264.0359,28899.0125
264.2231,28903.6
264.4101,28912.3333
264.5972,28927.075
264.7842,28947.6833
264.9713,28957.5208
265.1583,28946.6625
265.3453,28965.3625
265.5323,28990.0375
265.7193,29012.0583
265.9062,29044.525
266.0931,29055.3417
266.2801,29050.2625
266.4669,29083.1167
266.6538,29100.2875
266.8407,29120.7125
267.0276,29094.0042
267.2143,29081.1917
267.4012,29094.4583
267.588,29045.875
267.7747,29032.4083
267.9615,29029.8792
268.1482,29006.3917
268.3349,29015.4375
268.5217,29009.4
268.7083,28964.8458
268.895,28947.5833
269.0817,28958.2708
269.2682,28949.2
269.4549,28896.3667
269.6415,28828.25
269.8281,28806.1875
270.0146,28823.325
270.2012,28827.3
270.3877,28834.0792
270.5742,28816.8042
270.7607,28798.6917
270.9472,28781.1167
271.1336,28758.4292
271.32,28722.3542
271.5065,28694.725
271.6929,28673.5542
271.8792,28684.0417
272.0656,28671.6958
272.252,28660.9333
272.4383,28656.6667
272.6246,28622.9292
272.8109,28599.3833
272.9972,28631.2125
273.1835,28639.6667
273.3697,28646.2583
273.5559,28634.5792
273.7421,28625.9875
273.9283,28606.9417
274.1145,28586.2125
274.3007,28572.9292
274.4868,28578.2292
274.6729,28601.8333
274.859,28593.85
275.0451,28581.0083
275.2311,28500.3667
275.4172,28497.5875
275.6032,28508.1917
275.7892,28525.6667
275.9752,28509.45
276.1612,28517.75
276.3472,28473.1792
276.5331,28445.9167
276.719,28432.7458
276.9049,28421.275
277.0908,28385.0958
277.2767,28365.0042
277.4625,28357.5083
277.6484,28329.7042
277.8342,28291.55
278.02,28267.8
278.2057,28281.2417
278.3915,28298.9
278.5772,28285.7708
278.763,28238.5292
278.9487,28257.9625
279.1343,28266.6208
279.32,28231.0333
279.5057,28184.4
279.6913,28092.675
279.877,28068.8625
280.0625,28041.975
280.2481,27992.7708
280.4337,27944.2375
280.6192,27958.1875
280.8048,27969.1042
280.9903,27929.0917
281.1758,27874.8875
281.3612,27819.9125
281.5467,27792.1417
281.7321,27808.0208
281.9175,27802.0625
282.1029,27783.2917
282.2884,27770.8625
282.4737,27710.2667
282.6591,27658.975
282.8444,27639.4875
283.0297,27622.1917
283.215,27607.9625
283.4002,27589.6917
283.5855,27534.1042
283.7707,27441.7708
283.956,27399.0333
284.1412,27365.3
284.3264,27364.775
284.5115,27382.55
284.6967,27379.8917
284.8818,27332.6708
285.0669,27272.025
285.252,27245.8458
285.4371,27237.7792
285.6222,27188.65
285.8072,27146.7417
285.9922,27103.85
286.1772,27104.0542
286.3622,27104.2542
286.5472,27053.9417
286.7321,26991.9458
286.9171,27000.7125
287.102,26989.6542
287.2869,26993.525
287.4717,27018.3375
287.6566,26995.9792
287.8415,26977.45
288.0263,26946.6625
288.2111,26868.2542
288.3959,26800.6083
288.5806,26784.9667
288.7654,26774.1708
288.9501,26814.2417
289.1348,26808.4833
289.3195,26793.3917
289.5042,26787.9917
289.6889,26790.2875
289.8735,26716.8458
290.0581,26676.75
290.2428,26618.3667
290.4273,26598.2667
290.6119,26606.1458
290.7965,26586.8292
290.981,26567.75
291.1655,26544.7333
291.35,26457.6083
291.5345,26394.9292
291.719,26381.7458
291.9034,26381.3
292.0878,26402.8458
292.2722,26378.3667
292.4566,26328.425
292.641,26326.7125
292.8253,26308.725
293.0096,26260.25
293.194,26254.9083
293.3783,26232.8417
293.5626,26232.725
293.7468,26212.875
293.9311,26197.1833
294.1153,26132.6625
294.2995,26030.725
294.4837,25967.3083
294.6678,25906.4208
294.852,25874.3208
295.0361,25866.95
295.2202,25858.425
295.4043,25858.6958
295.5884,25826.6667
295.7725,25800.8375
295.9565,25766.7
296.1405,25691.9083
296.3246,25653.2333
296.5085,25674.1667
296.6925,25693.4125
296.8764,25665.9333
297.0603,25631.7083
297.2443,25589.575
297.4282,25533.6417
297.612,25476.3333
297.7959,25422.7167
297.9797,25382.8375
298.1635,25326.1417
298.3474,25344.3708
298.5311,25351.3625
298.7149,25292.1833
298.8987,25212.3875
299.0823,25173.7792
299.2661,25114.675
299.4498,25021.9125
299.6334,24999.6708
299.8171,24991.7542
300.0007,24957.5083
300.1843,24931.0542
300.368,24894.2458
300.5515,24851.7667
300.7351,24822.0083
300.9186,24793.3958
301.1021,24740.7792
301.2857,24722.9875
301.4691,24694.875
301.6526,24687.1833
301.8361,24632.0208
302.0195,24581.9625
302.2029,24548.7125
302.3863,24526.3958
302.5697,24468.7542
302.753,24457.4625
302.9364,24459.025
303.1197,24462.3042
303.303,24435.4583
303.4863,24373.2625
303.6696,24281.1333
303.8528,24210.4708
304.036,24172.4208
304.2192,24167.975
304.4024,24129.0792
304.5856,24071.25
304.7688,24046.0542
304.9519,24031.3917
305.135,23991.2667
305.3181,23947.0042
305.5012,23909.5208
305.6842,23905.4875
305.8673,23866.3333
306.0504,23813.9833
306.2333,23734.7542
306.4163,23698.8
306.5993,23657.0458
306.7822,23631.9042
306.9652,23616.5833
307.1481,23561.975
307.331,23516.55
307.5139,23466.4208
307.6967,23418.8708
307.8796,23367.4333
308.0624,23327.8458
308.2452,23273.8917
308.428,23228.6083
308.6107,23206.5958
308.7935,23165.6792
308.9762,23128.0125
309.1589,23099.3042
309.3416,23055.8458
309.5243,23008.9875
309.7069,22972.7375
309.8896,22920.6958
310.0721,22881.7208
310.2548,22856.4042
310.4373,22821.9333
310.6199,22803.8708
310.8024,22762.5375
310.985,22731.0458
311.1674,22670.4625
311.3499,22604.7292
311.5324,22583.0375
311.7148,22585.6167
311.8973,22530.1375
312.0797,22488.2667
312.2621,22465.4125
312.4445,22440.6542
312.6268,22386.1958
312.8091,22356.3167
312.9915,22288.1792
313.1738,22245.6458
313.356,22188.0042
313.5383,22128.8917
313.7206,22102.225
313.9027,22057.0417
314.085,22019.9125
314.2672,22001.2542
314.4493,21977.35
314.6314,21959.675
314.8136,21943.9125
314.9957,21890.325
315.1778,21830.4875
315.3598,21797.775
315.5419,21776.8
315.724,21760.2917
315.9059,21720.2083
316.088,21681.6167
316.2699,21681.7708
316.4519,21657.1875
316.6338,21601.3333
316.8157,21518.275
316.9977,21480.9333
317.1795,21479.8292
317.3614,21465.5833
317.5432,21442.7542
317.7251,21388.2708
317.9069,21320.475
318.0887,21289.8208
318.2704,21259.5833
318.4522,21229.1375
318.6339,21214.05
318.8156,21226.4708
318.9973,21193.5
319.179,21184.7833
319.3607,21175.4375
319.5423,21164.8667
319.7239,21132.6375
319.9055,21093.9083
320.0871,21065.5042
320.2687,21028.375
320.4502,20996.6542
320.6317,20948.325
320.8132,20947.2167
320.9947,20921.775
321.1761,20905.3042
321.3576,20887.5917
321.5391,20869.6958
321.7205,20853.1083
321.9019,20813.1625
322.0832,20753.7875
322.2646,20708.3625
322.4459,20672.1625
322.6272,20633.0583
322.8085,20601.8167
322.9898,20574.6958
323.1711,20531.9208
323.3523,20495.0208
323.5335,20466.8042
323.7147,20503.4833
323.8959,20535.3542
324.0771,20526.5375
324.2582,20493.9542
324.4393,20472.2
324.6204,20458.9917
324.8015,20439.8375
324.9826,20442.0625
325.1637,20471.0917
325.3447,20452.0833
325.5257,20426.5708
325.7067,20406.8375
325.8877,20348.9167
326.0686,20296.5333
326.2496,20248.3917
326.4305,20197.5417
326.6114,20176.4625
326.7922,20178.6
326.9731,20170.9208
327.1539,20156.6667
327.3347,20145.0833
327.5155,20140.55
327.6963,20165.6292
327.8771,20157.05
328.0578,20095.3042
328.2385,20012.475
328.4193,19987.425
328.5999,19954.9583
328.7806,19915.9125
328.9613,19923.325
329.1419,19910.4708
329.3225,19896.3375
329.5031,19852.7083
329.6837,19806.7958
329.8642,19776.1292
330.0447,19749.7375
330.2252,19722.5333
330.4057,19674.5417
330.5862,19648.8375
330.7667,19630.8125
330.9471,19654.2458
331.1275,19658.1375
331.3079,19576.9042
331.4883,19532.8083
331.6687,19530.5208
331.849,19499.1417
332.0293,19462.4417
332.2096,19430.75
332.3899,19421.0
332.5702,19422.0167
332.7504,19425.5958
332.9306,19419.125
333.1108,19369.8958
333.291,19326.8542
333.4712,19315.8167
333.6514,19310.7042
333.8315,19285.1417
334.0116,19266.1167
334.1917,19258.0917
334.3717,19256.4208
334.5518,19257.6083
334.7318,19223.4375
334.9119,19204.3208
335.0918,19187.6917
335.2718,19180.725
335.4518,19175.8208
335.6317,19148.1333
335.8116,19135.5833
335.9915,19121.8375
336.1714,19060.4542
336.3513,19031.3167
336.5311,19041.1125
336.7109,19051.775
336.8907,19015.3875
337.0705,18948.2542
337.2502,18878.9708
337.43,18855.5625
337.6097,18815.1167
337.7894,18794.0417
337.9691,18794.6
338.1488,18795.175
338.3284,18794.9208
338.508,18808.8958
338.6877,18806.0167
338.8672,18784.1292
339.0468,18741.2167
339.2263,18709.3667
339.4059,18696.1792
339.5854,18735.8167
339.7649,18720.8833
339.9443,18688.325
340.1238,18689.6708
340.3032,18680.0917
340.4826,18666.6667
340.662,18625.8625
340.8414,18566.5292
341.0207,18573.9583
341.2001,18580.3667
341.3794,18576.6833
341.5587,18601.2708
341.738,18604.0875
341.9172,18546.7333
342.0965,18524.775
342.2757,18458.6958
342.4549,18379.5208
342.6341,18383.1792
342.8132,18375.1083
342.9923,18401.325
343.1715,18448.0792
343.3506,18475.0917
343.5296,18418.5792
343.7087,18349.2917
343.8878,18312.8958
344.0668,18292.7542
344.2458,18269.8792
344.4248,18225.8083
344.6037,18213.3208
344.7827,18214.0917
344.9616,18185.7833
345.1405,18181.7042
345.3194,18192.5542
345.4982,18151.7083
345.6771,18120.0458
345.8559,18107.5458
346.0347,18100.4458
346.2135,18071.1458
346.3923,18070.575
346.571,18067.0875
346.7498,18028.8292
346.9285,18039.4125
347.1071,18015.0792
347.2859,17957.3375
347.4645,17977.8208
347.6431,17990.1958
347.8217,18009.4375
348.0003,18024.5583
348.1789,18027.2875
348.3574,17929.175
348.5359,17868.9208
348.7145,17824.9292
348.893,17819.7667
349.0714,17813.4917
349.2499,17772.475
349.4283,17719.9125
349.6068,17673.1375
349.7852,17655.7167
349.9635,17660.1417
350.1419,17662.2125
350.3202,17632.4333
350.4985,17587.7833
350.6768,17552.425
350.8551,17530.775
351.0334,17512.0375
351.2116,17476.1958
351.3898,17474.7125
351.568,17465.4542
351.7462,17465.6667
351.9243,17453.9167
352.1025,17414.1958
352.2806,17388.7208
352.4587,17372.7
352.6368,17346.8167
352.8148,17312.1208
352.9929,17282.3917
353.1709,17281.175
353.3489,17269.1375
353.5268,17239.7792
353.7048,17206.3
353.8828,17189.9167
354.0607,17159.1167
354.2386,17149.8208
354.4165,17131.2167
354.5943,17106.6917
354.7722,17098.6083
354.95,17116.025
355.1278,17115.7875
355.3056,17069.9042
355.4833,17003.4833
355.6611,16942.8125
355.8388,16895.775
356.0165,16862.7667
356.1942,16878.9833
356.3719,16920.5917
356.5495,16907.925
356.7271,16868.2
356.9047,16862.7042
357.0823,16860.0792
357.2599,16854.6542
357.4374,16835.5167
357.6149,16795.6208
357.7924,16742.3042
357.9699,16711.6125
358.1474,16700.3208
358.3248,16649.9875
358.5023,16620.6542
358.6797,16574.2125
358.8571,16541.3417
359.0344,16533.35
359.2118,16499.6833
359.3891,16474.0667
359.5664,16457.5542
359.7437,16449.1875
359.9209,16392.9292
360.0982,16347.0
360.2754,16314.7333
360.4526,16326.9542
360.6298,16335.1125
360.807,16323.7375
360.9841,16301.4542
361.1613,16250.1333
361.3383,16259.4458
361.5154,16265.7667
361.6925,16234.4375
361.8695,16213.7417
362.0466,16165.9708
362.2236,16164.9292
362.4005,16137.225
362.5775,16139.6375
362.7545,16077.8458
362.9314,16025.2792
363.1083,16025.1333
363.2852,16036.1583
363.462,16035.1792
363.6389,16010.1542
363.8157,15998.6417
363.9925,15956.4833
364.1693,15938.6167
364.346,15905.725
364.5228,15878.6875
364.6996,15894.4708
364.8762,15884.0917
365.0529,15895.0292
365.2296,15895.0667
365.4062,15890.1583
365.5829,15890.8708
365.7595,15838.9292
365.9361,15831.5542
366.1126,15845.6708
366.2892,15844.3292
366.4657,15992.7917
366.6422,16195.9292
366.8186,16187.3792
366.9951,16229.1375
367.1716,16233.0042
367.348,16124.275
367.5244,16160.825
367.7008,16226.7875
367.8772,16269.25
368.0535,16090.2625
368.2298,15932.4917
368.4061,16075.85
368.5824,16047.0458
368.7586,16034.4792
368.9349,16149.6333
369.1111,16103.2208
369.2873,15955.6542
369.4635,15894.9125
369.6396,15981.3208
369.8158,15889.4417
369.9919,15798.7875
370.168,15775.2792
370.3441,15821.5042
370.5202,15755.5
370.6962,15637.4167
370.8722,15578.9958
371.0482,15567.0042
371.2242,15609.2333
371.4002,15694.2208
371.5761,15788.8667
371.752,15706.4083
371.9279,15671.5917
372.1038,15696.6875
372.2796,15680.6083
372.4555,15625.2458
372.6313,15695.8292
372.8071,15663.5042
372.9829,15596.3375
373.1586,15567.3
373.3344,15617.5417
373.5101,15596.3583
373.6858,15581.1708
373.8615,15553.3667
374.0371,15542.5458
374.2127,15627.55
374.3884,15720.6083
374.564,15661.5833
374.7395,15601.1542
374.9151,15614.2042
375.0906,15750.9333
375.2661,15972.4292
375.4416,15942.8167
375.6171,15924.95
375.7925,16056.8583
375.968,16126.8042
376.1434,16068.9292
376.3188,15890.9
376.4941,15822.2083
376.6695,15856.5
376.8448,15932.725
377.0201,16018.6042
377.1954,15976.7292
377.3707,15981.5833
377.5459,16074.7125
377.7212,16124.35
377.8964,16431.2958
378.0715,16778.45
378.2467,16605.0333
378.4218,16485.9292
378.597,16575.1625
378.7721,16259.1208
378.9472,16322.275
379.1222,16379.1125
379.2973,16559.5125
379.4723,17051.8625
379.6473,17324.4958
379.8223,17172.6542
379.9972,16660.0875
380.1722,16446.0875
380.3471,16350.9167
380.522,16416.2458
380.6969,16341.3875
380.8717,16499.2167
381.0466,16687.1667
381.2214,16429.925
381.3962,16347.8542
381.571,16226.3917
381.7457,16115.6667
381.9204,16173.2958
382.0952,16258.3125
382.2699,16209.4792
382.4445,16601.9958
382.6192,16765.4208
382.7938,16977.625
382.9685,17362.6208
383.1431,17266.3208
383.3176,16737.4583
383.4922,16402.2417
383.6667,16366.0417
383.8412,16403.8708
384.0157,16286.8458
384.1902,16268.025
384.3646,16449.4458
384.5391,16533.9833
384.7134,16472.0417
384.8878,16572.6458
385.0622,16855.1917
385.2365,17027.4208
385.4109,16619.175
385.5852,16334.3042
385.7594,16354.4208
385.9337,16442.9542
386.1079,16584.3958
386.2822,16779.6833
386.4564,17048.8542
386.6306,16861.9917
386.8047,16691.2
386.9789,16966.4292
387.153,17014.3583
387.3271,17367.875
387.5012,17625.7042
387.6752,17635.4417
387.8492,18106.1958
388.0233,18218.225
388.1972,17761.7917
388.3712,17753.5542
388.5452,17762.6292
388.7191,17819.1833
388.893,18131.6583
389.0669,18540.4083
389.2408,17970.2875
389.4146,17185.7875
389.5884,16693.3333
389.7623,16375.9167
389.9361,16339.9792
390.1098,16405.1458
390.2835,16612.6875
390.4573,16658.7125
390.631,16576.6208
390.8047,16705.9833
390.9784,17041.8458
391.152,16977.3208
391.3256,16898.4458
391.4992,17127.8792
391.6728,17064.325
391.8464,16936.8208
392.0199,17273.6667
392.1934,17552.0375
392.3669,17448.1833
392.5403,17895.225
392.7138,17919.1542
392.8873,18280.3125
393.0607,18607.6542
393.2341,19107.4458
393.4074,19244.525
393.5808,18848.5917
393.7542,18044.9917
393.9274,17956.3625
394.1007,17885.0917
394.274,17801.1875
394.4472,17985.3792
394.6205,17775.1458
394.7937,18235.9542
394.9668,18763.6042
395.14,18745.8583
395.3131,18190.5792
395.4863,17635.825
395.6594,17423.8417
395.8325,17468.3083
396.0055,17263.2167
396.1786,17367.225
396.3516,17398.25
396.5246,17476.1917
396.6975,17308.2042
396.8705,17155.8875
397.0434,17679.175
397.2163,17740.45
397.3892,17258.6917
397.5621,17433.0458
397.735,17794.9583
397.9077,18172.3667
398.0806,18716.75
398.2534,18266.4958
398.4261,18261.9208
398.5989,18383.2458
398.7716,19239.6667
398.9443,19438.2833
399.117,19004.9208
399.2896,18471.8667
399.4623,18239.4375
399.6349,18088.1167
399.8075,17955.0333
399.9801,17572.7417
400.1526,17502.45
400.3252,17367.825
400.4977,16781.4208
400.6702,16640.8708
400.8427,16572.7333
401.0151,16694.3833
401.1875,16899.1083
401.36,16798.2417
401.5323,16912.0542
401.7047,16751.875
401.877,16518.6125
402.0494,16453.4125
402.2216,16468.4208
402.394,16834.5292
402.5662,16867.4458
402.7385,16728.3667
402.9107,16703.2625
403.0829,16648.2208
403.2551,16747.175
403.4272,16632.5875
403.5994,16540.5375
403.7715,16609.4083
403.9436,16952.55
404.1156,16911.6167
