Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-31 23:37:36.356473
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2065.3958
218.2508,2107.1792
218.442,2150.3625
218.6332,2197.3833
218.8244,2242.3083
219.0156,2289.1875
219.2067,2338.9042
219.3979,2390.3125
219.589,2442.1542
219.7801,2496.1792
219.9712,2553.0625
220.1623,2610.7833
220.3533,2670.3083
220.5444,2732.8833
220.7354,2796.1833
220.9264,2860.175
221.1174,2930.3417
221.3083,3001.5542
221.4993,3067.05
221.6902,3136.8833
221.8812,3213.7375
222.0721,3289.9625
222.263,3370.7
222.4538,3452.2708
222.6447,3534.3625
222.8355,3617.4917
223.0264,3705.1208
223.2172,3788.15
223.408,3881.0917
223.5987,3969.3042
223.7895,4062.6042
223.9802,4159.2083
224.1709,4256.7333
224.3616,4357.5375
224.5524,4460.8667
224.743,4564.8375
224.9337,4665.5833
225.1243,4781.0333
225.315,4891.2625
225.5056,4997.0417
225.6962,5111.8917
225.8867,5228.8333
226.0773,5344.6958
226.2678,5464.4042
226.4584,5583.7792
226.6489,5708.6875
226.8394,5824.4375
227.0298,5950.6958
227.2203,6086.5875
227.4108,6225.0
227.6012,6361.9833
227.7916,6490.8833
227.982,6626.9375
228.1723,6757.7833
228.3627,6901.0875
228.5531,7036.7625
228.7434,7176.5292
228.9337,7324.6958
229.124,7473.025
229.3143,7621.0625
229.5045,7784.25
229.6948,7945.4125
229.885,8106.825
230.0752,8275.0958
230.2654,8439.9292
230.4556,8601.7042
230.6457,8764.2667
230.8358,8926.4458
231.026,9089.7667
231.2161,9252.2458
231.4062,9420.7042
231.5963,9585.3917
231.7863,9751.2292
231.9764,9932.7208
232.1664,10118.1792
232.3564,10306.0333
232.5464,10487.0417
232.7364,10669.9167
232.9263,10846.3167
233.1163,11037.7625
233.3062,11230.4542
233.4961,11432.575
233.686,11618.4833
233.8758,11793.25
234.0657,11966.9708
234.2555,12163.8542
234.4454,12355.5833
234.6352,12542.725
234.825,12731.0833
235.0147,12909.2417
235.2045,13097.4708
235.3942,13276.2792
235.5839,13466.5375
235.7737,13649.7333
235.9633,13829.1833
236.153,14029.9042
236.3427,14225.8875
236.5323,14409.625
236.7219,14587.0083
236.9115,14748.8667
237.1011,14916.5292
237.2907,15106.3583
237.4803,15294.9708
237.6698,15467.5667
237.8593,15651.3458
238.0488,15832.3042
238.2383,16007.9125
238.4278,16187.1917
238.6172,16384.5875
238.8066,16562.825
238.9961,16746.8375
239.1855,16937.9625
239.3748,17111.9542
239.5642,17272.8792
239.7536,17452.725
239.9429,17620.725
240.1322,17779.125
240.3215,17946.4
240.5108,18111.9458
240.7001,18288.1542
240.8893,18451.3292
241.0786,18607.8833
241.2677,18758.575
241.457,18932.5875
241.6461,19060.4833
241.8353,19194.5667
242.0244,19328.8833
242.2136,19458.0167
242.4027,19597.4625
242.5918,19726.925
242.7809,19860.5958
242.9699,19952.5667
243.159,20013.7958
243.348,20164.2083
243.537,20339.3625
243.726,20483.9625
243.915,20618.9958
244.1039,20736.4292
244.2929,20852.0292
244.4818,20877.9958
244.6707,20969.7625
244.8596,21122.8667
245.0485,21284.8375
245.2373,21449.9417
245.4262,21589.4542
245.615,21719.3833
245.8038,21822.7375
245.9926,21942.0083
246.1814,22081.6
246.3701,22132.3542
246.5589,22109.6667
246.7476,22183.2875
246.9363,22348.6667
247.1249,22502.9917
247.3136,22637.1125
247.5023,22769.1
247.6909,22900.5792
247.8795,23013.7583
248.0681,23150.5875
248.2567,23262.0917
248.4453,23368.2167
248.6338,23478.825
248.8224,23558.4208
249.0109,23539.5958
249.1994,23540.1958
249.3878,23682.3542
249.5763,23821.15
249.7648,23943.5542
249.9532,24056.875
250.1416,24179.1083
250.33,24319.35
250.5183,24445.9375
250.7067,24543.1417
250.8951,24635.8583
251.0834,24724.1083
251.2717,24799.6458
251.46,24881.1167
251.6483,24964.8917
251.8365,25033.725
252.0247,25033.1958
252.213,25059.9
252.4012,25147.3
252.5894,25290.5917
252.7775,25385.8875
252.9657,25466.2042
253.1538,25575.2167
253.3419,25663.2
253.53,25717.1875
253.7181,25795.4542
253.9062,25881.9958
254.0942,25958.4792
254.2823,26000.9917
254.4703,26044.6
254.6583,26095.5625
254.8463,26165.2875
255.0342,26195.0292
255.2222,26236.5958
255.4101,26267.8292
255.598,26243.2083
255.7859,26277.375
255.9738,26378.0208
256.1616,26475.7875
256.3495,26582.425
256.5373,26658.1
256.7251,26780.0042
256.9129,26847.1333
257.1006,26917.9625
257.2884,26999.9458
257.4761,27095.4542
257.6638,27147.9167
257.8515,27182.9083
258.0392,27222.2167
258.2269,27255.3167
258.4146,27290.7667
258.6022,27340.45
258.7898,27357.0083
258.9774,27375.7
259.165,27421.575
259.3525,27476.6208
259.5401,27482.375
259.7276,27525.85
259.9151,27576.3167
260.1026,27608.9333
260.2901,27664.45
260.4776,27718.6417
260.665,27814.8417
260.8524,27889.3417
261.0398,27970.7625
261.2272,28000.475
261.4146,28006.9458
261.6019,28043.8167
261.7893,28092.5083
261.9766,28129.8333
262.1639,28167.0375
262.3512,28165.6708
262.5384,28165.7083
262.7257,28165.1917
262.9129,28181.7542
263.1001,28189.6417
263.2873,28229.6625
263.4745,28257.675
263.6617,28218.175
263.8488,28240.5333
264.0359,28258.6458
264.2231,28267.7875
264.4101,28273.7167
264.5972,28300.6375
264.7842,28316.2708
264.9713,28324.0167
265.1583,28314.2667
265.3453,28329.5375
265.5323,28351.525
265.7193,28374.1167
265.9062,28411.2792
266.0931,28421.7167
266.2801,28415.0042
266.4669,28442.1292
266.6538,28462.5833
266.8407,28479.475
267.0276,28461.2
267.2143,28441.3333
267.4012,28452.2333
267.588,28403.2583
267.7747,28394.55
267.9615,28389.9875
268.1482,28370.7833
268.3349,28380.0333
268.5217,28370.9583
268.7083,28328.75
268.895,28306.8458
269.0817,28318.9875
269.2682,28301.0417
269.4549,28262.8208
269.6415,28192.8333
269.8281,28175.325
270.0146,28190.525
270.2012,28191.1708
270.3877,28198.0
270.5742,28182.5708
270.7607,28172.0333
270.9472,28148.875
271.1336,28126.0875
271.32,28091.7167
271.5065,28061.9208
271.6929,28047.6167
271.8792,28058.7667
272.0656,28038.9333
272.252,28036.5042
272.4383,28028.3042
272.6246,27999.2083
272.8109,27972.1542
272.9972,27998.0083
273.1835,28006.5917
273.3697,28013.2208
273.5559,28005.8625
273.7421,28002.775
273.9283,27979.95
274.1145,27952.75
274.3007,27947.8167
274.4868,27943.4542
274.6729,27969.2167
274.859,27963.5
275.0451,27956.8333
275.2311,27875.2
275.4172,27872.7958
275.6032,27883.6083
275.7892,27896.1042
275.9752,27884.9667
276.1612,27894.8625
276.3472,27849.0417
276.5331,27825.9
276.719,27802.3417
276.9049,27796.5208
277.0908,27760.75
277.2767,27741.7042
277.4625,27737.5125
277.6484,27715.1875
277.8342,27668.8625
278.02,27653.975
278.2057,27656.925
278.3915,27681.0542
278.5772,27668.1667
278.763,27621.8458
278.9487,27633.3333
279.1343,27639.9292
279.32,27613.0625
279.5057,27561.9417
279.6913,27479.4667
279.877,27451.8917
280.0625,27431.6875
280.2481,27381.5042
280.4337,27337.9667
280.6192,27348.4542
280.8048,27360.3917
280.9903,27314.7333
281.1758,27265.05
281.3612,27210.9458
281.5467,27182.0625
281.7321,27199.6167
281.9175,27194.0917
282.1029,27167.9833
282.2884,27159.0417
282.4737,27101.0667
282.6591,27052.8792
282.8444,27037.8
283.0297,27020.3708
283.215,27006.4875
283.4002,26987.8625
283.5855,26934.975
283.7707,26850.5042
283.956,26808.1042
284.1412,26769.7708
284.3264,26772.9833
284.5115,26786.4625
284.6967,26785.5875
284.8818,26736.725
285.0669,26679.6333
285.252,26658.5292
285.4371,26642.8958
285.6222,26594.9292
285.8072,26549.6583
285.9922,26510.7917
286.1772,26508.4083
286.3622,26508.1708
286.5472,26458.8708
286.7321,26402.8708
286.9171,26414.7458
287.102,26403.5875
287.2869,26405.9792
287.4717,26427.9167
287.6566,26411.9417
287.8415,26390.7583
288.0263,26357.9708
288.2111,26286.925
288.3959,26220.625
288.5806,26206.4458
288.7654,26192.8667
288.9501,26232.8792
289.1348,26231.9417
289.3195,26211.1417
289.5042,26205.0792
289.6889,26210.2667
289.8735,26136.7083
290.0581,26104.0667
290.2428,26039.0542
290.4273,26022.0875
290.6119,26036.1583
290.7965,26012.9875
290.981,25997.7458
291.1655,25971.9417
291.35,25888.7583
291.5345,25830.0792
291.719,25820.1958
291.9034,25809.3333
292.0878,25837.6375
292.2722,25812.4375
292.4566,25768.0375
292.641,25761.7667
292.8253,25740.8
293.0096,25701.9042
293.194,25690.4833
293.3783,25669.4
293.5626,25671.7208
293.7468,25653.1083
293.9311,25637.0
294.1153,25584.3042
294.2995,25488.1167
294.4837,25413.4667
294.6678,25357.1292
294.852,25322.0708
295.0361,25319.6833
295.2202,25309.6917
295.4043,25309.5042
295.5884,25276.075
295.7725,25254.9875
295.9565,25215.65
296.1405,25147.075
296.3246,25108.3917
296.5085,25130.9375
296.6925,25148.5
296.8764,25122.6125
297.0603,25081.5792
297.2443,25043.325
297.4282,24991.5208
297.612,24931.875
297.7959,24877.5875
297.9797,24845.9333
298.1635,24792.7167
298.3474,24814.75
298.5311,24822.125
298.7149,24759.9583
298.8987,24680.3333
299.0823,24640.225
299.2661,24578.5833
299.4498,24494.5
299.6334,24472.1458
299.8171,24464.0292
300.0007,24428.45
300.1843,24404.525
300.368,24376.2917
300.5515,24329.4958
300.7351,24301.1458
300.9186,24279.3375
301.1021,24228.1625
301.2857,24201.5833
301.4691,24178.9917
301.6526,24165.9792
301.8361,24113.525
302.0195,24067.1792
302.2029,24029.8292
302.3863,24014.025
302.5697,23962.5667
302.753,23949.1542
302.9364,23942.8417
303.1197,23945.7792
303.303,23915.0833
303.4863,23857.1625
303.6696,23769.3208
303.8528,23705.125
304.036,23665.9167
304.2192,23654.4292
304.4024,23625.9125
304.5856,23570.7208
304.7688,23546.2792
304.9519,23529.5667
305.135,23486.1458
305.3181,23445.9542
305.5012,23412.1958
305.6842,23400.2042
305.8673,23366.1333
306.0504,23309.7208
306.2333,23238.8417
306.4163,23209.05
306.5993,23167.2667
306.7822,23144.2333
306.9652,23121.1958
307.1481,23070.4625
307.331,23023.2375
307.5139,22977.9125
307.6967,22923.5417
307.8796,22877.2458
308.0624,22842.2125
308.2452,22790.6625
308.428,22744.8458
308.6107,22718.8167
308.7935,22679.075
308.9762,22642.05
309.1589,22611.9542
309.3416,22576.7542
309.5243,22526.0708
309.7069,22490.2625
309.8896,22442.7583
310.0721,22403.4708
310.2548,22370.8958
310.4373,22342.3917
310.6199,22331.9167
310.8024,22280.1708
310.985,22257.0792
311.1674,22196.4375
311.3499,22127.8333
311.5324,22106.5208
311.7148,22103.1208
311.8973,22052.3958
312.0797,22012.7458
312.2621,21993.05
312.4445,21960.2708
312.6268,21907.9125
312.8091,21879.5917
312.9915,21817.0458
313.1738,21778.5958
313.356,21714.0208
313.5383,21663.7375
313.7206,21633.9
313.9027,21590.8833
314.085,21553.3125
314.2672,21524.5083
314.4493,21507.6375
314.6314,21491.9167
314.8136,21478.5833
314.9957,21422.5708
315.1778,21365.0542
315.3598,21332.7417
315.5419,21314.8458
315.724,21292.7417
315.9059,21260.1625
316.088,21224.3333
316.2699,21222.5667
316.4519,21196.0958
316.6338,21133.625
316.8157,21053.6167
316.9977,21013.6375
317.1795,21009.4375
317.3614,20999.625
317.5432,20976.4333
317.7251,20925.6375
317.9069,20858.2125
318.0887,20835.7792
318.2704,20801.3958
318.4522,20773.1208
318.6339,20754.2292
318.8156,20763.2167
318.9973,20728.3708
319.179,20718.3833
319.3607,20719.8583
319.5423,20708.3708
319.7239,20669.7708
319.9055,20635.2458
320.0871,20603.2917
320.2687,20571.6458
320.4502,20535.9417
320.6317,20481.2792
320.8132,20484.6792
320.9947,20464.5458
321.1761,20446.3792
321.3576,20434.8625
321.5391,20418.1042
321.7205,20400.925
321.9019,20355.9
322.0832,20301.1
322.2646,20254.0458
322.4459,20217.6792
322.6272,20179.6083
322.8085,20152.7667
322.9898,20123.3583
323.1711,20082.8792
323.3523,20040.5917
323.5335,20014.8917
323.7147,20052.7542
323.8959,20082.9333
324.0771,20068.5708
324.2582,20037.3208
324.4393,20011.5792
324.6204,19997.275
324.8015,19982.2583
324.9826,19983.7167
325.1637,20010.5917
325.3447,19991.025
325.5257,19963.0292
325.7067,19938.9583
325.8877,19877.6625
326.0686,19825.2417
326.2496,19786.8875
326.4305,19737.8208
326.6114,19720.6083
326.7922,19708.0542
326.9731,19708.8208
327.1539,19694.225
327.3347,19684.6458
327.5155,19684.1625
327.6963,19703.5167
327.8771,19697.1
328.0578,19638.775
328.2385,19553.7625
328.4193,19527.9542
328.5999,19497.9167
328.7806,19460.1833
328.9613,19461.7125
329.1419,19443.6167
329.3225,19431.7958
329.5031,19388.3
329.6837,19344.05
329.8642,19311.0
330.0447,19285.2417
330.2252,19258.3625
330.4057,19211.925
330.5862,19187.8375
330.7667,19176.1667
330.9471,19195.4792
331.1275,19195.15
331.3079,19114.4792
331.4883,19070.7042
331.6687,19072.8542
331.849,19042.3667
332.0293,18999.1833
332.2096,18970.725
332.3899,18964.1375
332.5702,18964.7625
332.7504,18968.7917
332.9306,18960.0875
333.1108,18914.35
333.291,18864.5333
333.4712,18854.5833
333.6514,18856.5667
333.8315,18828.1042
334.0116,18807.9542
334.1917,18804.6417
334.3717,18799.7458
334.5518,18796.3042
334.7318,18764.2833
334.9119,18744.875
335.0918,18734.3417
335.2718,18722.3875
335.4518,18715.3292
335.6317,18690.7667
335.8116,18673.95
335.9915,18665.7708
336.1714,18617.6458
336.3513,18585.9958
336.5311,18583.7542
336.7109,18597.15
336.8907,18563.2792
337.0705,18502.5667
337.2502,18440.1958
337.43,18414.6292
337.6097,18369.6667
337.7894,18345.1
337.9691,18342.9958
338.1488,18351.6417
338.3284,18351.7917
338.508,18359.1625
338.6877,18346.35
338.8672,18329.7875
339.0468,18286.0208
339.2263,18252.05
339.4059,18246.1083
339.5854,18281.8667
339.7649,18262.275
339.9443,18231.9333
340.1238,18227.9875
340.3032,18223.0333
340.4826,18210.6083
340.662,18167.9792
340.8414,18114.7958
341.0207,18123.6417
341.2001,18124.4625
341.3794,18119.3208
341.5587,18149.4625
341.738,18148.1958
341.9172,18094.25
342.0965,18061.8083
342.2757,18002.5542
342.4549,17928.2292
342.6341,17931.675
342.8132,17920.1208
342.9923,17943.4333
343.1715,17984.0292
343.3506,18016.0
343.5296,17964.3708
343.7087,17890.8708
343.8878,17858.0833
344.0668,17844.3083
344.2458,17831.1958
344.4248,17787.4625
344.6037,17778.775
344.7827,17768.4375
344.9616,17736.2708
345.1405,17727.8875
345.3194,17738.8625
345.4982,17700.5667
345.6771,17665.2875
345.8559,17657.6042
346.0347,17652.3417
346.2135,17626.7708
346.3923,17621.1917
346.571,17615.0083
346.7498,17578.5417
346.9285,17579.8625
347.1071,17559.0792
347.2859,17506.625
347.4645,17530.6208
347.6431,17545.8792
347.8217,17566.6083
348.0003,17574.6042
348.1789,17574.5542
348.3574,17476.5292
348.5359,17419.9167
348.7145,17378.175
348.893,17370.7583
349.0714,17370.35
349.2499,17331.7333
349.4283,17278.8375
349.6068,17229.8583
349.7852,17212.2458
349.9635,17212.2042
350.1419,17208.3708
350.3202,17180.6375
350.4985,17130.7542
350.6768,17102.7667
350.8551,17081.2792
351.0334,17063.8125
351.2116,17034.6167
351.3898,17038.2333
351.568,17027.1458
351.7462,17025.925
351.9243,17006.6917
352.1025,16967.7417
352.2806,16946.3458
352.4587,16935.5333
352.6368,16912.4167
352.8148,16880.3792
352.9929,16841.0875
353.1709,16831.85
353.3489,16824.3
353.5268,16793.6792
353.7048,16761.7833
353.8828,16742.1917
354.0607,16710.1792
354.2386,16709.1292
354.4165,16683.8667
354.5943,16659.3583
354.7722,16652.0167
354.95,16666.75
355.1278,16665.3333
355.3056,16623.6542
355.4833,16559.625
355.6611,16503.3292
355.8388,16455.025
356.0165,16427.3208
356.1942,16437.8833
356.3719,16480.6375
356.5495,16468.2667
356.7271,16441.8625
356.9047,16435.5958
357.0823,16438.3625
357.2599,16429.1333
357.4374,16406.0583
357.6149,16363.8292
357.7924,16310.6542
357.9699,16284.8125
358.1474,16275.3375
358.3248,16240.4917
358.5023,16205.55
358.6797,16159.75
358.8571,16129.9458
359.0344,16118.1708
359.2118,16069.3917
359.3891,16043.1625
359.5664,16027.1625
359.7437,16010.7542
359.9209,15957.9583
360.0982,15907.6167
360.2754,15882.0167
360.4526,15896.2958
360.6298,15908.4667
360.807,15901.0667
360.9841,15878.225
361.1613,15832.9167
361.3383,15837.625
361.5154,15845.3792
361.6925,15817.8167
361.8695,15793.9583
362.0466,15755.9083
362.2236,15750.7333
362.4005,15716.275
362.5775,15714.2542
362.7545,15645.7125
362.9314,15595.7417
363.1083,15598.5542
363.2852,15620.4333
363.462,15618.6167
363.6389,15591.45
363.8157,15579.1833
363.9925,15537.1667
364.1693,15508.9667
364.346,15476.5125
364.5228,15455.9625
364.6996,15474.025
364.8762,15473.9875
365.0529,15481.4875
365.2296,15473.6333
365.4062,15462.85
365.5829,15460.2542
365.7595,15411.6833
365.9361,15403.3958
366.1126,15415.525
366.2892,15407.0917
366.4657,15556.9
366.6422,15754.1542
366.8186,15746.4292
366.9951,15789.4292
367.1716,15791.0375
367.348,15678.65
367.5244,15724.2375
367.7008,15781.5833
367.8772,15835.075
368.0535,15657.0875
368.2298,15504.9625
368.4061,15640.4208
368.5824,15612.75
368.7586,15603.3417
368.9349,15721.9667
369.1111,15667.1625
369.2873,15511.7042
369.4635,15457.275
369.6396,15542.6208
369.8158,15451.0375
369.9919,15361.1458
370.168,15334.5083
370.3441,15379.8083
370.5202,15329.9417
370.6962,15216.9333
370.8722,15163.7125
371.0482,15157.0542
371.2242,15180.8833
371.4002,15255.2083
371.5761,15346.8625
371.752,15268.225
371.9279,15242.6
372.1038,15286.2542
372.2796,15271.7042
372.4555,15210.9833
372.6313,15269.6667
372.8071,15242.2292
372.9829,15172.7583
373.1586,15144.0125
373.3344,15195.8708
373.5101,15185.6333
373.6858,15177.6125
373.8615,15151.9583
374.0371,15130.2875
374.2127,15201.8958
374.3884,15293.8417
374.564,15245.0792
374.7395,15195.5667
374.9151,15207.8333
375.0906,15344.3792
375.2661,15550.5167
375.4416,15507.8167
375.6171,15477.5417
375.7925,15610.2542
375.968,15692.6708
376.1434,15636.3458
376.3188,15457.9417
376.4941,15393.2917
376.6695,15428.125
376.8448,15505.1458
377.0201,15584.9333
377.1954,15541.1958
377.3707,15538.0542
377.5459,15628.2083
377.7212,15671.4458
377.8964,15971.6875
378.0715,16307.1083
378.2467,16132.6708
378.4218,16020.4667
378.597,16102.1292
378.7721,15801.5708
378.9472,15869.4625
379.1222,15933.7833
379.2973,16107.8708
379.4723,16590.3583
379.6473,16860.1375
379.8223,16711.4583
379.9972,16223.7667
380.1722,16006.3083
380.3471,15899.8917
380.522,15962.6542
380.6969,15884.9792
380.8717,16047.5917
381.0466,16220.5625
381.2214,15970.9375
381.3962,15893.6917
381.571,15779.275
381.7457,15683.9292
381.9204,15732.8417
382.0952,15821.25
382.2699,15775.4542
382.4445,16155.875
382.6192,16320.8958
382.7938,16535.3417
382.9685,16912.0333
383.1431,16812.5333
383.3176,16298.1333
383.4922,15974.8042
383.6667,15937.4375
383.8412,15971.9167
384.0157,15861.5792
384.1902,15840.4833
384.3646,16010.1292
384.5391,16080.9083
384.7134,16021.4542
384.8878,16120.1875
385.0622,16396.3958
385.2365,16563.5458
385.4109,16161.4958
385.5852,15888.7458
385.7594,15916.0458
385.9337,16007.2042
386.1079,16147.1917
386.2822,16328.7292
386.4564,16576.9083
386.6306,16388.2792
386.8047,16219.2667
386.9789,16489.8333
387.153,16534.725
387.3271,16889.2333
387.5012,17131.8333
387.6752,17133.3667
387.8492,17597.0292
388.0233,17716.1583
388.1972,17263.6792
388.3712,17257.2375
388.5452,17257.9292
388.7191,17319.4625
388.893,17622.6375
389.0669,18017.2458
389.2408,17451.95
389.4146,16679.6625
389.5884,16208.075
389.7623,15894.7542
389.9361,15855.7375
390.1098,15927.1583
390.2835,16118.5208
390.4573,16164.9042
390.631,16086.9875
390.8047,16216.5125
390.9784,16525.2417
391.152,16457.3125
391.3256,16377.675
391.4992,16600.6125
391.6728,16532.8333
391.8464,16415.6167
392.0199,16748.7292
392.1934,17037.6
392.3669,16943.175
392.5403,17375.6417
392.7138,17402.625
392.8873,17760.7667
393.0607,18099.7208
393.2341,18589.2292
393.4074,18734.55
393.5808,18352.5708
393.7542,17565.5167
393.9274,17469.0625
394.1007,17380.0667
394.274,17295.75
394.4472,17468.1833
394.6205,17272.8958
394.7937,17711.3917
394.9668,18219.125
395.14,18184.9125
395.3131,17642.4
395.4863,17102.3292
395.6594,16899.1375
395.8325,16938.2917
396.0055,16736.3958
396.1786,16851.5083
396.3516,16895.35
396.5246,16980.8167
396.6975,16830.9
396.8705,16699.2417
397.0434,17222.3292
397.2163,17263.3958
397.3892,16791.4667
397.5621,16955.0875
397.735,17288.9292
397.9077,17650.3417
398.0806,18161.0875
398.2534,17714.1833
398.4261,17712.3042
398.5989,17832.1667
398.7716,18668.2417
398.9443,18855.0542
399.117,18425.9792
399.2896,17909.5375
399.4623,17680.6583
399.6349,17537.1708
399.8075,17408.825
399.9801,17031.8292
400.1526,16960.8333
400.3252,16821.4625
400.4977,16248.4625
400.6702,16122.9708
400.8427,16063.6417
401.0151,16174.9875
401.1875,16359.8417
401.36,16262.0875
401.5323,16366.3792
401.7047,16209.4708
401.877,15986.375
402.0494,15918.5125
402.2216,15939.85
402.394,16293.4417
402.5662,16322.375
402.7385,16192.0833
402.9107,16154.7708
403.0829,16108.7875
403.2551,16213.3208
403.4272,16105.0917
403.5994,16021.8292
403.7715,16085.8833
403.9436,16404.1625
404.1156,16356.9292
