Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-07-31 06:49:04.467478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2021.5667
218.2508,2062.2708
218.442,2103.9125
218.6332,2150.3667
218.8244,2194.9792
219.0156,2239.7375
219.2067,2290.2167
219.3979,2338.65
219.589,2392.5208
219.7801,2445.3042
219.9712,2498.3458
220.1623,2556.3292
220.3533,2616.9042
220.5444,2677.7083
220.7354,2739.9708
220.9264,2802.5958
221.1174,2870.5542
221.3083,2939.4583
221.4993,3007.325
221.6902,3072.7
221.8812,3149.3958
222.0721,3225.0542
222.263,3303.4417
222.4538,3385.5375
222.6447,3465.6917
222.8355,3549.7292
223.0264,3633.5333
223.2172,3717.0958
223.408,3807.2542
223.5987,3897.6458
223.7895,3986.0583
223.9802,4084.075
224.1709,4179.4208
224.3616,4276.8167
224.5524,4376.8542
224.743,4481.0375
224.9337,4581.2333
225.1243,4695.0708
225.315,4799.7625
225.5056,4906.4792
225.6962,5022.3583
225.8867,5135.9083
226.0773,5250.8167
226.2678,5367.9917
226.4584,5487.1083
226.6489,5607.7292
226.8394,5721.825
227.0298,5848.0667
227.2203,5980.9667
227.4108,6119.5292
227.6012,6253.6833
227.7916,6382.6042
227.982,6515.125
228.1723,6645.0125
228.3627,6785.7875
228.5531,6920.8042
228.7434,7059.05
228.9337,7202.4333
229.124,7349.0708
229.3143,7495.7792
229.5045,7655.4
229.6948,7816.2042
229.885,7976.05
230.0752,8141.9167
230.2654,8299.9958
230.4556,8464.7
230.6457,8621.3458
230.8358,8781.1917
231.026,8943.9875
231.2161,9104.9167
231.4062,9272.0458
231.5963,9431.0333
231.7863,9599.3208
231.9764,9776.5375
232.1664,9957.7167
232.3564,10139.7625
232.5464,10318.475
232.7364,10499.9875
232.9263,10673.0333
233.1163,10860.6833
233.3062,11053.0792
233.4961,11252.5542
233.686,11435.8208
233.8758,11607.3583
234.0657,11779.1208
234.2555,11969.3958
234.4454,12158.1458
234.6352,12344.7833
234.825,12530.8042
235.0147,12707.1792
235.2045,12888.4958
235.3942,13071.1042
235.5839,13256.9042
235.7737,13433.9792
235.9633,13610.625
236.153,13810.4542
236.3427,14002.2917
236.5323,14182.1792
236.7219,14356.3333
236.9115,14516.225
237.1011,14685.15
237.2907,14871.2875
237.4803,15052.775
237.6698,15223.6167
237.8593,15402.0042
238.0488,15580.4458
238.2383,15756.9292
238.4278,15931.1833
238.6172,16123.4
238.8066,16299.2083
238.9961,16475.9417
239.1855,16666.1708
239.3748,16839.0667
239.5642,17002.4
239.7536,17178.8917
239.9429,17346.4833
240.1322,17499.1708
240.3215,17662.6917
240.5108,17823.6917
240.7001,17996.7958
240.8893,18158.1333
241.0786,18314.2458
241.2677,18465.0
241.457,18634.4208
241.6461,18760.1958
241.8353,18891.9208
242.0244,19025.4958
242.2136,19155.5208
242.4027,19283.7917
242.5918,19414.5375
242.7809,19543.8583
242.9699,19639.7833
243.159,19693.4792
243.348,19845.8833
243.537,20016.8083
243.726,20162.6167
243.915,20298.45
244.1039,20410.4458
244.2929,20522.1542
244.4818,20549.3958
244.6707,20629.4542
244.8596,20784.3417
245.0485,20946.375
245.2373,21109.5708
245.4262,21253.8083
245.615,21379.4042
245.8038,21482.2625
245.9926,21601.925
246.1814,21733.6042
246.3701,21781.2833
246.5589,21756.9
246.7476,21830.85
246.9363,21998.7
247.1249,22145.9792
247.3136,22281.9417
247.5023,22413.125
247.6909,22546.4042
247.8795,22656.2375
248.0681,22794.1708
248.2567,22889.3167
248.4453,23000.6417
248.6338,23108.85
248.8224,23188.175
249.0109,23163.0542
249.1994,23169.0625
249.3878,23310.8417
249.5763,23445.1542
249.7648,23569.1208
249.9532,23680.7583
250.1416,23803.9125
250.33,23940.7708
250.5183,24063.7125
250.7067,24159.5708
250.8951,24252.8542
251.0834,24332.7667
251.2717,24407.5667
251.46,24486.425
251.6483,24567.4375
251.8365,24638.3
252.0247,24632.6292
252.213,24653.2458
252.4012,24741.2292
252.5894,24878.15
252.7775,24967.8167
252.9657,25053.8958
253.1538,25159.6958
253.3419,25244.6417
253.53,25304.7167
253.7181,25371.8375
253.9062,25463.2417
254.0942,25527.4042
254.2823,25578.8333
254.4703,25614.8292
254.6583,25669.6333
254.8463,25734.6375
255.0342,25767.325
255.2222,25805.3667
255.4101,25828.6667
255.598,25804.4417
255.7859,25837.05
255.9738,25933.2458
256.1616,26033.725
256.3495,26129.65
256.5373,26204.4875
256.7251,26326.6583
256.9129,26395.2458
257.1006,26457.8917
257.2884,26537.825
257.4761,26627.2833
257.6638,26681.8292
257.8515,26716.1333
258.0392,26752.8542
258.2269,26779.0333
258.4146,26815.5125
258.6022,26865.4208
258.7898,26875.7042
258.9774,26898.9042
259.165,26942.3417
259.3525,26991.6208
259.5401,26999.1125
259.7276,27033.6167
259.9151,27077.2125
260.1026,27118.4583
260.2901,27167.2083
260.4776,27224.4667
260.665,27315.1125
260.8524,27388.5417
261.0398,27466.1333
261.2272,27492.8542
261.4146,27498.1458
261.6019,27534.1833
261.7893,27578.0458
261.9766,27609.2417
262.1639,27653.7708
262.3512,27643.4375
262.5384,27641.8542
262.7257,27650.8792
262.9129,27657.2875
263.1001,27663.3958
263.2873,27700.8417
263.4745,27715.7125
263.6617,27678.2417
263.8488,27706.3875
264.0359,27714.2875
264.2231,27721.4958
264.4101,27736.6917
264.5972,27754.6125
264.7842,27773.0417
264.9713,27773.3792
265.1583,27761.7375
265.3453,27771.4625
265.5323,27796.925
265.7193,27816.3625
265.9062,27849.2917
266.0931,27859.875
266.2801,27847.2417
266.4669,27871.6
266.6538,27891.9375
266.8407,27905.9333
267.0276,27876.7125
267.2143,27850.6583
267.4012,27867.1167
267.588,27819.9958
267.7747,27808.0542
267.9615,27803.2333
268.1482,27785.5792
268.3349,27782.6958
268.5217,27770.1125
268.7083,27730.2792
268.895,27709.8167
269.0817,27712.9792
269.2682,27702.6458
269.4549,27650.6458
269.6415,27593.3375
269.8281,27571.25
270.0146,27584.7875
270.2012,27585.725
270.3877,27594.95
270.5742,27572.9542
270.7607,27552.8708
270.9472,27531.5333
271.1336,27507.5542
271.32,27472.2292
271.5065,27444.3875
271.6929,27429.5208
271.8792,27433.525
272.0656,27419.9792
272.252,27409.2542
272.4383,27397.6083
272.6246,27372.9333
272.8109,27336.6542
272.9972,27364.1042
273.1835,27374.4333
273.3697,27379.4583
273.5559,27369.775
273.7421,27362.1917
273.9283,27338.5875
274.1145,27308.8333
274.3007,27296.3625
274.4868,27298.2875
274.6729,27324.7375
274.859,27313.7083
275.0451,27301.5125
275.2311,27219.1
275.4172,27220.05
275.6032,27225.4417
275.7892,27240.7833
275.9752,27218.5875
276.1612,27229.8417
276.3472,27182.8542
276.5331,27157.4042
276.719,27141.9458
276.9049,27129.2708
277.0908,27093.725
277.2767,27070.3583
277.4625,27066.3125
277.6484,27041.1958
277.8342,26994.1708
278.02,26973.0917
278.2057,26982.2167
278.3915,27000.1208
278.5772,26980.7125
278.763,26939.1667
278.9487,26954.5667
279.1343,26962.0125
279.32,26929.4208
279.5057,26876.8583
279.6913,26793.8208
279.877,26765.0125
280.0625,26742.8167
280.2481,26689.0833
280.4337,26642.0417
280.6192,26654.9542
280.8048,26664.3625
280.9903,26623.5125
281.1758,26572.2292
281.3612,26518.2625
281.5467,26487.075
281.7321,26505.75
281.9175,26502.7917
282.1029,26474.0583
282.2884,26455.6083
282.4737,26405.1542
282.6591,26358.6708
282.8444,26338.525
283.0297,26318.8583
283.215,26306.1833
283.4002,26280.6167
283.5855,26228.8667
283.7707,26146.375
283.956,26103.0417
284.1412,26067.6958
284.3264,26066.6542
284.5115,26082.6667
284.6967,26080.5917
284.8818,26039.9167
285.0669,25971.0292
285.252,25951.85
285.4371,25934.175
285.6222,25883.5208
285.8072,25843.9292
285.9922,25808.5333
286.1772,25806.5625
286.3622,25806.5708
286.5472,25762.1083
286.7321,25702.3667
286.9171,25712.8667
287.102,25701.3083
287.2869,25699.1667
287.4717,25714.8333
287.6566,25702.425
287.8415,25678.625
288.0263,25649.45
288.2111,25577.3792
288.3959,25507.9667
288.5806,25498.4375
288.7654,25489.8667
288.9501,25526.2208
289.1348,25515.2375
289.3195,25499.0
289.5042,25489.825
289.6889,25492.6375
289.8735,25427.4
290.0581,25390.3417
290.2428,25331.5042
290.4273,25313.2833
290.6119,25329.5833
290.7965,25300.0917
290.981,25283.1292
291.1655,25258.5333
291.35,25174.4417
291.5345,25120.5917
291.719,25114.0583
291.9034,25104.7583
292.0878,25126.6417
292.2722,25104.9375
292.4566,25058.9417
292.641,25055.3333
292.8253,25029.0208
293.0096,24990.9542
293.194,24985.2792
293.3783,24966.6792
293.5626,24960.4083
293.7468,24946.0167
293.9311,24933.5125
294.1153,24879.1792
294.2995,24782.1833
294.4837,24710.2583
294.6678,24660.1
294.852,24628.6042
295.0361,24615.5958
295.2202,24605.5375
295.4043,24608.5083
295.5884,24581.1542
295.7725,24558.4833
295.9565,24523.9333
296.1405,24450.8833
296.3246,24413.8167
296.5085,24433.7667
296.6925,24451.0292
296.8764,24425.0333
297.0603,24386.25
297.2443,24352.4292
297.4282,24297.2917
297.612,24244.275
297.7959,24186.8792
297.9797,24160.125
298.1635,24103.8833
298.3474,24124.9583
298.5311,24134.15
298.7149,24075.9083
298.8987,24004.2167
299.0823,23961.7083
299.2661,23898.5708
299.4498,23811.9708
299.6334,23792.0542
299.8171,23780.225
300.0007,23752.8333
300.1843,23725.3208
300.368,23697.6333
300.5515,23659.175
300.7351,23630.3708
300.9186,23600.4833
301.1021,23549.1792
301.2857,23528.3792
301.4691,23500.8917
301.6526,23498.7917
301.8361,23444.5375
302.0195,23393.8292
302.2029,23364.5208
302.3863,23343.675
302.5697,23297.3083
302.753,23283.4667
302.9364,23277.5333
303.1197,23280.3333
303.303,23254.5083
303.4863,23196.9333
303.6696,23110.9875
303.8528,23046.175
304.036,23008.1292
304.2192,22998.6667
304.4024,22972.6042
304.5856,22920.0375
304.7688,22897.6917
304.9519,22876.3833
305.135,22842.2083
305.3181,22796.8
305.5012,22766.0917
305.6842,22750.7167
305.8673,22721.325
306.0504,22668.7708
306.2333,22596.2042
306.4163,22569.0583
306.5993,22528.5917
306.7822,22498.3583
306.9652,22478.4875
307.1481,22428.0375
307.331,22385.8
307.5139,22340.5625
307.6967,22290.1833
307.8796,22243.5625
308.0624,22205.9417
308.2452,22162.1958
308.428,22114.7458
308.6107,22092.6042
308.7935,22048.5208
308.9762,22010.7
309.1589,21982.525
309.3416,21946.4625
309.5243,21901.3542
309.7069,21864.1542
309.8896,21818.4125
310.0721,21779.3458
310.2548,21755.3208
310.4373,21724.1583
310.6199,21714.2833
310.8024,21669.6625
310.985,21639.4833
311.1674,21578.1417
311.3499,21516.3167
311.5324,21494.1583
311.7148,21494.1917
311.8973,21439.9875
312.0797,21407.25
312.2621,21384.8
312.4445,21353.5833
312.6268,21306.55
312.8091,21279.1042
312.9915,21214.4042
313.1738,21175.6542
313.356,21118.3667
313.5383,21063.2667
313.7206,21040.3958
313.9027,20995.05
314.085,20960.3375
314.2672,20932.0208
314.4493,20916.9292
314.6314,20898.1083
314.8136,20885.4792
314.9957,20830.2167
315.1778,20771.4083
315.3598,20744.8417
315.5419,20725.6625
315.724,20705.8833
315.9059,20673.0208
316.088,20638.6
316.2699,20636.2
316.4519,20607.5833
316.6338,20551.0542
316.8157,20471.7417
316.9977,20435.4875
317.1795,20433.35
317.3614,20422.5667
317.5432,20396.8167
317.7251,20350.8125
317.9069,20289.1875
318.0887,20258.2333
318.2704,20234.0958
318.4522,20202.8
318.6339,20185.9042
318.8156,20197.9792
318.9973,20168.8625
319.179,20159.9375
319.3607,20149.3333
319.5423,20142.25
319.7239,20108.4458
319.9055,20069.2583
320.0871,20038.9875
320.2687,20004.425
320.4502,19978.8083
320.6317,19926.6375
320.8132,19928.8917
320.9947,19905.5583
321.1761,19892.4333
321.3576,19877.8917
321.5391,19860.0792
321.7205,19844.975
321.9019,19798.5583
322.0832,19742.3708
322.2646,19697.5792
322.4459,19666.3167
322.6272,19631.725
322.8085,19604.9083
322.9898,19580.6625
323.1711,19536.4458
323.3523,19497.6708
323.5335,19472.8292
323.7147,19508.9208
323.8959,19536.2125
324.0771,19521.8417
324.2582,19489.0875
324.4393,19466.5208
324.6204,19457.8208
324.8015,19439.0542
324.9826,19440.9875
325.1637,19466.9917
325.3447,19442.9625
325.5257,19425.8792
325.7067,19401.4458
325.8877,19342.6
326.0686,19294.6583
326.2496,19254.775
326.4305,19207.6417
326.6114,19188.3083
326.7922,19181.1
326.9731,19174.2875
327.1539,19156.5208
327.3347,19152.9792
327.5155,19151.8333
327.6963,19172.3958
327.8771,19162.4042
328.0578,19103.1375
328.2385,19027.3333
328.4193,19001.6958
328.5999,18969.3208
328.7806,18937.3125
328.9613,18939.9708
329.1419,18918.55
329.3225,18906.475
329.5031,18860.6458
329.6837,18822.4125
329.8642,18790.9417
330.0447,18768.9875
330.2252,18738.5
330.4057,18698.4
330.5862,18667.1958
330.7667,18667.0083
330.9471,18685.7958
331.1275,18684.6917
331.3079,18607.3417
331.4883,18562.0292
331.6687,18567.3083
331.849,18532.5833
332.0293,18490.2458
332.2096,18465.575
332.3899,18455.7833
332.5702,18458.2208
332.7504,18460.3875
332.9306,18455.0667
333.1108,18410.3958
333.291,18361.4208
333.4712,18352.0083
333.6514,18353.95
333.8315,18329.8958
334.0116,18304.8833
334.1917,18301.8167
334.3717,18300.9375
334.5518,18298.0333
334.7318,18261.3375
334.9119,18242.9625
335.0918,18232.8375
335.2718,18225.775
335.4518,18215.8042
335.6317,18191.25
335.8116,18177.675
335.9915,18170.7917
336.1714,18119.975
336.3513,18094.1208
336.5311,18093.8833
336.7109,18101.5333
336.8907,18070.3875
337.0705,18010.7917
337.2502,17943.5583
337.43,17920.8042
337.6097,17877.4583
337.7894,17854.9917
337.9691,17849.9
338.1488,17856.4833
338.3284,17857.2125
338.508,17870.8458
338.6877,17864.6375
338.8672,17843.8583
339.0468,17801.875
339.2263,17769.1
339.4059,17760.1625
339.5854,17800.0083
339.7649,17780.2083
339.9443,17754.3167
340.1238,17751.8833
340.3032,17743.6125
340.4826,17727.325
340.662,17691.8792
340.8414,17637.1625
341.0207,17639.9
341.2001,17651.0125
341.3794,17642.1542
341.5587,17674.5792
341.738,17672.5417
341.9172,17618.1458
342.0965,17597.8
342.2757,17531.6875
342.4549,17456.5625
342.6341,17466.5667
342.8132,17453.9833
342.9923,17477.3
343.1715,17516.55
343.3506,17547.4208
343.5296,17488.6833
343.7087,17428.7333
343.8878,17390.5417
344.0668,17377.7042
344.2458,17361.8708
344.4248,17318.6875
344.6037,17308.8042
344.7827,17304.7542
344.9616,17272.7208
345.1405,17265.1542
345.3194,17275.775
345.4982,17233.9083
345.6771,17203.5167
345.8559,17198.9
346.0347,17198.2167
346.2135,17164.5875
346.3923,17165.6667
346.571,17158.825
346.7498,17126.3708
346.9285,17126.0792
347.1071,17105.7333
347.2859,17048.8208
347.4645,17075.5375
347.6431,17090.3375
347.8217,17108.4417
348.0003,17119.0125
348.1789,17113.9333
348.3574,17020.9083
348.5359,16965.225
348.7145,16922.475
348.893,16923.6958
349.0714,16918.6417
349.2499,16878.2583
349.4283,16826.5375
349.6068,16784.7667
349.7852,16764.225
349.9635,16768.9458
350.1419,16763.7
350.3202,16735.9208
350.4985,16693.3083
350.6768,16665.4083
350.8551,16640.9958
351.0334,16626.4375
351.2116,16591.4042
351.3898,16597.5208
351.568,16582.4417
351.7462,16581.975
351.9243,16564.8542
352.1025,16526.9208
352.2806,16504.7458
352.4587,16492.9042
352.6368,16475.3458
352.8148,16441.6333
352.9929,16402.1792
353.1709,16400.825
353.3489,16390.7042
353.5268,16362.7042
353.7048,16330.2833
353.8828,16315.3667
354.0607,16284.2375
354.2386,16275.8708
354.4165,16252.5833
354.5943,16231.9
354.7722,16223.5833
354.95,16237.3667
355.1278,16235.5167
355.3056,16195.1208
355.4833,16129.6458
355.6611,16077.7083
355.8388,16034.6917
356.0165,16006.4375
356.1942,16019.8
356.3719,16054.05
356.5495,16046.825
356.7271,16012.6625
356.9047,16007.35
357.0823,16007.5708
357.2599,16001.375
357.4374,15982.5667
357.6149,15938.3542
357.7924,15881.4542
357.9699,15860.0792
358.1474,15851.1458
358.3248,15812.5917
358.5023,15785.4667
358.6797,15743.2083
358.8571,15712.7958
359.0344,15702.8458
359.2118,15658.7458
359.3891,15633.8417
359.5664,15614.25
359.7437,15602.2167
359.9209,15549.5583
360.0982,15505.3
360.2754,15478.6625
360.4526,15491.4208
360.6298,15500.925
360.807,15492.2333
360.9841,15472.6375
361.1613,15425.9167
361.3383,15435.7167
361.5154,15438.1583
361.6925,15410.8208
361.8695,15384.7458
362.0466,15347.5625
362.2236,15341.5
362.4005,15311.6625
362.5775,15306.9875
362.7545,15244.0625
362.9314,15198.5542
363.1083,15206.5167
363.2852,15221.4667
363.462,15211.9042
363.6389,15187.8125
363.8157,15175.2708
363.9925,15132.3708
364.1693,15112.6208
364.346,15081.4583
364.5228,15060.5458
364.6996,15080.0833
364.8762,15073.825
365.0529,15082.7
365.2296,15075.2125
365.4062,15066.0125
365.5829,15068.0792
365.7595,15016.5
365.9361,15010.7167
366.1126,15019.35
366.2892,15022.0417
366.4657,15166.2958
366.6422,15358.3833
366.8186,15339.2833
366.9951,15389.6208
367.1716,15381.5792
367.348,15280.2542
367.5244,15330.4833
367.7008,15382.4792
367.8772,15426.7625
368.0535,15247.0917
368.2298,15120.05
368.4061,15254.4917
368.5824,15209.55
368.7586,15215.7042
368.9349,15323.2625
369.1111,15263.525
369.2873,15121.4417
369.4635,15075.2958
369.6396,15155.0417
369.8158,15055.9083
369.9919,14976.0917
370.168,14956.5375
370.3441,14998.0667
370.5202,14935.2042
370.6962,14833.0667
370.8722,14777.975
371.0482,14770.1375
371.2242,14800.3375
371.4002,14877.1292
371.5761,14958.2
371.752,14878.7667
371.9279,14857.6667
372.1038,14890.4958
372.2796,14878.1958
372.4555,14822.1208
372.6313,14880.9292
372.8071,14854.9667
372.9829,14788.5083
373.1586,14764.7125
373.3344,14820.55
373.5101,14794.7625
373.6858,14788.4208
373.8615,14761.4708
374.0371,14747.4708
374.2127,14825.8833
374.3884,14907.5792
374.564,14852.7083
374.7395,14804.4792
374.9151,14822.625
375.0906,14958.8625
375.2661,15155.2167
375.4416,15105.7208
375.6171,15094.3125
375.7925,15226.525
375.968,15293.4958
376.1434,15229.075
376.3188,15058.5083
376.4941,15009.3833
376.6695,15041.1917
376.8448,15114.8292
377.0201,15191.5875
377.1954,15146.1833
377.3707,15155.6458
377.5459,15238.4708
377.7212,15290.2375
377.8964,15586.9375
378.0715,15893.6042
378.2467,15709.4667
378.4218,15636.7417
378.597,15699.7208
378.7721,15407.7125
378.9472,15481.925
379.1222,15540.0792
379.2973,15706.0833
379.4723,16183.2708
379.6473,16427.6292
379.8223,16261.9625
379.9972,15807.0958
380.1722,15608.7708
380.3471,15516.3875
380.522,15573.85
380.6969,15495.8292
380.8717,15666.5875
381.0466,15812.65
381.2214,15569.1542
381.3962,15501.0083
381.571,15381.2917
381.7457,15283.1667
381.9204,15348.0417
382.0952,15422.3083
382.2699,15386.0
382.4445,15768.4417
382.6192,15904.0167
382.7938,16122.6875
382.9685,16497.4333
383.1431,16365.5333
383.3176,15869.3042
383.4922,15579.9458
383.6667,15546.0
383.8412,15573.0667
384.0157,15455.0458
384.1902,15449.6542
384.3646,15625.9958
384.5391,15679.9875
384.7134,15623.0583
384.8878,15725.8083
385.0622,15995.85
385.2365,16136.0875
385.4109,15732.7167
385.5852,15497.0833
385.7594,15530.8333
385.9337,15607.7
386.1079,15740.3458
386.2822,15929.95
386.4564,16172.55
386.6306,15971.1333
386.8047,15838.9583
386.9789,16110.9458
387.153,16139.125
387.3271,16507.4042
387.5012,16715.2917
387.6752,16754.5833
387.8492,17196.4
388.0233,17279.8167
388.1972,16847.2333
388.3712,16880.5958
388.5452,16867.3917
388.7191,16937.5667
388.893,17245.8875
389.0669,17603.1125
389.2408,17025.8667
389.4146,16284.4375
389.5884,15837.6375
389.7623,15526.6458
389.9361,15491.325
390.1098,15561.0875
390.2835,15751.4458
390.4573,15792.2958
390.631,15722.4458
390.8047,15861.9542
390.9784,16162.85
391.152,16085.3917
391.3256,16029.575
391.4992,16256.5583
391.6728,16165.5292
391.8464,16076.25
392.0199,16420.925
392.1934,16658.7583
392.3669,16576.6167
392.5403,17002.7917
392.7138,17021.1583
392.8873,17372.7833
393.0607,17709.625
393.2341,18166.2083
393.4074,18307.6
393.5808,17890.3375
393.7542,17160.875
393.9274,17104.7458
394.1007,16988.8917
394.274,16924.3125
394.4472,17059.1542
394.6205,16870.6083
394.7937,17315.1875
394.9668,17799.4375
395.14,17729.8625
395.3131,17219.3625
395.4863,16714.0125
395.6594,16547.9292
395.8325,16554.3625
396.0055,16364.9417
396.1786,16472.3125
396.3516,16521.0917
396.5246,16579.3458
396.6975,16430.3125
396.8705,16312.575
397.0434,16848.925
397.2163,16823.0042
397.3892,16395.0083
397.5621,16585.4667
397.735,16903.7917
397.9077,17250.075
398.0806,17732.2083
398.2534,17275.8375
398.4261,17330.7458
398.5989,17438.7125
398.7716,18266.4875
398.9443,18378.2542
399.117,17970.525
399.2896,17492.725
399.4623,17285.6125
399.6349,17139.2875
399.8075,16992.2708
399.9801,16628.5417
400.1526,16580.8083
400.3252,16411.8833
400.4977,15875.2083
400.6702,15760.1333
400.8427,15701.9542
401.0151,15819.65
401.1875,15988.775
401.36,15892.5458
401.5323,16001.85
401.7047,15828.7292
401.877,15633.3083
402.0494,15567.4625
402.2216,15593.7208
402.394,15937.1833
402.5662,15941.6292
402.7385,15822.3833
402.9107,15788.1208
403.0829,15750.4417
403.2551,15840.5125
403.4272,15729.3792
403.5994,15656.25
403.7715,15727.2667
403.9436,16035.3208
404.1156,15977.7042
