Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-31 20:03:13.512677
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2110.0875
218.2508,2152.3167
218.442,2196.175
218.6332,2243.7583
218.8244,2289.8625
219.0156,2337.325
219.2067,2389.175
219.3979,2442.0875
219.589,2495.8875
219.7801,2549.9792
219.9712,2606.5
220.1623,2666.3458
220.3533,2728.8083
220.5444,2793.0667
220.7354,2856.5833
220.9264,2922.7208
221.1174,2994.6833
221.3083,3067.0
221.4993,3135.9333
221.6902,3206.2375
221.8812,3285.5917
222.0721,3362.8625
222.263,3444.5625
222.4538,3527.8042
222.6447,3612.9875
222.8355,3698.0958
223.0264,3783.1208
223.2172,3872.5708
223.408,3966.2375
223.5987,4059.2458
223.7895,4151.2292
223.9802,4251.6417
224.1709,4350.5667
224.3616,4452.65
224.5524,4557.5
224.743,4665.6917
224.9337,4768.5417
225.1243,4888.3042
225.315,4997.0625
225.5056,5107.6333
225.6962,5223.0167
225.8867,5343.2583
226.0773,5461.5667
226.2678,5582.5708
226.4584,5709.0917
226.6489,5832.0042
226.8394,5950.2583
227.0298,6081.4042
227.2203,6215.9917
227.4108,6358.3042
227.6012,6497.5417
227.7916,6631.0875
227.982,6768.6875
228.1723,6904.5875
228.3627,7048.0583
228.5531,7189.2333
228.7434,7331.6
228.9337,7478.0833
229.124,7631.6792
229.3143,7784.3542
229.5045,7947.7625
229.6948,8108.4042
229.885,8278.5417
230.0752,8449.3292
230.2654,8617.925
230.4556,8782.3125
230.6457,8947.0208
230.8358,9112.8667
231.026,9278.4
231.2161,9445.425
231.4062,9616.825
231.5963,9781.2708
231.7863,9955.1417
231.9764,10140.1583
232.1664,10326.575
232.3564,10516.2583
232.5464,10703.025
232.7364,10889.7417
232.9263,11067.075
233.1163,11259.9
233.3062,11457.3583
233.4961,11665.7167
233.686,11854.3292
233.8758,12031.7333
234.0657,12210.0375
234.2555,12407.1333
234.4454,12599.9875
234.6352,12794.0292
234.825,12985.325
235.0147,13168.2208
235.2045,13355.0583
235.3942,13542.95
235.5839,13733.025
235.7737,13917.625
235.9633,14100.9125
236.153,14303.25
236.3427,14503.0042
236.5323,14692.8708
236.7219,14871.2917
236.9115,15034.225
237.1011,15208.075
237.2907,15399.3917
237.4803,15592.0125
237.6698,15768.0917
237.8593,15952.45
238.0488,16130.9542
238.2383,16319.6625
238.4278,16495.05
238.6172,16694.55
238.8066,16878.5125
238.9961,17055.9167
239.1855,17256.3875
239.3748,17432.2125
239.5642,17597.8
239.7536,17780.1375
239.9429,17953.9708
240.1322,18107.9375
240.3215,18279.2083
240.5108,18449.4667
240.7001,18622.825
240.8893,18791.1083
241.0786,18952.7208
241.2677,19102.0792
241.457,19284.8292
241.6461,19409.3
241.8353,19547.0125
242.0244,19685.3583
242.2136,19816.2333
242.4027,19950.0583
242.5918,20083.8667
242.7809,20216.9375
242.9699,20311.4667
243.159,20366.9458
243.348,20524.4875
243.537,20700.0375
243.726,20852.6375
243.915,20983.0708
244.1039,21100.9708
244.2929,21219.8875
244.4818,21245.0375
244.6707,21335.6125
244.8596,21497.9
245.0485,21659.9208
245.2373,21823.3
245.4262,21966.9208
245.615,22099.9875
245.8038,22206.175
245.9926,22322.5375
246.1814,22457.5458
246.3701,22515.475
246.5589,22485.7792
246.7476,22565.1667
246.9363,22736.3125
247.1249,22885.5542
247.3136,23027.8792
247.5023,23161.2167
247.6909,23291.1542
247.8795,23412.7417
248.0681,23544.9292
248.2567,23660.5
248.4453,23772.1208
248.6338,23876.9417
248.8224,23951.8875
249.0109,23929.9833
249.1994,23936.7667
249.3878,24079.8583
249.5763,24217.0792
249.7648,24342.7417
249.9532,24458.9333
250.1416,24580.5875
250.33,24726.825
250.5183,24851.5792
250.7067,24954.95
250.8951,25050.2542
251.0834,25134.1167
251.2717,25214.0583
251.46,25295.6375
251.6483,25379.8792
251.8365,25453.8375
252.0247,25451.2625
252.213,25474.3
252.4012,25568.7875
252.5894,25712.1833
252.7775,25805.9292
252.9657,25890.2083
253.1538,25997.6625
253.3419,26085.0792
253.53,26148.425
253.7181,26224.7292
253.9062,26314.05
254.0942,26380.4125
254.2823,26434.9167
254.4703,26471.2542
254.6583,26530.2125
254.8463,26597.2583
255.0342,26632.0542
255.2222,26668.4667
255.4101,26693.2958
255.598,26666.3083
255.7859,26708.1
255.9738,26809.9833
256.1616,26913.125
256.3495,27015.0042
256.5373,27097.825
256.7251,27227.9833
256.9129,27294.15
257.1006,27366.825
257.2884,27440.4375
257.4761,27537.3708
257.6638,27592.8042
257.8515,27629.9875
258.0392,27673.0542
258.2269,27705.6292
258.4146,27736.4917
258.6022,27790.8458
258.7898,27796.1375
258.9774,27820.3458
259.165,27867.2083
259.3525,27932.4917
259.5401,27945.2042
259.7276,27983.5542
259.9151,28034.8625
260.1026,28072.3375
260.2901,28127.8
260.4776,28182.9833
260.665,28280.0333
260.8524,28350.6208
261.0398,28432.8708
261.2272,28470.4125
261.4146,28475.225
261.6019,28514.5875
261.7893,28569.8417
261.9766,28609.2667
262.1639,28651.3583
262.3512,28638.4292
262.5384,28644.6875
262.7257,28646.3292
262.9129,28663.5333
263.1001,28675.2042
263.2873,28713.8167
263.4745,28742.3167
263.6617,28705.4667
263.8488,28732.5292
264.0359,28742.4875
264.2231,28753.5417
264.4101,28765.8917
264.5972,28783.7917
264.7842,28803.0042
264.9713,28803.2292
265.1583,28802.8
265.3453,28817.5583
265.5323,28843.8292
265.7193,28866.1958
265.9062,28904.0
266.0931,28914.5833
266.2801,28911.9542
266.4669,28944.7167
266.6538,28963.2458
266.8407,28982.6708
267.0276,28960.4792
267.2143,28941.1125
267.4012,28961.0667
267.588,28907.0458
267.7747,28899.1208
267.9615,28898.5917
268.1482,28879.75
268.3349,28886.2917
268.5217,28876.5875
268.7083,28836.3917
268.895,28820.8625
269.0817,28831.4208
269.2682,28815.45
269.4549,28780.575
269.6415,28700.0125
269.8281,28684.2792
270.0146,28701.6292
270.2012,28705.3625
270.3877,28712.7542
270.5742,28696.0458
270.7607,28679.1458
270.9472,28663.6458
271.1336,28640.8125
271.32,28612.9875
271.5065,28583.4458
271.6929,28567.2
271.8792,28573.6167
272.0656,28556.4792
272.252,28558.525
272.4383,28548.4958
272.6246,28520.5375
272.8109,28496.6208
272.9972,28529.7
273.1835,28533.5083
273.3697,28540.225
273.5559,28534.3458
273.7421,28532.4417
273.9283,28509.8292
274.1145,28486.6417
274.3007,28476.6125
274.4868,28482.4375
274.6729,28501.4958
274.859,28497.025
275.0451,28487.2042
275.2311,28403.125
275.4172,28416.2292
275.6032,28425.8667
275.7892,28443.6708
275.9752,28425.4375
276.1612,28433.425
276.3472,28384.6
276.5331,28361.3833
276.719,28348.425
276.9049,28336.1458
277.0908,28298.4292
277.2767,28286.4708
277.4625,28282.35
277.6484,28251.1083
277.8342,28213.5458
278.02,28197.0875
278.2057,28200.3125
278.3915,28220.6292
278.5772,28210.25
278.763,28163.6083
278.9487,28179.1458
279.1343,28195.0458
279.32,28164.5417
279.5057,28109.8917
279.6913,28025.1125
279.877,27998.8958
280.0625,27975.7958
280.2481,27921.6417
280.4337,27881.0292
280.6192,27897.775
280.8048,27911.9583
280.9903,27867.8125
281.1758,27819.9542
281.3612,27764.2292
281.5467,27733.9542
281.7321,27755.7
281.9175,27748.0
282.1029,27724.7708
282.2884,27709.6
282.4737,27656.675
282.6591,27608.1083
282.8444,27593.9833
283.0297,27572.8833
283.215,27559.3292
283.4002,27536.1125
283.5855,27484.5125
283.7707,27397.3833
283.956,27354.25
284.1412,27316.4667
284.3264,27315.4958
284.5115,27341.5708
284.6967,27341.0583
284.8818,27288.0792
285.0669,27233.2625
285.252,27213.6917
285.4371,27201.3542
285.6222,27148.2625
285.8072,27102.6333
285.9922,27062.6
286.1772,27064.9292
286.3622,27065.2
286.5472,27013.2833
286.7321,26957.9792
286.9171,26969.2375
287.102,26959.5542
287.2869,26966.1458
287.4717,26984.275
287.6566,26960.7833
287.8415,26940.5083
288.0263,26905.7708
288.2111,26836.525
288.3959,26767.2792
288.5806,26756.2042
288.7654,26747.7875
288.9501,26786.6625
289.1348,26786.5958
289.3195,26765.0
289.5042,26755.4417
289.6889,26760.425
289.8735,26689.5875
290.0581,26652.6792
290.2428,26593.4292
290.4273,26579.4833
290.6119,26585.9583
290.7965,26561.85
290.981,26544.4333
291.1655,26520.35
291.35,26435.1375
291.5345,26372.5167
291.719,26356.2333
291.9034,26359.8
292.0878,26381.925
292.2722,26355.5167
292.4566,26313.4625
292.641,26309.0375
292.8253,26281.8542
293.0096,26242.3583
293.194,26237.7792
293.3783,26217.2667
293.5626,26212.1
293.7468,26196.4875
293.9311,26183.375
294.1153,26121.7833
294.2995,26017.7125
294.4837,25954.15
294.6678,25898.1667
294.852,25858.1625
295.0361,25854.0875
295.2202,25845.5583
295.4043,25841.9833
295.5884,25816.8083
295.7725,25787.1208
295.9565,25753.1083
296.1405,25681.5583
296.3246,25642.1875
296.5085,25662.0
296.6925,25682.7625
296.8764,25658.2333
297.0603,25617.2417
297.2443,25579.5208
297.4282,25521.4917
297.612,25463.1208
297.7959,25410.5542
297.9797,25371.1875
298.1635,25316.725
298.3474,25339.9708
298.5311,25346.1
298.7149,25286.875
298.8987,25210.275
299.0823,25171.2333
299.2661,25105.9833
299.4498,25010.6625
299.6334,24995.95
299.8171,24983.2667
300.0007,24953.9167
300.1843,24922.425
300.368,24889.0458
300.5515,24849.4917
300.7351,24818.0167
300.9186,24788.4208
301.1021,24735.25
301.2857,24713.5125
301.4691,24690.6625
301.6526,24684.3792
301.8361,24624.8042
302.0195,24573.4417
302.2029,24546.25
302.3863,24526.7792
302.5697,24471.6083
302.753,24457.4792
302.9364,24456.5375
303.1197,24460.5042
303.303,24426.4833
303.4863,24369.0417
303.6696,24279.1792
303.8528,24207.1917
304.036,24173.075
304.2192,24158.1792
304.4024,24135.2583
304.5856,24071.5042
304.7688,24043.0958
304.9519,24035.275
305.135,23985.75
305.3181,23944.5333
305.5012,23909.2542
305.6842,23897.7583
305.8673,23861.6167
306.0504,23809.6625
306.2333,23730.4125
306.4163,23700.875
306.5993,23657.9375
306.7822,23633.2583
306.9652,23609.9792
307.1481,23555.2167
307.331,23509.375
307.5139,23461.9458
307.6967,23412.3167
307.8796,23360.75
308.0624,23323.8042
308.2452,23271.625
308.428,23228.1625
308.6107,23202.9208
308.7935,23162.75
308.9762,23124.2917
309.1589,23096.575
309.3416,23052.45
309.5243,23005.8208
309.7069,22964.8
309.8896,22917.7083
310.0721,22877.2417
310.2548,22849.9583
310.4373,22817.1667
310.6199,22801.3708
310.8024,22753.2625
310.985,22725.5
311.1674,22659.1875
311.3499,22592.4458
311.5324,22574.1458
311.7148,22577.7458
311.8973,22522.2792
312.0797,22481.8292
312.2621,22458.0708
312.4445,22430.0583
312.6268,22376.1792
312.8091,22344.1292
312.9915,22280.2958
313.1738,22233.9208
313.356,22173.3125
313.5383,22121.275
313.7206,22091.0083
313.9027,22045.0875
314.085,22011.8667
314.2672,21983.8208
314.4493,21967.4875
314.6314,21946.4458
314.8136,21931.2792
314.9957,21875.7125
315.1778,21814.6792
315.3598,21786.2208
315.5419,21764.7
315.724,21743.3833
315.9059,21711.6292
316.088,21669.1917
316.2699,21672.7958
316.4519,21639.4875
316.6338,21577.2875
316.8157,21496.0042
316.9977,21459.7083
317.1795,21453.5625
317.3614,21446.7667
317.5432,21421.55
317.7251,21368.4625
317.9069,21299.9
318.0887,21273.8667
318.2704,21241.3958
318.4522,21211.8042
318.6339,21194.4167
318.8156,21203.0292
318.9973,21170.3583
319.179,21157.4333
319.3607,21156.0792
319.5423,21139.2917
319.7239,21110.2333
319.9055,21068.8958
320.0871,21042.6917
320.2687,21002.7
320.4502,20973.0875
320.6317,20918.9625
320.8132,20919.2167
320.9947,20898.55
321.1761,20882.4042
321.3576,20868.0042
321.5391,20847.8833
321.7205,20830.3042
321.9019,20786.7375
322.0832,20727.85
322.2646,20681.7292
322.4459,20649.1375
322.6272,20606.6708
322.8085,20579.4458
322.9898,20554.2583
323.1711,20511.7917
323.3523,20470.4708
323.5335,20440.9792
323.7147,20479.1625
323.8959,20513.1417
324.0771,20498.3667
324.2582,20463.8417
324.4393,20441.9958
324.6204,20427.75
324.8015,20412.2667
324.9826,20412.6208
325.1637,20439.2917
325.3447,20419.9083
325.5257,20395.1583
325.7067,20371.6167
325.8877,20301.25
326.0686,20260.1167
326.2496,20207.4292
326.4305,20161.2333
326.6114,20140.5708
326.7922,20134.4292
326.9731,20126.8375
327.1539,20118.0292
327.3347,20109.125
327.5155,20102.875
327.6963,20124.5
327.8771,20118.4875
328.0578,20053.9708
328.2385,19973.5792
328.4193,19944.4875
328.5999,19915.9708
328.7806,19880.45
328.9613,19888.7042
329.1419,19866.9125
329.3225,19855.9583
329.5031,19809.1292
329.6837,19759.75
329.8642,19728.3042
330.0447,19703.95
330.2252,19676.3708
330.4057,19629.4
330.5862,19601.3083
330.7667,19588.7792
330.9471,19608.55
331.1275,19614.8833
331.3079,19527.8208
331.4883,19484.1
331.6687,19485.4667
331.849,19454.6
332.0293,19414.4125
332.2096,19385.5958
332.3899,19377.2583
332.5702,19371.7167
332.7504,19379.4292
332.9306,19372.4042
333.1108,19328.9083
333.291,19273.9125
333.4712,19264.0708
333.6514,19264.8083
333.8315,19236.9583
334.0116,19218.1958
334.1917,19208.6667
334.3717,19205.8208
334.5518,19205.3875
334.7318,19173.3208
334.9119,19149.275
335.0918,19141.6375
335.2718,19131.0708
335.4518,19117.8458
335.6317,19091.5292
335.8116,19082.4042
335.9915,19076.9458
336.1714,19021.5833
336.3513,18990.1083
336.5311,18993.0208
336.7109,18999.3167
336.8907,18968.9667
337.0705,18908.7083
337.2502,18838.3083
337.43,18808.475
337.6097,18765.6583
337.7894,18745.0875
337.9691,18737.425
338.1488,18745.5042
338.3284,18745.2
338.508,18749.825
338.6877,18748.7125
338.8672,18725.5
339.0468,18684.1458
339.2263,18651.2917
339.4059,18646.675
339.5854,18680.8
339.7649,18669.4083
339.9443,18632.7333
340.1238,18630.0958
340.3032,18625.725
340.4826,18608.4292
340.662,18566.1875
340.8414,18509.5167
341.0207,18513.5292
341.2001,18522.5875
341.3794,18517.3917
341.5587,18546.7458
341.738,18550.2
341.9172,18491.6
342.0965,18463.7292
342.2757,18399.3958
342.4549,18321.6833
342.6341,18328.2167
342.8132,18317.125
342.9923,18337.6833
343.1715,18379.4458
343.3506,18416.4542
343.5296,18355.1708
343.7087,18281.9917
343.8878,18250.9667
344.0668,18236.5125
344.2458,18218.6542
344.4248,18173.3542
344.6037,18159.9417
344.7827,18161.4708
344.9616,18128.5708
345.1405,18118.1625
345.3194,18132.1
345.4982,18091.5042
345.6771,18055.6375
345.8559,18048.3583
346.0347,18042.0292
346.2135,18014.9292
346.3923,18008.5583
346.571,18005.5417
346.7498,17967.5708
346.9285,17969.9625
347.1071,17952.0875
347.2859,17893.9333
347.4645,17916.6417
347.6431,17934.425
347.8217,17951.6583
348.0003,17962.7958
348.1789,17961.9083
348.3574,17867.375
348.5359,17807.3083
348.7145,17761.7
348.893,17756.1125
349.0714,17754.9625
349.2499,17712.9958
349.4283,17657.6167
349.6068,17609.5792
349.7852,17592.9292
349.9635,17593.4
350.1419,17590.7833
350.3202,17561.5708
350.4985,17512.8417
350.6768,17487.025
350.8551,17457.9375
351.0334,17443.5958
351.2116,17411.0708
351.3898,17413.4417
351.568,17400.5667
351.7462,17401.0708
351.9243,17382.2875
352.1025,17342.5792
352.2806,17323.6583
352.4587,17309.65
352.6368,17284.6708
352.8148,17254.6
352.9929,17212.05
353.1709,17207.8292
353.3489,17197.6167
353.5268,17165.5208
353.7048,17134.2417
353.8828,17118.1417
354.0607,17084.6083
354.2386,17080.3208
354.4165,17058.5875
354.5943,17030.3917
354.7722,17021.4208
354.95,17042.2083
355.1278,17037.0708
355.3056,16993.1417
355.4833,16929.6375
355.6611,16868.4083
355.8388,16820.6583
356.0165,16792.3792
356.1942,16805.575
356.3719,16849.7542
356.5495,16839.1958
356.7271,16804.7292
356.9047,16798.6708
357.0823,16796.2958
357.2599,16788.9333
357.4374,16769.9917
357.6149,16723.7333
357.7924,16669.7833
357.9699,16642.5042
358.1474,16637.3458
358.3248,16591.3958
358.5023,16559.7542
358.6797,16515.7125
358.8571,16485.9292
359.0344,16473.6542
359.2118,16431.3208
359.3891,16406.1625
359.5664,16385.3125
359.7437,16370.8208
359.9209,16317.1042
360.0982,16266.95
360.2754,16237.1417
360.4526,16252.625
360.6298,16264.3042
360.807,16253.8542
360.9841,16236.4958
361.1613,16191.9708
361.3383,16191.9875
361.5154,16198.7042
361.6925,16168.0833
361.8695,16146.5208
362.0466,16104.8583
362.2236,16098.4792
362.4005,16065.5417
362.5775,16064.7042
362.7545,15997.55
362.9314,15951.0417
363.1083,15951.2667
363.2852,15965.2417
363.462,15966.025
363.6389,15937.2542
363.8157,15925.2042
363.9925,15879.6417
364.1693,15856.5625
364.346,15824.9208
364.5228,15803.7375
364.6996,15820.5375
364.8762,15817.225
365.0529,15826.7708
365.2296,15823.5625
365.4062,15809.925
365.5829,15809.3333
365.7595,15759.1208
365.9361,15748.0208
366.1126,15762.1833
366.2892,15755.2375
366.4657,15908.4542
366.6422,16113.0667
366.8186,16103.0792
366.9951,16144.9542
367.1716,16151.2
367.348,16040.4167
367.5244,16079.9875
367.7008,16141.0958
367.8772,16189.2167
368.0535,16011.0958
368.2298,15854.3375
368.4061,15992.6667
368.5824,15967.6292
368.7586,15951.2583
368.9349,16069.9625
369.1111,16024.2958
369.2873,15867.3292
369.4635,15809.2417
369.6396,15893.8833
369.8158,15804.3333
369.9919,15712.4458
370.168,15681.85
370.3441,15731.3625
370.5202,15675.0
370.6962,15558.2042
370.8722,15501.775
371.0482,15495.2083
371.2242,15526.7375
371.4002,15602.4917
371.5761,15700.0042
371.752,15619.9792
371.9279,15585.6833
372.1038,15623.1625
372.2796,15615.025
372.4555,15551.5625
372.6313,15613.2417
372.8071,15585.4125
372.9829,15511.8917
373.1586,15479.9792
373.3344,15536.9333
373.5101,15523.7542
373.6858,15512.7667
373.8615,15485.0833
374.0371,15467.8333
374.2127,15539.8
374.3884,15638.5958
374.564,15585.9833
374.7395,15528.1375
374.9151,15546.6458
375.0906,15679.6833
375.2661,15897.1792
375.4416,15858.2958
375.6171,15830.15
375.7925,15960.7333
375.968,16049.7208
376.1434,15994.9292
376.3188,15806.5792
376.4941,15736.8958
376.6695,15768.225
376.8448,15852.7542
377.0201,15933.6375
377.1954,15889.3375
377.3707,15888.9542
377.5459,15981.5458
377.7212,16031.7208
377.8964,16329.35
378.0715,16679.7958
378.2467,16505.3917
378.4218,16383.9917
378.597,16473.5042
378.7721,16165.1583
378.9472,16228.6833
379.1222,16291.3458
379.2973,16467.3625
379.4723,16955.4792
379.6473,17236.6667
379.8223,17090.2208
379.9972,16581.2833
380.1722,16354.7167
380.3471,16253.5833
380.522,16318.2583
380.6969,16239.975
380.8717,16404.4417
381.0466,16585.7042
381.2214,16335.8542
381.3962,16251.3333
381.571,16129.7375
381.7457,16032.4833
381.9204,16083.5208
382.0952,16180.1958
382.2699,16124.1708
382.4445,16512.625
382.6192,16686.1083
382.7938,16898.2083
382.9685,17280.8167
383.1431,17192.875
383.3176,16663.1083
383.4922,16323.2708
383.6667,16284.6
383.8412,16324.7333
384.0157,16208.5667
384.1902,16185.5458
384.3646,16366.275
384.5391,16446.7333
384.7134,16381.8833
384.8878,16475.6625
385.0622,16755.4958
385.2365,16939.45
385.4109,16526.425
385.5852,16241.8042
385.7594,16265.4708
385.9337,16356.3083
386.1079,16500.5333
386.2822,16689.8
386.4564,16947.3667
386.6306,16765.0458
386.8047,16581.7875
386.9789,16859.3667
387.153,16911.7458
387.3271,17258.9583
387.5012,17519.5917
387.6752,17516.2792
387.8492,17988.1333
388.0233,18121.1083
388.1972,17659.2125
388.3712,17639.9292
388.5452,17643.0083
388.7191,17709.125
388.893,18009.6375
389.0669,18424.3833
389.2408,17858.9917
389.4146,17067.275
389.5884,16571.4083
389.7623,16258.1792
389.9361,16222.8917
390.1098,16293.2167
390.2835,16492.9833
390.4573,16538.0083
390.631,16460.5292
390.8047,16580.5375
390.9784,16905.7458
391.152,16844.1375
391.3256,16754.8458
391.4992,16979.9
391.6728,16923.9625
391.8464,16799.325
392.0199,17133.95
392.1934,17429.525
392.3669,17327.4333
392.5403,17768.0625
392.7138,17796.8875
392.8873,18155.7542
393.0607,18497.1042
393.2341,19003.1208
393.4074,19149.5917
393.5808,18764.3583
393.7542,17953.2958
393.9274,17849.1333
394.1007,17773.3125
394.274,17685.2167
394.4472,17876.7833
394.6205,17660.7542
394.7937,18113.275
394.9668,18635.7958
395.14,18620.725
395.3131,18059.4625
395.4863,17503.2958
395.6594,17286.5375
395.8325,17341.3458
396.0055,17132.8667
396.1786,17242.9458
396.3516,17282.625
396.5246,17371.775
396.6975,17211.7875
396.8705,17067.1833
397.0434,17590.0667
397.2163,17665.4917
397.3892,17166.4583
397.5621,17329.4208
397.735,17674.95
397.9077,18053.45
398.0806,18585.4167
398.2534,18135.0875
398.4261,18123.0833
398.5989,18244.9208
398.7716,19092.3708
398.9443,19306.7875
399.117,18867.1167
399.2896,18334.6708
399.4623,18096.0
399.6349,17951.2292
399.8075,17822.5042
399.9801,17435.1667
400.1526,17356.9417
400.3252,17223.3
400.4977,16643.5125
400.6702,16501.0167
400.8427,16438.3625
401.0151,16556.5
401.1875,16755.5125
401.36,16658.4708
401.5323,16766.8708
401.7047,16608.7708
401.877,16372.9958
402.0494,16310.7875
402.2216,16318.9208
402.394,16685.9208
402.5662,16722.975
402.7385,16586.7
402.9107,16551.3667
403.0829,16494.9875
403.2551,16605.4083
403.4272,16493.7833
403.5994,16401.2292
403.7715,16466.2583
403.9436,16801.0417
404.1156,16760.5
