Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-31 16:12:43.092059
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2078.15
218.2508,2119.575
218.442,2161.2875
218.6332,2209.375
218.8244,2255.1125
219.0156,2300.8208
219.2067,2352.8542
219.3979,2404.7542
219.589,2457.2583
219.7801,2511.1417
219.9712,2566.3417
220.1623,2623.5208
220.3533,2687.9125
220.5444,2749.575
220.7354,2813.575
220.9264,2876.6
221.1174,2946.7292
221.3083,3018.1667
221.4993,3084.8792
221.6902,3156.1875
221.8812,3230.6417
222.0721,3310.5292
222.263,3389.9
222.4538,3471.7542
222.6447,3556.125
222.8355,3640.8458
223.0264,3724.4458
223.2172,3809.975
223.408,3902.2708
223.5987,3992.1667
223.7895,4084.3833
223.9802,4184.0208
224.1709,4280.4333
224.3616,4382.6583
224.5524,4486.7
224.743,4588.1917
224.9337,4689.9333
225.1243,4807.2208
225.315,4917.0167
225.5056,5023.7417
225.6962,5139.9458
225.8867,5256.3333
226.0773,5373.525
226.2678,5490.8917
226.4584,5615.2792
226.6489,5737.8708
226.8394,5854.45
227.0298,5982.9583
227.2203,6116.8375
227.4108,6257.7
227.6012,6392.2667
227.7916,6520.6667
227.982,6659.4792
228.1723,6792.6375
228.3627,6936.1208
228.5531,7069.9542
228.7434,7210.7208
228.9337,7358.9458
229.124,7507.0083
229.3143,7656.2083
229.5045,7819.8167
229.6948,7976.55
229.885,8143.2333
230.0752,8311.1875
230.2654,8476.4417
230.4556,8639.9333
230.6457,8802.3875
230.8358,8964.2917
231.026,9128.6417
231.2161,9293.0417
231.4062,9460.5667
231.5963,9624.5458
231.7863,9795.6792
231.9764,9974.6417
232.1664,10156.95
232.3564,10343.3667
232.5464,10526.125
232.7364,10711.9208
232.9263,10886.5375
233.1163,11076.2958
233.3062,11268.9458
233.4961,11474.9375
233.686,11660.0083
233.8758,11833.5125
234.0657,12009.5625
234.2555,12203.8708
234.4454,12392.1583
234.6352,12583.1458
234.825,12770.2042
235.0147,12950.0708
235.2045,13138.1958
235.3942,13321.9958
235.5839,13508.4208
235.7737,13687.4625
235.9633,13870.9917
236.153,14067.4875
236.3427,14258.8167
236.5323,14449.1458
236.7219,14626.4542
236.9115,14788.85
237.1011,14955.6042
237.2907,15145.275
237.4803,15332.8125
237.6698,15501.4792
237.8593,15685.7708
238.0488,15866.5042
238.2383,16047.6792
238.4278,16222.7083
238.6172,16423.2167
238.8066,16596.7792
238.9961,16775.4458
239.1855,16966.2417
239.3748,17141.25
239.5642,17305.2167
239.7536,17482.2458
239.9429,17657.0583
240.1322,17806.6458
240.3215,17973.4375
240.5108,18139.4125
240.7001,18315.7542
240.8893,18476.9417
241.0786,18633.7125
241.2677,18784.0083
241.457,18956.4542
241.6461,19080.0875
241.8353,19217.5875
242.0244,19353.2667
242.2136,19484.9333
242.4027,19617.6292
242.5918,19746.4625
242.7809,19882.8917
242.9699,19970.8167
243.159,20027.6708
243.348,20182.8875
243.537,20357.5375
243.726,20499.4167
243.915,20634.0875
244.1039,20747.3458
244.2929,20859.65
244.4818,20888.3042
244.6707,20976.0833
244.8596,21131.6417
245.0485,21298.55
245.2373,21454.2
245.4262,21601.0417
245.615,21725.4958
245.8038,21831.6042
245.9926,21944.6875
246.1814,22083.125
246.3701,22137.7
246.5589,22107.85
246.7476,22187.925
246.9363,22353.2042
247.1249,22503.7208
247.3136,22635.525
247.5023,22768.6417
247.6909,22895.0958
247.8795,23011.9458
248.0681,23150.6917
248.2567,23258.35
248.4453,23365.35
248.6338,23474.4958
248.8224,23548.0542
249.0109,23523.225
249.1994,23533.3083
249.3878,23670.3667
249.5763,23809.6708
249.7648,23929.9333
249.9532,24045.7708
250.1416,24164.6958
250.33,24308.8875
250.5183,24435.3292
250.7067,24529.7917
250.8951,24622.7667
251.0834,24707.0333
251.2717,24784.5625
251.46,24868.375
251.6483,24949.0792
251.8365,25021.3125
252.0247,25018.9625
252.213,25043.5083
252.4012,25130.1625
252.5894,25277.2875
252.7775,25368.0958
252.9657,25447.1458
253.1538,25551.7583
253.3419,25644.2125
253.53,25703.1083
253.7181,25775.975
253.9062,25861.3583
254.0942,25932.8958
254.2823,25980.8
254.4703,26024.6375
254.6583,26080.0417
254.8463,26148.2792
255.0342,26179.9625
255.2222,26213.9792
255.4101,26240.75
255.598,26217.8167
255.7859,26248.75
255.9738,26352.6167
256.1616,26453.8208
256.3495,26557.0875
256.5373,26638.8292
256.7251,26762.3083
256.9129,26834.4708
257.1006,26902.4875
257.2884,26973.8292
257.4761,27071.8917
257.6638,27125.4458
257.8515,27163.1167
258.0392,27200.5667
258.2269,27235.0292
258.4146,27269.9625
258.6022,27319.95
258.7898,27327.5417
258.9774,27346.5542
259.165,27399.7292
259.3525,27455.5875
259.5401,27468.0875
259.7276,27503.6667
259.9151,27562.2167
260.1026,27597.9167
260.2901,27652.6792
260.4776,27702.175
260.665,27795.8167
260.8524,27874.575
261.0398,27955.2625
261.2272,27988.2708
261.4146,27996.9375
261.6019,28035.3042
261.7893,28092.3208
261.9766,28121.9917
262.1639,28165.1542
262.3512,28156.9792
262.5384,28156.3625
262.7257,28161.6083
262.9129,28173.0667
263.1001,28188.2625
263.2873,28229.2708
263.4745,28253.7583
263.6617,28217.8083
263.8488,28249.5333
264.0359,28264.1292
264.2231,28268.8125
264.4101,28281.6708
264.5972,28300.3458
264.7842,28313.9917
264.9713,28325.7667
265.1583,28322.1875
265.3453,28336.95
265.5323,28357.8667
265.7193,28384.95
265.9062,28420.0375
266.0931,28433.5333
266.2801,28425.5042
266.4669,28455.6375
266.6538,28473.7667
266.8407,28502.1
267.0276,28472.9
267.2143,28460.625
267.4012,28475.9833
267.588,28429.0667
267.7747,28414.3875
267.9615,28416.7958
268.1482,28399.8583
268.3349,28403.6667
268.5217,28400.8708
268.7083,28358.85
268.895,28342.8833
269.0817,28357.55
269.2682,28338.75
269.4549,28300.3375
269.6415,28233.7792
269.8281,28211.2083
270.0146,28225.8792
270.2012,28230.8208
270.3877,28240.3417
270.5742,28221.8792
270.7607,28209.65
270.9472,28198.4958
271.1336,28172.0583
271.32,28139.275
271.5065,28114.1792
271.6929,28094.6042
271.8792,28102.9458
272.0656,28086.2583
272.252,28086.8208
272.4383,28078.5042
272.6246,28052.0875
272.8109,28030.3917
272.9972,28060.1458
273.1835,28068.325
273.3697,28071.1917
273.5559,28067.5708
273.7421,28067.4083
273.9283,28043.9875
274.1145,28024.3917
274.3007,28012.2958
274.4868,28015.0667
274.6729,28037.0458
274.859,28034.3208
275.0451,28026.8458
275.2311,27948.3958
275.4172,27944.4208
275.6032,27966.0542
275.7892,27980.4167
275.9752,27958.1958
276.1612,27970.6083
276.3472,27926.7833
276.5331,27902.3625
276.719,27889.2958
276.9049,27883.9958
277.0908,27848.8583
277.2767,27827.0417
277.4625,27827.0875
277.6484,27799.6167
277.8342,27758.475
278.02,27744.2333
278.2057,27747.9917
278.3915,27770.9292
278.5772,27751.8917
278.763,27713.4833
278.9487,27727.3542
279.1343,27735.4
279.32,27709.2
279.5057,27660.8958
279.6913,27576.7042
279.877,27547.9167
280.0625,27531.4208
280.2481,27479.0
280.4337,27432.0417
280.6192,27447.7958
280.8048,27462.0708
280.9903,27423.125
281.1758,27374.5208
281.3612,27316.9833
281.5467,27291.8875
281.7321,27308.55
281.9175,27302.6542
282.1029,27287.25
282.2884,27270.8167
282.4737,27218.3
282.6591,27170.85
282.8444,27151.9542
283.0297,27129.8833
283.215,27119.15
283.4002,27097.6083
283.5855,27044.8125
283.7707,26958.9417
283.956,26913.1167
284.1412,26884.9333
284.3264,26888.375
284.5115,26901.1083
284.6967,26903.9125
284.8818,26858.05
285.0669,26795.825
285.252,26777.0333
285.4371,26768.8833
285.6222,26721.1667
285.8072,26670.7625
285.9922,26637.0042
286.1772,26632.8125
286.3622,26636.2125
286.5472,26582.9
286.7321,26526.7333
286.9171,26540.7292
287.102,26529.7292
287.2869,26535.5792
287.4717,26555.9708
287.6566,26533.3708
287.8415,26514.9125
288.0263,26482.4167
288.2111,26407.7708
288.3959,26345.9917
288.5806,26335.2917
288.7654,26322.6708
288.9501,26365.8875
289.1348,26362.7417
289.3195,26345.2625
289.5042,26333.8708
289.6889,26336.7792
289.8735,26266.9042
290.0581,26235.9917
290.2428,26169.3083
290.4273,26156.8875
290.6119,26162.675
290.7965,26144.6083
290.981,26129.1292
291.1655,26101.5583
291.35,26016.1542
291.5345,25954.8792
291.719,25941.8333
291.9034,25939.2542
292.0878,25967.7458
292.2722,25943.0542
292.4566,25899.6833
292.641,25887.7333
292.8253,25871.5292
293.0096,25826.6042
293.194,25822.2417
293.3783,25803.0958
293.5626,25799.75
293.7468,25782.9417
293.9311,25770.75
294.1153,25711.6167
294.2995,25603.7458
294.4837,25538.7833
294.6678,25487.2708
294.852,25447.8
295.0361,25442.8167
295.2202,25434.3042
295.4043,25437.7083
295.5884,25406.25
295.7725,25379.7083
295.9565,25345.1458
296.1405,25276.2333
296.3246,25234.7
296.5085,25259.5
296.6925,25276.925
296.8764,25248.9875
297.0603,25212.3458
297.2443,25173.8667
297.4282,25120.95
297.612,25064.175
297.7959,25011.3417
297.9797,24975.7375
298.1635,24920.2292
298.3474,24942.8292
298.5311,24953.4542
298.7149,24885.8375
298.8987,24812.7667
299.0823,24772.6625
299.2661,24709.1875
299.4498,24623.5625
299.6334,24601.9333
299.8171,24590.3625
300.0007,24557.5167
300.1843,24526.8
300.368,24496.3125
300.5515,24454.6042
300.7351,24428.0125
300.9186,24395.4875
301.1021,24346.65
301.2857,24325.8708
301.4691,24306.8792
301.6526,24299.7958
301.8361,24240.4958
302.0195,24187.1042
302.2029,24157.2625
302.3863,24134.0958
302.5697,24082.5833
302.753,24072.5125
302.9364,24070.2
303.1197,24071.2583
303.303,24045.1458
303.4863,23982.4625
303.6696,23893.6792
303.8528,23827.7917
304.036,23789.5042
304.2192,23781.475
304.4024,23749.9292
304.5856,23693.2542
304.7688,23665.5625
304.9519,23652.3167
305.135,23611.0083
305.3181,23562.975
305.5012,23535.3917
305.6842,23523.0292
305.8673,23489.4667
306.0504,23433.1125
306.2333,23355.3042
306.4163,23328.5083
306.5993,23287.1333
306.7822,23260.5625
306.9652,23237.0375
307.1481,23188.1958
307.331,23142.625
307.5139,23099.0958
307.6967,23047.2833
307.8796,22998.7667
308.0624,22960.5125
308.2452,22906.925
308.428,22864.65
308.6107,22845.7375
308.7935,22800.35
308.9762,22760.275
309.1589,22735.9042
309.3416,22690.1667
309.5243,22644.3792
309.7069,22607.5958
309.8896,22562.6125
310.0721,22519.125
310.2548,22493.7875
310.4373,22462.4333
310.6199,22450.4292
310.8024,22402.7
310.985,22374.2833
311.1674,22306.8417
311.3499,22246.8458
311.5324,22228.95
311.7148,22224.4292
311.8973,22174.1792
312.0797,22135.1667
312.2621,22109.0542
312.4445,22082.3542
312.6268,22032.6792
312.8091,22007.0292
312.9915,21941.2042
313.1738,21896.2333
313.356,21837.775
313.5383,21780.3833
313.7206,21750.0333
313.9027,21708.1375
314.085,21674.5583
314.2672,21651.0167
314.4493,21625.9375
314.6314,21610.3583
314.8136,21595.1833
314.9957,21546.05
315.1778,21488.7333
315.3598,21455.9375
315.5419,21439.875
315.724,21412.7708
315.9059,21373.5708
316.088,21337.9375
316.2699,21337.6542
316.4519,21311.8458
316.6338,21253.8208
316.8157,21174.2667
316.9977,21136.5708
317.1795,21136.2333
317.3614,21127.5833
317.5432,21105.4292
317.7251,21047.2417
317.9069,20985.8708
318.0887,20952.2958
318.2704,20920.2958
318.4522,20894.2708
318.6339,20878.8208
318.8156,20889.2083
318.9973,20860.7333
319.179,20850.4958
319.3607,20840.2083
319.5423,20826.175
319.7239,20797.1292
319.9055,20758.5208
320.0871,20728.0042
320.2687,20697.3
320.4502,20665.8833
320.6317,20614.625
320.8132,20614.4708
320.9947,20589.975
321.1761,20576.1167
321.3576,20560.6667
321.5391,20540.1333
321.7205,20524.5167
321.9019,20477.1
322.0832,20424.4292
322.2646,20379.3875
322.4459,20344.4625
322.6272,20302.9833
322.8085,20269.5083
322.9898,20247.6167
323.1711,20207.925
323.3523,20171.4083
323.5335,20145.6583
323.7147,20180.9875
323.8959,20212.4333
324.0771,20202.9458
324.2582,20165.0292
324.4393,20146.4958
324.6204,20134.525
324.8015,20112.6417
324.9826,20115.6125
325.1637,20142.7458
325.3447,20127.9583
325.5257,20107.0375
325.7067,20080.1792
325.8877,20023.6542
326.0686,19972.3042
326.2496,19925.1458
326.4305,19880.2917
326.6114,19855.6208
326.7922,19848.4458
326.9731,19850.8
327.1539,19832.7167
327.3347,19826.4958
327.5155,19820.2917
327.6963,19842.0625
327.8771,19834.8375
328.0578,19772.025
328.2385,19692.5167
328.4193,19668.2958
328.5999,19635.4792
328.7806,19599.8125
328.9613,19605.9583
329.1419,19595.4958
329.3225,19581.2417
329.5031,19536.0417
329.6837,19489.1083
329.8642,19457.9792
330.0447,19438.4375
330.2252,19408.4917
330.4057,19360.2792
330.5862,19329.6375
330.7667,19315.1833
330.9471,19338.025
331.1275,19342.6792
331.3079,19261.9
331.4883,19214.4417
331.6687,19215.6542
331.849,19185.95
332.0293,19149.2292
332.2096,19115.5833
332.3899,19104.1792
332.5702,19105.9208
332.7504,19116.0417
332.9306,19103.925
333.1108,19059.3583
333.291,19009.3917
333.4712,19000.4625
333.6514,18999.7708
333.8315,18969.8167
334.0116,18951.6042
334.1917,18948.8875
334.3717,18945.8375
334.5518,18943.7708
334.7318,18913.2625
334.9119,18887.525
335.0918,18874.1875
335.2718,18867.3458
335.4518,18856.9417
335.6317,18834.4917
335.8116,18822.0958
335.9915,18810.1375
336.1714,18746.5292
336.3513,18721.8042
336.5311,18725.4083
336.7109,18743.8333
336.8907,18706.2083
337.0705,18638.7
337.2502,18566.6042
337.43,18546.6042
337.6097,18504.9625
337.7894,18484.6708
337.9691,18487.7
338.1488,18481.2375
338.3284,18482.6375
338.508,18494.6958
338.6877,18495.8958
338.8672,18476.7917
339.0468,18433.05
339.2263,18399.3917
339.4059,18384.1208
339.5854,18425.8042
339.7649,18416.6958
339.9443,18383.8333
340.1238,18386.2792
340.3032,18373.9292
340.4826,18357.9625
340.662,18320.7
340.8414,18257.1292
341.0207,18264.0708
341.2001,18272.875
341.3794,18264.1583
341.5587,18289.7458
341.738,18296.0542
341.9172,18242.375
342.0965,18215.4292
342.2757,18157.9625
342.4549,18078.2
342.6341,18080.5375
342.8132,18074.1792
342.9923,18093.4792
343.1715,18140.8208
343.3506,18170.4208
343.5296,18114.3542
343.7087,18043.0667
343.8878,18005.6417
344.0668,17984.5917
344.2458,17964.0625
344.4248,17920.625
344.6037,17906.975
344.7827,17908.7
344.9616,17884.0083
345.1405,17877.7583
345.3194,17889.85
345.4982,17846.9833
345.6771,17821.5292
345.8559,17808.25
346.0347,17797.375
346.2135,17768.2292
346.3923,17764.9125
346.571,17762.7167
346.7498,17727.625
346.9285,17732.0583
347.1071,17714.9125
347.2859,17663.1042
347.4645,17677.9375
347.6431,17688.2417
347.8217,17706.5083
348.0003,17719.0833
348.1789,17724.275
348.3574,17629.0375
348.5359,17568.025
348.7145,17525.1958
348.893,17523.1042
349.0714,17515.7667
349.2499,17472.5292
349.4283,17420.1208
349.6068,17375.0125
349.7852,17355.0625
349.9635,17359.0292
350.1419,17362.3792
350.3202,17336.6625
350.4985,17292.1542
350.6768,17256.4958
350.8551,17234.9667
351.0334,17218.1333
351.2116,17178.1042
351.3898,17180.7542
351.568,17168.75
351.7462,17170.3625
351.9243,17160.6042
352.1025,17120.3042
352.2806,17095.2208
352.4587,17076.6125
352.6368,17050.975
352.8148,17021.6125
352.9929,16987.7833
353.1709,16989.6625
353.3489,16974.6917
353.5268,16949.5042
353.7048,16916.3958
353.8828,16898.5875
354.0607,16867.6833
354.2386,16861.3333
354.4165,16838.7375
354.5943,16817.8125
354.7722,16811.0542
354.95,16826.2083
355.1278,16827.6625
355.3056,16783.0625
355.4833,16716.4
355.6611,16655.7292
355.8388,16607.9333
356.0165,16581.7458
356.1942,16596.7208
356.3719,16639.1208
356.5495,16620.3917
356.7271,16580.4542
356.9047,16573.2375
357.0823,16573.0083
357.2599,16564.4042
357.4374,16549.7875
357.6149,16504.9917
357.7924,16452.5167
357.9699,16428.3625
358.1474,16414.3542
358.3248,16362.2
358.5023,16334.3625
358.6797,16286.95
358.8571,16260.8667
359.0344,16254.0583
359.2118,16214.25
359.3891,16193.2
359.5664,16180.9125
359.7437,16169.95
359.9209,16117.175
360.0982,16068.0833
360.2754,16037.1833
360.4526,16049.0417
360.6298,16057.4333
360.807,16046.4333
360.9841,16021.7125
361.1613,15974.6583
361.3383,15983.7792
361.5154,15991.3833
361.6925,15964.3417
361.8695,15937.5583
362.0466,15892.525
362.2236,15886.1333
362.4005,15866.3
362.5775,15860.9542
362.7545,15807.7917
362.9314,15758.7792
363.1083,15756.4125
363.2852,15762.425
363.462,15761.7875
363.6389,15736.8
363.8157,15724.525
363.9925,15689.2333
364.1693,15671.3083
364.346,15633.5458
364.5228,15605.7708
364.6996,15623.4
364.8762,15612.8292
365.0529,15628.5
365.2296,15624.7625
365.4062,15623.0458
365.5829,15623.6
365.7595,15572.7292
365.9361,15567.1375
366.1126,15583.725
366.2892,15575.1875
366.4657,15723.8625
366.6422,15922.925
366.8186,15910.4375
366.9951,15953.0542
367.1716,15957.7042
367.348,15852.9042
367.5244,15892.5875
367.7008,15950.7125
367.8772,15997.0125
368.0535,15816.2542
368.2298,15662.0708
368.4061,15802.3833
368.5824,15775.3333
368.7586,15760.8042
368.9349,15874.2667
369.1111,15833.8
369.2873,15681.6458
369.4635,15625.925
369.6396,15712.4167
369.8158,15622.3167
369.9919,15534.7042
370.168,15507.6583
370.3441,15552.9708
370.5202,15489.7833
370.6962,15375.3917
370.8722,15313.9542
371.0482,15306.7042
371.2242,15343.6958
371.4002,15428.8042
371.5761,15526.4
371.752,15448.225
371.9279,15405.35
372.1038,15431.2208
372.2796,15412.6375
372.4555,15357.6125
372.6313,15429.075
372.8071,15401.2333
372.9829,15329.6958
373.1586,15302.5333
373.3344,15351.0167
373.5101,15329.6042
373.6858,15312.6458
373.8615,15287.1417
374.0371,15277.1792
374.2127,15360.0208
374.3884,15450.7208
374.564,15397.9833
374.7395,15337.0417
374.9151,15345.3083
375.0906,15472.7542
375.2661,15696.4542
375.4416,15675.6167
375.6171,15654.0
375.7925,15785.8083
375.968,15850.275
376.1434,15801.6125
376.3188,15619.1333
376.4941,15548.8125
376.6695,15586.2083
376.8448,15663.2583
377.0201,15746.9417
377.1954,15705.8375
377.3707,15713.7417
377.5459,15807.025
377.7212,15856.9958
377.8964,16154.3375
378.0715,16498.3042
378.2467,16332.0583
378.4218,16209.875
378.597,16299.1875
378.7721,15985.7167
378.9472,16042.5
379.1222,16102.7875
379.2973,16275.3667
379.4723,16759.6958
379.6473,17028.5333
379.8223,16882.625
379.9972,16376.9833
380.1722,16170.1542
380.3471,16073.5458
380.522,16145.5333
380.6969,16066.8625
380.8717,16218.425
381.0466,16409.7667
381.2214,16159.4167
381.3962,16075.2583
381.571,15946.1
381.7457,15842.5375
381.9204,15894.8625
382.0952,15982.775
382.2699,15929.3208
382.4445,16315.075
382.6192,16481.1042
382.7938,16681.275
382.9685,17060.1958
383.1431,16970.5042
383.3176,16448.7708
383.4922,16112.4042
383.6667,16076.7958
383.8412,16118.375
384.0157,16003.625
384.1902,15985.0208
384.3646,16167.025
384.5391,16253.475
384.7134,16195.7458
384.8878,16293.6333
385.0622,16566.5458
385.2365,16742.9792
385.4109,16340.6833
385.5852,16059.05
385.7594,16074.5583
385.9337,16162.0542
386.1079,16297.0
386.2822,16488.1917
386.4564,16754.725
386.6306,16578.8625
386.8047,16400.6417
386.9789,16671.7792
387.153,16713.0667
387.3271,17051.5125
387.5012,17317.9
387.6752,17318.2542
387.8492,17778.6583
388.0233,17902.0083
388.1972,17447.0083
388.3712,17432.9542
388.5452,17441.3792
388.7191,17502.6375
388.893,17796.0542
389.0669,18205.05
389.2408,17653.225
389.4146,16878.7917
389.5884,16400.8542
389.7623,16096.3458
389.9361,16056.7667
390.1098,16122.4333
390.2835,16323.8125
390.4573,16370.35
390.631,16282.4208
390.8047,16405.2375
390.9784,16732.7625
391.152,16675.7667
391.3256,16598.4917
391.4992,16818.6833
391.6728,16761.5708
391.8464,16635.4583
392.0199,16962.7917
392.1934,17244.8875
392.3669,17141.7458
392.5403,17575.8375
392.7138,17601.7042
392.8873,17950.2083
393.0607,18270.3458
393.2341,18756.875
393.4074,18893.0208
393.5808,18509.8917
393.7542,17718.4
393.9274,17622.9292
394.1007,17559.725
394.274,17483.6917
394.4472,17668.5875
394.6205,17461.8792
394.7937,17916.8833
394.9668,18438.0417
395.14,18426.4583
395.3131,17880.6583
395.4863,17331.6083
395.6594,17118.4333
395.8325,17165.7958
396.0055,16963.6208
396.1786,17067.3292
396.3516,17093.1625
396.5246,17174.0833
396.6975,17004.4167
396.8705,16849.9417
397.0434,17359.8
397.2163,17430.8792
397.3892,16953.6417
397.5621,17128.1625
397.735,17484.5625
397.9077,17858.925
398.0806,18397.15
398.2534,17966.8417
398.4261,17950.3
398.5989,18071.6542
398.7716,18906.9917
398.9443,19121.9792
399.117,18692.3708
399.2896,18172.2083
399.4623,17937.425
399.6349,17791.1417
399.8075,17661.6333
399.9801,17279.0292
400.1526,17211.3458
400.3252,17082.2458
400.4977,16507.7292
400.6702,16367.2792
400.8427,16300.4292
401.0151,16423.8667
401.1875,16623.5
401.36,16530.3542
401.5323,16637.4125
401.7047,16480.3417
401.877,16251.4583
402.0494,16189.7583
402.2216,16201.6542
402.394,16566.3792
402.5662,16602.7958
402.7385,16465.9542
402.9107,16435.5417
403.0829,16379.4
403.2551,16472.3667
403.4272,16361.25
403.5994,16270.7625
403.7715,16338.2917
403.9436,16677.9417
404.1156,16637.0333
