Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-31 13:22:36.804007
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2112.7208
218.2508,2155.2
218.442,2197.8542
218.6332,2248.1333
218.8244,2293.1792
219.0156,2342.2292
219.2067,2392.8333
219.3979,2445.9083
219.589,2501.0625
219.7801,2556.2375
219.9712,2613.5292
220.1623,2671.8208
220.3533,2734.3417
220.5444,2798.45
220.7354,2863.5917
220.9264,2928.2875
221.1174,3001.6
221.3083,3074.675
221.4993,3142.9333
221.6902,3214.6708
221.8812,3292.6375
222.0721,3374.0417
222.263,3453.2667
222.4538,3538.4417
222.6447,3621.6542
222.8355,3709.7333
223.0264,3793.9125
223.2172,3885.1792
223.408,3978.1917
223.5987,4071.9667
223.7895,4166.2833
223.9802,4264.7208
224.1709,4363.3375
224.3616,4469.3333
224.5524,4572.9458
224.743,4680.8958
224.9337,4783.8792
225.1243,4903.4167
225.315,5013.5583
225.5056,5123.3292
225.6962,5240.6083
225.8867,5361.8792
226.0773,5480.5083
226.2678,5603.6167
226.4584,5726.6708
226.6489,5851.3125
226.8394,5971.5667
227.0298,6102.8625
227.2203,6240.0875
227.4108,6381.9958
227.6012,6521.8
227.7916,6655.1083
227.982,6795.3292
228.1723,6933.0667
228.3627,7076.3958
228.5531,7216.6958
228.7434,7362.4583
228.9337,7508.6958
229.124,7659.675
229.3143,7813.525
229.5045,7980.2958
229.6948,8143.5167
229.885,8313.1292
230.0752,8484.1208
230.2654,8651.5833
230.4556,8815.8708
230.6457,8982.0875
230.8358,9149.3792
231.026,9314.9458
231.2161,9483.1667
231.4062,9655.1625
231.5963,9820.2
231.7863,9996.5292
231.9764,10180.3333
232.1664,10366.55
232.3564,10559.7583
232.5464,10744.4208
232.7364,10932.0042
232.9263,11109.3333
233.1163,11303.8583
233.3062,11502.2458
233.4961,11711.0833
233.686,11901.6833
233.8758,12078.7583
234.0657,12259.6
234.2555,12457.2083
234.4454,12649.0375
234.6352,12844.7125
234.825,13032.9792
235.0147,13221.3125
235.2045,13408.5375
235.3942,13598.1667
235.5839,13786.8375
235.7737,13972.4292
235.9633,14155.4917
236.153,14358.8208
236.3427,14558.7417
236.5323,14750.6208
236.7219,14933.3583
236.9115,15095.6833
237.1011,15265.7
237.2907,15462.5125
237.4803,15653.3125
237.6698,15827.2167
237.8593,16017.225
238.0488,16196.7625
238.2383,16381.0042
238.4278,16556.8667
238.6172,16758.05
238.8066,16942.9083
238.9961,17125.25
239.1855,17321.9792
239.3748,17497.9375
239.5642,17665.5542
239.7536,17844.7083
239.9429,18022.6125
240.1322,18179.2958
240.3215,18348.0708
240.5108,18517.2667
240.7001,18700.0542
240.8893,18858.6292
241.0786,19018.125
241.2677,19176.3458
241.457,19355.3792
241.6461,19485.1875
241.8353,19618.8542
242.0244,19756.75
242.2136,19892.0625
242.4027,20028.6125
242.5918,20160.825
242.7809,20300.2708
242.9699,20388.9708
243.159,20448.4042
243.348,20605.525
243.537,20783.8625
243.726,20932.6917
243.915,21070.1958
244.1039,21192.1417
244.2929,21306.1542
244.4818,21333.2125
244.6707,21422.4125
244.8596,21583.3042
245.0485,21746.6208
245.2373,21913.2167
245.4262,22062.1542
245.615,22189.0542
245.8038,22295.4083
245.9926,22414.775
246.1814,22557.2417
246.3701,22609.3708
246.5589,22587.0917
246.7476,22665.8875
246.9363,22835.4458
247.1249,22987.0833
247.3136,23120.2333
247.5023,23255.5042
247.6909,23396.0917
247.8795,23508.8375
248.0681,23649.7125
248.2567,23763.3792
248.4453,23871.7875
248.6338,23983.6125
248.8224,24060.2042
249.0109,24039.25
249.1994,24044.0083
249.3878,24181.475
249.5763,24328.5542
249.7648,24456.0958
249.9532,24567.2292
250.1416,24694.9458
250.33,24839.6167
250.5183,24969.6458
250.7067,25065.8875
250.8951,25166.2333
251.0834,25249.8708
251.2717,25329.625
251.46,25416.4042
251.6483,25498.5667
251.8365,25566.8708
252.0247,25563.95
252.213,25590.3333
252.4012,25679.7542
252.5894,25833.9917
252.7775,25928.9792
252.9657,26006.5083
253.1538,26114.2792
253.3419,26203.7708
253.53,26267.275
253.7181,26346.0542
253.9062,26429.9625
254.0942,26504.8792
254.2823,26551.6083
254.4703,26595.8792
254.6583,26649.3875
254.8463,26722.875
255.0342,26751.9958
255.2222,26789.1625
255.4101,26821.3042
255.598,26790.8125
255.7859,26826.775
255.9738,26935.0167
256.1616,27036.7292
256.3495,27143.5417
256.5373,27224.0333
256.7251,27354.1375
256.9129,27422.2542
257.1006,27484.8875
257.2884,27571.575
257.4761,27664.4042
257.6638,27718.5375
257.8515,27756.5
258.0392,27797.6833
258.2269,27832.2958
258.4146,27866.7375
258.6022,27913.6333
258.7898,27927.25
258.9774,27945.3708
259.165,27996.0375
259.3525,28051.6875
259.5401,28070.1125
259.7276,28108.0792
259.9151,28161.0333
260.1026,28198.1042
260.2901,28251.4833
260.4776,28305.2958
260.665,28402.0125
260.8524,28479.8375
261.0398,28558.675
261.2272,28594.9542
261.4146,28599.5792
261.6019,28643.025
261.7893,28701.55
261.9766,28733.4958
262.1639,28776.1417
262.3512,28765.5458
262.5384,28764.9375
262.7257,28768.1333
262.9129,28788.4
263.1001,28795.0375
263.2873,28833.2542
263.4745,28862.9333
263.6617,28826.9917
263.8488,28849.8292
264.0359,28862.6875
264.2231,28873.0458
264.4101,28885.6375
264.5972,28899.7375
264.7842,28916.5375
264.9713,28927.9042
265.1583,28921.0583
265.3453,28936.3875
265.5323,28958.1833
265.7193,28988.2333
265.9062,29017.4833
266.0931,29028.5208
266.2801,29023.6583
266.4669,29053.8333
266.6538,29072.3292
266.8407,29099.8083
267.0276,29076.4083
267.2143,29055.3667
267.4012,29072.3333
267.588,29021.9917
267.7747,29010.8167
267.9615,29003.025
268.1482,28990.0292
268.3349,28996.6333
268.5217,28986.1708
268.7083,28951.7917
268.895,28930.6542
269.0817,28939.1417
269.2682,28919.1958
269.4549,28879.5417
269.6415,28813.0542
269.8281,28786.1875
270.0146,28806.7167
270.2012,28809.2333
270.3877,28816.9875
270.5742,28798.4208
270.7607,28782.9625
270.9472,28771.3292
271.1336,28739.6458
271.32,28706.8333
271.5065,28681.275
271.6929,28660.6708
271.8792,28670.2917
272.0656,28656.2625
272.252,28656.8833
272.4383,28645.2917
272.6246,28617.0667
272.8109,28594.8625
272.9972,28623.6417
273.1835,28631.6542
273.3697,28632.4042
273.5559,28626.5167
273.7421,28621.6667
273.9283,28604.2417
274.1145,28578.4333
274.3007,28566.8958
274.4868,28570.7417
274.6729,28598.8708
274.859,28587.2125
275.0451,28577.9333
275.2311,28492.8667
275.4172,28497.5708
275.6032,28512.9083
275.7892,28527.0208
275.9752,28507.6333
276.1612,28524.9917
276.3472,28471.8667
276.5331,28447.725
276.719,28434.0292
276.9049,28422.4667
277.0908,28387.0958
277.2767,28364.5458
277.4625,28362.6
277.6484,28328.2
277.8342,28291.9833
278.02,28273.425
278.2057,28288.6
278.3915,28302.5542
278.5772,28288.5458
278.763,28239.3333
278.9487,28257.2375
279.1343,28271.3
279.32,28242.0625
279.5057,28193.1917
279.6913,28099.2167
279.877,28073.2042
280.0625,28052.7292
280.2481,27999.6083
280.4337,27950.9792
280.6192,27969.4375
280.8048,27980.6542
280.9903,27936.8833
281.1758,27886.6333
281.3612,27829.8167
281.5467,27800.35
281.7321,27818.9917
281.9175,27817.3042
282.1029,27790.3417
282.2884,27778.3417
282.4737,27721.1417
282.6591,27673.4667
282.8444,27658.7167
283.0297,27639.825
283.215,27621.2833
283.4002,27597.2625
283.5855,27544.4542
283.7707,27457.5083
283.956,27418.0792
284.1412,27379.875
284.3264,27384.125
284.5115,27397.25
284.6967,27397.5167
284.8818,27352.4333
285.0669,27290.6083
285.252,27266.8625
285.4371,27254.9292
285.6222,27210.4125
285.8072,27157.5208
285.9922,27123.1208
286.1772,27121.3542
286.3622,27119.2
286.5472,27068.9167
286.7321,27005.0
286.9171,27017.925
287.102,27009.35
287.2869,27015.9667
287.4717,27035.4
287.6566,27017.9167
287.8415,26997.675
288.0263,26960.4958
288.2111,26883.5292
288.3959,26818.5375
288.5806,26806.2625
288.7654,26797.3375
288.9501,26837.5083
289.1348,26833.7
289.3195,26813.3917
289.5042,26805.425
289.6889,26811.8125
289.8735,26741.075
290.0581,26703.6833
290.2428,26637.8792
290.4273,26621.6208
290.6119,26633.9458
290.7965,26604.9458
290.981,26589.6458
291.1655,26570.1792
291.35,26480.0125
291.5345,26413.0875
291.719,26404.2333
291.9034,26401.4417
292.0878,26426.2875
292.2722,26400.6375
292.4566,26361.7042
292.641,26348.9917
292.8253,26331.5125
293.0096,26288.4208
293.194,26278.8042
293.3783,26255.5583
293.5626,26258.9042
293.7468,26236.1292
293.9311,26224.5292
294.1153,26157.3542
294.2995,26058.3167
294.4837,25990.1917
294.6678,25937.9792
294.852,25895.0083
295.0361,25886.6125
295.2202,25881.1667
295.4043,25882.4
295.5884,25847.9125
295.7725,25822.8375
295.9565,25782.2792
296.1405,25719.125
296.3246,25674.1333
296.5085,25701.3125
296.6925,25722.8792
296.8764,25692.5625
297.0603,25652.4042
297.2443,25613.0125
297.4282,25561.2458
297.612,25496.1458
297.7959,25445.0208
297.9797,25404.9458
298.1635,25348.6958
298.3474,25373.275
298.5311,25378.4958
298.7149,25314.8417
298.8987,25236.7167
299.0823,25199.9542
299.2661,25136.1333
299.4498,25044.6917
299.6334,25032.2792
299.8171,25014.9333
300.0007,24980.5625
300.1843,24953.9
300.368,24920.8542
300.5515,24882.2167
300.7351,24846.8458
300.9186,24816.125
301.1021,24768.0917
301.2857,24743.7083
301.4691,24717.6167
301.6526,24713.6542
301.8361,24657.8875
302.0195,24606.3167
302.2029,24572.7792
302.3863,24545.7417
302.5697,24493.6833
302.753,24481.475
302.9364,24482.2458
303.1197,24490.7917
303.303,24453.3833
303.4863,24397.275
303.6696,24300.8667
303.8528,24234.75
304.036,24189.9458
304.2192,24180.3625
304.4024,24151.9625
304.5856,24101.2583
304.7688,24075.6083
304.9519,24053.8083
305.135,24012.55
305.3181,23971.0583
305.5012,23937.1542
305.6842,23926.2958
305.8673,23892.1042
306.0504,23836.2542
306.2333,23758.6958
306.4163,23725.9167
306.5993,23684.6542
306.7822,23661.25
306.9652,23639.3417
307.1481,23588.675
307.331,23543.7125
307.5139,23495.95
307.6967,23436.5083
307.8796,23388.2583
308.0624,23345.9833
308.2452,23301.0125
308.428,23251.225
308.6107,23232.3708
308.7935,23194.4333
308.9762,23152.0958
309.1589,23119.8208
309.3416,23076.7083
309.5243,23029.4
309.7069,22994.975
309.8896,22943.8208
310.0721,22907.0
310.2548,22877.5583
310.4373,22846.3
310.6199,22830.4667
310.8024,22786.5458
310.985,22757.3792
311.1674,22695.4417
311.3499,22628.8083
311.5324,22603.6417
311.7148,22604.6167
311.8973,22556.1708
312.0797,22513.6375
312.2621,22488.25
312.4445,22459.5
312.6268,22403.8667
312.8091,22377.9958
312.9915,22312.775
313.1738,22273.7208
313.356,22205.225
313.5383,22155.8083
313.7206,22121.25
313.9027,22076.3208
314.085,22046.3042
314.2672,22019.5458
314.4493,21998.3292
314.6314,21978.3208
314.8136,21967.1208
314.9957,21911.5083
315.1778,21851.5125
315.3598,21819.0167
315.5419,21801.4167
315.724,21780.5375
315.9059,21745.3417
316.088,21703.6375
316.2699,21706.15
316.4519,21675.3417
316.6338,21614.5792
316.8157,21528.5792
316.9977,21497.0833
317.1795,21494.2583
317.3614,21485.1
317.5432,21461.4917
317.7251,21403.4708
317.9069,21337.7625
318.0887,21309.8292
318.2704,21280.0125
318.4522,21253.2417
318.6339,21228.8833
318.8156,21244.1333
318.9973,21211.3
319.179,21202.2792
319.3607,21194.6833
319.5423,21181.7
319.7239,21152.0958
319.9055,21111.9292
320.0871,21083.1625
320.2687,21051.1958
320.4502,21015.5292
320.6317,20967.4667
320.8132,20962.9042
320.9947,20939.8583
321.1761,20925.8042
321.3576,20913.3708
321.5391,20891.6625
321.7205,20874.2583
321.9019,20831.8958
322.0832,20776.2542
322.2646,20729.1583
322.4459,20691.1125
322.6272,20649.9875
322.8085,20619.05
322.9898,20592.75
323.1711,20551.7625
323.3523,20513.3417
323.5335,20488.4792
323.7147,20524.4208
323.8959,20555.7708
324.0771,20543.0375
324.2582,20509.9625
324.4393,20486.7333
324.6204,20480.2833
324.8015,20456.2583
324.9826,20457.6542
325.1637,20485.5417
325.3447,20466.275
325.5257,20447.3708
325.7067,20425.1167
325.8877,20358.7333
326.0686,20310.5625
326.2496,20261.5333
326.4305,20215.3667
326.6114,20197.3417
326.7922,20189.0292
326.9731,20189.4458
327.1539,20171.9708
327.3347,20162.9583
327.5155,20158.3292
327.6963,20182.0458
327.8771,20170.4833
328.0578,20110.2833
328.2385,20026.4208
328.4193,20000.2833
328.5999,19968.5583
328.7806,19931.3125
328.9613,19943.525
329.1419,19926.3208
329.3225,19915.5917
329.5031,19868.6583
329.6837,19819.1292
329.8642,19791.65
330.0447,19769.9375
330.2252,19738.15
330.4057,19687.0833
330.5862,19662.1542
330.7667,19645.5083
330.9471,19671.7333
331.1275,19673.8792
331.3079,19588.825
331.4883,19543.8375
331.6687,19547.2583
331.849,19514.2458
332.0293,19473.2083
332.2096,19446.0167
332.3899,19440.0833
332.5702,19438.1208
332.7504,19442.3708
332.9306,19434.7
333.1108,19388.4542
333.291,19338.1
333.4712,19326.1583
333.6514,19325.9167
333.8315,19299.5667
334.0116,19279.1125
334.1917,19272.3292
334.3717,19271.5333
334.5518,19267.7833
334.7318,19242.15
334.9119,19218.8333
335.0918,19205.4708
335.2718,19197.7125
335.4518,19190.4375
335.6317,19163.7083
335.8116,19154.1583
335.9915,19138.8542
336.1714,19072.2167
336.3513,19047.2125
336.5311,19051.5833
336.7109,19066.1167
336.8907,19032.05
337.0705,18961.9292
337.2502,18897.4458
337.43,18870.375
337.6097,18830.3292
337.7894,18810.7625
337.9691,18806.7958
338.1488,18806.9792
338.3284,18810.1375
338.508,18822.1167
338.6877,18816.1792
338.8672,18795.875
339.0468,18754.3458
339.2263,18719.4875
339.4059,18706.475
339.5854,18747.1458
339.7649,18733.4417
339.9443,18706.6
340.1238,18704.2
340.3032,18696.1042
340.4826,18684.3875
340.662,18640.6958
340.8414,18581.0208
341.0207,18586.8208
341.2001,18594.8375
341.3794,18584.1958
341.5587,18614.3792
341.738,18616.7958
341.9172,18559.4125
342.0965,18536.5542
342.2757,18472.5792
342.4549,18395.0208
342.6341,18399.9958
342.8132,18391.8458
342.9923,18411.1083
343.1715,18462.5042
343.3506,18489.8333
343.5296,18431.6042
343.7087,18362.4958
343.8878,18324.8167
344.0668,18306.4792
344.2458,18282.7417
344.4248,18241.2583
344.6037,18230.6542
344.7827,18229.05
344.9616,18197.7042
345.1405,18194.9958
345.3194,18205.6
345.4982,18164.1708
345.6771,18134.05
345.8559,18123.475
346.0347,18116.5708
346.2135,18084.3708
346.3923,18084.1083
346.571,18081.0583
346.7498,18045.1708
346.9285,18045.7542
347.1071,18026.4708
347.2859,17970.8125
347.4645,17989.1583
347.6431,18007.0792
347.8217,18024.9083
348.0003,18037.2292
348.1789,18041.3667
348.3574,17943.5
348.5359,17881.5417
348.7145,17837.6208
348.893,17835.6708
349.0714,17830.3625
349.2499,17786.0292
349.4283,17733.1625
349.6068,17685.9708
349.7852,17667.825
349.9635,17670.1083
350.1419,17669.125
350.3202,17644.0542
350.4985,17597.5917
350.6768,17564.325
350.8551,17541.6417
351.0334,17522.7792
351.2116,17488.5917
351.3898,17490.6083
351.568,17481.0667
351.7462,17480.1625
351.9243,17466.7792
352.1025,17427.8208
352.2806,17402.8833
352.4587,17386.8208
352.6368,17358.1667
352.8148,17330.7167
352.9929,17292.2333
353.1709,17288.6833
353.3489,17276.2708
353.5268,17248.0667
353.7048,17219.9208
353.8828,17200.8042
354.0607,17171.0208
354.2386,17167.4333
354.4165,17141.3292
354.5943,17118.7125
354.7722,17110.6792
354.95,17129.2667
355.1278,17124.4958
355.3056,17084.1667
355.4833,17013.5
355.6611,16953.2917
355.8388,16906.3583
356.0165,16876.3375
356.1942,16889.5708
356.3719,16932.9
356.5495,16919.4667
356.7271,16879.3208
356.9047,16878.2625
357.0823,16876.7792
357.2599,16869.65
357.4374,16850.5792
357.6149,16806.2208
357.7924,16749.7667
357.9699,16720.7542
358.1474,16711.2625
358.3248,16665.7042
358.5023,16634.8167
358.6797,16586.925
358.8571,16555.6583
359.0344,16551.6625
359.2118,16512.0667
359.3891,16484.5458
359.5664,16469.1042
359.7437,16457.6542
359.9209,16404.2375
360.0982,16354.2833
360.2754,16324.55
360.4526,16336.9292
360.6298,16347.2667
360.807,16338.8667
360.9841,16313.075
361.1613,16268.0875
361.3383,16276.1542
361.5154,16280.9208
361.6925,16252.625
361.8695,16226.8917
362.0466,16183.7333
362.2236,16178.5917
362.4005,16149.1792
362.5775,16150.5375
362.7545,16086.1708
362.9314,16033.6708
363.1083,16035.6417
363.2852,16046.1875
363.462,16046.7375
363.6389,16021.1292
363.8157,16008.6167
363.9925,15966.1167
364.1693,15950.3083
364.346,15913.2083
364.5228,15888.35
364.6996,15908.4667
364.8762,15899.65
365.0529,15906.7333
365.2296,15906.3583
365.4062,15902.2292
365.5829,15901.1417
365.7595,15855.9542
365.9361,15843.4208
366.1126,15855.7
366.2892,15850.2417
366.4657,16001.15
366.6422,16206.075
366.8186,16198.6542
366.9951,16239.4625
367.1716,16243.1417
367.348,16134.5625
367.5244,16173.025
367.7008,16236.1167
367.8772,16282.5875
368.0535,16102.3375
368.2298,15947.5833
368.4061,16086.45
368.5824,16058.6875
368.7586,16044.775
368.9349,16159.1083
369.1111,16115.8292
369.2873,15966.3792
369.4635,15906.2208
369.6396,15995.7208
369.8158,15900.4292
369.9919,15811.925
370.168,15784.3125
370.3441,15832.7792
370.5202,15768.9875
370.6962,15649.3167
370.8722,15592.2083
371.0482,15582.7167
371.2242,15617.7667
371.4002,15703.2125
371.5761,15800.0208
371.752,15718.4167
371.9279,15682.8667
372.1038,15710.3792
372.2796,15695.6208
372.4555,15637.4125
372.6313,15708.0875
372.8071,15678.9667
372.9829,15609.375
373.1586,15577.4917
373.3344,15628.4542
373.5101,15609.7375
373.6858,15594.325
373.8615,15567.1042
374.0371,15556.4833
374.2127,15634.6417
374.3884,15731.025
374.564,15671.9458
374.7395,15613.7375
374.9151,15627.625
375.0906,15765.2958
375.2661,15984.3
375.4416,15953.5917
375.6171,15933.2958
375.7925,16066.3583
375.968,16141.9917
376.1434,16084.6667
376.3188,15900.6417
376.4941,15833.0917
376.6695,15868.125
376.8448,15948.0667
377.0201,16030.3167
377.1954,15989.65
377.3707,15989.1083
377.5459,16086.85
377.7212,16134.9958
377.8964,16444.6375
378.0715,16792.1542
378.2467,16614.9208
378.4218,16496.1417
378.597,16587.4833
378.7721,16269.8333
378.9472,16333.2292
379.1222,16394.7125
379.2973,16571.8
379.4723,17067.0542
379.6473,17336.6625
379.8223,17188.1167
379.9972,16676.3042
380.1722,16460.4292
380.3471,16360.275
380.522,16432.075
380.6969,16351.4708
380.8717,16511.1208
381.0466,16699.8
381.2214,16442.3958
381.3962,16362.8375
381.571,16231.9125
381.7457,16128.0042
381.9204,16183.5167
382.0952,16272.5375
382.2699,16221.4875
382.4445,16618.1375
382.6192,16780.7458
382.7938,16994.0
382.9685,17376.6042
383.1431,17281.8875
383.3176,16750.3458
383.4922,16412.8958
383.6667,16378.8583
383.8412,16417.3667
384.0157,16299.2208
384.1902,16281.175
384.3646,16465.0958
384.5391,16550.6667
384.7134,16486.325
384.8878,16586.8667
385.0622,16865.9542
385.2365,17040.8458
385.4109,16631.325
385.5852,16347.5458
385.7594,16370.0667
385.9337,16457.4792
386.1079,16596.3417
386.2822,16793.025
386.4564,17061.6333
386.6306,16876.3833
386.8047,16703.2833
386.9789,16980.1917
387.153,17024.05
387.3271,17379.6417
387.5012,17638.4167
387.6752,17645.125
387.8492,18117.3542
388.0233,18237.7583
388.1972,17774.3625
388.3712,17765.3792
388.5452,17771.3833
388.7191,17833.725
388.893,18145.2625
389.0669,18551.4917
389.2408,17980.4708
389.4146,17193.7542
389.5884,16703.2708
389.7623,16386.025
389.9361,16346.4375
390.1098,16418.1125
390.2835,16621.7042
390.4573,16669.25
390.631,16587.7375
390.8047,16712.9167
390.9784,17043.9958
391.152,16980.1167
391.3256,16900.6708
391.4992,17132.05
391.6728,17067.4583
391.8464,16945.5458
392.0199,17280.7083
392.1934,17566.2167
392.3669,17458.9875
392.5403,17909.9917
392.7138,17929.6625
392.8873,18293.2875
393.0607,18625.8458
393.2341,19126.1333
393.4074,19263.725
393.5808,18870.75
393.7542,18063.3833
393.9274,17970.65
394.1007,17894.9542
394.274,17813.1958
394.4472,18003.9125
394.6205,17788.0167
394.7937,18247.8833
394.9668,18775.4333
395.14,18755.3167
395.3131,18202.2083
395.4863,17646.1125
395.6594,17435.175
395.8325,17479.2833
396.0055,17277.1458
396.1786,17379.9958
396.3516,17413.3292
396.5246,17493.1667
396.6975,17324.6292
396.8705,17170.7
397.0434,17700.4917
397.2163,17759.9625
397.3892,17276.65
397.5621,17447.5875
397.735,17801.8875
397.9077,18188.8792
398.0806,18732.9958
398.2534,18280.3958
398.4261,18275.2542
398.5989,18393.9833
398.7716,19254.0208
398.9443,19455.875
399.117,19020.95
399.2896,18485.4
399.4623,18251.4792
399.6349,18102.1333
399.8075,17972.4542
399.9801,17584.8917
400.1526,17512.5042
400.3252,17378.875
400.4977,16790.9375
400.6702,16651.6542
400.8427,16580.2667
401.0151,16707.9917
401.1875,16907.625
401.36,16807.5458
401.5323,16919.3958
401.7047,16758.5375
401.877,16528.4292
402.0494,16461.0833
402.2216,16477.6208
402.394,16844.575
402.5662,16875.4708
402.7385,16741.1875
402.9107,16711.1458
403.0829,16657.9083
403.2551,16755.5625
403.4272,16644.15
403.5994,16552.7125
403.7715,16620.0375
403.9436,16964.3792
404.1156,16919.0125
