Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-07-31 06:53:05.883697
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2019.6083
218.2508,2059.3958
218.442,2101.625
218.6332,2147.5
218.8244,2191.775
219.0156,2237.6458
219.2067,2287.5167
219.3979,2335.7
219.589,2388.0208
219.7801,2441.2792
219.9712,2494.7875
220.1623,2553.225
220.3533,2612.8667
220.5444,2674.9042
220.7354,2735.6292
220.9264,2799.2875
221.1174,2866.875
221.3083,2936.1708
221.4993,3001.2667
221.6902,3069.4083
221.8812,3145.4917
222.0721,3221.4833
222.263,3299.8875
222.4538,3377.9625
222.6447,3462.6625
222.8355,3542.4667
223.0264,3627.1333
223.2172,3710.65
223.408,3800.3042
223.5987,3891.3667
223.7895,3978.6917
223.9802,4076.9958
224.1709,4170.05
224.3616,4270.6333
224.5524,4370.5833
224.743,4475.9458
224.9337,4574.325
225.1243,4687.675
225.315,4793.4875
225.5056,4899.4542
225.6962,5013.6458
225.8867,5127.375
226.0773,5243.8292
226.2678,5356.8625
226.4584,5479.3333
226.6489,5599.3917
226.8394,5713.2417
227.0298,5840.2708
227.2203,5972.0917
227.4108,6108.7292
227.6012,6241.95
227.7916,6369.7875
227.982,6504.2042
228.1723,6636.75
228.3627,6776.425
228.5531,6910.4
228.7434,7047.8167
228.9337,7190.8625
229.124,7335.65
229.3143,7482.4375
229.5045,7643.8042
229.6948,7803.6167
229.885,7966.3042
230.0752,8128.6125
230.2654,8290.1875
230.4556,8450.2583
230.6457,8610.575
230.8358,8767.5625
231.026,8931.7708
231.2161,9092.4125
231.4062,9255.9583
231.5963,9413.0083
231.7863,9583.5333
231.9764,9758.7125
232.1664,9938.3583
232.3564,10125.2333
232.5464,10298.2875
232.7364,10483.2917
232.9263,10657.6042
233.1163,10844.9625
233.3062,11031.6792
233.4961,11234.7958
233.686,11417.6375
233.8758,11587.6042
234.0657,11761.9542
234.2555,11950.0792
234.4454,12140.6042
234.6352,12325.0875
234.825,12509.1833
235.0147,12681.6875
235.2045,12871.2125
235.3942,13047.3208
235.5839,13234.2833
235.7737,13411.5375
235.9633,13588.95
236.153,13786.825
236.3427,13978.6333
236.5323,14156.5792
236.7219,14334.6542
236.9115,14492.1542
237.1011,14657.7083
237.2907,14845.8708
237.4803,15026.5417
237.6698,15199.7292
237.8593,15376.9292
238.0488,15552.1333
238.2383,15734.4375
238.4278,15904.0542
238.6172,16097.6917
238.8066,16274.2708
238.9961,16453.2042
239.1855,16637.3125
239.3748,16811.4042
239.5642,16971.5667
239.7536,17149.8542
239.9429,17319.8792
240.1322,17469.7625
240.3215,17633.1583
240.5108,17795.1417
240.7001,17965.4375
240.8893,18128.4667
241.0786,18281.5208
241.2677,18429.125
241.457,18606.6792
241.6461,18727.1875
241.8353,18862.6333
242.0244,18993.5833
242.2136,19121.175
242.4027,19253.0042
242.5918,19378.1292
242.7809,19510.4583
242.9699,19600.4417
243.159,19660.7708
243.348,19814.6958
243.537,19986.1917
243.726,20129.0542
243.915,20264.2417
244.1039,20380.9958
244.2929,20489.4833
244.4818,20509.8333
244.6707,20595.3292
244.8596,20753.6
245.0485,20911.8792
245.2373,21075.5167
245.4262,21220.3542
245.615,21343.8125
245.8038,21449.6042
245.9926,21564.0917
246.1814,21699.3
246.3701,21747.25
246.5589,21719.6042
246.7476,21792.6583
246.9363,21960.6625
247.1249,22107.9875
247.3136,22242.9542
247.5023,22374.3292
247.6909,22505.85
247.8795,22619.3167
248.0681,22753.1458
248.2567,22857.4417
248.4453,22962.6333
248.6338,23069.9708
248.8224,23143.1458
249.0109,23128.6625
249.1994,23129.2125
249.3878,23270.775
249.5763,23409.025
249.7648,23524.7167
249.9532,23638.6333
250.1416,23760.65
250.33,23903.0792
250.5183,24025.3958
250.7067,24118.4167
250.8951,24210.1
251.0834,24291.25
251.2717,24365.5292
251.46,24446.9583
251.6483,24526.8042
251.8365,24598.9792
252.0247,24589.3125
252.213,24610.1542
252.4012,24697.975
252.5894,24840.5625
252.7775,24927.1583
252.9657,25008.8583
253.1538,25118.7417
253.3419,25206.6042
253.53,25258.0792
253.7181,25331.8958
253.9062,25419.2167
254.0942,25488.5042
254.2823,25533.8417
254.4703,25566.425
254.6583,25621.4583
254.8463,25689.0708
255.0342,25722.8917
255.2222,25757.8375
255.4101,25785.0042
255.598,25762.3667
255.7859,25794.8667
255.9738,25892.8125
256.1616,25991.7792
256.3495,26080.7458
256.5373,26160.8583
256.7251,26281.8958
256.9129,26347.9958
257.1006,26411.8208
257.2884,26488.5042
257.4761,26582.3875
257.6638,26638.0333
257.8515,26667.5583
258.0392,26705.9083
258.2269,26736.4667
258.4146,26772.4083
258.6022,26820.55
258.7898,26836.2792
258.9774,26851.5375
259.165,26896.775
259.3525,26946.6458
259.5401,26953.2333
259.7276,26988.0125
259.9151,27030.4125
260.1026,27066.4208
260.2901,27117.9417
260.4776,27172.025
260.665,27268.0125
260.8524,27341.1042
261.0398,27412.9417
261.2272,27441.5583
261.4146,27448.0167
261.6019,27479.6208
261.7893,27527.0333
261.9766,27558.9667
262.1639,27601.6667
262.3512,27593.1458
262.5384,27593.6
262.7257,27600.5833
262.9129,27607.9
263.1001,27614.3125
263.2873,27645.8875
263.4745,27670.0167
263.6617,27630.1208
263.8488,27651.4625
264.0359,27663.325
264.2231,27672.7417
264.4101,27689.1458
264.5972,27702.075
264.7842,27715.7083
264.9713,27718.8333
265.1583,27708.825
265.3453,27725.6583
265.5323,27744.8167
265.7193,27770.625
265.9062,27799.4292
266.0931,27805.3792
266.2801,27797.2125
266.4669,27821.2458
266.6538,27835.1167
266.8407,27853.0583
267.0276,27819.325
267.2143,27801.9
267.4012,27818.2583
267.588,27769.2958
267.7747,27758.0375
267.9615,27754.8375
268.1482,27734.6
268.3349,27731.6708
268.5217,27723.5125
268.7083,27673.9333
268.895,27655.2958
269.0817,27662.325
269.2682,27645.9958
269.4549,27609.0083
269.6415,27540.3167
269.8281,27522.125
270.0146,27533.1375
270.2012,27536.9833
270.3877,27535.4667
270.5742,27515.9583
270.7607,27500.0458
270.9472,27479.725
271.1336,27457.6125
271.32,27421.5458
271.5065,27386.4708
271.6929,27373.5125
271.8792,27384.9625
272.0656,27367.4167
272.252,27356.2833
272.4383,27348.1917
272.6246,27308.7125
272.8109,27289.7
272.9972,27314.1042
273.1835,27318.2708
273.3697,27324.9792
273.5559,27310.7958
273.7421,27307.9917
273.9283,27283.2125
274.1145,27253.6583
274.3007,27242.8583
274.4868,27242.2833
274.6729,27269.275
274.859,27257.1625
275.0451,27246.3833
275.2311,27163.7125
275.4172,27167.8958
275.6032,27171.2583
275.7892,27181.3458
275.9752,27173.1875
276.1612,27177.3917
276.3472,27129.4167
276.5331,27105.9792
276.719,27088.7042
276.9049,27078.0583
277.0908,27038.2833
277.2767,27019.0
277.4625,27013.6458
277.6484,26986.3625
277.8342,26938.0958
278.02,26925.4792
278.2057,26927.1083
278.3915,26945.0667
278.5772,26933.1583
278.763,26886.9667
278.9487,26897.2792
279.1343,26905.7792
279.32,26872.3708
279.5057,26823.8167
279.6913,26742.5792
279.877,26708.2375
280.0625,26689.225
280.2481,26635.6125
280.4337,26593.8667
280.6192,26605.3833
280.8048,26614.1083
280.9903,26569.3125
281.1758,26521.0042
281.3612,26467.7458
281.5467,26436.75
281.7321,26451.6792
281.9175,26442.2708
282.1029,26423.6708
282.2884,26407.2167
282.4737,26351.2708
282.6591,26308.2375
282.8444,26289.0042
283.0297,26267.1375
283.215,26253.1083
283.4002,26234.4042
283.5855,26179.5208
283.7707,26093.8667
283.956,26047.325
284.1412,26016.5083
284.3264,26011.8917
284.5115,26033.0333
284.6967,26029.4833
284.8818,25983.1875
285.0669,25918.4042
285.252,25899.8625
285.4371,25888.4375
285.6222,25832.4
285.8072,25794.5375
285.9922,25759.0125
286.1772,25751.6333
286.3622,25749.3542
286.5472,25704.2583
286.7321,25651.0667
286.9171,25654.45
287.102,25644.4333
287.2869,25647.9958
287.4717,25665.1375
287.6566,25646.6333
287.8415,25624.875
288.0263,25595.7708
288.2111,25528.0417
288.3959,25460.875
288.5806,25448.5917
288.7654,25435.1
288.9501,25471.4625
289.1348,25463.8
289.3195,25446.4083
289.5042,25435.0042
289.6889,25438.5917
289.8735,25376.1958
290.0581,25339.4125
290.2428,25280.5917
290.4273,25266.3458
290.6119,25277.55
290.7965,25253.025
290.981,25233.825
291.1655,25209.5542
291.35,25129.5083
291.5345,25073.225
291.719,25059.2875
291.9034,25053.1625
292.0878,25076.3417
292.2722,25050.6
292.4566,25011.8958
292.641,25001.2
292.8253,24978.4083
293.0096,24942.0208
293.194,24935.7625
293.3783,24916.7583
293.5626,24912.3375
293.7468,24896.2083
293.9311,24887.2708
294.1153,24823.7875
294.2995,24731.1375
294.4837,24664.9333
294.6678,24605.8375
294.852,24576.3917
295.0361,24568.3667
295.2202,24557.4417
295.4043,24558.4458
295.5884,24529.7875
295.7725,24505.4125
295.9565,24474.7417
296.1405,24400.3333
296.3246,24368.7
296.5085,24383.1083
296.6925,24401.6208
296.8764,24374.6583
297.0603,24339.4708
297.2443,24301.8542
297.4282,24249.8083
297.612,24191.0875
297.7959,24140.6
297.9797,24107.4417
298.1635,24059.275
298.3474,24078.325
298.5311,24084.3667
298.7149,24028.2792
298.8987,23958.4875
299.0823,23912.05
299.2661,23848.4875
299.4498,23762.325
299.6334,23743.7792
299.8171,23731.8583
300.0007,23700.4583
300.1843,23678.9625
300.368,23648.4167
300.5515,23609.7792
300.7351,23580.775
300.9186,23548.9917
301.1021,23505.7
301.2857,23479.4583
301.4691,23455.1
301.6526,23448.0833
301.8361,23395.875
302.0195,23345.7917
302.2029,23318.45
302.3863,23297.8167
302.5697,23248.15
302.753,23235.2125
302.9364,23237.4167
303.1197,23236.1583
303.303,23202.7
303.4863,23147.4417
303.6696,23060.4
303.8528,23000.2625
304.036,22966.3625
304.2192,22955.3708
304.4024,22925.1917
304.5856,22870.9958
304.7688,22847.175
304.9519,22830.1083
305.135,22791.8125
305.3181,22755.2083
305.5012,22721.5958
305.6842,22709.5292
305.8673,22678.6708
306.0504,22622.7792
306.2333,22547.0125
306.4163,22523.1
306.5993,22481.0833
306.7822,22454.2792
306.9652,22433.225
307.1481,22385.0208
307.331,22344.0292
307.5139,22297.1833
307.6967,22245.225
307.8796,22194.8875
308.0624,22162.0542
308.2452,22114.9125
308.428,22070.1458
308.6107,22047.3667
308.7935,22006.7708
308.9762,21964.6375
309.1589,21944.8875
309.3416,21901.6958
309.5243,21857.6
309.7069,21824.0042
309.8896,21778.2792
310.0721,21737.0875
310.2548,21710.6833
310.4373,21680.2333
310.6199,21672.7583
310.8024,21624.7917
310.985,21594.1042
311.1674,21533.7792
311.3499,21470.2958
311.5324,21452.1208
311.7148,21454.9292
311.8973,21402.8208
312.0797,21363.3458
312.2621,21340.9125
312.4445,21305.4958
312.6268,21259.075
312.8091,21233.275
312.9915,21172.3208
313.1738,21132.6333
313.356,21074.775
313.5383,21022.925
313.7206,20998.5167
313.9027,20952.55
314.085,20918.4583
314.2672,20898.2625
314.4493,20877.0917
314.6314,20860.3875
314.8136,20840.7875
314.9957,20789.1542
315.1778,20731.8917
315.3598,20704.4042
315.5419,20681.4125
315.724,20662.8875
315.9059,20628.8792
316.088,20601.475
316.2699,20592.6042
316.4519,20560.1417
316.6338,20510.7458
316.8157,20429.825
316.9977,20395.45
317.1795,20387.8167
317.3614,20379.2917
317.5432,20353.9958
317.7251,20304.7375
317.9069,20244.35
318.0887,20223.1375
318.2704,20189.7375
318.4522,20163.4083
318.6339,20147.7208
318.8156,20157.3167
318.9973,20126.1792
319.179,20116.7958
319.3607,20110.3958
319.5423,20099.4167
319.7239,20063.725
319.9055,20027.725
320.0871,19995.5083
320.2687,19969.1917
320.4502,19936.5125
320.6317,19891.7417
320.8132,19887.9875
320.9947,19869.075
321.1761,19855.0208
321.3576,19838.6167
321.5391,19822.3
321.7205,19808.2208
321.9019,19762.375
322.0832,19706.4833
322.2646,19658.225
322.4459,19627.7167
322.6272,19589.2792
322.8085,19563.4583
322.9898,19538.4208
323.1711,19497.4667
323.3523,19461.1708
323.5335,19435.8667
323.7147,19467.3875
323.8959,19493.1208
324.0771,19485.8542
324.2582,19450.9833
324.4393,19426.175
324.6204,19421.4667
324.8015,19400.9708
324.9826,19402.7958
325.1637,19425.4125
325.3447,19405.5458
325.5257,19382.625
325.7067,19364.5542
325.8877,19305.4792
326.0686,19255.7833
326.2496,19214.3208
326.4305,19169.5083
326.6114,19150.8833
326.7922,19136.4
326.9731,19137.2125
327.1539,19124.2125
327.3347,19113.5583
327.5155,19110.2083
327.6963,19130.8458
327.8771,19119.8667
328.0578,19063.1042
328.2385,18983.9125
328.4193,18961.7875
328.5999,18935.6208
328.7806,18901.0708
328.9613,18901.8208
329.1419,18882.3667
329.3225,18870.4208
329.5031,18827.0875
329.6837,18786.5333
329.8642,18756.0083
330.0447,18733.0833
330.2252,18701.85
330.4057,18657.9917
330.5862,18633.9958
330.7667,18626.2875
330.9471,18641.5208
331.1275,18649.575
331.3079,18568.625
331.4883,18529.5167
331.6687,18524.1792
331.849,18495.1125
332.0293,18456.0083
332.2096,18430.5042
332.3899,18420.3417
332.5702,18415.2958
332.7504,18423.8417
332.9306,18413.2417
333.1108,18373.0583
333.291,18325.4125
333.4712,18316.65
333.6514,18316.7875
333.8315,18293.0833
334.0116,18269.4625
334.1917,18263.175
334.3717,18264.5042
334.5518,18262.475
334.7318,18227.6042
334.9119,18208.1
335.0918,18198.9833
335.2718,18184.8583
335.4518,18180.4667
335.6317,18153.475
335.8116,18146.9417
335.9915,18137.8958
336.1714,18088.4208
336.3513,18058.1542
336.5311,18054.6167
336.7109,18063.1875
336.8907,18032.3792
337.0705,17973.575
337.2502,17904.4958
337.43,17882.9375
337.6097,17840.0333
337.7894,17820.9375
337.9691,17820.9583
338.1488,17823.525
338.3284,17822.1958
338.508,17836.0167
338.6877,17830.0042
338.8672,17806.6875
339.0468,17766.9083
339.2263,17734.8
339.4059,17724.6292
339.5854,17762.0625
339.7649,17744.8542
339.9443,17716.1458
340.1238,17714.4417
340.3032,17705.8583
340.4826,17693.4708
340.662,17656.5667
340.8414,17601.1917
341.0207,17607.7708
341.2001,17616.8875
341.3794,17613.9917
341.5587,17637.6833
341.738,17636.2375
341.9172,17582.2917
342.0965,17556.85
342.2757,17496.4875
342.4549,17425.1583
342.6341,17428.35
342.8132,17419.9542
342.9923,17438.3042
343.1715,17484.4167
343.3506,17512.7458
343.5296,17453.9583
343.7087,17388.9625
343.8878,17359.5333
344.0668,17340.2042
344.2458,17326.1708
344.4248,17283.8375
344.6037,17270.3458
344.7827,17266.0083
344.9616,17238.6333
345.1405,17229.2208
345.3194,17240.4708
345.4982,17202.3792
345.6771,17175.3792
345.8559,17165.4292
346.0347,17159.1542
346.2135,17132.6958
346.3923,17128.9458
346.571,17125.85
346.7498,17091.1708
346.9285,17093.6875
347.1071,17071.5583
347.2859,17018.7042
347.4645,17038.3542
347.6431,17050.8583
347.8217,17072.3375
348.0003,17084.0125
348.1789,17077.3458
348.3574,16986.8542
348.5359,16932.2583
348.7145,16886.9917
348.893,16890.05
349.0714,16884.1292
349.2499,16846.1292
349.4283,16796.1292
349.6068,16749.4417
349.7852,16730.55
349.9635,16734.4583
350.1419,16731.4542
350.3202,16702.7917
350.4985,16657.3417
350.6768,16629.2375
350.8551,16608.3542
351.0334,16594.2375
351.2116,16560.8583
351.3898,16564.7208
351.568,16548.9625
351.7462,16550.3167
351.9243,16527.6125
352.1025,16495.7375
352.2806,16474.4542
352.4587,16462.6917
352.6368,16439.2417
352.8148,16409.2708
352.9929,16369.3417
353.1709,16372.0833
353.3489,16359.0083
353.5268,16326.75
353.7048,16298.5333
353.8828,16278.8792
354.0607,16250.1292
354.2386,16245.6917
354.4165,16220.4958
354.5943,16198.3542
354.7722,16190.8
354.95,16206.4208
355.1278,16204.05
355.3056,16164.1958
355.4833,16104.15
355.6611,16045.2375
355.8388,16001.7
356.0165,15974.7667
356.1942,15987.6542
356.3719,16026.2083
356.5495,16013.1
356.7271,15981.3625
356.9047,15978.3833
357.0823,15972.9292
357.2599,15971.4667
357.4374,15950.775
357.6149,15905.0208
357.7924,15849.4167
357.9699,15827.4667
358.1474,15822.2417
358.3248,15780.0
358.5023,15749.1167
358.6797,15710.2292
358.8571,15679.275
359.0344,15672.5875
359.2118,15628.725
359.3891,15599.1292
359.5664,15585.3583
359.7437,15568.3208
359.9209,15523.8583
360.0982,15471.5958
360.2754,15441.6333
360.4526,15457.925
360.6298,15467.3542
360.807,15460.875
360.9841,15441.25
361.1613,15392.6042
361.3383,15399.0833
361.5154,15406.7292
361.6925,15378.9125
361.8695,15356.375
362.0466,15317.4667
362.2236,15311.0417
362.4005,15282.2167
362.5775,15277.5583
362.7545,15213.4958
362.9314,15165.7542
363.1083,15172.9292
363.2852,15185.8458
363.462,15187.4542
363.6389,15157.6458
363.8157,15145.9208
363.9925,15108.0708
364.1693,15084.5917
364.346,15048.775
364.5228,15031.6958
364.6996,15049.575
364.8762,15041.7292
365.0529,15052.0458
365.2296,15042.8792
365.4062,15038.1042
365.5829,15036.4167
365.7595,14984.0542
365.9361,14982.1667
366.1126,14991.7292
366.2892,14991.4625
366.4657,15137.7833
366.6422,15323.9625
366.8186,15312.5667
366.9951,15358.9583
367.1716,15352.2542
367.348,15251.175
367.5244,15295.45
367.7008,15353.7458
367.8772,15398.4208
368.0535,15216.3292
368.2298,15086.6125
368.4061,15221.0458
368.5824,15180.1083
368.7586,15181.8292
368.9349,15292.4917
369.1111,15232.0208
369.2873,15092.4917
369.4635,15049.4792
369.6396,15126.6292
369.8158,15026.5667
369.9919,14949.9625
370.168,14926.5125
370.3441,14965.6417
370.5202,14905.4875
370.6962,14800.5958
370.8722,14748.8542
371.0482,14740.3375
371.2242,14768.4417
371.4002,14848.9375
371.5761,14930.125
371.752,14850.4708
371.9279,14827.3167
372.1038,14860.9542
372.2796,14843.9375
372.4555,14793.9042
372.6313,14850.6042
372.8071,14822.75
372.9829,14757.2417
373.1586,14734.4583
373.3344,14784.1917
373.5101,14765.7417
373.6858,14760.5542
373.8615,14732.1333
374.0371,14714.9375
374.2127,14794.6333
374.3884,14878.1417
374.564,14826.9208
374.7395,14778.9333
374.9151,14795.2958
375.0906,14929.2958
375.2661,15121.7708
375.4416,15073.8167
375.6171,15066.3542
375.7925,15193.8167
375.968,15264.7542
376.1434,15198.2375
376.3188,15032.7833
376.4941,14978.0542
376.6695,15008.1875
376.8448,15084.7167
377.0201,15162.1375
377.1954,15114.225
377.3707,15125.5375
377.5459,15208.7375
377.7212,15257.6042
377.8964,15555.0375
378.0715,15863.2375
378.2467,15679.4583
378.4218,15603.9792
378.597,15669.3792
378.7721,15377.5667
378.9472,15452.8667
379.1222,15507.8458
379.2973,15675.275
379.4723,16152.6542
379.6473,16396.4333
379.8223,16224.0625
379.9972,15771.6083
380.1722,15580.9583
380.3471,15483.075
380.522,15540.8458
380.6969,15461.2667
380.8717,15634.9833
381.0466,15781.4833
381.2214,15533.8458
381.3962,15471.1125
381.571,15353.4375
381.7457,15258.7792
381.9204,15319.4292
382.0952,15389.9167
382.2699,15355.0542
382.4445,15737.4083
382.6192,15874.8
382.7938,16091.9125
382.9685,16462.9667
383.1431,16329.4875
383.3176,15840.4583
383.4922,15552.7167
383.6667,15516.1792
383.8412,15540.2292
384.0157,15424.0458
384.1902,15418.3542
384.3646,15589.7958
384.5391,15649.0542
384.7134,15592.5958
384.8878,15691.5583
385.0622,15964.4333
385.2365,16107.3292
385.4109,15698.75
385.5852,15469.5417
385.7594,15495.2208
385.9337,15574.6417
386.1079,15706.0708
386.2822,15892.2542
386.4564,16143.8042
386.6306,15941.1917
386.8047,15810.9083
386.9789,16080.0583
387.153,16108.6042
387.3271,16472.9458
387.5012,16683.3125
387.6752,16719.1208
387.8492,17161.0417
388.0233,17242.2667
388.1972,16814.75
388.3712,16849.7792
388.5452,16834.4
388.7191,16901.4875
388.893,17210.5917
389.0669,17566.9083
389.2408,16989.95
389.4146,16251.225
389.5884,15804.7583
389.7623,15497.1167
389.9361,15461.8083
390.1098,15528.4458
390.2835,15726.4542
390.4573,15760.0167
390.631,15689.3792
390.8047,15829.0917
390.9784,16132.1208
391.152,16050.5667
391.3256,16000.6042
391.4992,16224.1333
391.6728,16134.1625
391.8464,16045.475
392.0199,16388.3042
392.1934,16629.9417
392.3669,16541.5375
392.5403,16971.8208
392.7138,16983.45
392.8873,17345.175
393.0607,17676.6875
393.2341,18129.6625
393.4074,18271.5792
393.5808,17853.3333
393.7542,17129.4917
393.9274,17070.4
394.1007,16954.0875
394.274,16886.1458
394.4472,17022.2417
394.6205,16837.2667
394.7937,17279.8667
394.9668,17762.0792
395.14,17693.4875
395.3131,17189.6208
395.4863,16679.7083
395.6594,16513.9875
395.8325,16523.7208
396.0055,16337.3375
396.1786,16441.0083
396.3516,16489.2167
396.5246,16548.2708
396.6975,16403.4708
396.8705,16282.6917
397.0434,16813.25
397.2163,16786.8583
397.3892,16362.525
397.5621,16548.2667
397.735,16868.5
397.9077,17215.5458
398.0806,17698.85
398.2534,17242.7667
398.4261,17296.3167
398.5989,17404.3542
398.7716,18228.1958
398.9443,18341.4125
399.117,17937.0042
399.2896,17459.05
399.4623,17252.0375
399.6349,17106.4
399.8075,16957.3458
399.9801,16596.925
400.1526,16553.6875
400.3252,16381.9375
400.4977,15845.8625
400.6702,15734.875
400.8427,15675.0958
401.0151,15788.8
401.1875,15957.425
401.36,15865.6792
401.5323,15971.7167
401.7047,15804.6167
401.877,15603.2125
402.0494,15536.1583
402.2216,15564.0958
402.394,15906.9042
402.5662,15914.5708
402.7385,15792.7208
402.9107,15762.6958
403.0829,15722.0167
403.2551,15813.9167
403.4272,15699.9167
403.5994,15629.9708
403.7715,15703.7292
403.9436,16010.8625
404.1156,15951.275
