Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-31 12:20:12.725896
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2134.85
218.2508,2179.2958
218.442,2224.2875
218.6332,2272.8292
218.8244,2319.3792
219.0156,2368.2208
219.2067,2420.3417
219.3979,2473.2583
219.589,2528.3375
219.7801,2583.5708
219.9712,2641.8917
220.1623,2701.2833
220.3533,2767.4167
220.5444,2831.1583
220.7354,2897.3167
220.9264,2961.9792
221.1174,3035.6417
221.3083,3108.0208
221.4993,3177.2625
221.6902,3251.6417
221.8812,3330.1667
222.0721,3410.4208
222.263,3490.8833
222.4538,3577.4333
222.6447,3662.6167
222.8355,3752.9833
223.0264,3839.0333
223.2172,3928.025
223.408,4020.2167
223.5987,4116.4208
223.7895,4210.5083
223.9802,4311.8667
224.1709,4412.0375
224.3616,4516.4292
224.5524,4624.5917
224.743,4732.9083
224.9337,4840.275
225.1243,4957.9167
225.315,5072.3333
225.5056,5181.75
225.6962,5301.5833
225.8867,5421.6083
226.0773,5542.2667
226.2678,5667.6667
226.4584,5793.9958
226.6489,5919.5542
226.8394,6041.3208
227.0298,6172.3333
227.2203,6312.2375
227.4108,6457.1958
227.6012,6595.9375
227.7916,6732.1125
227.982,6873.0875
228.1723,7012.875
228.3627,7158.4542
228.5531,7299.175
228.7434,7442.4458
228.9337,7594.9333
229.124,7750.5792
229.3143,7903.8583
229.5045,8071.3792
229.6948,8235.7417
229.885,8405.4
230.0752,8577.9708
230.2654,8748.9833
230.4556,8917.0833
230.6457,9084.2917
230.8358,9252.8292
231.026,9417.4542
231.2161,9590.5083
231.4062,9762.3958
231.5963,9929.6167
231.7863,10104.8208
231.9764,10291.6792
232.1664,10478.0292
232.3564,10673.1333
232.5464,10860.4708
232.7364,11054.2042
232.9263,11230.8167
233.1163,11430.1917
233.3062,11625.0542
233.4961,11837.6667
233.686,12028.4125
233.8758,12208.6583
234.0657,12390.4333
234.2555,12592.9875
234.4454,12788.7083
234.6352,12980.5042
234.825,13176.1708
235.0147,13360.9083
235.2045,13551.2458
235.3942,13738.3292
235.5839,13933.6667
235.7737,14120.3375
235.9633,14305.2042
236.153,14511.1417
236.3427,14709.8167
236.5323,14901.2583
236.7219,15081.525
236.9115,15252.2625
237.1011,15426.1542
237.2907,15618.4625
237.4803,15811.2042
237.6698,15988.8917
237.8593,16178.6833
238.0488,16362.6417
238.2383,16544.5125
238.4278,16724.0167
238.6172,16928.3125
238.8066,17114.8625
238.9961,17297.7083
239.1855,17495.4167
239.3748,17673.4167
239.5642,17842.2375
239.7536,18026.6125
239.9429,18201.5625
240.1322,18357.525
240.3215,18526.775
240.5108,18700.0292
240.7001,18879.3125
240.8893,19047.0
241.0786,19207.1
241.2677,19363.5875
241.457,19545.3625
241.6461,19670.0625
241.8353,19810.4042
242.0244,19947.7042
242.2136,20081.0333
242.4027,20220.9375
242.5918,20354.2125
242.7809,20491.5167
242.9699,20582.1875
243.159,20642.4417
243.348,20802.9333
243.537,20975.9458
243.726,21126.6458
243.915,21265.4625
244.1039,21387.45
244.2929,21499.5708
244.4818,21527.6917
244.6707,21620.5583
244.8596,21784.8917
245.0485,21948.35
245.2373,22110.6208
245.4262,22257.6583
245.615,22390.7208
245.8038,22502.2042
245.9926,22616.8208
246.1814,22755.7083
246.3701,22810.2
246.5589,22785.3583
246.7476,22865.8542
246.9363,23036.4292
247.1249,23190.15
247.3136,23330.3167
247.5023,23461.5458
247.6909,23594.2917
247.8795,23712.475
248.0681,23855.9625
248.2567,23964.5208
248.4453,24075.5833
248.6338,24185.325
248.8224,24261.5
249.0109,24239.7208
249.1994,24250.925
249.3878,24393.3417
249.5763,24533.8083
249.7648,24660.0708
249.9532,24775.7333
250.1416,24899.8208
250.33,25043.0042
250.5183,25180.5375
250.7067,25278.0042
250.8951,25369.2583
251.0834,25461.1625
251.2717,25537.7458
251.46,25624.15
251.6483,25705.9458
251.8365,25776.4417
252.0247,25774.0875
252.213,25801.8708
252.4012,25890.1792
252.5894,26041.9458
252.7775,26140.3833
252.9657,26216.9083
253.1538,26329.075
253.3419,26420.9208
253.53,26478.625
253.7181,26555.95
253.9062,26643.4583
254.0942,26716.8
254.2823,26763.6375
254.4703,26808.0375
254.6583,26859.5167
254.8463,26929.6958
255.0342,26960.3333
255.2222,26995.0083
255.4101,27027.2917
255.598,27001.8417
255.7859,27035.9292
255.9738,27143.1542
256.1616,27247.825
256.3495,27355.0625
256.5373,27432.4417
256.7251,27561.3375
256.9129,27630.9833
257.1006,27697.4375
257.2884,27780.3958
257.4761,27874.8583
257.6638,27930.9167
257.8515,27964.3542
258.0392,28013.0583
258.2269,28046.3708
258.4146,28075.8125
258.6022,28128.6458
258.7898,28137.3542
258.9774,28155.2208
259.165,28209.3042
259.3525,28266.7208
259.5401,28282.1375
259.7276,28321.7542
259.9151,28374.3625
260.1026,28413.7917
260.2901,28464.775
260.4776,28518.575
260.665,28615.9125
260.8524,28693.6583
261.0398,28775.5542
261.2272,28804.7167
261.4146,28815.8083
261.6019,28852.9167
261.7893,28904.3792
261.9766,28941.425
262.1639,28990.9208
262.3512,28974.0
262.5384,28976.2167
262.7257,28978.7167
262.9129,28997.2833
263.1001,29004.875
263.2873,29050.2542
263.4745,29074.3792
263.6617,29036.75
263.8488,29057.725
264.0359,29076.35
264.2231,29080.45
264.4101,29091.6333
264.5972,29109.5125
264.7842,29128.975
264.9713,29138.3708
265.1583,29131.0292
265.3453,29153.0667
265.5323,29173.2708
265.7193,29196.5625
265.9062,29232.5875
266.0931,29238.65
266.2801,29236.8958
266.4669,29263.7333
266.6538,29286.4708
266.8407,29308.375
267.0276,29285.1875
267.2143,29270.5792
267.4012,29279.4333
267.588,29229.2875
267.7747,29220.3542
267.9615,29214.2417
268.1482,29199.4708
268.3349,29205.4792
268.5217,29199.7292
268.7083,29157.4792
268.895,29135.2042
269.0817,29146.8458
269.2682,29133.2167
269.4549,29088.6708
269.6415,29019.2792
269.8281,28993.9667
270.0146,29010.0208
270.2012,29017.5125
270.3877,29017.8167
270.5742,29005.5792
270.7607,28991.3333
270.9472,28974.85
271.1336,28949.7458
271.32,28918.1708
271.5065,28885.2167
271.6929,28872.4792
271.8792,28881.775
272.0656,28863.4
272.252,28857.375
272.4383,28850.6583
272.6246,28822.9875
272.8109,28795.125
272.9972,28825.3958
273.1835,28833.2458
273.3697,28838.4708
273.5559,28835.1417
273.7421,28828.6708
273.9283,28805.4083
274.1145,28785.9125
274.3007,28776.0208
274.4868,28776.9292
274.6729,28802.5958
274.859,28800.1
275.0451,28785.8667
275.2311,28699.9958
275.4172,28700.65
275.6032,28716.6083
275.7892,28730.5292
275.9752,28713.7875
276.1612,28724.3125
276.3472,28675.6208
276.5331,28649.7917
276.719,28642.2375
276.9049,28632.175
277.0908,28591.2958
277.2767,28571.3292
277.4625,28568.2792
277.6484,28537.4667
277.8342,28501.875
278.02,28479.2042
278.2057,28485.3125
278.3915,28507.6083
278.5772,28499.6167
278.763,28450.4375
278.9487,28467.3
279.1343,28481.1125
279.32,28448.4208
279.5057,28393.5292
279.6913,28305.4042
279.877,28277.3292
280.0625,28252.4083
280.2481,28202.5458
280.4337,28158.2417
280.6192,28176.4708
280.8048,28180.9333
280.9903,28140.9917
281.1758,28087.7292
281.3612,28034.4708
281.5467,28005.5583
281.7321,28025.6292
281.9175,28018.6792
282.1029,27999.3542
282.2884,27980.6625
282.4737,27918.2792
282.6591,27877.8375
282.8444,27856.1167
283.0297,27836.0125
283.215,27821.6292
283.4002,27800.8042
283.5855,27749.45
283.7707,27653.425
283.956,27617.5958
284.1412,27580.3667
284.3264,27575.5458
284.5115,27602.425
284.6967,27599.8375
284.8818,27553.8875
285.0669,27490.5917
285.252,27469.6958
285.4371,27453.0208
285.6222,27407.2
285.8072,27361.85
285.9922,27324.6625
286.1772,27321.2
286.3622,27320.7958
286.5472,27268.075
286.7321,27210.225
286.9171,27219.6917
287.102,27208.4833
287.2869,27209.5542
287.4717,27236.7583
287.6566,27220.7417
287.8415,27191.9208
288.0263,27160.225
288.2111,27089.15
288.3959,27020.0375
288.5806,27003.4958
288.7654,26995.0
288.9501,27033.9083
289.1348,27033.1833
289.3195,27011.0708
289.5042,27002.0875
289.6889,27013.3792
289.8735,26935.6958
290.0581,26898.5333
290.2428,26839.5625
290.4273,26824.6792
290.6119,26830.8
290.7965,26804.5625
290.981,26788.4542
291.1655,26768.2417
291.35,26679.2917
291.5345,26612.575
291.719,26601.9542
291.9034,26596.3125
292.0878,26625.2292
292.2722,26602.4958
292.4566,26555.1667
292.641,26546.875
292.8253,26525.5625
293.0096,26481.6292
293.194,26476.825
293.3783,26452.6833
293.5626,26453.3875
293.7468,26437.5833
293.9311,26422.0333
294.1153,26359.625
294.2995,26258.3167
294.4837,26187.05
294.6678,26127.5792
294.852,26091.2875
295.0361,26084.9125
295.2202,26083.4583
295.4043,26075.4083
295.5884,26046.0375
295.7725,26021.95
295.9565,25989.325
296.1405,25914.3208
296.3246,25870.5333
296.5085,25890.875
296.6925,25914.7125
296.8764,25887.0667
297.0603,25845.0583
297.2443,25806.4583
297.4282,25753.8208
297.612,25693.0167
297.7959,25643.1125
297.9797,25605.8667
298.1635,25550.525
298.3474,25570.6708
298.5311,25577.0833
298.7149,25513.4125
298.8987,25435.1542
299.0823,25394.75
299.2661,25328.3708
299.4498,25238.4167
299.6334,25221.2583
299.8171,25212.7083
300.0007,25178.3333
300.1843,25149.125
300.368,25117.5208
300.5515,25076.5792
300.7351,25045.425
300.9186,25012.9542
301.1021,24960.525
301.2857,24937.3125
301.4691,24908.5583
301.6526,24905.8292
301.8361,24849.5667
302.0195,24798.2042
302.2029,24764.0667
302.3863,24743.3292
302.5697,24691.125
302.753,24678.725
302.9364,24675.05
303.1197,24681.7833
303.303,24649.5333
303.4863,24588.4333
303.6696,24493.7708
303.8528,24428.4417
304.036,24385.0542
304.2192,24383.425
304.4024,24349.8667
304.5856,24292.7625
304.7688,24266.4625
304.9519,24244.6
305.135,24205.2333
305.3181,24165.65
305.5012,24130.7458
305.6842,24118.0833
305.8673,24085.7792
306.0504,24023.8708
306.2333,23947.35
306.4163,23916.9917
306.5993,23875.0333
306.7822,23855.225
306.9652,23830.4333
307.1481,23774.1792
307.331,23731.1042
307.5139,23684.125
307.6967,23629.6708
307.8796,23579.1167
308.0624,23543.25
308.2452,23490.6833
308.428,23443.1667
308.6107,23425.9083
308.7935,23381.2625
308.9762,23339.125
309.1589,23307.8292
309.3416,23266.0792
309.5243,23214.1042
309.7069,23183.3208
309.8896,23131.8208
310.0721,23092.1875
310.2548,23062.8875
310.4373,23032.4875
310.6199,23018.6792
310.8024,22976.2042
310.985,22949.0
311.1674,22888.0583
311.3499,22822.0667
311.5324,22799.8375
311.7148,22801.9
311.8973,22741.9875
312.0797,22701.875
312.2621,22682.0333
312.4445,22654.5167
312.6268,22601.4458
312.8091,22571.7542
312.9915,22503.6792
313.1738,22459.3958
313.356,22396.6833
313.5383,22341.125
313.7206,22312.2708
313.9027,22266.2417
314.085,22234.6708
314.2672,22211.375
314.4493,22184.8458
314.6314,22164.7167
314.8136,22155.2333
314.9957,22102.9292
315.1778,22046.5792
315.3598,22012.3833
315.5419,21992.5958
315.724,21968.0333
315.9059,21926.1292
316.088,21886.5292
316.2699,21889.7833
316.4519,21858.8083
316.6338,21804.6208
316.8157,21724.3292
316.9977,21689.9333
317.1795,21685.3
317.3614,21681.4542
317.5432,21652.975
317.7251,21600.3708
317.9069,21528.8333
318.0887,21494.4583
318.2704,21464.7417
318.4522,21435.9042
318.6339,21419.6208
318.8156,21434.6542
318.9973,21405.4167
319.179,21394.4917
319.3607,21383.0625
319.5423,21371.1417
319.7239,21341.6625
319.9055,21305.6708
320.0871,21274.1708
320.2687,21234.275
320.4502,21209.5958
320.6317,21159.8
320.8132,21160.8958
320.9947,21136.7833
321.1761,21112.5792
321.3576,21092.4875
321.5391,21076.4958
321.7205,21063.4125
321.9019,21018.825
322.0832,20967.375
322.2646,20919.6833
322.4459,20884.3708
322.6272,20841.4708
322.8085,20805.6667
322.9898,20781.8792
323.1711,20738.9958
323.3523,20701.6583
323.5335,20674.6583
323.7147,20713.5625
323.8959,20747.9125
324.0771,20734.0417
324.2582,20708.4875
324.4393,20680.3917
324.6204,20670.1542
324.8015,20651.9792
324.9826,20653.9542
325.1637,20678.8208
325.3447,20661.575
325.5257,20639.6583
325.7067,20620.6208
325.8877,20563.5667
326.0686,20515.0958
326.2496,20463.9125
326.4305,20413.9083
326.6114,20392.9292
326.7922,20387.3125
326.9731,20388.4542
327.1539,20368.2583
327.3347,20362.825
327.5155,20359.4167
327.6963,20382.2042
327.8771,20371.6
328.0578,20309.3125
328.2385,20223.0708
328.4193,20194.5083
328.5999,20163.6333
328.7806,20126.5625
328.9613,20134.6375
329.1419,20124.2833
329.3225,20113.5958
329.5031,20069.8583
329.6837,20026.9125
329.8642,19995.7292
330.0447,19975.0875
330.2252,19946.3292
330.4057,19891.9417
330.5862,19861.9
330.7667,19843.9042
330.9471,19869.1333
331.1275,19875.9292
331.3079,19787.5708
331.4883,19737.2458
331.6687,19739.4583
331.849,19709.7542
332.0293,19673.4792
332.2096,19638.2042
332.3899,19630.2667
332.5702,19632.5
332.7504,19636.7625
332.9306,19633.5167
333.1108,19580.4417
333.291,19531.9708
333.4712,19521.4833
333.6514,19518.7417
333.8315,19488.3167
334.0116,19473.5417
334.1917,19465.4833
334.3717,19459.9458
334.5518,19465.0458
334.7318,19432.3792
334.9119,19414.0625
335.0918,19394.4
335.2718,19389.3833
335.4518,19382.6208
335.6317,19355.6167
335.8116,19344.9667
335.9915,19325.0583
336.1714,19251.1958
336.3513,19226.5542
336.5311,19239.925
336.7109,19257.4542
336.8907,19218.175
337.0705,19143.0583
337.2502,19072.5917
337.43,19049.5042
337.6097,19013.4125
337.7894,18999.0958
337.9691,18995.7583
338.1488,18991.3333
338.3284,18994.45
338.508,19009.3167
338.6877,19009.1333
338.8672,18988.7667
339.0468,18943.7625
339.2263,18909.4083
339.4059,18889.6792
339.5854,18930.6875
339.7649,18921.7625
339.9443,18893.9333
340.1238,18894.7917
340.3032,18889.7708
340.4826,18870.4167
340.662,18825.1417
340.8414,18764.35
341.0207,18774.8042
341.2001,18782.9542
341.3794,18772.7083
341.5587,18795.5
341.738,18797.1083
341.9172,18750.35
342.0965,18727.375
342.2757,18661.0833
342.4549,18576.0417
342.6341,18581.0583
342.8132,18571.2875
342.9923,18599.8333
343.1715,18649.9833
343.3506,18674.9542
343.5296,18618.6333
343.7087,18546.4042
343.8878,18508.1375
344.0668,18481.4042
344.2458,18453.275
344.4248,18408.0167
344.6037,18401.425
344.7827,18404.2625
344.9616,18380.85
345.1405,18376.9833
345.3194,18389.2
345.4982,18346.4167
345.6771,18316.5708
345.8559,18302.2292
346.0347,18293.4417
346.2135,18258.2917
346.3923,18256.4917
346.571,18258.2208
346.7498,18220.1917
346.9285,18230.2542
347.1071,18213.3708
347.2859,18154.5667
347.4645,18166.3208
347.6431,18176.3875
347.8217,18194.8625
348.0003,18214.2375
348.1789,18219.6625
348.3574,18119.1667
348.5359,18055.0208
348.7145,18015.6583
348.893,18014.75
349.0714,18008.1083
349.2499,17958.4792
349.4283,17907.05
349.6068,17858.7292
349.7852,17835.8042
349.9635,17843.6125
350.1419,17849.475
350.3202,17824.2875
350.4985,17783.8583
350.6768,17744.3542
350.8551,17720.8
351.0334,17698.9667
351.2116,17662.45
351.3898,17660.5583
351.568,17645.9083
351.7462,17657.3083
351.9243,17644.2708
352.1025,17607.7875
352.2806,17576.6042
352.4587,17552.8708
352.6368,17522.1125
352.8148,17492.8708
352.9929,17463.9958
353.1709,17467.7333
353.3489,17455.1792
353.5268,17422.3583
353.7048,17399.4333
353.8828,17374.5667
354.0607,17353.1208
354.2386,17341.5417
354.4165,17315.6292
354.5943,17296.825
354.7722,17290.975
354.95,17303.0625
355.1278,17305.4875
355.3056,17262.5792
355.4833,17186.3625
355.6611,17129.2333
355.8388,17076.3375
356.0165,17045.1792
356.1942,17060.7
356.3719,17109.2792
356.5495,17088.8333
356.7271,17040.9958
356.9047,17034.4167
357.0823,17027.075
357.2599,17019.95
357.4374,17007.6792
357.6149,16967.5417
357.7924,16915.2667
357.9699,16888.2917
358.1474,16865.9
358.3248,16810.7167
358.5023,16785.6625
358.6797,16735.7667
358.8571,16705.6083
359.0344,16704.5208
359.2118,16670.5
359.3891,16651.4917
359.5664,16635.3708
359.7437,16627.6333
359.9209,16573.3167
360.0982,16526.1083
360.2754,16495.8542
360.4526,16499.9958
360.6298,16501.8708
360.807,16494.1417
360.9841,16466.475
361.1613,16417.4083
361.3383,16431.3
361.5154,16439.9542
361.6925,16412.0333
361.8695,16381.2792
362.0466,16329.6917
362.2236,16329.0083
362.4005,16307.4625
362.5775,16309.9208
362.7545,16252.6667
362.9314,16209.1042
363.1083,16202.1125
363.2852,16199.0167
363.462,16201.5583
363.6389,16176.7667
363.8157,16169.3
363.9925,16133.1583
364.1693,16115.3958
364.346,16080.6875
364.5228,16048.4167
364.6996,16065.2958
364.8762,16050.7375
365.0529,16060.1625
365.2296,16065.9583
365.4062,16067.15
365.5829,16066.5292
365.7595,16020.7042
365.9361,16014.1625
366.1126,16027.0667
366.2892,16024.0375
366.4657,16174.725
366.6422,16378.6375
366.8186,16366.5292
366.9951,16407.7417
367.1716,16406.3875
367.348,16306.9292
367.5244,16345.6625
367.7008,16409.4333
367.8772,16453.1542
368.0535,16265.2
368.2298,16111.4958
368.4061,16253.0625
368.5824,16221.6125
368.7586,16205.1958
368.9349,16323.8083
369.1111,16280.1833
369.2873,16138.3583
369.4635,16076.4875
369.6396,16163.6208
369.8158,16071.5208
369.9919,15984.9167
370.168,15963.2417
370.3441,16003.5
370.5202,15930.3792
370.6962,15808.6792
370.8722,15744.1542
371.0482,15737.6917
371.2242,15782.0208
371.4002,15876.2792
371.5761,15979.0417
371.752,15894.4042
371.9279,15849.8208
372.1038,15861.5292
372.2796,15842.1125
372.4555,15792.0125
372.6313,15869.6375
372.8071,15845.1458
372.9829,15767.7292
373.1586,15742.7667
373.3344,15787.4583
373.5101,15755.5292
373.6858,15732.3833
373.8615,15706.625
374.0371,15707.2042
374.2127,15802.3583
374.3884,15894.2542
374.564,15827.1208
374.7395,15762.2042
374.9151,15771.5417
375.0906,15903.2458
375.2661,16137.9458
375.4416,16116.4208
375.6171,16107.975
375.7925,16234.0542
375.968,16296.5125
376.1434,16242.7292
376.3188,16062.6
376.4941,15991.925
376.6695,16036.9917
376.8448,16110.1458
377.0201,16196.8375
377.1954,16149.65
377.3707,16167.6125
377.5459,16260.9667
377.7212,16314.9042
377.8964,16623.4333
378.0715,16972.3458
378.2467,16801.275
378.4218,16687.4
378.597,16773.1
378.7721,16447.4583
378.9472,16504.0208
379.1222,16560.775
379.2973,16745.6667
379.4723,17236.2958
379.6473,17508.0958
379.8223,17348.5542
379.9972,16837.8417
380.1722,16630.2708
380.3471,16537.1917
380.522,16610.675
380.6969,16532.9917
380.8717,16694.575
381.0466,16877.35
381.2214,16623.7
381.3962,16541.1667
381.571,16400.2875
381.7457,16290.6917
381.9204,16346.7875
382.0952,16431.1458
382.2699,16375.6625
382.4445,16779.6042
382.6192,16933.4125
382.7938,17147.2375
382.9685,17534.2333
383.1431,17431.1292
383.3176,16901.9208
383.4922,16563.475
383.6667,16532.3792
383.8412,16567.875
384.0157,16442.4667
384.1902,16427.7667
384.3646,16625.2167
384.5391,16717.2958
384.7134,16659.8167
384.8878,16757.5958
385.0622,17039.7667
385.2365,17211.725
385.4109,16800.2125
385.5852,16516.1708
385.7594,16534.575
385.9337,16622.625
386.1079,16749.9208
386.2822,16953.6458
386.4564,17242.8625
386.6306,17053.4833
386.8047,16885.1333
386.9789,17163.4542
387.153,17195.3958
387.3271,17550.6125
387.5012,17814.6542
387.6752,17838.8583
387.8492,18311.7375
388.0233,18416.9625
388.1972,17954.075
388.3712,17947.925
388.5452,17956.5292
388.7191,18020.7292
388.893,18327.7292
389.0669,18735.325
389.2408,18175.3208
389.4146,17386.1083
389.5884,16893.475
389.7623,16577.2292
389.9361,16548.4708
390.1098,16613.0125
390.2835,16820.5917
390.4573,16862.6375
390.631,16775.9583
390.8047,16907.975
390.9784,17254.2375
391.152,17191.4833
391.3256,17120.6125
391.4992,17355.5375
391.6728,17282.4375
391.8464,17162.8792
392.0199,17495.5125
392.1934,17767.2042
392.3669,17658.275
392.5403,18109.6333
392.7138,18126.0917
392.8873,18483.9083
393.0607,18806.9
393.2341,19295.5333
393.4074,19427.0708
393.5808,19016.9875
393.7542,18219.9917
393.9274,18144.0583
394.1007,18077.7542
394.274,18003.7667
394.4472,18186.8833
394.6205,17980.8042
394.7937,18456.7875
394.9668,18987.3458
395.14,18966.4833
395.3131,18420.0583
395.4863,17862.8083
395.6594,17658.7
395.8325,17694.1
396.0055,17491.2375
396.1786,17594.1333
396.3516,17608.8333
396.5246,17676.1667
396.6975,17495.5333
396.8705,17327.7542
397.0434,17849.2917
397.2163,17902.0167
397.3892,17433.2958
397.5621,17630.9833
397.735,18000.2458
397.9077,18398.4542
398.0806,18954.5958
398.2534,18503.5042
398.4261,18507.5292
398.5989,18627.5292
398.7716,19490.3042
398.9443,19685.3667
399.117,19261.3667
399.2896,18734.4083
399.4623,18505.9083
399.6349,18348.9292
399.8075,18210.8625
399.9801,17815.9542
400.1526,17762.2958
400.3252,17621.875
400.4977,17034.5917
400.6702,16882.8667
400.8427,16817.7958
401.0151,16949.1542
401.1875,17147.4625
401.36,17054.4292
401.5323,17169.9042
401.7047,17005.1333
401.877,16770.3708
402.0494,16702.2292
402.2216,16725.8958
402.394,17096.35
402.5662,17123.5292
402.7385,16989.7792
402.9107,16964.9042
403.0829,16911.5667
403.2551,16994.6042
403.4272,16872.7208
403.5994,16783.8667
403.7715,16862.9333
403.9436,17217.575
404.1156,17169.65
