Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-31 15:12:19.377283
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2079.4458
218.2508,2121.9417
218.442,2163.5208
218.6332,2211.1917
218.8244,2257.2208
219.0156,2302.5958
219.2067,2355.5917
219.3979,2404.9917
219.589,2459.1375
219.7801,2510.675
219.9712,2568.975
220.1623,2626.6792
220.3533,2688.3625
220.5444,2751.6417
220.7354,2813.6667
220.9264,2880.2792
221.1174,2948.5583
221.3083,3020.125
221.4993,3087.0375
221.6902,3158.2167
221.8812,3233.5792
222.0721,3311.0708
222.263,3390.8125
222.4538,3475.3542
222.6447,3557.1292
222.8355,3642.8833
223.0264,3726.725
223.2172,3812.2667
223.408,3902.9667
223.5987,3995.1667
223.7895,4089.2458
223.9802,4184.1917
224.1709,4284.2875
224.3616,4384.3625
224.5524,4489.1458
224.743,4592.1667
224.9337,4693.925
225.1243,4811.8625
225.315,4917.0958
225.5056,5026.1708
225.6962,5142.2875
225.8867,5257.7125
226.0773,5375.6792
226.2678,5495.2875
226.4584,5614.7875
226.6489,5740.8708
226.8394,5856.7542
227.0298,5984.875
227.2203,6118.9583
227.4108,6260.9333
227.6012,6394.3917
227.7916,6526.65
227.982,6664.5958
228.1723,6797.3708
228.3627,6938.2375
228.5531,7075.4
228.7434,7214.6292
228.9337,7362.0417
229.124,7512.175
229.3143,7659.7708
229.5045,7823.2542
229.6948,7982.9375
229.885,8149.3792
230.0752,8316.4042
230.2654,8480.7625
230.4556,8643.6833
230.6457,8803.7
230.8358,8968.4208
231.026,9130.0292
231.2161,9294.7042
231.4062,9464.8167
231.5963,9628.2125
231.7863,9793.9125
231.9764,9976.8458
232.1664,10160.1583
232.3564,10348.1333
232.5464,10529.4417
232.7364,10715.4333
232.9263,10892.2042
233.1163,11077.8917
233.3062,11273.7125
233.4961,11476.6292
233.686,11664.2583
233.8758,11838.4292
234.0657,12013.3125
234.2555,12206.8667
234.4454,12400.4708
234.6352,12590.8958
234.825,12778.3875
235.0147,12954.3417
235.2045,13141.175
235.3942,13327.1417
235.5839,13509.2792
235.7737,13696.1958
235.9633,13873.2042
236.153,14073.6917
236.3427,14268.8792
236.5323,14456.0708
236.7219,14632.9625
236.9115,14793.4042
237.1011,14961.8292
237.2907,15152.9583
237.4803,15340.4875
237.6698,15508.9583
237.8593,15695.4333
238.0488,15873.4625
238.2383,16056.1375
238.4278,16232.2917
238.6172,16426.425
238.8066,16610.4333
238.9961,16785.6042
239.1855,16975.7875
239.3748,17151.675
239.5642,17312.8458
239.7536,17494.9875
239.9429,17662.5333
240.1322,17818.2833
240.3215,17981.0
240.5108,18147.6417
240.7001,18324.825
240.8893,18487.15
241.0786,18642.725
241.2677,18797.0125
241.457,18971.5875
241.6461,19095.8458
241.8353,19228.0458
242.0244,19365.8917
242.2136,19495.2125
242.4027,19626.9292
242.5918,19757.7625
242.7809,19891.2708
242.9699,19982.9333
243.159,20039.9458
243.348,20194.6583
243.537,20365.9042
243.726,20517.8417
243.915,20648.1208
244.1039,20760.4667
244.2929,20875.9333
244.4818,20902.3375
244.6707,20989.775
244.8596,21149.7083
245.0485,21311.2625
245.2373,21473.8542
245.4262,21618.7958
245.615,21743.1292
245.8038,21845.9625
245.9926,21963.2167
246.1814,22095.5042
246.3701,22150.0375
246.5589,22128.225
246.7476,22202.0125
246.9363,22369.9833
247.1249,22518.0125
247.3136,22654.9083
247.5023,22784.4458
247.6909,22918.4125
247.8795,23032.425
248.0681,23167.4667
248.2567,23273.4958
248.4453,23384.9667
248.6338,23492.3708
248.8224,23564.7958
249.0109,23542.3208
249.1994,23546.9
249.3878,23689.375
249.5763,23828.6833
249.7648,23952.25
249.9532,24064.9292
250.1416,24186.9125
250.33,24333.275
250.5183,24456.9792
250.7067,24551.9417
250.8951,24648.5333
251.0834,24731.4958
251.2717,24810.9333
251.46,24889.85
251.6483,24972.6875
251.8365,25041.0792
252.0247,25040.3
252.213,25066.6208
252.4012,25147.5667
252.5894,25300.75
252.7775,25397.8292
252.9657,25471.5833
253.1538,25575.4042
253.3419,25665.8792
253.53,25724.5083
253.7181,25803.9417
253.9062,25885.1875
254.0942,25958.9958
254.2823,26001.5167
254.4703,26044.7083
254.6583,26099.3125
254.8463,26171.5167
255.0342,26205.1083
255.2222,26243.175
255.4101,26268.9042
255.598,26243.5875
255.7859,26280.4375
255.9738,26374.6208
256.1616,26474.975
256.3495,26584.3417
256.5373,26666.9125
256.7251,26792.0375
256.9129,26858.4375
257.1006,26923.3083
257.2884,27005.6542
257.4761,27096.3375
257.6638,27153.7
257.8515,27187.7458
258.0392,27228.4292
258.2269,27257.7083
258.4146,27295.1167
258.6022,27348.9833
258.7898,27350.425
258.9774,27372.6083
259.165,27419.075
259.3525,27478.8375
259.5401,27494.8958
259.7276,27532.2917
259.9151,27592.1542
260.1026,27624.0
260.2901,27673.6167
260.4776,27724.1958
260.665,27823.9333
260.8524,27901.625
261.0398,27984.5833
261.2272,28014.2125
261.4146,28019.5375
261.6019,28063.4917
261.7893,28113.0
261.9766,28147.05
262.1639,28189.3375
262.3512,28180.7792
262.5384,28181.9875
262.7257,28184.4458
262.9129,28202.675
263.1001,28219.65
263.2873,28256.1292
263.4745,28283.2958
263.6617,28243.8083
263.8488,28270.575
264.0359,28285.2458
264.2231,28291.4458
264.4101,28298.6333
264.5972,28322.1417
264.7842,28340.075
264.9713,28346.8542
265.1583,28342.2667
265.3453,28357.3208
265.5323,28384.825
265.7193,28407.8708
265.9062,28447.9125
266.0931,28451.0792
266.2801,28449.475
266.4669,28480.1542
266.6538,28499.5125
266.8407,28523.7375
267.0276,28501.3417
267.2143,28484.1375
267.4012,28499.375
267.588,28449.9958
267.7747,28440.5708
267.9615,28433.0
268.1482,28418.2125
268.3349,28422.9
268.5217,28420.2
268.7083,28383.7208
268.895,28362.6875
269.0817,28375.575
269.2682,28360.8292
269.4549,28316.9083
269.6415,28254.9083
269.8281,28230.675
270.0146,28245.7083
270.2012,28247.05
270.3877,28251.4708
270.5742,28238.4667
270.7607,28226.7125
270.9472,28212.3458
271.1336,28189.0083
271.32,28163.3583
271.5065,28128.6875
271.6929,28111.4042
271.8792,28117.8583
272.0656,28104.2917
272.252,28105.2292
272.4383,28095.7625
272.6246,28066.7792
272.8109,28048.7042
272.9972,28075.8917
273.1835,28085.7417
273.3697,28092.4958
273.5559,28085.4333
273.7421,28078.9833
273.9283,28063.0125
274.1145,28036.8167
274.3007,28026.225
274.4868,28033.9792
274.6729,28057.3292
274.859,28052.1417
275.0451,28034.5917
275.2311,27955.8708
275.4172,27959.2958
275.6032,27977.75
275.7892,27987.5417
275.9752,27976.9958
276.1612,27986.2333
276.3472,27935.5
276.5331,27918.1042
276.719,27905.9083
276.9049,27891.6042
277.0908,27855.7083
277.2767,27844.3667
277.4625,27829.8167
277.6484,27806.7875
277.8342,27764.8042
278.02,27754.1333
278.2057,27760.0583
278.3915,27779.8958
278.5772,27767.375
278.763,27718.9542
278.9487,27737.1125
279.1343,27747.6417
279.32,27714.4333
279.5057,27669.2708
279.6913,27584.9583
279.877,27558.4125
280.0625,27535.1125
280.2481,27487.2375
280.4337,27448.9542
280.6192,27464.5333
280.8048,27470.3125
280.9903,27429.125
281.1758,27381.4083
281.3612,27330.0292
281.5467,27298.9875
281.7321,27316.6083
281.9175,27308.175
282.1029,27290.1958
282.2884,27280.2125
282.4737,27224.425
282.6591,27173.9542
282.8444,27159.6333
283.0297,27142.8042
283.215,27125.6792
283.4002,27099.3375
283.5855,27053.8333
283.7707,26965.85
283.956,26924.7375
284.1412,26893.1375
284.3264,26889.375
284.5115,26910.9292
284.6967,26906.3042
284.8818,26865.3958
285.0669,26799.4208
285.252,26782.6542
285.4371,26770.525
285.6222,26723.5125
285.8072,26676.2875
285.9922,26640.2083
286.1772,26639.9292
286.3622,26640.0542
286.5472,26589.8875
286.7321,26529.8458
286.9171,26542.2375
287.102,26531.5458
287.2869,26539.1458
287.4717,26561.4542
287.6566,26538.95
287.8415,26515.9125
288.0263,26489.1542
288.2111,26415.7625
288.3959,26346.3667
288.5806,26331.9667
288.7654,26323.3333
288.9501,26366.6375
289.1348,26364.9917
289.3195,26348.0375
289.5042,26337.3458
289.6889,26340.8875
289.8735,26265.5375
290.0581,26234.6583
290.2428,26172.2667
290.4273,26158.9542
290.6119,26166.1
290.7965,26140.575
290.981,26130.2458
291.1655,26098.9167
291.35,26012.6083
291.5345,25954.7875
291.719,25942.5208
291.9034,25941.9292
292.0878,25970.15
292.2722,25944.0583
292.4566,25902.5792
292.641,25891.7917
292.8253,25872.025
293.0096,25824.275
293.194,25819.5917
293.3783,25803.4042
293.5626,25796.4292
293.7468,25782.8875
293.9311,25773.2167
294.1153,25711.4
294.2995,25604.9833
294.4837,25536.9958
294.6678,25487.2917
294.852,25451.5167
295.0361,25445.0583
295.2202,25432.9
295.4043,25433.2708
295.5884,25405.4708
295.7725,25379.15
295.9565,25341.8333
296.1405,25274.6792
296.3246,25238.6208
296.5085,25257.0833
296.6925,25275.8542
296.8764,25251.5
297.0603,25209.6917
297.2443,25174.05
297.4282,25122.7833
297.612,25062.1958
297.7959,25014.5125
297.9797,24969.9042
298.1635,24920.1667
298.3474,24938.9667
298.5311,24945.3542
298.7149,24882.0417
298.8987,24813.1792
299.0823,24774.1542
299.2661,24704.6583
299.4498,24618.475
299.6334,24604.4542
299.8171,24585.7292
300.0007,24556.4917
300.1843,24530.5958
300.368,24496.9042
300.5515,24452.9458
300.7351,24422.15
300.9186,24396.1917
301.1021,24349.1417
301.2857,24325.5833
301.4691,24301.625
301.6526,24292.0083
301.8361,24239.1292
302.0195,24188.275
302.2029,24154.475
302.3863,24131.6958
302.5697,24081.3625
302.753,24072.3875
302.9364,24069.1375
303.1197,24076.975
303.303,24042.35
303.4863,23982.0333
303.6696,23894.2833
303.8528,23822.7583
304.036,23788.2833
304.2192,23778.3208
304.4024,23746.7875
304.5856,23690.7958
304.7688,23665.2583
304.9519,23647.3833
305.135,23609.3333
305.3181,23566.0083
305.5012,23536.7458
305.6842,23524.075
305.8673,23489.5125
306.0504,23431.2542
306.2333,23355.3625
306.4163,23326.3792
306.5993,23283.4958
306.7822,23261.7083
306.9652,23240.9875
307.1481,23185.0125
307.331,23145.7458
307.5139,23102.425
307.6967,23045.2375
307.8796,22995.3542
308.0624,22957.3125
308.2452,22912.4667
308.428,22867.2333
308.6107,22844.8625
308.7935,22798.0292
308.9762,22760.0208
309.1589,22730.3208
309.3416,22691.6958
309.5243,22644.9875
309.7069,22609.7667
309.8896,22558.925
310.0721,22521.7042
310.2548,22491.2583
310.4373,22464.0042
310.6199,22447.2417
310.8024,22406.5375
310.985,22375.925
311.1674,22316.3125
311.3499,22252.8333
311.5324,22230.625
311.7148,22232.3
311.8973,22175.5167
312.0797,22134.7875
312.2621,22114.7542
312.4445,22086.55
312.6268,22039.525
312.8091,22006.4333
312.9915,21942.9583
313.1738,21902.5708
313.356,21836.9417
313.5383,21784.3167
313.7206,21756.2958
313.9027,21713.4042
314.085,21678.6417
314.2672,21657.7167
314.4493,21631.7667
314.6314,21617.1083
314.8136,21601.1125
314.9957,21550.1875
315.1778,21493.5875
315.3598,21457.6083
315.5419,21443.3417
315.724,21414.1417
315.9059,21377.525
316.088,21336.9042
316.2699,21341.3625
316.4519,21314.4583
316.6338,21260.8458
316.8157,21184.4375
316.9977,21144.9875
317.1795,21141.6417
317.3614,21134.5208
317.5432,21112.5125
317.7251,21054.1417
317.9069,20992.3375
318.0887,20956.3583
318.2704,20928.6
318.4522,20898.5667
318.6339,20882.1375
318.8156,20893.9
318.9973,20866.5917
319.179,20853.1833
319.3607,20844.3125
319.5423,20835.7
319.7239,20803.0458
319.9055,20765.3625
320.0871,20735.0917
320.2687,20706.1875
320.4502,20674.7167
320.6317,20625.2
320.8132,20628.3833
320.9947,20603.4083
321.1761,20581.6667
321.3576,20560.1458
321.5391,20547.2
321.7205,20530.725
321.9019,20488.4917
322.0832,20435.3667
322.2646,20383.9167
322.4459,20353.4625
322.6272,20311.5167
322.8085,20277.3833
322.9898,20252.0667
323.1711,20214.5125
323.3523,20177.2292
323.5335,20154.0542
323.7147,20187.9667
323.8959,20220.8125
324.0771,20206.7417
324.2582,20177.075
324.4393,20153.8708
324.6204,20147.8875
324.8015,20128.6583
324.9826,20124.5833
325.1637,20150.8417
325.3447,20133.5375
325.5257,20114.7667
325.7067,20095.8417
325.8877,20033.8375
326.0686,19991.275
326.2496,19942.6625
326.4305,19893.3583
326.6114,19870.7333
326.7922,19864.9917
326.9731,19868.0292
327.1539,19848.4083
327.3347,19839.1708
327.5155,19836.7958
327.6963,19858.65
327.8771,19844.7958
328.0578,19786.6542
328.2385,19703.625
328.4193,19679.0417
328.5999,19647.4042
328.7806,19612.5458
328.9613,19620.2167
329.1419,19610.1125
329.3225,19598.8417
329.5031,19552.9042
329.6837,19505.7667
329.8642,19479.5917
330.0447,19459.5708
330.2252,19426.9875
330.4057,19378.775
330.5862,19349.0375
330.7667,19330.3333
330.9471,19352.5583
331.1275,19359.0583
331.3079,19277.4333
331.4883,19231.3792
331.6687,19228.8542
331.849,19206.8875
332.0293,19166.7833
332.2096,19133.2667
332.3899,19119.0375
332.5702,19122.5625
332.7504,19126.4333
332.9306,19116.975
333.1108,19076.125
333.291,19025.4542
333.4712,19018.5458
333.6514,19015.2542
333.8315,18985.9375
334.0116,18967.775
334.1917,18963.0375
334.3717,18958.9542
334.5518,18961.8
334.7318,18931.8958
334.9119,18904.9042
335.0918,18893.8958
335.2718,18885.9417
335.4518,18879.975
335.6317,18856.1708
335.8116,18844.4
335.9915,18825.3417
336.1714,18759.0125
336.3513,18736.1167
336.5311,18746.1083
336.7109,18761.7083
336.8907,18720.6083
337.0705,18656.4083
337.2502,18582.9333
337.43,18558.6
337.6097,18523.3875
337.7894,18507.675
337.9691,18498.8708
338.1488,18501.7667
338.3284,18500.5417
338.508,18515.45
338.6877,18513.5208
338.8672,18495.0
339.0468,18453.5708
339.2263,18415.7542
339.4059,18406.4917
339.5854,18442.8917
339.7649,18433.0417
339.9443,18405.3083
340.1238,18408.375
340.3032,18395.925
340.4826,18377.5667
340.662,18335.2042
340.8414,18280.325
341.0207,18284.8833
341.2001,18294.6125
341.3794,18285.0125
341.5587,18305.4542
341.738,18310.5417
341.9172,18259.2042
342.0965,18240.6292
342.2757,18181.6875
342.4549,18095.2542
342.6341,18100.8417
342.8132,18090.9833
342.9923,18113.95
343.1715,18164.4042
343.3506,18188.5208
343.5296,18131.0875
343.7087,18064.7542
343.8878,18024.5042
344.0668,18001.5583
344.2458,17977.1667
344.4248,17933.75
344.6037,17924.025
344.7827,17928.6167
344.9616,17905.3917
345.1405,17899.6208
345.3194,17913.725
345.4982,17870.0333
345.6771,17838.5583
345.8559,17823.2042
346.0347,17817.6417
346.2135,17783.0458
346.3923,17785.7917
346.571,17785.1417
346.7498,17748.0583
346.9285,17753.4875
347.1071,17734.5917
347.2859,17679.1042
347.4645,17697.6375
347.6431,17704.8458
347.8217,17723.1625
348.0003,17744.5375
348.1789,17749.175
348.3574,17652.9083
348.5359,17586.15
348.7145,17546.7125
348.893,17545.3583
349.0714,17535.4625
349.2499,17490.6458
349.4283,17442.775
349.6068,17397.4167
349.7852,17374.1375
349.9635,17384.5375
350.1419,17383.325
350.3202,17360.2
350.4985,17317.0917
350.6768,17284.3958
350.8551,17257.9792
351.0334,17246.3917
351.2116,17206.2292
351.3898,17202.8708
351.568,17188.5375
351.7462,17193.8042
351.9243,17185.55
352.1025,17144.7417
352.2806,17119.6917
352.4587,17099.7917
352.6368,17071.8708
352.8148,17039.95
352.9929,17013.0917
353.1709,17010.1
353.3489,16998.5833
353.5268,16970.5292
353.7048,16944.7875
353.8828,16925.2458
354.0607,16897.2958
354.2386,16884.8667
354.4165,16863.3292
354.5943,16843.3458
354.7722,16837.0583
354.95,16851.8417
355.1278,16852.575
355.3056,16809.3375
355.4833,16742.7583
355.6611,16681.5375
355.8388,16634.1292
356.0165,16606.6958
356.1942,16618.1667
356.3719,16663.15
356.5495,16644.3875
356.7271,16600.5375
356.9047,16596.1167
357.0823,16593.9292
357.2599,16585.4333
357.4374,16575.15
357.6149,16530.1708
357.7924,16476.3542
357.9699,16450.3667
358.1474,16430.625
358.3248,16384.9333
358.5023,16353.8917
358.6797,16307.8333
358.8571,16279.3208
359.0344,16273.6583
359.2118,16241.4208
359.3891,16218.5125
359.5664,16206.2667
359.7437,16195.8042
359.9209,16146.4167
360.0982,16096.6458
360.2754,16065.7292
360.4526,16073.0333
360.6298,16079.1292
360.807,16069.35
360.9841,16043.7958
361.1613,15998.9333
361.3383,16010.5208
361.5154,16014.8
361.6925,15989.775
361.8695,15964.6917
362.0466,15911.8292
362.2236,15911.6208
362.4005,15884.2292
362.5775,15888.9417
362.7545,15838.8958
362.9314,15784.925
363.1083,15782.4917
363.2852,15784.6958
363.462,15785.5583
363.6389,15761.75
363.8157,15751.375
363.9925,15715.7042
364.1693,15693.2458
364.346,15658.5542
364.5228,15632.9875
364.6996,15648.6708
364.8762,15638.6625
365.0529,15648.0792
365.2296,15651.9875
365.4062,15648.0417
365.5829,15648.5375
365.7595,15601.0583
365.9361,15598.7958
366.1126,15616.4167
366.2892,15605.2208
366.4657,15753.2875
366.6422,15953.3083
366.8186,15947.55
366.9951,15985.025
367.1716,15985.8375
367.348,15884.5583
367.5244,15925.6333
367.7008,15982.5042
367.8772,16026.4875
368.0535,15844.925
368.2298,15689.9875
368.4061,15833.0125
368.5824,15806.5958
368.7586,15789.2917
368.9349,15900.725
369.1111,15864.0958
369.2873,15717.4583
369.4635,15662.3708
369.6396,15743.05
369.8158,15652.8708
369.9919,15566.9708
370.168,15543.8625
370.3441,15587.0208
370.5202,15520.2125
370.6962,15400.4458
370.8722,15339.5583
371.0482,15335.7625
371.2242,15375.5167
371.4002,15462.7208
371.5761,15561.3708
371.752,15480.6417
371.9279,15437.1292
372.1038,15460.7333
372.2796,15437.1625
372.4555,15387.3625
372.6313,15461.5167
372.8071,15435.65
372.9829,15361.4208
373.1586,15333.8083
373.3344,15380.2625
373.5101,15357.0292
373.6858,15334.1917
373.8615,15310.3125
374.0371,15305.975
374.2127,15392.6792
374.3884,15481.4375
374.564,15421.7833
374.7395,15362.3917
374.9151,15367.8958
375.0906,15500.3375
375.2661,15727.875
375.4416,15703.2
375.6171,15690.7833
375.7925,15817.4333
375.968,15884.5375
376.1434,15829.3917
376.3188,15651.425
376.4941,15586.6625
376.6695,15612.9583
376.8448,15695.9167
377.0201,15783.4
377.1954,15739.6833
377.3707,15745.9333
377.5459,15842.225
377.7212,15898.375
377.8964,16196.9542
378.0715,16538.2083
378.2467,16371.9333
378.4218,16252.0875
378.597,16340.9917
378.7721,16020.9917
378.9472,16077.075
379.1222,16136.6125
379.2973,16314.0917
379.4723,16791.2875
379.6473,17059.0042
379.8223,16914.4333
379.9972,16409.4292
380.1722,16196.0
380.3471,16107.6708
380.522,16181.0208
380.6969,16106.1833
380.8717,16260.0708
381.0466,16445.3792
381.2214,16204.5125
381.3962,16111.0833
381.571,15977.2917
381.7457,15873.9125
381.9204,15929.95
382.0952,16013.825
382.2699,15953.8708
382.4445,16344.8583
382.6192,16503.5042
382.7938,16709.8083
382.9685,17085.9583
383.1431,16997.6292
383.3176,16474.4125
383.4922,16137.7708
383.6667,16100.0667
383.8412,16144.5167
384.0157,16028.2917
384.1902,16010.5167
384.3646,16199.0792
384.5391,16288.7125
384.7134,16232.6083
384.8878,16330.7708
385.0622,16604.9417
385.2365,16776.975
385.4109,16378.2083
385.5852,16089.75
385.7594,16109.9792
385.9337,16198.0083
386.1079,16327.1792
386.2822,16520.0
386.4564,16797.4667
386.6306,16615.5333
386.8047,16438.5667
386.9789,16706.0875
387.153,16750.8417
387.3271,17090.9042
387.5012,17352.8083
387.6752,17363.4958
387.8492,17827.7583
388.0233,17944.5375
388.1972,17491.1583
388.3712,17471.1708
388.5452,17480.9208
388.7191,17543.8583
388.893,17835.9708
389.0669,18241.2875
389.2408,17699.3417
389.4146,16927.9167
389.5884,16446.3125
389.7623,16139.3667
389.9361,16106.7792
390.1098,16171.1667
390.2835,16373.8875
390.4573,16416.3917
390.631,16333.55
390.8047,16451.7417
390.9784,16785.775
391.152,16728.4208
391.3256,16653.2458
391.4992,16876.5958
391.6728,16815.2708
391.8464,16690.6625
392.0199,17012.5833
392.1934,17292.275
392.3669,17184.6125
392.5403,17624.9583
392.7138,17644.0417
392.8873,17994.275
393.0607,18309.3292
393.2341,18794.4125
393.4074,18925.8458
393.5808,18533.6583
393.7542,17740.6042
393.9274,17660.0
394.1007,17598.1583
394.274,17519.1333
394.4472,17713.4042
394.6205,17505.4125
394.7937,17964.6333
394.9668,18483.7917
395.14,18473.9375
395.3131,17934.1042
395.4863,17383.8458
395.6594,17172.5667
395.8325,17218.8917
396.0055,17015.2667
396.1786,17117.5292
396.3516,17134.2208
396.5246,17210.9167
396.6975,17039.7917
396.8705,16880.7292
397.0434,17386.3417
397.2163,17457.1625
397.3892,16989.9542
397.5621,17165.5125
397.735,17526.05
397.9077,17908.8708
398.0806,18450.7292
398.2534,18022.1917
398.4261,18010.1667
398.5989,18128.85
398.7716,18962.0208
398.9443,19179.7917
399.117,18751.275
399.2896,18225.0333
399.4623,17999.9625
399.6349,17852.5167
399.8075,17720.9042
399.9801,17339.8792
400.1526,17277.4083
400.3252,17147.3458
400.4977,16571.3583
400.6702,16426.3333
400.8427,16354.5667
401.0151,16478.4208
401.1875,16683.3708
401.36,16590.4167
401.5323,16697.7917
401.7047,16544.1042
401.877,16313.8458
402.0494,16247.6042
402.2216,16265.3167
402.394,16627.9167
402.5662,16663.05
402.7385,16527.85
402.9107,16499.4
403.0829,16449.3
403.2551,16533.8417
403.4272,16420.5667
403.5994,16327.9042
403.7715,16399.4583
403.9436,16745.2417
404.1156,16707.4708
