Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-31 03:21:43.037656
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2035.4667
218.2508,2078.1542
218.442,2119.0333
218.6332,2167.4875
218.8244,2210.9875
219.0156,2257.3708
219.2067,2306.5958
219.3979,2358.0375
219.589,2410.0125
219.7801,2463.8458
219.9712,2518.3292
220.1623,2576.1958
220.3533,2637.8917
220.5444,2698.8833
220.7354,2763.6958
220.9264,2825.7583
221.1174,2895.7583
221.3083,2963.5417
221.4993,3031.1917
221.6902,3097.6458
221.8812,3175.6375
222.0721,3251.8917
222.263,3330.3667
222.4538,3412.7583
222.6447,3495.1
222.8355,3578.925
223.0264,3662.4125
223.2172,3747.9458
223.408,3837.9625
223.5987,3929.1417
223.7895,4019.8458
223.9802,4116.3583
224.1709,4212.3125
224.3616,4313.5583
224.5524,4414.5583
224.743,4520.5583
224.9337,4621.9667
225.1243,4734.5375
225.315,4843.0458
225.5056,4948.35
225.6962,5065.1833
225.8867,5178.3083
226.0773,5296.1333
226.2678,5411.0833
226.4584,5535.5917
226.6489,5656.425
226.8394,5771.4708
227.0298,5899.75
227.2203,6031.5333
227.4108,6171.7
227.6012,6304.2625
227.7916,6435.4875
227.982,6569.2167
228.1723,6703.3792
228.3627,6841.8625
228.5531,6979.1167
228.7434,7115.65
228.9337,7262.5083
229.124,7410.1292
229.3143,7560.4458
229.5045,7723.2333
229.6948,7879.3542
229.885,8039.7708
230.0752,8208.8333
230.2654,8374.6833
230.4556,8535.5583
230.6457,8694.6375
230.8358,8853.75
231.026,9018.7833
231.2161,9178.6708
231.4062,9346.4708
231.5963,9505.9208
231.7863,9677.0542
231.9764,9854.4583
232.1664,10035.9833
232.3564,10224.7542
232.5464,10401.8125
232.7364,10586.4542
232.9263,10756.3667
233.1163,10947.9625
233.3062,11138.35
233.4961,11339.0833
233.686,11528.15
233.8758,11698.7917
234.0657,11874.0958
234.2555,12068.2375
234.4454,12257.2875
234.6352,12442.9417
234.825,12625.9
235.0147,12802.3083
235.2045,12988.4958
235.3942,13171.9833
235.5839,13357.9458
235.7737,13538.0208
235.9633,13718.2667
236.153,13915.525
236.3427,14110.2083
236.5323,14290.125
236.7219,14467.1917
236.9115,14626.2333
237.1011,14793.9833
237.2907,14984.7417
237.4803,15163.5875
237.6698,15341.5667
237.8593,15519.7
238.0488,15697.4458
238.2383,15873.9375
238.4278,16051.1875
238.6172,16241.6792
238.8066,16423.275
238.9961,16602.825
239.1855,16790.4167
239.3748,16964.575
239.5642,17121.8167
239.7536,17300.1625
239.9429,17466.1583
240.1322,17617.9542
240.3215,17784.2083
240.5108,17954.8833
240.7001,18123.3917
240.8893,18281.5583
241.0786,18437.5667
241.2677,18587.6542
241.457,18762.8417
241.6461,18887.9792
241.8353,19018.65
242.0244,19149.0208
242.2136,19281.8625
242.4027,19413.7083
242.5918,19548.5042
242.7809,19676.1833
242.9699,19769.6292
243.159,19824.7083
243.348,19980.8583
243.537,20152.1708
243.726,20295.525
243.915,20429.55
244.1039,20545.75
244.2929,20657.5667
244.4818,20684.7333
244.6707,20769.4292
244.8596,20923.0292
245.0485,21087.6042
245.2373,21250.1292
245.4262,21391.8375
245.615,21516.95
245.8038,21624.8542
245.9926,21741.4667
246.1814,21873.8208
246.3701,21924.2833
246.5589,21901.4167
246.7476,21974.725
246.9363,22135.8708
247.1249,22286.45
247.3136,22420.6958
247.5023,22554.75
247.6909,22683.7458
247.8795,22796.2167
248.0681,22932.0208
248.2567,23036.5042
248.4453,23146.9333
248.6338,23251.4208
248.8224,23330.8875
249.0109,23306.0375
249.1994,23309.0083
249.3878,23442.3083
249.5763,23587.6833
249.7648,23707.5333
249.9532,23824.0917
250.1416,23948.9042
250.33,24080.1625
250.5183,24210.15
250.7067,24306.225
250.8951,24401.5917
251.0834,24472.2792
251.2717,24552.7708
251.46,24632.1875
251.6483,24717.8375
251.8365,24784.475
252.0247,24786.5417
252.213,24798.6042
252.4012,24883.3833
252.5894,25033.575
252.7775,25124.7917
252.9657,25199.4292
253.1538,25307.9625
253.3419,25398.35
253.53,25457.6917
253.7181,25528.1583
253.9062,25611.5625
254.0942,25684.5458
254.2823,25729.0042
254.4703,25766.2542
254.6583,25817.5458
254.8463,25886.1417
255.0342,25917.6667
255.2222,25951.9958
255.4101,25977.9583
255.598,25946.7708
255.7859,25986.2458
255.9738,26087.6333
256.1616,26184.8125
256.3495,26283.3917
256.5373,26362.8708
256.7251,26480.9
256.9129,26547.9333
257.1006,26615.9917
257.2884,26687.8333
257.4761,26783.4083
257.6638,26836.6
257.8515,26868.9833
258.0392,26906.9708
258.2269,26938.4333
258.4146,26970.05
258.6022,27019.4292
258.7898,27031.6167
258.9774,27050.6375
259.165,27097.7042
259.3525,27145.8458
259.5401,27155.15
259.7276,27189.5417
259.9151,27237.9375
260.1026,27274.7833
260.2901,27326.4458
260.4776,27377.0958
260.665,27477.4
260.8524,27548.4333
261.0398,27625.1083
261.2272,27652.3875
261.4146,27656.0417
261.6019,27692.2125
261.7893,27744.525
261.9766,27773.7917
262.1639,27817.475
262.3512,27806.2292
262.5384,27801.7167
262.7257,27803.3083
262.9129,27820.8458
263.1001,27823.2208
263.2873,27863.6792
263.4745,27889.7792
263.6617,27847.3083
263.8488,27870.1208
264.0359,27883.5417
264.2231,27893.2667
264.4101,27899.5333
264.5972,27915.3792
264.7842,27934.6667
264.9713,27931.9042
265.1583,27923.7875
265.3453,27939.25
265.5323,27962.2958
265.7193,27986.0083
265.9062,28021.9708
266.0931,28029.85
266.2801,28019.6167
266.4669,28043.7958
266.6538,28060.2625
266.8407,28071.8583
267.0276,28047.3875
267.2143,28031.5958
267.4012,28043.2208
267.588,27995.55
267.7747,27983.9042
267.9615,27979.975
268.1482,27950.6083
268.3349,27961.8167
268.5217,27950.6167
268.7083,27909.5708
268.895,27887.8792
269.0817,27894.5833
269.2682,27877.4125
269.4549,27835.9417
269.6415,27769.7375
269.8281,27746.7542
270.0146,27767.2917
270.2012,27766.625
270.3877,27772.1917
270.5742,27751.725
270.7607,27736.2833
270.9472,27718.4625
271.1336,27691.7708
271.32,27658.0833
271.5065,27626.1833
271.6929,27611.75
271.8792,27616.0208
272.0656,27599.0292
272.252,27592.05
272.4383,27581.0
272.6246,27552.4583
272.8109,27531.0292
272.9972,27554.3625
273.1835,27563.4958
273.3697,27560.3125
273.5559,27557.2333
273.7421,27549.725
273.9283,27524.7292
274.1145,27498.75
274.3007,27484.6208
274.4868,27489.2917
274.6729,27513.0417
274.859,27502.8625
275.0451,27489.4458
275.2311,27404.1083
275.4172,27404.6792
275.6032,27415.4333
275.7892,27425.6917
275.9752,27406.8042
276.1612,27421.5375
276.3472,27377.9417
276.5331,27350.0125
276.719,27331.9208
276.9049,27323.5708
277.0908,27285.3333
277.2767,27272.275
277.4625,27261.4833
277.6484,27235.3417
277.8342,27186.8875
278.02,27171.5708
278.2057,27172.3708
278.3915,27192.15
278.5772,27180.675
278.763,27133.85
278.9487,27145.3375
279.1343,27153.2458
279.32,27124.5125
279.5057,27074.1208
279.6913,26990.775
279.877,26962.9917
280.0625,26937.8917
280.2481,26890.2167
280.4337,26846.2125
280.6192,26857.6917
280.8048,26863.7
280.9903,26825.8958
281.1758,26772.1292
281.3612,26722.1708
281.5467,26691.4708
281.7321,26708.0792
281.9175,26702.0958
282.1029,26681.3583
282.2884,26660.9
282.4737,26607.0792
282.6591,26563.1375
282.8444,26541.1333
283.0297,26529.2917
283.215,26507.6042
283.4002,26487.0458
283.5855,26434.8292
283.7707,26350.1208
283.956,26311.0292
284.1412,26272.9333
284.3264,26272.3292
284.5115,26291.75
284.6967,26288.9667
284.8818,26240.2125
285.0669,26179.85
285.252,26159.9875
285.4371,26150.6792
285.6222,26095.2167
285.8072,26050.4583
285.9922,26017.2333
286.1772,26011.9583
286.3622,26015.8042
286.5472,25965.1125
286.7321,25909.9458
286.9171,25921.0583
287.102,25911.3417
287.2869,25910.9875
287.4717,25930.5208
287.6566,25912.55
287.8415,25888.5042
288.0263,25859.7625
288.2111,25785.1083
288.3959,25718.8083
288.5806,25703.4833
288.7654,25696.0167
288.9501,25739.7917
289.1348,25733.75
289.3195,25713.6833
289.5042,25705.9458
289.6889,25713.1042
289.8735,25642.6542
290.0581,25600.6083
290.2428,25542.8958
290.4273,25527.2375
290.6119,25535.975
290.7965,25513.9875
290.981,25500.6625
291.1655,25470.825
291.35,25389.3417
291.5345,25323.5917
291.719,25315.375
291.9034,25311.9667
292.0878,25335.9208
292.2722,25310.6167
292.4566,25268.1958
292.641,25263.75
292.8253,25240.4167
293.0096,25202.3708
293.194,25192.8208
293.3783,25179.4333
293.5626,25169.9708
293.7468,25156.9625
293.9311,25140.9083
294.1153,25078.9708
294.2995,24984.1417
294.4837,24918.7708
294.6678,24863.6583
294.852,24825.4542
295.0361,24818.0583
295.2202,24812.8667
295.4043,24815.225
295.5884,24782.8333
295.7725,24762.225
295.9565,24720.3458
296.1405,24656.5542
296.3246,24614.325
296.5085,24634.9
296.6925,24654.2333
296.8764,24628.2917
297.0603,24593.8375
297.2443,24552.4125
297.4282,24505.5125
297.612,24452.5667
297.7959,24394.3167
297.9797,24356.65
298.1635,24300.8292
298.3474,24323.8
298.5311,24327.5542
298.7149,24272.325
298.8987,24200.9708
299.0823,24160.1875
299.2661,24099.1417
299.4498,24014.7375
299.6334,23994.7208
299.8171,23980.1458
300.0007,23944.3167
300.1843,23927.8833
300.368,23894.0708
300.5515,23855.225
300.7351,23824.5542
300.9186,23793.9667
301.1021,23749.5208
301.2857,23725.85
301.4691,23698.7125
301.6526,23694.1375
301.8361,23641.4417
302.0195,23589.8125
302.2029,23560.9042
302.3863,23534.2125
302.5697,23491.1792
302.753,23476.1458
302.9364,23475.5042
303.1197,23478.7792
303.303,23446.4875
303.4863,23393.2458
303.6696,23302.6208
303.8528,23239.6875
304.036,23200.9167
304.2192,23194.6083
304.4024,23162.9917
304.5856,23107.9167
304.7688,23081.6958
304.9519,23066.5708
305.135,23026.0542
305.3181,22985.9667
305.5012,22956.2958
305.6842,22942.4958
305.8673,22908.375
306.0504,22855.5167
306.2333,22781.7208
306.4163,22751.3792
306.5993,22712.8875
306.7822,22689.65
306.9652,22667.5333
307.1481,22612.3333
307.331,22576.8958
307.5139,22528.2792
307.6967,22478.7583
307.8796,22432.6958
308.0624,22395.525
308.2452,22346.2542
308.428,22305.3625
308.6107,22279.0167
308.7935,22238.7958
308.9762,22200.8833
309.1589,22173.575
309.3416,22135.2958
309.5243,22086.3708
309.7069,22049.675
309.8896,22004.8625
310.0721,21966.7
310.2548,21941.0042
310.4373,21907.1083
310.6199,21891.7917
310.8024,21848.3958
310.985,21822.2417
311.1674,21756.8542
311.3499,21696.0458
311.5324,21676.3708
311.7148,21680.0875
311.8973,21624.8208
312.0797,21587.8625
312.2621,21571.8583
312.4445,21539.8583
312.6268,21486.9083
312.8091,21456.4708
312.9915,21390.6792
313.1738,21350.5958
313.356,21294.8542
313.5383,21238.3083
313.7206,21212.0417
313.9027,21168.4417
314.085,21141.7083
314.2672,21114.95
314.4493,21094.2667
314.6314,21081.4583
314.8136,21062.375
314.9957,21006.4792
315.1778,20950.7167
315.3598,20930.225
315.5419,20907.6292
315.724,20890.1917
315.9059,20850.4667
316.088,20815.3208
316.2699,20812.3042
316.4519,20781.8333
316.6338,20726.5625
316.8157,20644.5667
316.9977,20604.9125
317.1795,20607.0625
317.3614,20592.3875
317.5432,20567.825
317.7251,20525.0667
317.9069,20455.7292
318.0887,20432.1208
318.2704,20398.8042
318.4522,20376.0458
318.6339,20356.5208
318.8156,20362.2208
318.9973,20333.525
319.179,20324.9833
319.3607,20328.275
319.5423,20310.7417
319.7239,20281.8333
319.9055,20240.6417
320.0871,20211.075
320.2687,20174.3667
320.4502,20147.3125
320.6317,20095.0708
320.8132,20094.1875
320.9947,20074.8292
321.1761,20056.3917
321.3576,20043.4708
321.5391,20027.1042
321.7205,20013.8
321.9019,19967.0583
322.0832,19910.9958
322.2646,19867.6167
322.4459,19833.5625
322.6272,19798.0375
322.8085,19769.6083
322.9898,19744.3542
323.1711,19700.7708
323.3523,19659.4542
323.5335,19637.2917
323.7147,19670.8
323.8959,19702.9792
324.0771,19691.2208
324.2582,19653.9917
324.4393,19632.35
324.6204,19620.2
324.8015,19602.6958
324.9826,19601.2292
325.1637,19630.7125
325.3447,19609.3
325.5257,19591.4208
325.7067,19564.8708
325.8877,19502.2958
326.0686,19457.3625
326.2496,19412.15
326.4305,19364.2958
326.6114,19343.3083
326.7922,19342.5458
326.9731,19338.2042
327.1539,19321.7542
327.3347,19317.0958
327.5155,19306.0083
327.6963,19333.125
327.8771,19325.9958
328.0578,19265.8125
328.2385,19187.675
328.4193,19163.0417
328.5999,19133.8458
328.7806,19096.2125
328.9613,19101.2917
329.1419,19085.0083
329.3225,19067.375
329.5031,19021.3417
329.6837,18975.0042
329.8642,18947.6958
330.0447,18923.5042
330.2252,18894.5917
330.4057,18853.2708
330.5862,18829.9667
330.7667,18818.0875
330.9471,18837.3542
331.1275,18841.2042
331.3079,18762.2042
331.4883,18722.7042
331.6687,18720.9792
331.849,18689.35
332.0293,18650.2583
332.2096,18618.9583
332.3899,18610.4
332.5702,18612.3333
332.7504,18616.5833
332.9306,18609.0167
333.1108,18565.9875
333.291,18515.9625
333.4712,18510.5583
333.6514,18511.2042
333.8315,18488.475
334.0116,18466.8583
334.1917,18458.0667
334.3717,18455.9542
334.5518,18454.6917
334.7318,18421.8375
334.9119,18402.5167
335.0918,18395.225
335.2718,18381.925
335.4518,18372.1917
335.6317,18346.5583
335.8116,18338.2833
335.9915,18334.625
336.1714,18283.0375
336.3513,18252.3292
336.5311,18248.7208
336.7109,18263.15
336.8907,18228.2542
337.0705,18167.8583
337.2502,18104.5208
337.43,18079.8958
337.6097,18030.9667
337.7894,18013.2333
337.9691,18008.5542
338.1488,18019.6
338.3284,18010.6708
338.508,18026.5375
338.6877,18019.3667
338.8672,17994.7
339.0468,17953.3833
339.2263,17923.9292
339.4059,17920.2417
339.5854,17953.1833
339.7649,17934.5208
339.9443,17908.6333
340.1238,17907.1167
340.3032,17894.525
340.4826,17883.825
340.662,17847.8292
340.8414,17792.0125
341.0207,17798.6958
341.2001,17806.6417
341.3794,17796.2792
341.5587,17827.7
341.738,17828.4542
341.9172,17773.4583
342.0965,17740.6458
342.2757,17683.4625
342.4549,17610.85
342.6341,17616.2833
342.8132,17610.0292
342.9923,17623.6917
343.1715,17665.6708
343.3506,17700.9167
343.5296,17646.6792
343.7087,17578.5542
343.8878,17544.7333
344.0668,17528.9167
344.2458,17515.9792
344.4248,17479.4208
344.6037,17461.5958
344.7827,17462.5208
344.9616,17427.8458
345.1405,17424.7417
345.3194,17434.3083
345.4982,17394.1333
345.6771,17359.9125
345.8559,17349.3042
346.0347,17348.2125
346.2135,17318.75
346.3923,17315.0333
346.571,17304.5792
346.7498,17272.7458
346.9285,17278.425
347.1071,17255.7125
347.2859,17202.7667
347.4645,17226.4125
347.6431,17242.1625
347.8217,17260.6833
348.0003,17273.2292
348.1789,17270.2958
348.3574,17177.9542
348.5359,17120.2875
348.7145,17077.0
348.893,17066.85
349.0714,17070.0583
349.2499,17030.3792
349.4283,16981.5708
349.6068,16934.6417
349.7852,16915.6583
349.9635,16919.5792
350.1419,16915.6375
350.3202,16887.3333
350.4985,16840.2417
350.6768,16811.8208
350.8551,16786.8708
351.0334,16773.775
351.2116,16739.9625
351.3898,16742.1125
351.568,16730.3792
351.7462,16731.3958
351.9243,16710.925
352.1025,16671.0917
352.2806,16654.4417
352.4587,16642.0167
352.6368,16625.0333
352.8148,16588.0792
352.9929,16548.1375
353.1709,16544.4667
353.3489,16534.0292
353.5268,16509.5375
353.7048,16477.2458
353.8828,16458.45
354.0607,16429.7
354.2386,16421.925
354.4165,16397.3083
354.5943,16373.2458
354.7722,16362.3792
354.95,16382.1167
355.1278,16378.3583
355.3056,16342.0708
355.4833,16278.8917
355.6611,16220.55
355.8388,16171.2083
356.0165,16145.6667
356.1942,16159.1583
356.3719,16200.1125
356.5495,16193.4708
356.7271,16157.2958
356.9047,16155.2125
357.0823,16155.7875
357.2599,16152.1042
357.4374,16129.8708
357.6149,16084.2625
357.7924,16033.4583
357.9699,16006.525
358.1474,16001.4958
358.3248,15961.625
358.5023,15931.3625
358.6797,15886.1042
358.8571,15856.6125
359.0344,15845.8917
359.2118,15798.9042
359.3891,15767.7375
359.5664,15754.6167
359.7437,15738.4292
359.9209,15690.55
360.0982,15641.1375
360.2754,15614.0417
360.4526,15629.8625
360.6298,15639.7958
360.807,15632.7167
360.9841,15614.5167
361.1613,15572.9667
361.3383,15571.25
361.5154,15579.725
361.6925,15545.3917
361.8695,15524.6583
362.0466,15485.7333
362.2236,15483.9792
362.4005,15454.75
362.5775,15448.7625
362.7545,15381.625
362.9314,15333.6542
363.1083,15334.2208
363.2852,15354.8667
363.462,15357.6167
363.6389,15327.2625
363.8157,15316.1792
363.9925,15268.2917
364.1693,15247.7958
364.346,15211.6958
364.5228,15195.4625
364.6996,15215.9542
364.8762,15211.1417
365.0529,15220.5083
365.2296,15214.0458
365.4062,15204.5333
365.5829,15201.5792
365.7595,15151.7625
365.9361,15142.7708
366.1126,15154.9083
366.2892,15148.6917
366.4657,15300.6083
366.6422,15493.9583
366.8186,15480.8833
366.9951,15524.9958
367.1716,15522.8458
367.348,15416.6875
367.5244,15458.3083
367.7008,15518.1042
367.8772,15564.0792
368.0535,15391.8
368.2298,15249.7708
368.4061,15382.7125
368.5824,15348.6208
368.7586,15345.1167
368.9349,15456.3
369.1111,15403.8042
369.2873,15252.8667
369.4635,15202.4292
369.6396,15285.2125
369.8158,15191.6542
369.9919,15105.1458
370.168,15078.5083
370.3441,15123.275
370.5202,15066.0458
370.6962,14965.7083
370.8722,14909.4208
371.0482,14903.3917
371.2242,14926.9125
371.4002,15000.575
371.5761,15089.2417
371.752,15008.4
371.9279,14981.5125
372.1038,15024.825
372.2796,15015.1667
372.4555,14953.5542
372.6313,15011.9083
372.8071,14984.5708
372.9829,14915.0417
373.1586,14887.6
373.3344,14945.35
373.5101,14932.2
373.6858,14924.4083
373.8615,14898.2958
374.0371,14876.725
374.2127,14947.8875
374.3884,15036.0208
374.564,14988.7958
374.7395,14938.1125
374.9151,14956.0583
375.0906,15087.6917
375.2661,15287.7083
375.4416,15238.0125
375.6171,15219.275
375.7925,15345.3333
375.968,15430.9083
376.1434,15368.0792
376.3188,15192.4542
376.4941,15135.55
376.6695,15167.4708
376.8448,15245.5708
377.0201,15319.4667
377.1954,15277.1208
377.3707,15276.5417
377.5459,15366.9625
377.7212,15413.0875
377.8964,15703.8417
378.0715,16026.7375
378.2467,15849.3667
378.4218,15750.9542
378.597,15826.1083
378.7721,15533.7292
378.9472,15602.4042
379.1222,15665.1417
379.2973,15833.6083
379.4723,16309.8542
379.6473,16566.3625
379.8223,16412.8125
379.9972,15937.3167
380.1722,15730.2208
380.3471,15630.1625
380.522,15693.5667
380.6969,15615.9917
380.8717,15777.4042
381.0466,15941.0375
381.2214,15691.9125
381.3962,15622.875
381.571,15506.7792
381.7457,15415.7167
381.9204,15467.7458
382.0952,15554.8
382.2699,15508.3833
382.4445,15885.2167
382.6192,16043.3333
382.7938,16256.7125
382.9685,16626.7208
383.1431,16517.1917
383.3176,16017.7667
383.4922,15706.8167
383.6667,15676.1
383.8412,15708.0417
384.0157,15592.7875
384.1902,15575.5
384.3646,15744.1458
384.5391,15812.2292
384.7134,15748.25
384.8878,15842.5
385.0622,16115.7958
385.2365,16276.5042
385.4109,15867.325
385.5852,15610.6208
385.7594,15639.8208
385.9337,15727.3375
386.1079,15869.4542
386.2822,16055.5333
386.4564,16303.3083
386.6306,16107.8583
386.8047,15957.5458
386.9789,16225.5458
387.153,16272.4958
387.3271,16627.6292
387.5012,16856.675
387.6752,16872.8292
387.8492,17320.7208
388.0233,17421.9083
388.1972,16982.7917
388.3712,16996.3833
388.5452,16992.3458
388.7191,17062.375
388.893,17362.7042
389.0669,17743.0792
389.2408,17175.825
389.4146,16411.9375
389.5884,15940.875
389.7623,15634.05
389.9361,15597.7458
390.1098,15672.2917
390.2835,15866.0
390.4573,15915.6958
390.631,15839.0583
390.8047,15969.0417
390.9784,16279.7875
391.152,16211.8292
391.3256,16134.725
391.4992,16358.7
391.6728,16290.0875
391.8464,16183.2208
392.0199,16518.5958
392.1934,16786.0708
392.3669,16691.3583
392.5403,17116.45
392.7138,17136.625
392.8873,17497.5583
393.0607,17830.6167
393.2341,18309.2042
393.4074,18451.0875
393.5808,18056.0292
393.7542,17296.5917
393.9274,17210.7458
394.1007,17118.4958
394.274,17036.6375
394.4472,17189.9458
394.6205,16986.55
394.7937,17428.1542
394.9668,17922.8417
395.14,17876.8167
395.3131,17345.7917
395.4863,16827.7167
395.6594,16635.8875
395.8325,16672.3292
396.0055,16472.75
396.1786,16581.3917
396.3516,16630.1583
396.5246,16704.7375
396.6975,16554.5042
396.8705,16432.6458
397.0434,16956.7833
397.2163,16976.3625
397.3892,16518.1542
397.5621,16684.7083
397.735,17012.7375
397.9077,17365.3458
398.0806,17859.5708
398.2534,17407.0625
398.4261,17426.4792
398.5989,17542.7833
398.7716,18370.325
398.9443,18522.3792
399.117,18103.7208
399.2896,17596.9833
399.4623,17380.2375
399.6349,17236.9167
399.8075,17104.6708
399.9801,16730.9917
400.1526,16667.6958
400.3252,16522.3958
400.4977,15959.8625
400.6702,15845.2917
400.8427,15785.1292
401.0151,15901.3042
401.1875,16082.9417
401.36,15983.5875
401.5323,16092.5208
401.7047,15927.8417
401.877,15718.725
402.0494,15651.0417
402.2216,15674.0083
402.394,16026.1458
402.5662,16044.6125
402.7385,15910.2
402.9107,15874.2625
403.0829,15829.5958
403.2551,15930.325
403.4272,15823.1875
403.5994,15743.425
403.7715,15808.4
403.9436,16122.5958
404.1156,16070.5583
