Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-31 20:34:25.215872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2096.9667
218.2508,2139.2833
218.442,2181.6542
218.6332,2231.0875
218.8244,2275.1875
219.0156,2323.6292
219.2067,2373.0333
219.3979,2425.5
219.589,2479.3625
219.7801,2534.8542
219.9712,2590.8167
220.1623,2650.2917
220.3533,2712.9292
220.5444,2775.0917
220.7354,2839.75
220.9264,2903.6958
221.1174,2973.7708
221.3083,3046.1708
221.4993,3115.125
221.6902,3185.4875
221.8812,3263.975
222.0721,3342.3042
222.263,3422.075
222.4538,3504.9583
222.6447,3590.1875
222.8355,3676.7042
223.0264,3761.0417
223.2172,3849.6333
223.408,3939.0792
223.5987,4032.7708
223.7895,4124.9875
223.9802,4225.3417
224.1709,4322.0625
224.3616,4424.5958
224.5524,4528.775
224.743,4635.7333
224.9337,4738.55
225.1243,4853.9917
225.315,4964.0792
225.5056,5074.0333
225.6962,5190.6542
225.8867,5307.2583
226.0773,5426.9708
226.2678,5546.0167
226.4584,5669.3667
226.6489,5793.025
226.8394,5913.2708
227.0298,6040.2292
227.2203,6176.2333
227.4108,6317.3375
227.6012,6454.3042
227.7916,6586.2375
227.982,6725.6292
228.1723,6859.775
228.3627,7003.1458
228.5531,7142.175
228.7434,7282.7167
228.9337,7430.625
229.124,7581.5125
229.3143,7731.3333
229.5045,7894.2125
229.6948,8059.0125
229.885,8224.6792
230.0752,8393.65
230.2654,8563.1625
230.4556,8728.6958
230.6457,8888.7042
230.8358,9050.6833
231.026,9218.725
231.2161,9384.4458
231.4062,9555.9542
231.5963,9718.7042
231.7863,9891.2417
231.9764,10074.7167
232.1664,10259.8583
232.3564,10447.7208
232.5464,10631.1458
232.7364,10817.3125
232.9263,10991.5875
233.1163,11184.4708
233.3062,11380.3458
233.4961,11586.1583
233.686,11780.35
233.8758,11949.975
234.0657,12128.1708
234.2555,12326.325
234.4454,12518.0917
234.6352,12710.6625
234.825,12897.2125
235.0147,13079.0667
235.2045,13267.6625
235.3942,13454.1125
235.5839,13643.0208
235.7737,13827.9125
235.9633,14007.9417
236.153,14209.1417
236.3427,14408.8042
236.5323,14594.3958
236.7219,14775.2042
236.9115,14936.2375
237.1011,15105.9792
237.2907,15301.5583
237.4803,15487.2333
237.6698,15657.6958
237.8593,15844.6917
238.0488,16026.2542
238.2383,16208.4542
238.4278,16385.6875
238.6172,16583.3875
238.8066,16763.1958
238.9961,16946.0208
239.1855,17134.3125
239.3748,17315.0833
239.5642,17479.0208
239.7536,17661.225
239.9429,17832.8583
240.1322,17984.0667
240.3215,18155.0125
240.5108,18320.3917
240.7001,18499.225
240.8893,18660.6083
241.0786,18820.4042
241.2677,18970.8042
241.457,19150.3167
241.6461,19274.5208
241.8353,19411.8708
242.0244,19551.0792
242.2136,19678.5083
242.4027,19814.175
242.5918,19945.2125
242.7809,20080.0583
242.9699,20173.3958
243.159,20230.8542
243.348,20385.2708
243.537,20558.6
243.726,20709.85
243.915,20842.1
244.1039,20956.8792
244.2929,21072.8292
244.4818,21099.7
244.6707,21188.4125
244.8596,21349.3417
245.0485,21507.6875
245.2373,21672.3667
245.4262,21819.7583
245.615,21944.9708
245.8038,22048.3375
245.9926,22170.6208
246.1814,22309.6083
246.3701,22360.6208
246.5589,22335.45
246.7476,22414.4042
246.9363,22579.2792
247.1249,22731.3625
247.3136,22864.4708
247.5023,22998.6542
247.6909,23132.3125
247.8795,23244.9417
248.0681,23385.4125
248.2567,23494.6
248.4453,23601.1125
248.6338,23713.2833
248.8224,23793.3792
249.0109,23767.7792
249.1994,23770.9125
249.3878,23913.9417
249.5763,24052.4958
249.7648,24177.6083
249.9532,24287.725
250.1416,24414.225
250.33,24558.1042
250.5183,24681.9958
250.7067,24780.1458
250.8951,24879.9583
251.0834,24960.65
251.2717,25038.2667
251.46,25121.9208
251.6483,25203.9917
251.8365,25268.9375
252.0247,25270.5458
252.213,25299.9042
252.4012,25385.9833
252.5894,25536.5833
252.7775,25633.0417
252.9657,25712.1875
253.1538,25818.2417
253.3419,25907.3458
253.53,25967.375
253.7181,26040.3792
253.9062,26126.3042
254.0942,26197.5333
254.2823,26246.9792
254.4703,26288.3125
254.6583,26343.575
254.8463,26414.1708
255.0342,26447.3167
255.2222,26486.8667
255.4101,26506.5875
255.598,26482.2417
255.7859,26521.3042
255.9738,26624.3417
256.1616,26725.9083
256.3495,26827.7958
256.5373,26906.8458
256.7251,27032.1042
256.9129,27103.5625
257.1006,27172.775
257.2884,27252.325
257.4761,27346.6333
257.6638,27402.0375
257.8515,27439.1375
258.0392,27480.0083
258.2269,27508.7125
258.4146,27541.85
258.6022,27597.8875
258.7898,27604.3167
258.9774,27621.9583
259.165,27671.9375
259.3525,27729.9292
259.5401,27746.2292
259.7276,27787.4958
259.9151,27835.8833
260.1026,27874.3083
260.2901,27930.2458
260.4776,27978.275
260.665,28076.6292
260.8524,28155.8417
261.0398,28231.5917
261.2272,28265.2042
261.4146,28274.4208
261.6019,28315.425
261.7893,28362.6125
261.9766,28400.5125
262.1639,28445.1958
262.3512,28433.7042
262.5384,28434.1
262.7257,28438.65
262.9129,28454.8333
263.1001,28467.0542
263.2873,28505.1167
263.4745,28530.2
263.6617,28495.1958
263.8488,28523.6583
264.0359,28534.7292
264.2231,28545.8667
264.4101,28555.225
264.5972,28573.1917
264.7842,28593.6417
264.9713,28598.2708
265.1583,28594.0333
265.3453,28609.6375
265.5323,28638.0792
265.7193,28660.0125
265.9062,28693.9
266.0931,28706.975
266.2801,28699.5458
266.4669,28729.675
266.6538,28746.5583
266.8407,28772.7208
267.0276,28749.2042
267.2143,28734.5708
267.4012,28749.1542
267.588,28699.3542
267.7747,28687.2125
267.9615,28683.8417
268.1482,28671.8167
268.3349,28672.8
268.5217,28667.2667
268.7083,28631.325
268.895,28602.7
269.0817,28622.0083
269.2682,28604.7042
269.4549,28562.45
269.6415,28491.4333
269.8281,28474.2958
270.0146,28493.6292
270.2012,28490.7708
270.3877,28499.8417
270.5742,28481.1167
270.7607,28469.6958
270.9472,28455.2958
271.1336,28428.6375
271.32,28398.7958
271.5065,28368.7417
271.6929,28349.9875
271.8792,28356.625
272.0656,28343.5625
272.252,28344.8625
272.4383,28336.4167
272.6246,28308.8792
272.8109,28279.75
272.9972,28308.4333
273.1835,28321.9875
273.3697,28330.4833
273.5559,28323.7708
273.7421,28313.675
273.9283,28295.6083
274.1145,28271.7542
274.3007,28264.3625
274.4868,28270.1708
274.6729,28292.4667
274.859,28285.9875
275.0451,28275.3625
275.2311,28186.6333
275.4172,28196.0542
275.6032,28210.2958
275.7892,28220.325
275.9752,28205.3083
276.1612,28219.2708
276.3472,28172.2917
276.5331,28140.7958
276.719,28131.9833
276.9049,28122.225
277.0908,28087.1167
277.2767,28069.1792
277.4625,28061.0417
277.6484,28038.7333
277.8342,27995.7375
278.02,27976.3708
278.2057,27987.2417
278.3915,28005.3208
278.5772,27993.4
278.763,27952.05
278.9487,27966.0125
279.1343,27978.6375
279.32,27945.5042
279.5057,27898.7833
279.6913,27811.7667
279.877,27786.7458
280.0625,27763.1625
280.2481,27715.7583
280.4337,27663.4583
280.6192,27683.4542
280.8048,27692.0625
280.9903,27654.0083
281.1758,27602.5792
281.3612,27553.9833
281.5467,27521.0083
281.7321,27540.6
281.9175,27531.8083
282.1029,27514.4708
282.2884,27498.075
282.4737,27442.8917
282.6591,27395.6833
282.8444,27379.325
283.0297,27362.7458
283.215,27347.5042
283.4002,27323.9792
283.5855,27270.6375
283.7707,27188.5667
283.956,27141.5958
284.1412,27106.2125
284.3264,27106.2583
284.5115,27127.7333
284.6967,27125.0667
284.8818,27083.3625
285.0669,27016.9333
285.252,26997.2083
285.4371,26989.6667
285.6222,26935.3708
285.8072,26892.4667
285.9922,26852.2958
286.1772,26851.0083
286.3622,26854.525
286.5472,26804.85
286.7321,26747.7792
286.9171,26760.0125
287.102,26749.9167
287.2869,26750.9833
287.4717,26770.6125
287.6566,26752.4375
287.8415,26730.7125
288.0263,26699.3125
288.2111,26624.2792
288.3959,26555.6375
288.5806,26549.6583
288.7654,26540.15
288.9501,26580.9083
289.1348,26577.325
289.3195,26555.0292
289.5042,26546.6417
289.6889,26553.4542
289.8735,26480.5792
290.0581,26442.6208
290.2428,26382.6917
290.4273,26370.9458
290.6119,26382.1208
290.7965,26357.1125
290.981,26339.5375
291.1655,26312.1875
291.35,26226.1833
291.5345,26164.75
291.719,26155.45
291.9034,26149.7167
292.0878,26178.225
292.2722,26149.3875
292.4566,26107.0458
292.641,26101.3167
292.8253,26077.7958
293.0096,26038.4583
293.194,26029.7292
293.3783,26008.2417
293.5626,26005.6875
293.7468,25991.0625
293.9311,25979.0292
294.1153,25912.7667
294.2995,25812.2958
294.4837,25743.1083
294.6678,25694.1917
294.852,25653.5625
295.0361,25652.3917
295.2202,25639.6042
295.4043,25643.4167
295.5884,25606.9542
295.7725,25583.1792
295.9565,25546.4958
296.1405,25479.1542
296.3246,25437.0625
296.5085,25457.6625
296.6925,25481.8833
296.8764,25451.4875
297.0603,25414.6417
297.2443,25369.5958
297.4282,25318.2958
297.612,25261.7708
297.7959,25206.9542
297.9797,25170.725
298.1635,25119.1708
298.3474,25139.1583
298.5311,25146.4042
298.7149,25083.3333
298.8987,25003.7333
299.0823,24966.1792
299.2661,24900.7333
299.4498,24810.3292
299.6334,24794.3667
299.8171,24781.5375
300.0007,24751.3667
300.1843,24725.925
300.368,24692.6542
300.5515,24656.8208
300.7351,24616.6292
300.9186,24590.1125
301.1021,24542.8583
301.2857,24519.1917
301.4691,24492.3
301.6526,24482.4708
301.8361,24424.2792
302.0195,24377.4375
302.2029,24348.175
302.3863,24324.6417
302.5697,24278.8333
302.753,24264.3792
302.9364,24258.9458
303.1197,24265.7875
303.303,24230.675
303.4863,24172.45
303.6696,24077.5958
303.8528,24013.9625
304.036,23972.1208
304.2192,23966.6958
304.4024,23936.9875
304.5856,23882.5458
304.7688,23849.8375
304.9519,23836.1542
305.135,23794.9667
305.3181,23752.2125
305.5012,23719.05
305.6842,23706.4
305.8673,23666.8083
306.0504,23617.9
306.2333,23541.6583
306.4163,23513.2458
306.5993,23470.625
306.7822,23444.7625
306.9652,23422.6583
307.1481,23368.8375
307.331,23323.6542
307.5139,23276.925
307.6967,23221.1625
307.8796,23172.8625
308.0624,23136.4708
308.2452,23087.425
308.428,23036.275
308.6107,23014.8708
308.7935,22975.0167
308.9762,22936.6042
309.1589,22904.7667
309.3416,22867.2375
309.5243,22817.0667
309.7069,22779.6917
309.8896,22731.8583
310.0721,22693.45
310.2548,22664.3458
310.4373,22633.8917
310.6199,22617.7625
310.8024,22572.1
310.985,22541.5792
311.1674,22479.4208
311.3499,22412.8708
311.5324,22393.575
311.7148,22394.5667
311.8973,22340.0833
312.0797,22296.2417
312.2621,22274.0
312.4445,22242.6917
312.6268,22195.0792
312.8091,22165.525
312.9915,22098.0417
313.1738,22054.3125
313.356,21997.6208
313.5383,21937.525
313.7206,21911.0542
313.9027,21865.9042
314.085,21833.1792
314.2672,21807.05
314.4493,21782.3583
314.6314,21771.625
314.8136,21755.9375
314.9957,21703.1292
315.1778,21638.7
315.3598,21609.6333
315.5419,21592.7875
315.724,21575.2083
315.9059,21537.1333
316.088,21499.0583
316.2699,21500.2208
316.4519,21467.0667
316.6338,21405.2417
316.8157,21325.2292
316.9977,21287.475
317.1795,21282.7167
317.3614,21272.5833
317.5432,21248.8875
317.7251,21198.225
317.9069,21134.2875
318.0887,21105.5542
318.2704,21074.6208
318.4522,21041.9333
318.6339,21022.8333
318.8156,21036.1042
318.9973,21003.2875
319.179,20994.9625
319.3607,20990.3417
319.5423,20977.7792
319.7239,20943.325
319.9055,20905.2208
320.0871,20874.0292
320.2687,20834.7208
320.4502,20804.5833
320.6317,20755.0333
320.8132,20753.8667
320.9947,20728.85
321.1761,20712.5625
321.3576,20700.625
321.5391,20679.3542
321.7205,20665.925
321.9019,20617.7083
322.0832,20563.3
322.2646,20515.2
322.4459,20482.875
322.6272,20439.7625
322.8085,20408.8875
322.9898,20388.5625
323.1711,20343.6167
323.3523,20304.4625
323.5335,20282.9167
323.7147,20319.8542
323.8959,20341.4708
324.0771,20329.3667
324.2582,20295.075
324.4393,20268.3583
324.6204,20262.5583
324.8015,20242.35
324.9826,20243.7292
325.1637,20275.2625
325.3447,20255.7333
325.5257,20229.6792
325.7067,20204.3792
325.8877,20141.8333
326.0686,20090.4375
326.2496,20044.3417
326.4305,19995.9625
326.6114,19975.9833
326.7922,19968.9917
326.9731,19963.5625
327.1539,19947.6167
327.3347,19943.4792
327.5155,19937.6417
327.6963,19961.4875
327.8771,19952.1458
328.0578,19891.0875
328.2385,19814.5917
328.4193,19782.1333
328.5999,19753.7167
328.7806,19717.6
328.9613,19722.6208
329.1419,19704.3083
329.3225,19690.9667
329.5031,19637.9833
329.6837,19593.1
329.8642,19559.6542
330.0447,19539.7167
330.2252,19511.5667
330.4057,19464.3958
330.5862,19439.4042
330.7667,19422.7083
330.9471,19447.4917
331.1275,19450.1417
331.3079,19373.8542
331.4883,19325.2125
331.6687,19332.0583
331.849,19299.0958
332.0293,19254.8458
332.2096,19223.4292
332.3899,19221.9875
332.5702,19218.4583
332.7504,19220.2667
332.9306,19211.375
333.1108,19163.3583
333.291,19114.0042
333.4712,19109.5167
333.6514,19106.1292
333.8315,19082.8708
334.0116,19057.4292
334.1917,19056.8708
334.3717,19048.8417
334.5518,19047.8
334.7318,19015.9708
334.9119,18997.2042
335.0918,18991.3333
335.2718,18976.8625
335.4518,18967.1333
335.6317,18936.2417
335.8116,18924.1125
335.9915,18922.175
336.1714,18871.1458
336.3513,18837.6
336.5311,18839.3333
336.7109,18852.2083
336.8907,18822.375
337.0705,18753.425
337.2502,18685.6083
337.43,18662.4333
337.6097,18614.5667
337.7894,18592.3917
337.9691,18589.0292
338.1488,18595.6042
338.3284,18593.4333
338.508,18603.1375
338.6877,18594.6625
338.8672,18574.4375
339.0468,18532.8
339.2263,18502.3083
339.4059,18496.3958
339.5854,18531.675
339.7649,18514.4417
339.9443,18486.2167
340.1238,18479.1208
340.3032,18468.9
340.4826,18458.5833
340.662,18417.2292
340.8414,18359.1917
341.0207,18367.1208
341.2001,18374.5083
341.3794,18369.0167
341.5587,18395.7375
341.738,18396.7917
341.9172,18341.3583
342.0965,18312.625
342.2757,18251.5542
342.4549,18177.9042
342.6341,18183.2667
342.8132,18170.6375
342.9923,18192.2792
343.1715,18234.5792
343.3506,18268.6042
343.5296,18215.2542
343.7087,18140.1208
343.8878,18104.6833
344.0668,18092.525
344.2458,18078.9792
344.4248,18033.3167
344.6037,18018.3333
344.7827,18015.7042
344.9616,17983.4583
345.1405,17976.2625
345.3194,17987.7708
345.4982,17947.0542
345.6771,17909.7958
345.8559,17902.975
346.0347,17901.2333
346.2135,17872.9333
346.3923,17866.9708
346.571,17860.675
346.7498,17826.5625
346.9285,17830.0792
347.1071,17810.3875
347.2859,17751.9917
347.4645,17772.8792
347.6431,17793.525
347.8217,17810.9333
348.0003,17821.9708
348.1789,17822.2292
348.3574,17727.925
348.5359,17667.0125
348.7145,17616.3917
348.893,17614.6125
349.0714,17612.7958
349.2499,17574.5167
349.4283,17519.6083
349.6068,17472.15
349.7852,17456.3375
349.9635,17454.05
350.1419,17447.0167
350.3202,17422.7708
350.4985,17370.3458
350.6768,17343.9458
350.8551,17318.3833
351.0334,17303.9
351.2116,17271.4667
351.3898,17277.9583
351.568,17265.325
351.7462,17265.5875
351.9243,17244.675
352.1025,17208.0083
352.2806,17187.3333
352.4587,17175.0708
352.6368,17148.6167
352.8148,17118.1417
352.9929,17076.4208
353.1709,17071.8792
353.3489,17061.8667
353.5268,17031.0417
353.7048,17001.6667
353.8828,16980.3417
354.0607,16950.2417
354.2386,16943.3
354.4165,16921.7208
354.5943,16895.725
354.7722,16887.2458
354.95,16904.4833
355.1278,16895.7875
355.3056,16860.2458
355.4833,16796.5042
355.6611,16732.2417
355.8388,16689.3167
356.0165,16661.6583
356.1942,16677.4583
356.3719,16715.9667
356.5495,16703.1542
356.7271,16672.9708
356.9047,16667.7542
357.0823,16668.6542
357.2599,16659.775
357.4374,16638.3042
357.6149,16595.9458
357.7924,16541.325
357.9699,16512.15
358.1474,16508.9375
358.3248,16464.8167
358.5023,16430.0042
358.6797,16391.8333
358.8571,16358.4708
359.0344,16348.5125
359.2118,16301.6667
359.3891,16271.8125
359.5664,16258.0833
359.7437,16236.6625
359.9209,16184.0458
360.0982,16136.5833
360.2754,16106.8583
360.4526,16123.7333
360.6298,16138.0458
360.807,16128.0958
360.9841,16105.9583
361.1613,16060.7625
361.3383,16065.7125
361.5154,16072.3875
361.6925,16042.3583
361.8695,16018.7958
362.0466,15981.0167
362.2236,15974.1417
362.4005,15939.9667
362.5775,15937.6375
362.7545,15869.2375
362.9314,15818.1208
363.1083,15822.4625
363.2852,15841.4458
363.462,15840.9833
363.6389,15815.775
363.8157,15801.4792
363.9925,15753.6792
364.1693,15736.7375
364.346,15698.5458
364.5228,15674.3417
364.6996,15698.7208
364.8762,15692.6458
365.0529,15701.2208
365.2296,15695.4083
365.4062,15682.6708
365.5829,15683.275
365.7595,15631.9458
365.9361,15620.1417
366.1126,15633.2417
366.2892,15629.9625
366.4657,15779.0333
366.6422,15980.3125
366.8186,15973.2042
366.9951,16017.575
367.1716,16022.5667
367.348,15912.9458
367.5244,15948.2208
367.7008,16008.6917
367.8772,16059.6792
368.0535,15886.8375
368.2298,15728.55
368.4061,15866.4125
368.5824,15836.8417
368.7586,15827.3333
368.9349,15941.6833
369.1111,15896.4417
369.2873,15741.5292
369.4635,15681.475
369.6396,15766.7042
369.8158,15678.0792
369.9919,15583.9208
370.168,15555.3167
370.3441,15603.7875
370.5202,15548.3875
370.6962,15439.5542
370.8722,15379.9208
371.0482,15371.3667
371.2242,15399.475
371.4002,15476.3708
371.5761,15569.8
371.752,15489.5625
371.9279,15456.6583
372.1038,15499.8583
372.2796,15493.2333
372.4555,15427.1208
372.6313,15487.9833
372.8071,15462.8042
372.9829,15389.2542
373.1586,15356.8917
373.3344,15412.5625
373.5101,15406.9417
373.6858,15395.575
373.8615,15366.8083
374.0371,15348.5458
374.2127,15417.7333
374.3884,15512.9625
374.564,15462.1458
374.7395,15407.1375
374.9151,15424.8333
375.0906,15559.1833
375.2661,15770.7583
375.4416,15733.2125
375.6171,15701.9333
375.7925,15832.1833
375.968,15919.0667
376.1434,15864.2083
376.3188,15681.6583
376.4941,15609.3792
376.6695,15644.1292
376.8448,15726.0458
377.0201,15805.0667
377.1954,15760.5208
377.3707,15757.6833
377.5459,15851.5833
377.7212,15900.9542
377.8964,16202.9958
378.0715,16545.2292
378.2467,16374.2583
378.4218,16248.275
378.597,16337.05
378.7721,16031.4208
378.9472,16096.6542
379.1222,16160.3458
379.2973,16334.5542
379.4723,16817.3125
379.6473,17096.2083
379.8223,16952.2708
379.9972,16450.5125
380.1722,16230.2042
380.3471,16122.6333
380.522,16190.7
380.6969,16107.5292
380.8717,16268.1042
381.0466,16454.125
381.2214,16204.2417
381.3962,16118.2083
381.571,16003.4
381.7457,15902.2917
381.9204,15952.6833
382.0952,16048.575
382.2699,15998.0542
382.4445,16382.8958
382.6192,16556.0
382.7938,16768.4917
382.9685,17148.4583
383.1431,17056.775
383.3176,16532.5667
383.4922,16196.8833
383.6667,16155.3125
383.8412,16192.0333
384.0157,16082.7917
384.1902,16062.9083
384.3646,16232.9583
384.5391,16311.0958
384.7134,16244.1458
384.8878,16343.9917
385.0622,16620.3792
385.2365,16799.475
385.4109,16394.675
385.5852,16111.6167
385.7594,16129.8458
385.9337,16224.225
386.1079,16372.5917
386.2822,16558.5708
386.4564,16814.7208
386.6306,16626.9125
386.8047,16447.9333
386.9789,16720.5708
387.153,16776.2125
387.3271,17123.55
387.5012,17382.05
387.6752,17371.2708
387.8492,17842.4958
388.0233,17978.3458
388.1972,17514.6292
388.3712,17500.6708
388.5452,17503.0833
388.7191,17568.0667
388.893,17867.775
389.0669,18276.0375
389.2408,17715.8333
389.4146,16926.3792
389.5884,16435.7458
389.7623,16122.0542
389.9361,16081.5208
390.1098,16154.5042
390.2835,16353.85
390.4573,16401.4
390.631,16328.7583
390.8047,16446.375
390.9784,16767.5958
391.152,16704.2875
391.3256,16617.825
391.4992,16835.0042
391.6728,16782.2333
391.8464,16654.0667
392.0199,16989.2875
392.1934,17288.2458
392.3669,17187.4958
392.5403,17617.9417
392.7138,17650.175
392.8873,18013.3333
393.0607,18353.3375
393.2341,18854.9833
393.4074,19004.55
393.5808,18626.5083
393.7542,17819.6208
393.9274,17718.1375
394.1007,17637.2917
394.274,17545.0417
394.4472,17729.0708
394.6205,17518.1042
394.7937,17962.7333
394.9668,18481.225
395.14,18463.6708
395.3131,17910.575
395.4863,17361.1042
395.6594,17135.9875
395.8325,17191.1833
396.0055,16990.5333
396.1786,17095.7333
396.3516,17142.9708
396.5246,17234.5125
396.6975,17073.5417
396.8705,16937.4333
397.0434,17459.2958
397.2163,17528.0
397.3892,17034.0625
397.5621,17192.8208
397.735,17528.4542
397.9077,17900.8417
398.0806,18427.6792
398.2534,17979.4667
398.4261,17967.8917
398.5989,18093.9708
398.7716,18930.0958
398.9443,19145.1417
399.117,18698.7333
399.2896,18172.0458
399.4623,17934.8
399.6349,17787.5417
399.8075,17662.0625
399.9801,17282.6833
400.1526,17204.6375
400.3252,17070.9833
400.4977,16484.525
400.6702,16354.9958
400.8427,16292.7167
401.0151,16409.2292
401.1875,16605.3333
401.36,16505.3958
401.5323,16611.7083
401.7047,16451.2917
401.877,16226.7292
402.0494,16153.8625
402.2216,16167.9542
402.394,16531.8417
402.5662,16568.5792
402.7385,16427.7417
402.9107,16395.3
403.0829,16345.6167
403.2551,16453.95
403.4272,16347.15
403.5994,16256.0208
403.7715,16317.1208
403.9436,16641.0458
404.1156,16600.8
