Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-07-31 10:52:39.412077
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2117.1917
218.2508,2160.7125
218.442,2201.5208
218.6332,2251.0792
218.8244,2297.1542
219.0156,2346.075
219.2067,2397.2375
219.3979,2450.0458
219.589,2504.2958
219.7801,2559.8833
219.9712,2617.7708
220.1623,2676.0
220.3533,2741.875
220.5444,2804.4375
220.7354,2871.3125
220.9264,2935.4125
221.1174,3007.325
221.3083,3078.4375
221.4993,3147.8708
221.6902,3218.8917
221.8812,3297.8167
222.0721,3376.5875
222.263,3458.5083
222.4538,3543.6083
222.6447,3627.5708
222.8355,3717.15
223.0264,3801.6917
223.2172,3891.7542
223.408,3983.3375
223.5987,4077.6875
223.7895,4170.9
223.9802,4271.4333
224.1709,4371.575
224.3616,4474.2375
224.5524,4579.0958
224.743,4687.9
224.9337,4794.3417
225.1243,4910.0375
225.315,5021.525
225.5056,5132.35
225.6962,5248.2333
225.8867,5372.4
226.0773,5489.55
226.2678,5612.8458
226.4584,5736.1458
226.6489,5863.1625
226.8394,5984.1625
227.0298,6115.85
227.2203,6250.0292
227.4108,6393.5542
227.6012,6533.6625
227.7916,6668.3208
227.982,6808.2375
228.1723,6944.8333
228.3627,7088.3958
228.5531,7229.4625
228.7434,7371.7667
228.9337,7524.0083
229.124,7676.1875
229.3143,7827.4667
229.5045,7995.3542
229.6948,8160.4958
229.885,8329.1167
230.0752,8500.5833
230.2654,8670.1167
230.4556,8835.7667
230.6457,8998.2292
230.8358,9167.3292
231.026,9333.7958
231.2161,9501.5542
231.4062,9670.5458
231.5963,9840.7708
231.7863,10012.85
231.9764,10197.9792
232.1664,10386.4625
232.3564,10578.5125
232.5464,10760.2875
232.7364,10950.5125
232.9263,11133.025
233.1163,11328.2958
233.3062,11525.2292
233.4961,11731.3875
233.686,11922.0167
233.8758,12098.2083
234.0657,12279.2375
234.2555,12480.5625
234.4454,12676.7458
234.6352,12870.3042
234.825,13063.0042
235.0147,13241.7458
235.2045,13434.325
235.3942,13622.5208
235.5839,13812.1667
235.7737,13998.1542
235.9633,14181.4708
236.153,14387.8083
236.3427,14584.1792
236.5323,14777.5542
236.7219,14958.225
236.9115,15122.2667
237.1011,15296.4542
237.2907,15486.85
237.4803,15681.0875
237.6698,15854.5625
237.8593,16040.4875
238.0488,16224.5708
238.2383,16411.9417
238.4278,16587.2125
238.6172,16787.0667
238.8066,16974.0417
238.9961,17154.4125
239.1855,17351.8
239.3748,17531.2125
239.5642,17696.1292
239.7536,17882.1917
239.9429,18055.3792
240.1322,18211.9583
240.3215,18379.3417
240.5108,18554.6667
240.7001,18726.5875
240.8893,18895.6917
241.0786,19061.7417
241.2677,19214.3208
241.457,19392.6167
241.6461,19521.1042
241.8353,19656.2667
242.0244,19792.0042
242.2136,19927.8417
242.4027,20064.325
242.5918,20197.675
242.7809,20333.5
242.9699,20421.5583
243.159,20486.5
243.348,20639.6167
243.537,20819.3125
243.726,20968.6917
243.915,21104.2208
244.1039,21221.4083
244.2929,21338.95
244.4818,21367.8625
244.6707,21457.0458
244.8596,21614.4708
245.0485,21778.7458
245.2373,21947.1833
245.4262,22095.5708
245.615,22221.5125
245.8038,22329.5375
245.9926,22448.2542
246.1814,22593.4708
246.3701,22639.0292
246.5589,22615.3375
246.7476,22690.7542
246.9363,22861.625
247.1249,23016.125
247.3136,23154.5458
247.5023,23288.95
247.6909,23427.0833
247.8795,23538.2667
248.0681,23678.0958
248.2567,23792.0917
248.4453,23902.1958
248.6338,24014.7542
248.8224,24091.4958
249.0109,24068.2208
249.1994,24073.3833
249.3878,24217.2625
249.5763,24356.4833
249.7648,24482.7625
249.9532,24598.7292
250.1416,24720.7083
250.33,24870.2958
250.5183,24998.4958
250.7067,25094.05
250.8951,25192.4833
251.0834,25276.2
251.2717,25355.6708
251.46,25439.0583
251.6483,25519.8292
251.8365,25591.4917
252.0247,25591.7208
252.213,25619.8042
252.4012,25710.1542
252.5894,25854.0708
252.7775,25946.8958
252.9657,26031.3417
253.1538,26138.4667
253.3419,26228.775
253.53,26290.0625
253.7181,26365.0667
253.9062,26454.0333
254.0942,26524.6542
254.2823,26567.35
254.4703,26610.6708
254.6583,26666.5667
254.8463,26737.6
255.0342,26772.925
255.2222,26810.9333
255.4101,26835.7083
255.598,26809.8917
255.7859,26849.4167
255.9738,26947.0167
256.1616,27050.7458
256.3495,27154.9792
256.5373,27239.075
256.7251,27359.0667
256.9129,27434.1625
257.1006,27497.525
257.2884,27574.6958
257.4761,27671.2708
257.6638,27733.7167
257.8515,27760.6625
258.0392,27806.0625
258.2269,27845.5583
258.4146,27870.2125
258.6022,27922.0333
258.7898,27935.475
258.9774,27953.3167
259.165,28002.1125
259.3525,28063.6875
259.5401,28073.3958
259.7276,28112.475
259.9151,28162.5542
260.1026,28200.6375
260.2901,28255.5458
260.4776,28305.8167
260.665,28403.2417
260.8524,28478.6333
261.0398,28565.275
261.2272,28589.7542
261.4146,28597.8708
261.6019,28631.2542
261.7893,28691.1583
261.9766,28721.15
262.1639,28767.8667
262.3512,28758.0417
262.5384,28756.925
262.7257,28762.3333
262.9129,28776.825
263.1001,28785.4458
263.2873,28826.4583
263.4745,28855.1542
263.6617,28818.475
263.8488,28839.1125
264.0359,28854.0542
264.2231,28855.9583
264.4101,28864.4333
264.5972,28888.7375
264.7842,28906.4917
264.9713,28908.775
265.1583,28901.775
265.3453,28920.1333
265.5323,28946.6333
265.7193,28966.3458
265.9062,29005.0792
266.0931,29018.9958
266.2801,29007.375
266.4669,29035.6125
266.6538,29053.7625
266.8407,29074.3
267.0276,29053.0875
267.2143,29025.4875
267.4012,29040.4083
267.588,28995.225
267.7747,28988.1542
267.9615,28978.3583
268.1482,28957.4333
268.3349,28964.8292
268.5217,28950.4833
268.7083,28908.4083
268.895,28889.1083
269.0817,28899.1625
269.2682,28883.6417
269.4549,28843.1917
269.6415,28776.0583
269.8281,28752.7667
270.0146,28767.5292
270.2012,28773.85
270.3877,28779.6417
270.5742,28758.575
270.7607,28742.7792
270.9472,28726.2458
271.1336,28703.1
271.32,28671.5042
271.5065,28638.7333
271.6929,28623.2208
271.8792,28634.7125
272.0656,28616.1125
272.252,28610.1458
272.4383,28599.7417
272.6246,28567.5625
272.8109,28543.5708
272.9972,28571.2458
273.1835,28582.7958
273.3697,28586.9583
273.5559,28582.4833
273.7421,28576.4417
273.9283,28554.2708
274.1145,28527.2917
274.3007,28516.425
274.4868,28518.8417
274.6729,28543.9875
274.859,28537.0333
275.0451,28519.225
275.2311,28441.7083
275.4172,28448.3208
275.6032,28459.3
275.7892,28466.05
275.9752,28447.0333
276.1612,28460.0708
276.3472,28415.0542
276.5331,28388.9625
276.719,28374.4583
276.9049,28357.7333
277.0908,28324.15
277.2767,28303.0833
277.4625,28305.6083
277.6484,28273.55
277.8342,28233.2875
278.02,28204.9583
278.2057,28218.6958
278.3915,28240.8875
278.5772,28227.7292
278.763,28185.9833
278.9487,28195.5958
279.1343,28208.3292
279.32,28177.9667
279.5057,28124.475
279.6913,28038.8292
279.877,28004.9083
280.0625,27981.6125
280.2481,27934.7875
280.4337,27885.9167
280.6192,27903.2833
280.8048,27908.3833
280.9903,27868.8708
281.1758,27819.6542
281.3612,27761.2458
281.5467,27732.2125
281.7321,27751.8875
281.9175,27738.8292
282.1029,27719.2417
282.2884,27710.0833
282.4737,27645.9208
282.6591,27599.5542
282.8444,27585.7917
283.0297,27562.5292
283.215,27548.025
283.4002,27527.5167
283.5855,27473.8208
283.7707,27383.2792
283.956,27341.0458
284.1412,27310.0083
284.3264,27308.3333
284.5115,27321.1917
284.6967,27323.6375
284.8818,27276.8833
285.0669,27213.4542
285.252,27191.1792
285.4371,27181.2167
285.6222,27135.1583
285.8072,27081.2875
285.9922,27044.5375
286.1772,27043.3958
286.3622,27045.4208
286.5472,26989.275
286.7321,26935.3375
286.9171,26945.9417
287.102,26929.8625
287.2869,26934.5542
287.4717,26956.6417
287.6566,26938.1042
287.8415,26918.6083
288.0263,26891.4292
288.2111,26815.475
288.3959,26744.1542
288.5806,26727.25
288.7654,26718.9542
288.9501,26756.45
289.1348,26750.0958
289.3195,26732.9833
289.5042,26724.3583
289.6889,26730.6292
289.8735,26662.25
290.0581,26622.4458
290.2428,26561.9333
290.4273,26543.8917
290.6119,26554.7708
290.7965,26536.4125
290.981,26515.2
291.1655,26489.3625
291.35,26405.2875
291.5345,26341.8625
291.719,26328.275
291.9034,26323.6167
292.0878,26346.325
292.2722,26324.3208
292.4566,26281.2792
292.641,26273.7917
292.8253,26249.9042
293.0096,26210.8042
293.194,26199.8417
293.3783,26182.0708
293.5626,26176.2375
293.7468,26163.3792
293.9311,26148.4375
294.1153,26090.2708
294.2995,25987.8208
294.4837,25917.7083
294.6678,25862.7708
294.852,25826.9625
295.0361,25822.2542
295.2202,25810.6042
295.4043,25813.775
295.5884,25777.7792
295.7725,25753.3458
295.9565,25717.9583
296.1405,25647.95
296.3246,25606.175
296.5085,25625.7042
296.6925,25647.5208
296.8764,25625.5875
297.0603,25582.3583
297.2443,25543.1
297.4282,25490.025
297.612,25433.0833
297.7959,25382.9208
297.9797,25344.125
298.1635,25286.1333
298.3474,25312.3667
298.5311,25315.6458
298.7149,25256.1625
298.8987,25179.55
299.0823,25135.15
299.2661,25068.5333
299.4498,24977.8708
299.6334,24957.3333
299.8171,24946.9958
300.0007,24914.7583
300.1843,24893.0292
300.368,24858.3667
300.5515,24818.9625
300.7351,24780.3667
300.9186,24754.2958
301.1021,24703.0917
301.2857,24683.0708
301.4691,24651.8875
301.6526,24649.1667
301.8361,24592.0875
302.0195,24543.2875
302.2029,24509.3417
302.3863,24490.3958
302.5697,24438.675
302.753,24420.4792
302.9364,24420.0125
303.1197,24423.3375
303.303,24393.3708
303.4863,24332.7417
303.6696,24242.025
303.8528,24180.1417
304.036,24141.1333
304.2192,24127.7958
304.4024,24098.1375
304.5856,24042.8458
304.7688,24016.425
304.9519,24000.1708
305.135,23958.4542
305.3181,23914.3208
305.5012,23882.7583
305.6842,23870.5625
305.8673,23832.6917
306.0504,23781.8083
306.2333,23700.0583
306.4163,23676.575
306.5993,23633.8708
306.7822,23606.9125
306.9652,23584.6167
307.1481,23534.1667
307.331,23486.7
307.5139,23438.9292
307.6967,23383.1333
307.8796,23329.325
308.0624,23294.5583
308.2452,23241.6208
308.428,23199.55
308.6107,23179.9042
308.7935,23137.5083
308.9762,23101.075
309.1589,23069.6625
309.3416,23024.8667
309.5243,22977.0167
309.7069,22941.7
309.8896,22896.0375
310.0721,22856.6917
310.2548,22825.9458
310.4373,22796.6833
310.6199,22786.35
310.8024,22739.5625
310.985,22711.9833
311.1674,22651.4
311.3499,22588.6833
311.5324,22564.0042
311.7148,22568.7958
311.8973,22509.6417
312.0797,22468.4708
312.2621,22445.4
312.4445,22413.1792
312.6268,22369.8792
312.8091,22338.65
312.9915,22268.3458
313.1738,22226.1667
313.356,22168.3125
313.5383,22112.2417
313.7206,22085.4458
313.9027,22036.4417
314.085,22007.5667
314.2672,21983.5083
314.4493,21956.2125
314.6314,21939.9125
314.8136,21921.6208
314.9957,21875.2958
315.1778,21815.7708
315.3598,21783.5125
315.5419,21761.5042
315.724,21737.4208
315.9059,21696.4375
316.088,21660.1208
316.2699,21660.8875
316.4519,21634.4875
316.6338,21579.475
316.8157,21498.8917
316.9977,21458.3
317.1795,21464.2875
317.3614,21457.95
317.5432,21428.4
317.7251,21374.3417
317.9069,21309.0167
318.0887,21274.9917
318.2704,21241.9208
318.4522,21212.1667
318.6339,21196.6583
318.8156,21208.5208
318.9973,21183.9708
319.179,21174.6708
319.3607,21161.2417
319.5423,21148.9333
319.7239,21117.2708
319.9055,21081.25
320.0871,21054.675
320.2687,21019.4875
320.4502,20991.0292
320.6317,20943.4
320.8132,20944.1625
320.9947,20915.4417
321.1761,20899.6333
321.3576,20881.1958
321.5391,20861.2542
321.7205,20849.95
321.9019,20803.6833
322.0832,20749.5208
322.2646,20700.2292
322.4459,20665.0208
322.6272,20628.3333
322.8085,20588.6958
322.9898,20561.8042
323.1711,20519.15
323.3523,20484.925
323.5335,20462.6208
323.7147,20497.9542
323.8959,20530.2833
324.0771,20521.8375
324.2582,20491.7292
324.4393,20465.2625
324.6204,20460.7125
324.8015,20438.9875
324.9826,20432.7917
325.1637,20463.2458
325.3447,20441.8792
325.5257,20424.025
325.7067,20410.4917
325.8877,20348.6833
326.0686,20300.6417
326.2496,20260.4
326.4305,20207.2792
326.6114,20180.0333
326.7922,20174.8167
326.9731,20178.2875
327.1539,20156.85
327.3347,20153.3583
327.5155,20148.1667
327.6963,20173.525
327.8771,20156.8833
328.0578,20097.0208
328.2385,20014.3458
328.4193,19988.0417
328.5999,19957.7792
328.7806,19914.9875
328.9613,19922.9333
329.1419,19913.325
329.3225,19906.6167
329.5031,19864.8917
329.6837,19821.9292
329.8642,19787.9
330.0447,19764.8833
330.2252,19736.6833
330.4057,19684.0667
330.5862,19651.8542
330.7667,19635.5583
330.9471,19661.3458
331.1275,19667.6292
331.3079,19583.7125
331.4883,19536.5917
331.6687,19534.5208
331.849,19508.2458
332.0293,19463.0292
332.2096,19430.4958
332.3899,19420.7583
332.5702,19423.0833
332.7504,19427.6667
332.9306,19420.825
333.1108,19376.2375
333.291,19325.0208
333.4712,19316.4625
333.6514,19312.2958
333.8315,19276.6208
334.0116,19262.8375
334.1917,19257.3875
334.3717,19254.5083
334.5518,19257.1042
334.7318,19226.8375
334.9119,19205.1458
335.0918,19188.0792
335.2718,19184.4958
335.4518,19171.525
335.6317,19150.725
335.8116,19138.075
335.9915,19114.2917
336.1714,19046.5042
336.3513,19021.4417
336.5311,19037.8625
336.7109,19047.5667
336.8907,19010.7333
337.0705,18938.6917
337.2502,18869.3583
337.43,18848.5375
337.6097,18812.0417
337.7894,18797.825
337.9691,18789.0625
338.1488,18784.65
338.3284,18790.3125
338.508,18802.1083
338.6877,18800.1
338.8672,18781.8708
339.0468,18737.7
339.2263,18702.8
339.4059,18687.2167
339.5854,18729.4542
339.7649,18718.475
339.9443,18697.5375
340.1238,18694.7792
340.3032,18684.8125
340.4826,18669.1125
340.662,18623.4792
340.8414,18562.8583
341.0207,18567.725
341.2001,18581.8875
341.3794,18573.125
341.5587,18596.5458
341.738,18597.3167
341.9172,18547.8625
342.0965,18520.7208
342.2757,18458.8625
342.4549,18376.1375
342.6341,18383.0208
342.8132,18369.5625
342.9923,18399.8375
343.1715,18448.4
343.3506,18470.0958
343.5296,18411.4625
343.7087,18343.5
343.8878,18308.0417
344.0668,18278.2333
344.2458,18253.4625
344.4248,18210.4458
344.6037,18199.2708
344.7827,18206.5917
344.9616,18180.2792
345.1405,18179.5
345.3194,18190.6083
345.4982,18148.2208
345.6771,18118.9042
345.8559,18108.425
346.0347,18094.0208
346.2135,18058.7875
346.3923,18063.4292
346.571,18064.4708
346.7498,18019.4417
346.9285,18029.7917
347.1071,18013.6958
347.2859,17954.3167
347.4645,17968.4208
347.6431,17982.0542
347.8217,17999.2375
348.0003,18017.0208
348.1789,18018.3792
348.3574,17923.3292
348.5359,17860.9542
348.7145,17810.275
348.893,17815.2583
349.0714,17802.8625
349.2499,17754.875
349.4283,17706.8583
349.6068,17662.4292
349.7852,17639.2042
349.9635,17649.3625
350.1419,17655.9458
350.3202,17634.0292
350.4985,17585.5542
350.6768,17548.9667
350.8551,17532.0167
351.0334,17511.525
351.2116,17474.6042
351.3898,17471.775
351.568,17459.1792
351.7462,17466.1125
351.9243,17451.3792
352.1025,17407.75
352.2806,17374.8708
352.4587,17358.8958
352.6368,17327.5375
352.8148,17299.7542
352.9929,17275.3708
353.1709,17275.4
353.3489,17261.8625
353.5268,17235.525
353.7048,17204.5625
353.8828,17184.5167
354.0607,17157.3833
354.2386,17148.9792
354.4165,17122.975
354.5943,17104.7792
354.7722,17094.2042
354.95,17108.9625
355.1278,17107.2458
355.3056,17065.0833
355.4833,16992.2083
355.6611,16929.4208
355.8388,16885.1208
356.0165,16858.75
356.1942,16877.6833
356.3719,16921.3167
356.5495,16898.9625
356.7271,16851.5167
356.9047,16848.1167
357.0823,16840.5667
357.2599,16834.3875
357.4374,16820.2292
357.6149,16779.3792
357.7924,16727.3583
357.9699,16699.9292
358.1474,16678.9042
358.3248,16630.3
358.5023,16595.8042
358.6797,16547.3167
358.8571,16519.5167
359.0344,16519.75
359.2118,16489.4833
359.3891,16465.5917
359.5664,16450.7542
359.7437,16442.8125
359.9209,16392.0875
360.0982,16344.4
360.2754,16309.6125
360.4526,16317.4208
360.6298,16322.975
360.807,16310.7625
360.9841,16282.575
361.1613,16235.4333
361.3383,16248.9083
361.5154,16258.3583
361.6925,16231.2625
361.8695,16195.0292
362.0466,16145.1833
362.2236,16143.7917
362.4005,16126.3583
362.5775,16130.175
362.7545,16073.6792
362.9314,16028.5958
363.1083,16019.475
363.2852,16021.4542
363.462,16019.1542
363.6389,15994.7
363.8157,15988.9583
363.9925,15947.6792
364.1693,15933.5167
364.346,15897.6917
364.5228,15869.3917
364.6996,15886.5542
364.8762,15872.3958
365.0529,15882.9333
365.2296,15881.4792
365.4062,15888.875
365.5829,15889.2083
365.7595,15842.7208
365.9361,15838.225
366.1126,15847.6
366.2892,15845.9833
366.4657,15994.4042
366.6422,16196.275
366.8186,16180.0792
366.9951,16223.8375
367.1716,16221.6333
367.348,16121.5875
367.5244,16164.0208
367.7008,16229.15
367.8772,16267.3667
368.0535,16080.7333
368.2298,15930.8625
368.4061,16074.5125
368.5824,16039.15
368.7586,16029.2792
368.9349,16141.475
369.1111,16093.8875
369.2873,15957.3958
369.4635,15902.475
369.6396,15982.7167
369.8158,15885.2958
369.9919,15802.9708
370.168,15779.9875
370.3441,15825.1833
370.5202,15749.3125
370.6962,15629.325
370.8722,15569.125
371.0482,15562.525
371.2242,15605.1292
371.4002,15700.7708
371.5761,15801.2792
371.752,15714.1875
371.9279,15674.9167
372.1038,15692.2
372.2796,15663.2292
372.4555,15614.5792
372.6313,15697.4958
372.8071,15666.5708
372.9829,15593.7
373.1586,15566.9
373.3344,15611.6708
373.5101,15579.2458
373.6858,15556.2417
373.8615,15531.8458
374.0371,15532.775
374.2127,15628.2833
374.3884,15715.8167
374.564,15648.7917
374.7395,15584.425
374.9151,15595.4542
375.0906,15727.9458
375.2661,15956.3625
375.4416,15928.925
375.6171,15928.0417
375.7925,16053.8292
375.968,16116.975
376.1434,16052.9042
376.3188,15880.7125
376.4941,15818.2292
376.6695,15854.1292
376.8448,15929.9083
377.0201,16019.3333
377.1954,15969.8625
377.3707,15991.225
377.5459,16083.1083
377.7212,16134.9208
377.8964,16447.7375
378.0715,16783.4458
378.2467,16604.8583
378.4218,16510.45
378.597,16585.9375
378.7721,16261.5667
378.9472,16323.5792
379.1222,16382.8667
379.2973,16563.4542
379.4723,17051.725
379.6473,17310.5083
379.8223,17149.9667
379.9972,16648.45
380.1722,16449.8792
380.3471,16361.1125
380.522,16435.7292
380.6969,16352.4208
380.8717,16516.625
381.0466,16690.3042
381.2214,16439.6833
381.3962,16359.8083
381.571,16221.9458
381.7457,16109.9333
381.9204,16175.475
382.0952,16247.65
382.2699,16196.1208
382.4445,16601.5375
382.6192,16741.1542
382.7938,16956.5167
382.9685,17342.8708
383.1431,17226.3042
383.3176,16705.7958
383.4922,16385.2125
383.6667,16348.55
383.8412,16383.7875
384.0157,16259.0042
384.1902,16246.6833
384.3646,16444.6
384.5391,16526.6917
384.7134,16468.8333
384.8878,16581.0125
385.0622,16857.5875
385.2365,17020.2958
385.4109,16612.6667
385.5852,16337.1583
385.7594,16357.675
385.9337,16438.7333
386.1079,16567.2458
386.2822,16768.5167
386.4564,17054.5292
386.6306,16859.2583
386.8047,16699.7708
386.9789,16974.8958
387.153,17000.4333
387.3271,17355.5083
387.5012,17603.6
387.6752,17635.3708
387.8492,18101.6542
388.0233,18201.3
388.1972,17747.35
388.3712,17754.1708
388.5452,17755.6083
388.7191,17818.5667
388.893,18126.3167
389.0669,18520.1625
389.2408,17955.4583
389.4146,17186.875
389.5884,16713.7417
389.7623,16397.5417
389.9361,16361.175
390.1098,16425.975
390.2835,16635.1083
390.4573,16669.5083
390.631,16588.8917
390.8047,16722.15
390.9784,17062.7125
391.152,16994.8667
391.3256,16929.8042
391.4992,17164.2417
391.6728,17083.3292
391.8464,16972.3042
392.0199,17308.6792
392.1934,17571.6875
392.3669,17463.175
392.5403,17916.4083
392.7138,17929.6375
392.8873,18278.8292
393.0607,18598.5875
393.2341,19069.6667
393.4074,19205.1375
393.5808,18788.525
393.7542,18012.3292
393.9274,17946.25
394.1007,17872.9625
394.274,17802.7917
394.4472,17976.3667
394.6205,17776.8125
394.7937,18250.0917
394.9668,18772.0083
395.14,18738.6417
395.3131,18202.6125
395.4863,17659.7042
395.6594,17468.9458
395.8325,17492.5417
396.0055,17291.4125
396.1786,17395.1583
396.3516,17412.0583
396.5246,17469.9958
396.6975,17295.1125
396.8705,17135.0167
397.0434,17660.2208
397.2163,17687.4708
397.3892,17236.1542
397.5621,17440.3125
397.735,17803.2458
397.9077,18190.1125
398.0806,18733.8583
398.2534,18290.8542
398.4261,18311.4625
398.5989,18422.2833
398.7716,19278.65
398.9443,19454.325
399.117,19034.4708
399.2896,18523.1417
399.4623,18301.8167
399.6349,18145.3292
399.8075,17999.4042
399.9801,17616.0083
400.1526,17564.4958
400.3252,17415.8542
400.4977,16843.9042
400.6702,16699.1208
400.8427,16629.4667
401.0151,16762.6208
401.1875,16954.2292
401.36,16863.0208
401.5323,16975.5958
401.7047,16809.9083
401.877,16584.1625
402.0494,16522.325
402.2216,16541.4792
402.394,16903.4917
402.5662,16925.1333
402.7385,16792.5583
402.9107,16770.2667
403.0829,16722.2792
403.2551,16804.0625
403.4272,16684.0792
403.5994,16596.2792
403.7715,16674.9
403.9436,17026.6542
404.1156,16975.7833
