Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-31 12:52:24.583563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2140.3667
218.2508,2183.725
218.442,2227.7208
218.6332,2277.0208
218.8244,2323.2792
219.0156,2370.8542
219.2067,2423.8
219.3979,2476.4208
219.589,2531.8917
219.7801,2588.825
219.9712,2647.8375
220.1623,2708.2292
220.3533,2771.9417
220.5444,2834.7167
220.7354,2902.1583
220.9264,2966.9917
221.1174,3040.7833
221.3083,3114.6833
221.4993,3183.65
221.6902,3254.2833
221.8812,3334.5208
222.0721,3415.7542
222.263,3497.1833
222.4538,3583.4208
222.6447,3669.5792
222.8355,3757.3667
223.0264,3846.9875
223.2172,3933.1375
223.408,4026.7875
223.5987,4123.8667
223.7895,4220.6417
223.9802,4319.6833
224.1709,4419.2792
224.3616,4523.8125
224.5524,4632.4125
224.743,4740.1708
224.9337,4845.5542
225.1243,4966.8375
225.315,5077.8167
225.5056,5188.9917
225.6962,5309.9833
225.8867,5428.3
226.0773,5548.8583
226.2678,5673.775
226.4584,5798.7292
226.6489,5929.0917
226.8394,6047.3667
227.0298,6180.2375
227.2203,6316.8833
227.4108,6464.8458
227.6012,6603.775
227.7916,6739.1792
227.982,6882.0708
228.1723,7019.2167
228.3627,7165.9875
228.5531,7306.85
228.7434,7451.4
228.9337,7598.375
229.124,7757.1542
229.3143,7911.7125
229.5045,8078.6208
229.6948,8244.2792
229.885,8415.4333
230.0752,8586.9333
230.2654,8757.5625
230.4556,8924.3792
230.6457,9091.3958
230.8358,9260.1958
231.026,9429.1
231.2161,9597.6167
231.4062,9772.5958
231.5963,9937.6292
231.7863,10114.2042
231.9764,10298.5708
232.1664,10488.2958
232.3564,10683.35
232.5464,10869.6083
232.7364,11056.7042
232.9263,11238.4042
233.1163,11436.325
233.3062,11635.25
233.4961,11846.5417
233.686,12042.0667
233.8758,12219.1208
234.0657,12401.2125
234.2555,12598.9375
234.4454,12795.7125
234.6352,12992.0708
234.825,13181.8292
235.0147,13371.8667
235.2045,13562.0125
235.3942,13748.7292
235.5839,13945.8792
235.7737,14129.8583
235.9633,14317.5458
236.153,14519.725
236.3427,14723.6125
236.5323,14912.9375
236.7219,15097.6083
236.9115,15260.175
237.1011,15437.5917
237.2907,15633.9542
237.4803,15825.4208
237.6698,16004.075
237.8593,16190.8458
238.0488,16375.3458
238.2383,16562.9083
238.4278,16741.5125
238.6172,16940.7208
238.8066,17127.7333
238.9961,17313.5542
239.1855,17511.275
239.3748,17691.5125
239.5642,17859.075
239.7536,18042.0208
239.9429,18217.6292
240.1322,18371.5167
240.3215,18542.7083
240.5108,18718.2708
240.7001,18898.5042
240.8893,19064.6333
241.0786,19227.5375
241.2677,19381.8958
241.457,19560.2292
241.6461,19693.7958
241.8353,19830.8292
242.0244,19972.125
242.2136,20105.425
242.4027,20241.8667
242.5918,20373.4333
242.7809,20513.4167
242.9699,20601.2333
243.159,20663.2125
243.348,20821.2167
243.537,21001.6542
243.726,21154.6625
243.915,21282.5292
244.1039,21407.3292
244.2929,21523.6958
244.4818,21555.2917
244.6707,21646.5292
244.8596,21807.7958
245.0485,21974.0208
245.2373,22135.6458
245.4262,22284.4958
245.615,22417.8083
245.8038,22524.725
245.9926,22644.0208
246.1814,22784.95
246.3701,22842.4958
246.5589,22812.1875
246.7476,22893.8208
246.9363,23064.2125
247.1249,23221.45
247.3136,23360.4625
247.5023,23487.2708
247.6909,23624.0708
247.8795,23744.1958
248.0681,23886.6625
248.2567,23997.0208
248.4453,24111.3125
248.6338,24219.2208
248.8224,24296.0625
249.0109,24276.7417
249.1994,24278.8375
249.3878,24423.0542
249.5763,24567.1792
249.7648,24697.2208
249.9532,24808.3583
250.1416,24937.9375
250.33,25083.4208
250.5183,25213.8458
250.7067,25310.6083
250.8951,25409.5208
251.0834,25496.375
251.2717,25580.4375
251.46,25661.0667
251.6483,25743.7708
251.8365,25813.5458
252.0247,25812.6917
252.213,25843.3875
252.4012,25933.1375
252.5894,26080.9125
252.7775,26176.0208
252.9657,26260.6917
253.1538,26366.7917
253.3419,26460.7208
253.53,26522.7917
253.7181,26594.0083
253.9062,26685.3583
254.0942,26759.3625
254.2823,26802.475
254.4703,26848.05
254.6583,26903.6583
254.8463,26970.5292
255.0342,27010.1958
255.2222,27047.1208
255.4101,27068.1917
255.598,27043.2875
255.7859,27078.3417
255.9738,27183.2625
256.1616,27292.4292
256.3495,27394.8458
256.5373,27474.8375
256.7251,27608.1875
256.9129,27677.8542
257.1006,27746.3625
257.2884,27829.9292
257.4761,27927.9167
257.6638,27978.95
257.8515,28015.9458
258.0392,28057.3125
258.2269,28088.8417
258.4146,28121.9083
258.6022,28174.9417
258.7898,28180.5125
258.9774,28204.5667
259.165,28257.1458
259.3525,28314.9333
259.5401,28329.7125
259.7276,28366.3417
259.9151,28421.5542
260.1026,28460.2417
260.2901,28511.725
260.4776,28562.8125
260.665,28664.4542
260.8524,28740.9917
261.0398,28820.3792
261.2272,28853.9792
261.4146,28857.9625
261.6019,28904.8542
261.7893,28956.4042
261.9766,28992.7458
262.1639,29039.5875
262.3512,29022.6292
262.5384,29024.9625
262.7257,29026.9458
262.9129,29046.0458
263.1001,29059.375
263.2873,29098.5542
263.4745,29123.7917
263.6617,29088.2375
263.8488,29113.1625
264.0359,29127.9792
264.2231,29135.5167
264.4101,29142.9583
264.5972,29163.925
264.7842,29177.225
264.9713,29184.7833
265.1583,29182.525
265.3453,29201.775
265.5323,29224.0583
265.7193,29249.9
265.9062,29283.0083
266.0931,29292.8583
266.2801,29290.1167
266.4669,29322.2
266.6538,29339.0208
266.8407,29358.6542
267.0276,29331.4708
267.2143,29317.0667
267.4012,29335.4
267.588,29278.0542
267.7747,29269.15
267.9615,29264.6208
268.1482,29250.6208
268.3349,29254.2833
268.5217,29249.4792
268.7083,29204.9417
268.895,29189.3958
269.0817,29196.4583
269.2682,29185.0625
269.4549,29142.7708
269.6415,29069.2042
269.8281,29045.9333
270.0146,29067.0167
270.2012,29063.4708
270.3877,29074.725
270.5742,29061.2417
270.7607,29041.1792
270.9472,29022.9
271.1336,28997.1
271.32,28969.8083
271.5065,28939.7125
271.6929,28921.0
271.8792,28929.2333
272.0656,28910.2917
272.252,28907.2542
272.4383,28899.7458
272.6246,28868.8458
272.8109,28849.7625
272.9972,28875.4917
273.1835,28884.975
273.3697,28890.7333
273.5559,28885.775
273.7421,28875.4042
273.9283,28857.7458
274.1145,28828.7292
274.3007,28826.6083
274.4868,28828.9625
274.6729,28849.7917
274.859,28845.275
275.0451,28829.4417
275.2311,28751.8917
275.4172,28755.0208
275.6032,28765.8
275.7892,28782.1708
275.9752,28764.75
276.1612,28772.2917
276.3472,28725.5417
276.5331,28700.9875
276.719,28686.9583
276.9049,28680.7542
277.0908,28645.9917
277.2767,28623.6042
277.4625,28618.75
277.6484,28583.3417
277.8342,28544.7917
278.02,28527.2667
278.2057,28534.1125
278.3915,28554.3958
278.5772,28538.975
278.763,28497.4708
278.9487,28513.725
279.1343,28523.25
279.32,28495.7583
279.5057,28442.7333
279.6913,28355.6667
279.877,28322.8583
280.0625,28300.9208
280.2481,28248.8292
280.4337,28200.7792
280.6192,28218.75
280.8048,28230.2833
280.9903,28188.0167
281.1758,28134.0167
281.3612,28080.5333
281.5467,28049.325
281.7321,28064.4333
281.9175,28066.3375
282.1029,28043.8542
282.2884,28028.1958
282.4737,27967.9167
282.6591,27922.2042
282.8444,27904.8417
283.0297,27884.4542
283.215,27866.5958
283.4002,27846.6417
283.5855,27793.6792
283.7707,27703.1958
283.956,27658.3958
284.1412,27619.8625
284.3264,27623.5958
284.5115,27645.2
284.6967,27642.4375
284.8818,27595.1833
285.0669,27530.1667
285.252,27514.8333
285.4371,27498.6958
285.6222,27447.925
285.8072,27402.5958
285.9922,27367.8792
286.1772,27368.5458
286.3622,27360.4333
286.5472,27306.1208
286.7321,27251.4417
286.9171,27264.725
287.102,27248.9833
287.2869,27254.8917
287.4717,27274.0708
287.6566,27259.0667
287.8415,27233.5917
288.0263,27202.3292
288.2111,27129.6833
288.3959,27059.1
288.5806,27043.9875
288.7654,27036.6708
288.9501,27076.15
289.1348,27070.675
289.3195,27052.9667
289.5042,27044.475
289.6889,27052.1292
289.8735,26976.9958
290.0581,26940.0792
290.2428,26875.7667
290.4273,26860.4292
290.6119,26871.2667
290.7965,26845.4958
290.981,26828.2583
291.1655,26804.5667
291.35,26717.8292
291.5345,26653.7333
291.719,26644.7375
291.9034,26638.375
292.0878,26662.7583
292.2722,26640.5292
292.4566,26592.55
292.641,26584.4833
292.8253,26564.6125
293.0096,26520.4375
293.194,26506.5042
293.3783,26491.4917
293.5626,26489.9208
293.7468,26476.5917
293.9311,26458.9833
294.1153,26395.2417
294.2995,26293.6708
294.4837,26224.775
294.6678,26167.8458
294.852,26127.5125
295.0361,26125.1125
295.2202,26112.3042
295.4043,26117.9208
295.5884,26081.9625
295.7725,26054.45
295.9565,26022.7167
296.1405,25949.0292
296.3246,25908.5958
296.5085,25929.7083
296.6925,25950.5542
296.8764,25922.3542
297.0603,25885.1458
297.2443,25844.9333
297.4282,25791.4875
297.612,25732.9958
297.7959,25671.2125
297.9797,25639.1667
298.1635,25581.7875
298.3474,25600.1583
298.5311,25608.5167
298.7149,25548.6042
298.8987,25465.8542
299.0823,25431.0958
299.2661,25365.8208
299.4498,25275.4958
299.6334,25259.2708
299.8171,25242.3792
300.0007,25203.6375
300.1843,25180.2583
300.368,25148.1792
300.5515,25110.9125
300.7351,25073.2917
300.9186,25042.4167
301.1021,24995.8542
301.2857,24972.35
301.4691,24945.3333
301.6526,24932.5208
301.8361,24882.5583
302.0195,24829.1875
302.2029,24797.0
302.3863,24775.9667
302.5697,24721.4583
302.753,24707.2
302.9364,24705.375
303.1197,24709.4792
303.303,24673.4583
303.4863,24617.3
303.6696,24520.8167
303.8528,24453.3333
304.036,24413.125
304.2192,24404.6333
304.4024,24381.8708
304.5856,24320.3292
304.7688,24290.0
304.9519,24273.2917
305.135,24235.9917
305.3181,24191.5708
305.5012,24153.7833
305.6842,24143.4042
305.8673,24108.7208
306.0504,24050.7
306.2333,23974.4792
306.4163,23946.7292
306.5993,23901.1792
306.7822,23879.5583
306.9652,23859.7708
307.1481,23805.2875
307.331,23759.0542
307.5139,23710.35
307.6967,23655.4792
307.8796,23603.5667
308.0624,23566.725
308.2452,23516.7708
308.428,23472.125
308.6107,23450.475
308.7935,23403.9208
308.9762,23362.625
309.1589,23336.3292
309.3416,23289.3583
309.5243,23243.3458
309.7069,23207.325
309.8896,23154.975
310.0721,23114.7542
310.2548,23085.975
310.4373,23057.8708
310.6199,23043.0542
310.8024,22997.3292
310.985,22970.3042
311.1674,22906.65
311.3499,22838.0
311.5324,22819.1333
311.7148,22818.9583
311.8973,22760.6917
312.0797,22724.4625
312.2621,22700.9458
312.4445,22667.8875
312.6268,22616.5583
312.8091,22588.2333
312.9915,22520.3833
313.1738,22479.8292
313.356,22412.9292
313.5383,22360.0125
313.7206,22330.3333
313.9027,22283.05
314.085,22251.2208
314.2672,22223.8167
314.4493,22204.7417
314.6314,22187.0708
314.8136,22170.7583
314.9957,22121.0125
315.1778,22060.075
315.3598,22029.8292
315.5419,22010.6
315.724,21986.9125
315.9059,21943.5542
316.088,21908.3917
316.2699,21912.0458
316.4519,21877.6083
316.6338,21822.8667
316.8157,21737.2208
316.9977,21703.7708
317.1795,21706.4417
317.3614,21695.2625
317.5432,21667.5042
317.7251,21615.6
317.9069,21548.3917
318.0887,21514.4458
318.2704,21478.4917
318.4522,21452.5167
318.6339,21431.5417
318.8156,21445.5792
318.9973,21414.0292
319.179,21407.525
319.3607,21400.2375
319.5423,21389.075
319.7239,21351.2958
319.9055,21315.2417
320.0871,21288.2625
320.2687,21250.9417
320.4502,21219.0708
320.6317,21168.7917
320.8132,21169.0833
320.9947,21148.2208
321.1761,21130.9833
321.3576,21111.6125
321.5391,21092.45
321.7205,21073.4958
321.9019,21033.7417
322.0832,20981.625
322.2646,20928.2833
322.4459,20892.4417
322.6272,20854.0208
322.8085,20817.6542
322.9898,20791.8417
323.1711,20750.9708
323.3523,20713.8917
323.5335,20686.2208
323.7147,20725.3375
323.8959,20755.9708
324.0771,20747.5083
324.2582,20713.1125
324.4393,20690.8083
324.6204,20681.3583
324.8015,20660.125
324.9826,20660.875
325.1637,20693.1667
325.3447,20673.8958
325.5257,20648.5625
325.7067,20628.9875
325.8877,20568.0292
326.0686,20516.3875
326.2496,20469.7667
326.4305,20418.925
326.6114,20392.8167
326.7922,20390.7917
326.9731,20390.2125
327.1539,20373.825
327.3347,20366.9833
327.5155,20363.8833
327.6963,20389.7167
327.8771,20373.2917
328.0578,20311.2
328.2385,20234.0792
328.4193,20203.0667
328.5999,20171.8083
328.7806,20136.0333
328.9613,20139.9708
329.1419,20124.025
329.3225,20117.2375
329.5031,20071.5
329.6837,20023.0208
329.8642,19994.6167
330.0447,19972.4833
330.2252,19944.2208
330.4057,19893.0125
330.5862,19866.475
330.7667,19848.0667
330.9471,19871.9042
331.1275,19877.9
331.3079,19796.4125
331.4883,19744.4958
331.6687,19744.925
331.849,19714.4375
332.0293,19672.3667
332.2096,19644.5542
332.3899,19631.0708
332.5702,19635.4833
332.7504,19641.9917
332.9306,19631.3417
333.1108,19585.4667
333.291,19533.5667
333.4712,19524.6083
333.6514,19523.6167
333.8315,19497.525
334.0116,19479.2292
334.1917,19470.5458
334.3717,19470.5667
334.5518,19468.7667
334.7318,19436.9417
334.9119,19414.0125
335.0918,19404.0875
335.2718,19395.1
335.4518,19382.6
335.6317,19360.3792
335.8116,19349.2125
335.9915,19332.7542
336.1714,19265.85
336.3513,19240.675
336.5311,19250.8583
336.7109,19262.125
336.8907,19225.85
337.0705,19150.4292
337.2502,19084.625
337.43,19060.7333
337.6097,19021.2583
337.7894,18999.5667
337.9691,18994.8458
338.1488,18991.6167
338.3284,19000.1083
338.508,19013.2292
338.6877,19010.2708
338.8672,18990.2458
339.0468,18946.7917
339.2263,18912.2333
339.4059,18902.6958
339.5854,18943.1958
339.7649,18926.8458
339.9443,18897.275
340.1238,18898.2417
340.3032,18889.05
340.4826,18872.0458
340.662,18828.3833
340.8414,18768.4
341.0207,18774.9417
341.2001,18786.1375
341.3794,18776.8167
341.5587,18801.65
341.738,18807.6042
341.9172,18755.5625
342.0965,18730.9083
342.2757,18667.9042
342.4549,18582.8125
342.6341,18588.4208
342.8132,18577.0292
342.9923,18601.2875
343.1715,18652.6
343.3506,18678.3333
343.5296,18618.4417
343.7087,18550.3542
343.8878,18510.6208
344.0668,18494.1
344.2458,18468.3458
344.4248,18423.2333
344.6037,18414.725
344.7827,18413.6583
344.9616,18386.3833
345.1405,18379.6833
345.3194,18392.0833
345.4982,18350.5125
345.6771,18318.2417
345.8559,18305.6333
346.0347,18298.2417
346.2135,18269.5708
346.3923,18268.8333
346.571,18265.475
346.7498,18231.1958
346.9285,18231.0958
347.1071,18215.0542
347.2859,18160.4667
347.4645,18175.8458
347.6431,18186.7042
347.8217,18203.95
348.0003,18218.8625
348.1789,18222.6125
348.3574,18125.875
348.5359,18059.9542
348.7145,18017.9417
348.893,18020.325
349.0714,18013.7792
349.2499,17967.6375
349.4283,17912.8375
349.6068,17868.4
349.7852,17842.6292
349.9635,17854.6
350.1419,17853.2833
350.3202,17828.1958
350.4985,17784.0458
350.6768,17749.9958
350.8551,17724.25
351.0334,17704.925
351.2116,17668.225
351.3898,17670.275
351.568,17654.3292
351.7462,17659.2667
351.9243,17650.0
352.1025,17605.85
352.2806,17575.2583
352.4587,17561.2792
352.6368,17530.1375
352.8148,17498.6833
352.9929,17470.9333
353.1709,17468.4583
353.3489,17457.9167
353.5268,17427.7125
353.7048,17397.7
353.8828,17376.8083
354.0607,17350.5292
354.2386,17341.5375
354.4165,17316.075
354.5943,17294.0542
354.7722,17284.7333
354.95,17305.1667
355.1278,17300.2792
355.3056,17260.2875
355.4833,17188.5875
355.6611,17127.1042
355.8388,17081.7625
356.0165,17049.9292
356.1942,17068.4708
356.3719,17110.7458
356.5495,17090.1125
356.7271,17048.1792
356.9047,17047.5917
357.0823,17039.8792
357.2599,17031.6042
357.4374,17014.8125
357.6149,16974.7667
357.7924,16919.0958
357.9699,16888.525
358.1474,16872.6292
358.3248,16830.575
358.5023,16797.0583
358.6797,16744.4
358.8571,16718.4875
359.0344,16712.6083
359.2118,16677.0375
359.3891,16653.525
359.5664,16641.05
359.7437,16629.7958
359.9209,16574.0125
360.0982,16520.8542
360.2754,16488.6583
360.4526,16501.9708
360.6298,16510.45
360.807,16497.9583
360.9841,16471.5292
361.1613,16429.8542
361.3383,16432.0375
361.5154,16441.8542
361.6925,16419.5333
361.8695,16389.425
362.0466,16339.2958
362.2236,16335.7958
362.4005,16311.7667
362.5775,16310.9208
362.7545,16251.1458
362.9314,16207.5125
363.1083,16196.1125
363.2852,16207.8917
363.462,16200.9792
363.6389,16178.925
363.8157,16174.175
363.9925,16132.125
364.1693,16112.5875
364.346,16077.6625
364.5228,16046.7083
364.6996,16068.9417
364.8762,16058.3708
365.0529,16065.5333
365.2296,16067.0042
365.4062,16065.4042
365.5829,16064.3125
365.7595,16015.4917
365.9361,16007.5708
366.1126,16024.1375
366.2892,16020.6625
366.4657,16171.7958
366.6422,16372.5583
366.8186,16365.4125
366.9951,16403.0542
367.1716,16406.1708
367.348,16304.4417
367.5244,16340.7667
367.7008,16401.5083
367.8772,16446.875
368.0535,16264.5875
368.2298,16109.1333
368.4061,16254.2875
368.5824,16217.6917
368.7586,16206.875
368.9349,16322.9417
369.1111,16274.4167
369.2873,16128.9458
369.4635,16072.4167
369.6396,16154.3292
369.8158,16063.7208
369.9919,15975.2583
370.168,15948.5292
370.3441,15992.0167
370.5202,15927.3875
370.6962,15806.7333
370.8722,15743.3083
371.0482,15740.2083
371.2242,15776.6042
371.4002,15866.9708
371.5761,15966.5833
371.752,15883.4333
371.9279,15841.4208
372.1038,15865.625
372.2796,15844.9167
372.4555,15792.725
372.6313,15863.6625
372.8071,15840.8167
372.9829,15764.1667
373.1586,15735.6375
373.3344,15786.6292
373.5101,15760.625
373.6858,15742.8792
373.8615,15718.7958
374.0371,15707.9
374.2127,15795.75
374.3884,15891.55
374.564,15825.8292
374.7395,15765.8167
374.9151,15778.7083
375.0906,15914.2917
375.2661,16141.1458
375.4416,16112.6
375.6171,16098.3
375.7925,16230.0417
375.968,16298.9917
376.1434,16241.725
376.3188,16062.0583
376.4941,15991.825
376.6695,16029.2417
376.8448,16101.1458
377.0201,16190.5375
377.1954,16153.9375
377.3707,16158.3917
377.5459,16253.575
377.7212,16303.0667
377.8964,16613.9958
378.0715,16962.6292
378.2467,16787.3292
378.4218,16670.9958
378.597,16760.5958
378.7721,16433.7625
378.9472,16498.5333
379.1222,16558.3708
379.2973,16738.6917
379.4723,17230.3708
379.6473,17507.1167
379.8223,17354.825
379.9972,16838.175
380.1722,16623.7458
380.3471,16528.7792
380.522,16598.5042
380.6969,16517.9458
380.8717,16682.7833
381.0466,16871.6167
381.2214,16613.7125
381.3962,16528.7042
381.571,16393.2875
381.7457,16287.1375
381.9204,16342.6875
382.0952,16430.6667
382.2699,16376.4167
382.4445,16779.0875
382.6192,16938.0542
382.7938,17149.7208
382.9685,17541.3
383.1431,17441.7917
383.3176,16913.4208
383.4922,16569.9583
383.6667,16537.0083
383.8412,16575.1375
384.0157,16454.5542
384.1902,16436.6667
384.3646,16627.6708
384.5391,16712.6917
384.7134,16652.5292
384.8878,16751.2542
385.0622,17036.8083
385.2365,17205.2667
385.4109,16791.4083
385.5852,16509.2917
385.7594,16528.975
385.9337,16616.4833
386.1079,16755.1458
386.2822,16958.3083
386.4564,17236.2042
386.6306,17045.5042
386.8047,16875.45
386.9789,17156.9542
387.153,17196.0542
387.3271,17553.3042
387.5012,17815.525
387.6752,17833.2875
387.8492,18303.0125
388.0233,18419.2083
388.1972,17950.8167
388.3712,17945.8625
388.5452,17954.8625
388.7191,18019.2625
388.893,18327.2667
389.0669,18739.2917
389.2408,18170.6
389.4146,17380.1542
389.5884,16883.0042
389.7623,16561.4458
389.9361,16528.35
390.1098,16594.1042
390.2835,16800.1333
390.4573,16844.9625
390.631,16766.2625
390.8047,16894.2333
390.9784,17234.0708
391.152,17172.7417
391.3256,17100.4417
391.4992,17331.0333
391.6728,17263.675
391.8464,17141.4
392.0199,17474.7292
392.1934,17749.3458
392.3669,17642.1417
392.5403,18095.7417
392.7138,18119.2958
392.8873,18477.8667
393.0607,18808.9708
393.2341,19303.4458
393.4074,19445.0417
393.5808,19041.7333
393.7542,18235.4458
393.9274,18148.7208
394.1007,18076.7333
394.274,17997.4
394.4472,18185.6042
394.6205,17974.5292
394.7937,18440.2917
394.9668,18972.3583
395.14,18955.0458
395.3131,18402.3167
395.4863,17844.9875
395.6594,17631.9708
395.8325,17669.8125
396.0055,17464.6583
396.1786,17570.8667
396.3516,17593.75
396.5246,17670.1833
396.6975,17495.1625
396.8705,17337.2792
397.0434,17860.1708
397.2163,17919.5792
397.3892,17443.075
397.5621,17624.0792
397.735,17987.5125
397.9077,18375.325
398.0806,18930.5958
398.2534,18475.1458
398.4261,18474.05
398.5989,18595.025
398.7716,19456.625
398.9443,19660.7208
399.117,19226.4042
399.2896,18699.8
399.4623,18463.4417
399.6349,18307.1708
399.8075,18168.2167
399.9801,17781.8542
400.1526,17714.3042
400.3252,17572.4292
400.4977,16987.8125
400.6702,16839.2125
400.8427,16774.6292
401.0151,16902.4542
401.1875,17105.4583
401.36,17006.45
401.5323,17120.45
401.7047,16953.5917
401.877,16720.2875
402.0494,16656.2083
402.2216,16670.0375
402.394,17041.2792
402.5662,17076.7542
402.7385,16938.8583
402.9107,16911.4792
403.0829,16856.7792
403.2551,16948.5167
403.4272,16829.875
403.5994,16737.1667
403.7715,16812.8917
403.9436,17160.475
404.1156,17116.575
