Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-31 14:05:54.147658
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2064.4458
218.2508,2106.7625
218.442,2148.1333
218.6332,2195.8208
218.8244,2241.1833
219.0156,2287.7458
219.2067,2338.05
219.3979,2389.3458
219.589,2441.5125
219.7801,2495.6042
219.9712,2551.0042
220.1623,2608.45
220.3533,2669.4792
220.5444,2732.5042
220.7354,2795.85
220.9264,2859.175
221.1174,2929.7917
221.3083,2999.3917
221.4993,3065.8417
221.6902,3135.0292
221.8812,3212.5042
222.0721,3289.3958
222.263,3369.2667
222.4538,3450.6708
222.6447,3533.5833
222.8355,3617.2833
223.0264,3700.7792
223.2172,3787.8
223.408,3878.8875
223.5987,3971.3208
223.7895,4063.8375
223.9802,4156.5875
224.1709,4255.0083
224.3616,4356.525
224.5524,4459.9792
224.743,4564.7
224.9337,4664.2958
225.1243,4780.1833
225.315,4888.775
225.5056,4996.0417
225.6962,5112.2167
225.8867,5226.85
226.0773,5343.2042
226.2678,5462.1292
226.4584,5584.9042
226.6489,5707.2292
226.8394,5821.8417
227.0298,5949.8625
227.2203,6081.1875
227.4108,6223.2958
227.6012,6359.45
227.7916,6489.4292
227.982,6625.2708
228.1723,6759.1333
228.3627,6899.6375
228.5531,7035.2833
228.7434,7175.6958
228.9337,7320.2458
229.124,7471.6042
229.3143,7619.025
229.5045,7780.1833
229.6948,7941.5792
229.885,8103.0208
230.0752,8271.475
230.2654,8435.4625
230.4556,8600.1042
230.6457,8759.8667
230.8358,8922.0917
231.026,9085.3875
231.2161,9244.7417
231.4062,9414.1208
231.5963,9578.6708
231.7863,9746.9833
231.9764,9926.9208
232.1664,10109.7417
232.3564,10296.5875
232.5464,10475.6083
232.7364,10656.0083
232.9263,10833.775
233.1163,11026.45
233.3062,11215.25
233.4961,11417.3125
233.686,11607.225
233.8758,11775.8375
234.0657,11953.2167
234.2555,12145.8167
234.4454,12337.5333
234.6352,12526.8708
234.825,12714.3042
235.0147,12893.7958
235.2045,13077.7708
235.3942,13257.2875
235.5839,13445.325
235.7737,13626.3958
235.9633,13806.6833
236.153,14006.2042
236.3427,14197.9583
236.5323,14383.4292
236.7219,14562.1917
236.9115,14719.6958
237.1011,14888.8833
237.2907,15078.15
237.4803,15264.3333
237.6698,15438.1292
237.8593,15621.475
238.0488,15799.1333
238.2383,15974.5375
238.4278,16153.6958
238.6172,16344.1458
238.8066,16526.4792
238.9961,16701.3667
239.1855,16893.6333
239.3748,17067.625
239.5642,17231.9583
239.7536,17409.9417
239.9429,17580.2542
240.1322,17729.3875
240.3215,17898.6667
240.5108,18065.4042
240.7001,18234.3583
240.8893,18397.3
241.0786,18557.075
241.2677,18706.9958
241.457,18881.5708
241.6461,19004.1333
241.8353,19136.4
242.0244,19272.8833
242.2136,19402.45
242.4027,19534.7333
242.5918,19663.9125
242.7809,19798.2
242.9699,19888.2167
243.159,19946.3625
243.348,20097.5833
243.537,20271.1125
243.726,20416.8458
243.915,20552.9375
244.1039,20666.0708
244.2929,20780.45
244.4818,20804.7333
244.6707,20893.8875
244.8596,21051.7208
245.0485,21210.2958
245.2373,21371.4917
245.4262,21519.5
245.615,21643.6917
245.8038,21745.8583
245.9926,21860.5333
246.1814,22004.8
246.3701,22051.5708
246.5589,22026.35
246.7476,22102.25
246.9363,22265.3708
247.1249,22416.025
247.3136,22547.0667
247.5023,22679.7042
247.6909,22818.5625
247.8795,22924.8167
248.0681,23061.8292
248.2567,23172.2
248.4453,23283.025
248.6338,23388.6458
248.8224,23461.5125
249.0109,23439.7375
249.1994,23443.8292
249.3878,23582.0958
249.5763,23723.45
249.7648,23846.2042
249.9532,23962.3417
250.1416,24080.0208
250.33,24222.0375
250.5183,24351.425
250.7067,24444.9167
250.8951,24540.4
251.0834,24618.9083
251.2717,24700.275
251.46,24783.0
251.6483,24865.4333
251.8365,24929.0125
252.0247,24924.4292
252.213,24955.8583
252.4012,25042.4792
252.5894,25189.8833
252.7775,25279.3875
252.9657,25359.7083
253.1538,25467.2708
253.3419,25560.2792
253.53,25614.9417
253.7181,25691.1792
253.9062,25771.7542
254.0942,25845.9875
254.2823,25892.0833
254.4703,25934.5708
254.6583,25988.2167
254.8463,26057.3875
255.0342,26091.0458
255.2222,26126.5208
255.4101,26156.625
255.598,26127.2292
255.7859,26160.7333
255.9738,26266.2625
256.1616,26366.25
256.3495,26471.6083
256.5373,26545.6125
256.7251,26670.3667
256.9129,26739.8667
257.1006,26809.8667
257.2884,26886.2667
257.4761,26982.9583
257.6638,27032.6458
257.8515,27066.3625
258.0392,27107.3
258.2269,27141.8208
258.4146,27172.9583
258.6022,27225.4708
258.7898,27237.4375
258.9774,27250.7208
259.165,27303.2042
259.3525,27359.3125
259.5401,27372.3417
259.7276,27412.8542
259.9151,27464.6875
260.1026,27498.8375
260.2901,27556.0958
260.4776,27607.2958
260.665,27701.1083
260.8524,27774.0125
261.0398,27856.5708
261.2272,27890.5875
261.4146,27896.4167
261.6019,27935.1333
261.7893,27986.0917
261.9766,28023.4667
262.1639,28066.1292
262.3512,28058.1208
262.5384,28055.6167
262.7257,28058.8
262.9129,28075.9583
263.1001,28086.4875
263.2873,28129.0208
263.4745,28154.7083
263.6617,28116.4667
263.8488,28139.8
264.0359,28158.8208
264.2231,28163.125
264.4101,28175.0625
264.5972,28196.125
264.7842,28210.6458
264.9713,28216.5
265.1583,28208.8292
265.3453,28228.8458
265.5323,28254.7833
265.7193,28276.6875
265.9062,28310.7792
266.0931,28327.6625
266.2801,28318.45
266.4669,28348.7083
266.6538,28369.4125
266.8407,28387.0125
267.0276,28369.2958
267.2143,28353.8125
267.4012,28367.8042
267.588,28316.1042
267.7747,28304.2625
267.9615,28303.7292
268.1482,28286.6583
268.3349,28293.4083
268.5217,28288.2333
268.7083,28245.1917
268.895,28227.4542
269.0817,28237.2833
269.2682,28225.1125
269.4549,28182.2542
269.6415,28115.9833
269.8281,28097.1625
270.0146,28110.1875
270.2012,28117.4958
270.3877,28124.5792
270.5742,28109.5667
270.7607,28094.775
270.9472,28075.775
271.1336,28051.4292
271.32,28023.9833
271.5065,27995.9417
271.6929,27983.1708
271.8792,27985.3667
272.0656,27964.5042
272.252,27968.1625
272.4383,27957.0583
272.6246,27932.525
272.8109,27906.8458
272.9972,27938.5125
273.1835,27945.8708
273.3697,27952.3208
273.5559,27952.8
273.7421,27946.4375
273.9283,27922.975
274.1145,27900.5375
274.3007,27892.3042
274.4868,27893.7417
274.6729,27914.1833
274.859,27911.2375
275.0451,27901.8708
275.2311,27819.0083
275.4172,27826.125
275.6032,27835.425
275.7892,27853.7375
275.9752,27834.6667
276.1612,27845.675
276.3472,27802.6333
276.5331,27777.0375
276.719,27760.8333
276.9049,27752.2875
277.0908,27723.15
277.2767,27701.7125
277.4625,27694.425
277.6484,27667.3667
277.8342,27624.45
278.02,27609.0958
278.2057,27621.3208
278.3915,27636.55
278.5772,27623.775
278.763,27583.2625
278.9487,27599.0833
279.1343,27609.7417
279.32,27584.2792
279.5057,27529.075
279.6913,27446.7625
279.877,27421.4292
280.0625,27396.9708
280.2481,27348.4542
280.4337,27299.1542
280.6192,27316.6625
280.8048,27330.9375
280.9903,27286.2458
281.1758,27238.7375
281.3612,27189.2542
281.5467,27156.9917
281.7321,27176.4042
281.9175,27167.2542
282.1029,27149.9917
282.2884,27137.1917
282.4737,27080.9792
282.6591,27034.6708
282.8444,27015.3542
283.0297,26996.3458
283.215,26983.6083
283.4002,26965.2292
283.5855,26908.9917
283.7707,26821.7333
283.956,26783.8458
284.1412,26748.9208
284.3264,26751.5208
284.5115,26771.6917
284.6967,26771.1542
284.8818,26724.8917
285.0669,26665.1917
285.252,26641.6083
285.4371,26630.5583
285.6222,26580.4875
285.8072,26541.4667
285.9922,26502.2167
286.1772,26503.0958
286.3622,26496.9958
286.5472,26449.9875
286.7321,26391.5375
286.9171,26399.2708
287.102,26394.2625
287.2869,26399.1083
287.4717,26414.9
287.6566,26402.3
287.8415,26377.025
288.0263,26352.0167
288.2111,26276.625
288.3959,26205.8583
288.5806,26197.6875
288.7654,26187.6792
288.9501,26224.0
289.1348,26223.8
289.3195,26203.3792
289.5042,26197.3042
289.6889,26207.3125
289.8735,26135.6958
290.0581,26094.3
290.2428,26033.9167
290.4273,26018.05
290.6119,26025.5458
290.7965,26006.7708
290.981,25993.025
291.1655,25966.4375
291.35,25879.275
291.5345,25820.5833
291.719,25807.3083
291.9034,25806.1708
292.0878,25829.0125
292.2722,25805.8917
292.4566,25761.6125
292.641,25756.8292
292.8253,25736.4833
293.0096,25692.4
293.194,25685.0208
293.3783,25666.6875
293.5626,25663.8
293.7468,25644.5625
293.9311,25630.3917
294.1153,25572.2375
294.2995,25469.0875
294.4837,25411.4292
294.6678,25356.0542
294.852,25317.8167
295.0361,25311.0167
295.2202,25302.425
295.4043,25302.5458
295.5884,25270.3042
295.7725,25246.2125
295.9565,25213.0417
296.1405,25144.75
296.3246,25107.4875
296.5085,25127.6542
296.6925,25146.275
296.8764,25118.6417
297.0603,25082.0708
297.2443,25041.2792
297.4282,24988.4167
297.612,24933.1375
297.7959,24874.0917
297.9797,24842.55
298.1635,24789.8708
298.3474,24809.5625
298.5311,24817.4542
298.7149,24753.8042
298.8987,24676.7208
299.0823,24637.0
299.2661,24575.3542
299.4498,24488.375
299.6334,24473.3
299.8171,24463.4125
300.0007,24426.8792
300.1843,24402.6125
300.368,24368.6083
300.5515,24328.8208
300.7351,24299.875
300.9186,24273.7583
301.1021,24220.25
301.2857,24198.0542
301.4691,24171.2708
301.6526,24168.5
301.8361,24112.2458
302.0195,24062.5042
302.2029,24029.3833
302.3863,24006.9292
302.5697,23956.1708
302.753,23946.6708
302.9364,23945.2792
303.1197,23945.1958
303.303,23915.125
303.4863,23860.5667
303.6696,23765.1958
303.8528,23702.8875
304.036,23662.15
304.2192,23654.625
304.4024,23626.3417
304.5856,23571.6583
304.7688,23544.6125
304.9519,23524.7
305.135,23488.3625
305.3181,23443.5958
305.5012,23409.4208
305.6842,23394.0875
305.8673,23366.2625
306.0504,23305.5542
306.2333,23235.5958
306.4163,23204.7
306.5993,23165.925
306.7822,23140.7458
306.9652,23120.0083
307.1481,23068.1167
307.331,23023.0458
307.5139,22973.1208
307.6967,22923.0667
307.8796,22875.6292
308.0624,22836.3417
308.2452,22792.0667
308.428,22739.6917
308.6107,22724.8167
308.7935,22681.9792
308.9762,22645.1917
309.1589,22612.4208
309.3416,22570.1542
309.5243,22522.6292
309.7069,22489.8667
309.8896,22436.9583
310.0721,22399.2583
310.2548,22372.6292
310.4373,22341.2333
310.6199,22331.1583
310.8024,22287.4292
310.985,22257.9875
311.1674,22196.4
311.3499,22135.7042
311.5324,22111.85
311.7148,22114.3875
311.8973,22062.1208
312.0797,22019.025
312.2621,21997.9417
312.4445,21966.775
312.6268,21921.2667
312.8091,21887.5333
312.9915,21827.6875
313.1738,21784.3625
313.356,21722.675
313.5383,21671.2583
313.7206,21639.9333
313.9027,21599.2792
314.085,21566.9375
314.2672,21541.2958
314.4493,21517.8417
314.6314,21501.6917
314.8136,21485.4917
314.9957,21432.8292
315.1778,21375.2917
315.3598,21345.2042
315.5419,21332.1417
315.724,21302.9542
315.9059,21264.2875
316.088,21230.1042
316.2699,21223.4208
316.4519,21201.25
316.6338,21143.7875
316.8157,21066.525
316.9977,21031.1417
317.1795,21025.6958
317.3614,21019.9333
317.5432,20994.9583
317.7251,20944.3292
317.9069,20874.0917
318.0887,20842.275
318.2704,20812.425
318.4522,20781.8375
318.6339,20769.1083
318.8156,20781.8042
318.9973,20750.7833
319.179,20738.3542
319.3607,20729.725
319.5423,20719.3625
319.7239,20689.0583
319.9055,20651.5167
320.0871,20624.1958
320.2687,20589.3125
320.4502,20557.6042
320.6317,20510.4125
320.8132,20511.0125
320.9947,20485.5167
321.1761,20469.4125
321.3576,20453.4833
321.5391,20427.9667
321.7205,20420.3708
321.9019,20378.2708
322.0832,20323.3917
322.2646,20274.3875
322.4459,20241.05
322.6272,20203.8125
322.8085,20164.0417
322.9898,20142.4833
323.1711,20103.8333
323.3523,20064.8167
323.5335,20040.8833
323.7147,20079.8958
323.8959,20105.3833
324.0771,20098.6708
324.2582,20066.9
324.4393,20043.5458
324.6204,20033.7583
324.8015,20011.525
324.9826,20012.95
325.1637,20038.2667
325.3447,20020.55
325.5257,20000.8
325.7067,19980.5875
325.8877,19919.4875
326.0686,19875.6458
326.2496,19829.4125
326.4305,19779.5667
326.6114,19759.2875
326.7922,19752.5458
326.9731,19751.8792
327.1539,19734.2542
327.3347,19722.7083
327.5155,19724.9458
327.6963,19742.0125
327.8771,19732.4167
328.0578,19669.6917
328.2385,19592.3375
328.4193,19567.325
328.5999,19533.5042
328.7806,19500.3833
328.9613,19509.3208
329.1419,19493.6875
329.3225,19484.3792
329.5031,19441.0208
329.6837,19396.2542
329.8642,19364.25
330.0447,19340.9708
330.2252,19313.3833
330.4057,19263.3958
330.5862,19231.6833
330.7667,19217.3917
330.9471,19243.7792
331.1275,19243.6042
331.3079,19163.9417
331.4883,19116.3708
331.6687,19114.4292
331.849,19089.8708
332.0293,19049.0083
332.2096,19018.05
332.3899,19012.4708
332.5702,19009.0417
332.7504,19017.75
332.9306,19007.5
333.1108,18963.7625
333.291,18912.3125
333.4712,18903.5125
333.6514,18894.2583
333.8315,18871.9958
334.0116,18853.3292
334.1917,18851.0333
334.3717,18848.2083
334.5518,18846.8708
334.7318,18817.3167
334.9119,18792.2167
335.0918,18781.7708
335.2718,18775.5542
335.4518,18762.7583
335.6317,18743.075
335.8116,18731.4542
335.9915,18711.525
336.1714,18646.5333
336.3513,18622.4583
336.5311,18633.7167
336.7109,18647.7417
336.8907,18608.5333
337.0705,18543.025
337.2502,18473.0208
337.43,18448.7042
337.6097,18409.9542
337.7894,18396.3833
337.9691,18388.9417
338.1488,18389.6167
338.3284,18390.5875
338.508,18403.0
338.6877,18398.9167
338.8672,18378.8958
339.0468,18335.9125
339.2263,18299.9125
339.4059,18292.225
339.5854,18334.7
339.7649,18318.5625
339.9443,18293.325
340.1238,18294.4958
340.3032,18281.4375
340.4826,18270.0417
340.662,18224.1917
340.8414,18164.7958
341.0207,18169.6667
341.2001,18178.6583
341.3794,18172.0792
341.5587,18193.9583
341.738,18193.3292
341.9172,18144.1542
342.0965,18127.7875
342.2757,18062.825
342.4549,17983.0458
342.6341,17986.7167
342.8132,17980.775
342.9923,18000.2
343.1715,18047.8792
343.3506,18074.6917
343.5296,18019.1083
343.7087,17951.9333
343.8878,17913.4958
344.0668,17888.8167
344.2458,17867.3333
344.4248,17826.3875
344.6037,17813.7458
344.7827,17815.7167
344.9616,17788.3875
345.1405,17786.5625
345.3194,17798.5875
345.4982,17757.1417
345.6771,17728.9625
345.8559,17715.1375
346.0347,17706.6458
346.2135,17675.8292
346.3923,17673.6833
346.571,17671.95
346.7498,17636.6833
346.9285,17640.8
347.1071,17621.9625
347.2859,17569.4208
347.4645,17582.2625
347.6431,17598.2542
347.8217,17616.4
348.0003,17633.2083
348.1789,17632.9375
348.3574,17537.1292
348.5359,17479.1917
348.7145,17431.8542
348.893,17428.8917
349.0714,17423.425
349.2499,17381.2792
349.4283,17330.875
349.6068,17284.3333
349.7852,17263.4167
349.9635,17269.1375
350.1419,17269.8292
350.3202,17246.6375
350.4985,17201.25
350.6768,17170.8042
350.8551,17144.5875
351.0334,17133.4
351.2116,17094.9042
351.3898,17097.6
351.568,17083.4875
351.7462,17084.9833
351.9243,17075.325
352.1025,17034.7375
352.2806,17006.0542
352.4587,16990.1583
352.6368,16961.2458
352.8148,16933.6667
352.9929,16897.7292
353.1709,16899.9042
353.3489,16888.75
353.5268,16861.125
353.7048,16832.2833
353.8828,16816.0167
354.0607,16788.9
354.2386,16780.7
354.4165,16757.7583
354.5943,16731.5958
354.7722,16726.0833
354.95,16741.8958
355.1278,16738.4708
355.3056,16699.525
355.4833,16631.6542
355.6611,16567.625
355.8388,16525.4625
356.0165,16491.775
356.1942,16511.3417
356.3719,16553.0833
356.5495,16539.55
356.7271,16492.6958
356.9047,16492.1292
357.0823,16483.4333
357.2599,16483.875
357.4374,16466.525
357.6149,16423.4125
357.7924,16367.65
357.9699,16341.8792
358.1474,16325.0458
358.3248,16278.8042
358.5023,16247.1292
358.6797,16202.275
358.8571,16174.35
359.0344,16173.2208
359.2118,16134.8625
359.3891,16113.2083
359.5664,16094.8083
359.7437,16090.6708
359.9209,16035.225
360.0982,15986.2625
360.2754,15956.6708
360.4526,15967.6917
360.6298,15973.4125
360.807,15962.3333
360.9841,15937.6542
361.1613,15891.6625
361.3383,15904.9042
361.5154,15910.3458
361.6925,15885.6375
361.8695,15856.2042
362.0466,15806.6083
362.2236,15808.8125
362.4005,15779.3292
362.5775,15784.4708
362.7545,15727.0542
362.9314,15680.4167
363.1083,15674.3083
363.2852,15682.8583
363.462,15681.7583
363.6389,15657.5667
363.8157,15647.3167
363.9925,15612.0
364.1693,15589.9542
364.346,15556.1625
364.5228,15528.3083
364.6996,15544.4625
364.8762,15537.5333
365.0529,15548.4625
365.2296,15546.9792
365.4062,15544.75
365.5829,15549.1083
365.7595,15495.5292
365.9361,15494.2083
366.1126,15506.3708
366.2892,15503.6708
366.4657,15645.2875
366.6422,15842.0167
366.8186,15833.8375
366.9951,15873.1458
367.1716,15876.1667
367.348,15775.8
367.5244,15813.1208
367.7008,15874.4792
367.8772,15916.4125
368.0535,15737.6083
368.2298,15588.9
368.4061,15725.3375
368.5824,15699.6458
368.7586,15683.2583
368.9349,15795.1833
369.1111,15751.5708
369.2873,15609.6417
369.4635,15548.7792
369.6396,15636.2583
369.8158,15546.0625
369.9919,15459.1583
370.168,15435.1167
370.3441,15474.9833
370.5202,15414.1458
370.6962,15298.75
370.8722,15236.375
371.0482,15230.4375
371.2242,15270.5958
371.4002,15355.5083
371.5761,15454.5333
371.752,15372.9125
371.9279,15333.3083
372.1038,15354.1583
372.2796,15338.6667
372.4555,15283.025
372.6313,15356.5917
372.8071,15327.675
372.9829,15261.3792
373.1586,15232.2708
373.3344,15276.2125
373.5101,15254.0833
373.6858,15232.0417
373.8615,15208.5
374.0371,15206.025
374.2127,15286.1875
374.3884,15379.1
374.564,15315.3542
374.7395,15260.4833
374.9151,15269.5708
375.0906,15400.0042
375.2661,15621.3625
375.4416,15595.025
375.6171,15580.45
375.7925,15706.7917
375.968,15773.6708
376.1434,15724.0583
376.3188,15545.5458
376.4941,15478.0958
376.6695,15513.0917
376.8448,15588.3125
377.0201,15668.15
377.1954,15628.9
377.3707,15641.3875
377.5459,15732.5125
377.7212,15780.1
377.8964,16080.6875
378.0715,16418.5625
378.2467,16255.4833
378.4218,16137.1917
378.597,16223.0792
378.7721,15913.9417
378.9472,15968.425
379.1222,16029.9375
379.2973,16201.325
379.4723,16679.7125
379.6473,16943.5458
379.8223,16797.9708
379.9972,16300.2333
380.1722,16091.8875
380.3471,15998.1
380.522,16067.5958
380.6969,15990.775
380.8717,16144.7042
381.0466,16331.6083
381.2214,16083.2417
381.3962,15998.875
381.571,15871.8292
381.7457,15764.9708
381.9204,15820.0125
382.0952,15907.25
382.2699,15851.0958
382.4445,16239.7333
382.6192,16396.6333
382.7938,16602.7792
382.9685,16977.6583
383.1431,16884.8667
383.3176,16366.775
383.4922,16036.375
383.6667,16000.1083
383.8412,16041.6875
384.0157,15922.8875
384.1902,15907.3
384.3646,16092.975
384.5391,16178.5667
384.7134,16115.3833
384.8878,16218.2542
385.0622,16489.8
385.2365,16660.5333
385.4109,16265.6917
385.5852,15984.2625
385.7594,16003.3208
385.9337,16087.4792
386.1079,16220.1083
386.2822,16413.4917
386.4564,16677.55
386.6306,16495.2833
386.8047,16325.8667
386.9789,16597.5167
387.153,16638.0417
387.3271,16975.7375
387.5012,17232.9833
387.6752,17243.125
387.8492,17702.8833
388.0233,17818.425
388.1972,17365.475
388.3712,17354.3625
388.5452,17362.8875
388.7191,17421.85
388.893,17716.6042
389.0669,18119.7833
389.2408,17571.2375
389.4146,16805.4292
389.5884,16330.9917
389.7623,16025.8125
389.9361,15994.1583
390.1098,16061.1708
390.2835,16255.6875
390.4573,16299.8458
390.631,16216.1708
390.8047,16342.0333
390.9784,16667.625
391.152,16609.5542
391.3256,16533.5833
391.4992,16756.0
391.6728,16695.3875
391.8464,16571.025
392.0199,16898.1042
392.1934,17176.6458
392.3669,17072.0833
392.5403,17509.2417
392.7138,17527.2208
392.8873,17871.5333
393.0607,18191.8375
393.2341,18672.7708
393.4074,18806.25
393.5808,18416.6625
393.7542,17632.6833
393.9274,17548.6667
394.1007,17480.9958
394.274,17407.5375
394.4472,17595.8833
394.6205,17388.825
394.7937,17847.9583
394.9668,18359.5167
395.14,18342.8125
395.3131,17809.3
395.4863,17265.3125
395.6594,17060.7625
395.8325,17101.2
396.0055,16900.7917
396.1786,17006.1542
396.3516,17030.125
396.5246,17102.5708
396.6975,16935.9125
396.8705,16778.3417
397.0434,17282.3958
397.2163,17350.7208
397.3892,16882.6125
397.5621,17058.5583
397.735,17413.3375
397.9077,17789.9917
398.0806,18327.775
398.2534,17895.8917
398.4261,17888.1125
398.5989,18008.1083
398.7716,18842.7917
398.9443,19046.9958
399.117,18620.8292
399.2896,18108.025
399.4623,17879.4833
399.6349,17731.275
399.8075,17603.6625
399.9801,17224.2042
400.1526,17158.9458
400.3252,17025.9083
400.4977,16460.4958
400.6702,16312.6667
400.8427,16247.6167
401.0151,16371.9792
401.1875,16567.7792
401.36,16477.1417
401.5323,16587.3208
401.7047,16426.55
401.877,16204.6083
402.0494,16141.5583
402.2216,16156.2
402.394,16517.6917
402.5662,16550.8833
402.7385,16416.4833
402.9107,16386.1917
403.0829,16332.3708
403.2551,16423.1667
403.4272,16309.9375
403.5994,16221.4333
403.7715,16291.6542
403.9436,16630.6667
404.1156,16589.3333
