UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28515
Integration Time,1000
Averages,300
Date,8/10/2019 7:48:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30543.8442188889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.49333333333
181.9732053322,-92.4857811111111
182.1045947288,-95.6524477777778
182.2359681898,-97.5957811111111
182.3673257152,-60.9157811111111
182.498667305,-58.2091144444444
182.6299929592,-61.0524477777778
182.7613026778,-59.9657811111111
182.8925964608,-58.5291144444444
183.0238743082,-57.1891144444444
183.15513622,-59.7724477777778
183.2863821962,-58.6224477777778
183.4176122368,-54.8957811111111
183.5488263418,-53.5457811111111
183.6800245112,-58.9791144444444
183.811206745,-53.1324477777778
183.9423730432,-55.9024477777778
184.0735234058,-55.7757811111111
184.2046578328,-52.7724477777778
184.3357763242,-55.2891144444444
184.46687888,-55.3924477777778
184.5979655002,-52.7957811111111
184.7290361848,-55.6657811111111
184.8600909338,-52.6124477777778
184.9911297472,-51.1624477777778
185.122152625,-54.4557811111111
185.2531595672,-50.1424477777778
185.3841505738,-53.2424477777778
185.5151256448,-51.1824477777778
185.6460847802,-53.5757811111111
185.77702798,-55.5191144444444
185.9079552442,-53.8557811111111
186.0388665728,-52.4424477777778
186.1697619658,-53.0091144444444
186.3006414232,-50.1024477777778
186.431504945,-55.6024477777778
186.5623525312,-52.4824477777778
186.6931841818,-56.4824477777778
186.8239998968,-53.8524477777778
186.9547996762,-48.1324477777778
187.08558352,-53.5524477777778
187.2163514282,-50.0624477777778
187.3471034008,-57.9391144444444
187.4778394378,-56.7924477777778
187.6085595392,-51.0391144444444
187.739263705,-51.3891144444444
187.8699519352,-52.1757811111111
188.0006242298,-52.6424477777778
188.1312805888,-50.4324477777778
188.2619210122,-52.1491144444444
188.3925455,-55.6924477777778
188.5231540522,-53.8291144444444
188.6537466688,-54.5991144444444
188.7843233498,-55.3257811111111
188.9148840952,-52.9491144444444
189.045428905,-53.3391144444444
189.1759577792,-55.6591144444444
189.3064707178,-52.6991144444444
189.4369677208,-56.5491144444444
189.5674487882,-55.5191144444444
189.69791392,-48.0357811111111
189.8283631162,-54.2457811111111
189.9587963768,-55.7891144444444
190.0892137018,-52.6124477777778
190.2196150912,-54.0857811111111
190.350000545,-54.8891144444444
190.4803700632,-54.7624477777778
190.6107236458,-54.3191144444444
190.7410612928,-55.1757811111111
190.8713830042,-48.2191144444444
191.00168878,-54.1557811111111
191.1319786202,-54.0957811111111
191.2622525248,-56.4291144444444
191.3925104938,-51.2091144444444
191.5227525272,-54.3624477777778
191.652978625,-47.9957811111111
191.7831887872,-51.0691144444444
191.9133830138,-53.8224477777778
192.0435613048,-53.1024477777778
192.1737236602,-51.1291144444444
192.30387008,-51.8357811111111
192.4340005642,-54.8357811111111
192.5641151128,-50.6191144444444
192.6942137258,-55.5891144444444
192.8242964032,-50.5457811111111
192.954363145,-52.2291144444444
193.0844139512,-54.5991144444444
193.2144488218,-53.3024477777778
193.3444677568,-56.4624477777778
193.4744707562,-51.7091144444444
193.60445782,-54.1757811111111
193.7344289482,-52.7957811111111
193.8643841408,-51.9491144444444
193.9943233978,-51.5691144444444
194.1242467192,-51.8624477777778
194.254154105,-50.3657811111111
194.3840455552,-51.0457811111111
194.5139210698,-52.3691144444444
194.6437806488,-51.7924477777778
194.7736242922,-51.0557811111111
194.903452,-53.7924477777778
195.0332637722,-44.9191144444444
195.1630596088,-54.4457811111111
195.2928395098,-54.4391144444444
195.4226034752,-49.4457811111111
195.552351505,-54.2991144444444
195.6820835992,-51.2524477777778
195.8117997578,-54.0991144444444
195.9414999808,-54.4191144444444
196.0711842682,-56.6591144444444
196.20085262,-53.8191144444444
196.3305050362,-57.2824477777778
196.4601415168,-53.7491144444444
196.5897620618,-51.0757811111111
196.7193666712,-51.9791144444444
196.848955345,-55.5857811111111
196.9785280832,-54.3024477777778
197.1080848858,-54.5691144444444
197.2376257528,-53.6957811111111
197.3671506842,-54.5657811111111
197.49665968,-53.6824477777778
197.6261527402,-53.3391144444444
197.7556298648,-52.6091144444444
197.8850910538,-52.8491144444444
198.0145363072,-53.0324477777778
198.143965625,-44.1057811111111
198.2733790072,-55.7791144444444
198.4027764538,-52.7924477777778
198.5321579648,-54.3457811111111
198.6615235402,-51.5291144444444
198.79087318,-48.4791144444444
198.9202068842,-47.1357811111111
199.0495246528,-54.8291144444444
199.1788264858,-53.4257811111111
199.3081123832,-54.4957811111111
199.437382345,-52.5324477777778
199.5666363712,-53.9791144444444
199.6958744618,-54.5457811111111
199.8250966168,-51.8724477777778
199.9543028362,-51.0657811111111
200.08349312,-54.4391144444444
200.2126674682,-55.8291144444444
200.3418258808,-51.2657811111111
200.4709683578,-54.0391144444444
200.6000948992,-53.6957811111111
200.729205505,-56.5891144444444
200.8583001752,-52.2957811111111
200.9873789098,-51.5057811111111
201.1164417088,-54.3857811111111
201.2454885722,-50.9324477777778
201.3745195,-53.0091144444444
201.5035344922,-53.9291144444444
201.6325335488,-53.5757811111111
201.7615166698,-50.7924477777778
201.8904838552,-53.6124477777778
202.019435105,-51.4524477777778
202.1483704192,-52.2891144444444
202.2772897978,-53.2157811111111
202.4061932408,-52.3757811111111
202.5350807482,-54.9924477777778
202.66395232,-50.7457811111111
202.7928079562,-53.8191144444444
202.9216476568,-49.0157811111111
203.0504714218,-50.5691144444444
203.1792792512,-52.9091144444444
203.308071145,-53.6791144444444
203.4368471032,-40.2024477777778
203.5656071258,-53.0224477777778
203.6943512128,-52.7257811111111
203.8230793642,-52.1624477777778
203.95179158,-53.1991144444444
204.0804878602,-55.1924477777778
204.2091682048,-49.7791144444444
204.3378326138,-53.1891144444444
204.4664810872,-49.4791144444444
204.595113625,-53.1791144444444
204.7237302272,-51.3924477777778
204.8523308938,-50.0791144444444
204.9809156248,-53.2057811111111
205.1094844202,-49.4024477777778
205.23803728,-51.3624477777778
205.3665742042,-51.6357811111111
205.4950951928,-49.3424477777778
205.6236002458,-53.7724477777778
205.7520893632,-49.5291144444444
205.880562545,-50.6757811111111
206.0090197912,-51.4657811111111
206.1374611018,-52.0491144444444
206.2658864768,-49.4524477777778
206.3942959162,-50.9091144444444
206.52268942,-52.9891144444444
206.6510669882,-52.2624477777778
206.7794286208,-47.4191144444444
206.9077743178,-51.4857811111111
207.0361040792,-47.6157811111111
207.164417905,-51.3891144444444
207.2927157952,-51.5391144444444
207.4209977498,-50.8624477777778
207.5492637688,-51.1257811111111
207.6775138522,-47.9591144444444
207.805748,-51.2357811111111
207.9339662122,-48.0791144444444
208.0621684888,-52.5091144444444
208.1903548298,-49.2391144444444
208.3185252352,-50.3457811111111
208.446679705,-49.2191144444444
208.5748182392,-49.4357811111111
208.7029408378,-48.9991144444444
208.8310475008,-50.9891144444444
208.9591382282,-50.6357811111111
209.08721302,-52.8157811111111
209.2152718762,-51.6291144444444
209.3433147968,-45.4257811111111
209.4713417818,-50.1157811111111
209.5993528312,-51.8091144444444
209.727347945,-51.2091144444444
209.8553271232,-50.9991144444444
209.9832903658,-47.7524477777778
210.1112376728,-50.5391144444444
210.2391690442,-52.5224477777778
210.36708448,-54.1191144444444
210.4949839802,-51.4691144444444
210.6228675448,-49.1091144444444
210.7507351738,-47.4391144444444
210.8785868672,-51.9991144444444
211.006422625,-50.3157811111111
211.1342424472,-45.6024477777778
211.2620463338,-50.2057811111111
211.3898342848,-47.5124477777778
211.5176063002,-50.5024477777778
211.64536238,-48.4857811111111
211.7731025242,-51.7857811111111
211.9008267328,-49.0524477777778
212.0285350058,-50.2224477777778
212.1562273432,-48.4657811111111
212.283903745,-44.4557811111111
212.4115642112,-50.1691144444444
212.5392087418,-47.9657811111111
212.6668373368,-47.1124477777778
212.7944499962,-49.2924477777778
212.92204672,-48.4257811111111
213.0496275082,-49.8624477777778
213.1771923608,-47.8291144444444
213.3047412778,-45.7524477777778
213.4322742592,-49.5924477777778
213.559791305,-47.3124477777778
213.6872924152,-46.5957811111111
213.8147775898,-48.0624477777778
213.9422468288,-47.2057811111111
214.0697001322,-45.5757811111111
214.1971375,-48.3257811111111
214.3245589322,-45.4657811111111
214.4519644288,-46.3457811111111
214.5793539898,-45.4357811111111
214.7067276152,-47.4691144444444
214.834085305,-46.1891144444444
214.9614270592,-48.0491144444444
215.0887528778,-45.1291144444444
215.2160627608,-47.3457811111111
215.3433567082,-45.3091144444444
215.47063472,-45.2557811111111
215.5978967962,-44.2791144444444
215.7251429368,-40.8991144444444
215.8523731418,-42.9057811111111
215.9795874112,-46.5024477777778
216.106785745,-46.3824477777778
216.2339681432,-44.1991144444444
216.3611346058,-40.9324477777778
216.4882851328,-42.5291144444444
216.6154197242,-44.8691144444444
216.74253838,-39.2424477777778
216.8696411002,-42.5524477777778
216.9967278848,-41.9324477777778
217.1237987338,-43.1257811111111
217.2508536472,-45.4357811111111
217.377892625,-40.7157811111111
217.5049156672,-40.3691144444444
217.6319227738,-43.7757811111111
217.7589139448,-44.9391144444444
217.8858891802,-43.2557811111111
218.01284848,-43.5557811111111
218.1397918442,-45.4691144444444
218.2667192728,-42.6857811111111
218.3936307658,-41.7224477777778
218.5205263232,-41.9124477777778
218.647405945,-39.7724477777778
218.7742696312,-39.9357811111111
218.9011173818,-42.9324477777778
219.0279491968,-41.7524477777778
219.1547650762,-42.3024477777778
219.28156502,-40.5191144444444
219.4083490282,-38.6291144444444
219.5351171008,-38.8257811111111
219.6618692378,-38.3824477777778
219.7886054392,-38.3891144444444
219.915325705,-38.4191144444444
220.0420300352,-40.4191144444444
220.1687184298,-39.2124477777778
220.2953908888,-37.6191144444444
220.4220474122,-38.8224477777778
220.548688,-40.3991144444444
220.6753126522,-41.0191144444444
220.8019213688,-39.0224477777778
220.9285141498,-39.9691144444444
221.0550909952,-36.9424477777778
221.181651905,-37.1191144444444
221.3081968792,-39.5524477777778
221.4347259178,-35.0591144444444
221.5612390208,-35.5291144444444
221.6877361882,-41.5691144444444
221.81421742,-38.7757811111111
221.9406827162,-40.0491144444444
222.0671320768,-37.0991144444444
222.1935655018,-42.1091144444444
222.3199829912,-39.4091144444444
222.446384545,-38.8057811111111
222.5727701632,-41.6891144444444
222.6991398458,-36.8224477777778
222.8254935928,-36.5557811111111
222.9518314042,-39.3024477777778
223.07815328,-33.4424477777778
223.2044592202,-33.0791144444444
223.3307492248,-29.6224477777778
223.4570232938,-33.1291144444444
223.5832814272,-32.7491144444444
223.709523625,-32.3057811111111
223.8357498872,-35.9091144444444
223.9619602138,-24.7024477777778
224.0881546048,-30.7691144444444
224.2143330602,-29.5224477777778
224.34049558,-27.8157811111111
224.4666421642,-31.4424477777778
224.5927728128,-25.4491144444444
224.7188875258,-32.0357811111111
224.8449863032,-26.2524477777778
224.971069145,-26.6591144444444
225.0971360512,-29.3191144444444
225.2231870218,-25.8457811111111
225.3492220568,-25.9524477777778
225.4752411562,-24.4257811111111
225.60124432,-21.0457811111111
225.7272315482,-19.5024477777778
225.8532028408,-18.1057811111111
225.9791581978,-17.4124477777778
226.1050976192,-18.9557811111111
226.231021105,-12.8091144444444
226.3569286552,-12.6391144444444
226.4828202698,-14.2791144444444
226.6086959488,-6.06578111111111
226.7345556922,-9.78911444444445
226.8603995,-5.02244777777778
226.9862273722,-2.02244777777778
227.1120393088,-0.589114444444443
227.2378353098,0.524218888888891
227.3636153752,1.79421888888889
227.489379505,11.1875522222222
227.6151276992,7.04421888888889
227.7408599578,4.50421888888889
227.8665762808,13.3675522222222
227.9922766682,15.4475522222222
228.11796112,19.8675522222222
228.2436296362,21.5008855555556
228.3692822168,26.0342188888889
228.4949188618,27.5508855555556
228.6205395712,36.3375522222223
228.746144345,46.1875522222222
228.8717331832,47.3275522222222
228.9973060858,49.3708855555556
229.1228630528,57.9575522222222
229.2484040842,64.3475522222222
229.37392918,68.4375522222222
229.4994383402,78.3708855555555
229.6249315648,80.6142188888889
229.7504088538,87.8442188888889
229.8758702072,96.6808855555555
230.001315625,102.077552222222
230.1267451072,107.260885555556
230.2521586538,120.104218888889
230.3775562648,126.100885555556
230.5029379402,129.270885555556
230.62830368,139.850885555556
230.7536534842,151.040885555556
230.8789873528,160.897552222222
231.0043052858,179.474218888889
231.1296072832,183.800885555556
231.254893345,201.044218888889
231.3801634712,217.114218888889
231.5054176618,222.200885555556
231.6306559168,237.827552222222
231.7558782362,244.927552222222
231.88108462,268.547552222222
232.0062750682,280.120885555555
232.1314495808,301.200885555555
232.2566081578,308.767552222222
232.3817507992,329.084218888889
232.506877505,342.120885555555
232.6319882752,363.060885555555
232.7570831098,388.324218888889
232.8821620088,409.854218888889
233.0072249722,431.517552222222
233.132272,449.050885555555
233.2573030922,465.510885555556
233.3823182488,498.057552222222
233.5073174698,518.787552222222
233.6323007552,546.127552222223
233.757268105,559.714218888889
233.8822195192,589.517552222222
234.0071549978,619.447552222222
234.1320745408,651.824218888889
234.2569781482,675.010885555555
234.38186582,718.424218888889
234.5067375562,740.907552222222
234.6315933568,773.500885555556
234.7564332218,833.077552222222
234.8812571512,840.090885555555
235.006065145,877.810885555556
235.1308572032,919.394218888889
235.2556333258,955.014218888889
235.3803935128,994.907552222223
235.5051377642,1041.48421888889
235.62986608,1083.15088555556
235.7545784602,1122.98755222222
235.8792749048,1165.45088555556
236.0039554138,1215.68755222222
236.1286199872,1258.23421888889
236.253268625,1310.18088555556
236.3779013272,1368.06421888889
236.5025180938,1415.09421888889
236.6271189248,1465.08755222222
236.7517038202,1523.12421888889
236.87627278,1581.36088555556
237.0008258042,1631.18755222222
237.1253628928,1706.27421888889
237.2498840458,1759.92088555556
237.3743892632,1824.98755222222
237.498878545,1890.08755222222
237.6233518912,1959.41421888889
237.7478093018,2022.58755222222
237.8722507768,2094.64088555556
237.9966763162,2158.88088555556
238.12108592,2232.67755222222
238.2454795882,2310.42755222222
238.3698573208,2374.59088555555
238.4942191178,2457.07421888889
238.6185649792,2531.90088555555
238.742894905,2607.78088555555
238.8672088952,2690.51421888889
238.9915069498,2778.35755222222
239.1157890688,2859.74088555556
239.2400552522,2945.33755222222
239.3643055,3029.70088555556
239.4885398122,3119.03421888889
239.6127581888,3207.00088555556
239.7369606298,3306.55421888889
239.8611471352,3389.81088555556
239.985317705,3495.64421888889
240.1094723392,3591.96421888889
240.2336110378,3690.82421888889
240.3577338008,3790.99421888889
240.4818406282,3889.66755222222
240.60593152,3997.36088555555
240.7300064762,4110.01088555555
240.8540654968,4203.43755222222
240.9781085818,4317.81421888889
241.1021357312,4423.99755222222
241.226146945,4544.12088555556
241.3501422232,4653.88755222222
241.4741215658,4762.97755222222
241.5980849728,4877.41755222222
241.7220324442,4993.68755222222
241.84596398,5109.56755222222
241.9698795802,5234.42088555556
242.0937792448,5359.27421888889
242.2176629738,5484.50088555556
242.3415307672,5620.32755222222
242.465382625,5755.19088555556
242.5892185472,5876.14755222222
242.7130385338,5973.26421888889
242.8368425848,6090.65421888889
242.9606307002,6231.18421888889
243.08440288,6375.89755222222
243.2081591242,6522.74421888889
243.3318994328,6679.42421888889
243.4556238058,6818.26755222222
243.5793322432,6970.43088555556
243.703024745,7101.14421888889
243.8267013112,7258.62755222222
243.9503619418,7394.09088555556
244.0740066368,7477.61421888889
244.1976353962,7563.42421888889
244.32124822,7693.61088555556
244.4448451082,7873.96755222223
244.5684260608,8049.73755222222
244.6919910778,8223.28755222222
244.8155401592,8377.05755222222
244.939073305,8535.29088555556
245.0625905152,8678.59755222223
245.1860917898,8849.10088555556
245.3095771288,8972.06088555555
245.4330465322,9147.66421888889
245.5565,9287.45088555555
245.6799375322,9435.23421888889
245.8033591288,9622.76421888889
245.9267647898,9774.51088555555
246.0501545152,9869.95755222222
246.173528305,9925.94088555555
246.2968861592,10068.7675522222
246.4202280778,10261.3342188889
246.5435540608,10469.1308855556
246.6668641082,10704.0575522222
246.79015822,10922.3642188889
246.9134363962,11130.8142188889
247.0366986368,11320.3875522222
247.1599449418,11519.9975522222
247.2831753112,11680.2275522222
247.406389745,11902.6175522222
247.5295882432,12056.5308855556
247.6527708058,12245.0875522222
247.7759374328,12446.2742188889
247.8990881242,12590.8842188889
248.02222288,12775.1408855556
248.1453417002,12971.3775522222
248.2684445848,13139.1775522222
248.3915315338,13317.4108855556
248.5146025472,13484.2275522222
248.637657625,13549.9308855556
248.7606967672,13541.9342188889
248.8837199738,13734.1108855556
249.0067272448,13983.7875522222
249.1297185802,14217.4142188889
249.25269398,14398.5808855556
249.3756534442,14633.5142188889
249.4985969728,14798.0242188889
249.6215245658,15046.8075522222
249.7444362232,15197.5108855555
249.867331945,15439.7608855555
249.9902117312,15644.6442188889
250.1130755818,15825.2275522222
250.2359234968,16071.7642188889
250.3587554762,16216.7208855556
250.48157152,16402.6342188889
250.6043716282,16601.4575522222
250.7271558008,16742.3042188889
250.8499240378,16930.8308855555
250.9726763392,17131.3108855555
251.095412705,17306.9542188889
251.2181331352,17462.2108855556
251.3408376298,17636.4742188889
251.4635261888,17807.4675522222
251.5861988122,17929.7575522222
251.7088555,17972.0008855556
251.8314962522,18021.8242188889
251.9541210688,18246.9908855555
252.0767299498,18472.9708855555
252.1993228952,18699.9375522222
252.321899905,18892.6142188889
252.4444609792,19111.4575522222
252.5670061178,19292.8842188889
252.6895353208,19508.9508855555
252.8120485882,19669.6108855556
252.93454592,19913.3275522222
253.0570273162,20062.4742188889
253.1794927768,20294.3242188889
253.3019423018,20482.8442188889
253.4243758912,20631.5242188889
253.546793545,20831.7875522222
253.6691952632,21013.0275522222
253.7915810458,21138.0208855555
253.9139508928,21307.2908855555
254.0363048042,21476.9775522222
254.15864278,21622.9375522222
254.2809648202,21798.3042188889
254.4032709248,21918.9475522222
254.5255610938,22067.9008855555
254.6478353272,22199.9742188889
254.770093625,22312.8742188889
254.8923359872,22426.1542188889
255.0145624138,22558.2875522222
255.1367729048,22637.4708855555
255.2589674602,22644.5242188889
255.38114608,22723.3275522222
255.5033087642,22931.8175522222
255.6254555128,23108.8975522222
255.7475863258,23284.2142188889
255.8697012032,23471.2875522222
255.991800145,23645.6575522222
256.1138831512,23851.4342188889
256.2359502218,24025.9575522222
256.3580013568,24252.6575522222
256.4800365562,24468.2142188889
256.60205582,24672.6975522222
256.7240591482,24868.2708855555
256.8460465408,25008.4442188889
256.9680179978,25183.1942188889
257.0899735192,25344.6208855555
257.211913105,25468.1542188889
257.3338367552,25611.2475522222
257.4557444698,25741.2008855555
257.5776362488,25857.0108855555
257.6995120922,25955.9508855555
257.821372,26062.9042188889
257.9432159722,26186.8108855555
258.0650440088,26295.1475522222
258.1868561098,26409.6408855555
258.3086522752,26511.6942188889
258.430432505,26603.5042188889
258.5521967992,26701.6208855555
258.6739451578,26817.9742188889
258.7956775808,26943.3408855555
258.9173940682,27052.5308855555
259.03909462,27151.6875522222
259.1607792362,27160.7275522222
259.2824479168,27203.6542188889
259.4041006618,27329.5775522222
259.5257374712,27434.7742188889
259.647358345,27558.0275522222
259.7689632832,27636.0475522222
259.8905522858,27718.4608855555
260.0121253528,27837.5508855555
260.1336824842,27894.5775522222
260.25522368,27992.1708855555
260.3767489402,28067.8308855555
260.4982582648,28124.8742188889
260.6197516538,28218.2042188889
260.7412291072,28292.2542188889
260.862690625,28374.8608855555
260.9841362072,28465.2308855555
261.1055658538,28547.9942188889
261.2269795648,28650.3842188889
261.3483773402,28726.6475522222
261.46975918,28784.4508855555
261.5911250842,28868.4575522222
261.7124750528,28938.2275522222
261.8338090858,29008.6275522222
261.9551271832,29107.6242188889
262.076429345,29231.6142188889
262.1977155712,29314.2308855555
262.3189858618,29393.8475522222
262.4402402168,29444.8975522222
262.5614786362,29499.9975522222
262.68270112,29548.5042188889
262.8039076682,29585.1275522222
262.9250982808,29657.5075522222
263.0462729578,29713.3142188889
263.1674316992,29758.0542188889
263.288574505,29813.5142188889
263.4097013752,29838.2442188889
263.5308123098,29815.8808855555
263.6519073088,29810.4342188889
263.7729863722,29855.8308855555
263.8940495,29897.0742188889
264.0150966922,29925.8742188889
264.1361279488,29984.7842188889
264.2571432698,30032.0942188889
264.3781426552,30113.3842188889
264.499126105,30153.2175522222
264.6200936192,30224.7708855555
264.7410451978,30270.8875522222
264.8619808408,30309.1375522222
264.9829005482,30364.0642188889
265.10380432,30382.4975522222
265.2246921562,30403.0942188889
265.3455640568,30435.7942188889
265.4664200218,30463.5808855555
265.5872600512,30461.7975522222
265.708084145,30495.2475522222
265.8288923032,30500.4108855555
265.9496845258,30532.4375522222
266.0704608128,30539.3275522222
266.1912211642,30523.0575522222
266.31196558,30505.2042188889
266.4326940602,30492.2675522222
266.5534066048,30491.6142188889
266.6741032138,30492.7508855555
266.7947838872,30479.0708855555
266.915448625,30437.4842188889
267.0360974272,30400.2575522222
267.1567302938,30373.0642188889
267.2773472248,30355.6208855555
267.3979482202,30348.0808855555
267.51853328,30294.6908855555
267.6391024042,30311.0408855555
267.7596555928,30335.4642188889
267.8801928458,30338.9375522222
268.0007141632,30349.0775522222
268.121219545,30404.0975522222
268.2417089912,30412.8242188889
268.3621825018,30419.3075522222
268.4826400768,30467.0508855555
268.6030817162,30476.8508855555
268.72350742,30482.4508855555
268.8439171882,30506.4308855555
268.9643110208,30527.0942188889
269.0846889178,30543.8442188889
269.2050508792,30522.6108855555
269.325396905,30504.6275522222
269.4457269952,30511.4775522222
269.5660411498,30499.5108855555
269.6863393688,30489.3875522222
269.8066216522,30496.8742188889
269.926888,30483.0642188889
270.0471384122,30480.6308855555
270.1673728888,30480.7242188889
270.2875914298,30464.3275522222
270.4077940352,30445.5242188889
270.527980705,30436.2642188889
270.6481514392,30401.3775522222
270.7683062378,30390.2475522222
270.8884451008,30375.0275522222
271.0085680282,30320.0508855555
271.12867502,30302.0575522222
271.2487660762,30273.6442188889
271.3688411968,30229.6142188889
271.4889003818,30243.5942188889
271.6089436312,30222.6808855555
271.728970945,30217.7208855555
271.8489823232,30195.8842188889
271.9689777658,30165.5942188889
272.0889572728,30157.6175522222
272.2089208442,30164.3475522222
272.32886848,30152.5908855555
272.4488001802,30138.3842188889
272.5687159448,30127.3675522222
272.6886157738,30144.7942188889
272.8084996672,30154.4142188889
272.928367625,30168.1142188889
273.0482196472,30212.6742188889
273.1680557338,30208.0442188889
273.2878758848,30218.2242188889
273.4076801002,30216.1108855555
273.52746838,30181.7942188889
273.6472407242,30168.0008855555
273.7669971328,30163.4008855555
273.8867376058,30147.8742188889
274.0064621432,30128.2175522222
274.126170745,30100.0775522222
274.2458634112,30097.2642188889
274.3655401418,30094.4908855555
274.4852009368,30077.3875522222
274.6048457962,30088.5208855555
274.72447472,30075.3975522222
274.8440877082,30062.8408855555
274.9636847608,30063.3675522222
275.0832658778,30058.1875522222
275.2028310592,30038.4642188889
275.322380305,30006.9208855555
275.4419136152,30016.3775522222
275.5614309898,29967.6208855555
275.6809324288,29947.6375522222
275.8004179322,29910.4308855555
275.9198875,29877.1875522222
276.0393411322,29878.1775522222
276.1587788288,29834.7642188889
276.2782005898,29819.6675522222
276.3976064152,29814.1708855555
276.516996305,29768.2175522222
276.6363702592,29769.0808855555
276.7557282778,29754.5908855555
276.8750703608,29738.6275522222
276.9943965082,29755.7608855555
277.11370672,29761.2842188889
277.2330009962,29765.9375522222
277.3522793368,29808.9108855555
277.4715417418,29803.4175522222
277.5907882112,29797.0542188889
277.710018745,29811.2142188889
277.8292333432,29815.8742188889
277.9484320058,29796.3675522222
278.0676147328,29785.5075522222
278.1867815242,29788.7475522222
278.30593238,29772.6242188889
278.4250673002,29768.7375522222
278.5441862848,29754.8942188889
278.6632893338,29765.8675522222
278.7823764472,29743.9575522222
278.901447625,29722.9008855555
279.0205028672,29724.9575522222
279.1395421738,29730.7975522222
279.2585655448,29719.7442188889
279.3775729802,29693.8308855555
279.49656448,29672.4508855555
279.6155400442,29662.4608855555
279.7344996728,29651.2742188889
279.8534433658,29601.0308855555
279.9723711232,29605.1375522222
280.091282945,29580.4308855555
280.2101788312,29536.3575522222
280.3290587818,29536.9042188889
280.4479227968,29500.3442188889
280.5667708762,29467.6175522222
280.68560302,29457.4075522222
280.8044192282,29430.7908855555
280.9232195008,29429.6275522222
281.0420038378,29408.4875522222
281.1607722392,29404.7008855555
281.279524705,29416.5075522222
281.3982612352,29403.4308855555
281.5169818298,29429.9508855555
281.6356864888,29449.8342188889
281.7543752122,29446.9608855555
281.873048,29437.7975522222
281.9917048522,29435.8608855555
282.1103457688,29430.9342188889
282.2289707498,29412.3375522222
282.3475797952,29398.2808855555
282.466172905,29396.7242188889
282.5847500792,29380.6142188889
282.7033113178,29341.4508855555
282.8218566208,29303.6508855555
282.9403859882,29240.2608855555
283.05889942,29213.0642188889
283.1773969162,29183.3108855555
283.2958784768,29165.2775522222
283.4143441018,29115.5408855555
283.5327937912,29083.8442188889
283.651227545,29064.6808855555
283.7696453632,29026.0108855555
283.8880472458,29001.1608855555
284.0064331928,28988.6908855555
284.1248032042,28983.2842188889
284.24315728,28971.7742188889
284.3614954202,28975.1175522222
284.4798176248,28970.9342188889
284.5981238938,28995.7708855555
284.7164142272,29019.9142188889
284.834688625,28998.8442188889
284.9529470872,28980.9042188889
285.0711896138,28961.6008855555
285.1894162048,28926.9042188889
285.3076268602,28904.3608855555
285.42582158,28880.8342188889
285.5440003642,28868.4842188889
285.6621632128,28845.2275522222
285.7803101258,28827.6775522222
285.8984411032,28813.8975522222
286.016556145,28769.6142188889
286.1346552512,28755.0142188889
286.2527384218,28747.9942188889
286.3708056568,28715.1642188889
286.4888569562,28688.3042188889
286.60689232,28665.7508855555
286.7249117482,28633.2175522222
286.8429152408,28611.4475522222
286.9609027978,28597.6342188889
287.0788744192,28586.4208855555
287.196830105,28591.9142188889
287.3147698552,28559.8475522222
287.4326936698,28517.5608855555
287.5506015488,28497.8842188889
287.6684934922,28472.5708855555
287.7863695,28437.7675522222
287.9042295722,28399.5642188889
288.0220737088,28372.6975522222
288.1399019098,28341.4508855555
288.2577141752,28306.3342188889
288.375510505,28268.4808855555
288.4932908992,28233.9475522222
288.6110553578,28189.8775522222
288.7288038808,28141.5708855555
288.8465364682,28095.9808855555
288.96425312,28056.1975522222
289.0819538362,28012.1142188889
289.1996386168,28015.1342188889
289.3173074618,28035.3108855555
289.4349603712,28021.1908855555
289.552597345,28011.4875522222
289.6702183832,28020.1442188889
289.7878234858,28000.4942188889
289.9054126528,27991.3375522222
290.0229858842,28007.2375522222
290.14054318,27995.5175522222
290.2580845402,27988.3142188889
290.3756099648,27997.8075522222
290.4931194538,28003.9042188889
290.6106130072,28001.2042188889
290.728090625,27997.0208855555
290.8455523072,28009.4108855555
290.9629980538,28018.5408855555
291.0804278648,28026.4308855555
291.1978417402,28036.3575522222
291.31523968,28046.7808855555
291.4326216842,28035.9908855555
291.5499877528,28056.7942188889
291.6673378858,28080.3108855555
291.7846720832,28074.1775522222
291.901990345,28088.5942188889
292.0192926712,28108.7708855555
292.1365790618,28113.1442188889
292.2538495168,28131.1642188889
292.3711040362,28146.4108855555
292.48834262,28157.3908855555
292.6055652682,28154.0108855555
292.7227719808,28175.2542188889
292.8399627578,28179.1742188889
292.9571375992,28209.0708855555
293.074296505,28219.3508855555
293.1914394752,28229.6442188889
293.3085665098,28236.6642188889
293.4256776088,28268.7808855555
293.5427727722,28278.2475522222
293.659852,28294.7375522222
293.7769152922,28304.1508855555
293.8939626488,28343.1675522222
294.0109940698,28351.9308855555
294.1280095552,28352.4008855555
294.245009105,28379.5075522222
294.3619927192,28393.9708855555
294.4789603978,28412.9742188889
294.5959121408,28418.5142188889
294.7128479482,28423.7308855555
294.82976782,28463.4275522222
294.9466717562,28466.0175522222
295.0635597568,28488.6708855555
295.1804318218,28506.9308855555
295.2972879512,28512.7075522222
295.414128145,28502.5875522222
