UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28452
Integration Time,1000
Averages,300
Date,8/10/2019 2:32:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33135.0681344444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34
181.9732053322,-115.751865555556
182.1045947288,-118.901865555556
182.2359681898,-120.811865555556
182.3673257152,-55.4551988888889
182.498667305,-53.0651988888889
182.6299929592,-56.5718655555555
182.7613026778,-54.9918655555555
182.8925964608,-53.7318655555555
183.0238743082,-52.6918655555555
183.15513622,-55.2585322222222
183.2863821962,-54.3585322222222
183.4176122368,-50.6651988888889
183.5488263418,-49.4018655555555
183.6800245112,-54.4851988888889
183.811206745,-48.7751988888889
183.9423730432,-50.9985322222222
184.0735234058,-51.6251988888889
184.2046578328,-47.9518655555555
184.3357763242,-51.4251988888889
184.46687888,-51.6051988888889
184.5979655002,-48.6918655555555
184.7290361848,-51.5385322222222
184.8600909338,-48.6785322222222
184.9911297472,-47.1051988888889
185.122152625,-50.6285322222222
185.2531595672,-47.0851988888889
185.3841505738,-49.4051988888889
185.5151256448,-47.7685322222222
185.6460847802,-50.7351988888889
185.77702798,-52.5185322222222
185.9079552442,-51.0985322222222
186.0388665728,-49.5451988888889
186.1697619658,-50.2685322222222
186.3006414232,-47.8051988888889
186.431504945,-52.5751988888889
186.5623525312,-49.8951988888889
186.6931841818,-54.3818655555555
186.8239998968,-51.4518655555555
186.9547996762,-45.9151988888889
187.08558352,-51.4285322222222
187.2163514282,-48.5218655555555
187.3471034008,-55.8685322222222
187.4778394378,-54.8751988888889
187.6085595392,-49.3051988888889
187.739263705,-49.4485322222222
187.8699519352,-50.6785322222222
188.0006242298,-51.1485322222222
188.1312805888,-49.0051988888889
188.2619210122,-50.7451988888889
188.3925455,-54.0851988888889
188.5231540522,-53.1385322222222
188.6537466688,-53.3685322222222
188.7843233498,-54.1718655555555
188.9148840952,-51.3718655555555
189.045428905,-52.2285322222222
189.1759577792,-54.3451988888889
189.3064707178,-50.7985322222222
189.4369677208,-54.8485322222222
189.5674487882,-54.1618655555555
189.69791392,-46.7385322222222
189.8283631162,-52.7485322222222
189.9587963768,-54.3351988888888
190.0892137018,-51.7851988888889
190.2196150912,-53.3585322222222
190.350000545,-53.8051988888889
190.4803700632,-53.7651988888889
190.6107236458,-52.7518655555555
190.7410612928,-53.8451988888889
190.8713830042,-46.9385322222222
191.00168878,-52.6018655555555
191.1319786202,-53.4318655555555
191.2622525248,-54.9118655555555
191.3925104938,-50.2585322222222
191.5227525272,-52.6285322222222
191.652978625,-47.1818655555555
191.7831887872,-49.4185322222222
191.9133830138,-52.9851988888889
192.0435613048,-51.1985322222222
192.1737236602,-50.3118655555555
192.30387008,-50.7551988888889
192.4340005642,-53.9118655555555
192.5641151128,-49.5318655555555
192.6942137258,-54.0085322222222
192.8242964032,-49.5351988888889
192.954363145,-51.3751988888889
193.0844139512,-53.2785322222222
193.2144488218,-52.7585322222222
193.3444677568,-54.7485322222222
193.4744707562,-51.0918655555555
193.60445782,-52.9418655555555
193.7344289482,-51.2451988888889
193.8643841408,-50.5385322222222
193.9943233978,-50.4818655555555
194.1242467192,-51.1051988888889
194.254154105,-49.3351988888889
194.3840455552,-49.8085322222222
194.5139210698,-51.2285322222222
194.6437806488,-50.5518655555555
194.7736242922,-50.2051988888889
194.903452,-52.6485322222222
195.0332637722,-44.1518655555555
195.1630596088,-53.0751988888889
195.2928395098,-53.3251988888889
195.4226034752,-48.6185322222222
195.552351505,-53.1551988888889
195.6820835992,-49.7818655555555
195.8117997578,-52.8618655555555
195.9414999808,-53.1151988888889
196.0711842682,-55.4918655555555
196.20085262,-52.0685322222222
196.3305050362,-56.1118655555555
196.4601415168,-52.7118655555555
196.5897620618,-49.7718655555555
196.7193666712,-50.5585322222222
196.848955345,-54.0785322222222
196.9785280832,-53.3751988888889
197.1080848858,-54.1318655555555
197.2376257528,-52.7585322222222
197.3671506842,-53.3851988888889
197.49665968,-52.7118655555555
197.6261527402,-52.4451988888889
197.7556298648,-51.5985322222222
197.8850910538,-52.0618655555555
198.0145363072,-52.3051988888889
198.143965625,-42.9051988888889
198.2733790072,-54.4251988888889
198.4027764538,-52.0185322222222
198.5321579648,-53.4285322222222
198.6615235402,-50.7785322222222
198.79087318,-50.5218655555555
198.9202068842,-49.8785322222222
199.0495246528,-54.1885322222222
199.1788264858,-52.7051988888889
199.3081123832,-53.1385322222222
199.437382345,-51.5085322222222
199.5666363712,-52.5151988888889
199.6958744618,-53.3918655555555
199.8250966168,-50.3951988888889
199.9543028362,-50.1918655555555
200.08349312,-53.3018655555555
200.2126674682,-54.0518655555555
200.3418258808,-49.9185322222222
200.4709683578,-52.7285322222222
200.6000948992,-52.4285322222222
200.729205505,-55.7851988888889
200.8583001752,-51.2285322222222
200.9873789098,-50.4885322222222
201.1164417088,-53.0318655555555
201.2454885722,-49.2851988888889
201.3745195,-51.3218655555555
201.5035344922,-52.9785322222222
201.6325335488,-52.2385322222222
201.7615166698,-49.8651988888889
201.8904838552,-52.0418655555555
202.019435105,-50.3418655555555
202.1483704192,-50.9585322222222
202.2772897978,-51.8051988888889
202.4061932408,-51.6385322222222
202.5350807482,-53.9918655555555
202.66395232,-49.5885322222222
202.7928079562,-53.0018655555555
202.9216476568,-47.7351988888889
203.0504714218,-49.4318655555555
203.1792792512,-51.1318655555555
203.308071145,-52.6951988888889
203.4368471032,-39.3551988888889
203.5656071258,-51.9351988888889
203.6943512128,-51.5818655555555
203.8230793642,-51.0018655555555
203.95179158,-52.6118655555555
204.0804878602,-53.9951988888889
204.2091682048,-48.4918655555555
204.3378326138,-51.7151988888889
204.4664810872,-48.3051988888889
204.595113625,-52.0818655555555
204.7237302272,-49.9985322222222
204.8523308938,-48.9251988888889
204.9809156248,-51.8985322222222
205.1094844202,-48.0518655555555
205.23803728,-50.0251988888889
205.3665742042,-50.1851988888889
205.4950951928,-48.5218655555555
205.6236002458,-52.4218655555555
205.7520893632,-48.3851988888889
205.880562545,-49.1785322222222
206.0090197912,-49.5551988888889
206.1374611018,-50.8518655555555
206.2658864768,-48.4018655555555
206.3942959162,-50.2418655555555
206.52268942,-51.7851988888889
206.6510669882,-51.0885322222222
206.7794286208,-46.1651988888889
206.9077743178,-49.8018655555555
207.0361040792,-46.5185322222222
207.164417905,-49.5151988888889
207.2927157952,-50.3718655555555
207.4209977498,-49.8985322222222
207.5492637688,-49.8118655555555
207.6775138522,-46.8751988888889
207.805748,-49.8818655555555
207.9339662122,-46.5218655555555
208.0621684888,-51.0551988888889
208.1903548298,-47.9185322222222
208.3185252352,-49.0818655555555
208.446679705,-47.8385322222222
208.5748182392,-47.9285322222222
208.7029408378,-47.8085322222222
208.8310475008,-48.7918655555555
208.9591382282,-49.4751988888889
209.08721302,-51.4351988888889
209.2152718762,-50.1451988888889
209.3433147968,-43.7485322222222
209.4713417818,-49.6318655555555
209.5993528312,-50.2185322222222
209.727347945,-49.6185322222222
209.8553271232,-49.3451988888889
209.9832903658,-45.7518655555555
210.1112376728,-49.8485322222222
210.2391690442,-51.7151988888889
210.36708448,-53.1718655555555
210.4949839802,-50.8285322222222
210.6228675448,-47.8385322222222
210.7507351738,-46.1685322222222
210.8785868672,-50.6285322222222
211.006422625,-49.3018655555555
211.1342424472,-44.5618655555555
211.2620463338,-49.7551988888889
211.3898342848,-46.3651988888889
211.5176063002,-49.1285322222222
211.64536238,-46.2818655555555
211.7731025242,-49.5251988888889
211.9008267328,-47.0951988888889
212.0285350058,-48.5751988888889
212.1562273432,-47.3218655555555
212.283903745,-43.2051988888889
212.4115642112,-49.0718655555555
212.5392087418,-46.4951988888889
212.6668373368,-45.5518655555555
212.7944499962,-47.8518655555555
212.92204672,-47.5385322222222
213.0496275082,-49.1451988888889
213.1771923608,-47.0651988888889
213.3047412778,-44.0851988888888
213.4322742592,-48.5851988888889
213.559791305,-46.0118655555555
213.6872924152,-45.7218655555555
213.8147775898,-46.4785322222222
213.9422468288,-46.0185322222222
214.0697001322,-44.4385322222222
214.1971375,-46.8918655555555
214.3245589322,-43.8951988888889
214.4519644288,-44.4051988888888
214.5793539898,-43.2718655555555
214.7067276152,-45.4018655555555
214.834085305,-44.9318655555555
214.9614270592,-46.9985322222222
215.0887528778,-43.4118655555555
215.2160627608,-45.5918655555555
215.3433567082,-43.5518655555555
215.47063472,-43.4351988888889
215.5978967962,-42.8118655555555
215.7251429368,-39.2651988888889
215.8523731418,-41.0551988888889
215.9795874112,-45.0018655555555
216.106785745,-44.6485322222222
216.2339681432,-42.5251988888889
216.3611346058,-39.3051988888889
216.4882851328,-40.8318655555555
216.6154197242,-43.1918655555555
216.74253838,-37.5351988888889
216.8696411002,-41.1851988888889
216.9967278848,-40.2818655555555
217.1237987338,-41.0651988888889
217.2508536472,-43.7385322222222
217.377892625,-39.0451988888889
217.5049156672,-38.6018655555555
217.6319227738,-41.6418655555555
217.7589139448,-43.2651988888889
217.8858891802,-41.8785322222222
218.01284848,-41.8185322222222
218.1397918442,-43.1851988888889
218.2667192728,-40.4551988888889
218.3936307658,-39.7985322222222
218.5205263232,-40.1751988888889
218.647405945,-38.8618655555555
218.7742696312,-38.5318655555555
218.9011173818,-40.8885322222222
219.0279491968,-39.7118655555555
219.1547650762,-40.4251988888889
219.28156502,-38.6218655555555
219.4083490282,-36.4451988888889
219.5351171008,-37.3585322222222
219.6618692378,-37.0285322222222
219.7886054392,-36.8918655555555
219.915325705,-36.4518655555555
220.0420300352,-38.6951988888889
220.1687184298,-36.8551988888889
220.2953908888,-35.7951988888889
220.4220474122,-36.8851988888889
220.548688,-39.0051988888888
220.6753126522,-39.1118655555555
220.8019213688,-36.6151988888888
220.9285141498,-37.5585322222222
221.0550909952,-34.2651988888889
221.181651905,-34.5585322222222
221.3081968792,-37.4785322222222
221.4347259178,-32.9085322222222
221.5612390208,-33.3551988888889
221.6877361882,-39.0718655555555
221.81421742,-37.3551988888889
221.9406827162,-38.0018655555555
222.0671320768,-34.6551988888889
222.1935655018,-39.3551988888889
222.3199829912,-36.7885322222222
222.446384545,-36.3751988888889
222.5727701632,-39.5485322222222
222.6991398458,-34.1518655555555
222.8254935928,-34.4118655555555
222.9518314042,-36.5385322222222
223.07815328,-31.2251988888889
223.2044592202,-30.4051988888889
223.3307492248,-26.8385322222222
223.4570232938,-30.9585322222222
223.5832814272,-30.8818655555555
223.709523625,-29.4485322222222
223.8357498872,-32.9285322222222
223.9619602138,-22.0118655555556
224.0881546048,-28.0551988888889
224.2143330602,-27.0651988888889
224.34049558,-25.4218655555556
224.4666421642,-29.3518655555555
224.5927728128,-22.5085322222222
224.7188875258,-29.3651988888889
224.8449863032,-22.6718655555556
224.971069145,-23.6785322222222
225.0971360512,-25.8185322222222
225.2231870218,-22.4885322222222
225.3492220568,-22.7485322222222
225.4752411562,-20.9518655555556
225.60124432,-17.8018655555556
225.7272315482,-15.2951988888889
225.8532028408,-14.4718655555556
225.9791581978,-13.2518655555555
226.1050976192,-15.0251988888889
226.231021105,-9.16186555555555
226.3569286552,-8.69186555555555
226.4828202698,-9.66186555555555
226.6086959488,-0.461865555555554
226.7345556922,-4.14853222222222
226.8603995,0.521467777777779
226.9862273722,3.08480111111111
227.1120393088,4.95146777777778
227.2378353098,6.72146777777778
227.3636153752,8.05813444444445
227.489379505,17.8948011111111
227.6151276992,14.2581344444444
227.7408599578,11.3981344444445
227.8665762808,20.8348011111111
227.9922766682,23.4214677777778
228.11796112,27.6714677777778
228.2436296362,29.4448011111111
228.3692822168,34.7681344444445
228.4949188618,36.6981344444445
228.6205395712,45.7281344444445
228.746144345,56.4648011111111
228.8717331832,57.7581344444445
228.9973060858,60.3348011111111
229.1228630528,68.5848011111111
229.2484040842,76.6348011111111
229.37392918,80.0381344444444
229.4994383402,91.9281344444444
229.6249315648,95.1981344444444
229.7504088538,102.474801111111
229.8758702072,112.494801111111
230.001315625,118.234801111111
230.1267451072,124.044801111111
230.2521586538,138.054801111111
230.3775562648,145.264801111111
230.5029379402,148.228134444444
230.62830368,161.158134444444
230.7536534842,172.208134444444
230.8789873528,183.314801111111
231.0043052858,203.451467777778
231.1296072832,209.404801111111
231.254893345,227.251467777778
231.3801634712,244.958134444444
231.5054176618,251.581467777778
231.6306559168,266.984801111111
231.7558782362,277.114801111111
231.88108462,300.664801111111
232.0062750682,315.041467777778
232.1314495808,338.001467777778
232.2566081578,347.221467777778
232.3817507992,369.924801111111
232.506877505,385.048134444445
232.6319882752,408.854801111111
232.7570831098,435.291467777778
232.8821620088,460.321467777778
233.0072249722,482.811467777778
233.132272,502.661467777778
233.2573030922,522.214801111111
233.3823182488,557.871467777778
233.5073174698,582.024801111111
233.6323007552,610.911467777777
233.757268105,629.064801111111
233.8822195192,660.111467777778
234.0071549978,694.251467777778
234.1320745408,729.294801111111
234.2569781482,756.124801111111
234.38186582,803.181467777778
234.5067375562,827.511467777778
234.6315933568,864.638134444445
234.7564332218,923.901467777778
234.8812571512,940.848134444445
235.006065145,982.138134444445
235.1308572032,1028.84146777778
235.2556333258,1068.00813444444
235.3803935128,1110.58146777778
235.5051377642,1164.23146777778
235.62986608,1208.41146777778
235.7545784602,1252.28146777778
235.8792749048,1302.32146777778
236.0039554138,1358.17480111111
236.1286199872,1408.01813444444
236.253268625,1462.52813444444
236.3779013272,1525.12480111111
236.5025180938,1576.47813444444
236.6271189248,1634.42813444444
236.7517038202,1698.24813444444
236.87627278,1764.43146777778
237.0008258042,1823.62480111111
237.1253628928,1903.35146777778
237.2498840458,1963.08480111111
237.3743892632,2034.05146777778
237.498878545,2108.48480111111
237.6233518912,2184.13146777778
237.7478093018,2253.80480111111
237.8722507768,2336.21480111111
237.9966763162,2410.67146777778
238.12108592,2489.02813444444
238.2454795882,2575.77146777778
238.3698573208,2645.98813444445
238.4942191178,2737.48813444444
238.6185649792,2820.76813444444
238.742894905,2910.21146777778
238.8672088952,2997.15146777778
238.9915069498,3094.93146777778
239.1157890688,3186.60813444445
239.2400552522,3279.83480111111
239.3643055,3377.39813444445
239.4885398122,3474.30813444445
239.6127581888,3570.83146777778
239.7369606298,3682.20813444445
239.8611471352,3780.38813444445
239.985317705,3893.29813444445
240.1094723392,4002.05480111111
240.2336110378,4110.79480111111
240.3577338008,4223.37146777778
240.4818406282,4328.12480111111
240.60593152,4450.05146777778
240.7300064762,4575.37813444444
240.8540654968,4683.13146777778
240.9781085818,4803.64146777778
241.1021357312,4924.99480111111
241.226146945,5053.79480111111
241.3501422232,5175.08813444444
241.4741215658,5296.94813444444
241.5980849728,5430.17813444444
241.7220324442,5553.33480111111
241.84596398,5683.97813444444
241.9698795802,5818.26480111111
242.0937792448,5956.15146777778
242.2176629738,6093.74813444444
242.3415307672,6247.39480111111
242.465382625,6393.43480111111
242.5892185472,6532.95146777777
242.7130385338,6638.40480111111
242.8368425848,6765.60146777777
242.9606307002,6923.78813444444
243.08440288,7083.66480111111
243.2081591242,7244.82480111111
243.3318994328,7418.58813444445
243.4556238058,7570.76146777778
243.5793322432,7739.41813444444
243.703024745,7879.85146777778
243.8267013112,8055.00813444444
243.9503619418,8198.86480111111
244.0740066368,8296.07146777778
244.1976353962,8397.24813444445
244.32124822,8547.65480111111
244.4448451082,8741.35813444444
244.5684260608,8938.23480111111
244.6919910778,9124.94480111111
244.8155401592,9296.23480111111
244.939073305,9469.26146777778
245.0625905152,9629.49813444445
245.1860917898,9804.96480111111
245.3095771288,9944.18480111111
245.4330465322,10141.9814677778
245.5565,10284.2748011111
245.6799375322,10449.5181344444
245.8033591288,10660.9514677778
245.9267647898,10821.6348011111
246.0501545152,10925.3481344445
246.173528305,10994.5248011111
246.2968861592,11156.5981344445
246.4202280778,11366.6848011111
246.5435540608,11599.9514677778
246.6668641082,11858.0081344444
246.79015822,12103.1881344444
246.9134363962,12313.0348011111
247.0366986368,12540.5914677778
247.1599449418,12739.4614677778
247.2831753112,12927.1581344444
247.406389745,13168.3614677778
247.5295882432,13333.4114677778
247.6527708058,13545.5281344444
247.7759374328,13764.2248011111
247.8990881242,13925.9881344444
248.02222288,14135.5548011111
248.1453417002,14348.6814677778
248.2684445848,14527.6681344444
248.3915315338,14726.6981344444
248.5146025472,14897.5014677778
248.637657625,14955.4848011111
248.7606967672,14969.7714677778
248.8837199738,15185.5214677778
249.0067272448,15462.1414677778
249.1297185802,15707.3581344445
249.25269398,15903.7448011111
249.3756534442,16167.1714677778
249.4985969728,16343.0948011111
249.6215245658,16615.9481344445
249.7444362232,16775.1348011111
249.867331945,17049.0081344445
249.9902117312,17254.8214677778
250.1130755818,17464.8648011111
250.2359234968,17725.8548011111
250.3587554762,17884.7181344445
250.48157152,18095.2448011111
250.6043716282,18302.8814677778
250.7271558008,18458.8414677778
250.8499240378,18663.5548011111
250.9726763392,18883.4281344445
251.095412705,19074.1714677778
251.2181331352,19241.7948011111
251.3408376298,19425.1381344445
251.4635261888,19616.3248011111
251.5861988122,19743.7481344445
251.7088555,19781.1414677778
251.8314962522,19850.9981344445
251.9541210688,20094.4648011111
252.0767299498,20355.5581344445
252.1993228952,20592.3014677778
252.321899905,20807.1648011111
252.4444609792,21032.6348011111
252.5670061178,21248.7414677778
252.6895353208,21458.5514677778
252.8120485882,21637.9114677778
252.93454592,21906.2248011111
253.0570273162,22064.6348011111
253.1794927768,22310.2481344445
253.3019423018,22502.3948011111
253.4243758912,22674.1081344445
253.546793545,22886.0381344445
253.6691952632,23079.3948011111
253.7915810458,23223.5581344445
253.9139508928,23410.4914677778
254.0363048042,23590.2048011111
254.15864278,23758.0581344445
254.2809648202,23956.0948011111
254.4032709248,24085.6148011111
254.5255610938,24240.1414677778
254.6478353272,24377.8914677778
254.770093625,24499.7681344445
254.8923359872,24609.7381344445
255.0145624138,24745.4848011111
255.1367729048,24829.5448011111
255.2589674602,24815.2948011111
255.38114608,24926.5514677778
255.5033087642,25143.2648011111
255.6254555128,25339.2881344445
255.7475863258,25513.3348011111
255.8697012032,25730.1914677778
255.991800145,25910.8481344445
256.1138831512,26136.5148011111
256.2359502218,26309.2381344445
256.3580013568,26576.1681344445
256.4800365562,26798.5481344445
256.60205582,27031.0081344445
256.7240591482,27238.8148011111
256.8460465408,27388.7781344445
256.9680179978,27581.1548011111
257.0899735192,27747.3748011111
257.211913105,27890.9948011111
257.3338367552,28050.5081344445
257.4557444698,28184.8848011111
257.5776362488,28300.0948011111
257.6995120922,28407.1914677778
257.821372,28521.7948011111
257.9432159722,28649.2014677778
258.0650440088,28771.9014677778
258.1868561098,28878.2714677778
258.3086522752,28980.3381344445
258.430432505,29084.2914677778
258.5521967992,29194.6914677778
258.6739451578,29317.3448011111
258.7956775808,29447.7214677778
258.9173940682,29563.5648011111
259.03909462,29653.6614677778
259.1607792362,29669.9648011111
259.2824479168,29735.7148011111
259.4041006618,29854.6714677778
259.5257374712,29982.1014677778
259.647358345,30101.8781344445
259.7689632832,30194.1814677778
259.8905522858,30282.3148011111
260.0121253528,30406.3381344444
260.1336824842,30450.4314677778
260.25522368,30560.2581344444
260.3767489402,30625.5648011111
260.4982582648,30696.2814677778
260.6197516538,30777.2181344444
260.7412291072,30845.6681344444
260.862690625,30944.5081344444
260.9841362072,31027.1914677778
261.1055658538,31119.0914677778
261.2269795648,31217.7548011111
261.3483773402,31308.2314677778
261.46975918,31365.8014677778
261.5911250842,31452.6281344444
261.7124750528,31527.4414677778
261.8338090858,31599.7214677778
261.9551271832,31710.2948011111
262.076429345,31847.0448011111
262.1977155712,31921.1481344444
262.3189858618,32010.7581344444
262.4402402168,32057.7248011111
262.5614786362,32113.1281344445
262.68270112,32174.8581344445
262.8039076682,32224.2248011111
262.9250982808,32285.4448011111
263.0462729578,32343.9548011111
263.1674316992,32396.0314677778
263.288574505,32444.7681344445
263.4097013752,32463.8248011111
263.5308123098,32441.5481344444
263.6519073088,32440.1681344444
263.7729863722,32483.3981344444
263.8940495,32512.9214677778
264.0150966922,32533.6148011111
264.1361279488,32594.5481344444
264.2571432698,32646.0814677778
264.3781426552,32719.7648011111
264.499126105,32771.1148011111
264.6200936192,32842.5848011111
264.7410451978,32882.3814677778
264.8619808408,32930.1481344444
264.9829005482,32981.1914677778
265.10380432,33003.1881344444
265.2246921562,33017.9948011111
265.3455640568,33053.7481344444
265.4664200218,33072.2948011111
265.5872600512,33067.5748011111
265.708084145,33113.9748011111
265.8288923032,33119.5414677778
265.9496845258,33132.3648011111
266.0704608128,33135.0681344444
266.1912211642,33133.3781344444
266.31196558,33110.1881344444
266.4326940602,33101.1848011111
266.5534066048,33090.9981344444
266.6741032138,33089.0414677778
266.7947838872,33075.1681344444
266.915448625,33021.2314677778
267.0360974272,32978.2281344444
267.1567302938,32930.0448011111
267.2773472248,32906.7681344444
267.3979482202,32885.3581344444
267.51853328,32828.5214677778
267.6391024042,32855.9214677778
267.7596555928,32871.3348011111
267.8801928458,32873.1881344444
268.0007141632,32875.1248011111
268.121219545,32933.7948011111
268.2417089912,32940.7414677778
268.3621825018,32940.1181344444
268.4826400768,32998.3848011111
268.6030817162,33004.6248011111
268.72350742,33015.2114677778
268.8439171882,33037.4881344444
268.9643110208,33048.9914677778
269.0846889178,33059.6814677778
269.2050508792,33030.3048011111
269.325396905,33010.7181344444
269.4457269952,33011.4914677778
269.5660411498,33001.1581344444
269.6863393688,32984.3981344444
269.8066216522,32983.4781344444
269.926888,32970.9081344444
270.0471384122,32964.2814677778
270.1673728888,32968.9048011111
270.2875914298,32936.1981344444
270.4077940352,32924.2648011111
270.527980705,32896.9514677778
270.6481514392,32879.3848011111
270.7683062378,32849.8848011111
270.8884451008,32825.6848011111
271.0085680282,32772.4114677778
271.12867502,32748.1448011111
271.2487660762,32709.7548011111
271.3688411968,32669.3481344444
271.4889003818,32656.1081344445
271.6089436312,32632.8381344445
271.728970945,32612.0814677778
271.8489823232,32575.5181344445
271.9689777658,32545.8248011111
272.0889572728,32546.5548011111
272.2089208442,32537.7048011111
272.32886848,32533.0481344444
272.4488001802,32508.4114677778
272.5687159448,32499.9114677778
272.6886157738,32521.0514677778
272.8084996672,32520.2514677778
272.928367625,32541.2281344444
273.0482196472,32584.0148011111
273.1680557338,32592.5514677778
273.2878758848,32603.6714677778
273.4076801002,32588.7014677778
273.52746838,32549.6414677778
273.6472407242,32529.2614677778
273.7669971328,32526.1281344445
273.8867376058,32498.5948011111
274.0064621432,32476.2348011111
274.126170745,32450.0581344445
274.2458634112,32438.9714677778
274.3655401418,32423.6814677778
274.4852009368,32416.0748011111
274.6048457962,32418.2981344444
274.72447472,32393.7881344445
274.8440877082,32378.4714677778
274.9636847608,32369.7848011111
275.0832658778,32360.4681344445
275.2028310592,32356.7148011111
275.322380305,32314.5414677778
275.4419136152,32319.1581344444
275.5614309898,32267.5848011111
275.6809324288,32254.5681344444
275.8004179322,32210.7214677778
275.9198875,32160.7314677778
276.0393411322,32128.4748011111
276.1587788288,32084.6414677778
276.2782005898,32062.6581344444
276.3976064152,32061.1848011111
276.516996305,32007.8948011111
276.6363702592,32010.3614677778
276.7557282778,31987.6148011111
276.8750703608,31969.4648011111
276.9943965082,31975.7448011111
277.11370672,31985.4548011111
277.2330009962,31978.5714677778
277.3522793368,32022.2548011111
277.4715417418,32028.5948011111
277.5907882112,32021.0848011111
277.710018745,32027.8414677778
277.8292333432,32022.6014677778
277.9484320058,32006.7781344444
278.0676147328,31993.3814677778
278.1867815242,31994.5114677778
278.30593238,31970.3481344444
278.4250673002,31951.4314677778
278.5441862848,31954.3948011111
278.6632893338,31965.1214677778
278.7823764472,31937.6514677778
278.901447625,31915.1348011111
279.0205028672,31907.6214677778
279.1395421738,31915.8081344445
279.2585655448,31893.6381344444
279.3775729802,31852.6081344445
279.49656448,31839.9381344444
279.6155400442,31827.2714677778
279.7344996728,31805.1214677778
279.8534433658,31768.3481344444
279.9723711232,31756.0814677778
280.091282945,31724.6248011111
280.2101788312,31672.1781344445
280.3290587818,31672.7914677778
280.4479227968,31621.9648011111
280.5667708762,31583.5914677778
280.68560302,31570.2048011111
280.8044192282,31539.0814677778
280.9232195008,31536.9848011111
281.0420038378,31511.6948011111
281.1607722392,31504.8714677778
281.279524705,31523.0448011111
281.3982612352,31508.5948011111
281.5169818298,31523.8514677778
281.6356864888,31542.9181344444
281.7543752122,31531.6348011111
281.873048,31515.9648011111
281.9917048522,31510.8081344444
282.1103457688,31510.6548011111
282.2289707498,31490.2581344444
282.3475797952,31466.0714677778
282.466172905,31464.6348011111
282.5847500792,31437.3748011111
282.7033113178,31403.6648011111
282.8218566208,31359.1714677778
282.9403859882,31293.0848011111
283.05889942,31253.8548011111
283.1773969162,31221.8181344444
283.2958784768,31190.2081344444
283.4143441018,31134.6381344444
283.5327937912,31089.7981344444
283.651227545,31074.2414677778
283.7696453632,31028.0181344444
283.8880472458,30983.8848011111
284.0064331928,30987.1514677778
284.1248032042,30967.8881344444
284.24315728,30957.1781344444
284.3614954202,30947.1614677778
284.4798176248,30941.8248011111
284.5981238938,30977.2881344444
284.7164142272,30992.1114677778
284.834688625,30975.7814677778
284.9529470872,30947.4748011111
285.0711896138,30910.7081344444
285.1894162048,30888.1214677778
285.3076268602,30867.0114677778
285.42582158,30841.9448011111
285.5440003642,30808.4048011111
285.6621632128,30785.9781344444
285.7803101258,30757.7381344444
285.8984411032,30735.5948011111
286.016556145,30695.6681344444
286.1346552512,30670.6148011111
286.2527384218,30663.1848011111
286.3708056568,30630.2881344444
286.4888569562,30589.0448011111
286.60689232,30567.2414677778
286.7249117482,30525.2248011111
286.8429152408,30505.3214677778
286.9609027978,30495.7081344444
287.0788744192,30479.5948011111
287.196830105,30476.5514677778
287.3147698552,30433.0414677778
287.4326936698,30384.0648011111
287.5506015488,30366.9781344444
287.6684934922,30339.7048011111
287.7863695,30296.2548011111
287.9042295722,30254.2048011111
288.0220737088,30229.7181344445
288.1399019098,30194.8048011111
288.2577141752,30150.0481344444
288.375510505,30100.2948011111
288.4932908992,30061.0181344445
288.6110553578,30011.7881344445
288.7288038808,29957.3581344445
288.8465364682,29901.7581344444
288.96425312,29856.0114677778
289.0819538362,29826.6748011111
289.1996386168,29812.7214677778
289.3173074618,29825.7248011111
289.4349603712,29815.4814677778
289.552597345,29805.9314677778
289.6702183832,29818.2214677778
289.7878234858,29798.1281344445
289.9054126528,29784.3814677778
290.0229858842,29786.0748011111
290.14054318,29778.8281344445
290.2580845402,29760.9314677778
290.3756099648,29752.6581344445
290.4931194538,29766.4914677778
290.6106130072,29767.5048011111
290.728090625,29761.3848011111
290.8455523072,29769.2314677778
290.9629980538,29779.1814677778
291.0804278648,29781.8181344445
291.1978417402,29784.1881344445
291.31523968,29778.9681344445
291.4326216842,29778.2514677778
291.5499877528,29797.2548011111
291.6673378858,29822.8881344445
291.7846720832,29821.7114677778
291.901990345,29829.7114677778
292.0192926712,29844.6514677778
292.1365790618,29858.3048011111
292.2538495168,29865.3281344444
292.3711040362,29869.0948011111
292.48834262,29871.0714677778
292.6055652682,29883.8548011111
292.7227719808,29895.3881344444
292.8399627578,29902.7481344445
292.9571375992,29934.6148011111
293.074296505,29937.5848011111
293.1914394752,29939.1481344444
293.3085665098,29951.4548011111
293.4256776088,29978.0081344444
293.5427727722,29979.5114677778
293.659852,30008.1481344444
293.7769152922,30021.0114677778
293.8939626488,30052.9514677778
294.0109940698,30060.9581344444
294.1280095552,30058.1348011111
294.245009105,30080.5114677778
294.3619927192,30086.9014677778
294.4789603978,30101.2281344444
294.5959121408,30105.4514677778
294.7128479482,30107.4348011111
294.82976782,30150.8548011111
294.9466717562,30146.8748011111
295.0635597568,30164.2481344445
295.1804318218,30189.2248011111
295.2972879512,30191.8814677778
295.414128145,30189.0748011111
