UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28488
Integration Time,1000
Averages,300
Date,8/10/2019 5:33:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31295.0144933334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.67666666667
181.9732053322,-92.58884
182.1045947288,-95.67884
182.2359681898,-97.6655066666667
182.3673257152,-60.6521733333333
182.498667305,-57.8255066666667
182.6299929592,-61.2255066666667
182.7613026778,-59.3355066666667
182.8925964608,-58.7755066666667
183.0238743082,-56.90884
183.15513622,-60.15884
183.2863821962,-58.82884
183.4176122368,-55.61884
183.5488263418,-53.5321733333333
183.6800245112,-58.9255066666667
183.811206745,-52.7755066666667
183.9423730432,-56.03884
184.0735234058,-55.4121733333333
184.2046578328,-52.4921733333334
184.3357763242,-55.40884
184.46687888,-55.7121733333334
184.5979655002,-52.3621733333334
184.7290361848,-55.1555066666667
184.8600909338,-52.5021733333334
184.9911297472,-51.29884
185.122152625,-54.6055066666667
185.2531595672,-50.62884
185.3841505738,-52.6555066666667
185.5151256448,-50.8221733333334
185.6460847802,-52.87884
185.77702798,-54.96884
185.9079552442,-53.2821733333334
186.0388665728,-52.89884
186.1697619658,-52.7855066666667
186.3006414232,-50.87884
186.431504945,-55.1355066666667
186.5623525312,-52.23884
186.6931841818,-56.4455066666667
186.8239998968,-53.8155066666667
186.9547996762,-48.3921733333333
187.08558352,-53.82884
187.2163514282,-50.6355066666667
187.3471034008,-57.8655066666667
187.4778394378,-56.75884
187.6085595392,-50.7755066666667
187.739263705,-50.8321733333334
187.8699519352,-52.21884
188.0006242298,-53.0855066666667
188.1312805888,-50.48884
188.2619210122,-52.3155066666667
188.3925455,-55.6655066666667
188.5231540522,-53.9455066666667
188.6537466688,-54.42884
188.7843233498,-55.41884
188.9148840952,-52.7221733333334
189.045428905,-53.97884
189.1759577792,-55.7421733333334
189.3064707178,-52.5755066666667
189.4369677208,-55.9221733333334
189.5674487882,-55.0521733333334
189.69791392,-47.5921733333333
189.8283631162,-54.4221733333334
189.9587963768,-55.5821733333334
190.0892137018,-53.6121733333334
190.2196150912,-54.4921733333334
190.350000545,-55.31884
190.4803700632,-54.6121733333334
190.6107236458,-53.9321733333334
190.7410612928,-54.97884
190.8713830042,-48.9355066666667
191.00168878,-54.1855066666667
191.1319786202,-54.1355066666667
191.2622525248,-56.3521733333334
191.3925104938,-50.8421733333333
191.5227525272,-53.8055066666667
191.652978625,-48.37884
191.7831887872,-50.7555066666667
191.9133830138,-54.19884
192.0435613048,-52.9555066666667
192.1737236602,-51.1721733333334
192.30387008,-51.7755066666667
192.4340005642,-54.4255066666667
192.5641151128,-50.44884
192.6942137258,-55.0155066666667
192.8242964032,-50.59884
192.954363145,-52.95884
193.0844139512,-54.2355066666667
193.2144488218,-53.0421733333334
193.3444677568,-55.37884
193.4744707562,-51.6955066666667
193.60445782,-54.2655066666667
193.7344289482,-52.6221733333334
193.8643841408,-52.2321733333334
193.9943233978,-51.7955066666667
194.1242467192,-52.2721733333333
194.254154105,-50.1255066666667
194.3840455552,-51.1155066666667
194.5139210698,-52.59884
194.6437806488,-51.9355066666667
194.7736242922,-51.49884
194.903452,-54.0421733333334
195.0332637722,-45.10884
195.1630596088,-54.26884
195.2928395098,-54.08884
195.4226034752,-49.35884
195.552351505,-53.92884
195.6820835992,-51.2455066666667
195.8117997578,-54.1821733333334
195.9414999808,-54.1421733333334
196.0711842682,-56.4321733333334
196.20085262,-53.29884
196.3305050362,-56.2855066666667
196.4601415168,-53.4321733333333
196.5897620618,-50.9121733333333
196.7193666712,-52.0755066666667
196.848955345,-55.65884
196.9785280832,-54.0855066666667
197.1080848858,-54.56884
197.2376257528,-53.09884
197.3671506842,-54.8921733333334
197.49665968,-54.0055066666667
197.6261527402,-53.5155066666667
197.7556298648,-52.7821733333334
197.8850910538,-53.1021733333334
198.0145363072,-52.9555066666667
198.143965625,-43.39884
198.2733790072,-55.1321733333333
198.4027764538,-53.00884
198.5321579648,-54.7221733333334
198.6615235402,-51.96884
198.79087318,-52.0921733333333
198.9202068842,-51.2221733333334
199.0495246528,-54.9555066666667
199.1788264858,-53.3555066666667
199.3081123832,-54.1755066666667
199.437382345,-53.0221733333333
199.5666363712,-53.8455066666667
199.6958744618,-54.7721733333333
199.8250966168,-51.9321733333334
199.9543028362,-50.9655066666667
200.08349312,-54.06884
200.2126674682,-56.0221733333334
200.3418258808,-51.33884
200.4709683578,-54.0955066666667
200.6000948992,-54.2255066666667
200.729205505,-57.36884
200.8583001752,-51.8155066666667
200.9873789098,-51.1621733333333
201.1164417088,-53.5621733333333
201.2454885722,-50.6555066666667
201.3745195,-52.82884
201.5035344922,-54.23884
201.6325335488,-53.4921733333333
201.7615166698,-51.1021733333334
201.8904838552,-52.7555066666667
202.019435105,-51.0555066666667
202.1483704192,-52.0055066666667
202.2772897978,-53.23884
202.4061932408,-52.8021733333334
202.5350807482,-55.21884
202.66395232,-50.3355066666667
202.7928079562,-53.4821733333333
202.9216476568,-48.64884
203.0504714218,-50.7355066666667
203.1792792512,-52.6921733333334
203.308071145,-54.19884
203.4368471032,-40.5221733333333
203.5656071258,-53.0221733333333
203.6943512128,-52.41884
203.8230793642,-50.9755066666667
203.95179158,-52.9455066666667
204.0804878602,-55.19884
204.2091682048,-49.6921733333333
204.3378326138,-53.88884
204.4664810872,-49.5621733333333
204.595113625,-52.7621733333334
204.7237302272,-50.8621733333334
204.8523308938,-49.3955066666667
204.9809156248,-52.9121733333333
205.1094844202,-49.7355066666667
205.23803728,-51.2555066666667
205.3665742042,-51.4755066666667
205.4950951928,-49.5455066666667
205.6236002458,-53.4621733333334
205.7520893632,-48.77884
205.880562545,-50.6855066666667
206.0090197912,-51.4521733333333
206.1374611018,-52.1521733333334
206.2658864768,-49.5621733333333
206.3942959162,-50.8555066666667
206.52268942,-52.5555066666667
206.6510669882,-51.66884
206.7794286208,-47.16884
206.9077743178,-50.99884
207.0361040792,-47.8755066666667
207.164417905,-51.0421733333334
207.2927157952,-51.38884
207.4209977498,-50.3321733333334
207.5492637688,-50.7055066666667
207.6775138522,-47.2055066666667
207.805748,-50.8355066666667
207.9339662122,-47.6255066666667
208.0621684888,-52.9621733333334
208.1903548298,-49.70884
208.3185252352,-49.8821733333333
208.446679705,-48.5121733333333
208.5748182392,-48.4255066666667
208.7029408378,-48.5921733333333
208.8310475008,-50.49884
208.9591382282,-50.8521733333334
209.08721302,-52.6455066666667
209.2152718762,-51.6921733333334
209.3433147968,-44.5455066666667
209.4713417818,-49.53884
209.5993528312,-51.1655066666667
209.727347945,-50.8755066666667
209.8553271232,-50.89884
209.9832903658,-47.7755066666667
210.1112376728,-50.7655066666667
210.2391690442,-52.5355066666667
210.36708448,-53.6955066666667
210.4949839802,-51.0455066666667
210.6228675448,-48.72884
210.7507351738,-47.39884
210.8785868672,-52.08884
211.006422625,-50.76884
211.1342424472,-45.5355066666667
211.2620463338,-49.90884
211.3898342848,-46.6055066666667
211.5176063002,-50.4955066666667
211.64536238,-47.7121733333333
211.7731025242,-51.8921733333334
211.9008267328,-48.2721733333333
212.0285350058,-49.97884
212.1562273432,-48.0455066666667
212.283903745,-44.15884
212.4115642112,-49.2455066666667
212.5392087418,-47.69884
212.6668373368,-47.3155066666667
212.7944499962,-49.0121733333333
212.92204672,-48.72884
213.0496275082,-49.6755066666667
213.1771923608,-47.5021733333333
213.3047412778,-45.1221733333334
213.4322742592,-49.4255066666667
213.559791305,-47.66884
213.6872924152,-46.75884
213.8147775898,-47.8855066666667
213.9422468288,-46.8055066666667
214.0697001322,-45.4921733333334
214.1971375,-47.7721733333333
214.3245589322,-45.02884
214.4519644288,-46.0721733333334
214.5793539898,-45.77884
214.7067276152,-46.9255066666667
214.834085305,-46.27884
214.9614270592,-47.7421733333333
215.0887528778,-44.2855066666667
215.2160627608,-46.7021733333333
215.3433567082,-44.5321733333334
215.47063472,-45.1355066666667
215.5978967962,-44.6521733333334
215.7251429368,-41.01884
215.8523731418,-42.51884
215.9795874112,-46.45884
216.106785745,-46.0421733333334
216.2339681432,-43.77884
216.3611346058,-40.7921733333333
216.4882851328,-42.1955066666667
216.6154197242,-44.7655066666667
216.74253838,-39.34884
216.8696411002,-41.71884
216.9967278848,-41.0455066666666
217.1237987338,-42.3921733333333
217.2508536472,-45.34884
217.377892625,-40.42884
217.5049156672,-40.3921733333333
217.6319227738,-43.1955066666667
217.7589139448,-44.00884
217.8858891802,-43.09884
218.01284848,-42.7755066666667
218.1397918442,-44.66884
218.2667192728,-41.93884
218.3936307658,-41.16884
218.5205263232,-42.0155066666667
218.647405945,-39.7555066666667
218.7742696312,-39.5221733333333
218.9011173818,-41.53884
219.0279491968,-40.9455066666666
219.1547650762,-41.97884
219.28156502,-40.4855066666667
219.4083490282,-37.94884
219.5351171008,-38.6955066666667
219.6618692378,-37.8221733333333
219.7886054392,-37.7621733333333
219.915325705,-37.2755066666667
220.0420300352,-40.0155066666667
220.1687184298,-38.5855066666667
220.2953908888,-37.45884
220.4220474122,-38.3521733333333
220.548688,-39.8221733333333
220.6753126522,-39.82884
220.8019213688,-37.76884
220.9285141498,-39.0855066666667
221.0550909952,-36.3455066666667
221.181651905,-36.6221733333333
221.3081968792,-39.04884
221.4347259178,-34.56884
221.5612390208,-35.0121733333333
221.6877361882,-40.2255066666667
221.81421742,-38.06884
221.9406827162,-39.5855066666667
222.0671320768,-36.4921733333333
222.1935655018,-41.1521733333333
222.3199829912,-38.23884
222.446384545,-37.73884
222.5727701632,-40.9621733333333
222.6991398458,-35.5455066666667
222.8254935928,-35.6255066666667
222.9518314042,-38.39884
223.07815328,-32.6155066666667
223.2044592202,-32.28884
223.3307492248,-28.2821733333333
223.4570232938,-32.3921733333334
223.5832814272,-31.4521733333333
223.709523625,-30.7355066666667
223.8357498872,-34.8321733333333
223.9619602138,-23.84884
224.0881546048,-30.0655066666667
224.2143330602,-27.96884
224.34049558,-26.7221733333333
224.4666421642,-30.6221733333333
224.5927728128,-24.43884
224.7188875258,-31.4155066666667
224.8449863032,-25.6655066666667
224.971069145,-25.65884
225.0971360512,-27.61884
225.2231870218,-24.3421733333333
225.3492220568,-23.8521733333333
225.4752411562,-22.7321733333333
225.60124432,-19.9755066666667
225.7272315482,-17.76884
225.8532028408,-16.5721733333333
225.9791581978,-15.6655066666667
226.1050976192,-17.3921733333333
226.231021105,-10.6921733333333
226.3569286552,-11.2821733333333
226.4828202698,-11.86884
226.6086959488,-3.44883999999999
226.7345556922,-7.25883999999999
226.8603995,-2.39883999999999
226.9862273722,0.787826666666673
227.1120393088,2.23782666666667
227.2378353098,3.85449333333334
227.3636153752,5.29782666666667
227.489379505,15.2344933333333
227.6151276992,10.56116
227.7408599578,7.94449333333334
227.8665762808,17.6144933333333
227.9922766682,20.3378266666667
228.11796112,23.7444933333333
228.2436296362,26.3944933333333
228.3692822168,30.90116
228.4949188618,32.4244933333333
228.6205395712,41.7944933333333
228.746144345,52.4378266666666
228.8717331832,53.6378266666666
228.9973060858,56.65116
229.1228630528,64.5778266666667
229.2484040842,72.01116
229.37392918,74.3544933333333
229.4994383402,86.5044933333333
229.6249315648,89.24116
229.7504088538,97.18116
229.8758702072,106.217826666667
230.001315625,112.274493333333
230.1267451072,117.564493333333
230.2521586538,131.46116
230.3775562648,138.22116
230.5029379402,140.967826666667
230.62830368,152.414493333333
230.7536534842,164.497826666667
230.8789873528,174.354493333333
231.0043052858,193.90116
231.1296072832,199.894493333333
231.254893345,217.02116
231.3801634712,233.53116
231.5054176618,240.85116
231.6306559168,256.364493333333
231.7558782362,264.534493333333
231.88108462,288.884493333333
232.0062750682,301.94116
232.1314495808,324.317826666667
232.2566081578,332.887826666667
232.3817507992,354.954493333333
232.506877505,370.177826666667
232.6319882752,391.80116
232.7570831098,417.487826666667
232.8821620088,443.187826666667
233.0072249722,464.014493333333
233.132272,482.427826666667
233.2573030922,501.34116
233.3823182488,535.494493333333
233.5073174698,557.77116
233.6323007552,586.614493333333
233.757268105,603.667826666667
233.8822195192,634.077826666667
234.0071549978,665.57116
234.1320745408,700.96116
234.2569781482,724.93116
234.38186582,768.944493333334
234.5067375562,795.82116
234.6315933568,830.347826666667
234.7564332218,893.154493333334
234.8812571512,902.007826666667
235.006065145,942.294493333334
235.1308572032,987.314493333334
235.2556333258,1025.63782666667
235.3803935128,1066.08116
235.5051377642,1115.87116
235.62986608,1161.45116
235.7545784602,1201.80449333333
235.8792749048,1249.35782666667
236.0039554138,1302.12449333333
236.1286199872,1349.20449333333
236.253268625,1402.94782666667
236.3779013272,1465.35782666667
236.5025180938,1515.27782666667
236.6271189248,1568.04116
236.7517038202,1629.51449333333
236.87627278,1690.53782666667
237.0008258042,1748.49449333333
237.1253628928,1823.14116
237.2498840458,1883.01782666667
237.3743892632,1951.84116
237.498878545,2020.47116
237.6233518912,2092.08782666667
237.7478093018,2159.10782666667
237.8722507768,2236.19782666667
237.9966763162,2308.65449333333
238.12108592,2381.79449333333
238.2454795882,2467.27782666667
238.3698573208,2533.40782666667
238.4942191178,2620.03782666667
238.6185649792,2700.15782666667
238.742894905,2783.26449333333
238.8672088952,2868.64116
238.9915069498,2961.20116
239.1157890688,3051.49449333334
239.2400552522,3139.80782666667
239.3643055,3232.02782666667
239.4885398122,3324.25116
239.6127581888,3415.73782666667
239.7369606298,3522.96116
239.8611471352,3611.73782666667
239.985317705,3720.96116
240.1094723392,3826.34782666667
240.2336110378,3928.07449333333
240.3577338008,4035.45782666667
240.4818406282,4137.41782666667
240.60593152,4250.02116
240.7300064762,4371.91449333333
240.8540654968,4469.93116
240.9781085818,4591.46449333333
241.1021357312,4702.96116
241.226146945,4828.63449333333
241.3501422232,4947.47782666667
241.4741215658,5057.53449333333
241.5980849728,5183.65782666667
241.7220324442,5302.72116
241.84596398,5423.90116
241.9698795802,5553.24116
242.0937792448,5683.41449333333
242.2176629738,5820.11116
242.3415307672,5961.51782666667
242.465382625,6101.49116
242.5892185472,6228.94782666667
242.7130385338,6328.00782666667
242.8368425848,6459.40449333333
242.9606307002,6604.58449333333
243.08440288,6756.61116
243.2081591242,6911.40116
243.3318994328,7073.18449333333
243.4556238058,7222.00449333333
243.5793322432,7381.12782666666
243.703024745,7512.48449333333
243.8267013112,7679.16782666666
243.9503619418,7812.64782666666
244.0740066368,7897.75116
244.1976353962,7999.14449333333
244.32124822,8145.04782666666
244.4448451082,8330.79116
244.5684260608,8518.76116
244.6919910778,8688.40449333333
244.8155401592,8857.75782666666
244.939073305,9018.01116
245.0625905152,9175.72449333333
245.1860917898,9343.47782666666
245.3095771288,9473.52115999999
245.4330465322,9658.81449333332
245.5565,9794.08449333332
245.6799375322,9957.92449333332
245.8033591288,10157.3644933333
245.9267647898,10311.52116
246.0501545152,10395.2178266667
246.173528305,10457.87116
246.2968861592,10622.48116
246.4202280778,10825.7344933333
246.5435540608,11046.5844933333
246.6668641082,11287.52116
246.79015822,11519.5244933333
246.9134363962,11716.6344933333
247.0366986368,11939.3944933333
247.1599449418,12121.31116
247.2831753112,12300.3978266667
247.406389745,12531.1144933333
247.5295882432,12688.30116
247.6527708058,12895.14116
247.7759374328,13087.12116
247.8990881242,13245.40116
248.02222288,13443.5778266667
248.1453417002,13641.2544933333
248.2684445848,13812.7978266667
248.3915315338,14005.3944933333
248.5146025472,14165.05116
248.637657625,14200.6378266667
248.7606967672,14225.7544933333
248.8837199738,14439.3978266667
249.0067272448,14696.0744933333
249.1297185802,14934.0844933333
249.25269398,15113.8544933333
249.3756534442,15361.3678266667
249.4985969728,15531.2978266667
249.6215245658,15790.8878266667
249.7444362232,15942.6944933333
249.867331945,16202.33116
249.9902117312,16400.49116
250.1130755818,16598.96116
250.2359234968,16839.99116
250.3587554762,16991.7844933333
250.48157152,17191.81116
250.6043716282,17380.23116
250.7271558008,17528.8878266666
250.8499240378,17734.0744933333
250.9726763392,17935.3778266666
251.095412705,18116.0344933333
251.2181331352,18278.97116
251.3408376298,18453.7244933333
251.4635261888,18621.87116
251.5861988122,18744.5444933333
251.7088555,18774.86116
251.8314962522,18848.2444933333
251.9541210688,19088.3578266667
252.0767299498,19320.28116
252.1993228952,19553.6578266667
252.321899905,19756.5578266667
252.4444609792,19963.1178266667
252.5670061178,20166.26116
252.6895353208,20365.4844933333
252.8120485882,20547.92116
252.93454592,20791.61116
253.0570273162,20938.1078266667
253.1794927768,21179.9544933333
253.3019423018,21370.63116
253.4243758912,21531.37116
253.546793545,21730.4578266667
253.6691952632,21902.2978266667
253.7915810458,22038.71116
253.9139508928,22217.6478266667
254.0363048042,22382.92116
254.15864278,22543.66116
254.2809648202,22727.23116
254.4032709248,22834.08116
254.5255610938,22981.79116
254.6478353272,23118.3178266667
254.770093625,23244.5844933333
254.8923359872,23346.8344933333
255.0145624138,23479.82116
255.1367729048,23534.2278266667
255.2589674602,23535.55116
255.38114608,23651.1744933333
255.5033087642,23850.9344933333
255.6254555128,24041.4578266667
255.7475863258,24207.15116
255.8697012032,24402.9278266667
255.991800145,24568.6678266667
256.1138831512,24792.1544933333
256.2359502218,24953.1678266667
256.3580013568,25205.10116
256.4800365562,25403.76116
256.60205582,25626.60116
256.7240591482,25813.4378266667
256.8460465408,25961.07116
256.9680179978,26145.8844933333
257.0899735192,26308.0778266667
257.211913105,26435.11116
257.3338367552,26576.83116
257.4557444698,26697.0978266667
257.5776362488,26807.8678266667
257.6995120922,26915.9644933333
257.821372,27021.55116
257.9432159722,27149.52116
258.0650440088,27259.66116
258.1868561098,27358.75116
258.3086522752,27467.53116
258.430432505,27563.26116
258.5521967992,27658.2078266667
258.6739451578,27771.96116
258.7956775808,27910.2144933333
258.9173940682,28009.4744933333
259.03909462,28090.14116
259.1607792362,28082.48116
259.2824479168,28145.4544933333
259.4041006618,28269.5544933333
259.5257374712,28379.9244933333
259.647358345,28487.79116
259.7689632832,28573.98116
259.8905522858,28652.24116
260.0121253528,28780.0544933333
260.1336824842,28831.0744933333
260.25522368,28922.93116
260.3767489402,28990.3678266667
260.4982582648,29063.48116
260.6197516538,29136.6178266667
260.7412291072,29201.85116
260.862690625,29286.8244933333
260.9841362072,29358.1978266667
261.1055658538,29448.8344933334
261.2269795648,29560.67116
261.3483773402,29623.50116
261.46975918,29681.39116
261.5911250842,29758.7744933333
261.7124750528,29830.5144933334
261.8338090858,29903.62116
261.9551271832,30003.1478266667
262.076429345,30124.6444933333
262.1977155712,30196.2478266667
262.3189858618,30284.6178266667
262.4402402168,30323.88116
262.5614786362,30371.57116
262.68270112,30424.10116
262.8039076682,30470.21116
262.9250982808,30517.60116
263.0462729578,30569.09116
263.1674316992,30623.5578266667
263.288574505,30666.5644933334
263.4097013752,30682.04116
263.5308123098,30659.1078266667
263.6519073088,30656.8744933334
263.7729863722,30694.9778266667
263.8940495,30733.3678266667
264.0150966922,30749.94116
264.1361279488,30816.2244933334
264.2571432698,30854.7478266667
264.3781426552,30927.1544933334
264.499126105,30974.8078266667
264.6200936192,31041.06116
264.7410451978,31074.6878266667
264.8619808408,31109.5044933333
264.9829005482,31163.39116
265.10380432,31176.0044933333
265.2246921562,31177.52116
265.3455640568,31213.0044933333
265.4664200218,31243.1144933333
265.5872600512,31232.4978266667
265.708084145,31273.3678266667
265.8288923032,31279.2844933334
265.9496845258,31292.73116
266.0704608128,31295.0144933334
266.1912211642,31275.66116
266.31196558,31255.7678266667
266.4326940602,31235.9944933334
266.5534066048,31243.6678266667
266.6741032138,31227.44116
266.7947838872,31203.46116
266.915448625,31153.0144933334
267.0360974272,31113.0744933333
267.1567302938,31084.6144933333
267.2773472248,31065.2044933333
267.3979482202,31031.40116
267.51853328,30984.40116
267.6391024042,31007.36116
267.7596555928,31026.1878266667
267.8801928458,31025.58116
268.0007141632,31037.9878266667
268.121219545,31081.5444933333
268.2417089912,31079.01116
268.3621825018,31076.2244933334
268.4826400768,31125.48116
268.6030817162,31136.3078266667
268.72350742,31131.5244933333
268.8439171882,31148.1478266667
268.9643110208,31168.6178266667
269.0846889178,31177.8344933334
269.2050508792,31146.4544933333
269.325396905,31126.3044933334
269.4457269952,31140.2978266667
269.5660411498,31120.5178266667
269.6863393688,31110.7678266667
269.8066216522,31107.8144933334
269.926888,31091.3544933334
270.0471384122,31082.4744933334
270.1673728888,31075.72116
270.2875914298,31046.7078266667
270.4077940352,31040.8078266667
270.527980705,31015.92116
270.6481514392,30983.7644933334
270.7683062378,30958.1544933334
270.8884451008,30929.5578266667
271.0085680282,30885.5278266667
271.12867502,30857.90116
271.2487660762,30825.6678266667
271.3688411968,30782.27116
271.4889003818,30776.5344933334
271.6089436312,30746.02116
271.728970945,30738.5478266667
271.8489823232,30702.4378266667
271.9689777658,30670.37116
272.0889572728,30666.7244933334
272.2089208442,30660.0644933334
272.32886848,30649.1478266667
272.4488001802,30627.7344933333
272.5687159448,30620.02116
272.6886157738,30637.6878266667
272.8084996672,30636.0944933333
272.928367625,30641.6178266667
273.0482196472,30679.5444933333
273.1680557338,30699.97116
273.2878758848,30709.5344933334
273.4076801002,30691.93116
273.52746838,30654.4278266667
273.6472407242,30635.75116
273.7669971328,30618.07116
273.8867376058,30609.5678266667
274.0064621432,30565.9778266667
274.126170745,30547.9678266667
274.2458634112,30537.39116
274.3655401418,30523.68116
274.4852009368,30513.01116
274.6048457962,30514.1744933334
274.72447472,30507.3278266667
274.8440877082,30481.0744933333
274.9636847608,30474.0078266667
275.0832658778,30470.63116
275.2028310592,30454.75116
275.322380305,30407.9544933333
275.4419136152,30411.6444933333
275.5614309898,30358.8044933333
275.6809324288,30344.0378266667
275.8004179322,30299.3678266667
275.9198875,30248.7744933333
276.0393411322,30229.3278266667
276.1587788288,30188.3378266667
276.2782005898,30167.3944933333
276.3976064152,30162.8378266667
276.516996305,30118.38116
276.6363702592,30111.2644933333
276.7557282778,30094.41116
276.8750703608,30073.5278266667
276.9943965082,30082.4144933333
277.11370672,30083.13116
277.2330009962,30078.0244933333
277.3522793368,30127.0044933333
277.4715417418,30124.12116
277.5907882112,30119.2644933333
277.710018745,30121.9444933333
277.8292333432,30120.3078266667
277.9484320058,30101.26116
278.0676147328,30092.1544933333
278.1867815242,30092.9344933333
278.30593238,30064.5944933333
278.4250673002,30064.8978266667
278.5441862848,30049.4678266667
278.6632893338,30054.55116
278.7823764472,30042.1778266667
278.901447625,30009.3344933333
279.0205028672,30000.3278266667
279.1395421738,30002.7778266667
279.2585655448,29987.43116
279.3775729802,29955.61116
279.49656448,29928.5544933333
279.6155400442,29913.5944933333
279.7344996728,29890.7078266667
279.8534433658,29851.39116
279.9723711232,29844.4178266667
280.091282945,29809.5178266667
280.2101788312,29771.40116
280.3290587818,29766.10116
280.4479227968,29715.53116
280.5667708762,29681.35116
280.68560302,29677.7844933334
280.8044192282,29643.8578266667
280.9232195008,29633.5278266667
281.0420038378,29618.90116
281.1607722392,29605.87116
281.279524705,29617.3378266667
281.3982612352,29610.2344933333
281.5169818298,29615.9578266667
281.6356864888,29638.14116
281.7543752122,29632.4544933333
281.873048,29618.1544933334
281.9917048522,29610.8778266667
282.1103457688,29602.0344933334
282.2289707498,29591.5878266667
282.3475797952,29563.58116
282.466172905,29561.7644933334
282.5847500792,29542.3644933333
282.7033113178,29501.7478266667
282.8218566208,29456.7178266667
282.9403859882,29397.28116
283.05889942,29367.9144933333
283.1773969162,29330.47116
283.2958784768,29302.7178266667
283.4143441018,29253.79116
283.5327937912,29207.8344933333
283.651227545,29192.8744933334
283.7696453632,29150.8078266667
283.8880472458,29120.16116
284.0064331928,29110.0544933334
284.1248032042,29093.98116
284.24315728,29077.3044933334
284.3614954202,29065.3378266667
284.4798176248,29078.5544933334
284.5981238938,29094.4744933334
284.7164142272,29113.6478266667
284.834688625,29097.45116
284.9529470872,29067.75116
285.0711896138,29046.36116
285.1894162048,29011.8744933334
285.3076268602,28982.4744933334
285.42582158,28967.2244933334
285.5440003642,28936.53116
285.6621632128,28903.72116
285.7803101258,28895.45116
285.8984411032,28883.99116
286.016556145,28825.1144933333
286.1346552512,28812.76116
286.2527384218,28800.42116
286.3708056568,28768.5244933333
286.4888569562,28737.9578266667
286.60689232,28718.52116
286.7249117482,28668.59116
286.8429152408,28655.21116
286.9609027978,28631.8444933333
287.0788744192,28620.9244933333
287.196830105,28633.7244933333
287.3147698552,28587.7844933333
287.4326936698,28541.3178266667
287.5506015488,28519.9244933333
287.6684934922,28482.8444933333
287.7863695,28445.39116
287.9042295722,28411.6844933333
288.0220737088,28376.3144933333
288.1399019098,28347.6678266667
288.2577141752,28316.2578266667
288.375510505,28265.3578266667
288.4932908992,28228.4844933333
288.6110553578,28184.7244933333
288.7288038808,28136.7444933333
288.8465364682,28084.8444933333
288.96425312,28032.69116
289.0819538362,28002.68116
289.1996386168,27996.7178266667
289.3173074618,28015.84116
289.4349603712,27995.3744933333
289.552597345,27987.7278266667
289.6702183832,27992.9244933333
289.7878234858,27980.3744933333
289.9054126528,27964.56116
290.0229858842,27967.42116
290.14054318,27950.7878266667
290.2580845402,27943.89116
290.3756099648,27941.9144933333
290.4931194538,27951.11116
290.6106130072,27964.7844933333
290.728090625,27952.8244933333
290.8455523072,27948.16116
290.9629980538,27966.48116
291.0804278648,27969.2078266667
291.1978417402,27973.2044933333
291.31523968,27972.34116
291.4326216842,27962.55116
291.5499877528,27991.4978266667
291.6673378858,28001.70116
291.7846720832,27999.9378266667
291.901990345,28015.4844933333
292.0192926712,28024.9978266667
292.1365790618,28036.02116
292.2538495168,28038.6044933333
292.3711040362,28039.7078266667
292.48834262,28052.36116
292.6055652682,28055.1778266667
292.7227719808,28067.1944933333
292.8399627578,28083.72116
292.9571375992,28098.9078266667
293.074296505,28114.5778266667
293.1914394752,28111.1444933333
293.3085665098,28125.3044933333
293.4256776088,28140.5978266667
293.5427727722,28153.9778266667
293.659852,28179.3344933333
293.7769152922,28185.59116
293.8939626488,28214.3144933333
294.0109940698,28219.3844933333
294.1280095552,28224.8978266667
294.245009105,28243.3178266667
294.3619927192,28249.06116
294.4789603978,28265.9978266667
294.5959121408,28272.47116
294.7128479482,28276.90116
294.82976782,28311.5744933333
294.9466717562,28307.23116
295.0635597568,28328.3778266667
295.1804318218,28342.7778266667
295.2972879512,28347.0278266667
295.414128145,28341.3844933333
295.5309524032,28373.4078266667
295.6477607258,28377.99116
295.7645531128,28370.6178266667
295.8813295642,28371.58116
295.99809008,28398.52116
296.1148346602,28414.5644933333
296.2315633048,28446.2778266667
296.3482760138,28426.8878266667
296.4649727872,28444.93116
296.581653625,28472.4944933333
296.6983185272,28504.5744933333
296.8149674938,28519.8278266667
296.9316005248,28543.3444933333
297.0482176202,28548.9578266667
297.16481878,28540.0278266667
297.2814040042,28567.7844933333
297.3979732928,28593.66116
297.5145266458,28600.4044933333
297.6310640632,28584.00116
297.747585545,28614.3578266667
297.8640910912,28636.32116
297.9805807018,28635.6744933333
298.0970543768,28644.43116
298.2135121162,28622.7178266667
298.32995392,28637.3178266667
298.4463797882,28644.9844933333
298.5627897208,28640.89116
298.6791837178,28632.86116
298.7955617792,28648.84116
298.911923905,28660.72116
299.0282700952,28656.9878266667
299.1446003498,28664.1744933333
299.2609146688,28662.9344933333
299.3772130522,28679.25116
299.4934955,28646.93116
299.6097620122,28718.3978266667
299.7260125888,28673.5044933333
299.8422472298,28679.2578266667
299.9584659352,28661.9344933333
300.074668705,28683.13116
300.1908555392,28677.1244933333
300.3070264378,28667.41116
300.4231814008,28669.72116
300.5393204282,28660.10116
300.65544352,28675.9578266667
300.7715506762,28665.8344933333
300.8876418968,28651.9444933333
301.0037171818,28674.61116
301.1197765312,28648.8244933333
301.235819945,28643.6644933333
301.3518474232,28631.8144933333
301.4678589658,28604.67116
