UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28329
Integration Time,1000
Averages,300
Date,8/10/2019 4:15:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23896.5073477778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.25666666667
181.9732053322,-93.6293188888889
182.1045947288,-96.5093188888889
182.2359681898,-98.2059855555555
182.3673257152,-60.5293188888888
182.498667305,-57.8326522222222
182.6299929592,-61.1893188888888
182.7613026778,-59.9026522222222
182.8925964608,-58.4193188888888
183.0238743082,-56.9659855555555
183.15513622,-59.5959855555555
183.2863821962,-58.4493188888888
183.4176122368,-55.0793188888889
183.5488263418,-53.1926522222222
183.6800245112,-58.8526522222222
183.811206745,-53.2293188888889
183.9423730432,-55.5359855555555
184.0735234058,-55.1193188888889
184.2046578328,-52.6693188888889
184.3357763242,-55.0893188888889
184.46687888,-55.1626522222222
184.5979655002,-52.1426522222222
184.7290361848,-55.0693188888889
184.8600909338,-52.7659855555555
184.9911297472,-51.4726522222222
185.122152625,-54.1426522222222
185.2531595672,-50.5493188888889
185.3841505738,-52.4293188888889
185.5151256448,-51.3959855555555
185.6460847802,-53.6426522222222
185.77702798,-55.5759855555555
185.9079552442,-54.0193188888889
186.0388665728,-52.7993188888889
186.1697619658,-52.7393188888889
186.3006414232,-50.6959855555555
186.431504945,-55.5826522222222
186.5623525312,-52.8026522222222
186.6931841818,-57.0193188888888
186.8239998968,-54.4259855555555
186.9547996762,-48.7926522222222
187.08558352,-53.7959855555555
187.2163514282,-50.6726522222222
187.3471034008,-58.3526522222222
187.4778394378,-57.1093188888889
187.6085595392,-51.3359855555555
187.739263705,-51.7893188888889
187.8699519352,-52.6259855555555
188.0006242298,-52.7159855555555
188.1312805888,-50.8893188888889
188.2619210122,-52.5893188888889
188.3925455,-56.2026522222222
188.5231540522,-54.4726522222222
188.6537466688,-55.0793188888889
188.7843233498,-55.8293188888888
188.9148840952,-53.5793188888889
189.045428905,-53.7026522222222
189.1759577792,-55.9593188888888
189.3064707178,-53.1226522222222
189.4369677208,-56.6759855555555
189.5674487882,-55.8993188888889
189.69791392,-48.3326522222222
189.8283631162,-54.8726522222222
189.9587963768,-56.0193188888888
190.0892137018,-53.3593188888889
190.2196150912,-54.5993188888889
190.350000545,-55.9193188888888
190.4803700632,-55.4193188888889
190.6107236458,-54.6493188888889
190.7410612928,-55.6026522222222
190.8713830042,-48.7659855555555
191.00168878,-54.4359855555555
191.1319786202,-54.6393188888889
191.2622525248,-56.8093188888888
191.3925104938,-51.7959855555555
191.5227525272,-54.7759855555555
191.652978625,-48.7426522222222
191.7831887872,-51.3493188888889
191.9133830138,-54.5093188888889
192.0435613048,-52.9959855555555
192.1737236602,-51.6659855555555
192.30387008,-52.4359855555555
192.4340005642,-55.5726522222222
192.5641151128,-51.4293188888889
192.6942137258,-55.7459855555555
192.8242964032,-51.2459855555555
192.954363145,-53.2193188888889
193.0844139512,-54.8259855555555
193.2144488218,-54.3493188888889
193.3444677568,-56.3859855555555
193.4744707562,-52.6759855555555
193.60445782,-54.6193188888889
193.7344289482,-53.0326522222222
193.8643841408,-52.6193188888889
193.9943233978,-52.7093188888889
194.1242467192,-52.2693188888889
194.254154105,-51.1059855555555
194.3840455552,-52.2126522222222
194.5139210698,-53.5626522222222
194.6437806488,-52.0926522222222
194.7736242922,-52.0626522222222
194.903452,-54.4126522222222
195.0332637722,-45.9993188888889
195.1630596088,-54.9993188888889
195.2928395098,-55.4593188888889
195.4226034752,-50.3926522222222
195.552351505,-54.7026522222222
195.6820835992,-51.4959855555555
195.8117997578,-54.7026522222222
195.9414999808,-54.8693188888889
196.0711842682,-57.3526522222222
196.20085262,-54.4926522222222
196.3305050362,-57.8459855555555
196.4601415168,-54.8059855555555
196.5897620618,-52.1226522222222
196.7193666712,-52.5726522222222
196.848955345,-56.7826522222222
196.9785280832,-55.4026522222222
197.1080848858,-55.8393188888888
197.2376257528,-54.5859855555555
197.3671506842,-55.6493188888889
197.49665968,-54.8693188888889
197.6261527402,-54.3526522222222
197.7556298648,-53.7026522222222
197.8850910538,-54.0259855555555
198.0145363072,-54.0626522222222
198.143965625,-45.0193188888889
198.2733790072,-56.6326522222222
198.4027764538,-53.4559855555555
198.5321579648,-55.2926522222222
198.6615235402,-52.4293188888889
198.79087318,-52.6193188888889
198.9202068842,-52.0526522222222
199.0495246528,-56.3026522222222
199.1788264858,-54.7226522222222
199.3081123832,-55.0626522222222
199.437382345,-53.8793188888889
199.5666363712,-54.8993188888889
199.6958744618,-55.3459855555555
199.8250966168,-52.6893188888889
199.9543028362,-52.1126522222222
200.08349312,-55.7126522222222
200.2126674682,-57.1559855555555
200.3418258808,-52.7059855555555
200.4709683578,-54.9226522222222
200.6000948992,-54.9993188888889
200.729205505,-58.1393188888888
200.8583001752,-53.3626522222222
200.9873789098,-52.8526522222222
201.1164417088,-55.2693188888889
201.2454885722,-51.9226522222222
201.3745195,-54.1659855555555
201.5035344922,-55.1093188888889
201.6325335488,-54.6693188888889
201.7615166698,-51.9093188888889
201.8904838552,-54.7426522222222
202.019435105,-52.9293188888889
202.1483704192,-53.4893188888889
202.2772897978,-54.6693188888889
202.4061932408,-54.0093188888889
202.5350807482,-56.4359855555555
202.66395232,-52.0193188888889
202.7928079562,-55.1293188888889
202.9216476568,-50.6259855555555
203.0504714218,-52.0826522222222
203.1792792512,-54.4226522222222
203.308071145,-55.5359855555555
203.4368471032,-41.3659855555555
203.5656071258,-54.4159855555555
203.6943512128,-54.1459855555555
203.8230793642,-53.1093188888889
203.95179158,-55.0559855555555
204.0804878602,-56.9059855555555
204.2091682048,-51.1593188888889
204.3378326138,-54.8493188888889
204.4664810872,-51.1626522222222
204.595113625,-54.5559855555555
204.7237302272,-52.8659855555555
204.8523308938,-51.5993188888889
204.9809156248,-54.9059855555555
205.1094844202,-51.0859855555555
205.23803728,-53.0326522222222
205.3665742042,-53.0159855555555
205.4950951928,-50.6026522222222
205.6236002458,-55.6793188888888
205.7520893632,-51.1093188888889
205.880562545,-52.4393188888889
206.0090197912,-53.4326522222222
206.1374611018,-53.4426522222222
206.2658864768,-50.7093188888889
206.3942959162,-52.6893188888889
206.52268942,-54.7226522222222
206.6510669882,-54.1026522222222
206.7794286208,-49.6426522222222
206.9077743178,-53.1626522222222
207.0361040792,-49.6293188888889
207.164417905,-52.9159855555555
207.2927157952,-53.5126522222222
207.4209977498,-52.1393188888889
207.5492637688,-53.0393188888889
207.6775138522,-49.9259855555555
207.805748,-53.0893188888889
207.9339662122,-49.7693188888889
208.0621684888,-53.9826522222222
208.1903548298,-51.0426522222222
208.3185252352,-52.1359855555555
208.446679705,-51.0326522222222
208.5748182392,-50.8626522222222
208.7029408378,-50.9493188888889
208.8310475008,-52.5693188888889
208.9591382282,-52.9859855555555
209.08721302,-54.2393188888889
209.2152718762,-53.8526522222222
209.3433147968,-46.9659855555555
209.4713417818,-52.4193188888889
209.5993528312,-53.4259855555555
209.727347945,-53.0426522222222
209.8553271232,-53.2059855555555
209.9832903658,-49.7893188888889
210.1112376728,-53.2926522222222
210.2391690442,-54.9159855555555
210.36708448,-56.2093188888888
210.4949839802,-54.0693188888889
210.6228675448,-51.1959855555555
210.7507351738,-49.5326522222222
210.8785868672,-54.1993188888889
211.006422625,-52.9159855555555
211.1342424472,-47.6659855555555
211.2620463338,-52.8093188888889
211.3898342848,-49.5893188888889
211.5176063002,-53.3126522222222
211.64536238,-50.1259855555555
211.7731025242,-53.7993188888889
211.9008267328,-50.8959855555555
212.0285350058,-52.6726522222222
212.1562273432,-50.4926522222222
212.283903745,-46.7459855555555
212.4115642112,-52.8826522222222
212.5392087418,-50.6693188888889
212.6668373368,-49.7126522222222
212.7944499962,-51.2959855555555
212.92204672,-50.6359855555555
213.0496275082,-52.3459855555555
213.1771923608,-50.8293188888889
213.3047412778,-48.1093188888888
213.4322742592,-52.4259855555555
213.559791305,-49.9393188888889
213.6872924152,-49.4926522222222
213.8147775898,-50.5759855555555
213.9422468288,-49.6593188888889
214.0697001322,-48.2559855555555
214.1971375,-50.3659855555555
214.3245589322,-47.7926522222222
214.4519644288,-49.0259855555555
214.5793539898,-47.9726522222222
214.7067276152,-49.4593188888889
214.834085305,-48.9693188888888
214.9614270592,-50.5226522222222
215.0887528778,-47.7859855555555
215.2160627608,-50.1326522222222
215.3433567082,-47.9559855555555
215.47063472,-48.1259855555555
215.5978967962,-47.2759855555555
215.7251429368,-43.8326522222222
215.8523731418,-45.3926522222222
215.9795874112,-49.2293188888889
216.106785745,-49.5259855555555
216.2339681432,-46.8826522222222
216.3611346058,-43.7093188888889
216.4882851328,-45.1093188888889
216.6154197242,-47.9859855555555
216.74253838,-41.8593188888889
216.8696411002,-44.7959855555555
216.9967278848,-44.6059855555555
217.1237987338,-46.0759855555555
217.2508536472,-48.8026522222222
217.377892625,-43.9859855555555
217.5049156672,-43.6359855555555
217.6319227738,-46.4693188888889
217.7589139448,-48.1626522222222
217.8858891802,-46.8126522222222
218.01284848,-46.6393188888889
218.1397918442,-48.6559855555555
218.2667192728,-45.4659855555555
218.3936307658,-45.1126522222222
218.5205263232,-44.8826522222222
218.647405945,-43.1459855555555
218.7742696312,-43.3026522222222
218.9011173818,-45.5626522222222
219.0279491968,-44.9459855555555
219.1547650762,-45.9059855555555
219.28156502,-43.6226522222222
219.4083490282,-41.5626522222222
219.5351171008,-41.9626522222222
219.6618692378,-42.0393188888889
219.7886054392,-41.8826522222222
219.915325705,-41.7526522222222
220.0420300352,-44.0326522222222
220.1687184298,-42.8859855555555
220.2953908888,-41.3959855555555
220.4220474122,-42.4493188888889
220.548688,-43.9093188888889
220.6753126522,-44.6993188888889
220.8019213688,-42.3559855555555
220.9285141498,-43.2559855555555
221.0550909952,-40.6226522222222
221.181651905,-41.0126522222222
221.3081968792,-43.4659855555555
221.4347259178,-39.1526522222222
221.5612390208,-39.6459855555555
221.6877361882,-45.0493188888889
221.81421742,-42.7026522222222
221.9406827162,-44.1093188888889
222.0671320768,-41.0693188888889
222.1935655018,-46.1059855555555
222.3199829912,-43.6093188888889
222.446384545,-42.8526522222222
222.5727701632,-46.2493188888889
222.6991398458,-41.0193188888889
222.8254935928,-41.0726522222222
222.9518314042,-43.5059855555555
223.07815328,-38.0326522222222
223.2044592202,-37.3793188888889
223.3307492248,-34.3526522222222
223.4570232938,-38.0259855555555
223.5832814272,-37.6559855555555
223.709523625,-36.4826522222222
223.8357498872,-40.6826522222222
223.9619602138,-29.6459855555556
224.0881546048,-36.4526522222222
224.2143330602,-34.8226522222222
224.34049558,-33.4993188888889
224.4666421642,-37.8559855555555
224.5927728128,-30.8559855555555
224.7188875258,-38.0959855555555
224.8449863032,-32.5326522222222
224.971069145,-32.9959855555555
225.0971360512,-35.7693188888889
225.2231870218,-31.8893188888889
225.3492220568,-32.2459855555555
225.4752411562,-31.1993188888889
225.60124432,-28.8826522222222
225.7272315482,-26.5259855555556
225.8532028408,-26.3193188888889
225.9791581978,-25.5293188888889
226.1050976192,-27.7593188888889
226.231021105,-21.6859855555556
226.3569286552,-21.7693188888889
226.4828202698,-23.1726522222222
226.6086959488,-15.8159855555556
226.7345556922,-19.4559855555556
226.8603995,-15.4726522222222
226.9862273722,-13.2926522222222
227.1120393088,-11.6826522222222
227.2378353098,-11.1626522222222
227.3636153752,-10.2826522222222
227.489379505,-1.94265222222222
227.6151276992,-6.59931888888889
227.7408599578,-10.3059855555556
227.8665762808,-1.80931888888889
227.9922766682,-0.259318888888888
228.11796112,3.25068111111111
228.2436296362,4.24401444444445
228.3692822168,8.12734777777778
228.4949188618,8.73734777777778
228.6205395712,16.5606811111111
228.746144345,25.0640144444444
228.8717331832,25.4873477777778
228.9973060858,26.4273477777778
229.1228630528,33.3906811111111
229.2484040842,38.8673477777778
229.37392918,40.0073477777778
229.4994383402,49.5506811111111
229.6249315648,50.7906811111111
229.7504088538,56.2773477777778
229.8758702072,63.6973477777778
230.001315625,66.8673477777778
230.1267451072,69.8806811111111
230.2521586538,81.3140144444445
230.3775562648,85.7773477777778
230.5029379402,86.1540144444445
230.62830368,94.1840144444445
230.7536534842,102.107347777778
230.8789873528,109.654014444444
231.0043052858,126.550681111111
231.1296072832,127.817347777778
231.254893345,141.300681111111
231.3801634712,153.647347777778
231.5054176618,157.177347777778
231.6306559168,168.250681111111
231.7558782362,172.330681111111
231.88108462,191.607347777778
232.0062750682,198.357347777778
232.1314495808,217.054014444444
232.2566081578,220.440681111111
232.3817507992,235.387347777778
232.506877505,244.384014444444
232.6319882752,260.037347777778
232.7570831098,280.027347777778
232.8821620088,297.160681111111
233.0072249722,311.880681111111
233.132272,322.450681111111
233.2573030922,333.404014444444
233.3823182488,359.537347777778
233.5073174698,374.537347777778
233.6323007552,395.194014444444
233.757268105,402.514014444444
233.8822195192,423.520681111111
234.0071549978,445.817347777778
234.1320745408,471.494014444445
234.2569781482,484.714014444445
234.38186582,519.414014444445
234.5067375562,534.784014444445
234.6315933568,557.194014444445
234.7564332218,603.727347777778
234.8812571512,603.640681111111
235.006065145,630.250681111112
235.1308572032,663.240681111112
235.2556333258,688.424014444445
235.3803935128,716.674014444445
235.5051377642,751.744014444445
235.62986608,783.037347777779
235.7545784602,808.814014444445
235.8792749048,840.900681111111
236.0039554138,877.624014444445
236.1286199872,905.160681111111
236.253268625,944.687347777778
236.3779013272,986.977347777778
236.5025180938,1020.05401444444
236.6271189248,1056.36068111111
236.7517038202,1098.99734777778
236.87627278,1142.02068111111
237.0008258042,1177.80401444444
237.1253628928,1233.12734777778
237.2498840458,1271.73068111111
237.3743892632,1317.19068111111
237.498878545,1364.68734777778
237.6233518912,1413.57401444444
237.7478093018,1458.37068111111
237.8722507768,1513.19401444444
237.9966763162,1559.18734777778
238.12108592,1612.60401444444
238.2454795882,1673.16401444444
238.3698573208,1714.34734777778
238.4942191178,1775.39734777778
238.6185649792,1830.62734777778
238.742894905,1888.50734777778
238.8672088952,1946.69401444444
238.9915069498,2011.77734777778
239.1157890688,2071.34068111111
239.2400552522,2132.17401444445
239.3643055,2197.42068111111
239.4885398122,2263.35401444445
239.6127581888,2325.12401444444
239.7369606298,2400.38734777778
239.8611471352,2462.35734777778
239.985317705,2535.85734777778
240.1094723392,2610.58401444445
240.2336110378,2679.95401444445
240.3577338008,2755.90734777778
240.4818406282,2825.94068111111
240.60593152,2903.76734777778
240.7300064762,2990.39734777778
240.8540654968,3056.44401444445
240.9781085818,3141.54734777778
241.1021357312,3222.22734777778
241.226146945,3313.06401444445
241.3501422232,3392.01734777778
241.4741215658,3469.40068111111
241.5980849728,3558.25401444445
241.7220324442,3643.11734777778
241.84596398,3726.15734777778
241.9698795802,3815.86068111111
242.0937792448,3907.31401444445
242.2176629738,4004.80734777778
242.3415307672,4104.14734777778
242.465382625,4201.34068111111
242.5892185472,4297.86068111111
242.7130385338,4367.24734777778
242.8368425848,4456.39734777778
242.9606307002,4557.79734777778
243.08440288,4667.52734777778
243.2081591242,4775.28401444445
243.3318994328,4897.36734777778
243.4556238058,4997.63068111111
243.5793322432,5112.29068111111
243.703024745,5207.03068111111
243.8267013112,5323.36068111111
243.9503619418,5424.34401444444
244.0740066368,5489.91734777778
244.1976353962,5553.23401444444
244.32124822,5654.96401444444
244.4448451082,5787.72734777778
244.5684260608,5918.31401444444
244.6919910778,6049.20401444444
244.8155401592,6160.42068111111
244.939073305,6286.50401444444
245.0625905152,6392.08068111111
245.1860917898,6522.67401444444
245.3095771288,6613.28401444444
245.4330465322,6741.83734777778
245.5565,6847.80401444444
245.6799375322,6960.43401444444
245.8033591288,7108.85734777778
245.9267647898,7215.49068111111
246.0501545152,7292.00401444444
246.173528305,7336.14401444444
246.2968861592,7441.55734777777
246.4202280778,7581.39401444444
246.5435540608,7738.6906811111
246.6668641082,7927.43734777777
246.79015822,8084.42401444443
246.9134363962,8245.0406811111
247.0366986368,8387.1206811111
247.1599449418,8534.13401444443
247.2831753112,8654.9006811111
247.406389745,8829.37734777777
247.5295882432,8948.67734777777
247.6527708058,9089.9706811111
247.7759374328,9240.2706811111
247.8990881242,9355.73734777777
248.02222288,9491.08401444443
248.1453417002,9642.48734777777
248.2684445848,9771.84734777777
248.3915315338,9910.39734777777
248.5146025472,10035.3873477778
248.637657625,10089.6273477778
248.7606967672,10092.0940144444
248.8837199738,10229.3306811111
249.0067272448,10417.7140144444
249.1297185802,10594.6206811111
249.25269398,10736.8906811111
249.3756534442,10915.3306811111
249.4985969728,11047.6773477778
249.6215245658,11235.7040144444
249.7444362232,11354.9906811111
249.867331945,11538.3506811111
249.9902117312,11692.9606811111
250.1130755818,11829.1673477778
250.2359234968,12017.6773477778
250.3587554762,12137.2240144444
250.48157152,12274.5073477778
250.6043716282,12423.4640144444
250.7271558008,12534.7106811111
250.8499240378,12680.4740144444
250.9726763392,12836.5606811111
251.095412705,12971.1106811111
251.2181331352,13098.7973477778
251.3408376298,13234.5406811111
251.4635261888,13372.4306811111
251.5861988122,13467.1573477778
251.7088555,13506.1806811111
251.8314962522,13543.4640144444
251.9541210688,13708.7273477778
252.0767299498,13890.3806811111
252.1993228952,14054.2206811111
252.321899905,14208.1606811111
252.4444609792,14382.3273477778
252.5670061178,14513.7940144444
252.6895353208,14682.1906811111
252.8120485882,14809.0706811111
252.93454592,15001.8806811111
253.0570273162,15125.4340144444
253.1794927768,15297.6606811111
253.3019423018,15448.8006811111
253.4243758912,15568.5706811111
253.546793545,15722.7406811111
253.6691952632,15868.2273477778
253.7915810458,15971.6173477778
253.9139508928,16103.8573477778
254.0363048042,16227.6206811111
254.15864278,16355.1840144444
254.2809648202,16487.1140144444
254.4032709248,16578.8473477778
254.5255610938,16699.6973477778
254.6478353272,16801.6773477778
254.770093625,16898.0073477778
254.8923359872,16991.4973477778
255.0145624138,17098.3940144444
255.1367729048,17168.8073477778
255.2589674602,17172.1440144444
255.38114608,17239.6106811111
255.5033087642,17398.9006811111
255.6254555128,17539.6173477778
255.7475863258,17675.0306811111
255.8697012032,17827.4240144445
255.991800145,17959.2040144445
256.1138831512,18115.6373477778
256.2359502218,18253.5173477778
256.3580013568,18436.2040144444
256.4800365562,18608.5973477778
256.60205582,18767.8173477778
256.7240591482,18925.7940144444
256.8460465408,19051.2273477778
256.9680179978,19179.4340144444
257.0899735192,19309.4340144444
257.211913105,19415.5773477778
257.3338367552,19518.8640144445
257.4557444698,19623.7940144445
257.5776362488,19714.5040144445
257.6995120922,19799.5440144445
257.821372,19884.3873477778
257.9432159722,19991.5540144445
258.0650440088,20084.5373477778
258.1868561098,20169.7040144445
258.3086522752,20262.3873477778
258.430432505,20350.6273477778
258.5521967992,20432.0773477778
258.6739451578,20518.1440144445
258.7956775808,20611.6240144445
258.9173940682,20696.9940144445
259.03909462,20770.3106811111
259.1607792362,20782.6540144445
259.2824479168,20828.1940144445
259.4041006618,20915.8306811111
259.5257374712,21005.8173477778
259.647358345,21105.3706811111
259.7689632832,21175.6606811111
259.8905522858,21252.2606811111
260.0121253528,21344.5773477778
260.1336824842,21412.2306811111
260.25522368,21488.1740144445
260.3767489402,21563.9206811111
260.4982582648,21616.3140144445
260.6197516538,21688.4573477778
260.7412291072,21747.8940144445
260.862690625,21817.6473477778
260.9841362072,21885.4873477778
261.1055658538,21951.8973477778
261.2269795648,22037.4173477778
261.3483773402,22098.6473477778
261.46975918,22156.4840144445
261.5911250842,22218.3473477778
261.7124750528,22290.5340144445
261.8338090858,22344.1573477778
261.9551271832,22436.9273477778
262.076429345,22541.3840144445
262.1977155712,22613.5673477778
262.3189858618,22685.0073477778
262.4402402168,22721.1740144445
262.5614786362,22771.8206811111
262.68270112,22812.6340144445
262.8039076682,22832.4973477778
262.9250982808,22890.2273477778
263.0462729578,22940.2506811111
263.1674316992,22980.7206811111
263.288574505,23025.9440144445
263.4097013752,23038.1206811111
263.5308123098,23039.8706811111
263.6519073088,23049.9973477778
263.7729863722,23088.7806811111
263.8940495,23130.1073477778
264.0150966922,23155.8006811111
264.1361279488,23209.8440144445
264.2571432698,23246.7173477778
264.3781426552,23311.1940144445
264.499126105,23351.4440144445
264.6200936192,23405.0973477778
264.7410451978,23436.8606811111
264.8619808408,23470.4473477778
264.9829005482,23526.4673477778
265.10380432,23550.6173477778
265.2246921562,23580.6040144445
265.3455640568,23614.7940144445
265.4664200218,23642.7673477778
265.5872600512,23646.0140144445
265.708084145,23686.1206811111
265.8288923032,23695.1173477778
265.9496845258,23718.1473477778
266.0704608128,23722.3373477778
266.1912211642,23718.6673477778
266.31196558,23707.5906811111
266.4326940602,23700.5040144445
266.5534066048,23693.7373477778
266.6741032138,23685.8073477778
266.7947838872,23685.6706811111
266.915448625,23656.5840144445
267.0360974272,23630.6940144445
267.1567302938,23625.6873477778
267.2773472248,23617.2273477778
267.3979482202,23605.4640144445
267.51853328,23582.9706811111
267.6391024042,23607.1073477778
267.7596555928,23620.3873477778
267.8801928458,23621.4640144445
268.0007141632,23620.9773477778
268.121219545,23679.1740144445
268.2417089912,23683.6806811111
268.3621825018,23691.5740144445
268.4826400768,23738.4673477778
268.6030817162,23742.0706811111
268.72350742,23765.4606811111
268.8439171882,23789.9306811111
268.9643110208,23814.6073477778
269.0846889178,23831.3840144445
269.2050508792,23837.7073477778
269.325396905,23838.3606811111
269.4457269952,23855.3540144445
269.5660411498,23848.2906811111
269.6863393688,23837.8573477778
269.8066216522,23857.1906811111
269.926888,23847.7906811111
270.0471384122,23852.3306811111
270.1673728888,23861.3006811111
270.2875914298,23840.7606811111
270.4077940352,23835.9273477778
270.527980705,23833.3040144445
270.6481514392,23814.5940144445
270.7683062378,23808.0273477778
270.8884451008,23791.9106811111
271.0085680282,23754.9106811111
271.12867502,23746.3673477778
271.2487660762,23728.8740144445
271.3688411968,23706.3773477778
271.4889003818,23715.8806811111
271.6089436312,23711.9973477778
271.728970945,23714.5406811111
271.8489823232,23697.3140144445
271.9689777658,23670.8840144445
272.0889572728,23690.5006811111
272.2089208442,23696.5440144445
272.32886848,23702.2640144445
272.4488001802,23687.8873477778
272.5687159448,23687.6973477778
272.6886157738,23705.8606811111
272.8084996672,23710.1473477778
272.928367625,23727.7773477778
273.0482196472,23767.0373477778
273.1680557338,23778.5840144445
273.2878758848,23785.4740144445
273.4076801002,23783.9973477778
273.52746838,23757.4906811111
273.6472407242,23753.5306811111
273.7669971328,23752.2473477778
273.8867376058,23736.8140144445
274.0064621432,23725.2540144445
274.126170745,23707.2473477778
274.2458634112,23720.2873477778
274.3655401418,23711.6106811111
274.4852009368,23710.5040144445
274.6048457962,23710.0006811111
274.72447472,23703.3473477778
274.8440877082,23700.2506811111
274.9636847608,23702.2973477778
275.0832658778,23705.2606811111
275.2028310592,23699.4340144445
275.322380305,23675.7506811111
275.4419136152,23682.3973477778
275.5614309898,23652.8006811111
275.6809324288,23655.8873477778
275.8004179322,23628.6706811111
275.9198875,23600.5473477778
276.0393411322,23596.6473477778
276.1587788288,23574.3806811111
276.2782005898,23566.9440144445
276.3976064152,23574.5573477778
276.516996305,23541.6273477778
276.6363702592,23548.6006811111
276.7557282778,23546.6140144445
276.8750703608,23545.4306811111
276.9943965082,23559.7073477778
277.11370672,23563.8106811111
277.2330009962,23570.6106811111
277.3522793368,23596.4040144445
277.4715417418,23599.9073477778
277.5907882112,23596.3506811111
277.710018745,23609.8673477778
277.8292333432,23610.1740144445
277.9484320058,23601.7506811111
278.0676147328,23600.3540144445
278.1867815242,23585.1306811111
278.30593238,23572.3606811111
278.4250673002,23577.8740144445
278.5441862848,23580.3773477778
278.6632893338,23599.3873477778
278.7823764472,23580.2273477778
278.901447625,23572.4040144445
279.0205028672,23566.6506811111
279.1395421738,23591.5773477778
279.2585655448,23586.5640144445
279.3775729802,23576.8573477778
279.49656448,23560.5206811111
279.6155400442,23564.3006811111
279.7344996728,23569.0340144445
279.8534433658,23546.1006811111
279.9723711232,23542.8306811111
280.091282945,23523.3673477778
280.2101788312,23502.0373477778
280.3290587818,23513.3173477778
280.4479227968,23479.7206811111
280.5667708762,23469.4940144445
280.68560302,23469.6373477778
280.8044192282,23452.0806811111
280.9232195008,23458.4906811111
281.0420038378,23453.5040144445
281.1607722392,23441.0773477778
281.279524705,23461.1273477778
281.3982612352,23459.5040144445
281.5169818298,23482.5140144445
281.6356864888,23493.0740144445
281.7543752122,23501.8040144445
281.873048,23491.8606811111
281.9917048522,23495.3940144445
282.1103457688,23499.7006811111
282.2289707498,23497.2973477778
282.3475797952,23481.2340144445
282.466172905,23491.1340144445
282.5847500792,23480.1673477778
282.7033113178,23457.8540144445
282.8218566208,23426.9540144445
282.9403859882,23383.6740144445
283.05889942,23370.1140144445
283.1773969162,23350.7206811111
283.2958784768,23329.3706811111
283.4143441018,23297.3373477778
283.5327937912,23283.4406811111
283.651227545,23268.7573477778
283.7696453632,23244.3206811111
283.8880472458,23221.6106811111
284.0064331928,23226.1973477778
284.1248032042,23213.3140144445
284.24315728,23216.0840144445
284.3614954202,23230.0606811111
284.4798176248,23226.5940144445
284.5981238938,23255.4640144445
284.7164142272,23270.4173477778
284.834688625,23269.8640144445
284.9529470872,23250.9540144445
285.0711896138,23237.0373477778
285.1894162048,23214.2406811111
285.3076268602,23201.7506811111
285.42582158,23199.1806811111
285.5440003642,23187.2740144445
285.6621632128,23171.1206811111
285.7803101258,23160.9373477778
285.8984411032,23148.4240144445
286.016556145,23124.8340144445
286.1346552512,23119.9273477778
286.2527384218,23122.1840144445
286.3708056568,23102.0173477778
286.4888569562,23081.2206811111
286.60689232,23074.4606811111
286.7249117482,23046.4206811111
286.8429152408,23043.7306811111
286.9609027978,23031.7906811111
287.0788744192,23035.4040144445
287.196830105,23034.1373477778
287.3147698552,23004.0540144445
287.4326936698,22984.4906811111
287.5506015488,22970.5606811111
287.6684934922,22950.9573477778
287.7863695,22926.7306811111
287.9042295722,22906.1273477778
288.0220737088,22891.2306811111
288.1399019098,22866.7840144445
288.2577141752,22841.7373477778
288.375510505,22814.9373477778
288.4932908992,22798.5640144445
288.6110553578,22766.5006811111
288.7288038808,22720.6906811111
288.8465364682,22694.5506811111
288.96425312,22660.7973477778
289.0819538362,22647.1873477778
289.1996386168,22644.8273477778
289.3173074618,22662.8440144445
289.4349603712,22667.9273477778
289.552597345,22654.1340144445
289.6702183832,22667.1906811111
289.7878234858,22658.2306811111
289.9054126528,22656.0906811111
290.0229858842,22670.9073477778
290.14054318,22671.0540144445
290.2580845402,22678.2940144445
290.3756099648,22675.9273477778
290.4931194538,22687.2106811111
290.6106130072,22698.2973477778
290.728090625,22698.0506811111
290.8455523072,22702.2940144445
290.9629980538,22718.1640144445
291.0804278648,22729.6573477778
291.1978417402,22740.1273477778
291.31523968,22750.3873477778
291.4326216842,22751.5406811111
291.5499877528,22772.0540144445
291.6673378858,22799.5440144445
291.7846720832,22794.1040144445
291.901990345,22812.4840144445
292.0192926712,22834.8773477778
292.1365790618,22843.9473477778
292.2538495168,22862.9106811111
292.3711040362,22871.6206811111
292.48834262,22888.0006811111
292.6055652682,22893.0573477778
292.7227719808,22913.0973477778
292.8399627578,22937.8340144445
292.9571375992,22955.7506811111
293.074296505,22967.9973477778
293.1914394752,22977.4073477778
293.3085665098,22987.1373477778
293.4256776088,23015.4006811111
293.5427727722,23029.5473477778
293.659852,23041.2506811111
293.7769152922,23066.2406811111
293.8939626488,23104.8906811111
294.0109940698,23106.9040144445
294.1280095552,23116.0906811111
294.245009105,23137.9606811111
294.3619927192,23156.0106811111
294.4789603978,23174.8640144445
294.5959121408,23183.1040144445
294.7128479482,23195.8040144445
294.82976782,23232.4640144445
294.9466717562,23239.0173477778
295.0635597568,23253.7173477778
295.1804318218,23281.7240144445
295.2972879512,23288.6506811111
