UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28392
Integration Time,1000
Averages,300
Date,8/10/2019 9:31:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31607.0429355556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.04666666667
181.9732053322,-118.237064444445
182.1045947288,-121.590397777778
182.2359681898,-123.193731111111
182.3673257152,-55.2437311111111
182.498667305,-52.8137311111111
182.6299929592,-55.8203977777778
182.7613026778,-54.7037311111111
182.8925964608,-53.2270644444445
183.0238743082,-51.7237311111111
183.15513622,-54.9570644444445
183.2863821962,-53.5970644444445
183.4176122368,-50.3270644444444
183.5488263418,-48.3703977777778
183.6800245112,-53.7103977777778
183.811206745,-48.1270644444445
183.9423730432,-51.0903977777778
184.0735234058,-51.1537311111111
184.2046578328,-47.5903977777778
184.3357763242,-50.8003977777778
184.46687888,-50.9337311111111
184.5979655002,-48.4670644444444
184.7290361848,-51.2770644444444
184.8600909338,-47.9537311111111
184.9911297472,-46.9003977777778
185.122152625,-50.2037311111111
185.2531595672,-46.5503977777778
185.3841505738,-48.9003977777778
185.5151256448,-47.0537311111111
185.6460847802,-49.5170644444444
185.77702798,-52.0003977777778
185.9079552442,-50.3903977777778
186.0388665728,-49.3703977777778
186.1697619658,-49.4337311111111
186.3006414232,-47.4970644444445
186.431504945,-52.2437311111111
186.5623525312,-49.6037311111111
186.6931841818,-53.8403977777778
186.8239998968,-51.2537311111111
186.9547996762,-45.8003977777778
187.08558352,-51.1903977777778
187.2163514282,-47.9703977777778
187.3471034008,-55.5303977777778
187.4778394378,-54.8270644444445
187.6085595392,-48.9570644444444
187.739263705,-48.8503977777778
187.8699519352,-50.7203977777778
188.0006242298,-51.0770644444445
188.1312805888,-49.2970644444444
188.2619210122,-50.7303977777778
188.3925455,-53.9803977777778
188.5231540522,-52.3737311111111
188.6537466688,-52.8770644444445
188.7843233498,-53.6503977777778
188.9148840952,-51.5137311111111
189.045428905,-52.2537311111111
189.1759577792,-54.5037311111111
189.3064707178,-51.1537311111111
189.4369677208,-54.6870644444445
189.5674487882,-53.9903977777778
189.69791392,-46.3403977777778
189.8283631162,-52.2503977777778
189.9587963768,-54.1670644444445
190.0892137018,-51.5270644444445
190.2196150912,-53.4537311111111
190.350000545,-53.4737311111111
190.4803700632,-53.7737311111111
190.6107236458,-52.7137311111111
190.7410612928,-53.7337311111111
190.8713830042,-46.8137311111111
191.00168878,-52.6303977777778
191.1319786202,-52.6237311111111
191.2622525248,-55.1537311111111
191.3925104938,-49.8037311111111
191.5227525272,-52.6603977777778
191.652978625,-46.7103977777778
191.7831887872,-49.7670644444444
191.9133830138,-52.6070644444445
192.0435613048,-51.4270644444445
192.1737236602,-49.8170644444444
192.30387008,-50.5703977777778
192.4340005642,-53.4870644444444
192.5641151128,-49.1237311111111
192.6942137258,-53.6737311111111
192.8242964032,-49.3937311111111
192.954363145,-51.5470644444445
193.0844139512,-53.0437311111111
193.2144488218,-52.7737311111111
193.3444677568,-54.3603977777778
193.4744707562,-50.7637311111111
193.60445782,-53.0203977777778
193.7344289482,-51.0937311111111
193.8643841408,-50.7103977777778
193.9943233978,-50.7803977777778
194.1242467192,-51.0703977777778
194.254154105,-49.4437311111111
194.3840455552,-49.9437311111111
194.5139210698,-51.4137311111111
194.6437806488,-51.1403977777778
194.7736242922,-50.4903977777778
194.903452,-52.3470644444445
195.0332637722,-44.2203977777778
195.1630596088,-52.7803977777778
195.2928395098,-53.5703977777778
195.4226034752,-48.0537311111111
195.552351505,-52.6603977777778
195.6820835992,-50.0703977777778
195.8117997578,-52.6270644444445
195.9414999808,-53.0370644444445
196.0711842682,-55.5503977777778
196.20085262,-52.1070644444445
196.3305050362,-55.2570644444444
196.4601415168,-52.7203977777778
196.5897620618,-49.7403977777778
196.7193666712,-50.7937311111111
196.848955345,-54.8137311111111
196.9785280832,-53.6737311111111
197.1080848858,-53.8703977777778
197.2376257528,-52.6437311111111
197.3671506842,-53.7603977777778
197.49665968,-52.4770644444445
197.6261527402,-52.4237311111111
197.7556298648,-51.5603977777778
197.8850910538,-52.0537311111111
198.0145363072,-52.2470644444445
198.143965625,-42.8770644444444
198.2733790072,-54.5770644444444
198.4027764538,-51.5303977777778
198.5321579648,-53.3137311111111
198.6615235402,-50.8370644444445
198.79087318,-50.8670644444444
198.9202068842,-50.0870644444444
199.0495246528,-54.1037311111111
199.1788264858,-52.3037311111111
199.3081123832,-52.8937311111111
199.437382345,-51.5037311111111
199.5666363712,-52.7703977777778
199.6958744618,-54.0770644444445
199.8250966168,-50.5903977777778
199.9543028362,-50.0570644444445
200.08349312,-53.4270644444445
200.2126674682,-54.4070644444444
200.3418258808,-50.0537311111111
200.4709683578,-52.8137311111111
200.6000948992,-52.6570644444445
200.729205505,-56.4037311111111
200.8583001752,-51.3437311111111
200.9873789098,-50.5070644444444
201.1164417088,-53.0570644444445
201.2454885722,-49.5137311111111
201.3745195,-51.9603977777778
201.5035344922,-52.9703977777778
201.6325335488,-52.2803977777778
201.7615166698,-49.9703977777778
201.8904838552,-51.8937311111111
202.019435105,-50.4037311111111
202.1483704192,-50.9170644444445
202.2772897978,-51.7737311111111
202.4061932408,-51.2837311111111
202.5350807482,-54.0837311111111
202.66395232,-49.6470644444444
202.7928079562,-52.5403977777778
202.9216476568,-47.5537311111111
203.0504714218,-49.3937311111111
203.1792792512,-51.3003977777778
203.308071145,-52.7770644444445
203.4368471032,-37.8137311111111
203.5656071258,-52.1770644444445
203.6943512128,-51.7037311111111
203.8230793642,-51.0170644444445
203.95179158,-52.2303977777778
204.0804878602,-54.4570644444444
204.2091682048,-48.4270644444444
204.3378326138,-52.0537311111111
204.4664810872,-48.7437311111111
204.595113625,-52.6237311111111
204.7237302272,-50.3737311111111
204.8523308938,-48.9137311111111
204.9809156248,-52.1203977777778
205.1094844202,-47.9637311111111
205.23803728,-49.9003977777778
205.3665742042,-50.5603977777778
205.4950951928,-48.3137311111111
205.6236002458,-52.8870644444445
205.7520893632,-48.1570644444445
205.880562545,-49.2470644444444
206.0090197912,-50.0203977777778
206.1374611018,-50.5837311111111
206.2658864768,-48.4103977777778
206.3942959162,-50.1203977777778
206.52268942,-52.0603977777778
206.6510669882,-50.8870644444444
206.7794286208,-46.3970644444444
206.9077743178,-49.7703977777778
207.0361040792,-46.7037311111111
207.164417905,-50.2170644444445
207.2927157952,-50.5937311111111
207.4209977498,-49.7437311111111
207.5492637688,-50.1603977777778
207.6775138522,-46.6303977777778
207.805748,-49.9203977777778
207.9339662122,-46.7803977777778
208.0621684888,-51.3337311111111
208.1903548298,-48.3303977777778
208.3185252352,-50.1403977777778
208.446679705,-48.2903977777778
208.5748182392,-47.7837311111111
208.7029408378,-47.4203977777778
208.8310475008,-49.4970644444444
208.9591382282,-49.6103977777778
209.08721302,-51.8537311111111
209.2152718762,-50.7403977777778
209.3433147968,-44.5537311111111
209.4713417818,-49.2970644444444
209.5993528312,-50.5903977777778
209.727347945,-49.6370644444444
209.8553271232,-49.6103977777778
209.9832903658,-46.7537311111111
210.1112376728,-49.7370644444444
210.2391690442,-52.0903977777778
210.36708448,-53.6237311111111
210.4949839802,-50.3870644444444
210.6228675448,-47.9137311111111
210.7507351738,-46.0437311111111
210.8785868672,-51.0270644444445
211.006422625,-49.7237311111111
211.1342424472,-44.8337311111111
211.2620463338,-49.6037311111111
211.3898342848,-46.3303977777778
211.5176063002,-49.4337311111111
211.64536238,-47.1137311111111
211.7731025242,-50.2870644444445
211.9008267328,-47.8537311111111
212.0285350058,-49.0037311111111
212.1562273432,-47.4903977777778
212.283903745,-43.4903977777778
212.4115642112,-48.4703977777778
212.5392087418,-46.7203977777778
212.6668373368,-45.9470644444444
212.7944499962,-48.0437311111111
212.92204672,-47.7137311111111
213.0496275082,-48.7137311111111
213.1771923608,-47.5503977777778
213.3047412778,-44.3370644444444
213.4322742592,-48.4770644444444
213.559791305,-46.1503977777778
213.6872924152,-45.5270644444444
213.8147775898,-47.0937311111111
213.9422468288,-46.5770644444444
214.0697001322,-44.7337311111111
214.1971375,-47.1903977777778
214.3245589322,-44.4537311111111
214.4519644288,-44.6503977777778
214.5793539898,-44.4503977777778
214.7067276152,-45.9637311111111
214.834085305,-45.4803977777778
214.9614270592,-46.8303977777778
215.0887528778,-44.2637311111111
215.2160627608,-46.3670644444444
215.3433567082,-43.4937311111111
215.47063472,-43.5637311111111
215.5978967962,-43.5103977777778
215.7251429368,-40.4570644444444
215.8523731418,-41.6203977777778
215.9795874112,-45.3670644444444
216.106785745,-45.6803977777778
216.2339681432,-42.7237311111111
216.3611346058,-39.0370644444444
216.4882851328,-40.8003977777778
216.6154197242,-43.8170644444444
216.74253838,-38.0737311111111
216.8696411002,-41.0937311111111
216.9967278848,-40.5770644444444
217.1237987338,-41.8037311111111
217.2508536472,-43.9570644444444
217.377892625,-39.7270644444444
217.5049156672,-39.3503977777778
217.6319227738,-42.5937311111111
217.7589139448,-43.8203977777778
217.8858891802,-42.4837311111111
218.01284848,-42.2703977777778
218.1397918442,-43.7003977777778
218.2667192728,-40.6170644444444
218.3936307658,-40.3737311111111
218.5205263232,-40.5170644444444
218.647405945,-39.0737311111111
218.7742696312,-38.7770644444444
218.9011173818,-41.3837311111111
219.0279491968,-40.4703977777778
219.1547650762,-41.1270644444444
219.28156502,-38.8603977777778
219.4083490282,-37.3003977777778
219.5351171008,-38.0203977777778
219.6618692378,-37.7403977777778
219.7886054392,-37.2570644444444
219.915325705,-36.9670644444444
220.0420300352,-38.5370644444444
220.1687184298,-37.7670644444444
220.2953908888,-36.2170644444444
220.4220474122,-37.7503977777778
220.548688,-39.4903977777778
220.6753126522,-39.6037311111111
220.8019213688,-37.1570644444444
220.9285141498,-38.0203977777778
221.0550909952,-35.0370644444444
221.181651905,-36.0237311111111
221.3081968792,-37.7470644444444
221.4347259178,-34.1003977777778
221.5612390208,-34.5670644444444
221.6877361882,-39.7037311111111
221.81421742,-36.7537311111111
221.9406827162,-38.4737311111111
222.0671320768,-35.1970644444444
222.1935655018,-40.2837311111111
222.3199829912,-37.6570644444444
222.446384545,-37.5337311111111
222.5727701632,-40.5137311111111
222.6991398458,-35.1070644444444
222.8254935928,-35.2237311111111
222.9518314042,-37.1403977777778
223.07815328,-31.7003977777778
223.2044592202,-31.0503977777778
223.3307492248,-28.1137311111111
223.4570232938,-32.0103977777778
223.5832814272,-31.4670644444444
223.709523625,-30.0870644444444
223.8357498872,-34.0737311111111
223.9619602138,-22.8837311111111
224.0881546048,-29.8470644444444
224.2143330602,-28.4537311111111
224.34049558,-26.4503977777778
224.4666421642,-30.3837311111111
224.5927728128,-23.5470644444444
224.7188875258,-30.2637311111111
224.8449863032,-24.2170644444445
224.971069145,-24.8070644444445
225.0971360512,-27.5337311111111
225.2231870218,-24.1970644444445
225.3492220568,-24.2203977777778
225.4752411562,-22.2303977777778
225.60124432,-19.4203977777778
225.7272315482,-17.3137311111111
225.8532028408,-16.2270644444444
225.9791581978,-15.7337311111111
226.1050976192,-17.5770644444444
226.231021105,-11.0470644444444
226.3569286552,-11.4570644444444
226.4828202698,-11.8337311111111
226.6086959488,-3.54039777777778
226.7345556922,-7.11373111111111
226.8603995,-2.97373111111112
226.9862273722,-0.200397777777783
227.1120393088,1.23293555555555
227.2378353098,2.66626888888888
227.3636153752,4.47960222222222
227.489379505,14.1629355555556
227.6151276992,10.0062688888889
227.7408599578,7.06960222222222
227.8665762808,15.8162688888889
227.9922766682,19.0029355555555
228.11796112,22.5362688888889
228.2436296362,24.3329355555556
228.3692822168,29.2429355555556
228.4949188618,31.1029355555556
228.6205395712,39.5196022222222
228.746144345,49.8162688888889
228.8717331832,50.4862688888889
228.9973060858,53.4162688888889
229.1228630528,60.8529355555555
229.2484040842,68.8296022222222
229.37392918,71.5362688888889
229.4994383402,82.8762688888888
229.6249315648,85.1262688888888
229.7504088538,91.7629355555555
229.8758702072,101.146268888889
230.001315625,107.219602222222
230.1267451072,111.929602222222
230.2521586538,126.456268888889
230.3775562648,132.182935555556
230.5029379402,134.692935555556
230.62830368,144.862935555556
230.7536534842,156.742935555556
230.8789873528,166.046268888889
231.0043052858,185.582935555556
231.1296072832,190.832935555556
231.254893345,207.349602222222
231.3801634712,223.349602222222
231.5054176618,230.069602222222
231.6306559168,244.979602222222
231.7558782362,253.102935555556
231.88108462,277.016268888889
232.0062750682,288.709602222222
232.1314495808,311.662935555555
232.2566081578,318.879602222222
232.3817507992,339.312935555555
232.506877505,353.599602222222
232.6319882752,374.892935555555
232.7570831098,399.769602222222
232.8821620088,422.892935555555
233.0072249722,444.579602222222
233.132272,462.452935555556
233.2573030922,479.882935555555
233.3823182488,511.556268888889
233.5073174698,534.076268888888
233.6323007552,560.846268888888
233.757268105,577.656268888888
233.8822195192,607.019602222222
234.0071549978,638.512935555555
234.1320745408,671.372935555555
234.2569781482,695.139602222222
234.38186582,736.169602222222
234.5067375562,762.016268888889
234.6315933568,795.189602222222
234.7564332218,856.959602222222
234.8812571512,865.199602222222
235.006065145,902.872935555555
235.1308572032,946.166268888888
235.2556333258,982.632935555555
235.3803935128,1021.58626888889
235.5051377642,1069.84293555556
235.62986608,1112.63293555556
235.7545784602,1152.82960222222
235.8792749048,1198.51626888889
236.0039554138,1250.54960222222
236.1286199872,1293.84293555556
236.253268625,1345.93293555556
236.3779013272,1404.56626888889
236.5025180938,1454.89960222222
236.6271189248,1504.74960222222
236.7517038202,1567.90293555556
236.87627278,1627.73960222222
237.0008258042,1681.19626888889
237.1253628928,1755.58293555556
237.2498840458,1810.17626888889
237.3743892632,1875.54626888889
237.498878545,1945.93960222222
237.6233518912,2013.80626888889
237.7478093018,2080.86293555556
237.8722507768,2154.47626888889
237.9966763162,2221.62960222222
238.12108592,2297.59960222222
238.2454795882,2379.60626888889
238.3698573208,2444.60960222222
238.4942191178,2530.54626888889
238.6185649792,2608.05960222222
238.742894905,2688.00960222222
238.8672088952,2769.44293555555
238.9915069498,2860.61626888889
239.1157890688,2947.68626888889
239.2400552522,3030.56626888889
239.3643055,3124.83960222222
239.4885398122,3215.59626888889
239.6127581888,3304.04293555555
239.7369606298,3406.41626888889
239.8611471352,3496.30626888889
239.985317705,3600.40960222222
240.1094723392,3707.05626888889
240.2336110378,3804.59626888889
240.3577338008,3912.10293555555
240.4818406282,4010.93960222222
240.60593152,4120.72626888889
240.7300064762,4240.72626888889
240.8540654968,4336.01960222222
240.9781085818,4452.81293555555
241.1021357312,4560.88626888889
241.226146945,4685.38626888889
241.3501422232,4801.83626888889
241.4741215658,4913.22960222222
241.5980849728,5038.08626888889
241.7220324442,5154.27626888889
241.84596398,5274.41293555556
241.9698795802,5403.59960222222
242.0937792448,5529.47293555555
242.2176629738,5661.15293555555
242.3415307672,5799.92626888889
242.465382625,5939.63960222222
242.5892185472,6070.05626888889
242.7130385338,6163.52960222222
242.8368425848,6288.46293555555
242.9606307002,6437.36960222222
243.08440288,6585.79626888888
243.2081591242,6736.79626888888
243.3318994328,6899.21293555555
243.4556238058,7043.67626888889
243.5793322432,7201.61293555556
243.703024745,7329.55626888889
243.8267013112,7494.99626888889
243.9503619418,7630.09960222223
244.0740066368,7715.9762688889
244.1976353962,7816.57293555556
244.32124822,7959.1262688889
244.4448451082,8149.4762688889
244.5684260608,8331.02293555556
244.6919910778,8502.62960222223
244.8155401592,8661.98960222223
244.939073305,8825.56293555556
245.0625905152,8976.08960222223
245.1860917898,9141.82293555556
245.3095771288,9272.14293555556
245.4330465322,9454.82293555557
245.5565,9590.68293555557
245.6799375322,9748.14960222223
245.8033591288,9950.0862688889
245.9267647898,10100.3662688889
246.0501545152,10189.0929355556
246.173528305,10260.4896022222
246.2968861592,10414.4762688889
246.4202280778,10613.3429355556
246.5435540608,10828.1429355556
246.6668641082,11076.2196022222
246.79015822,11299.6396022222
246.9134363962,11504.5162688889
247.0366986368,11722.7996022222
247.1599449418,11906.8796022222
247.2831753112,12082.4496022222
247.406389745,12311.3696022222
247.5295882432,12472.8829355556
247.6527708058,12670.0962688889
247.7759374328,12872.9496022222
247.8990881242,13031.9296022222
248.02222288,13226.3929355556
248.1453417002,13428.6362688889
248.2684445848,13600.6929355556
248.3915315338,13787.4462688889
248.5146025472,13949.0362688889
248.637657625,13997.5629355556
248.7606967672,14016.3296022222
248.8837199738,14228.8896022222
249.0067272448,14478.0162688889
249.1297185802,14720.9129355556
249.25269398,14900.0729355556
249.3756534442,15149.0262688889
249.4985969728,15313.9429355556
249.6215245658,15582.3529355556
249.7444362232,15732.1196022222
249.867331945,15992.0896022222
249.9902117312,16182.9796022222
250.1130755818,16380.4396022222
250.2359234968,16641.5662688889
250.3587554762,16783.8329355556
250.48157152,16981.5662688889
250.6043716282,17180.9296022222
250.7271558008,17324.7662688889
250.8499240378,17531.7029355556
250.9726763392,17733.4729355556
251.095412705,17915.0629355555
251.2181331352,18077.8696022222
251.3408376298,18251.5362688889
251.4635261888,18430.6662688889
251.5861988122,18556.3596022222
251.7088555,18594.8596022222
251.8314962522,18660.1429355555
251.9541210688,18890.9362688889
252.0767299498,19135.7262688889
252.1993228952,19365.3762688889
252.321899905,19567.6396022222
252.4444609792,19791.9496022222
252.5670061178,19989.6396022222
252.6895353208,20186.8462688889
252.8120485882,20363.5696022222
252.93454592,20621.5529355555
253.0570273162,20776.9829355555
253.1794927768,21008.1096022222
253.3019423018,21200.6162688889
253.4243758912,21366.7996022222
253.546793545,21571.3529355556
253.6691952632,21748.0962688889
253.7915810458,21885.1929355556
253.9139508928,22062.8929355556
254.0363048042,22232.3162688889
254.15864278,22398.3196022222
254.2809648202,22582.8762688889
254.4032709248,22705.3962688889
254.5255610938,22868.8862688889
254.6478353272,22995.7896022222
254.770093625,23108.1729355556
254.8923359872,23219.6329355556
255.0145624138,23364.3596022222
255.1367729048,23424.3096022222
255.2589674602,23417.0729355556
255.38114608,23528.6996022222
255.5033087642,23725.5529355556
255.6254555128,23921.0962688889
255.7475863258,24092.7262688889
255.8697012032,24300.2862688889
255.991800145,24472.0562688889
256.1138831512,24695.1462688889
256.2359502218,24863.7062688889
256.3580013568,25114.5096022222
256.4800365562,25325.3462688889
256.60205582,25551.0629355556
256.7240591482,25751.0296022222
256.8460465408,25901.4929355556
256.9680179978,26083.1862688889
257.0899735192,26239.7629355556
257.211913105,26372.1762688889
257.3338367552,26530.4562688889
257.4557444698,26665.7662688889
257.5776362488,26772.8496022222
257.6995120922,26892.0362688889
257.821372,26992.2896022222
257.9432159722,27117.7596022222
258.0650440088,27240.7362688889
258.1868561098,27340.7662688889
258.3086522752,27444.6362688889
258.430432505,27544.6496022222
258.5521967992,27646.9496022222
258.6739451578,27766.6096022222
258.7956775808,27896.8762688889
258.9173940682,28014.7829355556
259.03909462,28103.8796022222
259.1607792362,28122.6629355555
259.2824479168,28181.6729355555
259.4041006618,28311.2229355556
259.5257374712,28421.4262688889
259.647358345,28545.9929355555
259.7689632832,28637.1662688889
259.8905522858,28716.2196022222
260.0121253528,28844.8196022222
260.1336824842,28905.8962688889
260.25522368,28997.2396022222
260.3767489402,29067.8696022222
260.4982582648,29137.1296022222
260.6197516538,29212.5562688889
260.7412291072,29283.5196022222
260.862690625,29374.8796022222
260.9841362072,29455.0029355555
261.1055658538,29536.8962688889
261.2269795648,29646.8562688889
261.3483773402,29731.3529355556
261.46975918,29791.9662688889
261.5911250842,29878.3629355556
261.7124750528,29957.3929355556
261.8338090858,30031.0196022222
261.9551271832,30135.3729355556
262.076429345,30271.4129355556
262.1977155712,30351.9762688889
262.3189858618,30430.9562688889
262.4402402168,30490.7529355556
262.5614786362,30542.3929355556
262.68270112,30597.3129355556
262.8039076682,30637.3729355556
262.9250982808,30700.1229355556
263.0462729578,30767.5662688889
263.1674316992,30822.5996022222
263.288574505,30877.4029355555
263.4097013752,30891.9129355555
263.5308123098,30873.0929355555
263.6519073088,30873.8129355555
263.7729863722,30915.5729355555
263.8940495,30951.1896022222
264.0150966922,30981.8662688889
264.1361279488,31041.1662688889
264.2571432698,31089.6896022222
264.3781426552,31162.6329355556
264.499126105,31219.4662688889
264.6200936192,31291.8629355556
264.7410451978,31340.0629355555
264.8619808408,31383.3062688889
264.9829005482,31432.6262688889
265.10380432,31450.1329355556
265.2246921562,31477.0596022222
265.3455640568,31504.2762688889
265.4664200218,31531.9196022222
265.5872600512,31536.0096022222
265.708084145,31576.8929355556
265.8288923032,31586.0462688889
265.9496845258,31600.1529355556
266.0704608128,31607.0429355556
266.1912211642,31604.1896022222
266.31196558,31595.5429355556
266.4326940602,31582.4762688889
266.5534066048,31582.4096022222
266.6741032138,31569.1962688889
266.7947838872,31556.9862688889
266.915448625,31515.7462688889
267.0360974272,31466.2962688889
267.1567302938,31441.8229355556
267.2773472248,31413.6896022222
267.3979482202,31396.9762688889
267.51853328,31348.5829355555
267.6391024042,31376.6296022222
267.7596555928,31396.4429355556
267.8801928458,31397.5162688889
268.0007141632,31404.9229355556
268.121219545,31459.1629355556
268.2417089912,31475.2829355556
268.3621825018,31489.1296022222
268.4826400768,31535.9096022222
268.6030817162,31539.1762688889
268.72350742,31563.1829355556
268.8439171882,31582.7929355556
268.9643110208,31604.5462688889
269.0846889178,31605.3296022222
269.2050508792,31589.0396022222
269.325396905,31578.7996022222
269.4457269952,31575.5296022222
269.5660411498,31570.0696022222
269.6863393688,31563.9696022222
269.8066216522,31569.4596022222
269.926888,31553.4729355556
270.0471384122,31550.7196022222
270.1673728888,31560.0096022222
270.2875914298,31530.9662688889
270.4077940352,31522.3362688889
270.527980705,31501.0296022222
270.6481514392,31473.5562688889
270.7683062378,31459.0096022222
270.8884451008,31435.6696022222
271.0085680282,31393.0962688889
271.12867502,31370.0296022222
271.2487660762,31340.6362688889
271.3688411968,31289.8529355556
271.4889003818,31283.1496022222
271.6089436312,31272.2629355556
271.728970945,31261.0129355556
271.8489823232,31222.4929355556
271.9689777658,31193.9796022222
272.0889572728,31189.1429355556
272.2089208442,31189.2662688889
272.32886848,31192.6329355556
272.4488001802,31176.3196022222
272.5687159448,31167.6029355556
272.6886157738,31190.1629355556
272.8084996672,31189.2396022222
272.928367625,31205.6029355556
273.0482196472,31255.0362688889
273.1680557338,31270.0429355556
273.2878758848,31284.3896022222
273.4076801002,31270.8462688889
273.52746838,31238.9196022222
273.6472407242,31224.8729355556
273.7669971328,31213.8896022222
273.8867376058,31203.9396022222
274.0064621432,31177.0329355556
274.126170745,31160.0629355556
274.2458634112,31151.2262688889
274.3655401418,31144.1729355556
274.4852009368,31126.1762688889
274.6048457962,31128.9996022222
274.72447472,31116.4162688889
274.8440877082,31103.5429355555
274.9636847608,31097.7862688889
275.0832658778,31098.4629355555
275.2028310592,31090.6929355555
275.322380305,31053.8929355555
275.4419136152,31061.5396022222
275.5614309898,31020.1929355555
275.6809324288,31006.9896022222
275.8004179322,30968.2396022222
275.9198875,30917.5496022222
276.0393411322,30894.1562688889
276.1587788288,30846.6862688889
276.2782005898,30832.9996022222
276.3976064152,30830.4429355555
276.516996305,30778.8496022222
276.6363702592,30781.1029355555
276.7557282778,30765.7329355555
276.8750703608,30749.4162688889
276.9943965082,30765.1896022222
277.11370672,30764.5796022222
277.2330009962,30763.0062688889
277.3522793368,30814.2362688889
277.4715417418,30825.1962688889
277.5907882112,30817.5629355555
277.710018745,30830.9629355555
277.8292333432,30823.5529355555
277.9484320058,30816.0796022222
278.0676147328,30808.1529355555
278.1867815242,30797.9762688889
278.30593238,30787.0696022222
278.4250673002,30782.7862688889
278.5441862848,30776.4129355555
278.6632893338,30776.0062688889
278.7823764472,30758.9796022222
278.901447625,30742.8962688889
279.0205028672,30735.1362688889
279.1395421738,30749.0729355555
279.2585655448,30740.0729355555
279.3775729802,30702.6029355556
279.49656448,30686.5429355556
279.6155400442,30673.3362688889
279.7344996728,30658.9629355556
279.8534433658,30623.2562688889
279.9723711232,30606.6962688889
280.091282945,30576.1129355556
280.2101788312,30545.9262688889
280.3290587818,30541.0996022222
280.4479227968,30485.2229355556
280.5667708762,30461.4596022222
280.68560302,30450.4496022222
280.8044192282,30426.3762688889
280.9232195008,30416.9662688889
281.0420038378,30406.6796022222
281.1607722392,30398.2096022222
281.279524705,30407.9462688889
281.3982612352,30401.9829355556
281.5169818298,30433.5562688889
281.6356864888,30437.5896022222
281.7543752122,30433.5062688889
281.873048,30426.8296022222
281.9917048522,30421.3329355556
282.1103457688,30421.8362688889
282.2289707498,30408.6696022222
282.3475797952,30388.2929355556
282.466172905,30381.0162688889
282.5847500792,30368.1729355556
282.7033113178,30339.9429355556
282.8218566208,30291.9362688889
282.9403859882,30230.0362688889
283.05889942,30197.0096022222
283.1773969162,30167.3896022222
283.2958784768,30141.5429355556
283.4143441018,30091.0262688889
283.5327937912,30049.0362688889
283.651227545,30028.3762688889
283.7696453632,29994.5729355556
283.8880472458,29953.5329355556
284.0064331928,29955.1196022222
284.1248032042,29939.8762688889
284.24315728,29923.9296022222
284.3614954202,29927.5829355556
284.4798176248,29917.3229355556
284.5981238938,29956.0996022222
284.7164142272,29982.6329355556
284.834688625,29959.0662688889
284.9529470872,29935.2096022222
285.0711896138,29909.4196022222
285.1894162048,29887.5329355556
285.3076268602,29863.3262688889
285.42582158,29847.1996022222
285.5440003642,29814.3229355556
285.6621632128,29792.8162688889
285.7803101258,29768.5962688889
285.8984411032,29750.6729355556
286.016556145,29709.1462688889
286.1346552512,29689.3262688889
286.2527384218,29689.5629355556
286.3708056568,29659.4096022222
286.4888569562,29620.0229355556
286.60689232,29598.4362688889
286.7249117482,29562.4562688889
286.8429152408,29551.1496022222
286.9609027978,29526.7862688889
287.0788744192,29515.0429355555
287.196830105,29525.8429355555
287.3147698552,29481.1596022222
287.4326936698,29434.9762688889
287.5506015488,29419.6362688889
287.6684934922,29397.8329355556
287.7863695,29352.2996022222
287.9042295722,29318.9062688889
288.0220737088,29295.0329355556
288.1399019098,29267.9829355556
288.2577141752,29223.6029355556
288.375510505,29184.4329355555
288.4932908992,29136.4962688889
288.6110553578,29097.3129355555
288.7288038808,29041.7096022222
288.8465364682,28999.0196022222
288.96425312,28957.5029355555
289.0819538362,28928.1962688889
289.1996386168,28917.3429355556
289.3173074618,28936.6896022222
289.4349603712,28926.4262688889
289.552597345,28912.6662688889
289.6702183832,28921.7596022222
289.7878234858,28908.8729355556
289.9054126528,28897.4629355556
290.0229858842,28905.3862688889
290.14054318,28900.1162688889
290.2580845402,28886.9096022222
290.3756099648,28884.4896022222
290.4931194538,28895.0096022222
290.6106130072,28904.8862688889
290.728090625,28888.2729355556
290.8455523072,28890.8062688889
290.9629980538,28915.2262688889
291.0804278648,28919.3129355556
291.1978417402,28924.7996022222
291.31523968,28935.2996022222
291.4326216842,28926.6729355555
291.5499877528,28938.2029355555
291.6673378858,28981.2996022222
291.7846720832,28967.4629355555
291.901990345,28985.2362688889
292.0192926712,28998.7596022222
292.1365790618,29014.2962688889
292.2538495168,29026.0796022222
292.3711040362,29028.7929355555
292.48834262,29036.3262688889
292.6055652682,29048.1129355555
292.7227719808,29057.6362688889
292.8399627578,29077.7962688889
292.9571375992,29091.6396022222
293.074296505,29105.9929355555
293.1914394752,29112.7529355555
293.3085665098,29123.5162688889
293.4256776088,29140.4629355555
293.5427727722,29151.3462688889
293.659852,29181.8462688889
293.7769152922,29195.8062688889
293.8939626488,29228.8762688889
294.0109940698,29230.6596022222
294.1280095552,29236.3896022222
294.245009105,29256.3296022222
294.3619927192,29265.5062688889
294.4789603978,29279.7829355556
294.5959121408,29287.8996022222
294.7128479482,29298.3429355556
294.82976782,29333.3362688889
294.9466717562,29340.9162688889
295.0635597568,29362.6862688889
295.1804318218,29388.5562688889
295.2972879512,29380.2862688889
295.414128145,29382.4196022222
