UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28340
Integration Time,1000
Averages,300
Date,8/10/2019 5:10:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22239.6510955555
Reference Date,Multiple Library Date
User Note,


181.8418,1561.19333333333
181.9732053322,-96.3789044444444
182.1045947288,-99.6155711111111
182.2359681898,-101.262237777778
182.3673257152,-59.9422377777778
182.498667305,-56.9289044444445
182.6299929592,-60.1989044444445
182.7613026778,-58.6855711111112
182.8925964608,-57.3255711111111
183.0238743082,-56.4889044444445
183.15513622,-59.2155711111112
183.2863821962,-57.9322377777778
183.4176122368,-54.5489044444445
183.5488263418,-52.7522377777778
183.6800245112,-58.1822377777778
183.811206745,-52.5089044444445
183.9423730432,-54.9855711111111
184.0735234058,-55.2989044444445
184.2046578328,-51.7022377777778
184.3357763242,-54.4622377777778
184.46687888,-55.0089044444445
184.5979655002,-51.8255711111111
184.7290361848,-55.0889044444445
184.8600909338,-52.0722377777778
184.9911297472,-50.9755711111111
185.122152625,-53.7522377777778
185.2531595672,-49.9689044444445
185.3841505738,-52.3855711111111
185.5151256448,-50.2589044444445
185.6460847802,-53.2189044444445
185.77702798,-54.9389044444445
185.9079552442,-53.9555711111111
186.0388665728,-52.5255711111111
186.1697619658,-52.6822377777778
186.3006414232,-50.2722377777778
186.431504945,-55.0589044444445
186.5623525312,-52.3955711111111
186.6931841818,-56.5789044444445
186.8239998968,-54.2422377777778
186.9547996762,-48.5389044444445
187.08558352,-53.4955711111111
187.2163514282,-50.7122377777778
187.3471034008,-57.9922377777778
187.4778394378,-56.6455711111111
187.6085595392,-51.1422377777778
187.739263705,-51.2555711111111
187.8699519352,-52.5489044444445
188.0006242298,-52.9522377777778
188.1312805888,-50.5022377777778
188.2619210122,-52.5855711111111
188.3925455,-56.1122377777778
188.5231540522,-54.6222377777778
188.6537466688,-54.9655711111111
188.7843233498,-55.5922377777778
188.9148840952,-52.9322377777778
189.045428905,-54.0589044444445
189.1759577792,-55.9589044444445
189.3064707178,-52.7055711111111
189.4369677208,-56.8322377777778
189.5674487882,-55.7455711111111
189.69791392,-48.5955711111111
189.8283631162,-54.6155711111111
189.9587963768,-56.0622377777778
190.0892137018,-53.6355711111111
190.2196150912,-54.9389044444445
190.350000545,-55.6889044444445
190.4803700632,-55.7222377777778
190.6107236458,-54.3655711111111
190.7410612928,-55.5622377777778
190.8713830042,-48.8555711111111
191.00168878,-54.3789044444445
191.1319786202,-55.0622377777778
191.2622525248,-57.0022377777778
191.3925104938,-51.4955711111111
191.5227525272,-54.8589044444444
191.652978625,-48.6122377777778
191.7831887872,-51.2622377777778
191.9133830138,-54.4855711111111
192.0435613048,-53.8722377777778
192.1737236602,-51.9722377777778
192.30387008,-52.5489044444445
192.4340005642,-55.3789044444445
192.5641151128,-51.4555711111111
192.6942137258,-55.8989044444445
192.8242964032,-51.1455711111111
192.954363145,-53.3855711111111
193.0844139512,-54.9755711111111
193.2144488218,-54.3289044444445
193.3444677568,-56.6855711111111
193.4744707562,-52.7889044444445
193.60445782,-54.7089044444445
193.7344289482,-52.9389044444445
193.8643841408,-52.3922377777778
193.9943233978,-52.6689044444445
194.1242467192,-52.8822377777778
194.254154105,-51.3689044444445
194.3840455552,-51.5222377777778
194.5139210698,-53.4922377777778
194.6437806488,-52.5722377777778
194.7736242922,-52.1355711111111
194.903452,-54.6022377777778
195.0332637722,-46.1422377777778
195.1630596088,-54.9689044444445
195.2928395098,-55.6455711111111
195.4226034752,-50.4455711111111
195.552351505,-54.8855711111111
195.6820835992,-52.0189044444445
195.8117997578,-54.8955711111111
195.9414999808,-54.6989044444445
196.0711842682,-57.7489044444445
196.20085262,-54.5989044444445
196.3305050362,-57.8689044444445
196.4601415168,-54.4389044444445
196.5897620618,-51.8289044444445
196.7193666712,-52.8655711111111
196.848955345,-56.6289044444445
196.9785280832,-54.9355711111111
197.1080848858,-56.7455711111111
197.2376257528,-54.9022377777778
197.3671506842,-56.0689044444445
197.49665968,-55.3155711111111
197.6261527402,-54.6922377777778
197.7556298648,-53.8655711111111
197.8850910538,-54.4255711111111
198.0145363072,-53.9255711111111
198.143965625,-45.0922377777778
198.2733790072,-56.4389044444445
198.4027764538,-53.9789044444445
198.5321579648,-55.7055711111111
198.6615235402,-52.9622377777778
198.79087318,-52.8355711111111
198.9202068842,-52.5089044444445
199.0495246528,-56.5655711111111
199.1788264858,-55.2089044444445
199.3081123832,-55.3755711111111
199.437382345,-53.9489044444445
199.5666363712,-54.8255711111111
199.6958744618,-55.9189044444445
199.8250966168,-52.9222377777778
199.9543028362,-52.5922377777778
200.08349312,-55.5155711111111
200.2126674682,-57.1855711111111
200.3418258808,-52.4922377777778
200.4709683578,-55.3722377777778
200.6000948992,-55.0955711111111
200.729205505,-57.7855711111111
200.8583001752,-53.4989044444445
200.9873789098,-53.1822377777778
201.1164417088,-55.5955711111111
201.2454885722,-52.1789044444445
201.3745195,-54.2255711111111
201.5035344922,-55.3155711111111
201.6325335488,-54.9522377777778
201.7615166698,-52.2589044444445
201.8904838552,-54.4789044444445
202.019435105,-52.9789044444445
202.1483704192,-53.8922377777778
202.2772897978,-54.6289044444445
202.4061932408,-53.9889044444445
202.5350807482,-56.7122377777778
202.66395232,-52.2555711111111
202.7928079562,-55.6589044444445
202.9216476568,-50.4855711111111
203.0504714218,-52.7155711111111
203.1792792512,-54.3689044444445
203.308071145,-55.3522377777778
203.4368471032,-41.9189044444445
203.5656071258,-54.6655711111111
203.6943512128,-54.3822377777778
203.8230793642,-53.6755711111111
203.95179158,-54.8622377777778
204.0804878602,-57.2222377777778
204.2091682048,-51.1989044444445
204.3378326138,-55.2622377777778
204.4664810872,-51.6089044444445
204.595113625,-55.0755711111111
204.7237302272,-53.0089044444445
204.8523308938,-51.7922377777778
204.9809156248,-54.8055711111111
205.1094844202,-51.1889044444445
205.23803728,-53.5089044444445
205.3665742042,-53.3655711111111
205.4950951928,-50.9555711111111
205.6236002458,-56.1289044444445
205.7520893632,-51.0889044444445
205.880562545,-52.5055711111111
206.0090197912,-53.3189044444445
206.1374611018,-53.8089044444445
206.2658864768,-50.9855711111111
206.3942959162,-53.1222377777778
206.52268942,-55.0355711111111
206.6510669882,-54.5289044444445
206.7794286208,-49.9522377777778
206.9077743178,-53.6289044444445
207.0361040792,-49.5989044444445
207.164417905,-53.1455711111111
207.2927157952,-53.4189044444445
207.4209977498,-53.1822377777778
207.5492637688,-53.1855711111111
207.6775138522,-50.1589044444445
207.805748,-53.2122377777778
207.9339662122,-50.5922377777778
208.0621684888,-54.8422377777778
208.1903548298,-51.4089044444445
208.3185252352,-52.1722377777778
208.446679705,-51.2389044444445
208.5748182392,-51.3789044444445
208.7029408378,-51.0722377777778
208.8310475008,-53.2122377777778
208.9591382282,-53.4155711111111
209.08721302,-54.6522377777778
209.2152718762,-53.7889044444445
209.3433147968,-47.4422377777778
209.4713417818,-52.9255711111111
209.5993528312,-53.5822377777778
209.727347945,-53.6589044444445
209.8553271232,-53.4955711111111
209.9832903658,-50.4689044444445
210.1112376728,-52.9755711111111
210.2391690442,-55.1489044444445
210.36708448,-57.0089044444445
210.4949839802,-54.3089044444445
210.6228675448,-51.8922377777778
210.7507351738,-50.1122377777778
210.8785868672,-54.6422377777778
211.006422625,-53.2322377777778
211.1342424472,-48.0655711111111
211.2620463338,-53.2189044444445
211.3898342848,-50.3355711111111
211.5176063002,-53.5755711111111
211.64536238,-51.0522377777778
211.7731025242,-54.5189044444445
211.9008267328,-51.3522377777778
212.0285350058,-53.1489044444445
212.1562273432,-51.0922377777778
212.283903745,-47.2189044444445
212.4115642112,-52.6989044444445
212.5392087418,-50.9722377777778
212.6668373368,-49.9889044444445
212.7944499962,-52.0322377777778
212.92204672,-51.3622377777778
213.0496275082,-52.8355711111111
213.1771923608,-51.1322377777778
213.3047412778,-48.7822377777778
213.4322742592,-52.5889044444445
213.559791305,-50.0022377777778
213.6872924152,-49.8422377777778
213.8147775898,-51.1622377777778
213.9422468288,-50.2389044444445
214.0697001322,-49.0189044444445
214.1971375,-51.5322377777778
214.3245589322,-48.9922377777778
214.4519644288,-49.4955711111111
214.5793539898,-48.4289044444445
214.7067276152,-50.4689044444445
214.834085305,-49.8589044444445
214.9614270592,-51.3889044444445
215.0887528778,-48.1822377777778
215.2160627608,-50.6755711111111
215.3433567082,-48.2689044444445
215.47063472,-48.1655711111111
215.5978967962,-48.0189044444445
215.7251429368,-44.5055711111111
215.8523731418,-45.9955711111111
215.9795874112,-49.9155711111111
216.106785745,-50.0055711111111
216.2339681432,-47.7055711111111
216.3611346058,-44.2589044444445
216.4882851328,-45.4955711111111
216.6154197242,-48.4155711111111
216.74253838,-42.9889044444445
216.8696411002,-46.0622377777778
216.9967278848,-45.5789044444445
217.1237987338,-46.3622377777778
217.2508536472,-49.3889044444445
217.377892625,-44.8289044444445
217.5049156672,-43.9622377777778
217.6319227738,-47.4622377777778
217.7589139448,-48.5389044444445
217.8858891802,-47.7689044444445
218.01284848,-47.7489044444445
218.1397918442,-48.9689044444445
218.2667192728,-46.3622377777778
218.3936307658,-45.9422377777778
218.5205263232,-46.2489044444445
218.647405945,-43.6755711111111
218.7742696312,-44.1022377777778
218.9011173818,-46.3322377777778
219.0279491968,-45.9189044444445
219.1547650762,-46.1722377777778
219.28156502,-44.2822377777778
219.4083490282,-42.7489044444445
219.5351171008,-43.2755711111111
219.6618692378,-43.1489044444445
219.7886054392,-42.8055711111111
219.915325705,-42.4989044444445
220.0420300352,-44.8289044444445
220.1687184298,-43.4422377777778
220.2953908888,-42.5222377777778
220.4220474122,-42.7689044444445
220.548688,-45.1222377777778
220.6753126522,-45.3422377777778
220.8019213688,-43.1122377777778
220.9285141498,-44.3955711111111
221.0550909952,-41.4789044444445
221.181651905,-41.5922377777778
221.3081968792,-43.9955711111111
221.4347259178,-39.9189044444445
221.5612390208,-40.4355711111111
221.6877361882,-45.9489044444445
221.81421742,-43.6489044444445
221.9406827162,-45.0755711111111
222.0671320768,-42.1455711111111
222.1935655018,-47.0055711111111
222.3199829912,-44.5589044444445
222.446384545,-44.0855711111111
222.5727701632,-47.1355711111111
222.6991398458,-41.9789044444445
222.8254935928,-42.3155711111111
222.9518314042,-44.7489044444445
223.07815328,-39.5622377777778
223.2044592202,-38.8489044444445
223.3307492248,-35.4089044444444
223.4570232938,-39.8722377777778
223.5832814272,-39.0589044444444
223.709523625,-38.3122377777778
223.8357498872,-42.3255711111111
223.9619602138,-30.7489044444444
224.0881546048,-37.4322377777778
224.2143330602,-36.1955711111111
224.34049558,-35.3589044444445
224.4666421642,-38.8755711111111
224.5927728128,-32.5622377777778
224.7188875258,-39.6989044444445
224.8449863032,-33.8789044444444
224.971069145,-34.5189044444444
225.0971360512,-37.7922377777778
225.2231870218,-34.2622377777778
225.3492220568,-34.1289044444444
225.4752411562,-33.0622377777778
225.60124432,-30.8355711111111
225.7272315482,-28.7489044444444
225.8532028408,-27.8255711111111
225.9791581978,-27.5189044444444
226.1050976192,-29.7622377777778
226.231021105,-24.0055711111111
226.3569286552,-24.5655711111111
226.4828202698,-25.4722377777778
226.6086959488,-18.3155711111111
226.7345556922,-21.9322377777778
226.8603995,-18.4389044444444
226.9862273722,-15.8989044444444
227.1120393088,-14.8189044444444
227.2378353098,-14.2222377777778
227.3636153752,-13.8255711111111
227.489379505,-4.92890444444445
227.6151276992,-9.71890444444444
227.7408599578,-13.4555711111111
227.8665762808,-5.19890444444444
227.9922766682,-3.81223777777778
228.11796112,-0.892237777777779
228.2436296362,0.307762222222221
228.3692822168,3.12776222222222
228.4949188618,3.95776222222222
228.6205395712,11.2477622222222
228.746144345,20.0844288888889
228.8717331832,20.5144288888889
228.9973060858,21.3310955555556
229.1228630528,26.8444288888889
229.2484040842,32.1677622222222
229.37392918,33.9010955555556
229.4994383402,43.4477622222222
229.6249315648,43.5110955555555
229.7504088538,48.9810955555555
229.8758702072,55.5810955555555
230.001315625,58.5477622222222
230.1267451072,61.2110955555555
230.2521586538,72.1044288888889
230.3775562648,75.5310955555556
230.5029379402,76.5344288888889
230.62830368,83.4944288888889
230.7536534842,90.9910955555556
230.8789873528,97.5277622222223
231.0043052858,113.174428888889
231.1296072832,113.951095555556
231.254893345,127.134428888889
231.3801634712,139.494428888889
231.5054176618,141.051095555556
231.6306559168,151.867762222222
231.7558782362,154.261095555556
231.88108462,173.111095555556
232.0062750682,179.761095555556
232.1314495808,196.274428888889
232.2566081578,197.794428888889
232.3817507992,212.584428888889
232.506877505,220.164428888889
232.6319882752,234.641095555556
232.7570831098,253.577762222222
232.8821620088,268.971095555556
233.0072249722,282.581095555556
233.132272,292.184428888889
233.2573030922,302.044428888889
233.3823182488,325.351095555556
233.5073174698,338.907762222222
233.6323007552,357.244428888889
233.757268105,362.744428888889
233.8822195192,381.901095555556
234.0071549978,403.777762222222
234.1320745408,425.767762222222
234.2569781482,437.534428888889
234.38186582,469.597762222222
234.5067375562,482.577762222222
234.6315933568,503.581095555555
234.7564332218,544.534428888889
234.8812571512,544.711095555555
235.006065145,568.617762222222
235.1308572032,599.114428888888
235.2556333258,622.414428888888
235.3803935128,645.817762222221
235.5051377642,677.421095555555
235.62986608,705.977762222222
235.7545784602,730.441095555555
235.8792749048,756.904428888888
236.0039554138,793.304428888888
236.1286199872,819.294428888889
236.253268625,852.181095555555
236.3779013272,891.311095555555
236.5025180938,921.677762222222
236.6271189248,951.717762222222
236.7517038202,990.514428888889
236.87627278,1029.92776222222
237.0008258042,1063.53442888889
237.1253628928,1112.43442888889
237.2498840458,1147.40109555556
237.3743892632,1188.47109555556
237.498878545,1233.32109555556
237.6233518912,1275.26776222222
237.7478093018,1315.44776222222
237.8722507768,1365.46776222222
237.9966763162,1407.45776222222
238.12108592,1454.96776222222
238.2454795882,1510.33109555556
238.3698573208,1546.58109555556
238.4942191178,1602.94109555556
238.6185649792,1653.76109555556
238.742894905,1702.76776222222
238.8672088952,1755.92109555556
238.9915069498,1814.73109555556
239.1157890688,1868.55109555556
239.2400552522,1924.93442888889
239.3643055,1981.49442888889
239.4885398122,2038.76776222222
239.6127581888,2098.43109555556
239.7369606298,2167.85776222222
239.8611471352,2218.59442888889
239.985317705,2287.65776222222
240.1094723392,2356.83109555556
240.2336110378,2419.18109555556
240.3577338008,2488.52442888889
240.4818406282,2550.51776222222
240.60593152,2621.29442888889
240.7300064762,2701.42109555556
240.8540654968,2759.13442888889
240.9781085818,2836.01442888889
241.1021357312,2908.91442888889
241.226146945,2988.83776222222
241.3501422232,3066.10109555555
241.4741215658,3133.50109555555
241.5980849728,3213.28442888889
241.7220324442,3289.94776222222
241.84596398,3368.75109555555
241.9698795802,3446.66776222222
242.0937792448,3531.94776222222
242.2176629738,3615.83442888889
242.3415307672,3710.09109555555
242.465382625,3800.79776222222
242.5892185472,3885.86776222222
242.7130385338,3947.61442888889
242.8368425848,4030.49442888889
242.9606307002,4122.41109555555
243.08440288,4220.28442888889
243.2081591242,4320.87776222222
243.3318994328,4425.18776222222
243.4556238058,4520.17442888889
243.5793322432,4622.99109555555
243.703024745,4708.84776222222
243.8267013112,4810.12442888889
243.9503619418,4909.20776222222
244.0740066368,4969.04442888889
244.1976353962,5020.43442888889
244.32124822,5114.64109555555
244.4448451082,5239.12442888889
244.5684260608,5355.21776222222
244.6919910778,5474.21776222222
244.8155401592,5572.47442888889
244.939073305,5691.57442888889
245.0625905152,5780.58109555555
245.1860917898,5901.23776222222
245.3095771288,5987.63109555555
245.4330465322,6106.11109555555
245.5565,6203.87776222222
245.6799375322,6298.99776222222
245.8033591288,6436.93109555555
245.9267647898,6537.34776222222
246.0501545152,6603.89109555555
246.173528305,6643.98109555555
246.2968861592,6736.75109555556
246.4202280778,6867.13776222222
246.5435540608,7008.85442888889
246.6668641082,7179.37109555556
246.79015822,7320.15109555556
246.9134363962,7468.00442888889
247.0366986368,7593.07776222222
247.1599449418,7731.10442888889
247.2831753112,7846.04109555555
247.406389745,8000.44776222222
247.5295882432,8110.62776222222
247.6527708058,8234.31776222222
247.7759374328,8375.02776222222
247.8990881242,8481.10109555555
248.02222288,8601.45109555555
248.1453417002,8743.38442888888
248.2684445848,8862.00442888888
248.3915315338,8983.83776222222
248.5146025472,9098.64776222222
248.637657625,9152.53776222222
248.7606967672,9152.37442888888
248.8837199738,9278.13776222222
249.0067272448,9449.80442888889
249.1297185802,9614.81442888889
249.25269398,9739.14776222222
249.3756534442,9900.57109555555
249.4985969728,10022.5810955556
249.6215245658,10192.8410955556
249.7444362232,10301.9410955556
249.867331945,10461.6144288889
249.9902117312,10608.5744288889
250.1130755818,10732.4144288889
250.2359234968,10911.2944288889
250.3587554762,11013.8744288889
250.48157152,11144.2577622222
250.6043716282,11276.8510955556
250.7271558008,11378.6710955556
250.8499240378,11510.5144288889
250.9726763392,11653.3944288889
251.095412705,11776.2144288889
251.2181331352,11889.6944288889
251.3408376298,12015.2477622222
251.4635261888,12140.5377622222
251.5861988122,12232.3077622222
251.7088555,12269.0244288889
251.8314962522,12298.2010955556
251.9541210688,12447.0310955556
252.0767299498,12612.8744288889
252.1993228952,12772.9510955556
252.321899905,12909.9210955556
252.4444609792,13067.5777622222
252.5670061178,13189.8510955556
252.6895353208,13339.9544288889
252.8120485882,13454.1010955556
252.93454592,13633.2144288889
253.0570273162,13747.5777622222
253.1794927768,13903.1477622222
253.3019423018,14045.4077622222
253.4243758912,14158.2877622222
253.546793545,14291.2010955556
253.6691952632,14427.7977622222
253.7915810458,14520.1677622222
253.9139508928,14642.1477622222
254.0363048042,14763.2310955556
254.15864278,14872.1277622222
254.2809648202,14992.7444288889
254.4032709248,15077.5710955556
254.5255610938,15190.0744288889
254.6478353272,15288.0177622222
254.770093625,15373.5044288889
254.8923359872,15461.7377622222
255.0145624138,15558.4044288889
255.1367729048,15624.5210955556
255.2589674602,15624.2610955556
255.38114608,15686.4277622222
255.5033087642,15838.8644288889
255.6254555128,15968.2177622222
255.7475863258,16082.9610955556
255.8697012032,16224.6010955556
255.991800145,16342.0510955556
256.1138831512,16487.3244288889
256.2359502218,16621.3077622222
256.3580013568,16782.1710955556
256.4800365562,16935.1077622222
256.60205582,17088.5044288889
256.7240591482,17226.5944288889
256.8460465408,17342.7610955556
256.9680179978,17470.9410955556
257.0899735192,17582.7177622222
257.211913105,17676.2910955556
257.3338367552,17785.0577622222
257.4557444698,17877.6577622222
257.5776362488,17959.6377622222
257.6995120922,18043.2910955556
257.821372,18122.3244288889
257.9432159722,18217.6644288889
258.0650440088,18302.9644288889
258.1868561098,18383.1144288889
258.3086522752,18471.3644288889
258.430432505,18552.3010955556
258.5521967992,18629.5844288889
258.6739451578,18707.1810955556
258.7956775808,18806.8810955556
258.9173940682,18879.8944288889
259.03909462,18940.2310955556
259.1607792362,18959.3110955556
259.2824479168,18991.4910955556
259.4041006618,19075.9477622222
259.5257374712,19160.5244288889
259.647358345,19248.0944288889
259.7689632832,19316.5777622222
259.8905522858,19381.6177622222
260.0121253528,19475.0744288889
260.1336824842,19535.3477622222
260.25522368,19611.7644288889
260.3767489402,19679.0577622222
260.4982582648,19727.0944288889
260.6197516538,19791.0844288889
260.7412291072,19848.5310955556
260.862690625,19909.5844288889
260.9841362072,19966.7344288889
261.1055658538,20037.1244288889
261.2269795648,20116.1144288889
261.3483773402,20166.5077622222
261.46975918,20219.5544288889
261.5911250842,20279.5877622222
261.7124750528,20349.5710955556
261.8338090858,20406.6210955556
261.9551271832,20488.3044288889
262.076429345,20589.8710955555
262.1977155712,20648.3410955555
262.3189858618,20713.7244288889
262.4402402168,20751.1510955556
262.5614786362,20800.3477622222
262.68270112,20835.2310955555
262.8039076682,20858.6577622222
262.9250982808,20900.4744288889
263.0462729578,20952.8577622222
263.1674316992,20996.1144288889
263.288574505,21041.1144288889
263.4097013752,21065.1610955555
263.5308123098,21061.9277622222
263.6519073088,21063.4410955555
263.7729863722,21102.7910955555
263.8940495,21140.0744288889
264.0150966922,21168.7877622222
264.1361279488,21212.1277622222
264.2571432698,21261.6744288889
264.3781426552,21315.1777622222
264.499126105,21365.1444288889
264.6200936192,21409.0277622222
264.7410451978,21442.3244288889
264.8619808408,21471.4444288889
264.9829005482,21521.6277622222
265.10380432,21546.6677622222
265.2246921562,21568.3610955555
265.3455640568,21606.0377622222
265.4664200218,21638.6644288889
265.5872600512,21635.7444288889
265.708084145,21672.5677622222
265.8288923032,21687.7710955555
265.9496845258,21702.9777622222
266.0704608128,21708.6277622222
266.1912211642,21706.7144288889
266.31196558,21703.1577622222
266.4326940602,21696.6144288889
266.5534066048,21696.6744288889
266.6741032138,21697.1744288889
266.7947838872,21692.4677622222
266.915448625,21677.4777622222
267.0360974272,21659.9644288889
267.1567302938,21641.9510955555
267.2773472248,21634.6777622222
267.3979482202,21633.9077622222
267.51853328,21613.8644288889
267.6391024042,21635.8544288889
267.7596555928,21651.8810955555
267.8801928458,21660.1077622222
268.0007141632,21669.5944288889
268.121219545,21711.8844288889
268.2417089912,21723.5577622222
268.3621825018,21729.8910955555
268.4826400768,21775.3277622222
268.6030817162,21782.7877622222
268.72350742,21798.7877622222
268.8439171882,21818.3244288889
268.9643110208,21835.7177622222
269.0846889178,21853.6544288889
269.2050508792,21855.3410955555
269.325396905,21852.9610955555
269.4457269952,21869.0744288889
269.5660411498,21873.1410955555
269.6863393688,21875.5544288889
269.8066216522,21885.6010955555
269.926888,21872.7777622222
270.0471384122,21874.4810955555
270.1673728888,21884.5244288889
270.2875914298,21872.8110955555
270.4077940352,21867.7377622222
270.527980705,21867.4877622222
270.6481514392,21842.3944288889
270.7683062378,21842.8877622222
270.8884451008,21829.3910955555
271.0085680282,21793.8410955555
271.12867502,21794.9710955555
271.2487660762,21783.7277622222
271.3688411968,21761.1910955555
271.4889003818,21761.4410955555
271.6089436312,21765.8277622222
271.728970945,21771.8610955555
271.8489823232,21748.1610955555
271.9689777658,21736.1077622222
272.0889572728,21741.3877622222
272.2089208442,21746.4044288889
272.32886848,21742.6177622222
272.4488001802,21740.7577622222
272.5687159448,21741.1210955555
272.6886157738,21760.8677622222
272.8084996672,21764.2944288889
272.928367625,21789.3410955555
273.0482196472,21832.8810955555
273.1680557338,21839.9210955555
273.2878758848,21849.6444288889
273.4076801002,21849.1477622222
273.52746838,21825.7410955555
273.6472407242,21814.1044288889
273.7669971328,21820.0510955555
273.8867376058,21814.8644288889
274.0064621432,21802.1277622222
274.126170745,21789.5477622222
274.2458634112,21790.7710955555
274.3655401418,21797.8477622222
274.4852009368,21790.8710955555
274.6048457962,21805.2344288889
274.72447472,21805.7877622222
274.8440877082,21801.7977622222
274.9636847608,21803.4144288889
275.0832658778,21803.9410955555
275.2028310592,21795.9144288889
275.322380305,21776.6744288889
275.4419136152,21797.3410955555
275.5614309898,21765.3510955555
275.6809324288,21757.4710955555
275.8004179322,21737.6010955555
275.9198875,21717.9510955555
276.0393411322,21713.6344288889
276.1587788288,21694.1410955555
276.2782005898,21682.8210955555
276.3976064152,21689.4410955555
276.516996305,21663.4410955555
276.6363702592,21671.4477622222
276.7557282778,21666.6510955555
276.8750703608,21664.0144288889
276.9943965082,21676.3810955555
277.11370672,21680.8177622222
277.2330009962,21695.6544288889
277.3522793368,21724.5744288889
277.4715417418,21735.4177622222
277.5907882112,21740.1077622222
277.710018745,21746.2144288889
277.8292333432,21738.9077622222
277.9484320058,21746.5377622222
278.0676147328,21741.7110955555
278.1867815242,21741.5210955555
278.30593238,21736.4977622222
278.4250673002,21742.3744288889
278.5441862848,21743.7344288889
278.6632893338,21752.6477622222
278.7823764472,21746.7044288889
278.901447625,21738.5977622222
279.0205028672,21736.9577622222
279.1395421738,21753.5044288889
279.2585655448,21746.3710955555
279.3775729802,21736.9377622222
279.49656448,21727.2577622222
279.6155400442,21728.5977622222
279.7344996728,21724.8444288889
279.8534433658,21707.3444288889
279.9723711232,21703.3944288889
280.091282945,21683.5644288889
280.2101788312,21660.0344288889
280.3290587818,21668.7544288889
280.4479227968,21641.2610955555
280.5667708762,21628.6244288889
280.68560302,21625.1944288889
280.8044192282,21617.0377622222
280.9232195008,21623.9810955555
281.0420038378,21614.8177622222
281.1607722392,21616.8444288889
281.279524705,21629.1310955555
281.3982612352,21620.6677622222
281.5169818298,21646.7377622222
281.6356864888,21664.7044288889
281.7543752122,21667.0310955555
281.873048,21660.0177622222
281.9917048522,21664.3610955555
282.1103457688,21679.1910955555
282.2289707498,21674.5444288889
282.3475797952,21662.4110955555
282.466172905,21662.5844288889
282.5847500792,21659.2410955555
282.7033113178,21633.4110955555
282.8218566208,21612.5710955555
282.9403859882,21573.9244288889
283.05889942,21564.1710955555
283.1773969162,21553.8710955555
283.2958784768,21531.7144288889
283.4143441018,21506.0310955555
283.5327937912,21487.2177622222
283.651227545,21477.0710955555
283.7696453632,21448.8377622222
283.8880472458,21438.5710955555
284.0064331928,21436.9077622222
284.1248032042,21437.1444288889
284.24315728,21432.3577622222
284.3614954202,21438.4544288889
284.4798176248,21437.4010955555
284.5981238938,21465.1510955555
284.7164142272,21484.9977622222
284.834688625,21482.0677622222
284.9529470872,21473.8377622222
285.0711896138,21451.5277622222
285.1894162048,21443.2777622222
285.3076268602,21431.6144288889
285.42582158,21427.5910955555
285.5440003642,21413.9077622222
285.6621632128,21398.6444288889
285.7803101258,21388.8544288889
285.8984411032,21388.2377622222
286.016556145,21361.2244288889
286.1346552512,21357.0477622222
286.2527384218,21357.3077622222
286.3708056568,21340.2844288889
286.4888569562,21325.9577622222
286.60689232,21315.2310955555
286.7249117482,21292.2210955555
286.8429152408,21287.8244288889
286.9609027978,21287.0877622222
287.0788744192,21290.7210955555
287.196830105,21299.3344288889
287.3147698552,21271.1144288889
287.4326936698,21244.7677622222
287.5506015488,21230.5510955555
287.6684934922,21219.1710955555
287.7863695,21201.2577622222
287.9042295722,21178.9277622222
288.0220737088,21168.8744288889
288.1399019098,21155.4677622222
288.2577141752,21128.1010955555
288.375510505,21100.4010955555
288.4932908992,21080.4077622222
288.6110553578,21055.0677622222
288.7288038808,21026.1177622222
288.8465364682,20999.6177622222
288.96425312,20978.9244288889
289.0819538362,20947.8477622222
289.1996386168,20950.2744288889
289.3173074618,20970.7944288889
289.4349603712,20967.6210955555
289.552597345,20965.4610955555
289.6702183832,20978.2577622222
289.7878234858,20979.1677622222
289.9054126528,20973.0210955555
290.0229858842,20984.8777622222
290.14054318,20985.6410955555
290.2580845402,20988.0510955555
290.3756099648,20987.5910955555
290.4931194538,21004.8477622222
290.6106130072,21017.6344288889
290.728090625,21016.8010955555
290.8455523072,21025.6577622222
290.9629980538,21042.5544288889
291.0804278648,21051.8444288889
291.1978417402,21063.8344288889
291.31523968,21070.7410955555
291.4326216842,21077.2810955555
291.5499877528,21093.9244288889
291.6673378858,21115.9177622222
291.7846720832,21126.0577622222
291.901990345,21134.6910955555
292.0192926712,21157.4710955555
292.1365790618,21174.5310955555
292.2538495168,21189.0977622222
292.3711040362,21197.1244288889
292.48834262,21215.5877622222
292.6055652682,21224.3410955555
292.7227719808,21242.1244288889
292.8399627578,21257.5277622222
292.9571375992,21277.5810955555
293.074296505,21297.0844288889
293.1914394752,21302.0177622222
293.3085665098,21312.5610955555
293.4256776088,21337.3944288889
293.5427727722,21352.2910955555
293.659852,21374.8210955555
293.7769152922,21393.8677622222
293.8939626488,21426.7644288889
294.0109940698,21433.4644288889
294.1280095552,21442.3844288889
294.245009105,21470.2710955555
294.3619927192,21481.5844288889
294.4789603978,21508.8610955555
294.5959121408,21506.9477622222
294.7128479482,21520.4210955555
294.82976782,21561.8477622222
294.9466717562,21558.8277622222
295.0635597568,21581.5944288889
295.1804318218,21606.3277622222
295.2972879512,21613.0177622222
295.414128145,21618.7677622222
