UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28330
Integration Time,1000
Averages,300
Date,8/10/2019 4:20:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23813.0025977778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.33333333333
181.9732053322,-94.1274022222223
182.1045947288,-97.0974022222223
182.2359681898,-99.1707355555556
182.3673257152,-60.0940688888889
182.498667305,-57.7040688888889
182.6299929592,-60.5107355555556
182.7613026778,-59.5640688888889
182.8925964608,-58.1440688888889
183.0238743082,-56.6040688888889
183.15513622,-59.4407355555556
183.2863821962,-58.4507355555556
183.4176122368,-55.2340688888889
183.5488263418,-53.3340688888889
183.6800245112,-58.8240688888889
183.811206745,-52.9840688888889
183.9423730432,-55.1507355555556
184.0735234058,-55.2107355555556
184.2046578328,-51.9307355555556
184.3357763242,-55.3974022222222
184.46687888,-55.1507355555556
184.5979655002,-52.8340688888889
184.7290361848,-55.4240688888889
184.8600909338,-52.3907355555556
184.9911297472,-51.2974022222222
185.122152625,-53.7640688888889
185.2531595672,-49.9707355555556
185.3841505738,-52.5174022222222
185.5151256448,-50.8740688888889
185.6460847802,-53.6907355555556
185.77702798,-55.3374022222222
185.9079552442,-54.3274022222222
186.0388665728,-52.7340688888889
186.1697619658,-52.6574022222222
186.3006414232,-49.9207355555556
186.431504945,-55.2007355555556
186.5623525312,-52.6940688888889
186.6931841818,-57.2574022222222
186.8239998968,-54.4307355555556
186.9547996762,-48.4940688888889
187.08558352,-53.1040688888889
187.2163514282,-50.2474022222222
187.3471034008,-57.9440688888889
187.4778394378,-57.1874022222222
187.6085595392,-51.1240688888889
187.739263705,-51.5707355555556
187.8699519352,-52.6307355555556
188.0006242298,-53.1407355555556
188.1312805888,-50.6440688888889
188.2619210122,-52.8340688888889
188.3925455,-55.7040688888889
188.5231540522,-54.3974022222222
188.6537466688,-54.6874022222222
188.7843233498,-55.6707355555556
188.9148840952,-52.8707355555556
189.045428905,-53.7574022222222
189.1759577792,-55.6274022222222
189.3064707178,-52.7274022222222
189.4369677208,-56.4207355555556
189.5674487882,-55.6707355555556
189.69791392,-48.3940688888889
189.8283631162,-54.5107355555556
189.9587963768,-55.7974022222222
190.0892137018,-53.2607355555556
190.2196150912,-54.6407355555556
190.350000545,-55.9307355555556
190.4803700632,-55.4274022222222
190.6107236458,-54.7207355555556
190.7410612928,-55.7140688888889
190.8713830042,-48.4240688888889
191.00168878,-54.0507355555556
191.1319786202,-54.3774022222222
191.2622525248,-56.7907355555556
191.3925104938,-51.7240688888889
191.5227525272,-54.9540688888889
191.652978625,-48.8507355555556
191.7831887872,-51.0974022222222
191.9133830138,-54.3440688888889
192.0435613048,-53.6407355555556
192.1737236602,-51.6840688888889
192.30387008,-52.5707355555556
192.4340005642,-55.3807355555556
192.5641151128,-51.5740688888889
192.6942137258,-55.9740688888889
192.8242964032,-51.0874022222222
192.954363145,-52.9140688888889
193.0844139512,-54.9807355555556
193.2144488218,-54.5140688888889
193.3444677568,-56.5174022222222
193.4744707562,-52.5207355555556
193.60445782,-54.8674022222222
193.7344289482,-53.0140688888889
193.8643841408,-52.5007355555556
193.9943233978,-52.5474022222222
194.1242467192,-52.7974022222222
194.254154105,-51.5974022222222
194.3840455552,-51.8974022222222
194.5139210698,-53.4207355555556
194.6437806488,-52.1974022222222
194.7736242922,-51.9374022222222
194.903452,-54.7040688888889
195.0332637722,-46.4874022222222
195.1630596088,-54.6874022222222
195.2928395098,-55.6240688888889
195.4226034752,-50.1507355555556
195.552351505,-55.0374022222222
195.6820835992,-51.6474022222222
195.8117997578,-54.3640688888889
195.9414999808,-54.7040688888889
196.0711842682,-57.4107355555556
196.20085262,-54.8840688888889
196.3305050362,-57.9707355555556
196.4601415168,-54.3940688888889
196.5897620618,-51.6374022222222
196.7193666712,-52.2307355555556
196.848955345,-56.4207355555556
196.9785280832,-54.9940688888889
197.1080848858,-56.2274022222222
197.2376257528,-54.5074022222222
197.3671506842,-55.8474022222222
197.49665968,-54.9674022222222
197.6261527402,-54.5507355555556
197.7556298648,-54.0140688888889
197.8850910538,-54.0540688888889
198.0145363072,-54.0240688888889
198.143965625,-45.0707355555556
198.2733790072,-56.6207355555556
198.4027764538,-53.9874022222222
198.5321579648,-55.4907355555556
198.6615235402,-52.7674022222222
198.79087318,-52.6440688888889
198.9202068842,-52.0607355555556
199.0495246528,-56.1874022222222
199.1788264858,-54.8774022222222
199.3081123832,-55.6340688888889
199.437382345,-54.0740688888889
199.5666363712,-54.6274022222222
199.6958744618,-55.5274022222222
199.8250966168,-52.3574022222222
199.9543028362,-52.1007355555556
200.08349312,-55.4174022222222
200.2126674682,-56.8740688888889
200.3418258808,-52.3374022222222
200.4709683578,-55.1640688888889
200.6000948992,-54.9207355555556
200.729205505,-58.3240688888889
200.8583001752,-53.3374022222222
200.9873789098,-52.9207355555556
201.1164417088,-55.7640688888889
201.2454885722,-52.1940688888889
201.3745195,-54.0374022222222
201.5035344922,-55.5040688888889
201.6325335488,-54.5007355555556
201.7615166698,-52.1874022222222
201.8904838552,-54.3840688888889
202.019435105,-52.5540688888889
202.1483704192,-53.3840688888889
202.2772897978,-54.1274022222222
202.4061932408,-53.9007355555556
202.5350807482,-56.1807355555556
202.66395232,-51.7240688888889
202.7928079562,-55.4940688888889
202.9216476568,-50.3307355555556
203.0504714218,-52.8240688888889
203.1792792512,-54.1007355555556
203.308071145,-55.6207355555556
203.4368471032,-41.2940688888889
203.5656071258,-54.3974022222222
203.6943512128,-54.0607355555556
203.8230793642,-53.8174022222222
203.95179158,-55.1674022222222
204.0804878602,-57.3207355555556
204.2091682048,-51.0274022222222
204.3378326138,-54.7907355555556
204.4664810872,-51.1974022222222
204.595113625,-54.8140688888889
204.7237302272,-52.6107355555556
204.8523308938,-51.4340688888889
204.9809156248,-54.5940688888889
205.1094844202,-51.2207355555556
205.23803728,-52.7040688888889
205.3665742042,-52.8807355555556
205.4950951928,-50.5640688888889
205.6236002458,-55.2574022222222
205.7520893632,-50.6840688888889
205.880562545,-52.5174022222222
206.0090197912,-52.7707355555556
206.1374611018,-53.3307355555556
206.2658864768,-50.9240688888889
206.3942959162,-52.7440688888889
206.52268942,-54.2374022222222
206.6510669882,-54.1840688888889
206.7794286208,-49.4574022222222
206.9077743178,-53.1607355555556
207.0361040792,-49.0407355555556
207.164417905,-52.9974022222222
207.2927157952,-53.3807355555556
207.4209977498,-52.5407355555556
207.5492637688,-52.4340688888889
207.6775138522,-49.8707355555556
207.805748,-53.2007355555556
207.9339662122,-49.8274022222222
208.0621684888,-54.0640688888889
208.1903548298,-51.1507355555556
208.3185252352,-51.8140688888889
208.446679705,-51.2374022222222
208.5748182392,-50.8907355555556
208.7029408378,-50.8074022222222
208.8310475008,-52.4907355555556
208.9591382282,-52.7307355555556
209.08721302,-54.6407355555556
209.2152718762,-53.5574022222222
209.3433147968,-46.8907355555556
209.4713417818,-52.4240688888889
209.5993528312,-53.7140688888889
209.727347945,-52.7974022222222
209.8553271232,-52.8607355555556
209.9832903658,-49.7607355555556
210.1112376728,-52.5974022222222
210.2391690442,-54.7207355555556
210.36708448,-56.2874022222222
210.4949839802,-53.8707355555556
210.6228675448,-51.2240688888889
210.7507351738,-49.6840688888889
210.8785868672,-53.8440688888889
211.006422625,-52.4640688888889
211.1342424472,-47.7074022222222
211.2620463338,-52.8740688888889
211.3898342848,-49.3707355555556
211.5176063002,-53.3840688888889
211.64536238,-50.1074022222222
211.7731025242,-53.7540688888889
211.9008267328,-50.8307355555556
212.0285350058,-52.5407355555556
212.1562273432,-50.6307355555556
212.283903745,-46.8874022222222
212.4115642112,-52.5107355555556
212.5392087418,-50.4440688888889
212.6668373368,-49.9507355555556
212.7944499962,-51.5674022222222
212.92204672,-50.8707355555556
213.0496275082,-51.5974022222222
213.1771923608,-50.3174022222222
213.3047412778,-47.8240688888889
213.4322742592,-51.8307355555556
213.559791305,-50.4807355555556
213.6872924152,-49.5240688888889
213.8147775898,-50.5740688888889
213.9422468288,-50.0040688888889
214.0697001322,-48.5174022222222
214.1971375,-50.8207355555556
214.3245589322,-48.1774022222222
214.4519644288,-48.7940688888889
214.5793539898,-48.2740688888889
214.7067276152,-49.6307355555556
214.834085305,-48.6474022222222
214.9614270592,-50.6007355555556
215.0887528778,-47.5374022222222
215.2160627608,-49.7440688888889
215.3433567082,-47.7407355555555
215.47063472,-47.7240688888889
215.5978967962,-47.6274022222222
215.7251429368,-43.7474022222222
215.8523731418,-45.2774022222222
215.9795874112,-48.8274022222222
216.106785745,-49.4774022222222
216.2339681432,-46.7740688888889
216.3611346058,-43.7374022222222
216.4882851328,-45.0140688888889
216.6154197242,-47.6140688888889
216.74253838,-42.3940688888889
216.8696411002,-44.9607355555556
216.9967278848,-44.5307355555556
217.1237987338,-46.0907355555555
217.2508536472,-48.6140688888889
217.377892625,-44.0874022222222
217.5049156672,-43.3840688888889
217.6319227738,-46.2040688888889
217.7589139448,-47.4907355555555
217.8858891802,-46.8007355555556
218.01284848,-46.6074022222222
218.1397918442,-48.4540688888889
218.2667192728,-45.5874022222222
218.3936307658,-45.2140688888889
218.5205263232,-44.9440688888889
218.647405945,-42.7340688888889
218.7742696312,-43.3807355555556
218.9011173818,-45.8440688888889
219.0279491968,-44.9540688888889
219.1547650762,-45.8040688888889
219.28156502,-43.5107355555556
219.4083490282,-41.5274022222222
219.5351171008,-42.3440688888889
219.6618692378,-42.1307355555556
219.7886054392,-41.6307355555556
219.915325705,-42.1407355555556
220.0420300352,-43.8607355555556
220.1687184298,-42.7107355555556
220.2953908888,-41.4107355555556
220.4220474122,-41.9340688888889
220.548688,-43.9640688888889
220.6753126522,-44.5074022222222
220.8019213688,-42.4240688888889
220.9285141498,-43.8340688888889
221.0550909952,-40.4440688888889
221.181651905,-41.0974022222222
221.3081968792,-43.3974022222222
221.4347259178,-39.3574022222222
221.5612390208,-39.3174022222222
221.6877361882,-44.9807355555556
221.81421742,-43.2240688888889
221.9406827162,-44.0307355555555
222.0671320768,-41.3640688888889
222.1935655018,-46.3107355555555
222.3199829912,-43.3040688888889
222.446384545,-42.9874022222222
222.5727701632,-46.1207355555556
222.6991398458,-40.9907355555556
222.8254935928,-41.4474022222222
222.9518314042,-43.8640688888889
223.07815328,-38.4174022222222
223.2044592202,-37.6474022222222
223.3307492248,-34.0840688888889
223.4570232938,-38.3074022222222
223.5832814272,-37.6707355555555
223.709523625,-37.1140688888889
223.8357498872,-41.2940688888889
223.9619602138,-29.6940688888889
224.0881546048,-36.2507355555555
224.2143330602,-34.9707355555555
224.34049558,-34.3174022222222
224.4666421642,-37.5907355555555
224.5927728128,-30.9074022222222
224.7188875258,-38.3474022222222
224.8449863032,-32.6140688888889
224.971069145,-33.3574022222222
225.0971360512,-35.4307355555555
225.2231870218,-32.8307355555555
225.3492220568,-32.1274022222222
225.4752411562,-31.2774022222222
225.60124432,-28.5574022222222
225.7272315482,-27.2240688888889
225.8532028408,-25.8774022222222
225.9791581978,-26.0140688888889
226.1050976192,-27.6940688888889
226.231021105,-21.7174022222222
226.3569286552,-22.2107355555555
226.4828202698,-23.6740688888889
226.6086959488,-16.0174022222222
226.7345556922,-19.5140688888889
226.8603995,-15.4307355555555
226.9862273722,-13.5207355555556
227.1120393088,-11.9107355555556
227.2378353098,-10.8707355555556
227.3636153752,-10.1707355555556
227.489379505,-2.21740222222222
227.6151276992,-6.88740222222222
227.7408599578,-9.91073555555555
227.8665762808,-1.85073555555555
227.9922766682,-0.0940688888888866
228.11796112,3.94593111111112
228.2436296362,4.26259777777778
228.3692822168,7.79926444444445
228.4949188618,8.14593111111111
228.6205395712,15.9525977777778
228.746144345,25.0859311111111
228.8717331832,24.9625977777778
228.9973060858,26.5759311111111
229.1228630528,33.1192644444445
229.2484040842,39.1492644444444
229.37392918,40.0692644444445
229.4994383402,49.7525977777778
229.6249315648,50.6525977777778
229.7504088538,56.1059311111111
229.8758702072,63.1259311111111
230.001315625,66.5092644444444
230.1267451072,69.4092644444444
230.2521586538,81.0359311111111
230.3775562648,84.6092644444444
230.5029379402,85.7625977777777
230.62830368,93.9292644444444
230.7536534842,101.745931111111
230.8789873528,109.189264444444
231.0043052858,125.232597777778
231.1296072832,126.932597777778
231.254893345,140.629264444444
231.3801634712,153.209264444444
231.5054176618,155.792597777778
231.6306559168,167.449264444444
231.7558782362,171.055931111111
231.88108462,191.142597777778
232.0062750682,197.422597777778
232.1314495808,215.545931111111
232.2566081578,217.455931111111
232.3817507992,234.162597777778
232.506877505,243.305931111111
232.6319882752,259.052597777778
232.7570831098,278.809264444445
232.8821620088,295.759264444444
233.0072249722,310.699264444445
233.132272,321.415931111111
233.2573030922,331.809264444445
233.3823182488,357.529264444444
233.5073174698,371.279264444444
233.6323007552,393.109264444444
233.757268105,399.525931111111
233.8822195192,421.612597777778
234.0071549978,442.835931111111
234.1320745408,467.772597777778
234.2569781482,481.842597777778
234.38186582,515.532597777778
234.5067375562,531.029264444444
234.6315933568,552.419264444444
234.7564332218,600.082597777778
234.8812571512,601.592597777778
235.006065145,628.482597777778
235.1308572032,658.215931111111
235.2556333258,684.629264444444
235.3803935128,710.455931111111
235.5051377642,746.732597777778
235.62986608,779.375931111111
235.7545784602,803.789264444444
235.8792749048,835.985931111111
236.0039554138,871.492597777778
236.1286199872,901.405931111112
236.253268625,937.922597777778
236.3779013272,982.325931111112
236.5025180938,1015.16926444445
236.6271189248,1050.71926444444
236.7517038202,1090.96593111111
236.87627278,1136.06926444445
237.0008258042,1172.08593111111
237.1253628928,1225.50926444444
237.2498840458,1262.94593111111
237.3743892632,1310.01926444444
237.498878545,1357.96593111111
237.6233518912,1404.11593111111
237.7478093018,1450.65259777778
237.8722507768,1504.93259777778
237.9966763162,1552.14593111111
238.12108592,1604.38926444445
238.2454795882,1662.66259777778
238.3698573208,1703.17259777778
238.4942191178,1766.21926444444
238.6185649792,1819.51259777778
238.742894905,1875.38259777778
238.8672088952,1935.18259777778
238.9915069498,1996.28259777778
239.1157890688,2059.48926444444
239.2400552522,2120.53259777778
239.3643055,2183.56593111111
239.4885398122,2249.27593111111
239.6127581888,2310.63259777778
239.7369606298,2386.95593111111
239.8611471352,2444.01259777778
239.985317705,2522.90259777778
240.1094723392,2593.60593111111
240.2336110378,2663.71259777778
240.3577338008,2739.35593111111
240.4818406282,2809.13259777778
240.60593152,2886.95926444445
240.7300064762,2975.03593111111
240.8540654968,3039.11926444444
240.9781085818,3123.02259777778
241.1021357312,3200.98926444444
241.226146945,3292.61926444445
241.3501422232,3369.41259777778
241.4741215658,3447.37259777778
241.5980849728,3537.09926444445
241.7220324442,3619.75593111111
241.84596398,3703.47593111111
241.9698795802,3794.06593111111
242.0937792448,3887.05259777778
242.2176629738,3977.60259777778
242.3415307672,4079.43926444444
242.465382625,4175.85926444444
242.5892185472,4272.43593111111
242.7130385338,4341.49259777778
242.8368425848,4428.26926444444
242.9606307002,4530.36926444444
243.08440288,4640.86259777778
243.2081591242,4750.63926444444
243.3318994328,4865.48593111111
243.4556238058,4969.20926444444
243.5793322432,5084.27259777778
243.703024745,5174.33926444444
243.8267013112,5290.80593111111
243.9503619418,5392.00593111111
244.0740066368,5457.70926444444
244.1976353962,5517.71593111111
244.32124822,5622.36926444444
244.4448451082,5753.78926444444
244.5684260608,5880.38259777778
244.6919910778,6010.64593111111
244.8155401592,6122.98259777778
244.939073305,6248.03926444444
245.0625905152,6349.87259777778
245.1860917898,6483.55593111111
245.3095771288,6572.00593111111
245.4330465322,6702.81593111111
245.5565,6806.94926444444
245.6799375322,6915.74259777777
245.8033591288,7062.54593111111
245.9267647898,7173.30926444444
246.0501545152,7247.80593111111
246.173528305,7293.67259777778
246.2968861592,7397.12259777778
246.4202280778,7536.12259777778
246.5435540608,7697.09926444445
246.6668641082,7876.71593111111
246.79015822,8034.20593111111
246.9134363962,8194.26593111111
247.0366986368,8331.11926444445
247.1599449418,8482.49259777778
247.2831753112,8603.25593111111
247.406389745,8769.56259777778
247.5295882432,8887.43926444445
247.6527708058,9030.20259777778
247.7759374328,9186.84926444445
247.8990881242,9298.74259777778
248.02222288,9430.83926444445
248.1453417002,9580.14259777778
248.2684445848,9711.59926444445
248.3915315338,9847.22926444445
248.5146025472,9973.87593111112
248.637657625,10024.8392644444
248.7606967672,10024.8325977778
248.8837199738,10162.7659311111
249.0067272448,10358.0725977778
249.1297185802,10532.7759311111
249.25269398,10670.8292644445
249.3756534442,10843.4492644445
249.4985969728,10981.4859311111
249.6215245658,11163.5125977778
249.7444362232,11280.5792644445
249.867331945,11457.5659311111
249.9902117312,11618.3692644445
250.1130755818,11749.6759311111
250.2359234968,11945.9092644445
250.3587554762,12055.1325977778
250.48157152,12198.4692644445
250.6043716282,12346.5225977778
250.7271558008,12455.7959311111
250.8499240378,12598.4425977778
250.9726763392,12753.6392644445
251.095412705,12887.2359311111
251.2181331352,13020.3792644445
251.3408376298,13152.8792644445
251.4635261888,13284.4092644445
251.5861988122,13383.0692644445
251.7088555,13422.7859311111
251.8314962522,13458.1659311111
251.9541210688,13620.7225977778
252.0767299498,13802.1892644445
252.1993228952,13972.2159311111
252.321899905,14118.7859311111
252.4444609792,14294.0959311111
252.5670061178,14422.5892644444
252.6895353208,14584.9259311111
252.8120485882,14715.7259311111
252.93454592,14906.3559311111
253.0570273162,15031.4725977778
253.1794927768,15200.5092644444
253.3019423018,15352.9025977778
253.4243758912,15469.4192644444
253.546793545,15624.1125977778
253.6691952632,15771.7992644444
253.7915810458,15870.6459311111
253.9139508928,16001.0159311111
254.0363048042,16132.4992644444
254.15864278,16246.0292644444
254.2809648202,16379.2659311111
254.4032709248,16475.5259311111
254.5255610938,16596.9525977778
254.6478353272,16700.1592644444
254.770093625,16793.9825977778
254.8923359872,16887.9225977778
255.0145624138,16994.9225977778
255.1367729048,17064.3992644444
255.2589674602,17058.4959311111
255.38114608,17134.5459311111
255.5033087642,17290.7225977778
255.6254555128,17433.0425977778
255.7475863258,17567.9092644444
255.8697012032,17722.0025977778
255.991800145,17848.5125977778
256.1138831512,18003.9525977778
256.2359502218,18145.7125977778
256.3580013568,18323.2725977778
256.4800365562,18485.2592644444
256.60205582,18651.7092644444
256.7240591482,18806.2592644444
256.8460465408,18925.5825977778
256.9680179978,19065.0025977778
257.0899735192,19184.6525977778
257.211913105,19290.0925977778
257.3338367552,19402.4325977778
257.4557444698,19506.5059311111
257.5776362488,19596.1392644444
257.6995120922,19681.5192644444
257.821372,19756.5059311111
257.9432159722,19862.4259311111
258.0650440088,19955.6492644444
258.1868561098,20042.6925977778
258.3086522752,20138.9225977778
258.430432505,20221.6459311111
258.5521967992,20306.0959311111
258.6739451578,20395.7792644444
258.7956775808,20483.9692644444
258.9173940682,20572.2292644444
259.03909462,20644.4392644444
259.1607792362,20660.3725977778
259.2824479168,20697.7192644444
259.4041006618,20789.1092644444
259.5257374712,20886.6459311111
259.647358345,20972.3259311111
259.7689632832,21045.4059311111
259.8905522858,21121.7125977778
260.0121253528,21217.2959311111
260.1336824842,21276.3659311111
260.25522368,21355.7892644444
260.3767489402,21433.2559311111
260.4982582648,21488.8292644444
260.6197516538,21550.4025977778
260.7412291072,21614.8892644444
260.862690625,21679.6292644444
260.9841362072,21745.7292644444
261.1055658538,21820.9192644444
261.2269795648,21898.4492644444
261.3483773402,21959.9992644444
261.46975918,22021.4692644444
261.5911250842,22087.2192644444
261.7124750528,22153.6925977778
261.8338090858,22211.5159311111
261.9551271832,22299.0825977778
262.076429345,22405.3325977778
262.1977155712,22473.0992644444
262.3189858618,22543.6225977778
262.4402402168,22585.2959311111
262.5614786362,22625.4959311111
262.68270112,22672.2692644444
262.8039076682,22698.6792644444
262.9250982808,22755.3192644444
263.0462729578,22802.9159311111
263.1674316992,22839.6559311111
263.288574505,22886.4025977778
263.4097013752,22909.9625977778
263.5308123098,22902.9659311111
263.6519073088,22909.8092644444
263.7729863722,22955.6692644444
263.8940495,22991.0459311111
264.0150966922,23013.1259311111
264.1361279488,23071.1225977778
264.2571432698,23113.5359311111
264.3781426552,23172.9759311111
264.499126105,23221.5925977778
264.6200936192,23271.9925977778
264.7410451978,23306.8659311111
264.8619808408,23340.1925977778
264.9829005482,23395.7425977778
265.10380432,23419.7825977778
265.2246921562,23443.8825977778
265.3455640568,23483.9492644444
265.4664200218,23510.9592644444
265.5872600512,23503.4692644444
265.708084145,23546.7992644444
265.8288923032,23558.3459311111
265.9496845258,23576.7259311111
266.0704608128,23585.1192644444
266.1912211642,23581.2925977778
266.31196558,23576.2125977778
266.4326940602,23564.3592644444
266.5534066048,23561.9525977778
266.6741032138,23562.1259311111
266.7947838872,23551.2459311111
266.915448625,23523.2492644444
267.0360974272,23505.3892644444
267.1567302938,23491.9059311111
267.2773472248,23487.5159311111
267.3979482202,23485.4725977778
267.51853328,23460.5092644444
267.6391024042,23473.5559311111
267.7596555928,23494.9392644444
267.8801928458,23497.1625977778
268.0007141632,23505.4625977778
268.121219545,23547.1759311111
268.2417089912,23559.4025977778
268.3621825018,23569.1659311111
268.4826400768,23621.2992644444
268.6030817162,23624.5559311111
268.72350742,23636.4259311111
268.8439171882,23663.0059311111
268.9643110208,23689.2092644444
269.0846889178,23704.3792644444
269.2050508792,23706.1859311111
269.325396905,23705.6925977778
269.4457269952,23716.3825977778
269.5660411498,23721.6459311111
269.6863393688,23712.8592644444
269.8066216522,23723.8792644444
269.926888,23719.0359311111
270.0471384122,23718.7192644444
270.1673728888,23722.2559311111
270.2875914298,23712.4925977778
270.4077940352,23713.6625977778
270.527980705,23699.8625977778
270.6481514392,23686.2025977778
270.7683062378,23679.2592644444
270.8884451008,23659.9059311111
271.0085680282,23628.0092644444
271.12867502,23620.8259311111
271.2487660762,23602.8625977778
271.3688411968,23588.1592644444
271.4889003818,23588.1192644444
271.6089436312,23585.7959311111
271.728970945,23585.1325977778
271.8489823232,23565.2792644444
271.9689777658,23549.9092644444
272.0889572728,23554.4692644444
272.2089208442,23563.9659311111
272.32886848,23570.6959311111
272.4488001802,23555.4159311111
272.5687159448,23558.9359311111
272.6886157738,23581.1092644444
272.8084996672,23584.0592644444
272.928367625,23610.3492644444
273.0482196472,23641.2759311111
273.1680557338,23653.3825977778
273.2878758848,23671.3492644444
273.4076801002,23654.6092644444
273.52746838,23630.8092644444
273.6472407242,23625.4959311111
273.7669971328,23630.5192644444
273.8867376058,23609.4392644444
274.0064621432,23605.9192644444
274.126170745,23592.6592644444
274.2458634112,23597.0825977778
274.3655401418,23594.8459311111
274.4852009368,23582.8125977778
274.6048457962,23589.3825977778
274.72447472,23587.7192644444
274.8440877082,23586.0159311111
274.9636847608,23583.0792644444
275.0832658778,23584.6092644444
275.2028310592,23579.3759311111
275.322380305,23558.3659311111
275.4419136152,23576.0359311111
275.5614309898,23543.4792644444
275.6809324288,23537.9159311111
275.8004179322,23517.5292644444
275.9198875,23490.0992644444
276.0393411322,23481.1592644444
276.1587788288,23461.7892644444
276.2782005898,23446.8192644444
276.3976064152,23455.6492644444
276.516996305,23425.2925977778
276.6363702592,23438.2759311111
276.7557282778,23425.9959311111
276.8750703608,23433.4592644444
276.9943965082,23441.8692644444
277.11370672,23449.4492644444
277.2330009962,23449.4792644444
277.3522793368,23490.9059311111
277.4715417418,23498.1759311111
277.5907882112,23496.8159311111
277.710018745,23499.0292644444
277.8292333432,23502.9325977778
277.9484320058,23497.3025977778
278.0676147328,23494.9759311111
278.1867815242,23488.8259311111
278.30593238,23478.3459311111
278.4250673002,23485.9392644444
278.5441862848,23484.1359311111
278.6632893338,23493.6825977778
278.7823764472,23482.0492644444
278.901447625,23472.0025977778
279.0205028672,23466.4925977778
279.1395421738,23487.9359311111
279.2585655448,23477.9892644444
279.3775729802,23459.4725977778
279.49656448,23470.0925977778
279.6155400442,23459.9425977778
279.7344996728,23457.4892644444
279.8534433658,23434.6592644444
279.9723711232,23442.1625977778
280.091282945,23417.1792644444
280.2101788312,23395.8359311111
280.3290587818,23403.3659311111
280.4479227968,23368.9992644444
280.5667708762,23355.5592644444
280.68560302,23357.4592644444
280.8044192282,23342.4292644444
280.9232195008,23343.8159311111
281.0420038378,23339.9692644444
281.1607722392,23334.5892644444
281.279524705,23357.7859311111
281.3982612352,23346.3292644444
281.5169818298,23379.1325977778
281.6356864888,23384.7759311111
281.7543752122,23392.6992644444
281.873048,23383.9259311111
281.9917048522,23390.2559311111
282.1103457688,23390.1859311111
282.2289707498,23385.9192644444
282.3475797952,23382.7792644444
282.466172905,23374.0459311111
282.5847500792,23368.1392644444
282.7033113178,23352.2825977778
282.8218566208,23324.9792644444
282.9403859882,23282.0559311111
283.05889942,23257.1392644444
283.1773969162,23249.8892644444
283.2958784768,23232.8392644444
283.4143441018,23192.9192644444
283.5327937912,23175.5959311111
283.651227545,23169.5892644444
283.7696453632,23140.0559311111
283.8880472458,23125.8425977778
284.0064331928,23119.6425977778
284.1248032042,23114.4859311111
284.24315728,23114.2292644444
284.3614954202,23120.8725977778
284.4798176248,23112.0725977778
284.5981238938,23142.7225977778
284.7164142272,23170.2025977778
284.834688625,23160.2359311111
284.9529470872,23146.3125977778
285.0711896138,23129.6825977778
285.1894162048,23121.2392644444
285.3076268602,23110.5159311111
285.42582158,23098.2059311111
285.5440003642,23081.8225977778
285.6621632128,23067.4059311111
285.7803101258,23059.0492644444
285.8984411032,23050.4125977778
286.016556145,23031.9759311111
286.1346552512,23018.9492644444
286.2527384218,23022.1525977778
286.3708056568,22996.0959311111
286.4888569562,22972.9492644444
286.60689232,22968.1625977778
286.7249117482,22938.0459311111
286.8429152408,22941.2359311111
286.9609027978,22929.8125977778
287.0788744192,22925.8259311111
287.196830105,22939.2525977778
287.3147698552,22909.4692644444
287.4326936698,22878.0625977778
287.5506015488,22866.2225977778
287.6684934922,22850.4992644444
287.7863695,22829.9159311111
287.9042295722,22804.1092644444
288.0220737088,22796.3759311111
288.1399019098,22765.5025977778
288.2577141752,22747.4325977778
288.375510505,22719.1492644444
288.4932908992,22689.4392644444
288.6110553578,22664.6192644444
288.7288038808,22628.9592644444
288.8465364682,22600.5025977778
288.96425312,22555.4325977778
289.0819538362,22551.8192644444
289.1996386168,22545.1225977778
289.3173074618,22572.8459311111
289.4349603712,22569.1725977778
289.552597345,22561.9959311111
289.6702183832,22569.8759311111
289.7878234858,22572.9592644444
289.9054126528,22564.5725977778
290.0229858842,22573.4925977778
290.14054318,22584.2092644444
290.2580845402,22578.8925977778
290.3756099648,22581.1425977778
290.4931194538,22598.4159311111
290.6106130072,22608.6959311111
290.728090625,22606.2259311111
290.8455523072,22617.3192644444
290.9629980538,22623.2625977778
291.0804278648,22638.0292644444
291.1978417402,22645.7792644444
291.31523968,22658.3259311111
291.4326216842,22659.5192644444
291.5499877528,22669.4925977778
291.6673378858,22702.8425977778
291.7846720832,22700.6759311111
291.901990345,22724.9225977778
292.0192926712,22740.5692644444
292.1365790618,22762.4192644444
292.2538495168,22766.6125977778
292.3711040362,22780.5992644444
292.48834262,22797.0159311111
292.6055652682,22800.3792644444
292.7227719808,22822.9225977778
292.8399627578,22839.3792644444
292.9571375992,22863.2892644444
293.074296505,22871.1592644444
293.1914394752,22883.1859311111
293.3085665098,22895.3592644444
293.4256776088,22919.7892644444
293.5427727722,22929.7225977778
293.659852,22959.0459311111
293.7769152922,22982.3325977778
293.8939626488,23008.7659311111
294.0109940698,23011.4692644444
294.1280095552,23027.3159311111
294.245009105,23051.0025977778
294.3619927192,23066.8925977778
294.4789603978,23078.7859311111
294.5959121408,23092.5159311111
294.7128479482,23101.4259311111
294.82976782,23135.6392644444
294.9466717562,23144.1759311111
295.0635597568,23172.5925977778
295.1804318218,23192.0325977778
295.2972879512,23201.8425977778
