UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28538
Integration Time,1000
Averages,300
Date,8/10/2019 9:44:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29456.2189066667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.29666666667
181.9732053322,-92.1610933333333
182.1045947288,-95.4544266666667
182.2359681898,-97.0810933333334
182.3673257152,-60.8144266666667
182.498667305,-58.2544266666667
182.6299929592,-61.15776
182.7613026778,-59.8210933333334
182.8925964608,-58.2410933333334
183.0238743082,-57.3510933333334
183.15513622,-59.87776
183.2863821962,-58.6544266666667
183.4176122368,-55.68776
183.5488263418,-53.7044266666667
183.6800245112,-58.94776
183.811206745,-53.3510933333334
183.9423730432,-55.6810933333334
184.0735234058,-55.7744266666667
184.2046578328,-52.5544266666667
184.3357763242,-55.3810933333334
184.46687888,-55.56776
184.5979655002,-52.5644266666667
184.7290361848,-55.8444266666667
184.8600909338,-52.7010933333334
184.9911297472,-51.3944266666667
185.122152625,-54.0510933333334
185.2531595672,-50.04776
185.3841505738,-52.6944266666667
185.5151256448,-50.7610933333334
185.6460847802,-53.7210933333334
185.77702798,-55.1344266666667
185.9079552442,-54.1644266666667
186.0388665728,-52.5944266666667
186.1697619658,-52.9244266666667
186.3006414232,-50.40776
186.431504945,-55.28776
186.5623525312,-52.4310933333334
186.6931841818,-56.90776
186.8239998968,-54.4344266666667
186.9547996762,-48.2944266666667
187.08558352,-53.38776
187.2163514282,-50.54776
187.3471034008,-57.9010933333334
187.4778394378,-56.68776
187.6085595392,-50.8944266666667
187.739263705,-51.1110933333334
187.8699519352,-52.23776
188.0006242298,-52.9310933333334
188.1312805888,-50.3244266666667
188.2619210122,-52.3010933333334
188.3925455,-56.1344266666667
188.5231540522,-54.1610933333334
188.6537466688,-54.8610933333334
188.7843233498,-55.5044266666667
188.9148840952,-53.0510933333334
189.045428905,-53.8910933333334
189.1759577792,-55.9210933333334
189.3064707178,-52.9544266666667
189.4369677208,-56.1310933333333
189.5674487882,-55.4610933333334
189.69791392,-48.0644266666667
189.8283631162,-54.4210933333334
189.9587963768,-55.57776
190.0892137018,-53.3210933333334
190.2196150912,-54.5710933333334
190.350000545,-55.2910933333334
190.4803700632,-54.9710933333334
190.6107236458,-54.0310933333334
190.7410612928,-55.5644266666667
190.8713830042,-47.8044266666667
191.00168878,-54.3344266666667
191.1319786202,-54.0910933333334
191.2622525248,-56.6644266666667
191.3925104938,-51.1244266666667
191.5227525272,-54.3344266666667
191.652978625,-48.5044266666667
191.7831887872,-50.87776
191.9133830138,-54.36776
192.0435613048,-52.8844266666667
192.1737236602,-51.15776
192.30387008,-52.3510933333334
192.4340005642,-55.05776
192.5641151128,-50.9010933333334
192.6942137258,-55.38776
192.8242964032,-50.65776
192.954363145,-52.8844266666667
193.0844139512,-54.31776
193.2144488218,-53.5110933333334
193.3444677568,-56.1510933333334
193.4744707562,-52.10776
193.60445782,-54.4144266666667
193.7344289482,-52.64776
193.8643841408,-51.9410933333334
193.9943233978,-51.8444266666667
194.1242467192,-52.5044266666667
194.254154105,-50.27776
194.3840455552,-51.2710933333334
194.5139210698,-53.0110933333334
194.6437806488,-51.9310933333334
194.7736242922,-51.4210933333334
194.903452,-53.98776
195.0332637722,-45.7410933333334
195.1630596088,-54.43776
195.2928395098,-54.70776
195.4226034752,-49.56776
195.552351505,-54.23776
195.6820835992,-51.23776
195.8117997578,-54.4410933333334
195.9414999808,-54.16776
196.0711842682,-57.04776
196.20085262,-53.9110933333334
196.3305050362,-56.7910933333334
196.4601415168,-53.99776
196.5897620618,-51.0744266666667
196.7193666712,-52.0844266666667
196.848955345,-55.7044266666667
196.9785280832,-54.5910933333334
197.1080848858,-55.12776
197.2376257528,-54.22776
197.3671506842,-55.3810933333334
197.49665968,-53.79776
197.6261527402,-53.6610933333334
197.7556298648,-53.0144266666667
197.8850910538,-53.5844266666667
198.0145363072,-52.9644266666667
198.143965625,-44.5544266666667
198.2733790072,-55.75776
198.4027764538,-53.1310933333334
198.5321579648,-53.5510933333334
198.6615235402,-51.30776
198.79087318,-51.6044266666667
198.9202068842,-51.4744266666667
199.0495246528,-54.78776
199.1788264858,-54.0344266666667
199.3081123832,-54.3144266666667
199.437382345,-53.0210933333334
199.5666363712,-54.2010933333334
199.6958744618,-55.05776
199.8250966168,-51.75776
199.9543028362,-51.3210933333334
200.08349312,-54.39776
200.2126674682,-56.13776
200.3418258808,-51.3010933333334
200.4709683578,-54.3944266666667
200.6000948992,-53.7744266666667
200.729205505,-57.2810933333334
200.8583001752,-52.6044266666667
200.9873789098,-51.7610933333334
201.1164417088,-54.3110933333334
201.2454885722,-50.8110933333334
201.3745195,-53.0144266666667
201.5035344922,-54.2310933333334
201.6325335488,-53.5344266666667
201.7615166698,-50.88776
201.8904838552,-53.5244266666667
202.019435105,-51.74776
202.1483704192,-52.39776
202.2772897978,-53.6144266666667
202.4061932408,-53.0744266666667
202.5350807482,-55.25776
202.66395232,-50.9510933333334
202.7928079562,-54.4810933333334
202.9216476568,-49.4410933333334
203.0504714218,-51.3310933333334
203.1792792512,-52.7344266666667
203.308071145,-54.1144266666667
203.4368471032,-40.26776
203.5656071258,-53.5710933333334
203.6943512128,-52.9610933333334
203.8230793642,-52.53776
203.95179158,-53.5944266666667
204.0804878602,-55.73776
204.2091682048,-49.98776
204.3378326138,-53.5610933333334
204.4664810872,-49.67776
204.595113625,-53.7210933333334
204.7237302272,-51.2610933333334
204.8523308938,-50.2210933333334
204.9809156248,-53.5144266666667
205.1094844202,-49.79776
205.23803728,-51.3244266666667
205.3665742042,-52.1110933333334
205.4950951928,-49.49776
205.6236002458,-54.2510933333334
205.7520893632,-49.3844266666667
205.880562545,-50.8610933333334
206.0090197912,-51.6944266666667
206.1374611018,-52.76776
206.2658864768,-49.2610933333334
206.3942959162,-51.51776
206.52268942,-52.84776
206.6510669882,-52.74776
206.7794286208,-48.2610933333334
206.9077743178,-51.9744266666667
207.0361040792,-47.7244266666667
207.164417905,-51.4110933333334
207.2927157952,-51.90776
207.4209977498,-50.64776
207.5492637688,-51.1610933333334
207.6775138522,-48.2810933333334
207.805748,-51.3344266666667
207.9339662122,-48.4610933333334
208.0621684888,-52.5144266666667
208.1903548298,-50.0144266666667
208.3185252352,-50.7344266666667
208.446679705,-49.4444266666667
208.5748182392,-49.32776
208.7029408378,-49.1810933333334
208.8310475008,-51.0044266666667
208.9591382282,-51.3644266666667
209.08721302,-53.32776
209.2152718762,-51.8610933333334
209.3433147968,-45.0044266666667
209.4713417818,-50.4544266666667
209.5993528312,-52.1510933333334
209.727347945,-51.6644266666667
209.8553271232,-51.9610933333334
209.9832903658,-48.19776
210.1112376728,-51.3944266666667
210.2391690442,-52.8810933333334
210.36708448,-54.5744266666667
210.4949839802,-52.3210933333334
210.6228675448,-49.36776
210.7507351738,-47.9810933333334
210.8785868672,-52.49776
211.006422625,-50.9844266666667
211.1342424472,-46.0610933333334
211.2620463338,-50.69776
211.3898342848,-47.63776
211.5176063002,-51.24776
211.64536238,-48.3610933333334
211.7731025242,-51.79776
211.9008267328,-49.0510933333334
212.0285350058,-50.81776
212.1562273432,-48.9244266666667
212.283903745,-44.5344266666667
212.4115642112,-50.63776
212.5392087418,-48.31776
212.6668373368,-47.9110933333334
212.7944499962,-49.48776
212.92204672,-48.66776
213.0496275082,-49.4610933333334
213.1771923608,-47.9444266666667
213.3047412778,-46.2744266666667
213.4322742592,-50.14776
213.559791305,-47.97776
213.6872924152,-46.85776
213.8147775898,-46.6810933333334
213.9422468288,-47.7910933333334
214.0697001322,-46.4210933333334
214.1971375,-48.5844266666667
214.3245589322,-46.2544266666667
214.4519644288,-46.93776
214.5793539898,-45.6044266666667
214.7067276152,-47.7244266666667
214.834085305,-46.7944266666667
214.9614270592,-48.2744266666667
215.0887528778,-45.4944266666667
215.2160627608,-47.40776
215.3433567082,-45.38776
215.47063472,-46.0444266666667
215.5978967962,-45.2044266666667
215.7251429368,-41.5544266666667
215.8523731418,-43.2410933333334
215.9795874112,-47.1910933333334
216.106785745,-47.08776
216.2339681432,-44.5810933333334
216.3611346058,-41.41776
216.4882851328,-43.10776
216.6154197242,-45.19776
216.74253838,-39.7544266666667
216.8696411002,-42.67776
216.9967278848,-42.0610933333334
217.1237987338,-43.51776
217.2508536472,-46.2644266666667
217.377892625,-41.6844266666667
217.5049156672,-41.0210933333334
217.6319227738,-43.87776
217.7589139448,-45.52776
217.8858891802,-44.38776
218.01284848,-44.0844266666667
218.1397918442,-46.05776
218.2667192728,-42.99776
218.3936307658,-42.2644266666667
218.5205263232,-42.68776
218.647405945,-40.83776
218.7742696312,-40.65776
218.9011173818,-43.2710933333334
219.0279491968,-42.49776
219.1547650762,-42.9810933333334
219.28156502,-40.9344266666667
219.4083490282,-38.96776
219.5351171008,-39.2044266666667
219.6618692378,-39.2244266666667
219.7886054392,-38.8944266666667
219.915325705,-39.14776
220.0420300352,-40.5610933333334
220.1687184298,-39.62776
220.2953908888,-38.5344266666667
220.4220474122,-39.34776
220.548688,-41.33776
220.6753126522,-41.6210933333334
220.8019213688,-39.38776
220.9285141498,-40.59776
221.0550909952,-37.37776
221.181651905,-37.7310933333334
221.3081968792,-39.9610933333334
221.4347259178,-35.87776
221.5612390208,-36.42776
221.6877361882,-41.5410933333334
221.81421742,-39.7910933333334
221.9406827162,-40.9710933333334
222.0671320768,-38.1810933333334
222.1935655018,-42.8410933333334
222.3199829912,-39.7710933333334
222.446384545,-39.2510933333334
222.5727701632,-42.48776
222.6991398458,-37.2844266666667
222.8254935928,-37.48776
222.9518314042,-39.8210933333334
223.07815328,-34.14776
223.2044592202,-33.6110933333333
223.3307492248,-30.2344266666667
223.4570232938,-34.08776
223.5832814272,-33.80776
223.709523625,-33.0144266666667
223.8357498872,-36.68776
223.9619602138,-25.3210933333333
224.0881546048,-31.8944266666667
224.2143330602,-30.5744266666667
224.34049558,-29.52776
224.4666421642,-32.7044266666667
224.5927728128,-26.3244266666667
224.7188875258,-32.98776
224.8449863032,-27.8510933333333
224.971069145,-27.4844266666667
225.0971360512,-30.2210933333333
225.2231870218,-26.6010933333333
225.3492220568,-27.13776
225.4752411562,-25.5310933333333
225.60124432,-22.7610933333333
225.7272315482,-20.6510933333333
225.8532028408,-19.66776
225.9791581978,-19.4010933333333
226.1050976192,-21.0910933333333
226.231021105,-14.5944266666667
226.3569286552,-14.9544266666667
226.4828202698,-15.73776
226.6086959488,-7.70775999999999
226.7345556922,-11.19776
226.8603995,-6.89109333333333
226.9862273722,-3.78442666666667
227.1120393088,-2.60442666666667
227.2378353098,-1.23442666666667
227.3636153752,-0.337759999999999
227.489379505,9.04557333333334
227.6151276992,4.31557333333333
227.7408599578,1.84224
227.8665762808,10.9555733333333
227.9922766682,13.07224
228.11796112,16.80224
228.2436296362,18.96224
228.3692822168,22.8889066666667
228.4949188618,24.9155733333333
228.6205395712,33.1455733333333
228.746144345,42.28224
228.8717331832,43.3555733333333
228.9973060858,45.5289066666666
229.1228630528,53.05224
229.2484040842,60.5789066666666
229.37392918,63.1889066666666
229.4994383402,73.52224
229.6249315648,75.8255733333333
229.7504088538,82.8755733333333
229.8758702072,91.0155733333333
230.001315625,96.6555733333333
230.1267451072,100.278906666667
230.2521586538,114.835573333333
230.3775562648,119.62224
230.5029379402,121.668906666667
230.62830368,131.495573333333
230.7536534842,142.235573333333
230.8789873528,151.415573333333
231.0043052858,170.555573333333
231.1296072832,174.328906666667
231.254893345,189.77224
231.3801634712,206.20224
231.5054176618,211.29224
231.6306559168,225.678906666667
231.7558782362,232.488906666667
231.88108462,254.87224
232.0062750682,265.795573333333
232.1314495808,286.628906666667
232.2566081578,293.765573333334
232.3817507992,313.055573333333
232.506877505,326.408906666667
232.6319882752,346.25224
232.7570831098,370.038906666667
232.8821620088,392.338906666667
233.0072249722,411.758906666667
233.132272,427.265573333333
233.2573030922,443.77224
233.3823182488,474.718906666667
233.5073174698,494.968906666667
233.6323007552,521.255573333334
233.757268105,534.198906666667
233.8822195192,560.955573333334
234.0071549978,590.058906666667
234.1320745408,621.32224
234.2569781482,644.11224
234.38186582,685.245573333334
234.5067375562,707.058906666667
234.6315933568,738.22224
234.7564332218,791.77224
234.8812571512,802.695573333333
235.006065145,837.898906666667
235.1308572032,877.77224
235.2556333258,910.815573333333
235.3803935128,947.68224
235.5051377642,992.335573333333
235.62986608,1034.62557333333
235.7545784602,1070.48890666667
235.8792749048,1112.42890666667
236.0039554138,1161.13224
236.1286199872,1201.55890666667
236.253268625,1249.83224
236.3779013272,1305.35557333333
236.5025180938,1350.81224
236.6271189248,1398.97557333333
236.7517038202,1453.56890666667
236.87627278,1509.40557333333
237.0008258042,1561.47557333333
237.1253628928,1628.42890666667
237.2498840458,1681.29557333333
237.3743892632,1742.82224
237.498878545,1807.23224
237.6233518912,1867.67557333333
237.7478093018,1930.40224
237.8722507768,2000.13890666667
237.9966763162,2062.27224
238.12108592,2132.02224
238.2454795882,2209.31890666667
238.3698573208,2266.36557333333
238.4942191178,2345.34890666667
238.6185649792,2416.05890666667
238.742894905,2493.18224
238.8672088952,2572.69224
238.9915069498,2650.58890666667
239.1157890688,2730.84890666667
239.2400552522,2814.00224
239.3643055,2896.76224
239.4885398122,2980.61557333333
239.6127581888,3066.12557333333
239.7369606298,3161.93890666667
239.8611471352,3241.97224
239.985317705,3342.40557333333
240.1094723392,3437.03890666667
240.2336110378,3528.27890666667
240.3577338008,3625.56224
240.4818406282,3716.61224
240.60593152,3818.73890666666
240.7300064762,3930.53890666666
240.8540654968,4019.17557333333
240.9781085818,4125.61557333333
241.1021357312,4231.29224
241.226146945,4342.63890666667
241.3501422232,4453.10224
241.4741215658,4554.48557333333
241.5980849728,4666.60557333333
241.7220324442,4774.20890666666
241.84596398,4886.07890666666
241.9698795802,5007.04557333333
242.0937792448,5123.33224
242.2176629738,5243.15557333333
242.3415307672,5374.48224
242.465382625,5502.79557333333
242.5892185472,5623.21890666666
242.7130385338,5715.17223999999
242.8368425848,5826.41890666666
242.9606307002,5956.95890666666
243.08440288,6098.69557333333
243.2081591242,6239.02223999999
243.3318994328,6388.30890666666
243.4556238058,6522.92557333333
243.5793322432,6670.81223999999
243.703024745,6791.09223999999
243.8267013112,6942.76557333333
243.9503619418,7069.28557333333
244.0740066368,7148.61890666666
244.1976353962,7230.17890666666
244.32124822,7364.52557333333
244.4448451082,7537.95223999999
244.5684260608,7701.71557333333
244.6919910778,7866.77557333333
244.8155401592,8012.98890666666
244.939073305,8170.57224
245.0625905152,8309.62223999999
245.1860917898,8472.90223999999
245.3095771288,8588.30890666666
245.4330465322,8754.63224
245.5565,8889.74890666666
245.6799375322,9025.64557333333
245.8033591288,9217.01557333333
245.9267647898,9353.76224
246.0501545152,9446.27224
246.173528305,9500.79224
246.2968861592,9639.47890666667
246.4202280778,9825.49890666667
246.5435540608,10024.5689066667
246.6668641082,10252.2489066667
246.79015822,10462.99224
246.9134363962,10660.2655733333
247.0366986368,10846.27224
247.1599449418,11031.8355733333
247.2831753112,11179.1089066667
247.406389745,11404.68224
247.5295882432,11547.73224
247.6527708058,11727.2089066667
247.7759374328,11923.9955733333
247.8990881242,12067.3689066667
248.02222288,12242.5489066667
248.1453417002,12434.5055733333
248.2684445848,12593.8389066667
248.3915315338,12766.7155733333
248.5146025472,12920.4189066667
248.637657625,12977.55224
248.7606967672,12979.49224
248.8837199738,13157.0155733333
249.0067272448,13403.7255733333
249.1297185802,13626.7089066667
249.25269398,13795.8955733333
249.3756534442,14026.6189066667
249.4985969728,14187.0589066667
249.6215245658,14421.6189066667
249.7444362232,14571.0855733333
249.867331945,14803.8789066667
249.9902117312,14995.4989066667
250.1130755818,15172.85224
250.2359234968,15410.0489066667
250.3587554762,15550.5989066667
250.48157152,15730.5089066667
250.6043716282,15915.2455733333
250.7271558008,16049.8289066667
250.8499240378,16240.4389066667
250.9726763392,16427.63224
251.095412705,16592.4455733333
251.2181331352,16753.6889066667
251.3408376298,16918.6389066667
251.4635261888,17084.7255733333
251.5861988122,17198.9389066667
251.7088555,17241.3555733333
251.8314962522,17290.44224
251.9541210688,17497.3089066667
252.0767299498,17720.2989066667
252.1993228952,17941.1289066667
252.321899905,18123.6855733333
252.4444609792,18332.1355733333
252.5670061178,18509.3355733333
252.6895353208,18713.70224
252.8120485882,18870.4289066667
252.93454592,19104.3155733333
253.0570273162,19256.69224
253.1794927768,19461.93224
253.3019423018,19658.2489066667
253.4243758912,19807.9389066667
253.546793545,19991.85224
253.6691952632,20166.6255733333
253.7915810458,20291.7189066667
253.9139508928,20450.4455733333
254.0363048042,20613.8055733333
254.15864278,20764.67224
254.2809648202,20923.21224
254.4032709248,21040.4455733333
254.5255610938,21191.39224
254.6478353272,21313.66224
254.770093625,21420.1089066667
254.8923359872,21527.96224
255.0145624138,21662.7989066667
255.1367729048,21738.38224
255.2589674602,21731.4155733333
255.38114608,21830.9389066667
255.5033087642,22014.44224
255.6254555128,22194.7455733333
255.7475863258,22356.3289066667
255.8697012032,22548.5055733333
255.991800145,22706.84224
256.1138831512,22909.46224
256.2359502218,23073.3789066667
256.3580013568,23297.2889066667
256.4800365562,23502.87224
256.60205582,23697.47224
256.7240591482,23893.1655733333
256.8460465408,24031.71224
256.9680179978,24186.0589066667
257.0899735192,24350.5255733333
257.211913105,24477.5355733333
257.3338367552,24613.7955733333
257.4557444698,24737.9455733333
257.5776362488,24845.41224
257.6995120922,24947.3455733333
257.821372,25056.4455733333
257.9432159722,25175.1455733333
258.0650440088,25280.0255733333
258.1868561098,25386.6355733333
258.3086522752,25488.49224
258.430432505,25582.6189066667
258.5521967992,25677.97224
258.6739451578,25783.36224
258.7956775808,25905.1555733333
258.9173940682,26009.68224
259.03909462,26092.1555733333
259.1607792362,26105.2289066667
259.2824479168,26153.3955733333
259.4041006618,26266.4555733333
259.5257374712,26384.5555733333
259.647358345,26494.3055733333
259.7689632832,26572.77224
259.8905522858,26657.53224
260.0121253528,26764.8289066667
260.1336824842,26833.62224
260.25522368,26921.6789066667
260.3767489402,26999.8089066667
260.4982582648,27068.35224
260.6197516538,27148.3489066667
260.7412291072,27222.41224
260.862690625,27303.3955733333
260.9841362072,27375.76224
261.1055658538,27460.7389066667
261.2269795648,27566.6489066667
261.3483773402,27636.80224
261.46975918,27700.7589066667
261.5911250842,27780.9189066667
261.7124750528,27852.4155733333
261.8338090858,27919.6889066667
261.9551271832,28018.0455733333
262.076429345,28134.1589066667
262.1977155712,28210.5255733333
262.3189858618,28285.36224
262.4402402168,28329.65224
262.5614786362,28390.86224
262.68270112,28442.0655733333
262.8039076682,28486.25224
262.9250982808,28539.43224
263.0462729578,28608.8989066667
263.1674316992,28653.9189066667
263.288574505,28704.0189066667
263.4097013752,28724.06224
263.5308123098,28705.4655733333
263.6519073088,28706.8255733333
263.7729863722,28754.1555733333
263.8940495,28788.9355733333
264.0150966922,28821.92224
264.1361279488,28871.9355733333
264.2571432698,28920.76224
264.3781426552,28997.79224
264.499126105,29047.2455733333
264.6200936192,29110.5455733333
264.7410451978,29153.8355733333
264.8619808408,29193.46224
264.9829005482,29244.5189066667
265.10380432,29259.54224
265.2246921562,29294.1389066667
265.3455640568,29326.22224
265.4664200218,29348.54224
265.5872600512,29351.5689066667
265.708084145,29390.1455733333
265.8288923032,29392.4655733333
265.9496845258,29412.2689066667
266.0704608128,29432.98224
266.1912211642,29419.83224
266.31196558,29409.3855733333
266.4326940602,29391.32224
266.5534066048,29391.88224
266.6741032138,29391.8589066667
266.7947838872,29371.1955733333
266.915448625,29339.2355733333
267.0360974272,29310.3189066667
267.1567302938,29275.7689066667
267.2773472248,29263.09224
267.3979482202,29253.04224
267.51853328,29211.8455733333
267.6391024042,29234.7355733333
267.7596555928,29260.24224
267.8801928458,29259.0289066667
268.0007141632,29265.21224
268.121219545,29318.8755733333
268.2417089912,29324.2989066667
268.3621825018,29341.22224
268.4826400768,29383.44224
268.6030817162,29389.9989066667
268.72350742,29402.1789066667
268.8439171882,29421.7689066667
268.9643110208,29441.0389066667
269.0846889178,29456.2189066667
269.2050508792,29442.7855733333
269.325396905,29425.96224
269.4457269952,29434.1755733333
269.5660411498,29432.1289066667
269.6863393688,29427.4955733333
269.8066216522,29422.0655733333
269.926888,29413.3289066667
270.0471384122,29411.2089066667
270.1673728888,29419.5589066667
270.2875914298,29392.1789066667
270.4077940352,29391.30224
270.527980705,29372.9289066667
270.6481514392,29353.9589066667
270.7683062378,29331.8489066667
270.8884451008,29314.0889066667
271.0085680282,29261.86224
271.12867502,29254.0955733333
271.2487660762,29231.2989066667
271.3688411968,29196.6989066667
271.4889003818,29185.8155733333
271.6089436312,29166.7555733333
271.728970945,29168.7189066667
271.8489823232,29142.03224
271.9689777658,29121.95224
272.0889572728,29121.63224
272.2089208442,29117.4189066667
272.32886848,29121.1989066667
272.4488001802,29102.3655733333
272.5687159448,29093.8355733333
272.6886157738,29113.68224
272.8084996672,29113.3189066667
272.928367625,29133.96224
273.0482196472,29176.9455733333
273.1680557338,29187.02224
273.2878758848,29189.12224
273.4076801002,29184.5555733333
273.52746838,29157.5955733333
273.6472407242,29148.5655733333
273.7669971328,29131.7289066667
273.8867376058,29128.25224
274.0064621432,29108.33224
274.126170745,29085.8255733333
274.2458634112,29075.46224
274.3655401418,29076.3055733333
274.4852009368,29070.7889066667
274.6048457962,29082.4355733333
274.72447472,29068.72224
274.8440877082,29059.35224
274.9636847608,29063.6789066667
275.0832658778,29052.5355733333
275.2028310592,29035.9989066667
275.322380305,29005.18224
275.4419136152,29011.20224
275.5614309898,28964.59224
275.6809324288,28963.6389066667
275.8004179322,28932.14224
275.9198875,28889.84224
276.0393411322,28876.3289066667
276.1587788288,28842.8889066667
276.2782005898,28826.3955733333
276.3976064152,28834.3855733333
276.516996305,28785.31224
276.6363702592,28790.3389066667
276.7557282778,28770.4755733333
276.8750703608,28760.79224
276.9943965082,28772.41224
277.11370672,28778.1955733333
277.2330009962,28772.2989066667
277.3522793368,28816.2555733333
277.4715417418,28826.88224
277.5907882112,28823.0355733333
277.710018745,28830.67224
277.8292333432,28828.08224
277.9484320058,28819.1055733333
278.0676147328,28810.49224
278.1867815242,28811.3755733333
278.30593238,28797.15224
278.4250673002,28806.9955733333
278.5441862848,28793.5489066667
278.6632893338,28795.3689066667
278.7823764472,28782.31224
278.901447625,28769.8389066667
279.0205028672,28759.07224
279.1395421738,28766.6255733333
279.2585655448,28758.5455733333
279.3775729802,28732.94224
279.49656448,28707.88224
279.6155400442,28699.29224
279.7344996728,28688.4155733333
279.8534433658,28662.53224
279.9723711232,28658.2389066667
280.091282945,28627.39224
280.2101788312,28589.53224
280.3290587818,28596.8289066667
280.4479227968,28556.23224
280.5667708762,28530.8389066667
280.68560302,28520.98224
280.8044192282,28493.8489066667
280.9232195008,28485.1289066667
281.0420038378,28477.1989066667
281.1607722392,28468.2089066667
281.279524705,28482.8355733333
281.3982612352,28473.3089066667
281.5169818298,28500.0089066667
281.6356864888,28514.5489066667
281.7543752122,28512.5189066667
281.873048,28509.1555733333
281.9917048522,28499.21224
282.1103457688,28496.2155733333
282.2289707498,28480.16224
282.3475797952,28470.71224
282.466172905,28466.7255733333
282.5847500792,28450.4089066667
282.7033113178,28423.5955733333
282.8218566208,28379.4389066667
282.9403859882,28333.57224
283.05889942,28302.33224
283.1773969162,28272.0955733333
283.2958784768,28254.71224
283.4143441018,28211.24224
283.5327937912,28174.81224
283.651227545,28155.2289066667
283.7696453632,28125.2355733333
283.8880472458,28100.3789066667
284.0064331928,28097.4689066667
284.1248032042,28082.36224
284.24315728,28071.5055733333
284.3614954202,28073.1455733333
284.4798176248,28078.37224
284.5981238938,28103.1955733333
284.7164142272,28116.57224
284.834688625,28102.6889066667
284.9529470872,28077.51224
285.0711896138,28068.5455733333
285.1894162048,28039.11224
285.3076268602,28015.6455733333
285.42582158,27995.86224
285.5440003642,27973.8489066667
285.6621632128,27949.57224
285.7803101258,27933.29224
285.8984411032,27914.7955733333
286.016556145,27888.0955733333
286.1346552512,27877.3055733333
286.2527384218,27871.0789066667
286.3708056568,27846.6455733333
286.4888569562,27811.0689066667
286.60689232,27790.9289066667
286.7249117482,27750.57224
286.8429152408,27748.3389066667
286.9609027978,27734.9389066667
287.0788744192,27731.84224
287.196830105,27732.1855733333
287.3147698552,27693.2355733333
287.4326936698,27643.4855733333
287.5506015488,27628.32224
287.6684934922,27607.50224
287.7863695,27581.40224
287.9042295722,27550.25224
288.0220737088,27526.3189066667
288.1399019098,27498.60224
288.2577141752,27468.4489066667
288.375510505,27418.62224
288.4932908992,27379.38224
288.6110553578,27342.6789066667
288.7288038808,27291.2789066667
288.8465364682,27256.01224
288.96425312,27210.3589066667
289.0819538362,27179.30224
289.1996386168,27176.19224
289.3173074618,27198.0155733333
289.4349603712,27197.51224
289.552597345,27181.5289066667
289.6702183832,27185.51224
289.7878234858,27173.7789066667
289.9054126528,27170.01224
290.0229858842,27175.15224
290.14054318,27169.6555733333
290.2580845402,27167.5355733333
290.3756099648,27154.85224
290.4931194538,27177.0489066667
290.6106130072,27184.0689066667
290.728090625,27179.9989066667
290.8455523072,27188.79224
290.9629980538,27201.0255733333
291.0804278648,27209.0455733333
291.1978417402,27211.4855733333
291.31523968,27223.6955733333
291.4326216842,27220.25224
291.5499877528,27238.8155733333
291.6673378858,27271.6589066667
291.7846720832,27265.2955733333
291.901990345,27279.35224
292.0192926712,27297.0655733333
292.1365790618,27310.14224
292.2538495168,27316.0989066667
292.3711040362,27328.0655733333
292.48834262,27340.56224
292.6055652682,27348.4555733333
292.7227719808,27361.8189066667
292.8399627578,27377.48224
292.9571375992,27394.9155733333
293.074296505,27409.4655733333
293.1914394752,27427.92224
293.3085665098,27428.7389066667
293.4256776088,27453.9255733333
293.5427727722,27452.1855733333
293.659852,27486.12224
293.7769152922,27494.5189066667
293.8939626488,27527.6655733333
294.0109940698,27547.1655733333
294.1280095552,27547.5955733333
294.245009105,27574.8289066667
294.3619927192,27585.95224
294.4789603978,27603.4455733333
294.5959121408,27602.10224
294.7128479482,27605.82224
294.82976782,27650.29224
294.9466717562,27656.2789066667
295.0635597568,27676.9389066667
295.1804318218,27697.0989066667
295.2972879512,27700.0889066667
295.414128145,27695.16224
295.5309524032,27729.9655733333
295.6477607258,27738.1689066667
295.7645531128,27739.1255733333
295.8813295642,27754.2989066667
295.99809008,27769.91224
296.1148346602,27786.5589066667
296.2315633048,27831.57224
296.3482760138,27812.67224
296.4649727872,27829.4289066667
296.581653625,27868.2389066667
296.6983185272,27891.5989066667
296.8149674938,27921.9955733333
296.9316005248,27936.15224
297.0482176202,27957.01224
297.16481878,27942.38224
297.2814040042,27963.7755733333
297.3979732928,27992.1755733333
297.5145266458,28011.41224
297.6310640632,28005.5189066667
297.747585545,28038.4455733333
297.8640910912,28060.22224
297.9805807018,28062.0089066667
298.0970543768,28074.31224
298.2135121162,28058.8555733333
298.32995392,28067.8155733333
298.4463797882,28077.55224
298.5627897208,28088.4355733333
298.6791837178,28075.55224
298.7955617792,28096.9389066667
298.911923905,28117.42224
299.0282700952,28108.2289066667
299.1446003498,28118.4389066667
299.2609146688,28120.4455733333
299.3772130522,28137.9989066667
299.4934955,28117.0089066667
299.6097620122,28175.87224
299.7260125888,28147.20224
299.8422472298,28158.0289066667
299.9584659352,28139.6955733333
300.074668705,28164.3055733333
300.1908555392,28162.9889066667
300.3070264378,28161.7789066667
300.4231814008,28154.0055733333
300.5393204282,28164.1655733333
300.65544352,28176.6655733333
300.7715506762,28169.1555733333
300.8876418968,28164.5189066667
301.0037171818,28179.0489066667
301.1197765312,28159.2255733333
301.235819945,28156.8489066667
301.3518474232,28145.1555733333
