UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28413
Integration Time,1000
Averages,300
Date,8/10/2019 11:16:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32271.8983511111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.08333333333
181.9732053322,-117.514982222222
182.1045947288,-120.184982222222
182.2359681898,-122.198315555556
182.3673257152,-55.2849822222222
182.498667305,-53.0183155555555
182.6299929592,-56.3649822222222
182.7613026778,-54.8016488888888
182.8925964608,-53.1883155555555
183.0238743082,-52.1649822222222
183.15513622,-54.9549822222222
183.2863821962,-53.9849822222222
183.4176122368,-50.5416488888889
183.5488263418,-48.8883155555555
183.6800245112,-54.3083155555555
183.811206745,-48.3783155555555
183.9423730432,-50.9549822222222
184.0735234058,-51.0949822222222
184.2046578328,-47.9583155555555
184.3357763242,-50.8516488888888
184.46687888,-51.4783155555555
184.5979655002,-48.5683155555555
184.7290361848,-51.0516488888888
184.8600909338,-48.0183155555555
184.9911297472,-47.1516488888888
185.122152625,-50.2316488888888
185.2531595672,-46.3616488888888
185.3841505738,-48.8583155555555
185.5151256448,-47.6949822222222
185.6460847802,-49.9149822222222
185.77702798,-51.5949822222222
185.9079552442,-50.9416488888888
186.0388665728,-49.4149822222222
186.1697619658,-49.8149822222222
186.3006414232,-47.5883155555555
186.431504945,-52.5049822222222
186.5623525312,-49.6483155555555
186.6931841818,-54.0716488888888
186.8239998968,-50.8416488888888
186.9547996762,-46.2516488888888
187.08558352,-51.0549822222222
187.2163514282,-48.2416488888888
187.3471034008,-55.5183155555555
187.4778394378,-54.9383155555555
187.6085595392,-49.1649822222222
187.739263705,-49.3283155555555
187.8699519352,-50.3083155555555
188.0006242298,-50.8016488888888
188.1312805888,-48.8349822222222
188.2619210122,-50.7216488888889
188.3925455,-54.0016488888889
188.5231540522,-52.7149822222222
188.6537466688,-53.0183155555555
188.7843233498,-53.9783155555555
188.9148840952,-51.1016488888888
189.045428905,-51.8516488888888
189.1759577792,-54.1516488888888
189.3064707178,-51.3749822222222
189.4369677208,-54.7749822222222
189.5674487882,-53.9249822222222
189.69791392,-46.4816488888888
189.8283631162,-52.3949822222222
189.9587963768,-54.1816488888888
190.0892137018,-51.5116488888889
190.2196150912,-52.9116488888888
190.350000545,-53.9749822222222
190.4803700632,-53.6483155555555
190.6107236458,-52.9283155555555
190.7410612928,-53.8283155555555
190.8713830042,-46.6783155555555
191.00168878,-52.3883155555555
191.1319786202,-52.7483155555555
191.2622525248,-55.0349822222222
191.3925104938,-49.9383155555555
191.5227525272,-53.3716488888888
191.652978625,-46.4316488888888
191.7831887872,-49.6049822222222
191.9133830138,-52.6949822222222
192.0435613048,-51.5849822222222
192.1737236602,-50.3749822222222
192.30387008,-50.7816488888888
192.4340005642,-53.6016488888888
192.5641151128,-49.3349822222222
192.6942137258,-53.7083155555555
192.8242964032,-49.5616488888888
192.954363145,-51.3449822222222
193.0844139512,-53.0883155555555
193.2144488218,-52.3749822222222
193.3444677568,-54.3749822222222
193.4744707562,-50.7949822222222
193.60445782,-52.9249822222222
193.7344289482,-51.1649822222222
193.8643841408,-50.6049822222222
193.9943233978,-50.4649822222222
194.1242467192,-51.1183155555555
194.254154105,-49.0016488888888
194.3840455552,-49.5049822222222
194.5139210698,-51.1316488888888
194.6437806488,-50.3849822222222
194.7736242922,-49.9249822222222
194.903452,-52.8116488888888
195.0332637722,-43.8983155555555
195.1630596088,-52.7716488888888
195.2928395098,-53.3183155555555
195.4226034752,-47.8983155555555
195.552351505,-52.7916488888889
195.6820835992,-49.5416488888888
195.8117997578,-52.8016488888888
195.9414999808,-53.1583155555555
196.0711842682,-54.9649822222222
196.20085262,-52.2416488888888
196.3305050362,-55.8549822222222
196.4601415168,-52.3383155555555
196.5897620618,-49.3783155555555
196.7193666712,-50.3483155555555
196.848955345,-54.8149822222222
196.9785280832,-53.0516488888888
197.1080848858,-53.7249822222222
197.2376257528,-52.0816488888889
197.3671506842,-53.6083155555555
197.49665968,-52.6449822222222
197.6261527402,-52.4083155555555
197.7556298648,-51.5849822222222
197.8850910538,-52.0983155555555
198.0145363072,-51.8816488888888
198.143965625,-43.3516488888888
198.2733790072,-54.3716488888888
198.4027764538,-51.7249822222222
198.5321579648,-53.5049822222222
198.6615235402,-50.8216488888889
198.79087318,-50.1016488888888
198.9202068842,-49.6049822222222
199.0495246528,-53.6749822222222
199.1788264858,-52.4049822222222
199.3081123832,-53.0383155555555
199.437382345,-51.5116488888889
199.5666363712,-52.2416488888888
199.6958744618,-53.8583155555555
199.8250966168,-50.6149822222222
199.9543028362,-50.6916488888888
200.08349312,-53.0816488888889
200.2126674682,-54.7316488888888
200.3418258808,-50.2083155555555
200.4709683578,-52.5949822222222
200.6000948992,-52.3349822222222
200.729205505,-55.7849822222222
200.8583001752,-51.0116488888889
200.9873789098,-50.2716488888888
201.1164417088,-52.3949822222222
201.2454885722,-49.5716488888888
201.3745195,-51.9449822222222
201.5035344922,-52.5783155555555
201.6325335488,-52.2416488888888
201.7615166698,-49.6949822222222
201.8904838552,-52.3049822222222
202.019435105,-50.0416488888888
202.1483704192,-51.0749822222222
202.2772897978,-51.3949822222222
202.4061932408,-51.5749822222222
202.5350807482,-53.4749822222222
202.66395232,-49.8449822222222
202.7928079562,-53.0649822222222
202.9216476568,-47.7049822222222
203.0504714218,-49.4883155555555
203.1792792512,-51.2016488888888
203.308071145,-52.5016488888889
203.4368471032,-37.6583155555555
203.5656071258,-52.0249822222222
203.6943512128,-51.7049822222222
203.8230793642,-50.8616488888889
203.95179158,-52.1316488888888
204.0804878602,-53.8683155555555
204.2091682048,-48.5016488888888
204.3378326138,-52.2983155555555
204.4664810872,-48.6416488888888
204.595113625,-52.0749822222222
204.7237302272,-50.1183155555555
204.8523308938,-48.5716488888888
204.9809156248,-51.9716488888889
205.1094844202,-48.3483155555555
205.23803728,-49.8316488888889
205.3665742042,-50.2616488888888
205.4950951928,-48.2016488888888
205.6236002458,-52.0416488888889
205.7520893632,-47.1583155555555
205.880562545,-49.4083155555555
206.0090197912,-50.1816488888888
206.1374611018,-50.6949822222222
206.2658864768,-47.5983155555555
206.3942959162,-49.6616488888888
206.52268942,-51.6183155555555
206.6510669882,-51.2716488888888
206.7794286208,-46.3783155555555
206.9077743178,-50.5316488888888
207.0361040792,-45.8116488888888
207.164417905,-49.7649822222222
207.2927157952,-50.5283155555555
207.4209977498,-50.2016488888888
207.5492637688,-50.1883155555555
207.6775138522,-46.8449822222222
207.805748,-49.9516488888888
207.9339662122,-47.0549822222222
208.0621684888,-51.0616488888888
208.1903548298,-47.9983155555555
208.3185252352,-49.4083155555555
208.446679705,-47.9483155555555
208.5748182392,-47.6683155555555
208.7029408378,-47.4516488888888
208.8310475008,-49.1849822222222
208.9591382282,-49.7549822222222
209.08721302,-51.4616488888888
209.2152718762,-50.4649822222222
209.3433147968,-43.9449822222222
209.4713417818,-48.8649822222222
209.5993528312,-50.2449822222222
209.727347945,-49.4716488888888
209.8553271232,-49.4183155555555
209.9832903658,-46.6649822222222
210.1112376728,-49.5683155555555
210.2391690442,-51.9083155555555
210.36708448,-53.2183155555555
210.4949839802,-50.5816488888889
210.6228675448,-48.0549822222222
210.7507351738,-45.7949822222222
210.8785868672,-50.6616488888888
211.006422625,-50.0083155555555
211.1342424472,-44.5116488888888
211.2620463338,-49.6616488888888
211.3898342848,-46.4616488888888
211.5176063002,-49.4683155555555
211.64536238,-46.5049822222222
211.7731025242,-50.4416488888888
211.9008267328,-47.6516488888888
212.0285350058,-48.8416488888888
212.1562273432,-47.2283155555555
212.283903745,-43.5483155555555
212.4115642112,-48.7316488888888
212.5392087418,-46.9516488888888
212.6668373368,-45.7249822222222
212.7944499962,-47.7083155555555
212.92204672,-47.4416488888888
213.0496275082,-49.1083155555555
213.1771923608,-46.9816488888888
213.3047412778,-44.3983155555555
213.4322742592,-48.3216488888888
213.559791305,-46.0849822222222
213.6872924152,-44.8049822222222
213.8147775898,-46.9549822222222
213.9422468288,-46.1583155555555
214.0697001322,-44.6783155555555
214.1971375,-47.1816488888888
214.3245589322,-43.8349822222222
214.4519644288,-44.7083155555555
214.5793539898,-43.9349822222222
214.7067276152,-45.9383155555555
214.834085305,-44.7783155555555
214.9614270592,-47.0349822222222
215.0887528778,-43.6316488888888
215.2160627608,-46.1416488888888
215.3433567082,-43.7783155555555
215.47063472,-42.9616488888888
215.5978967962,-43.0749822222222
215.7251429368,-39.8849822222222
215.8523731418,-41.2549822222222
215.9795874112,-45.5749822222222
216.106785745,-45.3216488888888
216.2339681432,-42.8449822222222
216.3611346058,-39.1583155555555
216.4882851328,-41.2783155555555
216.6154197242,-43.7583155555555
216.74253838,-38.3416488888889
216.8696411002,-41.3916488888888
216.9967278848,-40.5116488888888
217.1237987338,-41.7616488888888
217.2508536472,-44.1616488888888
217.377892625,-39.5616488888888
217.5049156672,-38.7583155555555
217.6319227738,-42.2883155555555
217.7589139448,-43.5316488888888
217.8858891802,-42.5316488888888
218.01284848,-42.0083155555555
218.1397918442,-43.4483155555555
218.2667192728,-40.3549822222222
218.3936307658,-40.1149822222222
218.5205263232,-40.6783155555555
218.647405945,-38.4983155555555
218.7742696312,-38.5516488888889
218.9011173818,-40.9616488888888
219.0279491968,-40.2616488888888
219.1547650762,-40.4883155555555
219.28156502,-38.6583155555555
219.4083490282,-37.1883155555555
219.5351171008,-37.5416488888889
219.6618692378,-37.4083155555555
219.7886054392,-37.0383155555555
219.915325705,-36.8849822222222
220.0420300352,-38.8583155555555
220.1687184298,-36.8883155555555
220.2953908888,-36.0383155555555
220.4220474122,-37.3416488888889
220.548688,-39.0383155555555
220.6753126522,-39.6983155555555
220.8019213688,-37.2516488888889
220.9285141498,-37.8183155555555
221.0550909952,-35.0483155555555
221.181651905,-34.9949822222222
221.3081968792,-37.6549822222222
221.4347259178,-33.9749822222222
221.5612390208,-33.8049822222222
221.6877361882,-38.9816488888889
221.81421742,-37.4983155555555
221.9406827162,-37.8183155555555
222.0671320768,-35.2749822222222
222.1935655018,-39.9716488888889
222.3199829912,-37.5716488888889
222.446384545,-37.1483155555555
222.5727701632,-40.0549822222222
222.6991398458,-34.7449822222222
222.8254935928,-34.6083155555555
222.9518314042,-36.8316488888889
223.07815328,-31.4283155555556
223.2044592202,-30.6383155555556
223.3307492248,-27.4849822222222
223.4570232938,-31.4516488888889
223.5832814272,-30.8483155555556
223.709523625,-29.9849822222222
223.8357498872,-33.7116488888889
223.9619602138,-22.2249822222222
224.0881546048,-28.9816488888889
224.2143330602,-27.6616488888889
224.34049558,-26.5016488888889
224.4666421642,-29.5683155555556
224.5927728128,-23.3249822222222
224.7188875258,-29.7283155555556
224.8449863032,-23.3816488888889
224.971069145,-24.3516488888889
225.0971360512,-27.2349822222222
225.2231870218,-23.2516488888889
225.3492220568,-23.2016488888889
225.4752411562,-21.6116488888889
225.60124432,-18.4849822222222
225.7272315482,-15.8416488888889
225.8532028408,-15.4349822222222
225.9791581978,-14.4716488888889
226.1050976192,-16.1649822222222
226.231021105,-10.1649822222222
226.3569286552,-10.1016488888889
226.4828202698,-10.5516488888889
226.6086959488,-2.30164888888888
226.7345556922,-5.63164888888888
226.8603995,-0.928315555555549
226.9862273722,1.32835111111112
227.1120393088,2.92501777777779
227.2378353098,3.83501777777779
227.3636153752,6.25168444444445
227.489379505,15.6816844444444
227.6151276992,12.0016844444444
227.7408599578,9.49168444444446
227.8665762808,18.2550177777778
227.9922766682,20.5616844444444
228.11796112,24.5983511111111
228.2436296362,26.9583511111111
228.3692822168,32.1916844444444
228.4949188618,34.0316844444445
228.6205395712,42.6216844444445
228.746144345,52.9750177777778
228.8717331832,53.7916844444445
228.9973060858,56.9750177777778
229.1228630528,64.9350177777778
229.2484040842,73.0450177777778
229.37392918,75.9150177777778
229.4994383402,87.1450177777777
229.6249315648,90.2150177777777
229.7504088538,96.8750177777777
229.8758702072,106.278351111111
230.001315625,112.551684444444
230.1267451072,118.021684444444
230.2521586538,131.918351111111
230.3775562648,138.588351111111
230.5029379402,141.301684444444
230.62830368,152.645017777778
230.7536534842,164.088351111111
230.8789873528,173.508351111111
231.0043052858,193.898351111111
231.1296072832,198.798351111111
231.254893345,216.758351111111
231.3801634712,234.018351111111
231.5054176618,240.581684444445
231.6306559168,255.018351111111
231.7558782362,263.605017777778
231.88108462,288.228351111111
232.0062750682,300.568351111111
232.1314495808,323.825017777778
232.2566081578,331.765017777778
232.3817507992,353.041684444445
232.506877505,367.805017777778
232.6319882752,390.521684444445
232.7570831098,416.195017777778
232.8821620088,440.125017777778
233.0072249722,462.628351111111
233.132272,481.081684444444
233.2573030922,500.301684444444
233.3823182488,533.338351111111
233.5073174698,555.265017777777
233.6323007552,584.198351111111
233.757268105,600.468351111111
233.8822195192,631.481684444444
234.0071549978,663.675017777778
234.1320745408,696.688351111111
234.2569781482,721.865017777778
234.38186582,766.121684444445
234.5067375562,791.575017777778
234.6315933568,827.651684444445
234.7564332218,889.885017777778
234.8812571512,898.801684444445
235.006065145,937.831684444445
235.1308572032,982.498351111111
235.2556333258,1021.95168444444
235.3803935128,1063.01835111111
235.5051377642,1113.46501777778
235.62986608,1158.04835111111
235.7545784602,1197.44835111111
235.8792749048,1246.99501777778
236.0039554138,1300.93835111111
236.1286199872,1345.89168444444
236.253268625,1398.88501777778
236.3779013272,1458.96835111111
236.5025180938,1511.07168444444
236.6271189248,1563.61835111111
236.7517038202,1626.17501777778
236.87627278,1689.73501777778
237.0008258042,1745.14835111111
237.1253628928,1821.07501777778
237.2498840458,1881.25835111111
237.3743892632,1949.54835111111
237.498878545,2020.98168444445
237.6233518912,2090.42168444445
237.7478093018,2159.93168444445
237.8722507768,2237.54501777778
237.9966763162,2305.56835111111
238.12108592,2382.04501777778
238.2454795882,2468.33501777778
238.3698573208,2535.38168444444
238.4942191178,2622.21501777778
238.6185649792,2704.62835111111
238.742894905,2786.69168444444
238.8672088952,2873.33501777778
238.9915069498,2964.13501777778
239.1157890688,3052.13168444444
239.2400552522,3140.30501777778
239.3643055,3235.38501777778
239.4885398122,3330.72168444444
239.6127581888,3424.76501777778
239.7369606298,3528.93835111111
239.8611471352,3623.28501777777
239.985317705,3730.30168444444
240.1094723392,3837.36835111111
240.2336110378,3940.10501777777
240.3577338008,4049.82835111111
240.4818406282,4153.81168444444
240.60593152,4270.28835111111
240.7300064762,4389.94168444444
240.8540654968,4489.30501777778
240.9781085818,4611.13168444444
241.1021357312,4724.37835111111
241.226146945,4847.43835111111
241.3501422232,4968.91835111111
241.4741215658,5086.39168444444
241.5980849728,5208.20168444444
241.7220324442,5331.48168444444
241.84596398,5452.71501777777
241.9698795802,5582.95835111111
242.0937792448,5718.92501777778
242.2176629738,5856.03168444444
242.3415307672,6000.31835111111
242.465382625,6138.37168444444
242.5892185472,6270.88501777778
242.7130385338,6369.42835111111
242.8368425848,6497.45168444445
242.9606307002,6651.92835111111
243.08440288,6806.41501777778
243.2081591242,6962.22501777778
243.3318994328,7128.93168444445
243.4556238058,7278.00501777778
243.5793322432,7439.79168444445
243.703024745,7571.18835111112
243.8267013112,7743.30168444445
243.9503619418,7882.69501777778
244.0740066368,7971.89501777778
244.1976353962,8077.55501777778
244.32124822,8218.98168444445
244.4448451082,8411.54835111112
244.5684260608,8595.83501777778
244.6919910778,8775.45168444445
244.8155401592,8941.37835111112
244.939073305,9106.36168444445
245.0625905152,9264.61501777778
245.1860917898,9437.71168444445
245.3095771288,9566.64835111111
245.4330465322,9751.25835111112
245.5565,9894.98501777778
245.6799375322,10056.5216844444
245.8033591288,10260.4816844444
245.9267647898,10412.9150177778
246.0501545152,10511.3983511111
246.173528305,10579.1083511111
246.2968861592,10741.7216844445
246.4202280778,10939.6783511111
246.5435540608,11164.5916844445
246.6668641082,11412.6783511111
246.79015822,11646.7450177778
246.9134363962,11853.9383511111
247.0366986368,12075.4783511111
247.1599449418,12274.0716844445
247.2831753112,12452.0383511111
247.406389745,12683.7083511111
247.5295882432,12844.2816844445
247.6527708058,13051.6450177778
247.7759374328,13255.3383511111
247.8990881242,13419.8216844445
248.02222288,13619.6350177778
248.1453417002,13827.9750177778
248.2684445848,14002.0150177778
248.3915315338,14192.7650177778
248.5146025472,14360.6883511111
248.637657625,14409.2616844445
248.7606967672,14417.7250177778
248.8837199738,14634.6616844445
249.0067272448,14906.3216844445
249.1297185802,15148.5516844445
249.25269398,15330.2683511111
249.3756534442,15588.0316844445
249.4985969728,15758.4783511111
249.6215245658,16024.2883511111
249.7444362232,16181.0983511111
249.867331945,16442.1083511111
249.9902117312,16646.7983511111
250.1130755818,16842.2983511111
250.2359234968,17105.3916844444
250.3587554762,17253.6116844444
250.48157152,17461.1650177778
250.6043716282,17659.7216844444
250.7271558008,17810.0516844444
250.8499240378,18015.3283511111
250.9726763392,18224.4350177778
251.095412705,18412.2750177778
251.2181331352,18574.4983511111
251.3408376298,18758.2583511111
251.4635261888,18932.3716844445
251.5861988122,19056.8116844445
251.7088555,19100.2883511111
251.8314962522,19171.4116844445
251.9541210688,19415.1850177778
252.0767299498,19648.0283511111
252.1993228952,19894.2816844444
252.321899905,20090.5483511111
252.4444609792,20316.2083511111
252.5670061178,20521.1516844444
252.6895353208,20734.4550177778
252.8120485882,20908.8383511111
252.93454592,21161.3116844444
253.0570273162,21324.8183511111
253.1794927768,21557.0916844444
253.3019423018,21750.7916844444
253.4243758912,21922.5616844444
253.546793545,22116.7516844444
253.6691952632,22310.6883511111
253.7915810458,22452.6016844444
253.9139508928,22637.6883511111
254.0363048042,22806.4183511111
254.15864278,22980.4216844444
254.2809648202,23164.9783511111
254.4032709248,23288.9250177778
254.5255610938,23442.9683511111
254.6478353272,23574.5683511111
254.770093625,23701.6816844444
254.8923359872,23811.4816844444
255.0145624138,23947.2683511111
255.1367729048,24006.9716844444
255.2589674602,24001.0016844444
255.38114608,24113.9350177778
255.5033087642,24330.9816844444
255.6254555128,24523.0550177778
255.7475863258,24692.0683511111
255.8697012032,24908.9583511111
255.991800145,25079.2516844444
256.1138831512,25297.4616844444
256.2359502218,25482.1583511111
256.3580013568,25727.1583511111
256.4800365562,25949.0150177778
256.60205582,26173.8350177778
256.7240591482,26370.4216844444
256.8460465408,26529.5316844444
256.9680179978,26712.6783511111
257.0899735192,26877.8316844444
257.211913105,27013.2183511111
257.3338367552,27171.0716844444
257.4557444698,27305.5750177778
257.5776362488,27413.7983511111
257.6995120922,27527.0150177778
257.821372,27638.3716844444
257.9432159722,27773.5383511111
258.0650440088,27887.6950177778
258.1868561098,27994.0483511111
258.3086522752,28092.9983511111
258.430432505,28195.3683511111
258.5521967992,28291.3650177778
258.6739451578,28414.0950177778
258.7956775808,28541.5183511111
258.9173940682,28666.1616844444
259.03909462,28758.3950177777
259.1607792362,28769.8383511111
259.2824479168,28838.9216844444
259.4041006618,28968.0150177777
259.5257374712,29081.7550177777
259.647358345,29207.0616844444
259.7689632832,29296.7350177777
259.8905522858,29386.1083511111
260.0121253528,29503.5850177778
260.1336824842,29555.6250177778
260.25522368,29653.0216844444
260.3767489402,29724.1450177777
260.4982582648,29790.3983511111
260.6197516538,29867.6650177777
260.7412291072,29937.3116844444
260.862690625,30029.8883511111
260.9841362072,30119.3016844444
261.1055658538,30210.3916844444
261.2269795648,30321.2583511111
261.3483773402,30395.6083511111
261.46975918,30460.4650177777
261.5911250842,30549.6283511111
261.7124750528,30624.7516844444
261.8338090858,30697.2550177777
261.9551271832,30803.1650177777
262.076429345,30930.1650177777
262.1977155712,31019.1016844444
262.3189858618,31097.1250177778
262.4402402168,31161.4150177778
262.5614786362,31208.5283511111
262.68270112,31260.7150177778
262.8039076682,31306.6116844444
262.9250982808,31378.7483511111
263.0462729578,31441.7983511111
263.1674316992,31491.0683511111
263.288574505,31547.5016844444
263.4097013752,31565.6483511111
263.5308123098,31545.3616844444
263.6519073088,31538.0550177778
263.7729863722,31584.3050177778
263.8940495,31620.3750177778
264.0150966922,31644.9250177778
264.1361279488,31705.4150177777
264.2571432698,31747.9350177777
264.3781426552,31827.9116844444
264.499126105,31881.7683511111
264.6200936192,31950.4583511111
264.7410451978,31999.4183511111
264.8619808408,32049.1116844444
264.9829005482,32100.7950177778
265.10380432,32117.6450177778
265.2246921562,32130.7216844444
265.3455640568,32164.2516844444
265.4664200218,32194.8816844444
265.5872600512,32187.6083511111
265.708084145,32233.3183511111
265.8288923032,32246.7283511111
265.9496845258,32249.7550177778
266.0704608128,32271.8983511111
266.1912211642,32260.7716844444
266.31196558,32248.7150177778
266.4326940602,32239.3950177778
266.5534066048,32237.1683511111
266.6741032138,32232.3583511111
266.7947838872,32220.7850177778
266.915448625,32181.7450177778
267.0360974272,32124.3750177778
267.1567302938,32088.2316844444
267.2773472248,32062.1683511111
267.3979482202,32045.7516844444
267.51853328,31992.0550177778
267.6391024042,32014.0283511111
267.7596555928,32039.2750177778
267.8801928458,32039.8950177778
268.0007141632,32047.1516844444
268.121219545,32109.2516844444
268.2417089912,32115.8183511111
268.3621825018,32132.4850177778
268.4826400768,32183.2350177778
268.6030817162,32193.2250177778
268.72350742,32201.0316844444
268.8439171882,32222.5783511111
268.9643110208,32237.7783511111
269.0846889178,32254.1883511111
269.2050508792,32220.9883511111
269.325396905,32194.2616844444
269.4457269952,32204.5250177778
269.5660411498,32196.2683511111
269.6863393688,32192.5450177778
269.8066216522,32194.8483511111
269.926888,32170.7583511111
270.0471384122,32177.9916844444
270.1673728888,32177.9016844444
270.2875914298,32147.4383511111
270.4077940352,32145.5283511111
270.527980705,32119.0250177778
270.6481514392,32095.4183511111
270.7683062378,32072.1283511111
270.8884451008,32054.4750177778
271.0085680282,32003.8450177778
271.12867502,31981.5283511111
271.2487660762,31952.3950177778
271.3688411968,31907.3450177778
271.4889003818,31900.1916844444
271.6089436312,31878.7516844444
271.728970945,31864.5383511111
271.8489823232,31828.8583511111
271.9689777658,31796.8083511111
272.0889572728,31799.6350177777
272.2089208442,31787.8383511111
272.32886848,31800.6283511111
272.4488001802,31773.3583511111
272.5687159448,31769.4650177778
272.6886157738,31792.7550177777
272.8084996672,31784.8483511111
272.928367625,31806.3016844444
273.0482196472,31868.9050177778
273.1680557338,31871.9983511111
273.2878758848,31882.9850177777
273.4076801002,31869.6883511111
273.52746838,31841.3683511111
273.6472407242,31819.4650177778
273.7669971328,31806.8083511111
273.8867376058,31791.3150177778
274.0064621432,31768.3550177778
274.126170745,31748.2850177778
274.2458634112,31740.0650177778
274.3655401418,31725.7050177777
274.4852009368,31711.4016844444
274.6048457962,31720.3616844444
274.72447472,31696.3250177777
274.8440877082,31691.7250177778
274.9636847608,31676.5283511111
275.0832658778,31674.6316844444
275.2028310592,31668.5683511111
275.322380305,31637.5583511111
275.4419136152,31638.3483511111
275.5614309898,31601.0283511111
275.6809324288,31582.1583511111
275.8004179322,31538.9316844444
275.9198875,31479.8583511111
276.0393411322,31469.3383511111
276.1587788288,31419.5416844444
276.2782005898,31409.8916844444
276.3976064152,31408.3416844444
276.516996305,31353.3083511111
276.6363702592,31352.1850177778
276.7557282778,31334.8416844444
276.8750703608,31320.4450177778
276.9943965082,31331.2683511111
277.11370672,31331.9483511111
277.2330009962,31333.5850177778
277.3522793368,31382.7050177778
277.4715417418,31383.9616844444
277.5907882112,31388.3783511111
277.710018745,31392.0116844444
277.8292333432,31390.0916844444
277.9484320058,31373.2416844444
278.0676147328,31362.9316844444
278.1867815242,31363.5816844444
278.30593238,31342.8283511111
278.4250673002,31351.3083511111
278.5441862848,31335.2483511111
278.6632893338,31343.5416844444
278.7823764472,31319.6016844444
278.901447625,31302.8050177778
279.0205028672,31299.8583511111
279.1395421738,31309.8816844444
279.2585655448,31294.4650177778
279.3775729802,31261.7283511111
279.49656448,31240.5983511111
279.6155400442,31225.6483511111
279.7344996728,31207.4650177778
279.8534433658,31174.4883511111
279.9723711232,31160.2550177778
280.091282945,31131.4316844444
280.2101788312,31090.7883511111
280.3290587818,31076.4650177778
280.4479227968,31040.7516844444
280.5667708762,31003.6850177778
280.68560302,30992.0516844444
280.8044192282,30955.0550177778
280.9232195008,30956.1650177777
281.0420038378,30945.7416844444
281.1607722392,30927.6583511111
281.279524705,30943.7216844444
281.3982612352,30933.1583511111
281.5169818298,30966.5650177778
281.6356864888,30975.0716844444
281.7543752122,30963.9150177777
281.873048,30956.3716844444
281.9917048522,30947.1383511111
282.1103457688,30954.9150177777
282.2289707498,30940.2383511111
282.3475797952,30915.9350177777
282.466172905,30913.7750177777
282.5847500792,30899.5616844444
282.7033113178,30852.1650177777
282.8218566208,30812.5916844444
282.9403859882,30747.6350177777
283.05889942,30725.4516844444
283.1773969162,30686.5783511111
283.2958784768,30653.6616844444
283.4143441018,30598.9683511111
283.5327937912,30565.7550177777
283.651227545,30540.8383511111
283.7696453632,30493.0350177777
283.8880472458,30466.4583511111
284.0064331928,30465.1216844444
284.1248032042,30440.4483511111
284.24315728,30435.0683511111
284.3614954202,30435.7883511111
284.4798176248,30427.6883511111
284.5981238938,30464.6150177777
284.7164142272,30482.1283511111
284.834688625,30473.5916844444
284.9529470872,30441.6850177777
285.0711896138,30415.8183511111
285.1894162048,30390.5950177777
285.3076268602,30369.7816844444
285.42582158,30334.4283511111
285.5440003642,30318.3950177777
285.6621632128,30288.0916844444
285.7803101258,30263.0750177777
285.8984411032,30247.4450177778
286.016556145,30202.6083511111
286.1346552512,30186.4283511111
286.2527384218,30177.0683511111
286.3708056568,30140.2716844444
286.4888569562,30118.9316844444
286.60689232,30082.8350177778
286.7249117482,30051.1316844444
286.8429152408,30042.9550177777
286.9609027978,30020.6283511111
287.0788744192,30010.0450177777
287.196830105,30009.1616844444
287.3147698552,29964.3883511111
287.4326936698,29911.3150177777
287.5506015488,29894.2283511111
287.6684934922,29875.9116844444
287.7863695,29834.6616844444
287.9042295722,29795.9850177777
288.0220737088,29776.3883511111
288.1399019098,29741.4750177777
288.2577141752,29703.0516844444
288.375510505,29645.7483511111
288.4932908992,29604.1983511111
288.6110553578,29563.2716844444
288.7288038808,29505.0316844444
288.8465364682,29463.2150177778
288.96425312,29404.7616844444
289.0819538362,29373.1583511111
289.1996386168,29379.8050177778
289.3173074618,29392.4183511111
289.4349603712,29379.2816844444
289.552597345,29369.0583511111
289.6702183832,29375.5550177778
289.7878234858,29363.2383511111
289.9054126528,29350.6750177778
290.0229858842,29358.7416844444
290.14054318,29350.6950177778
290.2580845402,29333.5816844444
290.3756099648,29330.7850177778
290.4931194538,29340.6250177778
290.6106130072,29349.7850177778
290.728090625,29339.3916844444
290.8455523072,29340.7450177778
290.9629980538,29356.3016844444
291.0804278648,29365.5150177778
291.1978417402,29370.7183511111
291.31523968,29366.9516844444
291.4326216842,29372.0550177778
291.5499877528,29379.9216844444
291.6673378858,29408.7183511111
291.7846720832,29409.6616844444
291.901990345,29418.3183511111
292.0192926712,29440.4183511111
292.1365790618,29443.4483511111
292.2538495168,29461.1016844444
292.3711040362,29462.6683511111
292.48834262,29470.7683511111
292.6055652682,29478.4550177777
292.7227719808,29491.3716844444
292.8399627578,29510.1950177778
292.9571375992,29520.8183511111
293.074296505,29538.2116844444
293.1914394752,29541.6283511111
293.3085665098,29549.2950177777
293.4256776088,29577.5883511111
293.5427727722,29576.5916844444
293.659852,29605.3850177777
293.7769152922,29628.4883511111
293.8939626488,29652.0916844444
294.0109940698,29655.5850177778
294.1280095552,29660.7183511111
294.245009105,29681.8616844444
294.3619927192,29696.4250177777
294.4789603978,29704.2350177777
294.5959121408,29712.1350177777
294.7128479482,29718.5550177777
294.82976782,29761.5350177777
294.9466717562,29765.3883511111
295.0635597568,29775.7450177777
295.1804318218,29798.9750177777
295.2972879512,29802.3816844444
295.414128145,29795.9950177777
