UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28486
Integration Time,1000
Averages,300
Date,8/10/2019 5:23:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31463.4958566667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.11333333333
181.9732053322,-92.90081
182.1045947288,-95.8841433333333
182.2359681898,-97.9141433333333
182.3673257152,-60.7641433333334
182.498667305,-57.85081
182.6299929592,-60.82081
182.7613026778,-59.8808100000001
182.8925964608,-58.3541433333334
183.0238743082,-56.8808100000001
183.15513622,-59.7974766666667
183.2863821962,-59.1408100000001
183.4176122368,-55.17081
183.5488263418,-54.03081
183.6800245112,-58.4041433333334
183.811206745,-52.86081
183.9423730432,-55.2774766666667
184.0735234058,-55.4474766666667
184.2046578328,-52.5641433333334
184.3357763242,-55.7141433333334
184.46687888,-55.4974766666667
184.5979655002,-52.3341433333334
184.7290361848,-55.3841433333334
184.8600909338,-52.80081
184.9911297472,-51.50081
185.122152625,-54.84081
185.2531595672,-50.7974766666667
185.3841505738,-53.09081
185.5151256448,-50.94081
185.6460847802,-53.2974766666667
185.77702798,-55.2341433333334
185.9079552442,-54.1541433333334
186.0388665728,-52.69081
186.1697619658,-52.7941433333334
186.3006414232,-50.3474766666667
186.431504945,-55.23081
186.5623525312,-52.1074766666667
186.6931841818,-56.3474766666667
186.8239998968,-53.9274766666667
186.9547996762,-48.3574766666667
187.08558352,-53.3974766666667
187.2163514282,-50.26081
187.3471034008,-57.94081
187.4778394378,-56.3041433333334
187.6085595392,-50.8241433333334
187.739263705,-51.07081
187.8699519352,-52.13081
188.0006242298,-52.7041433333334
188.1312805888,-50.7874766666667
188.2619210122,-51.9941433333334
188.3925455,-55.8074766666667
188.5231540522,-53.8241433333334
188.6537466688,-54.5741433333334
188.7843233498,-55.15081
188.9148840952,-52.8674766666667
189.045428905,-53.5641433333334
189.1759577792,-55.9908100000001
189.3064707178,-52.44081
189.4369677208,-55.9008100000001
189.5674487882,-55.1341433333334
189.69791392,-47.97081
189.8283631162,-54.0841433333334
189.9587963768,-55.4874766666667
190.0892137018,-53.45081
190.2196150912,-54.54081
190.350000545,-55.0474766666667
190.4803700632,-55.01081
190.6107236458,-53.7241433333334
190.7410612928,-55.4141433333334
190.8713830042,-48.4041433333333
191.00168878,-54.39081
191.1319786202,-54.31081
191.2622525248,-56.0208100000001
191.3925104938,-50.88081
191.5227525272,-54.2141433333334
191.652978625,-48.1874766666667
191.7831887872,-50.95081
191.9133830138,-53.87081
192.0435613048,-52.96081
192.1737236602,-51.2374766666667
192.30387008,-51.5374766666667
192.4340005642,-54.53081
192.5641151128,-50.47081
192.6942137258,-55.03081
192.8242964032,-50.2374766666667
192.954363145,-52.83081
193.0844139512,-54.36081
193.2144488218,-53.52081
193.3444677568,-55.5508100000001
193.4744707562,-51.5574766666667
193.60445782,-54.0874766666667
193.7344289482,-52.4274766666667
193.8643841408,-52.0241433333334
193.9943233978,-52.23081
194.1242467192,-51.6141433333334
194.254154105,-50.24081
194.3840455552,-50.8474766666667
194.5139210698,-52.4474766666667
194.6437806488,-51.0474766666667
194.7736242922,-51.5574766666667
194.903452,-53.95081
195.0332637722,-45.33081
195.1630596088,-54.0174766666667
195.2928395098,-54.4774766666667
195.4226034752,-49.1241433333334
195.552351505,-53.82081
195.6820835992,-51.0174766666667
195.8117997578,-54.3374766666667
195.9414999808,-54.0274766666667
196.0711842682,-56.5041433333334
196.20085262,-52.9274766666667
196.3305050362,-56.3174766666667
196.4601415168,-52.8674766666667
196.5897620618,-50.9241433333334
196.7193666712,-52.1741433333334
196.848955345,-55.49081
196.9785280832,-53.6674766666667
197.1080848858,-54.72081
197.2376257528,-52.9774766666667
197.3671506842,-54.6274766666667
197.49665968,-53.4041433333334
197.6261527402,-53.5741433333334
197.7556298648,-53.1741433333334
197.8850910538,-53.29081
198.0145363072,-52.2774766666667
198.143965625,-43.6441433333333
198.2733790072,-55.2741433333334
198.4027764538,-52.7241433333334
198.5321579648,-54.5941433333334
198.6615235402,-51.8274766666667
198.79087318,-51.3541433333334
198.9202068842,-50.8241433333334
199.0495246528,-55.0374766666667
199.1788264858,-53.3074766666667
199.3081123832,-53.83081
199.437382345,-52.9041433333334
199.5666363712,-54.0141433333334
199.6958744618,-54.9441433333334
199.8250966168,-51.78081
199.9543028362,-50.6741433333334
200.08349312,-53.91081
200.2126674682,-55.2641433333334
200.3418258808,-51.3641433333334
200.4709683578,-53.8774766666667
200.6000948992,-53.9074766666667
200.729205505,-56.7141433333334
200.8583001752,-52.1941433333334
200.9873789098,-50.9341433333334
201.1164417088,-53.7974766666667
201.2454885722,-50.18081
201.3745195,-52.99081
201.5035344922,-54.3241433333334
201.6325335488,-53.8241433333334
201.7615166698,-50.6541433333334
201.8904838552,-52.8341433333334
202.019435105,-50.70081
202.1483704192,-51.8174766666667
202.2772897978,-53.0441433333334
202.4061932408,-52.7241433333334
202.5350807482,-55.0874766666667
202.66395232,-50.76081
202.7928079562,-53.3041433333334
202.9216476568,-48.8541433333334
203.0504714218,-50.2274766666667
203.1792792512,-52.46081
203.308071145,-53.9341433333334
203.4368471032,-38.6874766666667
203.5656071258,-52.6241433333334
203.6943512128,-52.5474766666667
203.8230793642,-51.3774766666667
203.95179158,-52.66081
204.0804878602,-55.0174766666667
204.2091682048,-49.5841433333334
204.3378326138,-53.6541433333334
204.4664810872,-49.8774766666667
204.595113625,-52.9674766666667
204.7237302272,-50.7841433333334
204.8523308938,-49.4441433333334
204.9809156248,-52.76081
205.1094844202,-49.34081
205.23803728,-51.35081
205.3665742042,-51.6641433333334
205.4950951928,-49.1741433333334
205.6236002458,-53.5174766666667
205.7520893632,-48.6874766666667
205.880562545,-50.2141433333334
206.0090197912,-51.1141433333334
206.1374611018,-52.0774766666667
206.2658864768,-49.18081
206.3942959162,-50.7841433333334
206.52268942,-52.5141433333334
206.6510669882,-51.5841433333334
206.7794286208,-47.2874766666667
206.9077743178,-51.01081
207.0361040792,-46.96081
207.164417905,-50.95081
207.2927157952,-51.2541433333334
207.4209977498,-50.9141433333334
207.5492637688,-50.4774766666667
207.6775138522,-47.3874766666667
207.805748,-50.5474766666667
207.9339662122,-47.7274766666667
208.0621684888,-52.3774766666667
208.1903548298,-49.6041433333334
208.3185252352,-49.94081
208.446679705,-48.9341433333334
208.5748182392,-48.5674766666667
208.7029408378,-48.1374766666667
208.8310475008,-50.4074766666667
208.9591382282,-50.9041433333334
209.08721302,-52.71081
209.2152718762,-51.5541433333334
209.3433147968,-44.7741433333333
209.4713417818,-49.6441433333334
209.5993528312,-51.1774766666667
209.727347945,-50.6774766666667
209.8553271232,-51.0041433333334
209.9832903658,-47.8674766666667
210.1112376728,-50.85081
210.2391690442,-52.5541433333334
210.36708448,-53.8674766666667
210.4949839802,-51.1641433333334
210.6228675448,-48.5141433333334
210.7507351738,-46.9041433333333
210.8785868672,-51.7441433333334
211.006422625,-50.65081
211.1342424472,-45.36081
211.2620463338,-50.30081
211.3898342848,-46.8741433333333
211.5176063002,-50.1674766666667
211.64536238,-47.4074766666667
211.7731025242,-51.2174766666667
211.9008267328,-48.94081
212.0285350058,-50.16081
212.1562273432,-48.1974766666667
212.283903745,-43.9041433333333
212.4115642112,-49.7974766666667
212.5392087418,-47.2841433333333
212.6668373368,-46.7341433333334
212.7944499962,-49.3774766666667
212.92204672,-48.4641433333333
213.0496275082,-49.4174766666667
213.1771923608,-47.4741433333333
213.3047412778,-44.9141433333334
213.4322742592,-49.0174766666667
213.559791305,-46.8874766666667
213.6872924152,-47.2174766666667
213.8147775898,-48.0341433333333
213.9422468288,-46.95081
214.0697001322,-45.1974766666667
214.1971375,-47.6541433333333
214.3245589322,-44.7941433333333
214.4519644288,-45.7441433333333
214.5793539898,-45.4141433333334
214.7067276152,-46.9941433333333
214.834085305,-46.18081
214.9614270592,-47.84081
215.0887528778,-44.12081
215.2160627608,-46.63081
215.3433567082,-44.8741433333333
215.47063472,-44.93081
215.5978967962,-44.7574766666667
215.7251429368,-41.03081
215.8523731418,-42.2641433333333
215.9795874112,-46.1374766666667
216.106785745,-45.7041433333333
216.2339681432,-43.43081
216.3611346058,-40.2341433333333
216.4882851328,-42.4941433333333
216.6154197242,-44.7441433333333
216.74253838,-39.35081
216.8696411002,-41.51081
216.9967278848,-41.1441433333333
217.1237987338,-41.9541433333333
217.2508536472,-44.96081
217.377892625,-41.0974766666667
217.5049156672,-40.23081
217.6319227738,-43.5474766666667
217.7589139448,-44.5174766666667
217.8858891802,-42.9641433333333
218.01284848,-42.4441433333333
218.1397918442,-44.7441433333333
218.2667192728,-41.91081
218.3936307658,-41.18081
218.5205263232,-42.0074766666667
218.647405945,-39.35081
218.7742696312,-39.3341433333333
218.9011173818,-41.9641433333333
219.0279491968,-41.0374766666667
219.1547650762,-41.6674766666667
219.28156502,-40.04081
219.4083490282,-38.6874766666667
219.5351171008,-38.2374766666667
219.6618692378,-38.1974766666667
219.7886054392,-37.2274766666667
219.915325705,-37.4574766666667
220.0420300352,-39.9541433333333
220.1687184298,-38.72081
220.2953908888,-37.2674766666667
220.4220474122,-38.4541433333333
220.548688,-39.6574766666667
220.6753126522,-39.66081
220.8019213688,-37.5641433333333
220.9285141498,-38.84081
221.0550909952,-35.8341433333333
221.181651905,-36.72081
221.3081968792,-38.4941433333333
221.4347259178,-34.3174766666667
221.5612390208,-34.6974766666667
221.6877361882,-39.8941433333333
221.81421742,-37.8574766666667
221.9406827162,-39.3474766666667
222.0671320768,-36.5241433333333
222.1935655018,-41.2374766666667
222.3199829912,-38.05081
222.446384545,-37.98081
222.5727701632,-40.12081
222.6991398458,-35.3474766666667
222.8254935928,-35.4774766666667
222.9518314042,-38.21081
223.07815328,-32.6874766666666
223.2044592202,-32.0841433333333
223.3307492248,-28.30081
223.4570232938,-32.09081
223.5832814272,-31.15081
223.709523625,-30.9741433333333
223.8357498872,-34.6341433333333
223.9619602138,-23.36081
224.0881546048,-30.06081
224.2143330602,-28.57081
224.34049558,-26.8241433333333
224.4666421642,-30.2974766666667
224.5927728128,-24.39081
224.7188875258,-30.98081
224.8449863032,-25.1174766666667
224.971069145,-25.1674766666667
225.0971360512,-27.9641433333333
225.2231870218,-23.8941433333333
225.3492220568,-23.65081
225.4752411562,-22.19081
225.60124432,-19.4341433333333
225.7272315482,-17.6141433333333
225.8532028408,-16.1674766666667
225.9791581978,-15.6341433333333
226.1050976192,-17.1341433333333
226.231021105,-10.46081
226.3569286552,-10.5874766666667
226.4828202698,-11.1841433333333
226.6086959488,-3.41747666666667
226.7345556922,-6.82414333333333
226.8603995,-2.08414333333334
226.9862273722,1.19585666666666
227.1120393088,3.05919
227.2378353098,4.00585666666666
227.3636153752,5.75585666666667
227.489379505,15.3825233333333
227.6151276992,10.6325233333333
227.7408599578,8.35919000000001
227.8665762808,17.40919
227.9922766682,20.6258566666667
228.11796112,24.94919
228.2436296362,26.3158566666667
228.3692822168,31.46919
228.4949188618,33.4725233333333
228.6205395712,42.56919
228.746144345,52.5158566666666
228.8717331832,53.98919
228.9973060858,56.8958566666666
229.1228630528,64.5825233333333
229.2484040842,72.3525233333333
229.37392918,75.8825233333333
229.4994383402,86.77919
229.6249315648,89.4525233333333
229.7504088538,97.32919
229.8758702072,106.642523333333
230.001315625,113.285856666667
230.1267451072,118.432523333333
230.2521586538,132.36919
230.3775562648,139.09919
230.5029379402,142.252523333333
230.62830368,153.482523333333
230.7536534842,164.885856666667
230.8789873528,174.71919
231.0043052858,195.372523333333
231.1296072832,200.455856666667
231.254893345,217.895856666667
231.3801634712,234.382523333333
231.5054176618,241.58919
231.6306559168,257.745856666667
231.7558782362,265.865856666667
231.88108462,290.142523333333
232.0062750682,302.67919
232.1314495808,325.34919
232.2566081578,334.04919
232.3817507992,356.062523333333
232.506877505,371.77919
232.6319882752,393.612523333333
232.7570831098,419.87919
232.8821620088,443.05919
233.0072249722,466.085856666667
233.132272,484.962523333334
233.2573030922,503.592523333334
233.3823182488,537.21919
233.5073174698,559.465856666667
233.6323007552,588.87919
233.757268105,606.602523333334
233.8822195192,635.842523333334
234.0071549978,668.162523333334
234.1320745408,703.555856666667
234.2569781482,728.562523333333
234.38186582,773.20919
234.5067375562,800.51919
234.6315933568,834.25919
234.7564332218,896.72919
234.8812571512,907.50919
235.006065145,947.43919
235.1308572032,991.99919
235.2556333258,1029.65919
235.3803935128,1072.18252333333
235.5051377642,1121.07585666667
235.62986608,1166.18252333333
235.7545784602,1206.92585666667
235.8792749048,1254.01252333333
236.0039554138,1307.60919
236.1286199872,1353.64919
236.253268625,1408.36252333333
236.3779013272,1471.39919
236.5025180938,1520.96252333333
236.6271189248,1575.75252333333
236.7517038202,1637.97585666667
236.87627278,1698.29585666667
237.0008258042,1756.35585666667
237.1253628928,1832.30919
237.2498840458,1892.51252333333
237.3743892632,1959.76252333333
237.498878545,2032.04585666666
237.6233518912,2101.03585666667
237.7478093018,2169.02585666667
237.8722507768,2246.66919
237.9966763162,2318.42252333333
238.12108592,2392.67585666667
238.2454795882,2480.79585666667
238.3698573208,2547.85252333333
238.4942191178,2634.69585666667
238.6185649792,2712.87585666667
238.742894905,2795.87919
238.8672088952,2884.05252333333
238.9915069498,2976.00585666667
239.1157890688,3062.75919
239.2400552522,3152.10252333333
239.3643055,3245.58252333333
239.4885398122,3341.97919
239.6127581888,3433.00252333333
239.7369606298,3539.37585666667
239.8611471352,3632.34919
239.985317705,3737.61585666667
240.1094723392,3846.84252333333
240.2336110378,3946.95919
240.3577338008,4056.48585666667
240.4818406282,4159.29919
240.60593152,4271.14252333333
240.7300064762,4393.24919
240.8540654968,4493.36252333334
240.9781085818,4613.20919
241.1021357312,4726.55252333333
241.226146945,4851.05919
241.3501422232,4970.37919
241.4741215658,5087.25252333333
241.5980849728,5209.79252333333
241.7220324442,5329.54252333333
241.84596398,5450.98919
241.9698795802,5581.71585666667
242.0937792448,5713.30585666667
242.2176629738,5850.59585666667
242.3415307672,5993.07585666667
242.465382625,6129.16252333334
242.5892185472,6262.02252333333
242.7130385338,6362.79252333333
242.8368425848,6491.22919
242.9606307002,6640.93585666667
243.08440288,6796.62252333333
243.2081591242,6951.82252333333
243.3318994328,7111.33252333334
243.4556238058,7258.46919
243.5793322432,7424.48252333333
243.703024745,7554.72252333333
243.8267013112,7722.35585666666
243.9503619418,7854.60919
244.0740066368,7942.02919
244.1976353962,8040.66252333333
244.32124822,8189.19919
244.4448451082,8375.68585666667
244.5684260608,8562.39585666666
244.6919910778,8735.72252333333
244.8155401592,8904.23585666666
244.939073305,9066.24919
245.0625905152,9220.73585666666
245.1860917898,9395.95919
245.3095771288,9524.04585666666
245.4330465322,9712.55919
245.5565,9852.27919
245.6799375322,10011.2058566667
245.8033591288,10210.9358566667
245.9267647898,10360.82919
246.0501545152,10452.4625233333
246.173528305,10517.4158566667
246.2968861592,10679.3458566667
246.4202280778,10878.5158566667
246.5435540608,11109.4358566667
246.6668641082,11347.7958566667
246.79015822,11579.26919
246.9134363962,11780.4258566667
247.0366986368,12002.6358566667
247.1599449418,12187.7858566667
247.2831753112,12369.6958566667
247.406389745,12599.6558566667
247.5295882432,12749.20919
247.6527708058,12960.36919
247.7759374328,13159.3258566667
247.8990881242,13315.75919
248.02222288,13517.3758566667
248.1453417002,13712.1125233333
248.2684445848,13890.6058566667
248.3915315338,14085.2658566667
248.5146025472,14244.7858566667
248.637657625,14280.9325233333
248.7606967672,14301.0325233333
248.8837199738,14517.2125233333
249.0067272448,14774.7025233333
249.1297185802,15002.19919
249.25269398,15195.6725233333
249.3756534442,15444.9658566667
249.4985969728,15616.9525233333
249.6215245658,15877.23919
249.7444362232,16031.11919
249.867331945,16291.52919
249.9902117312,16486.4258566667
250.1130755818,16689.0825233333
250.2359234968,16940.49919
250.3587554762,17082.1925233333
250.48157152,17287.7025233333
250.6043716282,17477.0558566667
250.7271558008,17632.94919
250.8499240378,17837.3225233333
250.9726763392,18035.64919
251.095412705,18214.7225233333
251.2181331352,18381.3325233333
251.3408376298,18558.8025233333
251.4635261888,18737.1958566667
251.5861988122,18849.7558566667
251.7088555,18875.8158566667
251.8314962522,18953.6358566667
251.9541210688,19194.3658566667
252.0767299498,19426.9925233333
252.1993228952,19662.61919
252.321899905,19857.45919
252.4444609792,20069.2958566667
252.5670061178,20276.2825233333
252.6895353208,20477.1358566667
252.8120485882,20655.4258566667
252.93454592,20906.9925233333
253.0570273162,21063.2358566667
253.1794927768,21296.8225233333
253.3019423018,21485.4525233333
253.4243758912,21648.8625233333
253.546793545,21851.1458566667
253.6691952632,22027.9025233333
253.7915810458,22167.4158566667
253.9139508928,22336.9058566667
254.0363048042,22502.56919
254.15864278,22672.3958566667
254.2809648202,22847.50919
254.4032709248,22958.1625233333
254.5255610938,23109.3558566667
254.6478353272,23245.09919
254.770093625,23366.0158566667
254.8923359872,23474.0925233333
255.0145624138,23609.8325233333
255.1367729048,23669.6758566667
255.2589674602,23667.8925233333
255.38114608,23779.4725233333
255.5033087642,23984.76919
255.6254555128,24181.22919
255.7475863258,24342.6358566667
255.8697012032,24544.43919
255.991800145,24707.7958566667
256.1138831512,24932.05919
256.2359502218,25098.26919
256.3580013568,25349.5625233333
256.4800365562,25551.1558566667
256.60205582,25772.2958566667
256.7240591482,25966.48919
256.8460465408,26115.4058566667
256.9680179978,26290.9358566667
257.0899735192,26450.05919
257.211913105,26573.2925233333
257.3338367552,26721.62919
257.4557444698,26859.9325233333
257.5776362488,26968.40919
257.6995120922,27066.6125233333
257.821372,27168.5558566667
257.9432159722,27300.81919
258.0650440088,27412.67919
258.1868561098,27505.91919
258.3086522752,27625.98919
258.430432505,27723.0425233333
258.5521967992,27815.3258566667
258.6739451578,27922.9825233333
258.7956775808,28064.09919
258.9173940682,28157.5425233333
259.03909462,28235.9858566667
259.1607792362,28243.44919
259.2824479168,28306.87919
259.4041006618,28425.0458566667
259.5257374712,28543.83919
259.647358345,28650.6458566667
259.7689632832,28735.61919
259.8905522858,28811.5858566667
260.0121253528,28934.78919
260.1336824842,28986.46919
260.25522368,29084.8658566667
260.3767489402,29155.0625233333
260.4982582648,29229.4758566667
260.6197516538,29298.3725233333
260.7412291072,29367.28919
260.862690625,29453.34919
260.9841362072,29528.7858566667
261.1055658538,29614.74919
261.2269795648,29719.8558566667
261.3483773402,29786.6325233333
261.46975918,29847.2825233333
261.5911250842,29934.4225233333
261.7124750528,30003.12919
261.8338090858,30059.1225233333
261.9551271832,30161.6625233333
262.076429345,30291.74919
262.1977155712,30377.1658566667
262.3189858618,30445.9325233333
262.4402402168,30489.96919
262.5614786362,30541.57919
262.68270112,30592.07919
262.8039076682,30632.88919
262.9250982808,30689.2658566667
263.0462729578,30741.98919
263.1674316992,30790.23919
263.288574505,30839.77919
263.4097013752,30857.0925233333
263.5308123098,30823.3425233333
263.6519073088,30827.0025233333
263.7729863722,30867.8958566667
263.8940495,30904.72919
264.0150966922,30923.9325233333
264.1361279488,30980.5825233333
264.2571432698,31025.2425233333
264.3781426552,31097.3825233333
264.499126105,31154.0858566667
264.6200936192,31212.80919
264.7410451978,31255.4058566667
264.8619808408,31285.41919
264.9829005482,31334.0725233333
265.10380432,31339.53919
265.2246921562,31363.0825233333
265.3455640568,31389.6125233333
265.4664200218,31418.39919
265.5872600512,31409.01919
265.708084145,31451.8058566667
265.8288923032,31454.08919
265.9496845258,31460.2325233333
266.0704608128,31463.4958566667
266.1912211642,31450.8558566667
266.31196558,31434.48919
266.4326940602,31414.9958566667
266.5534066048,31407.4025233333
266.6741032138,31392.75919
266.7947838872,31373.2725233333
266.915448625,31325.11919
267.0360974272,31284.5558566667
267.1567302938,31246.74919
267.2773472248,31221.0125233333
267.3979482202,31206.4658566667
267.51853328,31157.2825233333
267.6391024042,31169.3458566667
267.7596555928,31198.2325233333
267.8801928458,31195.79919
268.0007141632,31193.5958566667
268.121219545,31245.46919
268.2417089912,31245.4925233333
268.3621825018,31247.22919
268.4826400768,31291.4325233333
268.6030817162,31309.10919
268.72350742,31307.13919
268.8439171882,31318.90919
268.9643110208,31331.50919
269.0846889178,31342.83919
269.2050508792,31315.8625233333
269.325396905,31291.9058566667
269.4457269952,31295.9958566667
269.5660411498,31284.86919
269.6863393688,31276.6525233333
269.8066216522,31264.2858566667
269.926888,31258.3158566667
270.0471384122,31251.08919
270.1673728888,31247.58919
270.2875914298,31209.44919
270.4077940352,31210.71919
270.527980705,31178.7158566667
270.6481514392,31151.0125233333
270.7683062378,31121.45919
270.8884451008,31097.6425233333
271.0085680282,31040.4925233333
271.12867502,31017.10919
271.2487660762,30987.94919
271.3688411968,30941.27919
271.4889003818,30930.38919
271.6089436312,30903.2825233333
271.728970945,30902.4725233333
271.8489823232,30864.5658566667
271.9689777658,30827.0625233333
272.0889572728,30826.4925233333
272.2089208442,30828.6058566667
272.32886848,30822.6358566667
272.4488001802,30801.0258566667
272.5687159448,30788.0158566667
272.6886157738,30801.0625233333
272.8084996672,30790.19919
272.928367625,30806.9558566667
273.0482196472,30847.4425233333
273.1680557338,30864.4558566667
273.2878758848,30858.9658566667
273.4076801002,30844.2658566667
273.52746838,30808.6825233333
273.6472407242,30780.1225233333
273.7669971328,30772.2658566667
273.8867376058,30754.5558566667
274.0064621432,30725.4358566667
274.126170745,30702.89919
274.2458634112,30693.0658566667
274.3655401418,30691.07919
274.4852009368,30678.14919
274.6048457962,30679.3125233333
274.72447472,30658.2425233333
274.8440877082,30650.78919
274.9636847608,30636.7725233333
275.0832658778,30619.6725233333
275.2028310592,30603.1725233333
275.322380305,30561.6658566667
275.4419136152,30561.3958566667
275.5614309898,30518.79919
275.6809324288,30494.13919
275.8004179322,30452.3058566667
275.9198875,30403.95919
276.0393411322,30390.4625233333
276.1587788288,30336.8558566667
276.2782005898,30324.6158566667
276.3976064152,30318.64919
276.516996305,30272.8425233333
276.6363702592,30265.4325233333
276.7557282778,30253.9358566667
276.8750703608,30229.07919
276.9943965082,30237.08919
277.11370672,30230.73919
277.2330009962,30237.0825233333
277.3522793368,30262.32919
277.4715417418,30270.54919
277.5907882112,30272.12919
277.710018745,30269.17919
277.8292333432,30267.2025233333
277.9484320058,30257.74919
278.0676147328,30238.80919
278.1867815242,30234.34919
278.30593238,30221.7458566667
278.4250673002,30213.5558566667
278.5441862848,30210.7858566667
278.6632893338,30204.1725233333
278.7823764472,30183.4458566667
278.901447625,30157.54919
279.0205028672,30151.44919
279.1395421738,30162.12919
279.2585655448,30137.57919
279.3775729802,30099.9258566667
279.49656448,30074.52919
279.6155400442,30064.0025233333
279.7344996728,30048.4125233333
279.8534433658,30002.6225233333
279.9723711232,29995.52919
280.091282945,29960.02919
280.2101788312,29920.4025233333
280.3290587818,29915.1558566667
280.4479227968,29864.7825233333
280.5667708762,29841.5958566667
280.68560302,29826.06919
280.8044192282,29791.69919
280.9232195008,29775.5958566667
281.0420038378,29767.23919
281.1607722392,29753.33919
281.279524705,29766.2058566667
281.3982612352,29754.4625233333
281.5169818298,29774.72919
281.6356864888,29782.6225233333
281.7543752122,29784.5058566667
281.873048,29757.6425233333
281.9917048522,29752.7758566667
282.1103457688,29753.4358566667
282.2289707498,29740.6758566667
282.3475797952,29712.8525233333
282.466172905,29697.5025233333
282.5847500792,29688.9658566667
282.7033113178,29651.74919
282.8218566208,29605.62919
282.9403859882,29541.2958566667
283.05889942,29512.6458566667
283.1773969162,29471.8425233333
283.2958784768,29440.6025233333
283.4143441018,29398.6625233333
283.5327937912,29354.0825233333
283.651227545,29327.18919
283.7696453632,29295.00919
283.8880472458,29258.03919
284.0064331928,29253.0725233333
284.1248032042,29232.0358566667
284.24315728,29199.6058566667
284.3614954202,29206.10919
284.4798176248,29192.7458566667
284.5981238938,29236.2658566667
284.7164142272,29252.3058566667
284.834688625,29238.9258566667
284.9529470872,29209.1658566667
285.0711896138,29180.9225233333
285.1894162048,29160.27919
285.3076268602,29130.48919
285.42582158,29100.6358566667
285.5440003642,29085.0725233333
285.6621632128,29052.1325233333
285.7803101258,29034.28919
285.8984411032,29010.54919
286.016556145,28963.1025233333
286.1346552512,28945.1758566667
286.2527384218,28946.0925233333
286.3708056568,28904.8025233333
286.4888569562,28875.9358566667
286.60689232,28846.4525233333
286.7249117482,28801.41919
286.8429152408,28790.64919
286.9609027978,28773.0825233333
287.0788744192,28761.43919
287.196830105,28763.59919
287.3147698552,28722.2525233333
287.4326936698,28676.7458566667
287.5506015488,28649.2958566667
287.6684934922,28616.88919
287.7863695,28579.5958566667
287.9042295722,28542.2525233333
288.0220737088,28524.1525233333
288.1399019098,28490.37919
288.2577141752,28446.77919
288.375510505,28406.0025233333
288.4932908992,28359.6125233333
288.6110553578,28312.91919
288.7288038808,28257.4825233333
288.8465364682,28217.4525233333
288.96425312,28164.3358566667
289.0819538362,28137.1358566667
289.1996386168,28127.1658566667
289.3173074618,28133.4458566667
289.4349603712,28124.7458566667
289.552597345,28114.0025233333
289.6702183832,28117.9325233333
289.7878234858,28103.6425233333
289.9054126528,28096.0058566667
290.0229858842,28096.3625233333
290.14054318,28082.0558566667
290.2580845402,28079.1925233333
290.3756099648,28074.5925233333
290.4931194538,28088.41919
290.6106130072,28086.0558566667
290.728090625,28084.25919
290.8455523072,28078.1325233333
290.9629980538,28096.5258566667
291.0804278648,28091.5225233333
291.1978417402,28095.67919
291.31523968,28094.0758566667
291.4326216842,28100.8358566667
291.5499877528,28107.63919
291.6673378858,28131.2225233333
291.7846720832,28132.38919
291.901990345,28141.7325233333
292.0192926712,28161.2158566667
292.1365790618,28163.1458566667
292.2538495168,28171.41919
292.3711040362,28176.34919
292.48834262,28190.4758566667
292.6055652682,28199.1025233333
292.7227719808,28207.2625233333
292.8399627578,28210.5858566667
292.9571375992,28224.99919
293.074296505,28243.6125233333
293.1914394752,28246.69919
293.3085665098,28245.2025233333
293.4256776088,28273.6858566667
293.5427727722,28280.6225233333
293.659852,28303.2825233333
293.7769152922,28317.4558566667
293.8939626488,28356.1758566667
294.0109940698,28355.2425233333
294.1280095552,28359.4258566667
294.245009105,28375.11919
294.3619927192,28372.0025233333
294.4789603978,28390.3225233333
294.5959121408,28398.3758566667
294.7128479482,28406.54919
294.82976782,28435.4625233333
294.9466717562,28435.9025233333
295.0635597568,28452.8325233333
295.1804318218,28476.44919
295.2972879512,28471.28919
295.414128145,28470.3025233333
295.5309524032,28500.3025233333
295.6477607258,28503.6858566667
295.7645531128,28506.49919
295.8813295642,28512.6425233333
295.99809008,28516.04919
296.1148346602,28538.65919
296.2315633048,28582.15919
296.3482760138,28561.5458566667
296.4649727872,28570.5358566667
296.581653625,28605.7458566667
296.6983185272,28636.0825233333
296.8149674938,28656.5125233333
296.9316005248,28664.8758566667
297.0482176202,28679.8658566667
297.16481878,28666.6858566667
297.2814040042,28685.31919
297.3979732928,28728.26919
297.5145266458,28733.41919
297.6310640632,28718.6758566667
297.747585545,28749.9758566667
297.8640910912,28768.74919
297.9805807018,28775.82919
298.0970543768,28770.20919
298.2135121162,28750.66919
298.32995392,28767.29919
298.4463797882,28773.5958566667
298.5627897208,28768.2825233333
298.6791837178,28766.0825233333
298.7955617792,28782.62919
298.911923905,28798.4158566667
299.0282700952,28789.17919
299.1446003498,28804.0825233333
299.2609146688,28787.9025233333
299.3772130522,28796.9125233333
299.4934955,28771.93919
299.6097620122,28836.16919
299.7260125888,28810.1158566667
299.8422472298,28802.38919
299.9584659352,28781.1525233333
300.074668705,28810.5925233333
300.1908555392,28815.59919
300.3070264378,28803.8925233333
300.4231814008,28803.4058566667
300.5393204282,28796.9025233333
300.65544352,28805.8025233333
300.7715506762,28800.2658566667
300.8876418968,28780.3325233333
301.0037171818,28798.11919
301.1197765312,28774.7425233333
301.235819945,28772.4558566667
