UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28348
Integration Time,1000
Averages,300
Date,8/10/2019 5:50:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23287.3942611111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.68
181.9732053322,-101.975738888889
182.1045947288,-104.949072222222
182.2359681898,-107.002405555556
182.3673257152,-58.5824055555556
182.498667305,-56.5457388888889
182.6299929592,-58.9290722222222
182.7613026778,-57.8290722222222
182.8925964608,-56.6290722222222
183.0238743082,-55.3057388888889
183.15513622,-58.0357388888889
183.2863821962,-57.1724055555556
183.4176122368,-53.2024055555556
183.5488263418,-51.5624055555556
183.6800245112,-56.8657388888889
183.811206745,-51.3357388888889
183.9423730432,-54.3357388888889
184.0735234058,-54.0724055555556
184.2046578328,-50.7357388888889
184.3357763242,-53.5324055555556
184.46687888,-53.8924055555556
184.5979655002,-50.9357388888889
184.7290361848,-53.9390722222222
184.8600909338,-51.4190722222222
184.9911297472,-49.7690722222222
185.122152625,-52.9224055555556
185.2531595672,-48.7924055555556
185.3841505738,-51.3790722222222
185.5151256448,-49.3490722222223
185.6460847802,-51.8357388888889
185.77702798,-54.2190722222222
185.9079552442,-53.0890722222222
186.0388665728,-51.7090722222222
186.1697619658,-52.3990722222222
186.3006414232,-49.2924055555556
186.431504945,-54.1724055555556
186.5623525312,-51.6324055555556
186.6931841818,-56.1190722222222
186.8239998968,-53.4190722222222
186.9547996762,-47.6757388888889
187.08558352,-53.1624055555556
187.2163514282,-50.0790722222223
187.3471034008,-57.2590722222222
187.4778394378,-56.5524055555556
187.6085595392,-50.7590722222222
187.739263705,-50.9824055555556
187.8699519352,-52.0090722222222
188.0006242298,-52.2757388888889
188.1312805888,-50.2557388888889
188.2619210122,-52.0957388888889
188.3925455,-56.1624055555556
188.5231540522,-53.7990722222222
188.6537466688,-54.5457388888889
188.7843233498,-55.2690722222222
188.9148840952,-53.1924055555556
189.045428905,-53.6390722222222
189.1759577792,-55.8524055555556
189.3064707178,-52.4124055555556
189.4369677208,-56.2124055555556
189.5674487882,-55.2624055555556
189.69791392,-48.1857388888889
189.8283631162,-53.9957388888889
189.9587963768,-55.7290722222223
190.0892137018,-53.1790722222222
190.2196150912,-54.4790722222222
190.350000545,-55.5590722222222
190.4803700632,-55.3057388888889
190.6107236458,-54.4724055555556
190.7410612928,-55.4090722222222
190.8713830042,-48.1757388888889
191.00168878,-54.0324055555556
191.1319786202,-54.1624055555556
191.2622525248,-56.7024055555556
191.3925104938,-51.6857388888889
191.5227525272,-54.8590722222222
191.652978625,-48.3624055555556
191.7831887872,-51.2024055555556
191.9133830138,-53.9190722222222
192.0435613048,-53.1790722222222
192.1737236602,-51.6124055555556
192.30387008,-52.0424055555556
192.4340005642,-55.0990722222223
192.5641151128,-51.1290722222222
192.6942137258,-55.9724055555556
192.8242964032,-50.8190722222222
192.954363145,-52.7757388888889
193.0844139512,-54.4924055555556
193.2144488218,-53.7657388888889
193.3444677568,-56.2290722222222
193.4744707562,-52.2324055555556
193.60445782,-54.4790722222222
193.7344289482,-52.5757388888889
193.8643841408,-52.1357388888889
193.9943233978,-52.1757388888889
194.1242467192,-52.1224055555556
194.254154105,-50.6724055555556
194.3840455552,-51.8957388888889
194.5139210698,-53.0357388888889
194.6437806488,-52.2390722222222
194.7736242922,-51.7490722222222
194.903452,-54.0257388888889
195.0332637722,-45.6557388888889
195.1630596088,-54.9457388888889
195.2928395098,-55.4357388888889
195.4226034752,-50.1424055555556
195.552351505,-54.5557388888889
195.6820835992,-51.8590722222222
195.8117997578,-54.5257388888889
195.9414999808,-54.4490722222222
196.0711842682,-57.2357388888889
196.20085262,-54.3457388888889
196.3305050362,-57.4557388888889
196.4601415168,-54.1457388888889
196.5897620618,-51.3190722222222
196.7193666712,-52.5524055555556
196.848955345,-56.1490722222222
196.9785280832,-54.7457388888889
197.1080848858,-55.6790722222223
197.2376257528,-54.0224055555556
197.3671506842,-55.8324055555556
197.49665968,-54.7424055555556
197.6261527402,-54.2857388888889
197.7556298648,-53.6790722222222
197.8850910538,-53.6890722222222
198.0145363072,-53.7490722222222
198.143965625,-44.8057388888889
198.2733790072,-56.1824055555556
198.4027764538,-53.7357388888889
198.5321579648,-55.2357388888889
198.6615235402,-52.3624055555556
198.79087318,-52.6890722222222
198.9202068842,-51.8357388888889
199.0495246528,-55.6590722222223
199.1788264858,-54.5457388888889
199.3081123832,-55.3224055555556
199.437382345,-53.6857388888889
199.5666363712,-54.0190722222222
199.6958744618,-55.2524055555556
199.8250966168,-52.3557388888889
199.9543028362,-51.8724055555556
200.08349312,-55.1957388888889
200.2126674682,-56.9924055555556
200.3418258808,-52.5724055555556
200.4709683578,-55.1890722222222
200.6000948992,-54.7557388888889
200.729205505,-57.6090722222222
200.8583001752,-52.9524055555556
200.9873789098,-52.1657388888889
201.1164417088,-55.2224055555556
201.2454885722,-52.0357388888889
201.3745195,-54.0024055555556
201.5035344922,-55.3624055555556
201.6325335488,-54.2790722222222
201.7615166698,-51.8424055555556
201.8904838552,-54.3157388888889
202.019435105,-52.5357388888889
202.1483704192,-53.4924055555556
202.2772897978,-53.8357388888889
202.4061932408,-53.8590722222222
202.5350807482,-56.2990722222222
202.66395232,-51.9190722222222
202.7928079562,-54.9824055555556
202.9216476568,-49.8757388888889
203.0504714218,-52.1790722222222
203.1792792512,-53.8390722222222
203.308071145,-55.4590722222222
203.4368471032,-41.3057388888889
203.5656071258,-54.5357388888889
203.6943512128,-53.8224055555556
203.8230793642,-53.1324055555556
203.95179158,-54.7357388888889
204.0804878602,-56.9390722222222
204.2091682048,-51.3290722222222
204.3378326138,-54.9624055555556
204.4664810872,-50.7424055555556
204.595113625,-54.4157388888889
204.7237302272,-52.6424055555556
204.8523308938,-51.3157388888889
204.9809156248,-54.5457388888889
205.1094844202,-51.6057388888889
205.23803728,-53.1824055555556
205.3665742042,-53.2824055555556
205.4950951928,-51.0457388888889
205.6236002458,-55.7224055555556
205.7520893632,-50.7190722222222
205.880562545,-52.3557388888889
206.0090197912,-52.8824055555556
206.1374611018,-53.3957388888889
206.2658864768,-51.1457388888889
206.3942959162,-52.6290722222222
206.52268942,-54.4257388888889
206.6510669882,-54.1257388888889
206.7794286208,-49.7757388888889
206.9077743178,-53.1024055555556
207.0361040792,-49.2390722222223
207.164417905,-52.8257388888889
207.2927157952,-53.2790722222222
207.4209977498,-52.8357388888889
207.5492637688,-52.6757388888889
207.6775138522,-49.9590722222222
207.805748,-52.9824055555556
207.9339662122,-49.5924055555556
208.0621684888,-54.2024055555556
208.1903548298,-51.2890722222222
208.3185252352,-51.9790722222222
208.446679705,-51.1790722222222
208.5748182392,-50.5224055555556
208.7029408378,-50.6257388888889
208.8310475008,-52.7724055555556
208.9591382282,-53.0290722222222
209.08721302,-54.9924055555556
209.2152718762,-53.7957388888889
209.3433147968,-46.7990722222223
209.4713417818,-52.1790722222222
209.5993528312,-53.4290722222222
209.727347945,-53.3990722222222
209.8553271232,-53.3057388888889
209.9832903658,-50.1390722222222
210.1112376728,-53.0224055555556
210.2391690442,-54.9857388888889
210.36708448,-56.2990722222222
210.4949839802,-53.9090722222222
210.6228675448,-51.2824055555556
210.7507351738,-49.6224055555556
210.8785868672,-54.4224055555556
211.006422625,-52.8390722222222
211.1342424472,-48.0957388888889
211.2620463338,-52.9024055555556
211.3898342848,-49.6790722222223
211.5176063002,-53.0557388888889
211.64536238,-50.0424055555556
211.7731025242,-53.9290722222222
211.9008267328,-51.5190722222222
212.0285350058,-52.7124055555556
212.1562273432,-50.9390722222222
212.283903745,-46.4090722222223
212.4115642112,-52.4957388888889
212.5392087418,-50.4557388888889
212.6668373368,-49.6824055555556
212.7944499962,-51.8524055555556
212.92204672,-50.9890722222222
213.0496275082,-52.5524055555556
213.1771923608,-50.2724055555556
213.3047412778,-48.3990722222223
213.4322742592,-52.0257388888889
213.559791305,-50.2457388888889
213.6872924152,-49.5624055555556
213.8147775898,-50.9890722222222
213.9422468288,-49.9924055555556
214.0697001322,-48.5557388888889
214.1971375,-50.7724055555556
214.3245589322,-48.1290722222222
214.4519644288,-49.0257388888889
214.5793539898,-48.2957388888889
214.7067276152,-49.8124055555556
214.834085305,-49.2324055555556
214.9614270592,-51.0557388888889
215.0887528778,-48.0257388888889
215.2160627608,-50.2190722222223
215.3433567082,-47.9424055555556
215.47063472,-48.2690722222222
215.5978967962,-47.6124055555556
215.7251429368,-44.2290722222222
215.8523731418,-45.5590722222222
215.9795874112,-49.8990722222222
216.106785745,-49.2524055555556
216.2339681432,-46.9024055555556
216.3611346058,-43.7157388888889
216.4882851328,-45.1557388888889
216.6154197242,-48.3790722222222
216.74253838,-42.4824055555556
216.8696411002,-44.9857388888889
216.9967278848,-44.3857388888889
217.1237987338,-45.7757388888889
217.2508536472,-48.1990722222222
217.377892625,-44.3790722222222
217.5049156672,-43.4957388888889
217.6319227738,-47.0224055555556
217.7589139448,-48.3690722222223
217.8858891802,-46.5924055555556
218.01284848,-46.4790722222223
218.1397918442,-48.5524055555556
218.2667192728,-45.9957388888889
218.3936307658,-45.4224055555556
218.5205263232,-45.8957388888889
218.647405945,-43.6057388888889
218.7742696312,-43.3590722222222
218.9011173818,-45.9290722222223
219.0279491968,-45.1490722222223
219.1547650762,-46.0424055555556
219.28156502,-44.3324055555556
219.4083490282,-42.3924055555556
219.5351171008,-42.7824055555556
219.6618692378,-42.3190722222223
219.7886054392,-42.0357388888889
219.915325705,-42.0990722222222
220.0420300352,-43.8624055555556
220.1687184298,-42.9057388888889
220.2953908888,-41.3090722222222
220.4220474122,-42.3657388888889
220.548688,-44.4157388888889
220.6753126522,-45.2557388888889
220.8019213688,-42.5724055555556
220.9285141498,-44.0124055555556
221.0550909952,-40.6590722222222
221.181651905,-41.4257388888889
221.3081968792,-43.8690722222222
221.4347259178,-39.7390722222222
221.5612390208,-39.9457388888889
221.6877361882,-45.5324055555556
221.81421742,-43.1990722222222
221.9406827162,-44.2290722222222
222.0671320768,-41.4490722222222
222.1935655018,-46.5057388888889
222.3199829912,-44.1557388888889
222.446384545,-43.1657388888889
222.5727701632,-46.6224055555556
222.6991398458,-41.3157388888889
222.8254935928,-41.5590722222222
222.9518314042,-44.0257388888889
223.07815328,-39.1457388888889
223.2044592202,-38.3557388888889
223.3307492248,-34.9124055555556
223.4570232938,-38.5424055555556
223.5832814272,-38.3390722222222
223.709523625,-37.1924055555556
223.8357498872,-41.4657388888889
223.9619602138,-30.8357388888889
224.0881546048,-37.0157388888889
224.2143330602,-35.9024055555556
224.34049558,-34.5824055555556
224.4666421642,-37.9557388888889
224.5927728128,-32.0757388888889
224.7188875258,-38.7024055555556
224.8449863032,-32.9757388888889
224.971069145,-33.9657388888889
225.0971360512,-36.5524055555556
225.2231870218,-33.5957388888889
225.3492220568,-33.8324055555556
225.4752411562,-32.1090722222222
225.60124432,-29.3757388888889
225.7272315482,-27.8424055555556
225.8532028408,-27.4357388888889
225.9791581978,-26.6490722222222
226.1050976192,-29.2224055555556
226.231021105,-23.1057388888889
226.3569286552,-23.1090722222222
226.4828202698,-24.6757388888889
226.6086959488,-17.1390722222222
226.7345556922,-20.9124055555556
226.8603995,-17.0024055555555
226.9862273722,-14.9690722222222
227.1120393088,-14.4290722222222
227.2378353098,-13.2157388888889
227.3636153752,-12.4557388888889
227.489379505,-3.69573888888889
227.6151276992,-9.13907222222223
227.7408599578,-12.5490722222222
227.8665762808,-4.25240555555555
227.9922766682,-2.21240555555555
228.11796112,1.18759444444445
228.2436296362,1.85426111111111
228.3692822168,5.18759444444444
228.4949188618,6.01426111111111
228.6205395712,12.8375944444445
228.746144345,21.4609277777778
228.8717331832,22.0109277777778
228.9973060858,22.4175944444444
229.1228630528,28.6342611111111
229.2484040842,34.7542611111111
229.37392918,36.0609277777778
229.4994383402,45.0442611111111
229.6249315648,45.3775944444444
229.7504088538,50.9309277777778
229.8758702072,57.5409277777778
230.001315625,61.3542611111111
230.1267451072,63.8642611111111
230.2521586538,75.5309277777778
230.3775562648,78.0975944444445
230.5029379402,78.2609277777778
230.62830368,86.3075944444445
230.7536534842,94.0442611111112
230.8789873528,101.144261111111
231.0043052858,117.590927777778
231.1296072832,117.957594444444
231.254893345,131.444261111111
231.3801634712,143.027594444445
231.5054176618,145.967594444445
231.6306559168,156.424261111111
231.7558782362,158.917594444445
231.88108462,177.644261111111
232.0062750682,184.370927777778
232.1314495808,201.347594444444
232.2566081578,203.980927777778
232.3817507992,219.010927777778
232.506877505,227.460927777778
232.6319882752,242.200927777778
232.7570831098,260.194261111111
232.8821620088,275.774261111111
233.0072249722,290.947594444444
233.132272,299.714261111111
233.2573030922,310.474261111111
233.3823182488,334.664261111111
233.5073174698,348.397594444444
233.6323007552,366.027594444444
233.757268105,373.397594444444
233.8822195192,393.230927777778
234.0071549978,413.957594444444
234.1320745408,436.827594444444
234.2569781482,448.367594444444
234.38186582,481.930927777778
234.5067375562,494.927594444444
234.6315933568,516.417594444444
234.7564332218,566.084261111111
234.8812571512,560.150927777778
235.006065145,586.124261111111
235.1308572032,614.390927777778
235.2556333258,637.910927777778
235.3803935128,663.480927777778
235.5051377642,697.317594444444
235.62986608,725.790927777778
235.7545784602,750.044261111111
235.8792749048,779.674261111111
236.0039554138,814.887594444444
236.1286199872,840.944261111111
236.253268625,875.114261111111
236.3779013272,916.647594444444
236.5025180938,947.254261111111
236.6271189248,981.300927777778
236.7517038202,1018.35759444444
236.87627278,1057.19092777778
237.0008258042,1092.75759444444
237.1253628928,1143.20092777778
237.2498840458,1177.35759444444
237.3743892632,1221.95759444444
237.498878545,1267.20759444444
237.6233518912,1310.67426111111
237.7478093018,1353.40759444444
237.8722507768,1406.53426111111
237.9966763162,1446.46759444444
238.12108592,1495.16759444444
238.2454795882,1551.26759444444
238.3698573208,1589.77759444444
238.4942191178,1649.74426111111
238.6185649792,1700.72759444444
238.742894905,1752.94426111111
238.8672088952,1806.42426111111
238.9915069498,1866.66759444444
239.1157890688,1922.58426111111
239.2400552522,1983.13092777778
239.3643055,2042.95426111111
239.4885398122,2100.92092777778
239.6127581888,2158.61759444444
239.7369606298,2231.04426111111
239.8611471352,2285.97426111111
239.985317705,2357.61426111111
240.1094723392,2426.15092777778
240.2336110378,2491.36759444444
240.3577338008,2560.55426111111
240.4818406282,2625.85426111111
240.60593152,2698.82426111111
240.7300064762,2783.33759444444
240.8540654968,2840.52759444444
240.9781085818,2923.16759444444
241.1021357312,2995.93759444444
241.226146945,3079.94092777778
241.3501422232,3159.35759444444
241.4741215658,3228.72426111111
241.5980849728,3311.29092777777
241.7220324442,3390.00759444444
241.84596398,3469.51759444444
241.9698795802,3556.16759444444
242.0937792448,3641.13092777778
242.2176629738,3729.28426111111
242.3415307672,3824.28092777778
242.465382625,3918.50092777778
242.5892185472,4004.90759444444
242.7130385338,4072.81426111111
242.8368425848,4156.66759444444
242.9606307002,4253.25092777778
243.08440288,4351.78426111111
243.2081591242,4455.61426111111
243.3318994328,4565.74426111111
243.4556238058,4661.52759444444
243.5793322432,4768.14092777778
243.703024745,4858.58759444444
243.8267013112,4962.78759444444
243.9503619418,5065.46759444445
244.0740066368,5125.53092777778
244.1976353962,5182.94426111111
244.32124822,5278.23092777778
244.4448451082,5403.89092777778
244.5684260608,5522.43092777778
244.6919910778,5651.85759444445
244.8155401592,5750.82426111111
244.939073305,5875.07092777778
245.0625905152,5967.90759444444
245.1860917898,6091.16426111111
245.3095771288,6180.27759444444
245.4330465322,6299.69426111111
245.5565,6397.46759444444
245.6799375322,6501.04759444444
245.8033591288,6639.43092777778
245.9267647898,6744.88426111111
246.0501545152,6820.93759444445
246.173528305,6860.07092777778
246.2968861592,6956.60759444444
246.4202280778,7090.10092777778
246.5435540608,7237.24426111111
246.6668641082,7412.06426111111
246.79015822,7561.37426111111
246.9134363962,7714.97426111111
247.0366986368,7846.70092777778
247.1599449418,7990.35092777778
247.2831753112,8103.35092777778
247.406389745,8266.10092777778
247.5295882432,8374.30759444445
247.6527708058,8505.64092777778
247.7759374328,8648.51426111112
247.8990881242,8762.97092777778
248.02222288,8889.02092777778
248.1453417002,9029.78092777778
248.2684445848,9153.34759444445
248.3915315338,9287.80092777778
248.5146025472,9405.96759444445
248.637657625,9457.40759444445
248.7606967672,9462.06759444445
248.8837199738,9588.32759444445
249.0067272448,9768.26426111112
249.1297185802,9931.57426111111
249.25269398,10067.2409277778
249.3756534442,10230.3809277778
249.4985969728,10355.5542611111
249.6215245658,10535.5375944444
249.7444362232,10650.8575944444
249.867331945,10820.5242611111
249.9902117312,10970.7542611111
250.1130755818,11095.3575944444
250.2359234968,11275.5942611111
250.3587554762,11386.0742611111
250.48157152,11519.5309277778
250.6043716282,11659.6909277778
250.7271558008,11771.5309277778
250.8499240378,11902.4975944444
250.9726763392,12048.4575944444
251.095412705,12176.0509277778
251.2181331352,12298.9842611111
251.3408376298,12428.9009277778
251.4635261888,12559.8275944444
251.5861988122,12653.4142611111
251.7088555,12695.8375944444
251.8314962522,12726.1175944444
251.9541210688,12879.4042611111
252.0767299498,13053.8042611111
252.1993228952,13217.1009277778
252.321899905,13358.2509277778
252.4444609792,13517.9275944444
252.5670061178,13648.2875944444
252.6895353208,13806.0309277778
252.8120485882,13922.3142611111
252.93454592,14100.0075944444
253.0570273162,14222.8642611111
253.1794927768,14382.3709277778
253.3019423018,14531.4475944444
253.4243758912,14644.2875944444
253.546793545,14790.4375944444
253.6691952632,14932.2475944444
253.7915810458,15031.1009277778
253.9139508928,15155.1875944444
254.0363048042,15279.1175944444
254.15864278,15391.2642611111
254.2809648202,15517.3875944444
254.4032709248,15608.2109277778
254.5255610938,15729.3009277778
254.6478353272,15832.1375944444
254.770093625,15923.7675944444
254.8923359872,16005.4209277778
255.0145624138,16115.8542611111
255.1367729048,16176.0109277778
255.2589674602,16179.3509277778
255.38114608,16248.7875944444
255.5033087642,16399.0042611111
255.6254555128,16528.5175944444
255.7475863258,16660.2642611111
255.8697012032,16803.6575944444
255.991800145,16922.9642611111
256.1138831512,17082.9442611111
256.2359502218,17216.8975944444
256.3580013568,17383.1042611111
256.4800365562,17546.3075944444
256.60205582,17702.3709277778
256.7240591482,17850.9042611111
256.8460465408,17967.0209277778
256.9680179978,18099.0242611111
257.0899735192,18223.7675944444
257.211913105,18319.1009277778
257.3338367552,18427.0075944444
257.4557444698,18527.9309277778
257.5776362488,18621.6075944444
257.6995120922,18697.4309277778
257.821372,18778.3642611111
257.9432159722,18883.4309277778
258.0650440088,18975.7375944444
258.1868561098,19059.8375944444
258.3086522752,19141.4309277778
258.430432505,19233.1575944444
258.5521967992,19308.6375944444
258.6739451578,19394.1475944444
258.7956775808,19491.7009277778
258.9173940682,19576.3875944444
259.03909462,19640.8875944444
259.1607792362,19661.5875944444
259.2824479168,19698.9975944444
259.4041006618,19787.0109277778
259.5257374712,19876.0542611111
259.647358345,19968.8809277778
259.7689632832,20036.3109277778
259.8905522858,20107.7609277778
260.0121253528,20201.3275944444
260.1336824842,20258.6442611111
260.25522368,20342.9942611111
260.3767489402,20419.0075944444
260.4982582648,20471.6809277778
260.6197516538,20533.3475944444
260.7412291072,20594.8209277778
260.862690625,20656.7675944444
260.9841362072,20719.8142611111
261.1055658538,20784.8675944444
261.2269795648,20863.9742611111
261.3483773402,20924.6075944444
261.46975918,20986.5842611111
261.5911250842,21047.6809277778
261.7124750528,21114.0775944444
261.8338090858,21176.1675944444
261.9551271832,21261.7642611111
262.076429345,21368.2975944444
262.1977155712,21428.9975944444
262.3189858618,21500.5775944444
262.4402402168,21538.8342611111
262.5614786362,21585.0942611111
262.68270112,21632.2542611111
262.8039076682,21654.8609277778
262.9250982808,21705.3075944444
263.0462729578,21756.6075944444
263.1674316992,21804.1842611111
263.288574505,21851.9009277778
263.4097013752,21878.4042611111
263.5308123098,21872.5875944444
263.6519073088,21871.1842611111
263.7729863722,21914.0875944444
263.8940495,21951.6109277778
264.0150966922,21987.8942611111
264.1361279488,22042.3309277778
264.2571432698,22083.9909277778
264.3781426552,22141.5609277778
264.499126105,22192.5075944444
264.6200936192,22246.0042611111
264.7410451978,22284.8242611111
264.8619808408,22313.6109277778
264.9829005482,22368.2642611111
265.10380432,22392.0542611111
265.2246921562,22419.9209277778
265.3455640568,22444.3142611111
265.4664200218,22481.6342611111
265.5872600512,22487.1642611111
265.708084145,22524.2009277778
265.8288923032,22536.1675944444
265.9496845258,22559.2509277778
266.0704608128,22570.2209277778
266.1912211642,22570.0209277778
266.31196558,22570.2909277778
266.4326940602,22566.9909277778
266.5534066048,22567.4542611111
266.6741032138,22565.2042611111
266.7947838872,22558.5809277778
266.915448625,22534.1475944444
267.0360974272,22520.8442611111
267.1567302938,22517.2375944444
267.2773472248,22506.2909277778
267.3979482202,22503.4842611111
267.51853328,22476.5275944444
267.6391024042,22505.2209277778
267.7596555928,22524.4142611111
267.8801928458,22530.0409277778
268.0007141632,22542.1942611111
268.121219545,22584.0975944444
268.2417089912,22595.0275944444
268.3621825018,22610.6009277778
268.4826400768,22652.1842611111
268.6030817162,22656.5642611111
268.72350742,22678.7742611111
268.8439171882,22704.0775944444
268.9643110208,22718.0009277778
269.0846889178,22743.4542611111
269.2050508792,22752.3742611111
269.325396905,22741.0775944444
269.4457269952,22755.4375944444
269.5660411498,22757.3775944444
269.6863393688,22754.7575944444
269.8066216522,22766.0742611111
269.926888,22759.1609277778
270.0471384122,22769.0675944444
270.1673728888,22774.4142611111
270.2875914298,22765.4942611111
270.4077940352,22765.6842611111
270.527980705,22753.0309277778
270.6481514392,22739.7775944444
270.7683062378,22738.8209277778
270.8884451008,22729.5809277778
271.0085680282,22696.8042611111
271.12867502,22694.8275944444
271.2487660762,22679.0409277778
271.3688411968,22653.1175944444
271.4889003818,22661.4909277778
271.6089436312,22661.7009277778
271.728970945,22656.4075944444
271.8489823232,22643.3409277778
271.9689777658,22629.6909277778
272.0889572728,22645.4109277778
272.2089208442,22644.1642611111
272.32886848,22640.1709277778
272.4488001802,22637.3209277778
272.5687159448,22639.4875944444
272.6886157738,22660.0309277778
272.8084996672,22680.9242611111
272.928367625,22690.2209277778
273.0482196472,22737.2442611111
273.1680557338,22746.0575944444
273.2878758848,22757.3309277778
273.4076801002,22757.8375944444
273.52746838,22736.3775944444
273.6472407242,22731.0742611111
273.7669971328,22730.6542611111
273.8867376058,22726.3509277778
274.0064621432,22710.8609277778
274.126170745,22703.5442611111
274.2458634112,22708.8442611111
274.3655401418,22713.6242611111
274.4852009368,22712.8409277778
274.6048457962,22727.8742611111
274.72447472,22721.7142611111
274.8440877082,22723.2109277778
274.9636847608,22728.5075944444
275.0832658778,22727.1675944444
275.2028310592,22726.3309277778
275.322380305,22706.8509277778
275.4419136152,22716.8009277778
275.5614309898,22689.2875944444
275.6809324288,22686.7975944444
275.8004179322,22669.3042611111
275.9198875,22635.2242611111
276.0393411322,22641.4309277778
276.1587788288,22605.5209277778
276.2782005898,22601.7609277778
276.3976064152,22610.2475944444
276.516996305,22582.3309277778
276.6363702592,22588.8175944444
276.7557282778,22590.7175944444
276.8750703608,22585.1275944444
276.9943965082,22601.1075944444
277.11370672,22609.5575944444
277.2330009962,22614.8909277778
277.3522793368,22651.3975944444
277.4715417418,22663.2942611111
277.5907882112,22665.2375944444
277.710018745,22677.0075944444
277.8292333432,22685.9742611111
277.9484320058,22683.9075944444
278.0676147328,22676.7842611111
278.1867815242,22681.3142611111
278.30593238,22676.2775944444
278.4250673002,22681.6309277778
278.5441862848,22682.1542611111
278.6632893338,22691.9742611111
278.7823764472,22691.4242611111
278.901447625,22675.2909277778
279.0205028672,22678.9075944444
279.1395421738,22700.8709277778
279.2585655448,22696.2275944444
279.3775729802,22682.9742611111
279.49656448,22678.1042611111
279.6155400442,22672.8209277778
279.7344996728,22677.6109277778
279.8534433658,22654.4042611111
279.9723711232,22654.8575944444
280.091282945,22640.7542611111
280.2101788312,22598.9509277778
280.3290587818,22610.6709277778
280.4479227968,22588.7342611111
280.5667708762,22568.3909277778
280.68560302,22574.7442611111
280.8044192282,22559.2175944444
280.9232195008,22557.8575944444
281.0420038378,22559.4975944444
281.1607722392,22551.5475944444
281.279524705,22571.1342611111
281.3982612352,22569.4109277778
281.5169818298,22594.1242611111
281.6356864888,22607.9175944444
281.7543752122,22607.0009277778
281.873048,22611.7875944444
281.9917048522,22614.6142611111
282.1103457688,22627.0575944444
282.2289707498,22620.2775944444
282.3475797952,22610.4875944444
282.466172905,22611.1509277778
282.5847500792,22612.9075944444
282.7033113178,22596.4742611111
282.8218566208,22570.4909277778
282.9403859882,22524.6909277778
283.05889942,22517.4342611111
283.1773969162,22496.3409277778
283.2958784768,22489.0775944444
283.4143441018,22458.5842611111
283.5327937912,22437.9975944444
283.651227545,22423.0275944444
283.7696453632,22395.4342611111
283.8880472458,22382.3642611111
284.0064331928,22394.5942611111
284.1248032042,22384.1775944444
284.24315728,22378.4342611111
284.3614954202,22390.7542611111
284.4798176248,22399.1109277778
284.5981238938,22430.1942611111
284.7164142272,22452.5475944444
284.834688625,22441.7742611111
284.9529470872,22428.5709277778
285.0711896138,22407.0175944444
285.1894162048,22403.6575944444
285.3076268602,22398.0475944444
285.42582158,22385.9642611111
285.5440003642,22371.5675944444
285.6621632128,22360.2475944444
285.7803101258,22348.2575944444
285.8984411032,22349.2209277778
286.016556145,22321.4375944444
286.1346552512,22316.9909277778
286.2527384218,22317.1342611111
286.3708056568,22304.4175944444
286.4888569562,22284.4175944444
286.60689232,22272.9275944444
286.7249117482,22245.3642611111
286.8429152408,22243.9309277778
286.9609027978,22250.6542611111
287.0788744192,22245.4975944444
287.196830105,22250.9875944444
287.3147698552,22221.3075944444
287.4326936698,22195.8409277778
287.5506015488,22196.0975944444
287.6684934922,22174.8875944444
287.7863695,22158.2609277778
287.9042295722,22143.1442611111
288.0220737088,22126.8542611111
288.1399019098,22108.2109277778
288.2577141752,22086.0775944444
288.375510505,22061.5509277778
288.4932908992,22034.8409277778
288.6110553578,22005.9909277778
288.7288038808,21974.0309277778
288.8465364682,21943.1709277778
288.96425312,21916.6709277778
289.0819538362,21895.7509277778
289.1996386168,21895.5575944444
289.3173074618,21920.8475944444
289.4349603712,21913.7275944444
289.552597345,21920.4442611111
289.6702183832,21927.3209277778
289.7878234858,21926.3509277778
289.9054126528,21931.2842611111
290.0229858842,21943.1042611111
290.14054318,21936.4542611111
290.2580845402,21935.2842611111
290.3756099648,21942.3009277778
290.4931194538,21956.1842611111
290.6106130072,21970.6942611111
290.728090625,21964.9242611111
290.8455523072,21983.6975944444
290.9629980538,21996.6975944444
291.0804278648,22004.9275944444
291.1978417402,22017.3209277778
291.31523968,22026.4675944444
291.4326216842,22033.4409277778
291.5499877528,22053.1942611111
291.6673378858,22081.1675944444
291.7846720832,22085.6875944444
291.901990345,22110.0875944444
292.0192926712,22123.0375944444
292.1365790618,22138.3242611111
292.2538495168,22159.8809277778
292.3711040362,22169.5142611111
292.48834262,22182.6975944444
292.6055652682,22193.6409277778
292.7227719808,22211.5209277778
292.8399627578,22228.6309277778
292.9571375992,22257.8542611111
293.074296505,22268.6375944444
293.1914394752,22281.7875944444
293.3085665098,22288.4609277778
293.4256776088,22314.8642611111
293.5427727722,22332.0875944444
293.659852,22358.4109277778
293.7769152922,22370.1009277778
293.8939626488,22410.4409277778
294.0109940698,22419.8375944444
294.1280095552,22426.0275944444
294.245009105,22449.1875944444
294.3619927192,22465.9109277778
294.4789603978,22486.3875944444
294.5959121408,22500.6209277778
294.7128479482,22508.7542611111
294.82976782,22548.9775944444
294.9466717562,22557.4609277778
295.0635597568,22583.8742611111
295.1804318218,22615.6909277778
295.2972879512,22618.5509277778
295.414128145,22618.1609277778
