UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,28353
Integration Time,1000
Averages,300
Date,8/10/2019 6:15:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25163.3332222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.71
181.9732053322,-103.520111111111
182.1045947288,-106.620111111111
182.2359681898,-108.226777777778
182.3673257152,-58.3534444444445
182.498667305,-55.7301111111111
182.6299929592,-58.8601111111111
182.7613026778,-57.6234444444444
182.8925964608,-56.4001111111111
183.0238743082,-54.9534444444444
183.15513622,-57.7834444444444
183.2863821962,-56.4567777777778
183.4176122368,-52.8267777777778
183.5488263418,-51.4167777777778
183.6800245112,-56.9167777777778
183.811206745,-51.2067777777778
183.9423730432,-54.0034444444444
184.0735234058,-53.9834444444444
184.2046578328,-50.5901111111111
184.3357763242,-53.2534444444444
184.46687888,-53.5734444444444
184.5979655002,-50.2501111111111
184.7290361848,-53.5167777777778
184.8600909338,-51.3767777777778
184.9911297472,-49.5534444444445
185.122152625,-53.1334444444445
185.2531595672,-48.6234444444444
185.3841505738,-50.9401111111111
185.5151256448,-49.5334444444444
185.6460847802,-52.1267777777778
185.77702798,-53.8601111111111
185.9079552442,-52.6501111111111
186.0388665728,-51.4234444444444
186.1697619658,-51.6401111111111
186.3006414232,-49.3767777777778
186.431504945,-54.0701111111111
186.5623525312,-51.3934444444444
186.6931841818,-55.9967777777778
186.8239998968,-52.9034444444444
186.9547996762,-47.4467777777778
187.08558352,-52.6567777777778
187.2163514282,-49.7034444444445
187.3471034008,-56.7167777777778
187.4778394378,-56.1334444444444
187.6085595392,-50.3967777777778
187.739263705,-50.5434444444444
187.8699519352,-51.6901111111111
188.0006242298,-52.6167777777778
188.1312805888,-50.1467777777778
188.2619210122,-52.0767777777778
188.3925455,-55.3567777777778
188.5231540522,-53.3734444444445
188.6537466688,-54.1534444444444
188.7843233498,-55.4301111111111
188.9148840952,-52.8734444444445
189.045428905,-53.2701111111111
189.1759577792,-55.0134444444444
189.3064707178,-52.5501111111111
189.4369677208,-55.6101111111111
189.5674487882,-55.3467777777778
189.69791392,-47.7401111111111
189.8283631162,-54.2601111111111
189.9587963768,-55.4034444444444
190.0892137018,-52.7501111111111
190.2196150912,-54.0301111111111
190.350000545,-54.9334444444444
190.4803700632,-54.5734444444444
190.6107236458,-54.0967777777778
190.7410612928,-55.2767777777778
190.8713830042,-48.1134444444444
191.00168878,-53.8034444444444
191.1319786202,-54.0034444444444
191.2622525248,-56.0534444444444
191.3925104938,-51.1934444444445
191.5227525272,-54.3934444444444
191.652978625,-48.2434444444444
191.7831887872,-51.0267777777778
191.9133830138,-53.8001111111111
192.0435613048,-52.7234444444444
192.1737236602,-50.9934444444444
192.30387008,-51.6101111111111
192.4340005642,-54.2867777777778
192.5641151128,-50.5401111111111
192.6942137258,-55.2767777777778
192.8242964032,-50.7134444444444
192.954363145,-52.6801111111111
193.0844139512,-54.2734444444444
193.2144488218,-53.8767777777778
193.3444677568,-55.9701111111111
193.4744707562,-51.5734444444444
193.60445782,-54.3067777777778
193.7344289482,-52.7001111111111
193.8643841408,-52.2301111111111
193.9943233978,-52.0867777777778
194.1242467192,-52.0867777777778
194.254154105,-50.0301111111111
194.3840455552,-51.2367777777778
194.5139210698,-52.7667777777778
194.6437806488,-51.6201111111111
194.7736242922,-51.2901111111111
194.903452,-54.0901111111111
195.0332637722,-45.3101111111111
195.1630596088,-54.1167777777778
195.2928395098,-54.9067777777778
195.4226034752,-50.0201111111111
195.552351505,-54.2834444444444
195.6820835992,-51.0567777777778
195.8117997578,-54.3801111111111
195.9414999808,-54.1201111111111
196.0711842682,-56.4567777777778
196.20085262,-53.4501111111111
196.3305050362,-57.1401111111111
196.4601415168,-54.1801111111111
196.5897620618,-51.2867777777778
196.7193666712,-52.1867777777778
196.848955345,-55.8001111111111
196.9785280832,-54.5234444444444
197.1080848858,-55.3801111111111
197.2376257528,-54.1101111111111
197.3671506842,-55.4334444444444
197.49665968,-54.4101111111111
197.6261527402,-54.2934444444444
197.7556298648,-53.7401111111111
197.8850910538,-53.4001111111111
198.0145363072,-52.9067777777778
198.143965625,-44.4934444444444
198.2733790072,-55.7701111111111
198.4027764538,-53.6201111111111
198.5321579648,-55.0134444444444
198.6615235402,-52.7567777777778
198.79087318,-51.8301111111111
198.9202068842,-51.3401111111111
199.0495246528,-55.4334444444444
199.1788264858,-53.8134444444444
199.3081123832,-55.1134444444444
199.437382345,-53.3767777777778
199.5666363712,-54.5767777777778
199.6958744618,-55.1401111111111
199.8250966168,-52.1434444444444
199.9543028362,-51.7867777777778
200.08349312,-54.8367777777778
200.2126674682,-56.2134444444444
200.3418258808,-52.1067777777778
200.4709683578,-54.7901111111111
200.6000948992,-54.9801111111111
200.729205505,-57.5134444444444
200.8583001752,-52.6001111111111
200.9873789098,-51.6267777777778
201.1164417088,-54.5567777777778
201.2454885722,-51.3834444444444
201.3745195,-53.4901111111111
201.5035344922,-54.7001111111111
201.6325335488,-54.3434444444444
201.7615166698,-51.4801111111111
201.8904838552,-53.8801111111111
202.019435105,-52.3634444444444
202.1483704192,-52.8567777777778
202.2772897978,-53.7934444444444
202.4061932408,-53.3234444444444
202.5350807482,-55.9634444444444
202.66395232,-51.4534444444445
202.7928079562,-54.5701111111111
202.9216476568,-49.7767777777778
203.0504714218,-51.4867777777778
203.1792792512,-53.8501111111111
203.308071145,-54.7701111111111
203.4368471032,-41.1534444444444
203.5656071258,-54.1301111111111
203.6943512128,-53.5467777777778
203.8230793642,-52.8301111111111
203.95179158,-54.5401111111111
204.0804878602,-56.1301111111111
204.2091682048,-50.7034444444444
204.3378326138,-54.6234444444444
204.4664810872,-50.7634444444444
204.595113625,-54.2001111111111
204.7237302272,-51.7667777777778
204.8523308938,-50.9534444444445
204.9809156248,-54.5167777777778
205.1094844202,-50.3867777777778
205.23803728,-52.4467777777778
205.3665742042,-52.3334444444444
205.4950951928,-50.4201111111111
205.6236002458,-54.9201111111111
205.7520893632,-50.2634444444444
205.880562545,-51.7167777777778
206.0090197912,-52.6934444444444
206.1374611018,-52.9034444444444
206.2658864768,-50.2634444444444
206.3942959162,-52.1434444444444
206.52268942,-54.3834444444444
206.6510669882,-53.5334444444444
206.7794286208,-48.7034444444444
206.9077743178,-52.5967777777778
207.0361040792,-49.3501111111111
207.164417905,-52.6601111111111
207.2927157952,-52.8434444444444
207.4209977498,-51.7801111111111
207.5492637688,-52.2634444444444
207.6775138522,-48.9401111111111
207.805748,-52.1034444444444
207.9339662122,-48.8834444444444
208.0621684888,-53.8134444444444
208.1903548298,-51.0501111111111
208.3185252352,-51.4901111111111
208.446679705,-50.3734444444444
208.5748182392,-50.2201111111111
208.7029408378,-50.0234444444444
208.8310475008,-52.0267777777778
208.9591382282,-52.5001111111111
209.08721302,-53.9367777777778
209.2152718762,-53.0367777777778
209.3433147968,-46.6967777777778
209.4713417818,-51.4834444444444
209.5993528312,-52.8434444444445
209.727347945,-52.3234444444444
209.8553271232,-52.6701111111111
209.9832903658,-49.3134444444445
210.1112376728,-52.3567777777778
210.2391690442,-54.4967777777778
210.36708448,-55.5701111111111
210.4949839802,-53.2567777777778
210.6228675448,-50.7134444444444
210.7507351738,-48.9701111111111
210.8785868672,-53.7601111111111
211.006422625,-52.3701111111111
211.1342424472,-47.3401111111111
211.2620463338,-51.8634444444444
211.3898342848,-48.7001111111111
211.5176063002,-52.4367777777778
211.64536238,-49.2701111111111
211.7731025242,-53.1401111111111
211.9008267328,-50.3901111111111
212.0285350058,-51.9401111111111
212.1562273432,-50.2001111111111
212.283903745,-46.2301111111111
212.4115642112,-51.6834444444444
212.5392087418,-49.3801111111111
212.6668373368,-48.7401111111111
212.7944499962,-50.8634444444444
212.92204672,-50.0734444444444
213.0496275082,-51.2334444444444
213.1771923608,-49.4434444444444
213.3047412778,-46.9901111111111
213.4322742592,-51.3101111111111
213.559791305,-49.3301111111111
213.6872924152,-48.8434444444444
213.8147775898,-50.3167777777778
213.9422468288,-49.4067777777778
214.0697001322,-47.8367777777778
214.1971375,-50.0901111111111
214.3245589322,-47.3101111111111
214.4519644288,-48.1634444444444
214.5793539898,-47.2801111111111
214.7067276152,-49.0534444444444
214.834085305,-48.5567777777778
214.9614270592,-50.3034444444444
215.0887528778,-47.0367777777778
215.2160627608,-49.2234444444444
215.3433567082,-47.0467777777778
215.47063472,-46.9367777777778
215.5978967962,-46.8634444444444
215.7251429368,-43.3334444444444
215.8523731418,-44.4701111111111
215.9795874112,-48.6567777777778
216.106785745,-48.4434444444444
216.2339681432,-46.4101111111111
216.3611346058,-42.8934444444444
216.4882851328,-44.2034444444445
216.6154197242,-47.0134444444444
216.74253838,-41.6901111111111
216.8696411002,-44.4167777777778
216.9967278848,-43.9301111111111
217.1237987338,-44.9067777777778
217.2508536472,-47.5234444444444
217.377892625,-43.2401111111111
217.5049156672,-43.1501111111111
217.6319227738,-45.7001111111111
217.7589139448,-47.7634444444444
217.8858891802,-46.0234444444444
218.01284848,-45.9067777777778
218.1397918442,-47.5867777777778
218.2667192728,-44.1167777777778
218.3936307658,-44.2401111111111
218.5205263232,-44.8034444444445
218.647405945,-42.4367777777778
218.7742696312,-42.9801111111111
218.9011173818,-45.0401111111111
219.0279491968,-43.9534444444445
219.1547650762,-44.9034444444444
219.28156502,-43.3101111111111
219.4083490282,-41.2867777777778
219.5351171008,-41.6801111111111
219.6618692378,-41.5134444444444
219.7886054392,-40.9567777777778
219.915325705,-41.1034444444444
220.0420300352,-42.7867777777778
220.1687184298,-42.0834444444444
220.2953908888,-40.9801111111111
220.4220474122,-41.7701111111111
220.548688,-43.5401111111111
220.6753126522,-43.8667777777778
220.8019213688,-41.8334444444444
220.9285141498,-42.7167777777778
221.0550909952,-40.1467777777778
221.181651905,-40.2401111111111
221.3081968792,-42.6567777777778
221.4347259178,-38.5001111111111
221.5612390208,-39.1067777777778
221.6877361882,-44.1201111111111
221.81421742,-42.0801111111111
221.9406827162,-42.8767777777778
222.0671320768,-40.4767777777778
222.1935655018,-45.2367777777778
222.3199829912,-42.8034444444445
222.446384545,-41.9767777777778
222.5727701632,-45.5201111111111
222.6991398458,-40.6067777777778
222.8254935928,-40.5267777777778
222.9518314042,-42.4634444444444
223.07815328,-37.3167777777778
223.2044592202,-37.2934444444444
223.3307492248,-33.3334444444444
223.4570232938,-37.4067777777778
223.5832814272,-36.8401111111111
223.709523625,-36.1101111111111
223.8357498872,-40.2534444444444
223.9619602138,-29.3934444444444
224.0881546048,-35.3034444444445
224.2143330602,-33.8601111111111
224.34049558,-33.0534444444445
224.4666421642,-36.6267777777778
224.5927728128,-30.3967777777778
224.7188875258,-37.1667777777778
224.8449863032,-31.1901111111111
224.971069145,-32.4867777777778
225.0971360512,-35.1867777777778
225.2231870218,-31.0434444444444
225.3492220568,-31.7801111111111
225.4752411562,-30.2001111111111
225.60124432,-27.3267777777778
225.7272315482,-25.9601111111111
225.8532028408,-25.4601111111111
225.9791581978,-24.4001111111111
226.1050976192,-27.3201111111111
226.231021105,-21.3901111111111
226.3569286552,-21.1101111111111
226.4828202698,-22.5367777777778
226.6086959488,-14.8801111111111
226.7345556922,-18.3067777777778
226.8603995,-14.6067777777778
226.9862273722,-12.6534444444444
227.1120393088,-11.2567777777778
227.2378353098,-10.3901111111111
227.3636153752,-9.75344444444445
227.489379505,-0.28344444444444
227.6151276992,-5.26677777777777
227.7408599578,-9.00677777777778
227.8665762808,-0.526777777777773
227.9922766682,1.50988888888889
228.11796112,4.58322222222223
228.2436296362,5.77655555555556
228.3692822168,8.87655555555556
228.4949188618,10.1565555555556
228.6205395712,17.5998888888889
228.746144345,26.6032222222222
228.8717331832,26.0598888888889
228.9973060858,27.7998888888889
229.1228630528,34.4065555555555
229.2484040842,40.6598888888889
229.37392918,41.8598888888889
229.4994383402,51.6498888888889
229.6249315648,52.3365555555556
229.7504088538,58.2765555555555
229.8758702072,64.9298888888889
230.001315625,69.1332222222222
230.1267451072,71.1998888888889
230.2521586538,83.6932222222222
230.3775562648,87.0765555555556
230.5029379402,88.1898888888889
230.62830368,96.0598888888889
230.7536534842,104.823222222222
230.8789873528,111.913222222222
231.0043052858,128.456555555556
231.1296072832,129.669888888889
231.254893345,143.539888888889
231.3801634712,157.023222222222
231.5054176618,159.776555555556
231.6306559168,170.816555555556
231.7558782362,174.903222222222
231.88108462,193.919888888889
232.0062750682,200.996555555556
232.1314495808,219.346555555556
232.2566081578,222.456555555556
232.3817507992,238.449888888889
232.506877505,247.003222222222
232.6319882752,262.993222222222
232.7570831098,282.546555555556
232.8821620088,299.339888888889
233.0072249722,314.903222222222
233.132272,326.663222222222
233.2573030922,338.163222222222
233.3823182488,362.449888888889
233.5073174698,377.136555555556
233.6323007552,398.816555555556
233.757268105,406.013222222222
233.8822195192,425.949888888889
234.0071549978,451.083222222222
234.1320745408,475.243222222222
234.2569781482,489.293222222222
234.38186582,523.093222222222
234.5067375562,538.646555555556
234.6315933568,563.186555555555
234.7564332218,610.739888888889
234.8812571512,610.763222222222
235.006065145,636.943222222222
235.1308572032,669.746555555555
235.2556333258,696.919888888889
235.3803935128,723.389888888889
235.5051377642,759.559888888889
235.62986608,790.349888888889
235.7545784602,817.149888888889
235.8792749048,849.196555555555
236.0039554138,886.966555555556
236.1286199872,917.279888888889
236.253268625,953.903222222222
236.3779013272,998.379888888889
236.5025180938,1031.28655555556
236.6271189248,1068.17655555556
236.7517038202,1111.41988888889
236.87627278,1155.04988888889
237.0008258042,1191.73322222222
237.1253628928,1246.39655555556
237.2498840458,1285.78655555556
237.3743892632,1332.52988888889
237.498878545,1381.99322222222
237.6233518912,1430.65988888889
237.7478093018,1477.76322222222
237.8722507768,1532.74655555556
237.9966763162,1580.95655555556
238.12108592,1633.04988888889
238.2454795882,1695.58988888889
238.3698573208,1737.14322222222
238.4942191178,1800.31655555556
238.6185649792,1856.77655555556
238.742894905,1914.44322222222
238.8672088952,1972.60655555556
238.9915069498,2040.20322222222
239.1157890688,2101.80655555556
239.2400552522,2162.67988888889
239.3643055,2230.08988888889
239.4885398122,2295.35655555556
239.6127581888,2360.90322222222
239.7369606298,2438.31988888889
239.8611471352,2497.24655555556
239.985317705,2576.37322222222
240.1094723392,2652.71988888889
240.2336110378,2724.08322222222
240.3577338008,2800.60322222222
240.4818406282,2870.81988888889
240.60593152,2950.63655555555
240.7300064762,3042.23988888889
240.8540654968,3108.42322222222
240.9781085818,3193.66322222222
241.1021357312,3276.58655555555
241.226146945,3367.83322222222
241.3501422232,3450.39988888889
241.4741215658,3529.21322222222
241.5980849728,3619.91322222222
241.7220324442,3707.66322222222
241.84596398,3794.50988888889
241.9698795802,3887.09322222222
242.0937792448,3983.52988888888
242.2176629738,4076.87322222222
242.3415307672,4182.69988888889
242.465382625,4284.42988888889
242.5892185472,4377.61988888888
242.7130385338,4450.92322222222
242.8368425848,4543.55988888889
242.9606307002,4647.44322222222
243.08440288,4757.72655555555
243.2081591242,4870.72988888889
243.3318994328,4993.92655555555
243.4556238058,5098.16988888889
243.5793322432,5212.32988888889
243.703024745,5314.74322222222
243.8267013112,5432.27655555555
243.9503619418,5538.73655555555
244.0740066368,5609.30988888889
244.1976353962,5669.36988888889
244.32124822,5772.93322222222
244.4448451082,5910.81322222222
244.5684260608,6042.54988888889
244.6919910778,6181.28655555555
244.8155401592,6291.92322222222
244.939073305,6426.37988888889
245.0625905152,6527.32988888889
245.1860917898,6663.20988888889
245.3095771288,6757.92655555555
245.4330465322,6889.99988888889
245.5565,7002.62322222222
245.6799375322,7111.20322222222
245.8033591288,7263.74988888889
245.9267647898,7379.55655555556
246.0501545152,7464.05322222222
246.173528305,7508.24988888889
246.2968861592,7610.47988888889
246.4202280778,7750.96322222222
246.5435540608,7914.75988888889
246.6668641082,8106.60322222223
246.79015822,8267.79988888889
246.9134363962,8440.6698888889
247.0366986368,8581.5998888889
247.1599449418,8744.1498888889
247.2831753112,8863.96655555557
247.406389745,9039.68322222223
247.5295882432,9158.97655555557
247.6527708058,9300.18655555557
247.7759374328,9464.22322222223
247.8990881242,9588.11322222223
248.02222288,9722.90655555556
248.1453417002,9882.2798888889
248.2684445848,10021.4032222222
248.3915315338,10158.7365555556
248.5146025472,10289.2765555556
248.637657625,10352.6032222222
248.7606967672,10349.9165555556
248.8837199738,10491.6765555556
249.0067272448,10687.3465555556
249.1297185802,10867.3632222222
249.25269398,11018.9532222222
249.3756534442,11194.5165555556
249.4985969728,11329.5865555556
249.6215245658,11523.7432222222
249.7444362232,11654.9365555556
249.867331945,11831.7698888889
249.9902117312,12007.7632222222
250.1130755818,12141.7498888889
250.2359234968,12341.8832222222
250.3587554762,12462.7065555556
250.48157152,12600.6632222222
250.6043716282,12758.5032222222
250.7271558008,12881.9298888889
250.8499240378,13022.9332222222
250.9726763392,13181.6832222222
251.095412705,13326.9932222222
251.2181331352,13460.0032222222
251.3408376298,13600.4198888889
251.4635261888,13738.8232222222
251.5861988122,13848.5865555556
251.7088555,13893.4832222222
251.8314962522,13932.7998888889
251.9541210688,14095.6598888889
252.0767299498,14275.5498888889
252.1993228952,14449.2898888889
252.321899905,14607.2098888889
252.4444609792,14792.2598888889
252.5670061178,14924.5298888889
252.6895353208,15102.0165555556
252.8120485882,15230.5265555556
252.93454592,15433.5998888889
253.0570273162,15565.7798888889
253.1794927768,15739.1665555556
253.3019423018,15901.9232222222
253.4243758912,16030.6265555556
253.546793545,16187.0165555556
253.6691952632,16340.1565555556
253.7915810458,16448.3565555556
253.9139508928,16581.0565555556
254.0363048042,16716.2132222222
254.15864278,16841.0832222222
254.2809648202,16977.1565555556
254.4032709248,17078.6432222222
254.5255610938,17209.7265555556
254.6478353272,17317.9165555556
254.770093625,17423.3298888889
254.8923359872,17516.6332222222
255.0145624138,17620.4965555556
255.1367729048,17701.9032222222
255.2589674602,17702.8965555556
255.38114608,17771.4198888889
255.5033087642,17935.0232222222
255.6254555128,18076.6465555556
255.7475863258,18218.4365555556
255.8697012032,18375.7565555556
255.991800145,18514.5898888889
256.1138831512,18679.7532222222
256.2359502218,18825.5932222222
256.3580013568,19010.7698888889
256.4800365562,19187.1298888889
256.60205582,19359.4498888889
256.7240591482,19520.9998888889
256.8460465408,19657.2398888889
256.9680179978,19788.0132222222
257.0899735192,19932.4798888889
257.211913105,20038.5432222222
257.3338367552,20154.6132222222
257.4557444698,20271.5532222222
257.5776362488,20365.8898888889
257.6995120922,20454.4965555556
257.821372,20537.3632222222
257.9432159722,20651.0665555556
258.0650440088,20749.7565555555
258.1868561098,20847.2698888889
258.3086522752,20947.8765555555
258.430432505,21033.3332222222
258.5521967992,21111.8198888889
258.6739451578,21214.0065555555
258.7956775808,21314.6498888889
258.9173940682,21404.0798888889
259.03909462,21482.5465555555
259.1607792362,21502.5965555555
259.2824479168,21540.6698888889
259.4041006618,21637.8865555555
259.5257374712,21730.6698888889
259.647358345,21840.9332222222
259.7689632832,21908.9165555555
259.8905522858,21992.7232222222
260.0121253528,22096.0298888889
260.1336824842,22153.2332222222
260.25522368,22247.0565555555
260.3767489402,22316.9498888889
260.4982582648,22375.9098888889
260.6197516538,22445.5465555555
260.7412291072,22511.9632222222
260.862690625,22576.8732222222
260.9841362072,22648.2965555555
261.1055658538,22716.1532222222
261.2269795648,22806.5498888889
261.3483773402,22877.4398888889
261.46975918,22939.9298888889
261.5911250842,23014.6132222222
261.7124750528,23077.5965555555
261.8338090858,23145.4498888889
261.9551271832,23241.3965555555
262.076429345,23348.7765555555
262.1977155712,23420.5565555555
262.3189858618,23493.4798888889
262.4402402168,23542.5932222222
262.5614786362,23594.4032222222
262.68270112,23643.2832222222
262.8039076682,23670.3598888889
262.9250982808,23727.7998888889
263.0462729578,23777.7998888889
263.1674316992,23829.2798888889
263.288574505,23885.9098888889
263.4097013752,23905.1598888889
263.5308123098,23900.4132222222
263.6519073088,23907.9165555555
263.7729863722,23954.9065555555
263.8940495,23987.6465555555
264.0150966922,24026.5665555555
264.1361279488,24082.7498888889
264.2571432698,24130.0432222222
264.3781426552,24196.3798888889
264.499126105,24245.0598888889
264.6200936192,24306.8965555555
264.7410451978,24345.1132222222
264.8619808408,24382.0998888889
264.9829005482,24431.4298888889
265.10380432,24463.6865555555
265.2246921562,24490.0298888889
265.3455640568,24521.7532222222
265.4664200218,24556.7298888889
265.5872600512,24571.9465555555
265.708084145,24605.2998888889
265.8288923032,24620.6265555555
265.9496845258,24642.2498888889
266.0704608128,24647.0465555555
266.1912211642,24646.8532222222
266.31196558,24651.8498888889
266.4326940602,24650.1265555555
266.5534066048,24655.8698888889
266.6741032138,24657.5098888889
266.7947838872,24647.9832222222
266.915448625,24624.1132222222
267.0360974272,24593.4365555555
267.1567302938,24582.1498888889
267.2773472248,24583.3998888889
267.3979482202,24577.2198888889
267.51853328,24553.6298888889
267.6391024042,24574.3465555555
267.7596555928,24596.2998888889
267.8801928458,24600.7365555555
268.0007141632,24614.2798888889
268.121219545,24668.5765555555
268.2417089912,24676.7198888889
268.3621825018,24684.4698888889
268.4826400768,24731.5965555555
268.6030817162,24739.5265555555
268.72350742,24759.7765555555
268.8439171882,24786.3465555555
268.9643110208,24811.7132222222
269.0846889178,24832.0665555555
269.2050508792,24829.4398888889
269.325396905,24819.9932222222
269.4457269952,24840.2398888889
269.5660411498,24837.3232222222
269.6863393688,24840.5332222222
269.8066216522,24851.9465555555
269.926888,24843.9098888889
270.0471384122,24850.9932222222
270.1673728888,24856.3798888889
270.2875914298,24842.7865555555
270.4077940352,24841.2498888889
270.527980705,24830.0132222222
270.6481514392,24821.4265555555
270.7683062378,24811.6098888889
270.8884451008,24798.0232222222
271.0085680282,24767.1365555555
271.12867502,24768.4098888889
271.2487660762,24748.2332222222
271.3688411968,24725.6665555555
271.4889003818,24725.0365555555
271.6089436312,24725.2198888889
271.728970945,24718.9432222222
271.8489823232,24707.3132222222
271.9689777658,24688.1565555555
272.0889572728,24696.7365555555
272.2089208442,24700.0498888889
272.32886848,24699.3798888889
272.4488001802,24696.2132222222
272.5687159448,24688.4732222222
272.6886157738,24715.1532222222
272.8084996672,24725.2032222222
272.928367625,24743.5032222222
273.0482196472,24787.5498888889
273.1680557338,24804.5432222222
273.2878758848,24814.1398888889
273.4076801002,24815.6932222222
273.52746838,24798.6632222222
273.6472407242,24793.4298888889
273.7669971328,24790.5298888889
273.8867376058,24785.1798888889
274.0064621432,24771.1032222222
274.126170745,24752.9765555555
274.2458634112,24753.3065555555
274.3655401418,24762.4098888889
274.4852009368,24754.7898888889
274.6048457962,24773.5332222222
274.72447472,24771.5698888889
274.8440877082,24768.3298888889
274.9636847608,24767.9765555555
275.0832658778,24772.4565555555
275.2028310592,24770.3532222222
275.322380305,24748.3265555555
275.4419136152,24770.5698888889
275.5614309898,24736.3032222222
275.6809324288,24732.5165555555
275.8004179322,24704.5365555555
275.9198875,24671.2398888889
276.0393411322,24671.6998888889
276.1587788288,24638.6532222222
276.2782005898,24632.0998888889
276.3976064152,24634.2565555555
276.516996305,24609.4098888889
276.6363702592,24609.1098888889
276.7557282778,24607.5165555555
276.8750703608,24603.1832222222
276.9943965082,24619.4265555555
277.11370672,24633.2765555555
277.2330009962,24644.9065555555
277.3522793368,24681.2398888889
277.4715417418,24698.1732222222
277.5907882112,24694.7432222222
277.710018745,24703.3498888889
277.8292333432,24707.2665555555
277.9484320058,24701.6265555555
278.0676147328,24702.8432222222
278.1867815242,24699.6932222222
278.30593238,24692.8298888889
278.4250673002,24703.4865555555
278.5441862848,24704.2898888889
278.6632893338,24715.0932222222
278.7823764472,24706.0698888889
278.901447625,24697.6832222222
279.0205028672,24695.8298888889
279.1395421738,24715.2365555555
279.2585655448,24712.8265555555
279.3775729802,24694.6365555555
279.49656448,24690.7698888889
279.6155400442,24680.0732222222
279.7344996728,24675.9765555555
279.8534433658,24658.4032222222
279.9723711232,24653.1865555555
280.091282945,24629.0498888889
280.2101788312,24600.6698888889
280.3290587818,24611.6832222222
280.4479227968,24581.5265555555
280.5667708762,24572.1698888889
280.68560302,24566.3032222222
280.8044192282,24555.4998888889
280.9232195008,24546.6198888889
281.0420038378,24541.0932222222
281.1607722392,24540.6532222222
281.279524705,24556.7165555555
281.3982612352,24561.2332222222
281.5169818298,24587.8598888889
281.6356864888,24601.9365555555
281.7543752122,24606.2232222222
281.873048,24590.7098888889
281.9917048522,24597.6865555555
282.1103457688,24606.8932222222
282.2289707498,24595.6265555555
282.3475797952,24593.8065555555
282.466172905,24597.0765555555
282.5847500792,24591.5132222222
282.7033113178,24571.3765555555
282.8218566208,24535.8432222222
282.9403859882,24496.4332222222
283.05889942,24477.8198888889
283.1773969162,24460.3932222222
283.2958784768,24437.4198888889
283.4143441018,24419.4365555555
283.5327937912,24397.0432222222
283.651227545,24381.4332222222
283.7696453632,24359.7865555555
283.8880472458,24342.4932222222
284.0064331928,24329.7032222222
284.1248032042,24326.1165555555
284.24315728,24325.0265555555
284.3614954202,24332.9765555555
284.4798176248,24342.6998888889
284.5981238938,24369.7232222222
284.7164142272,24399.1832222222
284.834688625,24383.7265555555
284.9529470872,24370.4332222222
285.0711896138,24366.0432222222
285.1894162048,24341.8798888889
285.3076268602,24331.7032222222
285.42582158,24319.6698888889
285.5440003642,24306.9198888889
285.6621632128,24294.3898888889
285.7803101258,24287.7598888889
285.8984411032,24274.8032222222
286.016556145,24252.7665555555
286.1346552512,24243.3565555555
286.2527384218,24243.7665555555
286.3708056568,24226.8765555555
286.4888569562,24210.6165555555
286.60689232,24189.6665555555
286.7249117482,24165.7598888889
286.8429152408,24160.0532222222
286.9609027978,24152.1932222222
287.0788744192,24157.7332222222
287.196830105,24163.7532222222
287.3147698552,24132.2198888889
287.4326936698,24099.7132222222
287.5506015488,24092.6132222222
287.6684934922,24076.9132222222
287.7863695,24052.2532222222
287.9042295722,24029.4665555555
288.0220737088,24015.1065555555
288.1399019098,23995.5165555555
288.2577141752,23974.5465555555
288.375510505,23946.3298888889
288.4932908992,23910.5732222222
288.6110553578,23880.8798888889
288.7288038808,23845.1865555555
288.8465364682,23815.0732222222
288.96425312,23777.8465555555
289.0819538362,23767.0998888889
289.1996386168,23760.1965555555
289.3173074618,23781.1232222222
289.4349603712,23777.9632222222
289.552597345,23782.1598888889
289.6702183832,23796.7565555555
289.7878234858,23787.7232222222
289.9054126528,23783.3665555555
290.0229858842,23796.1132222222
290.14054318,23796.5165555555
290.2580845402,23802.2498888889
290.3756099648,23797.3532222222
290.4931194538,23814.6998888889
290.6106130072,23824.7098888889
290.728090625,23830.9498888889
290.8455523072,23838.3232222222
290.9629980538,23854.5832222222
291.0804278648,23867.9198888889
291.1978417402,23878.8965555555
291.31523968,23888.9032222222
291.4326216842,23889.6132222222
291.5499877528,23909.7598888889
291.6673378858,23936.4265555555
291.7846720832,23941.8965555555
291.901990345,23967.5832222222
292.0192926712,23986.0265555555
292.1365790618,23998.9698888889
292.2538495168,24006.8032222222
292.3711040362,24029.8132222222
292.48834262,24042.3965555555
292.6055652682,24054.5032222222
292.7227719808,24074.8465555555
292.8399627578,24093.9332222222
292.9571375992,24115.1365555555
293.074296505,24138.0865555555
293.1914394752,24141.7632222222
293.3085665098,24154.3465555555
293.4256776088,24183.5232222222
293.5427727722,24195.8232222222
293.659852,24221.5832222222
293.7769152922,24247.8632222222
293.8939626488,24271.6332222222
294.0109940698,24284.2998888889
294.1280095552,24297.1265555555
294.245009105,24316.3598888889
294.3619927192,24335.3098888889
294.4789603978,24357.4598888889
294.5959121408,24362.1698888889
294.7128479482,24384.1698888889
294.82976782,24428.1232222222
294.9466717562,24433.1798888889
295.0635597568,24456.8832222222
295.1804318218,24481.1265555555
295.2972879512,24488.4398888889
295.414128145,24486.6932222222
